"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-04T00:35:56;1;-97.048164;2.5328937;-97.03433;2.58018
2020-01-04T00:40:56;1;-97.491196;2.4477623;-97.48713;2.450028
2020-01-04T00:45:56;1;-97.09729;2.520815;-96.805984;2.5611122
2020-01-04T00:50:56;1;-96.92903;2.5042567;-96.82879;2.5591466
2020-01-04T00:55:56;1;-96.38581;2.6863353;-96.30019;2.6947505
2020-01-04T01:00:56;1;-96.280106;2.5706477;-96.287415;2.5647962
2020-01-04T01:05:56;1;-96.4724;2.5300756;-96.52263;2.495708
2020-01-04T01:10:56;1;-96.612564;2.5180087;-96.721725;2.6255646
2020-01-04T01:15:56;1;-96.87196;2.5210562;-96.98357;2.5013247
2020-01-04T01:20:56;1;-96.40259;2.5270622;-96.13096;2.613382
2020-01-04T01:25:56;1;-96.13778;2.5135224;-96.073204;2.574028
2020-01-04T01:30:56;1;-95.81133;2.596612;-95.86308;2.5950189
2020-01-04T01:35:56;1;-96.233795;2.547641;-96.50417;2.417762
2020-01-04T01:40:56;1;-96.090775;2.5612552;-96.00312;2.498012
2020-01-04T01:45:56;1;-96.4828;2.6124468;-96.68442;2.6924758
2020-01-04T01:50:56;1;-96.758606;2.5505025;-96.79777;2.6049395
2020-01-04T01:55:56;1;-96.1628;2.6562884;-96.04087;2.5755365
2020-01-04T02:00:56;1;-96.144615;2.5070355;-96.071106;2.5189762
2020-01-04T02:05:56;1;-95.92589;2.5712256;-95.91952;2.6058023
2020-01-04T02:10:56;1;-95.744705;2.567475;-95.64143;2.5283346
2020-01-04T02:15:56;1;-95.84174;2.4956696;-95.73921;2.4869967
2020-01-04T02:20:56;1;-96.181206;2.562488;-96.33031;2.543312
2020-01-04T02:25:56;1;-96.08743;2.4451995;-95.97364;2.4850907
2020-01-04T02:30:56;1;-95.80512;2.511665;-95.62591;2.5394547
2020-01-04T02:35:56;1;-95.76604;2.6311965;-95.795074;2.6279943
2020-01-04T02:40:56;1;-95.471756;2.6148689;-95.55827;2.659532
2020-01-04T02:45:56;1;-95.61936;2.7152908;-95.49996;2.6687863
2020-01-04T02:50:56;1;-95.95671;2.608606;-96.08666;2.5605357
2020-01-04T02:55:56;1;-96.45817;2.5390315;-96.63383;2.5635462
2020-01-04T03:00:56;1;-96.45226;2.601663;-96.335365;2.6512227
2020-01-04T03:05:56;1;-95.70702;2.59943;-95.6351;2.530894
2020-01-04T03:10:56;1;-96.128136;2.516024;-96.13063;2.4678788
2020-01-04T03:15:56;1;-96.189445;2.6269035;-96.470764;2.575595
2020-01-04T03:20:56;1;-96.28755;2.6056843;-96.379845;2.5660224
2020-01-04T03:25:56;1;-95.99779;2.5819168;-95.96203;2.6399076
2020-01-04T03:30:56;1;-96.40935;2.618152;-96.277145;2.7031465
2020-01-04T03:35:56;1;-96.49303;2.537884;-96.43108;2.6274793
2020-01-04T03:40:56;1;-96.51986;2.4931018;-96.27306;2.568299
2020-01-04T03:45:56;1;-96.31453;2.5736473;-96.30747;2.6127164
2020-01-04T03:50:56;1;-96.321045;2.473262;-96.19866;2.4434483
2020-01-04T03:55:56;1;-96.36339;2.4836535;-96.34188;2.4530618
2020-01-04T04:00:56;1;-96.340454;2.4777644;-96.29441;2.5397403
2020-01-04T04:05:56;1;-96.67121;2.457128;-96.64133;2.5235837
2020-01-04T04:10:56;1;-96.594215;2.4264202;-96.51651;2.4466915
2020-01-04T04:15:56;1;-96.43294;2.3747406;-96.44853;2.3015225
2020-01-04T04:20:56;1;-96.54109;2.3927453;-96.5669;2.3637283
2020-01-04T04:25:56;1;-96.56058;2.4527166;-96.52468;2.4322054
2020-01-04T04:30:56;1;-96.41003;2.4862504;-96.58176;2.3970997
2020-01-04T04:35:56;1;-96.49817;2.46613;-96.51174;2.4088128
2020-01-04T04:40:56;1;-96.52488;2.5144987;-96.531555;2.4744685
2020-01-04T04:45:56;1;-96.42789;2.489975;-96.50432;2.400313
2020-01-04T04:50:56;1;-96.220535;2.4814167;-96.09763;2.4564312
2020-01-04T04:55:56;1;-96.22336;2.4522471;-96.16205;2.451411
2020-01-04T05:00:56;1;-96.24127;2.4374833;-96.25502;2.4890969
2020-01-04T05:05:56;1;-95.87711;2.5547223;-96.05075;2.4869967
2020-01-04T05:10:56;1;-95.65;2.5646143;-95.6413;2.661683
2020-01-04T05:15:56;1;-96.02964;2.5937388;-96.064995;2.599094
2020-01-04T05:20:56;1;-96.29296;2.6663516;-96.25613;2.599698
2020-01-04T05:25:56;1;-96.09881;2.4979947;-96.07099;2.5501313
2020-01-04T05:30:56;1;-95.91451;2.4934332;-95.91132;2.4140759
2020-01-04T05:35:56;1;-95.79044;2.6466305;-96.058136;2.6133614
2020-01-04T05:40:56;1;-95.824;2.5012362;-95.81274;2.5575674
2020-01-04T05:45:56;1;-96.106636;2.609017;-96.04483;2.5471754
2020-01-04T05:50:56;1;-96.51677;2.4871802;-96.72853;2.4789457
2020-01-04T05:55:56;1;-96.494514;2.5886476;-96.444016;2.5622976
2020-01-04T06:00:56;1;-96.310104;2.5420551;-96.185455;2.535061
2020-01-04T06:05:56;1;-96.35348;2.4812133;-96.30285;2.490047
2020-01-04T06:10:56;1;-96.01161;2.528181;-95.922134;2.5675318
2020-01-04T06:15:56;1;-96.3296;2.4389987;-96.36153;2.4879475
2020-01-04T06:20:56;1;-96.646194;2.454985;-96.68943;2.4175324
2020-01-04T06:25:56;1;-96.817154;2.434795;-96.603325;2.4735324
2020-01-04T06:30:56;1;-96.657135;2.4846632;-96.611534;2.495931
2020-01-04T06:35:56;1;-96.74224;2.4661834;-96.58719;2.467302
2020-01-04T06:40:56;1;-95.925255;2.4983168;-96.018364;2.4485488
2020-01-04T06:45:56;1;-96.413345;2.3869228;-96.268814;2.446704
2020-01-04T06:50:56;1;-96.395775;2.4611795;-96.31751;2.4520352
2020-01-04T06:55:56;1;-96.24354;2.4898388;-96.13383;2.5507338
2020-01-04T07:00:56;1;-96.86435;2.5756776;-96.952866;2.6418025
2020-01-04T07:05:56;1;-96.76414;2.482865;-96.68231;2.515281
2020-01-04T07:10:56;1;-96.43589;2.4635463;-96.33124;2.4931614
2020-01-04T07:15:56;1;-96.58675;2.5016694;-96.380684;2.5427856
2020-01-04T07:20:56;1;-96.5896;2.535999;-96.621864;2.5475411
2020-01-04T07:25:56;1;-96.67033;2.402427;-96.55087;2.4520328
2020-01-04T07:30:56;1;-96.44829;2.5226886;-96.57104;2.5283039
2020-01-04T07:35:56;1;-96.62462;2.3918378;-96.699066;2.3710833
2020-01-04T07:40:56;1;-96.66736;2.389662;-96.56943;2.3832307
2020-01-04T07:45:56;1;-96.364395;2.533763;-96.45867;2.546558
2020-01-04T07:50:56;1;-96.899055;2.389855;-97.00999;2.3983805
2020-01-04T07:55:56;1;-96.69068;2.4145076;-96.8456;2.3470922
2020-01-04T08:00:56;1;-96.609795;2.5043564;-96.67243;2.5158174
2020-01-04T08:05:56;1;-96.84042;2.401571;-96.8645;2.452211
2020-01-04T08:10:56;1;-96.88557;2.2934322;-96.97698;2.263354
2020-01-04T08:15:56;1;-96.842896;2.4328704;-96.74304;2.5003827
2020-01-04T08:20:56;1;-96.78995;2.395116;-96.66268;2.4534836
2020-01-04T08:25:56;1;-96.3287;2.463211;-96.90792;2.330906
2020-01-04T08:30:56;1;-96.551346;2.473931;-96.44403;2.4919298
2020-01-04T08:35:56;1;-96.43151;2.473027;-96.37889;2.5242782
2020-01-04T08:40:56;1;-96.66028;2.3361278;-96.70923;2.3886893
2020-01-04T08:45:56;1;-96.63704;2.4941106;-96.46437;2.4872854
2020-01-04T08:50:56;1;-96.813705;2.4491038;-96.86437;2.3758218
2020-01-04T08:55:56;1;-96.63881;2.452741;-96.61943;2.4280171
2020-01-04T09:00:56;1;-96.84921;2.4445786;-96.96848;2.4585626
2020-01-04T09:05:56;1;-96.53485;2.4350693;-96.547485;2.3728921
2020-01-04T09:10:56;1;-96.38423;2.40311;-96.41813;2.4598224
2020-01-04T09:15:56;1;-96.37856;2.3763483;-96.343475;2.3902853
2020-01-04T09:20:56;1;-96.27182;2.376603;-96.37565;2.4113526
2020-01-04T09:25:56;1;-96.33454;2.4407358;-96.465485;2.491806
2020-01-04T09:30:56;1;-96.5465;2.3408842;-96.43255;2.403005
2020-01-04T09:35:56;1;-96.39057;2.3623106;-96.37224;2.323799
2020-01-04T09:40:56;1;-96.42472;2.317997;-96.41856;2.2445407
2020-01-04T09:45:56;1;-95.96918;2.3921635;-96.10472;2.451113
2020-01-04T09:50:56;1;-96.39744;2.436944;-96.410194;2.4151475
2020-01-04T09:55:56;1;-95.765274;2.430877;-95.681175;2.4242616
2020-01-04T10:00:56;1;-96.40642;2.37756;-96.47211;2.3245249
2020-01-04T10:05:56;1;-96.2919;2.440231;-96.51782;2.4234626
2020-01-04T10:10:56;1;-96.24885;2.4233582;-96.34436;2.4702032
2020-01-04T10:15:56;1;-96.63872;2.4833374;-96.67612;2.5593064
2020-01-04T10:20:56;1;-96.390785;2.4513366;-96.28874;2.4249308
2020-01-04T10:25:56;1;-96.40013;2.5502417;-96.33932;2.5883923
2020-01-04T10:30:56;1;-95.83685;2.5463288;-96.41773;2.415973
2020-01-04T10:35:56;1;-95.461685;2.6638556;-96.19635;2.5122747
2020-01-04T10:40:56;1;-96.32519;2.4792902;-96.53338;2.396784
2020-01-04T10:45:56;1;-95.73275;2.6864123;-96.3104;2.5499613
2020-01-04T10:50:56;1;-95.754814;2.6815495;-96.45143;2.5649118
2020-01-04T10:55:56;1;-95.81971;2.7465343;-96.71835;2.433503
2020-01-04T11:00:56;1;-96.30572;2.5600505;-96.804955;2.4909966
2020-01-04T11:05:56;1;-96.25346;2.5733783;-96.76262;2.4409413
2020-01-04T11:10:56;1;-96.76218;2.4715598;-96.96199;2.4121003
2020-01-04T11:15:56;1;-96.06645;2.6976774;-96.77031;2.4953246
2020-01-04T11:20:56;1;-95.29314;2.8501027;-96.597885;2.4009595
2020-01-04T11:25:56;1;-96.4505;2.5695944;-96.7243;2.4751513
2020-01-04T11:30:56;1;-96.76905;2.5220912;-96.6444;2.5981565
2020-01-04T11:35:56;1;-96.34539;2.4818614;-96.72896;2.4656289
2020-01-04T11:40:56;1;-96.58708;2.5250912;-96.995995;2.5836587
2020-01-04T11:45:56;1;-96.33696;2.5378532;-96.66848;2.46365
2020-01-04T11:50:56;1;-96.17391;2.5562327;-96.47469;2.5727694
2020-01-04T11:55:56;1;-96.40497;2.4073973;-96.69567;2.3969548
2020-01-04T12:00:56;1;-96.30481;2.4542768;-96.485825;2.401889
2020-01-04T12:05:56;1;-95.77662;2.663395;-96.706696;2.410718
2020-01-04T12:10:56;1;-96.0971;2.5207667;-96.438995;2.4231143
2020-01-04T12:15:56;1;-96.28332;2.5015652;-96.481155;2.523395
2020-01-04T12:20:56;1;-95.929565;2.5009701;-96.18124;2.3311064
2020-01-04T12:25:56;1;-95.87318;2.4616022;-96.031334;2.508829
2020-01-04T12:30:56;1;-96.57921;2.5786624;-97.00506;2.5057862
2020-01-04T12:35:56;1;-96.75937;2.4894555;-96.978165;2.4271007
2020-01-04T12:40:56;1;-93.13021;3.9140425;-96.63008;2.4464526
2020-01-04T12:45:56;1;-92.159546;4.2187805;-96.090164;2.5197694
2020-01-04T12:50:56;1;-94.827324;3.0289612;-96.092545;2.6237028
2020-01-04T12:55:56;1;-95.86505;2.6070504;-96.31255;2.5064013
2020-01-04T13:00:56;1;-95.39521;2.6675506;-95.95365;2.5182803
2020-01-04T13:05:56;1;-94.86414;2.877464;-96.00167;2.472061
2020-01-04T13:10:56;1;-89.270874;5.531278;-96.09387;2.5797484
2020-01-04T13:15:56;1;-91.671455;4.3143163;-95.804565;2.6178439
2020-01-04T13:20:56;1;-94.51539;2.9789414;-95.94286;2.5140228
2020-01-04T13:25:56;1;-95.40758;2.6113508;-95.94129;2.596742
2020-01-04T13:30:56;1;-95.68872;2.570353;-96.0192;2.561399
2020-01-04T13:35:56;1;-95.97216;2.5522492;-96.28628;2.5163107
2020-01-04T13:40:56;1;-95.13454;2.656655;-95.733116;2.4547656
2020-01-04T13:45:56;1;-95.898544;2.4407904;-96.21106;2.4171512
2020-01-04T13:50:56;1;-95.239555;2.6222095;-96.24746;2.3783386
2020-01-04T13:55:56;1;-95.79059;2.428105;-96.06436;2.441123
2020-01-04T14:00:56;1;-95.67463;2.4135315;-95.980255;2.2979722
2020-01-04T14:05:56;1;-95.46485;2.4689732;-95.66024;2.4851344
2020-01-04T14:10:56;1;-95.96276;2.431925;-95.92281;2.405128
2020-01-04T14:15:56;1;-95.97863;2.4824758;-96.1162;2.4789457
2020-01-04T14:20:56;1;-92.2265;3.945069;-95.882286;2.4788418
2020-01-04T14:25:56;1;-95.0406;2.7740035;-96.11168;2.4827955
2020-01-04T14:30:56;1;-95.143654;2.5898366;-95.78356;2.5567656
2020-01-04T14:35:56;1;-95.81876;2.5155046;-96.0747;2.410311
2020-01-04T14:40:56;1;-96.204056;2.4576683;-96.320946;2.4187634
2020-01-04T14:45:56;1;-96.41544;2.3483639;-96.54714;2.3645594
2020-01-04T14:50:56;1;-96.49821;2.4037683;-96.508385;2.4114466
2020-01-04T14:55:56;1;-96.59078;2.4218879;-96.5346;2.372904
2020-01-04T15:00:56;1;-96.48889;2.3613815;-96.51569;2.334992
2020-01-04T15:05:56;1;-96.6249;2.3722718;-96.58485;2.3769047
2020-01-04T15:10:56;1;-96.51906;2.376896;-96.34205;2.278349
2020-01-04T15:15:56;1;-96.20412;2.475078;-96.15507;2.4889047
2020-01-04T15:20:56;1;-96.0116;2.417186;-95.85681;2.4790494
2020-01-04T15:25:56;1;-95.17208;2.4435902;-95.22843;2.4120696
2020-01-04T15:30:56;1;-95.47961;2.4903705;-95.69694;2.4410872
2020-01-04T15:35:56;1;-95.46791;2.3865378;-95.50806;2.4220455
2020-01-04T15:40:56;1;-95.65407;2.4043062;-95.7389;2.4189637
2020-01-04T15:45:56;1;-83.84783;8.028027;-95.93574;2.4672816
2020-01-04T15:50:56;1;-96.771324;2.5460587;-96.6419;2.536807
2020-01-04T15:55:56;1;-96.18043;2.664171;-96.886345;2.4955876
2020-01-04T16:00:56;1;-90.08781;5.3104277;-96.722534;2.4981282
2020-01-04T16:05:56;1;-96.95633;2.4332745;-96.990265;2.4221568
2020-01-04T16:10:56;1;-96.64436;2.4803486;-96.507935;2.4218214
2020-01-04T16:15:56;1;-97.09834;2.3803995;-97.2546;2.4420323
2020-01-04T16:20:56;1;-96.41237;2.4909525;-96.384056;2.4178545
2020-01-04T16:25:56;1;-95.88483;2.434761;-95.88955;2.4826374
2020-01-04T16:30:56;1;-96.20308;2.4880414;-96.21137;2.4517627
2020-01-04T16:35:56;1;-95.98136;2.4792192;-96.13086;2.490666
2020-01-04T16:40:56;1;-96.26108;2.6154249;-96.4756;2.6280177
2020-01-04T16:45:56;1;-96.470894;2.455596;-96.61401;2.4758933
2020-01-04T16:50:56;1;-95.11028;2.9179232;-96.193665;2.5511658
2020-01-04T16:55:56;1;-89.22842;5.598296;-96.655525;2.3541667
2020-01-04T17:00:56;1;-91.02988;5.060559;-96.9697;2.3869483
2020-01-04T17:05:56;1;-92.16873;4.325803;-96.5089;2.4775789
2020-01-04T17:10:56;1;-95.152756;2.794336;-95.99077;2.584117
2020-01-04T17:15:56;1;-94.64208;3.1171103;-96.334724;2.457708
2020-01-04T17:20:56;1;-95.23637;2.9436975;-96.48865;2.5124586
2020-01-04T17:25:56;1;-96.28272;2.498931;-96.466034;2.4426305
2020-01-04T17:30:56;1;-96.43541;2.4513154;-96.50959;2.45777
2020-01-04T17:35:56;1;-96.43311;2.3986013;-96.49078;2.3851643
2020-01-04T17:40:56;1;-96.25872;2.4456077;-96.14978;2.4876316
2020-01-04T17:45:56;1;-95.97435;2.4655573;-96.09464;2.4246209
2020-01-04T17:50:56;1;-96.262115;2.364303;-96.159515;2.3606646
2020-01-04T17:55:56;1;-96.3452;2.4379904;-96.33414;2.429383
2020-01-04T18:00:56;1;-96.16328;2.497591;-96.01277;2.404029
2020-01-04T18:05:56;1;-96.17858;2.3541498;-96.181755;2.4088964
2020-01-04T18:10:56;1;-96.68886;2.3393583;-96.87464;2.2257185
2020-01-04T18:15:56;1;-96.18745;2.4639301;-96.10209;2.4502137
2020-01-04T18:20:56;1;-96.2582;2.4795434;-96.09142;2.476725
2020-01-04T18:25:56;1;-96.443924;2.392613;-96.33159;2.458232
2020-01-04T18:30:56;1;-96.53151;2.5052564;-96.41526;2.5082467
2020-01-04T18:35:56;1;-96.49061;2.4489596;-96.40139;2.5145042
2020-01-04T18:40:56;1;-96.38533;2.4765048;-96.51756;2.411758
2020-01-04T18:45:56;1;-96.44224;2.400767;-96.42807;2.4667652
2020-01-04T18:50:56;1;-96.27407;2.472375;-96.48974;2.3910131
2020-01-04T18:55:56;1;-96.10177;2.5890143;-96.14401;2.5322294
2020-01-04T19:00:56;1;-96.43365;2.4355786;-96.29815;2.4593587
2020-01-04T19:05:56;1;-96.574844;2.4508607;-96.55212;2.527137
2020-01-04T19:10:56;1;-96.4531;2.3719308;-96.5648;2.3461308
2020-01-04T19:15:56;1;-96.49263;2.445832;-96.56902;2.4409542
2020-01-04T19:20:56;1;-96.235054;2.5299408;-96.267654;2.540271
2020-01-04T19:25:56;1;-96.48816;2.4303882;-96.48422;2.4335885
2020-01-04T19:30:56;1;-96.0733;2.4557245;-96.16626;2.3529136
2020-01-04T19:35:56;1;-96.33439;2.4709477;-96.28237;2.5249732
2020-01-04T19:40:56;1;-95.963066;2.5289128;-96.27145;2.485195
2020-01-04T19:45:56;1;-95.94576;2.5069704;-95.487274;2.5625222
2020-01-04T19:50:56;1;-96.17457;2.444367;-96.341805;2.40582
2020-01-04T19:55:56;1;-95.64082;2.5102966;-95.62405;2.4874978
2020-01-04T20:00:56;1;-95.87127;2.4929388;-95.923996;2.4127846
2020-01-04T20:05:56;1;-95.74898;2.5039794;-95.902435;2.4493399
2020-01-04T20:10:56;1;-96.114975;2.4863071;-95.99771;2.5420778
2020-01-04T20:15:56;1;-96.22396;2.3936472;-95.989235;2.4030411
2020-01-04T20:20:56;1;-96.48764;2.4998496;-96.515465;2.5348873
2020-01-04T20:25:56;1;-95.91268;2.4863844;-95.84176;2.4938567
2020-01-04T20:30:56;1;-95.83497;2.5555942;-95.713974;2.5562441
2020-01-04T20:35:56;1;-95.77968;2.4569895;-95.79334;2.430005
2020-01-04T20:40:56;1;-96.02374;2.458312;-96.1816;2.4074695
2020-01-04T20:45:56;1;-96.090645;2.4607155;-96.25853;2.4755116
2020-01-04T20:50:56;1;-95.819664;2.575124;-95.997055;2.4653378
2020-01-04T20:55:56;1;-95.67889;2.5255127;-95.65802;2.5224645
2020-01-04T21:00:56;1;-95.68871;2.5238419;-95.836365;2.5087492
2020-01-04T21:05:56;1;-96.492355;2.403264;-96.42296;2.4611483
2020-01-04T21:10:56;1;-96.51284;2.4899187;-96.392494;2.5088756
2020-01-04T21:15:56;1;-96.38682;2.5597997;-96.18347;2.522279
2020-01-04T21:20:56;1;-96.29978;2.5272386;-96.715515;2.4714901
2020-01-04T21:25:56;1;-96.09106;2.6295154;-96.178955;2.5330515
2020-01-04T21:30:56;1;-95.96298;2.457886;-95.748795;2.385414
2020-01-04T21:35:56;1;-96.430984;2.390649;-96.432945;2.3421626
2020-01-04T21:40:56;1;-96.442764;2.443402;-96.39281;2.5117574
2020-01-04T21:45:56;1;-96.18231;2.5547273;-95.98613;2.590748
2020-01-04T21:50:56;1;-96.37395;2.4563928;-96.39703;2.4841835
2020-01-04T21:55:56;1;-96.25576;2.4921863;-96.23954;2.3740804
2020-01-04T22:00:56;1;-96.18167;2.4785092;-96.06384;2.5688186
2020-01-04T22:05:56;1;-96.119385;2.4688795;-96.12179;2.4741147
2020-01-04T22:10:56;1;-96.16574;2.4013157;-95.98301;2.4146209
2020-01-04T22:15:56;1;-96.50474;2.4240637;-96.556206;2.4641583
2020-01-04T22:20:56;1;-96.10646;2.3584025;-96.04741;2.4510057
2020-01-04T22:25:56;1;-95.80324;2.4747658;-96.002266;2.4814558
2020-01-04T22:30:56;1;-95.87186;2.4772499;-95.85244;2.5161846
2020-01-04T22:35:56;1;-96.18504;2.3938763;-96.30401;2.276418
2020-01-04T22:40:56;1;-96.033775;2.3815813;-96.173294;2.4060905
2020-01-04T22:45:56;1;-96.19354;2.4356353;-96.20077;2.4305854
2020-01-04T22:50:56;1;-96.1932;2.4839933;-96.10892;2.4963524
2020-01-04T22:55:56;1;-96.18831;2.4705548;-96.42258;2.3567111
2020-01-04T23:00:56;1;-96.397026;2.459242;-96.48868;2.4564378
2020-01-04T23:05:56;1;-96.21823;2.4695385;-96.1136;2.469181
2020-01-04T23:10:56;1;-95.886185;2.3796291;-95.925;2.4458406
2020-01-04T23:15:56;1;-96.01982;2.4852154;-96.04116;2.453572
2020-01-04T23:20:56;1;-96.224525;2.3844795;-96.02338;2.4474778
2020-01-04T23:25:56;1;-96.06422;2.444102;-96.079735;2.4611504
2020-01-04T23:30:56;1;-96.25558;2.483508;-96.29596;2.4261546
2020-01-04T23:35:56;1;-96.47133;2.3856208;-96.51183;2.3937023
2020-01-04T23:40:56;1;-96.50248;2.330109;-96.66348;2.3046117
2020-01-04T23:45:56;1;-96.28871;2.4488456;-96.34864;2.4821253
2020-01-04T23:50:56;1;-96.30597;2.395249;-96.1977;2.3799171
2020-01-04T23:55:56;1;-96.63239;2.480935;-96.63152;2.4676807
2020-01-05T00:00:56;1;-96.394;2.5115526;-96.49864;2.4397855
2020-01-05T00:05:56;1;-96.32759;2.597117;-96.41174;2.6007447
2020-01-05T00:10:56;1;-96.3383;2.520127;-96.22653;2.482995
2020-01-05T00:15:56;1;-96.28663;2.5110533;-96.41904;2.4974911
2020-01-05T00:20:56;1;-96.31371;2.4464204;-96.264984;2.452282
2020-01-05T00:25:56;1;-96.13772;2.3910067;-96.20998;2.3768427
2020-01-05T00:30:56;1;-96.192505;2.5342267;-96.261375;2.5664344
2020-01-05T00:35:56;1;-96.14975;2.4823475;-96.06984;2.5023172
2020-01-05T00:40:56;1;-96.36773;2.4335785;-96.45206;2.3713205
2020-01-05T00:45:56;1;-96.31448;2.4202347;-96.137215;2.326255
2020-01-05T00:50:56;1;-96.52304;2.5035307;-96.54087;2.472376
2020-01-05T00:55:56;1;-96.476395;2.4635358;-96.45107;2.4909685
2020-01-05T01:00:56;1;-96.16347;2.500949;-96.17969;2.5428972
2020-01-05T01:05:56;1;-96.244484;2.4271927;-96.08638;2.3865404
2020-01-05T01:10:56;1;-96.26609;2.5048308;-96.39463;2.5632803
2020-01-05T01:15:56;1;-96.55849;2.3935568;-96.6811;2.4139595
2020-01-05T01:20:56;1;-96.54264;2.4204502;-96.67793;2.3816037
2020-01-05T01:25:56;1;-96.359436;2.4590147;-96.37118;2.4699254
2020-01-05T01:30:56;1;-96.37538;2.4887652;-96.386444;2.530883
2020-01-05T01:35:56;1;-96.514015;2.4840956;-96.48431;2.4683163
2020-01-05T01:40:56;1;-96.28179;2.475656;-96.26076;2.4874287
2020-01-05T01:45:56;1;-96.232285;2.371318;-96.33457;2.4200916
2020-01-05T01:50:56;1;-96.210434;2.471234;-96.20017;2.462434
2020-01-05T01:55:56;1;-96.23976;2.4743028;-96.172905;2.5177965
2020-01-05T02:00:56;1;-96.34046;2.3362038;-96.17954;2.4310148
2020-01-05T02:05:56;1;-96.12405;2.3597984;-96.068825;2.350327
2020-01-05T02:10:56;1;-95.993385;2.4743161;-96.05897;2.467809
2020-01-05T02:15:56;1;-96.061264;2.4423752;-96.04653;2.4593396
2020-01-05T02:20:56;1;-95.950066;2.519216;-96.11416;2.5016766
2020-01-05T02:25:56;1;-96.276276;2.4691856;-96.28671;2.3500524
2020-01-05T02:30:56;1;-96.2945;2.4780982;-96.255745;2.476001
2020-01-05T02:35:56;1;-96.44995;2.383245;-96.65146;2.308773
2020-01-05T02:40:56;1;-96.338066;2.5355682;-96.24873;2.5210896
2020-01-05T02:45:56;1;-96.24834;2.450224;-96.342674;2.3966935
2020-01-05T02:50:56;1;-96.039345;2.4895322;-96.075035;2.4652226
2020-01-05T02:55:56;1;-96.08561;2.5477405;-95.998695;2.540101
2020-01-05T03:00:56;1;-96.01833;2.498803;-95.94491;2.4233627
2020-01-05T03:05:56;1;-96.07566;2.57892;-95.98317;2.6043491
2020-01-05T03:10:56;1;-95.89064;2.5372226;-95.75788;2.5718305
2020-01-05T03:15:56;1;-96.168236;2.4749627;-96.118095;2.4551115
2020-01-05T03:20:56;1;-96.15952;2.5254736;-96.253654;2.6330843
2020-01-05T03:25:56;1;-95.99863;2.5612473;-96.20113;2.4908826
2020-01-05T03:30:56;1;-96.17605;2.4380674;-96.238754;2.3423252
2020-01-05T03:35:56;1;-96.18246;2.5006244;-96.20757;2.4993038
2020-01-05T03:40:56;1;-95.77516;2.5510094;-95.700195;2.6425054
2020-01-05T03:45:56;1;-95.59901;2.6091604;-95.658455;2.6372776
2020-01-05T03:50:56;1;-96.152306;2.5241427;-96.10569;2.5962148
2020-01-05T03:55:56;1;-95.756004;2.560893;-95.792206;2.5049844
2020-01-05T04:00:56;1;-96.00803;2.496257;-95.99835;2.5213578
2020-01-05T04:05:56;1;-95.92599;2.3898058;-95.862686;2.4367435
2020-01-05T04:10:56;1;-95.98088;2.3994932;-95.94065;2.4066255
2020-01-05T04:15:56;1;-96.09283;2.483124;-96.12996;2.432432
2020-01-05T04:20:56;1;-96.339096;2.5308938;-96.31632;2.5325098
2020-01-05T04:25:56;1;-96.05774;2.5464895;-95.904724;2.5382462
2020-01-05T04:30:56;1;-95.80264;2.470782;-95.82315;2.4311028
2020-01-05T04:35:56;1;-95.802925;2.492751;-95.76778;2.4363916
2020-01-05T04:40:56;1;-96.45777;2.4348254;-96.5013;2.373087
2020-01-05T04:45:56;1;-96.16682;2.5341668;-96.03317;2.606398
2020-01-05T04:50:56;1;-95.983665;2.4894574;-96.04367;2.5173619
2020-01-05T04:55:56;1;-96.13219;2.5502644;-96.25063;2.5706184
2020-01-05T05:00:56;1;-96.273186;2.4424417;-96.31054;2.3899686
2020-01-05T05:05:56;1;-95.88456;2.5212018;-95.7247;2.5635006
2020-01-05T05:10:56;1;-95.981445;2.6068695;-96.06211;2.5504065
2020-01-05T05:15:56;1;-96.21209;2.479602;-96.19473;2.4874442
2020-01-05T05:20:56;1;-96.06057;2.536788;-96.14616;2.4821062
2020-01-05T05:25:56;1;-96.013695;2.5470953;-96.07213;2.5333452
2020-01-05T05:30:56;1;-96.04564;2.464985;-96.10208;2.4801779
2020-01-05T05:35:56;1;-95.84354;2.50551;-95.94595;2.4024866
2020-01-05T05:40:56;1;-95.8096;2.5882158;-95.83771;2.5695813
2020-01-05T05:45:56;1;-96.111496;2.4660726;-96.12;2.5068285
2020-01-05T05:50:56;1;-95.94884;2.5452645;-95.91757;2.5289474
2020-01-05T05:55:56;1;-95.84854;2.5388103;-95.97016;2.5798025
2020-01-05T06:00:56;1;-96.102394;2.567566;-95.93058;2.5444949
2020-01-05T06:05:56;1;-96.169876;2.4980953;-96.01819;2.4889467
2020-01-05T06:10:56;1;-96.16178;2.4383934;-96.23664;2.488694
2020-01-05T06:15:56;1;-96.05634;2.4662511;-96.01258;2.440921
2020-01-05T06:20:56;1;-96.15774;2.4468198;-95.990875;2.5016806
2020-01-05T06:25:56;1;-96.0597;2.609994;-96.03597;2.553977
2020-01-05T06:30:56;1;-95.94502;2.4735074;-96.04521;2.385274
2020-01-05T06:35:56;1;-95.32069;2.523718;-95.41661;2.4042428
2020-01-05T06:40:56;1;-95.891235;2.5771244;-95.937744;2.6260593
2020-01-05T06:45:56;1;-95.865425;2.481167;-95.92086;2.3750787
