"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-07T05:35:56;1;-100.89025;2.454186;-101.02789;2.5476997
2020-04-07T05:40:56;1;-100.98767;2.4767277;-101.05785;2.5394495
2020-04-07T05:45:56;1;-100.4006;2.6338425;-100.6496;2.599728
2020-04-07T05:50:56;1;-100.72672;2.523343;-100.74012;2.56408
2020-04-07T05:55:56;1;-100.64777;2.4682565;-100.651825;2.4151545
2020-04-07T06:00:56;1;-100.92651;2.3871915;-101.06545;2.3375762
2020-04-07T06:05:56;1;-100.852;2.4777973;-100.62453;2.4689748
2020-04-07T06:10:56;1;-100.982475;2.4800162;-100.96622;2.519394
2020-04-07T06:15:56;1;-100.87406;2.5086524;-100.92283;2.4713247
2020-04-07T06:20:56;1;-100.70956;2.4994378;-100.73478;2.5947905
2020-04-07T06:25:56;1;-100.82139;2.409771;-100.913345;2.3899832
2020-04-07T06:30:56;1;-99.77863;2.71022;-98.81394;2.4423456
2020-04-07T06:35:56;1;-100.75572;2.5350559;-100.80044;2.5174959
2020-04-07T06:40:56;1;-100.71109;2.4564004;-100.7471;2.4480643
2020-04-07T06:45:56;1;-100.71804;2.4102414;-100.78261;2.4068482
2020-04-07T06:50:56;1;-100.80451;2.4896643;-100.75766;2.4813213
2020-04-07T06:55:56;1;-100.88788;2.5589023;-100.840324;2.621823
2020-04-07T07:00:56;1;-100.71373;2.482539;-100.73498;2.5466182
2020-04-07T07:05:56;1;-100.63902;2.4518378;-100.70705;2.513033
2020-04-07T07:10:56;1;-100.92648;2.510763;-100.95206;2.5517285
2020-04-07T07:15:56;1;-100.884544;2.4499474;-100.90845;2.5332904
2020-04-07T07:20:56;1;-100.80083;2.4715445;-100.872734;2.4917057
2020-04-07T07:25:56;1;-100.95478;2.451074;-100.979126;2.491025
2020-04-07T07:30:56;1;-100.78154;2.5957377;-100.72153;2.6509833
2020-04-07T07:35:56;1;-100.92961;2.3807733;-101.073524;2.4161272
2020-04-07T07:40:56;1;-100.877075;2.5261512;-100.82823;2.5756333
2020-04-07T07:45:56;1;-100.87423;2.3560677;-100.86535;2.354429
2020-04-07T07:50:56;1;-100.575584;2.4947462;-100.61177;2.5147035
2020-04-07T07:55:56;1;-100.75667;2.367865;-100.78756;2.3845215
2020-04-07T08:00:56;1;-100.735275;2.4282727;-100.72389;2.4430382
2020-04-07T08:05:56;1;-100.62705;2.511127;-100.624054;2.5359507
2020-04-07T08:10:56;1;-100.868286;2.4271793;-100.89753;2.3942893
2020-04-07T08:15:56;1;-100.76271;2.4861436;-100.79478;2.452997
2020-04-07T08:20:56;1;-99.99429;2.7412698;-100.79962;2.529425
2020-04-07T08:25:56;1;-92.09171;6.2756624;-100.83285;2.4228494
2020-04-07T08:30:56;1;-93.48468;4.6233363;-98.73577;2.485987
2020-04-07T08:35:56;1;-95.89904;4.48063;-100.56489;2.5140505
2020-04-07T08:40:56;1;-93.27818;5.5668387;-100.39722;2.5051928
2020-04-07T08:45:56;1;-91.94146;6.38389;-100.671394;2.4821897
2020-04-07T08:50:56;1;-91.75185;6.4645896;-100.678955;2.468159
2020-04-07T08:55:56;1;-90.41612;7.164257;-100.76669;2.425696
2020-04-07T09:00:56;1;-94.08019;5.3450484;-100.71187;2.525823
2020-04-07T09:05:56;1;-96.29975;4.3024607;-101.0959;2.365982
2020-04-07T09:10:56;1;-98.70794;3.1625183;-100.946;2.448424
2020-04-07T09:15:56;1;-93.166405;5.8948693;-101.0065;2.4785354
2020-04-07T09:20:56;1;-97.22541;3.9152217;-100.97548;2.4243994
2020-04-07T09:25:56;1;-91.58838;6.510071;-100.55974;2.4554448
2020-04-07T09:30:56;1;-94.36779;5.391184;-100.97392;2.5119135
2020-04-07T09:35:56;1;-96.02185;4.7654333;-101.19134;2.4203396
2020-04-07T09:40:56;1;-95.1899;4.9437313;-100.89807;2.4634182
2020-04-07T09:45:56;1;-97.15304;4.1453156;-100.70849;2.5331767
2020-04-07T09:50:56;1;-95.908394;4.7154646;-101.18664;2.403628
2020-04-07T09:55:56;1;-97.542046;3.9248793;-101.097374;2.405648
2020-04-07T10:00:56;1;-96.158966;4.671281;-100.954025;2.5657606
2020-04-07T10:05:56;1;-96.65245;4.4706893;-101.25567;2.410036
2020-04-07T10:10:56;1;-92.50265;6.2195525;-100.74327;2.4387076
2020-04-07T10:15:56;1;-96.09026;4.5030484;-100.686195;2.4442701
2020-04-07T10:20:56;1;-96.799965;4.0251846;-100.48402;2.339996
2020-04-07T10:25:56;1;-95.14507;4.820559;-100.556725;2.4146183
2020-04-07T10:30:56;1;-96.878265;4.1131186;-100.82665;2.4873078
2020-04-07T10:35:56;1;-93.799866;5.5661283;-100.9394;2.4551024
2020-04-07T10:40:56;1;-94.567116;5.31234;-100.77405;2.5723255
2020-04-07T10:45:56;1;-96.01423;4.5183597;-100.79999;2.4252484
2020-04-07T10:50:56;1;-94.82567;5.0758677;-100.73583;2.4302626
2020-04-07T10:55:56;1;-97.10009;3.9313369;-100.64169;2.3301988
2020-04-07T11:00:56;1;-99.03045;3.1290963;-100.44058;2.5204008
2020-04-07T11:05:56;1;-95.793015;4.542512;-100.440834;2.5162659
2020-04-07T11:10:56;1;-97.30486;3.887202;-100.689415;2.4130936
2020-04-07T11:15:56;1;-96.87994;4.049598;-100.707954;2.448757
2020-04-07T11:20:56;1;-92.23647;6.2083793;-100.792274;2.4113345
2020-04-07T11:25:56;1;-96.52775;4.006366;-100.43816;2.4800012
2020-04-07T11:30:56;1;-98.527596;3.4081812;-100.760086;2.5484946
2020-04-07T11:35:56;1;-96.5381;4.1619425;-100.52997;2.4746292
2020-04-07T11:40:56;1;-97.943;3.435026;-100.45673;2.4335349
2020-04-07T11:45:56;1;-91.78033;6.6487975;-101.134766;2.4829097
2020-04-07T11:50:56;1;-98.18371;2.7609997;-99.14055;2.5172853
2020-04-07T11:55:56;1;-94.35868;4.378908;-99.09064;2.4361117
2020-04-07T12:00:56;1;-92.576454;5.190465;-98.95426;2.4472306
2020-04-07T12:05:56;1;-97.66627;3.076167;-99.128975;2.4646513
2020-04-07T12:10:56;1;-91.77206;5.407254;-98.79293;2.360343
2020-04-07T12:15:56;1;-92.237305;5.571201;-98.95592;2.5272582
2020-04-07T12:20:56;1;-96.187996;3.661456;-98.92417;2.5222857
2020-04-07T12:25:56;1;-97.45276;3.080146;-98.97875;2.4657927
2020-04-07T12:30:56;1;-97.61599;3.063991;-98.89104;2.6483495
2020-04-07T12:35:56;1;-96.714874;3.366923;-98.81356;2.4336944
2020-04-07T12:40:56;1;-93.773186;4.5982213;-99.03216;2.3796215
2020-04-07T12:45:56;1;-98.11409;2.913138;-99.253395;2.3898692
2020-04-07T12:50:56;1;-94.20423;4.6383753;-99.28876;2.5161402
2020-04-07T12:55:56;1;-98.83431;2.543779;-99.15744;2.5021458
2020-04-07T13:00:56;1;-96.17685;3.7978785;-99.28903;2.468443
2020-04-07T13:05:56;1;-98.90191;2.712975;-99.443985;2.6567674
2020-04-07T13:10:56;1;-99.14416;2.5351758;-99.30361;2.5293002
2020-04-07T13:15:56;1;-98.52162;2.7752674;-99.40538;2.4371288
2020-04-07T13:20:56;1;-95.61904;4.088719;-99.47859;2.471625
2020-04-07T13:25:56;1;-95.299484;4.1962686;-99.18804;2.5072515
2020-04-07T13:30:56;1;-96.451675;3.6306767;-99.321205;2.423604
2020-04-07T13:35:56;1;-95.87827;3.8182075;-99.31401;2.335899
2020-04-07T13:40:56;1;-92.53284;5.284835;-99.06337;2.5669336
2020-04-07T13:45:56;1;-94.640976;4.52225;-99.57077;2.4947624
2020-04-07T13:50:56;1;-98.22808;3.8294241;-101.44141;2.3974214
2020-04-07T13:55:56;1;-93.48565;5.890621;-101.12785;2.44234
2020-04-07T14:00:56;1;-93.17245;6.0895123;-101.30267;2.5411406
2020-04-07T14:05:56;1;-91.78634;6.7208104;-101.3889;2.4829736
2020-04-07T14:10:56;1;-91.79056;6.685313;-101.1387;2.4839377
2020-04-07T14:15:56;1;-94.02719;5.589578;-100.99573;2.458808
2020-04-07T14:20:56;1;-92.81532;6.0400023;-100.91439;2.370878
2020-04-07T14:25:56;1;-90.78845;7.0519443;-101.02767;2.519313
2020-04-07T14:30:56;1;-92.93391;5.5444946;-100.06528;2.4916952
2020-04-07T14:35:56;1;-93.09038;5.4708705;-99.97489;2.580719
2020-04-07T14:40:56;1;-90.24487;6.940301;-100.215805;2.4734504
2020-04-07T14:45:56;1;-91.022896;6.5683904;-100.203606;2.4162683
2020-04-07T14:50:56;1;-89.0784;7.5800633;-100.287575;2.3756082
2020-04-07T14:55:56;1;-88.87688;7.7315435;-100.236984;2.5444396
2020-04-07T15:00:56;1;-86.34009;8.932076;-100.29848;2.3334322
2020-04-07T15:05:56;1;-89.81923;7.126747;-100.19841;2.3897715
2020-04-07T15:10:56;1;-88.04226;8.166085;-100.40456;2.4226344
2020-04-07T15:15:56;1;-89.979385;7.328683;-100.69854;2.3521025
2020-04-07T15:20:56;1;-89.07578;7.8998456;-100.933945;2.3711445
2020-04-07T15:25:56;1;-87.21474;8.677246;-100.54426;2.423934
2020-04-07T15:30:56;1;-86.44661;9.108829;-100.70393;2.3665254
2020-04-07T15:35:56;1;-88.54565;8.224243;-100.949554;2.4765253
2020-04-07T15:40:56;1;-87.31798;8.7499695;-100.83166;2.3936121
2020-04-07T15:45:56;1;-85.96208;9.467302;-100.84067;2.4989564
2020-04-07T15:50:56;1;-87.30155;8.8378725;-100.911;2.4905384
2020-04-07T15:55:56;1;-84.317406;10.271541;-100.811745;2.4892082
2020-04-07T16:00:56;1;-87.8611;8.546158;-100.932755;2.464302
2020-04-07T16:05:56;1;-86.41548;9.15201;-100.80299;2.4025757
2020-04-07T16:10:56;1;-84.394196;10.228803;-100.827866;2.4647627
2020-04-07T16:15:56;1;-86.43778;9.195881;-100.72976;2.5811806
2020-04-07T16:20:56;1;-85.43748;9.920821;-101.10147;2.600722
2020-04-07T16:25:56;1;-87.365814;8.83791;-101.16613;2.4035866
2020-04-07T16:30:56;1;-83.35432;10.785005;-100.916725;2.3777802
2020-04-07T16:35:56;1;-83.7789;10.571646;-100.79471;2.515428
2020-04-07T16:40:56;1;-86.28144;9.362324;-101.01476;2.4509988
2020-04-07T16:45:56;1;-80.404945;12.151981;-100.73672;2.3908665
2020-04-07T16:50:56;1;-84.70916;9.893031;-100.62507;2.409852
2020-04-07T16:55:56;1;-82.355705;11.076394;-100.600426;2.387187
2020-04-07T17:00:56;1;-82.33122;11.210048;-100.765335;2.5517983
2020-04-07T17:05:56;1;-83.29637;10.64755;-100.78106;2.383805
2020-04-07T17:10:56;1;-82.84264;10.926739;-100.84422;2.364808
2020-04-07T17:15:56;1;-79.994804;12.2865925;-100.602005;2.5678353
2020-04-07T17:20:56;1;-80.055595;12.034804;-100.3107;2.422853
2020-04-07T17:25:56;1;-80.84415;11.87429;-100.70853;2.4962897
2020-04-07T17:30:56;1;-80.71355;11.907938;-100.70702;2.4458947
2020-04-07T17:35:56;1;-81.55137;11.34918;-100.38145;2.4785619
2020-04-07T17:40:56;1;-80.930046;11.834209;-100.679436;2.480811
2020-04-07T17:45:56;1;-81.059525;11.622013;-100.404495;2.5642428
2020-04-07T17:50:56;1;-80.37294;12.1944685;-100.94575;2.4628747
2020-04-07T17:55:56;1;-81.51365;11.488451;-100.704315;2.3978722
2020-04-07T18:00:56;1;-81.232544;11.586603;-100.76047;2.386854
2020-04-07T18:05:56;1;-77.78042;13.362878;-100.73354;2.4553304
2020-04-07T18:10:56;1;-80.66373;12.099581;-101.08019;2.467434
2020-04-07T18:15:56;1;-78.36417;13.090681;-100.81364;2.4283128
2020-04-07T18:20:56;1;-74.59246;15.018081;-100.88488;2.4408717
2020-04-07T18:25:56;1;-76.09962;14.097746;-100.758446;2.408983
2020-04-07T18:30:56;1;-77.92027;13.427984;-100.99351;2.4349911
2020-04-07T18:35:56;1;-79.59116;12.306769;-100.66856;2.442521
2020-04-07T18:40:56;1;-83.12347;10.658185;-100.69488;2.555494
2020-04-07T18:45:56;1;-80.458565;12.1247225;-101.01293;2.4138165
2020-04-07T18:50:56;1;-81.346725;11.367771;-100.72309;2.4883702
2020-04-07T18:55:56;1;-76.37176;14.176967;-100.91042;2.3950632
2020-04-07T19:00:56;1;-79.50517;12.510495;-100.77464;2.3986568
2020-04-07T19:05:56;1;-82.21651;10.698768;-100.632576;2.5044167
2020-04-07T19:10:56;1;-84.96167;9.572367;-100.80543;2.361004
2020-04-07T19:15:56;1;-86.83956;8.701831;-100.558075;2.498076
2020-04-07T19:20:56;1;-77.70126;12.687822;-100.79794;2.4018252
2020-04-07T19:25:56;1;-88.13404;8.186263;-100.86247;2.485987
2020-04-07T19:30:56;1;-97.980515;3.5826552;-100.79489;2.4498281
2020-04-07T19:35:56;1;-97.57823;3.8688881;-100.74024;2.537564
2020-04-07T19:40:56;1;-99.558105;3.0200293;-100.95494;2.407762
2020-04-07T19:45:56;1;-99.82704;2.806269;-100.648155;2.5460756
2020-04-07T19:50:56;1;-100.40428;2.534008;-100.709305;2.447135
2020-04-07T19:55:56;1;-100.57055;2.4467206;-100.71614;2.4839482
2020-04-07T20:00:56;1;-100.57657;2.525612;-100.80019;2.471597
2020-04-07T20:05:56;1;-100.79481;2.4618044;-100.89881;2.4481938
2020-04-07T20:10:56;1;-100.76966;2.4948668;-101.01071;2.4405856
2020-04-07T20:15:56;1;-100.66602;2.4370956;-100.68632;2.411796
2020-04-07T20:20:56;1;-100.39673;2.6202943;-99.9783;2.780786
2020-04-07T20:25:56;1;-100.763985;2.4721584;-100.86611;2.3926558
2020-04-07T20:30:56;1;-100.70034;2.4149716;-100.725174;2.386747
2020-04-07T20:35:56;1;-100.683304;2.4600208;-100.97774;2.449534
2020-04-07T20:40:56;1;-100.7938;2.5098627;-100.77348;2.5872805
2020-04-07T20:45:56;1;-100.79284;2.490301;-100.89729;2.5094457
2020-04-07T20:50:56;1;-100.95728;2.4760199;-101.02046;2.4493635
2020-04-07T20:55:56;1;-100.99437;2.4962103;-101.10325;2.5787427
2020-04-07T21:00:56;1;-100.85175;2.4910634;-101.023094;2.4603274
2020-04-07T21:05:56;1;-101.11501;2.423524;-101.092964;2.4602432
2020-04-07T21:10:56;1;-100.99538;2.6102762;-100.77142;2.7571063
2020-04-07T21:15:56;1;-100.86465;2.4735518;-100.784386;2.4654505
2020-04-07T21:20:56;1;-101.07904;2.4046652;-101.08178;2.4481173
2020-04-07T21:25:56;1;-101.070045;2.449674;-101.11631;2.4836001
2020-04-07T21:30:56;1;-100.975914;2.523478;-101.074265;2.4852934
2020-04-07T21:35:56;1;-101.264885;2.4874816;-101.372604;2.423108
2020-04-07T21:40:56;1;-101.22988;2.4591904;-101.11035;2.3946295
2020-04-07T21:45:56;1;-101.056946;2.431526;-100.95326;2.3902626
2020-04-07T21:50:56;1;-101.08812;2.4540296;-101.01924;2.4310503
2020-04-07T21:55:56;1;-101.17403;2.4568946;-101.24581;2.4132113
2020-04-07T22:00:56;1;-100.88045;2.4867282;-100.772156;2.480367
2020-04-07T22:05:56;1;-100.87289;2.5693624;-100.68697;2.6593766
2020-04-07T22:10:56;1;-100.916916;2.4835906;-100.993195;2.476106
2020-04-07T22:15:56;1;-100.89089;2.5605507;-100.869705;2.5572727
2020-04-07T22:20:56;1;-100.98266;2.4476779;-100.95854;2.4842966
2020-04-07T22:25:56;1;-100.91584;2.4623706;-100.88436;2.429809
2020-04-07T22:30:56;1;-100.7519;2.5584865;-100.71629;2.533271
2020-04-07T22:35:56;1;-100.9708;2.5787795;-101.00912;2.6486206
2020-04-07T22:40:56;1;-100.8692;2.450675;-100.92513;2.4057527
2020-04-07T22:45:56;1;-100.74247;2.4871585;-100.66224;2.5247455
2020-04-07T22:50:56;1;-100.98412;2.4418232;-101.00832;2.4563127
2020-04-07T22:55:56;1;-100.78474;2.4805248;-100.72448;2.4456756
2020-04-07T23:00:56;1;-100.91564;2.4558372;-100.8811;2.5274673
2020-04-07T23:05:56;1;-100.94738;2.4303482;-100.94172;2.4178166
2020-04-07T23:10:56;1;-100.94595;2.439226;-101.22325;2.368491
2020-04-07T23:15:56;1;-100.82859;2.4226525;-100.75769;2.4567735
2020-04-07T23:20:56;1;-100.915085;2.476017;-100.90616;2.4340923
2020-04-07T23:25:56;1;-100.70536;2.4251244;-100.7783;2.3676307
2020-04-07T23:30:56;1;-100.80392;2.442913;-100.657005;2.4656458
2020-04-07T23:35:56;1;-100.78016;2.523459;-100.67727;2.5214913
2020-04-07T23:40:56;1;-100.7606;2.538979;-100.83588;2.5765345
2020-04-07T23:45:56;1;-100.801094;2.514263;-100.762665;2.482437
2020-04-07T23:50:56;1;-100.75119;2.5233815;-100.763245;2.5368595
2020-04-07T23:55:56;1;-100.75164;2.5181656;-100.77175;2.526137
2020-04-08T00:00:56;1;-100.66281;2.4858704;-100.77514;2.449726
2020-04-08T00:05:56;1;-100.78503;2.391171;-100.767494;2.3942542
2020-04-08T00:10:56;1;-100.77707;2.4549382;-100.68037;2.432731
2020-04-08T00:15:56;1;-100.580505;2.541575;-100.657394;2.5206954
2020-04-08T00:20:56;1;-100.77462;2.4055624;-100.7203;2.3744318
2020-04-08T00:25:56;1;-100.657326;2.4032824;-100.63345;2.3754091
2020-04-08T00:30:56;1;-100.705345;2.4967697;-100.74001;2.414423
2020-04-08T00:35:56;1;-100.67728;2.4435105;-100.601;2.555161
2020-04-08T00:40:56;1;-100.80871;2.4314365;-100.75076;2.4760263
2020-04-08T00:45:56;1;-101.02974;2.456312;-101.145935;2.4199936
2020-04-08T00:50:56;1;-100.77659;2.4911468;-100.68233;2.565485
2020-04-08T00:55:56;1;-100.75672;2.45509;-100.70858;2.4272313
2020-04-08T01:00:56;1;-100.7657;2.4182286;-100.88359;2.3121402
2020-04-08T01:05:56;1;-100.7609;2.4215019;-100.80507;2.4284823
2020-04-08T01:10:56;1;-100.77028;2.4180167;-100.80108;2.4425826
2020-04-08T01:15:56;1;-100.70988;2.5058355;-100.71775;2.4718885
2020-04-08T01:20:56;1;-100.85422;2.4871573;-100.88599;2.5029175
2020-04-08T01:25:56;1;-100.8453;2.4825804;-100.90296;2.4486308
2020-04-08T01:30:56;1;-100.90894;2.415036;-100.98025;2.3619478
2020-04-08T01:35:56;1;-100.694145;2.4826636;-100.631676;2.4022174
2020-04-08T01:40:56;1;-100.69553;2.4450982;-100.62925;2.4560235
2020-04-08T01:45:56;1;-100.847244;2.4420538;-100.885315;2.443003
2020-04-08T01:50:56;1;-100.83522;2.4038265;-100.821625;2.4244509
2020-04-08T01:55:56;1;-100.66477;2.5007489;-100.62023;2.5505245
2020-04-08T02:00:56;1;-100.83856;2.435975;-100.881134;2.457247
2020-04-08T02:05:56;1;-100.70224;2.464075;-100.653435;2.4462774
2020-04-08T02:10:56;1;-100.8647;2.5237775;-100.8975;2.5327535
2020-04-08T02:15:56;1;-100.92629;2.451283;-100.92721;2.4816453
2020-04-08T02:20:56;1;-100.89472;2.4949644;-100.989204;2.457736
2020-04-08T02:25:56;1;-100.88995;2.5333817;-100.86664;2.5105386
2020-04-08T02:30:56;1;-100.87073;2.384821;-100.79747;2.3901544
2020-04-08T02:35:56;1;-100.85458;2.530624;-100.8575;2.553707
2020-04-08T02:40:56;1;-100.78757;2.4728804;-100.83028;2.5056813
2020-04-08T02:45:56;1;-100.920135;2.5789344;-100.871475;2.6433709
2020-04-08T02:50:56;1;-100.853226;2.487887;-100.94539;2.4518704
2020-04-08T02:55:56;1;-101.03379;2.402424;-101.10295;2.3814058
2020-04-08T03:00:56;1;-101.0196;2.4198337;-100.98639;2.4704256
2020-04-08T03:05:56;1;-100.95053;2.4811122;-100.79508;2.4317958
2020-04-08T03:10:56;1;-100.845566;2.4833012;-100.81673;2.5369718
2020-04-08T03:15:56;1;-100.79936;2.498836;-100.755394;2.534575
2020-04-08T03:20:56;1;-100.92021;2.3983428;-100.83854;2.4029145
2020-04-08T03:25:56;1;-100.97053;2.3599217;-100.85153;2.3813636
2020-04-08T03:30:56;1;-100.87218;2.5646267;-100.862526;2.5852509
2020-04-08T03:35:56;1;-100.6948;2.4208653;-100.74628;2.440976
2020-04-08T03:40:56;1;-100.88622;2.4674008;-100.879486;2.4450727
2020-04-08T03:45:56;1;-100.8385;2.4976652;-100.86478;2.560513
2020-04-08T03:50:56;1;-100.65728;2.5529628;-100.3911;2.5324788
2020-04-08T03:55:56;1;-100.9055;2.398653;-100.770386;2.4087903
2020-04-08T04:00:56;1;-101.068245;2.470467;-101.16319;2.3910565
2020-04-08T04:05:56;1;-101.17721;2.5740926;-101.258125;2.5936012
2020-04-08T04:10:56;1;-100.91572;2.4432247;-100.94697;2.421617
2020-04-08T04:15:56;1;-101.05271;2.471704;-101.037315;2.4631846
2020-04-08T04:20:56;1;-100.979065;2.4798496;-101.02662;2.5200276
2020-04-08T04:25:56;1;-101.02803;2.43939;-101.06087;2.3735662
2020-04-08T04:30:56;1;-100.956795;2.4454973;-101.168205;2.3912816
2020-04-08T04:35:56;1;-101.0867;2.4616187;-101.12191;2.4639018
2020-04-08T04:40:56;1;-100.99247;2.4766967;-101.15302;2.3788807
2020-04-08T04:45:56;1;-100.90727;2.468521;-100.82802;2.4299417
2020-04-08T04:50:56;1;-100.42065;2.6144397;-101.070404;2.465761
2020-04-08T04:55:56;1;-101.12577;2.4312696;-101.16028;2.464674
2020-04-08T05:00:56;1;-101.18236;2.4325645;-101.19537;2.4187982
2020-04-08T05:05:56;1;-101.044426;2.4356515;-101.0308;2.4352891
2020-04-08T05:10:56;1;-100.952576;2.4560242;-101.02028;2.375332
2020-04-08T05:15:56;1;-100.88756;2.4809;-100.94065;2.5282373
2020-04-08T05:20:56;1;-100.79828;2.5070388;-100.78561;2.577318
2020-04-08T05:25:56;1;-100.93033;2.4310663;-101.04384;2.3699632
2020-04-08T05:30:56;1;-100.934456;2.427722;-100.92197;2.3335507
2020-04-08T05:35:56;1;-101.12073;2.4517417;-101.2585;2.4039094
2020-04-08T05:40:56;1;-101.075554;2.4255137;-101.08024;2.4167426
2020-04-08T05:45:56;1;-100.919754;2.4219255;-100.87757;2.4941216
2020-04-08T05:50:56;1;-101.11521;2.4900844;-101.19798;2.4934359
2020-04-08T05:55:56;1;-101.14359;2.4540756;-101.06847;2.5046134
2020-04-08T06:00:56;1;-101.02828;2.4279268;-101.031296;2.4175463
2020-04-08T06:05:56;1;-100.8119;2.515823;-100.62509;2.56025
2020-04-08T06:10:56;1;-100.89886;2.46894;-100.99063;2.4298368
2020-04-08T06:15:56;1;-100.972916;2.554705;-100.9786;2.5693605
2020-04-08T06:20:56;1;-101.004395;2.4949868;-101.013916;2.3964636
2020-04-08T06:25:56;1;-101.30173;2.3774176;-101.25324;2.3617234
2020-04-08T06:30:56;1;-101.09007;2.4132729;-101.061104;2.3820367
2020-04-08T06:35:56;1;-100.1564;2.713086;-99.47314;2.781457
2020-04-08T06:40:56;1;-101.07306;2.4254177;-101.146324;2.4632163
2020-04-08T06:45:56;1;-101.25963;2.4773114;-101.30559;2.463196
2020-04-08T06:50:56;1;-101.386826;2.462269;-101.398926;2.3953552
2020-04-08T06:55:56;1;-101.08121;2.4523752;-101.091484;2.4415574
2020-04-08T07:00:56;1;-101.21649;2.4657924;-101.41518;2.3971667
2020-04-08T07:05:56;1;-100.99195;2.4608746;-101.18432;2.3969002
2020-04-08T07:10:56;1;-101.29404;2.4920218;-101.359856;2.4717233
2020-04-08T07:15:56;1;-101.17256;2.5947533;-101.15723;2.61704
2020-04-08T07:20:56;1;-101.11204;2.5284045;-101.13647;2.5194457
2020-04-08T07:25:56;1;-101.10536;2.4562712;-101.004196;2.4100854
2020-04-08T07:30:56;1;-101.266365;2.44524;-101.40569;2.4470258
2020-04-08T07:35:56;1;-101.27705;2.38729;-101.35998;2.4126937
2020-04-08T07:40:56;1;-101.22457;2.3757024;-101.18325;2.3470912
2020-04-08T07:45:56;1;-101.169235;2.5794504;-101.38853;2.4767141
2020-04-08T07:50:56;1;-101.135864;2.4806828;-101.19526;2.5402076
2020-04-08T07:55:56;1;-101.24021;2.4729373;-101.360435;2.5296075
2020-04-08T08:00:56;1;-101.3117;2.6269367;-101.27305;2.6452906
2020-04-08T08:05:56;1;-101.02617;2.4639068;-101.04908;2.4545145
2020-04-08T08:10:56;1;-100.942085;2.4314015;-100.933235;2.4059434
2020-04-08T08:15:56;1;-101.02589;2.5538716;-101.240944;2.4525375
2020-04-08T08:20:56;1;-101.28129;2.4713452;-101.2694;2.382287
2020-04-08T08:25:56;1;-101.247986;2.519161;-101.31176;2.4634318
2020-04-08T08:30:56;1;-100.98299;2.450912;-100.83795;2.4647205
2020-04-08T08:35:56;1;-101.15208;2.474969;-101.03379;2.481428
2020-04-08T08:40:56;1;-100.803764;2.4536223;-100.997795;2.4411948
2020-04-08T08:45:56;1;-100.61781;2.4561527;-100.435585;2.5240676
2020-04-08T08:50:56;1;-100.7081;2.4990165;-100.64669;2.559861
2020-04-08T08:55:56;1;-100.69659;2.4797523;-100.76492;2.3423514
2020-04-08T09:00:56;1;-100.84067;2.4120965;-100.85775;2.4394588
2020-04-08T09:05:56;1;-100.719536;2.48401;-100.71225;2.5020857
2020-04-08T09:10:56;1;-100.58256;2.5148237;-100.555046;2.5382974
2020-04-08T09:15:56;1;-100.713036;2.4858043;-100.80721;2.3525634
2020-04-08T09:20:56;1;-100.90812;2.4632943;-100.863365;2.4175036
2020-04-08T09:25:56;1;-100.99016;2.5387173;-100.99083;2.571633
2020-04-08T09:30:56;1;-100.94742;2.4941099;-101.02327;2.4339213
2020-04-08T09:35:56;1;-100.81029;2.5261319;-100.679016;2.5069118
2020-04-08T09:40:56;1;-101.03811;2.4546442;-101.0715;2.5232916
2020-04-08T09:45:56;1;-101.11134;2.4067361;-101.14242;2.355506
2020-04-08T09:50:56;1;-100.673096;2.4261763;-100.97703;2.3341784
2020-04-08T09:55:56;1;-100.44469;2.602299;-100.73455;2.4989765
2020-04-08T10:00:56;1;-98.4135;3.3008811;-100.82287;2.5130033
2020-04-08T10:05:56;1;-91.37002;6.7504573;-100.82233;2.5365305
2020-04-08T10:10:56;1;-91.09368;6.8243217;-100.892586;2.3968253
2020-04-08T10:15:56;1;-99.60303;2.8395758;-100.70044;2.521393
2020-04-08T10:20:56;1;-96.1885;4.3311853;-100.76271;2.434346
2020-04-08T10:25:56;1;-99.42604;2.8840482;-100.67484;2.5057862
2020-04-08T10:30:56;1;-96.32247;4.556059;-100.91103;2.406287
2020-04-08T10:35:56;1;-98.10522;3.528657;-100.835434;2.5856447
2020-04-08T10:40:56;1;-93.593506;5.7387004;-101.07753;2.4963741
2020-04-08T10:45:56;1;-95.94194;4.528277;-100.98121;2.463729
2020-04-08T10:50:56;1;-96.41565;4.213921;-100.78758;2.5439596
2020-04-08T10:55:56;1;-97.830605;3.5121021;-100.859886;2.4024124
2020-04-08T11:00:56;1;-95.91609;4.6379743;-100.7769;2.4416564
2020-04-08T11:05:56;1;-97.1776;4.0222807;-100.63781;2.5971663
2020-04-08T11:10:56;1;-93.967285;5.559415;-100.79802;2.4284754
2020-04-08T11:15:56;1;-96.80963;4.181735;-100.833984;2.558318
2020-04-08T11:20:56;1;-95.83224;4.6943135;-101.02499;2.5064123
2020-04-08T11:25:56;1;-95.17219;4.950093;-100.70287;2.430455
2020-04-08T11:30:56;1;-94.54585;5.1906595;-100.80891;2.489602
2020-04-08T11:35:56;1;-94.30273;5.2896714;-100.675;2.3731055
2020-04-08T11:40:56;1;-96.36743;4.443956;-100.81892;2.5478656
2020-04-08T11:45:56;1;-99.89187;2.7886944;-100.777336;2.4924796
2020-04-08T11:50:56;1;-97.970894;3.6319835;-100.605934;2.5630236
