"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-07T17:20:56;1;-114.80261;3.3252168;-114.777664;3.5341005
2020-07-07T17:25:56;1;-114.67198;3.0048878;-114.73384;3.0878007
2020-07-07T17:30:56;1;-114.37531;2.8208466;-114.377014;2.8641453
2020-07-07T17:35:56;1;-114.549126;2.8133633;-114.39838;2.89665
2020-07-07T17:40:56;1;-114.40609;2.9416027;-114.4783;2.9922214
2020-07-07T17:45:56;1;-114.756645;2.7140424;-114.83864;2.8411868
2020-07-07T17:50:56;1;-114.80877;2.8324814;-114.78786;2.6840198
2020-07-07T17:55:56;1;-114.40743;2.889226;-114.55106;3.003728
2020-07-07T18:00:56;1;-113.54134;3.1099646;-114.11796;2.975427
2020-07-07T18:05:56;1;-113.32073;2.9626718;-113.31529;3.038446
2020-07-07T18:10:56;1;-112.500465;3.1448452;-113.40678;2.8446856
2020-07-07T18:15:56;1;-111.95456;3.0648057;-112.717064;2.889736
2020-07-07T18:20:56;1;-113.41521;2.932837;-114.07087;2.7240837
2020-07-07T18:25:56;1;-111.20139;2.9950502;-111.42294;2.6990042
2020-07-07T18:30:56;1;-110.27452;3.1453373;-110.45268;3.2724247
2020-07-07T18:35:56;1;-110.56559;3.300969;-111.44783;3.3637912
2020-07-07T18:40:56;1;-110.50949;3.5699034;-112.6114;2.9330876
2020-07-07T18:45:56;1;-101.60715;3.9058402;-104.40933;3.2881937
2020-07-07T18:50:56;1;-100.960945;6.3794703;-108.71905;3.4117737
2020-07-07T18:55:56;1;-104.0958;2.9995694;-104.287224;3.0397696
2020-07-07T19:00:56;1;-104.26918;3.7993164;-106.30704;3.2444277
2020-07-07T19:05:56;1;-92.83548;6.038108;-100.545815;2.9532123
2020-07-07T19:10:56;1;-94.39827;10.012257;-110.25095;3.5488167
2020-07-07T19:15:56;1;-97.28267;11.7144165;-116.13232;3.4372747
2020-07-07T19:20:56;1;-100.20286;8.907568;-113.942245;3.2301867
2020-07-07T19:25:56;1;-94.03009;10.701738;-111.52806;2.8694751
2020-07-07T19:30:56;1;-91.70041;12.617931;-112.74445;3.3852391
2020-07-07T19:35:56;1;-87.5407;13.471498;-110.195404;3.3095412
2020-07-07T19:40:56;1;-93.93198;9.8901205;-109.46676;3.4127245
2020-07-07T19:45:56;1;-85.76392;11.406215;-104.657425;3.0703218
2020-07-07T19:50:56;1;-85.85756;15.548442;-113.131454;3.3580194
2020-07-07T19:55:56;1;-89.47333;12.798948;-111.68875;2.9764407
2020-07-07T20:00:56;1;-89.50074;13.176224;-112.35108;2.9867077
2020-07-07T20:05:56;1;-84.802925;14.711661;-112.524895;2.958463
2020-07-07T20:10:56;1;-87.00009;14.978926;-113.70928;3.1834176
2020-07-07T20:15:56;1;-92.23508;10.320453;-109.193504;2.9503372
2020-07-07T20:20:56;1;-88.17828;11.240749;-107.31683;2.8084774
2020-07-07T20:25:56;1;-86.07268;13.017755;-108.83058;3.0531545
2020-07-07T20:30:56;1;-85.619064;13.421862;-107.89437;3.2195337
2020-07-07T20:35:56;1;-87.90213;8.208961;-100.59815;2.6373641
2020-07-07T20:40:56;1;-92.440575;7.2702613;-103.24355;2.6606658
2020-07-07T20:45:56;1;-88.495636;14.263392;-113.965744;2.750104
2020-07-07T20:50:56;1;-92.830376;11.15371;-111.59417;2.814807
2020-07-07T20:55:56;1;-84.226326;15.037314;-112.1535;2.7326717
2020-07-07T21:00:56;1;-92.66689;10.440041;-110.16406;2.839059
2020-07-07T21:05:56;1;-89.92527;12.170648;-111.253845;2.9841592
2020-07-07T21:10:56;1;-95.554276;10.309237;-112.69009;3.1839092
2020-07-07T21:15:56;1;-91.336624;11.806806;-111.82474;3.0339477
2020-07-07T21:20:56;1;-97.36568;9.753573;-113.51912;2.973988
2020-07-07T21:25:56;1;-90.40318;11.929423;-110.52451;3.3513923
2020-07-07T21:30:56;1;-88.82023;10.541639;-106.34624;3.1138916
2020-07-07T21:35:56;1;-86.421036;10.520869;-104.091576;2.9851534
2020-07-07T21:40:56;1;-95.05481;8.949927;-108.5097;3.9288425
2020-07-07T21:45:56;1;-102.19723;5.1820664;-107.7463;2.764216
2020-07-07T21:50:56;1;-104.97836;4.1444254;-108.307304;2.9103174
2020-07-07T21:55:56;1;-106.02602;5.7030044;-110.97147;4.3210125
2020-07-07T22:00:56;1;-110.47218;4.5085926;-114.080635;3.1867313
2020-07-07T22:05:56;1;-112.00443;4.920451;-117.129555;2.884568
2020-07-07T22:10:56;1;-110.95001;4.168794;-114.10064;3.047459
2020-07-07T22:15:56;1;-112.26733;4.7329254;-116.77617;3.0350804
2020-07-07T22:20:56;1;-112.55246;3.9212592;-113.63442;3.2112117
2020-07-07T22:25:56;1;-113.823235;3.408276;-114.92491;2.936664
2020-07-07T22:30:56;1;-113.02821;3.273929;-113.687096;3.1021426
2020-07-07T22:35:56;1;-111.48568;3.8468473;-110.76388;4.137212
2020-07-07T22:40:56;1;-111.178024;3.2973063;-112.30782;2.9457805
2020-07-07T22:45:56;1;-103.79829;2.844405;-104.08217;2.69114
2020-07-07T22:50:56;1;-102.88663;3.2072043;-102.74075;3.1139243
2020-07-07T22:55:56;1;-114.3802;2.8485165;-115.15958;2.6945193
2020-07-07T23:00:56;1;-111.28222;3.2493608;-110.664116;3.193438
2020-07-07T23:05:56;1;-110.64594;3.4501584;-111.00296;3.561583
2020-07-07T23:10:56;1;-113.71404;3.6540425;-113.65939;3.7021892
2020-07-07T23:15:56;1;-115.942154;4.2841954;-119.53973;3.1680925
2020-07-07T23:20:56;1;-112.806595;4.2745376;-116.3782;3.2122314
2020-07-07T23:25:56;1;-112.2728;3.9479291;-113.86485;3.4121652
2020-07-07T23:30:56;1;-111.948685;4.1651206;-110.01137;3.5035746
2020-07-07T23:35:56;1;-119.36111;3.1615078;-119.81588;3.1919608
2020-07-07T23:40:56;1;-120.60265;3.0375283;-121.126884;2.953185
2020-07-07T23:45:56;1;-116.16669;3.1289902;-116.32261;3.1479645
2020-07-07T23:50:56;1;-120.125755;3.2290745;-121.12481;2.983783
2020-07-07T23:55:56;1;-117.999855;3.2522042;-117.796326;3.3555026
2020-07-08T00:00:56;1;-116.139336;3.3953228;-115.43109;3.4789252
2020-07-08T00:05:56;1;-116.93412;3.094705;-116.91864;3.190684
2020-07-08T00:10:56;1;-118.20307;3.1837704;-119.00865;3.015735
2020-07-08T00:15:56;1;-118.62453;3.0974145;-119.27118;2.9375863
2020-07-08T00:20:56;1;-118.8796;3.2401178;-119.306755;3.1625855
2020-07-08T00:25:56;1;-118.35385;3.1560428;-118.5039;3.1311722
2020-07-08T00:30:56;1;-117.533775;3.625001;-116.64079;4.056642
2020-07-08T00:35:56;1;-118.46479;3.2778306;-119.82674;3.0024474
2020-07-08T00:40:56;1;-118.48898;3.08758;-118.0361;3.0696533
2020-07-08T00:45:56;1;-118.5423;3.2548273;-119.24087;3.0397055
2020-07-08T00:50:56;1;-119.455894;2.9446664;-119.2155;3.0915785
2020-07-08T00:55:56;1;-119.17572;3.2790918;-120.21556;3.0141344
2020-07-08T01:00:56;1;-118.837715;3.3991911;-119.89809;3.1057327
2020-07-08T01:05:56;1;-120.62695;2.929533;-120.6324;2.965086
2020-07-08T01:10:56;1;-119.05387;3.2160182;-119.76461;2.9717646
2020-07-08T01:15:56;1;-118.6856;3.0919447;-119.00681;2.8967245
2020-07-08T01:20:56;1;-119.54502;2.636688;-119.58382;2.6814408
2020-07-08T01:25:56;1;-120.474915;2.711157;-120.68366;2.600175
2020-07-08T01:30:56;1;-117.78546;3.2208116;-119.03592;2.8062553
2020-07-08T01:35:56;1;-118.41983;2.904214;-117.945564;3.1331072
2020-07-08T01:40:56;1;-121.585464;2.7766156;-121.77433;2.733924
2020-07-08T01:45:56;1;-121.75248;2.8174691;-122.11617;2.69007
2020-07-08T01:50:56;1;-121.04496;2.777954;-121.253235;2.7316391
2020-07-08T01:55:56;1;-120.57613;2.9459484;-121.1611;2.6211119
2020-07-08T02:00:56;1;-120.34798;2.8792958;-120.349556;2.943485
2020-07-08T02:05:56;1;-120.323235;3.0064204;-120.633224;2.9252656
2020-07-08T02:10:56;1;-119.78691;2.8609972;-120.378624;2.6828616
2020-07-08T02:15:56;1;-119.057495;2.9443727;-118.86999;2.9760082
2020-07-08T02:20:56;1;-120.444626;2.9885528;-120.2311;2.996608
2020-07-08T02:25:56;1;-121.468094;2.7790318;-121.830574;2.6772625
2020-07-08T02:30:56;1;-121.18062;2.9043822;-121.50391;2.9229157
2020-07-08T02:35:56;1;-119.66651;3.2429886;-120.35282;3.2048411
2020-07-08T02:40:56;1;-120.41899;2.97664;-120.07267;3.1119635
2020-07-08T02:45:56;1;-117.37985;3.7301652;-118.93811;3.3737495
2020-07-08T02:50:56;1;-119.99927;3.255527;-119.5172;3.5357978
2020-07-08T02:55:56;1;-120.66806;3.176603;-120.89038;3.1137586
2020-07-08T03:00:56;1;-121.50893;2.972922;-121.25563;3.0313535
2020-07-08T03:05:56;1;-119.43238;3.5039659;-118.48308;3.7219715
2020-07-08T03:10:56;1;-113.598366;5.7795;-112.63802;6.2466774
2020-07-08T03:15:56;1;-120.2989;3.0853581;-120.801765;2.9644203
2020-07-08T03:20:56;1;-118.90918;3.003024;-119.22476;2.9880004
2020-07-08T03:25:56;1;-120.15325;3.068585;-119.60296;3.140046
2020-07-08T03:30:56;1;-121.13842;2.87505;-121.09077;2.8496666
2020-07-08T03:35:56;1;-121.4869;2.7669492;-121.51578;2.7822294
2020-07-08T03:40:56;1;-121.7097;2.638481;-121.71678;2.6130946
2020-07-08T03:45:56;1;-108.89049;8.381654;-113.722755;6.1098323
2020-07-08T03:50:56;1;-120.82232;2.8525481;-120.96059;2.7617345
2020-07-08T03:55:56;1;-119.90407;3.115401;-119.83147;3.1930447
2020-07-08T04:00:56;1;-110.55354;7.0086627;-107.77162;8.175325
2020-07-08T04:05:56;1;-118.889046;3.27561;-119.59642;3.169356
2020-07-08T04:10:56;1;-122.16976;2.8817766;-122.668625;2.7443187
2020-07-08T04:15:56;1;-121.96085;2.988698;-122.40782;2.8125815
2020-07-08T04:20:56;1;-120.920296;3.0242195;-121.151794;3.0262337
2020-07-08T04:25:56;1;-120.985756;2.8521683;-120.749306;2.8811042
2020-07-08T04:30:56;1;-118.07189;3.10441;-118.846634;3.269028
2020-07-08T04:35:56;1;-119.91537;3.0388746;-120.085495;3.1099136
2020-07-08T04:40:56;1;-120.15508;3.0656047;-120.33928;3.0991864
2020-07-08T04:45:56;1;-120.37624;3.0583205;-119.62882;3.2201176
2020-07-08T04:50:56;1;-121.53669;3.083002;-122.44835;2.9548483
2020-07-08T04:55:56;1;-121.03391;3.0460446;-121.80154;3.060906
2020-07-08T05:00:56;1;-121.29146;2.9713478;-121.46776;3.0160906
2020-07-08T05:05:56;1;-120.490845;3.1881776;-121.06226;2.8430097
2020-07-08T05:10:56;1;-120.955696;3.3659215;-122.49791;2.7597432
2020-07-08T05:15:56;1;-120.487495;3.6612887;-122.937225;2.6869142
2020-07-08T05:20:56;1;-120.99092;3.511943;-123.17785;2.6785924
2020-07-08T05:25:56;1;-119.73202;3.8877757;-122.40074;2.809719
2020-07-08T05:30:56;1;-118.51784;4.0201535;-121.49578;2.9763167
2020-07-08T05:35:56;1;-112.44317;6.960899;-122.066345;2.9442935
2020-07-08T05:40:56;1;-111.52913;7.3160725;-122.30371;2.6908195
2020-07-08T05:45:56;1;-106.22078;9.872206;-121.72703;3.0737774
2020-07-08T05:50:56;1;-110.534645;7.999272;-122.711205;2.6183138
2020-07-08T05:55:56;1;-111.55269;7.3611803;-122.13806;2.8257914
2020-07-08T06:00:56;1;-112.64375;6.6577854;-121.59019;2.9429631
2020-07-08T06:05:56;1;-116.36952;3.2123172;-115.5126;2.7875884
2020-07-08T06:10:56;1;-115.77918;2.5709774;-116.01963;2.5458171
2020-07-08T06:15:56;1;-115.47643;2.548455;-115.46403;2.5173252
2020-07-08T06:20:56;1;-115.344734;2.59746;-114.912674;2.5240908
2020-07-08T06:25:56;1;-114.87724;2.6372745;-114.956184;2.487979
2020-07-08T06:30:56;1;-115.94805;2.5750206;-115.9244;2.5221286
2020-07-08T06:35:56;1;-116.226875;2.672984;-115.88023;2.7051444
2020-07-08T06:40:56;1;-115.59028;2.7587879;-114.88932;2.8311713
2020-07-08T06:45:56;1;-117.78586;3.2499793;-117.14877;3.2954834
2020-07-08T06:50:56;1;-119.39553;2.7238019;-119.381874;2.7071903
2020-07-08T06:55:56;1;-117.99967;3.2742615;-117.724464;3.4658983
2020-07-08T07:00:56;1;-118.21598;3.5038548;-119.00145;3.498418
2020-07-08T07:05:56;1;-117.90027;3.5821404;-120.0433;2.9131033
2020-07-08T07:10:56;1;-118.44732;3.528477;-120.08691;3.0019832
2020-07-08T07:15:56;1;-117.57123;3.4565244;-118.76978;2.936285
2020-07-08T07:20:56;1;-116.89748;3.308698;-118.126236;2.8601224
2020-07-08T07:25:56;1;-116.83288;3.2776911;-117.34322;2.7758245
2020-07-08T07:30:56;1;-116.783;3.1382575;-117.716995;2.710962
2020-07-08T07:35:56;1;-116.59668;3.4382112;-118.0412;3.0437214
2020-07-08T07:40:56;1;-116.32948;3.452924;-117.49651;2.9359376
2020-07-08T07:45:56;1;-118.00613;3.3927174;-116.57085;3.3120809
2020-07-08T07:50:56;1;-117.69272;3.5429497;-116.32152;3.7615685
2020-07-08T07:55:56;1;-118.933365;3.265391;-118.66068;3.6312037
2020-07-08T08:00:56;1;-118.88123;3.0181675;-117.80825;3.356229
2020-07-08T08:05:56;1;-117.78254;3.086273;-118.41463;3.059508
2020-07-08T08:10:56;1;-118.67942;3.117896;-119.130585;3.2655764
2020-07-08T08:15:56;1;-117.33548;2.833139;-117.28254;2.7709427
2020-07-08T08:20:56;1;-116.88808;2.7151234;-116.53524;2.6712592
2020-07-08T08:25:56;1;-118.142456;2.9571705;-118.10495;2.8793738
2020-07-08T08:30:56;1;-117.17142;3.560769;-118.70129;2.8898513
2020-07-08T08:35:56;1;-109.35169;4.4735413;-107.79719;5.273246
2020-07-08T08:40:56;1;-107.65131;2.814377;-106.587906;2.4299736
2020-07-08T08:45:56;1;-99.462036;2.884536;-99.138;3.0976267
2020-07-08T08:50:56;1;-105.79692;4.7544055;-108.791405;4.51338
2020-07-08T08:55:56;1;-105.26472;3.7748904;-107.24989;3.5220551
2020-07-08T09:00:56;1;-100.43442;2.9476721;-102.15913;2.546419
2020-07-08T09:05:56;1;-99.93911;7.79855;-105.86487;6.7805967
2020-07-08T09:10:56;1;-108.12767;3.0619802;-107.57401;3.1199555
2020-07-08T09:15:56;1;-99.836334;3.2491624;-99.86655;3.2073905
2020-07-08T09:20:56;1;-96.291214;3.0844185;-95.93137;3.1124804
2020-07-08T09:25:56;1;-96.26838;3.3486772;-95.5924;2.3822625
2020-07-08T09:30:56;1;-103.025955;3.1453557;-101.94369;2.5454001
2020-07-08T09:35:56;1;-96.43626;3.3363557;-95.74529;3.4783695
2020-07-08T09:40:56;1;-96.841644;3.2913601;-95.93717;2.6334558
2020-07-08T09:45:56;1;-95.30717;2.977278;-95.163506;2.955179
2020-07-08T09:50:56;1;-99.06159;3.9074965;-101.98698;2.927837
2020-07-08T09:55:56;1;-115.00305;5.248011;-121.27355;2.7433205
2020-07-08T10:00:56;1;-102.32193;2.986036;-103.370865;2.7257862
2020-07-08T10:05:56;1;-117.48155;3.694313;-119.38497;3.3800702
2020-07-08T10:10:56;1;-101.11789;5.1419816;-104.25247;3.0739086
2020-07-08T10:15:56;1;-108.065834;3.861526;-110.563896;3.299009
2020-07-08T10:20:56;1;-100.46403;4.842878;-103.67997;4.4660506
2020-07-08T10:25:56;1;-112.804016;3.191143;-114.518845;2.9289699
2020-07-08T10:30:56;1;-104.15661;3.082309;-103.85369;3.115822
2020-07-08T10:35:56;1;-103.86278;3.7647476;-103.200096;2.5566692
2020-07-08T10:40:56;1;-102.73072;2.6562624;-102.58453;2.6351209
2020-07-08T10:45:56;1;-115.80935;2.7279847;-115.55542;2.6605382
2020-07-08T10:50:56;1;-117.25039;2.9347053;-116.59909;2.8866122
2020-07-08T10:55:56;1;-109.795906;3.476936;-108.44765;3.0421703
2020-07-08T11:00:56;1;-104.02574;3.6064854;-102.693085;2.7455857
2020-07-08T11:05:56;1;-103.9595;3.368327;-103.14264;2.8058774
2020-07-08T11:10:56;1;-103.12956;2.8295114;-103.933426;2.6143806
2020-07-08T11:15:56;1;-103.51549;3.2459683;-105.24555;2.8894286
2020-07-08T11:20:56;1;-114.01728;4.5734406;-117.22204;2.8903728
2020-07-08T11:25:56;1;-114.38119;2.8852706;-114.50003;2.8244162
2020-07-08T11:30:56;1;-113.78426;2.9504232;-113.35998;2.926554
2020-07-08T11:35:56;1;-114.72317;2.991807;-114.638725;3.0728223
2020-07-08T11:40:56;1;-115.72286;2.9716597;-115.79865;2.9379714
2020-07-08T11:45:56;1;-110.36638;2.894935;-110.67682;2.9070516
2020-07-08T11:50:56;1;-104.24199;2.7970214;-103.648766;2.787899
2020-07-08T11:55:56;1;-97.52907;3.8843508;-99.59024;3.2180874
2020-07-08T12:00:56;1;-115.10298;3.7344534;-115.09487;4.002456
2020-07-08T12:05:56;1;-112.37017;4.715513;-116.80156;3.4263659
2020-07-08T12:10:56;1;-118.00636;3.5731595;-119.37261;3.195155
2020-07-08T12:15:56;1;-120.42194;3.338697;-121.71101;2.720286
2020-07-08T12:20:56;1;-123.0533;3.5056148;-122.48431;3.9849017
2020-07-08T12:25:56;1;-121.14548;2.9380376;-120.51758;3.0489824
2020-07-08T12:30:56;1;-113.38755;2.8491552;-114.1598;2.8506057
2020-07-08T12:35:56;1;-115.25145;3.135596;-117.042625;2.7324407
2020-07-08T12:40:56;1;-113.98525;3.1314936;-112.92459;2.75809
2020-07-08T12:45:56;1;-112.69216;2.9712052;-113.56985;2.858195
2020-07-08T12:50:56;1;-117.211914;3.11011;-117.0752;3.3044648
2020-07-08T12:55:56;1;-111.92006;5.369164;-117.859795;2.8715358
2020-07-08T13:00:56;1;-113.432144;3.3123856;-114.58271;2.942356
2020-07-08T13:05:56;1;-116.42734;3.5547318;-117.49374;3.0229366
2020-07-08T13:10:56;1;-118.3427;2.714981;-118.33423;2.7628644
2020-07-08T13:15:56;1;-114.382164;3.6727726;-116.75265;3.1461189
2020-07-08T13:20:56;1;-117.87695;3.542317;-117.311005;3.458653
2020-07-08T13:25:56;1;-116.59173;3.4498863;-116.32185;3.1358342
2020-07-08T13:30:56;1;-112.969795;2.6705592;-113.00574;2.84912
2020-07-08T13:35:56;1;-113.81764;3.112833;-113.04519;3.17521
2020-07-08T13:40:56;1;-114.8329;3.0358775;-115.239105;3.040942
2020-07-08T13:45:56;1;-113.793175;3.068032;-114.16044;3.1347976
2020-07-08T13:50:56;1;-116.23303;3.0306253;-117.443214;2.7358835
2020-07-08T13:55:56;1;-115.74316;3.3598926;-117.41206;2.8648746
2020-07-08T14:00:56;1;-100.27182;10.5749655;-117.62297;2.9417381
2020-07-08T14:05:56;1;-113.26195;4.5815325;-117.29832;2.953804
2020-07-08T14:10:56;1;-116.56205;3.3629634;-118.52228;2.8168187
2020-07-08T14:15:56;1;-116.439285;3.1168005;-116.385925;3.1997747
2020-07-08T14:20:56;1;-114.876465;3.9391253;-117.91802;3.2175972
2020-07-08T14:25:56;1;-113.70778;3.9438293;-116.57735;3.3452764
2020-07-08T14:30:56;1;-115.1879;3.3987901;-117.55723;2.72553
2020-07-08T14:35:56;1;-109.80206;5.086309;-115.128136;3.2192602
2020-07-08T14:40:56;1;-114.632614;2.724763;-114.86496;2.7057638
2020-07-08T14:45:56;1;-111.49775;3.8252234;-114.87887;2.7321537
2020-07-08T14:50:56;1;-113.34274;2.8051918;-114.85164;2.2947254
2020-07-08T14:55:56;1;-114.2511;2.6528304;-115.25159;2.3158197
2020-07-08T15:00:56;1;-108.46764;5.5578527;-115.04827;2.9618046
2020-07-08T15:05:56;1;-112.51989;4.4946647;-117.001366;3.0693133
2020-07-08T15:10:56;1;-111.12253;3.852092;-114.30316;2.9619849
2020-07-08T15:15:56;1;-109.729645;4.5841455;-115.1148;2.3362498
2020-07-08T15:20:56;1;-110.19257;5.829839;-117.49865;2.9174318
2020-07-08T15:25:56;1;-112.76284;4.6271596;-117.57487;2.8525584
2020-07-08T15:30:56;1;-109.645;5.2470183;-115.884476;2.7802022
2020-07-08T15:35:56;1;-112.83407;4.19845;-116.185425;3.1421573
2020-07-08T15:40:56;1;-110.00988;5.868693;-117.04208;3.226837
2020-07-08T15:45:56;1;-109.91936;5.9829745;-117.07041;3.1761248
2020-07-08T15:50:56;1;-105.320114;8.65557;-117.8616;3.1549413
2020-07-08T15:55:56;1;-112.56879;4.893265;-117.437004;3.2620215
2020-07-08T16:00:56;1;-109.14163;6.190231;-116.605484;3.1316345
2020-07-08T16:05:56;1;-112.66947;3.104212;-114.53534;2.5118632
2020-07-08T16:10:56;1;-112.8393;3.1095176;-114.16892;2.4708512
2020-07-08T16:15:56;1;-114.60397;2.692435;-114.18747;2.5374455
2020-07-08T16:20:56;1;-115.66406;2.9770594;-115.63791;2.978075
2020-07-08T16:25:56;1;-115.27407;2.855841;-115.36182;3.0056055
2020-07-08T16:30:56;1;-116.7979;2.821306;-116.71489;2.8728712
2020-07-08T16:35:56;1;-116.64946;2.8821466;-116.527855;2.8186042
2020-07-08T16:40:56;1;-116.49505;2.87367;-116.99229;2.8728867
2020-07-08T16:45:56;1;-116.07326;2.9715219;-115.87046;3.000484
2020-07-08T16:50:56;1;-116.39597;2.8340268;-116.43989;2.7293
2020-07-08T16:55:56;1;-116.36463;2.792801;-116.47131;2.6840923
2020-07-08T17:00:56;1;-116.23366;2.8370452;-116.2582;2.9464917
2020-07-08T17:05:56;1;-115.10017;2.9145582;-115.0513;2.8262413
2020-07-08T17:10:56;1;-115.14699;2.770583;-115.2938;2.6715963
2020-07-08T17:15:56;1;-115.75925;2.8248286;-115.96157;2.9176912
2020-07-08T17:20:56;1;-113.06085;4.236343;-111.043144;5.3342295
2020-07-08T17:25:56;1;-117.21498;2.8736618;-117.26333;2.8711622
2020-07-08T17:30:56;1;-115.241905;2.7087467;-115.40165;2.6717072
2020-07-08T17:35:56;1;-99.11335;6.06822;-96.102165;8.031717
2020-07-08T17:40:56;1;-116.63001;2.8795998;-117.23559;2.839543
2020-07-08T17:45:56;1;-109.527534;5.76664;-116.84628;2.6961524
2020-07-08T17:50:56;1;-104.483406;8.328688;-117.02264;2.714885
2020-07-08T17:55:56;1;-107.95578;6.166487;-115.913605;2.8025835
2020-07-08T18:00:56;1;-111.300476;4.64865;-115.79601;3.0335245
2020-07-08T18:05:56;1;-110.19413;3.1316574;-110.63202;2.851798
2020-07-08T18:10:56;1;-102.71013;4.4826956;-106.41276;3.1516035
2020-07-08T18:15:56;1;-86.16245;13.498481;-109.61612;2.7803788
2020-07-08T18:20:56;1;-87.24732;11.664695;-107.26144;2.8164048
2020-07-08T18:25:56;1;-89.66022;6.7023997;-98.906586;2.7589526
2020-07-08T18:30:56;1;-96.04157;7.7647915;-107.447174;3.0166345
2020-07-08T18:35:56;1;-97.02674;7.018546;-106.53792;3.2402205
2020-07-08T18:40:56;1;-101.377304;6.557841;-109.76288;3.1780457
2020-07-08T18:45:56;1;-87.78206;9.706937;-103.70482;2.9576852
2020-07-08T18:50:56;1;-90.474174;9.880306;-106.499855;3.0269656
2020-07-08T18:55:56;1;-88.82039;10.166994;-105.494965;2.8186555
2020-07-08T19:00:56;1;-85.40443;8.956277;-99.49028;3.3609595
2020-07-08T19:05:56;1;-86.15634;13.712717;-111.80835;2.7934039
2020-07-08T19:10:56;1;-95.43784;7.078335;-104.64345;3.147991
2020-07-08T19:15:56;1;-90.44173;10.196421;-106.87348;3.003753
2020-07-08T19:20:56;1;-90.74084;8.332703;-102.72948;3.3852506
2020-07-08T19:25:56;1;-88.067635;7.886917;-99.13969;3.6050951
2020-07-08T19:30:56;1;-82.68078;10.269865;-98.97947;3.2213886
2020-07-08T19:35:56;1;-89.89339;8.416594;-102.542076;3.0416896
2020-07-08T19:40:56;1;-87.53614;7.899931;-99.30103;2.9640186
2020-07-08T19:45:56;1;-98.6135;9.72468;-114.01057;3.2286065
2020-07-08T19:50:56;1;-86.46559;8.210858;-98.68842;3.051106
2020-07-08T19:55:56;1;-82.38779;9.447501;-97.766464;2.7895405
2020-07-08T20:00:56;1;-93.00778;12.112279;-114.47368;2.7536888
2020-07-08T20:05:56;1;-92.74173;11.427767;-112.09941;3.3345947
2020-07-08T20:10:56;1;-87.87857;9.6549225;-103.69407;3.440224
2020-07-08T20:15:56;1;-90.47678;10.355594;-105.76587;4.199405
2020-07-08T20:20:56;1;-82.586365;14.701016;-110.11319;2.991813
2020-07-08T20:25:56;1;-87.95084;11.765259;-108.19115;2.85796
2020-07-08T20:30:56;1;-82.893074;13.813638;-107.7604;3.0887444
2020-07-08T20:35:56;1;-90.59038;8.992485;-102.84902;4.5919905
2020-07-08T20:40:56;1;-90.57815;12.468529;-112.281685;2.9463294
2020-07-08T20:45:56;1;-89.60384;10.53059;-106.72186;2.8997223
2020-07-08T20:50:56;1;-94.128624;6.0902677;-101.18334;3.0260136
2020-07-08T20:55:56;1;-88.9739;8.603586;-102.57297;2.7347848
2020-07-08T21:00:56;1;-93.20645;13.350848;-116.45292;2.859597
2020-07-08T21:05:56;1;-92.84233;12.114083;-107.360725;4.870372
2020-07-08T21:10:56;1;-96.41997;9.451358;-111.13797;3.035466
2020-07-08T21:15:56;1;-90.74928;10.007711;-106.783585;2.6467166
2020-07-08T21:20:56;1;-90.70563;12.682048;-112.17734;2.840939
2020-07-08T21:25:56;1;-89.76738;10.848173;-107.25193;3.0769103
2020-07-08T21:30:56;1;-81.64676;12.246554;-102.11381;2.9407387
2020-07-08T21:35:56;1;-87.28745;11.749169;-108.04465;2.7680173
2020-07-08T21:40:56;1;-92.26658;9.815202;-107.76729;3.548539
2020-07-08T21:45:56;1;-94.86667;11.644175;-114.08357;3.0396874
2020-07-08T21:50:56;1;-93.14396;11.942596;-113.69052;3.0329244
2020-07-08T21:55:56;1;-96.082466;9.4387455;-111.71286;2.863943
2020-07-08T22:00:56;1;-90.81787;10.309504;-107.78935;2.8229167
2020-07-08T22:05:56;1;-99.41174;4.7944803;-103.9587;2.9688983
2020-07-08T22:10:56;1;-96.62889;5.3266387;-102.84788;2.8860362
2020-07-08T22:15:56;1;-101.757675;3.346448;-102.44622;3.0396736
2020-07-08T22:20:56;1;-101.672714;3.693597;-103.97881;2.796486
2020-07-08T22:25:56;1;-99.77678;3.1564488;-100.650826;2.8293965
2020-07-08T22:30:56;1;-98.29029;3.2359428;-99.671936;2.8301322
2020-07-08T22:35:56;1;-108.73211;3.5582163;-110.92782;2.8879635
2020-07-08T22:40:56;1;-110.21716;3.942775;-112.57221;3.0725904
2020-07-08T22:45:56;1;-110.68459;3.2530313;-111.84539;3.0193117
2020-07-08T22:50:56;1;-109.43643;3.7571857;-111.3533;3.2116752
2020-07-08T22:55:56;1;-110.4219;3.4349036;-111.05727;3.0719366
2020-07-08T23:00:56;1;-112.614845;3.525529;-114.18726;3.1691492
2020-07-08T23:05:56;1;-112.31865;4.0278344;-114.78789;3.341866
2020-07-08T23:10:56;1;-112.68028;3.540747;-113.5553;3.3201857
2020-07-08T23:15:56;1;-115.752754;3.5339408;-117.047745;3.2370968
2020-07-08T23:20:56;1;-114.65579;3.6639268;-115.67162;3.3584352
2020-07-08T23:25:56;1;-112.801025;4.117288;-115.680214;3.3304567
2020-07-08T23:30:56;1;-115.565605;3.1410813;-116.24744;3.128368
2020-07-08T23:35:56;1;-111.958015;5.715704;-117.77015;3.2374837
