"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-09T05:10:56;1;-116.305244;2.8131201;-117.40345;2.5031753
2020-04-09T05:15:56;1;-116.44696;2.7995274;-117.97265;2.3119779
2020-04-09T05:20:56;1;-116.27114;2.944247;-118.01726;2.3492596
2020-04-09T05:25:56;1;-116.53372;2.9258811;-118.274536;2.384266
2020-04-09T05:30:56;1;-116.61992;2.73389;-117.77576;2.415742
2020-04-09T05:35:56;1;-116.17742;3.1932807;-118.13957;2.5066185
2020-04-09T05:40:56;1;-116.56729;2.8038247;-118.02827;2.3998532
2020-04-09T05:45:56;1;-116.579544;2.942182;-118.01894;2.5279703
2020-04-09T05:50:56;1;-116.07812;2.925419;-117.78008;2.3521547
2020-04-09T05:55:56;1;-116.17017;2.956644;-117.88127;2.4710274
2020-04-09T06:00:56;1;-116.48391;2.8432395;-118.06429;2.2911055
2020-04-09T06:05:56;1;-115.92138;3.067119;-117.6863;2.602225
2020-04-09T06:10:56;1;-116.24646;2.7779403;-117.85244;2.2430098
2020-04-09T06:15:56;1;-115.79953;3.265483;-118.00959;2.454383
2020-04-09T06:20:56;1;-116.00266;2.910919;-117.77356;2.3192475
2020-04-09T06:25:56;1;-115.53458;3.13882;-117.59336;2.3762083
2020-04-09T06:30:56;1;-115.784256;2.9309363;-117.47821;2.3833358
2020-04-09T06:35:56;1;-115.42329;2.926641;-116.970726;2.3590233
2020-04-09T06:40:56;1;-115.48965;2.8724144;-116.92096;2.4400113
2020-04-09T06:45:56;1;-115.2719;2.9795003;-117.0196;2.369602
2020-04-09T06:50:56;1;-114.30946;3.0085745;-116.18322;2.453752
2020-04-09T06:55:56;1;-113.57085;3.3978975;-116.221466;2.4170086
2020-04-09T07:00:56;1;-113.92942;3.1596973;-116.14663;2.3875365
2020-04-09T07:05:56;1;-114.40807;3.2211347;-116.65811;2.4394138
2020-04-09T07:10:56;1;-114.16719;3.3002572;-116.68088;2.3840349
2020-04-09T07:15:56;1;-114.25261;3.2061505;-116.69913;2.279566
2020-04-09T07:20:56;1;-114.39728;3.1491725;-116.58745;2.2905264
2020-04-09T07:30:56;1;-113.012276;3.6949072;-116.31461;2.458113
2020-04-09T07:35:56;1;-113.869675;3.1386485;-116.15377;2.2631524
2020-04-09T07:40:56;1;-113.68958;3.1530995;-115.73858;2.33039
2020-04-09T07:45:56;1;-113.56555;3.1926143;-115.71832;2.3976889
2020-04-09T07:50:56;1;-112.75628;3.5349946;-115.56;2.4334955
2020-04-09T07:55:56;1;-114.25588;2.8574755;-115.522026;2.443734
2020-04-09T08:00:56;1;-113.429054;2.9600713;-115.06888;2.3578153
2020-04-09T08:05:56;1;-112.967285;3.2355976;-115.189;2.3577971
2020-04-09T08:10:56;1;-113.4205;3.0510674;-115.26897;2.3014643
2020-04-09T08:15:56;1;-112.79325;3.1993105;-115.01948;2.3771303
2020-04-09T08:20:56;1;-112.14873;3.3501973;-114.50863;2.3546631
2020-04-09T08:25:56;1;-112.14781;3.0099883;-113.96769;2.3996487
2020-04-09T08:30:56;1;-112.21945;2.9307842;-113.73432;2.3462753
2020-04-09T08:35:56;1;-112.4479;2.8809886;-113.78223;2.4621792
2020-04-09T08:40:56;1;-112.695175;3.0097485;-114.36429;2.4557514
2020-04-09T08:45:56;1;-112.2714;3.0742433;-114.05567;2.5217164
2020-04-09T08:50:56;1;-112.86652;2.9750376;-114.66329;2.3093154
2020-04-09T08:55:56;1;-111.794846;3.4007616;-114.30867;2.4479523
2020-04-09T09:00:56;1;-112.64076;3.048812;-114.37245;2.4075377
2020-04-09T09:05:56;1;-112.84835;2.8521895;-114.2813;2.3788788
2020-04-09T09:10:56;1;-112.28494;3.279586;-114.46493;2.445938
2020-04-09T09:15:56;1;-107.84248;4.6972365;-112.853386;2.4332554
2020-04-09T09:20:56;1;-108.90355;3.887753;-112.190025;2.4673965
2020-04-09T09:25:56;1;-108.171;6.425204;-113.97631;5.155913
2020-04-09T09:30:56;1;-106.758095;4.9174705;-112.469604;2.2871072
2020-04-09T09:35:56;1;-106.53054;6.945173;-113.96366;4.8528686
2020-04-09T09:40:56;1;-107.28222;6.103248;-113.3895;4.0162854
2020-04-09T09:45:56;1;-110.64695;3.2576513;-112.70662;2.3805346
2020-04-09T09:50:56;1;-109.338036;3.874991;-112.56529;2.355879
2020-04-09T09:55:56;1;-108.25816;4.109874;-112.262596;2.318686
2020-04-09T10:00:56;1;-94.273735;12.280991;-115.88572;2.4878664
2020-04-09T10:05:56;1;-96.403694;11.090807;-114.93273;2.5253274
2020-04-09T10:10:56;1;-100.98477;8.987287;-115.36405;2.5685976
2020-04-09T10:15:56;1;-95.57673;11.550976;-115.39774;2.3813007
2020-04-09T10:20:56;1;-102.60801;8.106034;-115.69643;2.5443993
2020-04-09T10:25:56;1;-108.670364;5.214912;-114.898254;2.527389
2020-04-09T10:30:56;1;-110.19929;4.6324396;-115.03134;2.532426
2020-04-09T10:35:56;1;-107.12814;5.9988904;-115.105484;2.3740375
2020-04-09T10:40:56;1;-110.99879;4.296283;-115.19293;2.446614
2020-04-09T10:45:56;1;-106.320145;6.273655;-115.24426;2.3786397
2020-04-09T10:50:56;1;-100.03017;9.233511;-114.9643;2.3923361
2020-04-09T10:55:56;1;-92.59269;12.95992;-114.85836;2.4390705
2020-04-09T11:00:56;1;-95.840164;11.453131;-115.24626;2.4674847
2020-04-09T11:05:56;1;-90.19339;14.47486;-115.68419;2.2675936
2020-04-09T11:10:56;1;-90.88702;13.987001;-115.45169;2.431928
2020-04-09T11:15:56;1;-95.18328;11.590555;-115.11186;2.3820698
2020-04-09T11:20:56;1;-93.60887;12.6815;-115.12016;2.4083166
2020-04-09T11:25:56;1;-94.47505;12.128175;-115.06321;2.4333575
2020-04-09T11:30:56;1;-90.80502;13.806325;-114.66225;2.5289035
2020-04-09T11:35:56;1;-107.45886;5.692473;-114.7856;2.440704
2020-04-09T11:40:56;1;-105.766884;6.6182065;-115.0752;2.4149847
2020-04-09T11:45:56;1;-108.82328;5.125159;-114.82459;2.3925729
2020-04-09T11:50:56;1;-109.4748;5.0712595;-115.33659;2.4388566
2020-04-09T11:55:56;1;-110.22859;4.146608;-112.77799;3.279093
2020-04-09T12:00:56;1;-108.170944;5.4926796;-114.655045;2.6427839
2020-04-09T12:05:56;1;-108.71955;5.0544925;-114.655136;2.291153
2020-04-09T12:10:56;1;-109.49495;4.879639;-114.89035;2.4286044
2020-04-09T12:15:56;1;-105.07469;7.110179;-115.34764;2.4668329
2020-04-09T12:20:56;1;-106.28173;6.148826;-114.8717;2.4742737
2020-04-09T12:25:56;1;-109.79474;4.5645776;-114.84881;2.424733
2020-04-09T12:30:56;1;-109.58669;4.9905677;-115.18927;2.4183538
2020-04-09T12:35:56;1;-107.34098;5.921818;-115.075386;2.51321
2020-04-09T12:40:56;1;-105.15284;9.549072;-120.99001;2.5627332
2020-04-09T12:45:56;1;-109.34024;5.1129723;-115.2052;2.2658198
2020-04-09T12:50:56;1;-107.46901;6.064761;-115.53029;2.4573553
2020-04-09T12:55:56;1;-106.08627;6.6436524;-115.47961;2.3986118
2020-04-09T13:00:56;1;-109.89485;4.662431;-115.095055;2.5069802
2020-04-09T13:05:56;1;-110.56652;4.543238;-115.29654;2.4786196
2020-04-09T13:10:56;1;-108.63053;5.4891386;-115.398155;2.5023506
2020-04-09T13:15:56;1;-110.16432;4.695153;-115.44644;2.3386102
2020-04-09T13:20:56;1;-108.945724;5.440755;-115.467896;2.4515777
2020-04-09T13:25:56;1;-108.324265;5.5765023;-115.25595;2.3987823
2020-04-09T13:30:56;1;-108.85462;5.409987;-115.32474;2.4807165
2020-04-09T13:35:56;1;-108.74131;5.4700623;-115.296295;2.4512815
2020-04-09T13:40:56;1;-105.91355;6.574959;-114.9762;2.5270917
2020-04-09T13:45:56;1;-102.7922;8.034079;-115.27794;2.3672276
2020-04-09T13:50:56;1;-102.53349;8.219472;-115.44508;2.3181422
2020-04-09T13:55:56;1;-98.51281;10.137688;-114.94789;2.4950697
2020-04-09T14:00:56;1;-92.469215;13.255115;-115.21233;2.4680479
2020-04-09T14:05:56;1;-95.77908;11.435784;-114.997635;2.4639018
2020-04-09T14:10:56;1;-95.09264;11.890751;-114.97086;2.492926
2020-04-09T14:15:56;1;-96.8723;10.727508;-114.68007;2.3966537
2020-04-09T14:20:56;1;-104.73304;6.9100084;-114.49248;2.5598083
2020-04-09T14:25:56;1;-107.11261;5.8368692;-114.863846;2.5034688
2020-04-09T14:30:56;1;-107.27629;6.022801;-115.24795;2.5043511
2020-04-09T14:35:56;1;-96.27794;11.199705;-115.346054;2.404694
2020-04-09T14:40:56;1;-89.43745;14.74138;-115.25764;2.4616523
2020-04-09T14:45:56;1;-96.885765;11.148889;-115.66137;2.465386
2020-04-09T14:50:56;1;-90.99326;14.096353;-115.41686;2.4300904
2020-04-09T14:55:56;1;-91.01102;14.082144;-115.31711;2.5034845
2020-04-09T15:00:56;1;-92.81154;13.313149;-115.713554;2.496758
2020-04-09T15:05:56;1;-90.83781;13.896536;-114.76236;2.493457
2020-04-09T15:10:56;1;-86.158806;16.587816;-115.748276;2.4768112
2020-04-09T15:15:56;1;-88.10926;15.70316;-115.796715;2.3482616
2020-04-09T15:20:56;1;-85.604485;16.784945;-115.45817;2.3851235
2020-04-09T15:25:56;1;-87.53307;15.667102;-115.628;2.4561567
2020-04-09T15:30:56;1;-88.273636;15.19517;-115.48231;2.4572828
2020-04-09T15:35:56;1;-88.274956;15.503606;-115.56278;2.334093
2020-04-09T15:40:56;1;-88.67114;15.433933;-115.986786;2.2871559
2020-04-09T15:45:56;1;-90.252174;14.600192;-116.26222;2.3543372
2020-04-09T15:50:56;1;-90.39999;14.49866;-115.40384;2.5881047
2020-04-09T15:55:56;1;-89.52092;15.212756;-116.45185;2.3820243
2020-04-09T16:00:56;1;-89.11686;15.540797;-116.48483;2.5566692
2020-04-09T16:05:56;1;-93.22327;12.929643;-115.76805;2.4339209
2020-04-09T16:10:56;1;-80.43418;19.337551;-116.17234;2.4296358
2020-04-09T16:15:56;1;-94.025276;12.819943;-116.07404;2.477707
2020-04-09T16:20:56;1;-88.90392;15.467079;-116.39207;2.3969646
2020-04-09T16:25:56;1;-97.14095;11.220766;-116.347046;2.470255
2020-04-09T16:30:56;1;-99.56328;10.000215;-116.237724;2.481378
2020-04-09T16:35:56;1;-100.439644;9.6610985;-116.451225;2.355861
2020-04-09T16:40:56;1;-102.824066;8.417059;-116.31442;2.4753761
2020-04-09T16:45:56;1;-100.98203;9.4504385;-116.758224;2.3089793
2020-04-09T16:50:56;1;-99.4313;10.038995;-116.2191;2.2910018
2020-04-09T16:55:56;1;-97.05114;11.431964;-116.401855;2.3560245
2020-04-09T17:00:56;1;-99.94005;9.685591;-116.07184;2.383918
2020-04-09T17:05:56;1;-102.62567;8.304691;-115.92031;2.3393967
2020-04-09T17:10:56;1;-104.53574;7.537479;-115.903824;2.4625745
2020-04-09T17:15:56;1;-101.827034;8.961774;-116.25375;2.3084877
2020-04-09T17:20:56;1;-96.3782;12.13323;-116.83294;2.5012178
2020-04-09T17:25:56;1;-100.25028;10.05162;-116.83685;2.5207307
2020-04-09T17:30:56;1;-101.48188;9.936187;-117.62432;2.5212717
2020-04-09T17:35:56;1;-101.36653;10.076967;-118.057785;2.2748778
2020-04-09T17:40:56;1;-103.35512;8.978986;-117.93428;2.3695128
2020-04-09T17:45:56;1;-104.588165;8.31019;-117.72992;2.4079094
2020-04-09T17:50:56;1;-104.329765;8.612964;-118.159904;2.2547963
2020-04-09T17:55:56;1;-99.41383;10.963876;-117.90698;2.3327792
2020-04-09T18:00:56;1;-98.33386;11.045378;-116.88811;2.5722935
2020-04-09T18:05:56;1;-97.65978;11.58034;-117.285576;2.53077
2020-04-09T18:10:56;1;-103.694115;8.533417;-117.5592;2.3550699
2020-04-09T18:15:56;1;-100.23204;10.213056;-117.01037;2.3958552
2020-04-09T18:20:56;1;-104.747086;8.450866;-117.98986;2.4152749
2020-04-09T18:25:56;1;-107.591774;7.2179565;-118.556984;2.3809063
2020-04-09T18:30:56;1;-109.15429;6.1475735;-117.621254;2.397549
2020-04-09T18:35:56;1;-110.524864;5.4247155;-116.001656;3.3303044
2020-04-09T18:40:56;1;-111.01567;5.564011;-118.08135;2.5226712
2020-04-09T18:45:56;1;-112.23736;5.13033;-118.10448;2.5049365
2020-04-09T18:50:56;1;-112.53312;4.8506155;-117.9839;2.3481388
2020-04-09T18:55:56;1;-112.55246;4.881984;-118.07541;2.476233
2020-04-09T19:00:56;1;-112.777336;4.82889;-118.1235;2.5605867
2020-04-09T19:05:56;1;-112.4026;4.904074;-117.9233;2.402523
2020-04-09T19:10:56;1;-112.77302;4.803173;-118.0622;2.4112215
2020-04-09T19:15:56;1;-113.3184;4.3318453;-117.80929;2.302098
2020-04-09T19:20:56;1;-114.49636;4.074432;-118.18415;2.3854058
2020-04-09T19:25:56;1;-113.66927;4.465825;-118.21959;2.331853
2020-04-09T19:30:56;1;-112.93808;4.7780466;-118.24763;2.4116504
2020-04-09T19:35:56;1;-113.54136;4.432922;-118.07645;2.4597256
2020-04-09T19:40:56;1;-113.92126;6.100666;-122.1827;2.5138514
2020-04-09T19:45:56;1;-115.90273;5.2608175;-122.048294;2.5389616
2020-04-09T19:50:56;1;-115.64783;3.8956397;-118.934;2.4226394
2020-04-09T19:55:56;1;-113.82248;4.7904034;-119.095856;2.4446218
2020-04-09T20:00:56;1;-115.176125;4.287315;-119.42119;2.4824817
2020-04-09T20:05:56;1;-115.310486;4.1446676;-119.11154;2.4770281
2020-04-09T20:10:56;1;-115.72083;4.0295877;-119.253586;2.3257754
2020-04-09T20:15:56;1;-117.81284;3.0593436;-119.19474;2.5302818
2020-04-09T20:20:56;1;-116.7196;3.47544;-119.29104;2.3609405
2020-04-09T20:25:56;1;-116.67589;3.4437492;-119.02646;2.3627954
2020-04-09T20:30:56;1;-117.023766;3.1754732;-118.88129;2.4757915
2020-04-09T20:35:56;1;-117.119255;3.397998;-119.58455;2.3253338
2020-04-09T20:40:56;1;-117.42719;3.0537536;-119.05536;2.340362
2020-04-09T20:45:56;1;-117.595856;3.1524236;-119.38897;2.4442077
2020-04-09T20:50:56;1;-117.98584;2.8033705;-119.123535;2.39913
2020-04-09T20:55:56;1;-118.26469;2.7218385;-119.3026;2.3988693
2020-04-09T21:00:56;1;-118.48933;2.7720656;-119.70398;2.3308055
2020-04-09T21:05:56;1;-118.356804;2.8180819;-119.41899;2.4067328
2020-04-09T21:10:56;1;-118.6222;2.7330515;-119.469246;2.4837523
2020-04-09T21:15:56;1;-118.34543;2.9333267;-119.98506;2.2860808
2020-04-09T21:20:56;1;-117.9246;3.043618;-119.50139;2.4484053
2020-04-09T21:25:56;1;-118.40572;2.892348;-119.72675;2.3983495
2020-04-09T21:30:56;1;-118.05156;3.1838298;-119.97257;2.4878154
2020-04-09T21:35:56;1;-118.34809;3.1117005;-120.08216;2.4158278
2020-04-09T21:40:56;1;-118.710304;2.8828228;-120.07986;2.4440198
2020-04-09T21:45:56;1;-118.580666;3.0463166;-120.21754;2.4675353
2020-04-09T21:50:56;1;-118.55755;2.8886886;-119.95799;2.350008
2020-04-09T21:55:56;1;-118.812935;2.7704723;-120.024574;2.4189417
2020-04-09T22:00:56;1;-118.89356;2.6796918;-119.83918;2.4543982
2020-04-09T22:05:56;1;-119.01139;2.6554687;-119.978195;2.3654387
2020-04-09T22:10:56;1;-118.80354;2.709809;-119.74017;2.4879944
2020-04-09T22:15:56;1;-119.22869;2.5546114;-119.96895;2.2618783
2020-04-09T22:20:56;1;-119.16931;2.5521765;-120.01404;2.321075
2020-04-09T22:25:56;1;-118.615524;2.7849977;-119.78148;2.428854
2020-04-09T22:30:56;1;-118.39129;2.7950885;-119.69448;2.3834665
2020-04-09T22:35:56;1;-118.01369;2.9136941;-119.58764;2.4720473
2020-04-09T22:40:56;1;-118.91877;2.5993412;-119.82659;2.360746
2020-04-09T22:45:56;1;-118.681786;2.7122695;-119.66875;2.4584527
2020-04-09T22:50:56;1;-118.74298;2.7383444;-119.56814;2.6120114
2020-04-09T22:55:56;1;-118.91124;2.686948;-119.90763;2.351957
2020-04-09T23:00:56;1;-118.06027;3.2162094;-119.899254;2.4960835
2020-04-09T23:05:56;1;-118.96653;2.7669737;-120.07008;2.3486423
2020-04-09T23:10:56;1;-118.70325;2.79189;-119.99287;2.4842403
2020-04-09T23:15:56;1;-119.31815;2.507193;-120.134155;2.3257036
2020-04-09T23:20:56;1;-119.36994;2.5636678;-120.27782;2.2856705
2020-04-09T23:25:56;1;-118.28395;2.797109;-118.22092;2.8232336
2020-04-09T23:30:56;1;-119.18226;2.6376956;-120.19525;2.2975266
2020-04-09T23:35:56;1;-119.01519;2.875192;-120.22625;2.473791
2020-04-09T23:40:56;1;-119.135735;2.611924;-120.221634;2.4156785
2020-04-09T23:45:56;1;-119.08081;2.7025707;-120.26378;2.3070962
2020-04-09T23:50:56;1;-118.97601;2.6264386;-120.07778;2.3345163
2020-04-09T23:55:56;1;-118.693375;2.9721856;-120.34709;2.3825078
2020-04-10T00:00:56;1;-119.419136;2.7241814;-120.475494;2.4680846
2020-04-10T00:05:56;1;-118.988;2.9078913;-120.4173;2.402665
2020-04-10T00:10:56;1;-119.202545;2.9325008;-120.75425;2.4412696
2020-04-10T00:15:56;1;-119.312996;2.858477;-120.52278;2.4861653
2020-04-10T00:20:56;1;-118.966225;2.885147;-120.31579;2.4958708
2020-04-10T00:25:56;1;-119.11959;2.6234746;-120.159744;2.3959968
2020-04-10T00:30:56;1;-119.60251;2.6040576;-120.195244;2.4585884
2020-04-10T00:35:56;1;-118.86945;2.7705357;-120.159966;2.4411242
2020-04-10T00:40:56;1;-119.43935;2.6731377;-120.32318;2.4337065
2020-04-10T00:45:56;1;-118.94449;2.6815586;-119.90838;2.4156728
2020-04-10T00:50:56;1;-119.2408;2.6118386;-120.155815;2.3585618
2020-04-10T00:55:56;1;-119.27707;2.7271922;-120.39496;2.3623714
2020-04-10T01:00:56;1;-119.736595;2.7294843;-120.93328;2.3264034
2020-04-10T01:05:56;1;-119.40189;2.6771684;-120.47742;2.404583
2020-04-10T01:10:56;1;-118.99692;2.812889;-120.358986;2.3912048
2020-04-10T01:15:56;1;-119.470634;2.7469342;-120.59025;2.4090834
2020-04-10T01:20:56;1;-119.37822;2.7065654;-120.47055;2.3796682
2020-04-10T01:25:56;1;-119.39864;2.6751626;-120.58993;2.3636718
2020-04-10T01:30:56;1;-119.60337;2.59702;-120.359375;2.3891938
2020-04-10T01:35:56;1;-113.53702;5.39718;-120.5126;2.3279047
2020-04-10T01:40:56;1;-119.62277;2.5286052;-120.45534;2.3045995
2020-04-10T01:45:56;1;-119.62427;2.6127315;-120.549126;2.4593773
2020-04-10T01:50:56;1;-119.723785;2.656564;-120.82368;2.3988793
2020-04-10T01:55:56;1;-119.333496;2.7516015;-120.548515;2.3754659
2020-04-10T02:00:56;1;-119.522;2.6746962;-120.62543;2.3921056
2020-04-10T02:05:56;1;-119.54171;2.7111163;-120.6238;2.4021392
2020-04-10T02:10:56;1;-119.66362;2.6863472;-120.76717;2.3724031
2020-04-10T02:15:56;1;-119.122574;2.731944;-120.31423;2.3882885
2020-04-10T02:20:56;1;-119.61828;2.6729481;-120.60175;2.505885
2020-04-10T02:25:56;1;-119.0061;2.8462074;-120.37658;2.4201262
2020-04-10T02:30:56;1;-119.63516;2.6663325;-120.63668;2.4034061
2020-04-10T02:35:56;1;-119.520645;2.6803105;-120.63872;2.4322698
2020-04-10T02:40:56;1;-119.44382;2.7465577;-120.679596;2.3588352
2020-04-10T02:45:56;1;-119.486145;2.7195523;-120.72048;2.4382284
2020-04-10T02:50:56;1;-119.27728;2.993172;-120.94372;2.4950094
2020-04-10T02:55:56;1;-119.28875;3.0295658;-120.954765;2.3751233
2020-04-10T03:00:56;1;-119.33256;2.7690642;-120.62497;2.4389434
2020-04-10T03:05:56;1;-119.440125;2.6864085;-120.41205;2.4513626
2020-04-10T03:10:56;1;-119.634224;2.6648955;-120.51527;2.4199526
2020-04-10T03:15:56;1;-119.55409;2.86793;-120.901825;2.517407
2020-04-10T03:20:56;1;-119.40913;2.8148742;-120.667946;2.4655552
2020-04-10T03:25:56;1;-119.461754;2.8249831;-120.93528;2.4331255
2020-04-10T03:30:56;1;-119.26673;2.783446;-120.59344;2.4501026
2020-04-10T03:35:56;1;-119.64143;2.7375844;-120.84202;2.4091852
2020-04-10T03:40:56;1;-119.38635;2.8002932;-120.72059;2.4676468
2020-04-10T03:45:56;1;-119.61678;2.6662855;-120.652916;2.3909714
2020-04-10T03:50:56;1;-119.43002;2.8210301;-120.58349;2.519164
2020-04-10T03:55:56;1;-119.54393;2.8071773;-120.76261;2.5139232
2020-04-10T04:00:56;1;-118.53072;3.0986946;-118.379654;3.4677768
2020-04-10T04:05:56;1;-117.69085;3.5892732;-118.17336;3.55333
2020-04-10T04:10:56;1;-119.58266;2.7068253;-120.77674;2.3693717
2020-04-10T04:15:56;1;-119.22597;3.004563;-120.92197;2.3348775
2020-04-10T04:20:56;1;-119.41205;2.6834323;-120.27989;2.4478874
2020-04-10T04:25:56;1;-119.78442;2.6727726;-120.67157;2.4674459
2020-04-10T04:30:56;1;-119.500725;2.7338526;-120.62895;2.422522
2020-04-10T04:35:56;1;-119.60078;2.7478411;-120.542305;2.46264
2020-04-10T04:40:56;1;-119.78162;2.7835999;-120.977516;2.4100788
2020-04-10T04:45:56;1;-116.347565;4.2670712;-120.58268;2.346957
2020-04-10T04:50:56;1;-118.03526;3.4503775;-119.266365;2.94871
2020-04-10T04:55:56;1;-119.51832;2.7547088;-120.68259;2.4281201
2020-04-10T05:00:56;1;-119.398506;2.7691584;-120.68106;2.4286098
2020-04-10T05:05:56;1;-117.358475;3.5212111;-120.10173;2.3660812
2020-04-10T05:10:56;1;-119.461784;2.7706997;-120.78768;2.3431046
2020-04-10T05:15:56;1;-118.764984;3.1373951;-120.84588;2.3036697
2020-04-10T05:20:56;1;-118.18613;3.2618449;-118.56979;3.357595
2020-04-10T05:25:56;1;-119.24624;2.941399;-120.81484;2.3170557
2020-04-10T05:30:56;1;-119.050804;2.7301393;-120.181305;2.3398688
2020-04-10T05:35:56;1;-118.263336;2.9191277;-119.771675;2.3562121
2020-04-10T05:40:56;1;-118.42115;2.9214365;-119.85731;2.5036967
2020-04-10T05:45:56;1;-118.100464;2.9748676;-119.59023;2.4590192
2020-04-10T05:50:56;1;-117.72453;3.0998845;-119.288345;2.4635975
2020-04-10T05:55:56;1;-117.38383;2.8237867;-118.617165;2.3726318
2020-04-10T06:00:56;1;-116.44174;3.161598;-118.31899;2.3317792
2020-04-10T06:05:56;1;-116.456345;2.9623568;-118.101616;2.2425601
2020-04-10T06:10:56;1;-115.81907;3.323654;-118.07888;2.3382747
2020-04-10T06:15:56;1;-115.10246;3.5630784;-118.093796;2.423032
2020-04-10T06:20:56;1;-114.76398;3.368172;-116.9638;2.516529
2020-04-10T06:25:56;1;-114.35462;3.2787383;-116.381134;2.4295754
2020-04-10T06:30:56;1;-111.68287;3.2460546;-114.33225;2.3912961
2020-04-10T06:35:56;1;-113.79644;3.2945914;-115.9404;2.48375
2020-04-10T06:40:56;1;-114.03984;3.2225842;-116.084335;2.3978274
2020-04-10T06:45:56;1;-113.237175;3.569009;-115.94968;2.3735628
2020-04-10T06:50:56;1;-113.01524;3.4429216;-115.438354;2.3649495
2020-04-10T06:55:56;1;-112.25073;3.5083086;-114.92033;2.419258
2020-04-10T07:00:56;1;-112.18221;3.428345;-114.65056;2.466941
2020-04-10T07:05:56;1;-108.3299;5.181234;-114.38141;2.507047
2020-04-10T07:10:56;1;-114.01855;5.009175;-119.90098;2.2604349
2020-04-10T07:15:56;1;-112.32456;5.894577;-119.77781;2.5964627
2020-04-10T07:20:56;1;-113.13176;5.415226;-120.00042;2.2939124
2020-04-10T07:25:56;1;-111.48957;6.08725;-119.853584;2.358581
2020-04-10T07:30:56;1;-113.34908;5.221816;-119.81473;2.394563
2020-04-10T07:35:56;1;-113.905624;4.9374733;-119.60108;2.4136045
2020-04-10T07:40:56;1;-113.32001;5.2122517;-119.746376;2.3373995
2020-04-10T07:45:56;1;-111.44097;3.3565526;-113.66395;2.4386392
2020-04-10T07:50:56;1;-112.3165;3.0931191;-114.24833;2.2673616
2020-04-10T07:55:56;1;-112.74716;3.033541;-114.219696;2.4764192
2020-04-10T08:00:56;1;-112.89861;3.0494947;-114.47122;2.4495509
2020-04-10T08:05:56;1;-113.3675;3.0830925;-115.117004;2.4419286
2020-04-10T08:10:56;1;-110.0996;4.6116943;-115.17112;2.3707476
2020-04-10T08:15:56;1;-111.081894;4.3877645;-115.56513;2.3935568
2020-04-10T08:20:56;1;-113.73992;2.909952;-115.26263;2.3951976
2020-04-10T08:25:56;1;-112.889465;3.0556664;-114.505806;2.5073159
2020-04-10T08:30:56;1;-112.496925;3.2539272;-114.557816;2.4863143
2020-04-10T08:35:56;1;-112.383675;3.1971865;-114.34231;2.4273133
2020-04-10T08:40:56;1;-112.4009;3.1521964;-114.51685;2.308543
2020-04-10T08:45:56;1;-112.07215;3.1412504;-114.19926;2.3001754
2020-04-10T08:50:56;1;-108.05793;5.222807;-114.36497;2.417583
2020-04-10T08:55:56;1;-109.49537;4.633012;-114.22043;2.52044
2020-04-10T09:00:56;1;-109.51688;4.5209713;-114.204605;2.4345775
2020-04-10T09:05:56;1;-106.823975;5.5889626;-113.93742;2.4526079
2020-04-10T09:10:56;1;-104.91735;6.410527;-113.618324;2.4800224
2020-04-10T09:15:56;1;-106.141;8.298062;-119.21286;2.6020827
2020-04-10T09:20:56;1;-107.24796;7.9730983;-119.5915;2.4358034
2020-04-10T09:25:56;1;-109.31261;4.4752645;-113.96646;2.4758916
2020-04-10T09:30:56;1;-110.14814;4.084196;-113.8549;2.4982598
2020-04-10T09:35:56;1;-107.9039;4.180338;-111.51815;2.3813233
2020-04-10T09:40:56;1;-108.70187;3.230212;-110.585884;2.6393514
2020-04-10T09:45:56;1;-105.73493;5.0807457;-111.75672;2.346357
2020-04-10T09:50:56;1;-109.47279;3.2834308;-111.60383;2.4149966
2020-04-10T09:55:56;1;-108.666824;3.605398;-111.45968;2.459539
2020-04-10T10:00:56;1;-109.09864;3.3705819;-111.48707;2.3896966
2020-04-10T10:05:56;1;-109.30704;3.3962831;-111.525826;2.3982527
2020-04-10T10:10:56;1;-108.70215;3.5885978;-111.67473;2.363846
2020-04-10T10:15:56;1;-108.68827;3.5928316;-111.66477;2.2857254
2020-04-10T10:20:56;1;-107.58842;4.1346946;-111.4951;2.452439
2020-04-10T10:25:56;1;-107.84297;3.9686143;-111.45078;2.3993158
2020-04-10T10:30:56;1;-108.53406;3.5348144;-111.20678;2.421287
2020-04-10T10:35:56;1;-108.12296;3.7275808;-111.02295;2.540904
2020-04-10T10:40:56;1;-108.26589;3.51434;-110.804375;2.473224
2020-04-10T10:45:56;1;-107.02795;4.3705254;-111.33664;2.5129693
2020-04-10T10:50:56;1;-109.63762;3.0530891;-111.13831;2.4877796
2020-04-10T10:55:56;1;-109.04052;3.3577607;-111.226234;2.4707525
2020-04-10T11:00:56;1;-109.53673;3.0092056;-111.01601;2.490943
2020-04-10T11:05:56;1;-110.44049;2.7603478;-111.54428;2.3515491
2020-04-10T11:10:56;1;-107.02564;4.467287;-111.3607;2.5436249
2020-04-10T11:15:56;1;-107.6322;4.0760336;-111.32945;2.493533
2020-04-10T11:20:56;1;-103.60193;5.7823496;-111.271255;2.3610783
2020-04-10T11:25:56;1;-101.96326;6.2863173;-110.55595;2.5015182
2020-04-10T11:30:56;1;-99.0459;8.01308;-111.34745;2.3348022
