"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-09T08:00:56;1;-107.77115;2.4551423;-107.64986;2.5107415
2020-05-09T08:05:56;1;-101.54641;5.022554;-107.73802;2.306228
2020-05-09T08:10:56;1;-99.08259;6.533981;-108.13828;2.3761826
2020-05-09T08:15:56;1;-101.28507;5.65989;-108.52972;2.4504006
2020-05-09T08:20:56;1;-107.861916;2.5806284;-108.33928;2.4879627
2020-05-09T08:25:56;1;-107.883644;2.620481;-108.562996;2.4247603
2020-05-09T08:30:56;1;-107.86647;2.4150624;-108.34871;2.3812988
2020-05-09T08:35:56;1;-106.042206;3.363752;-108.130554;2.6431293
2020-05-09T08:40:56;1;-100.655525;5.72639;-108.02526;2.5141888
2020-05-09T08:45:56;1;-103.27717;4.286351;-107.92061;2.297257
2020-05-09T08:50:56;1;-105.43092;3.730747;-108.45184;2.5056775
2020-05-09T08:55:56;1;-103.19861;4.3118987;-108.08914;2.2677453
2020-05-09T09:00:56;1;-105.98542;3.3128154;-108.11914;2.471986
2020-05-09T09:05:56;1;-107.72818;2.4113326;-107.93183;2.3528821
2020-05-09T09:10:56;1;-105.682304;3.368706;-107.82765;2.5146227
2020-05-09T09:15:56;1;-108.50071;2.490381;-108.59333;2.495558
2020-05-09T09:20:56;1;-107.26951;3.0019977;-108.825745;2.3673341
2020-05-09T09:25:56;1;-104.70114;3.929809;-108.126755;2.4989007
2020-05-09T09:30:56;1;-105.62459;3.3772175;-107.77149;2.466632
2020-05-09T09:35:56;1;-107.70237;2.4348135;-107.93262;2.2723997
2020-05-09T09:40:56;1;-107.64902;2.4154694;-107.82926;2.4741838
2020-05-09T09:45:56;1;-106.56091;2.6799786;-107.55078;2.4155583
2020-05-09T09:50:56;1;-107.55891;2.4611814;-107.845024;2.3815148
2020-05-09T09:55:56;1;-107.77335;2.4470048;-108.06254;2.3699162
2020-05-09T10:00:56;1;-108.20808;2.3925536;-108.53877;2.3645828
2020-05-09T10:05:56;1;-100.644;5.912785;-108.195625;2.4336765
2020-05-09T10:10:56;1;-104.23591;3.919798;-108.20201;2.3494105
2020-05-09T10:15:56;1;-98.69406;6.7641196;-108.35946;2.4537785
2020-05-09T10:20:56;1;-105.36678;3.5906062;-108.616585;2.417861
2020-05-09T10:25:56;1;-98.93732;6.564483;-108.16613;2.3940067
2020-05-09T10:30:56;1;-93.67404;8.904137;-107.94635;2.416813
2020-05-09T10:35:56;1;-98.74566;6.951569;-108.7791;2.4177902
2020-05-09T10:40:56;1;-100.44187;6.2678347;-109.03602;2.3407211
2020-05-09T10:45:56;1;-105.63521;3.866826;-109.076416;2.3877642
2020-05-09T10:50:56;1;-106.28743;3.708288;-108.92105;2.4470792
2020-05-09T10:55:56;1;-108.68649;2.518484;-108.993546;2.435078
2020-05-09T11:00:56;1;-108.62755;2.612696;-109.14281;2.402662
2020-05-09T11:05:56;1;-107.374374;3.2139359;-109.26063;2.3840876
2020-05-09T11:10:56;1;-107.6195;2.9649475;-109.12125;2.4638262
2020-05-09T11:15:56;1;-108.88604;2.5458384;-109.087944;2.4403856
2020-05-09T11:20:56;1;-108.73574;2.5167;-109.36784;2.399833
2020-05-09T11:25:56;1;-107.16739;3.1919076;-108.99595;2.397404
2020-05-09T11:30:56;1;-108.63893;2.6831074;-109.43535;2.4997716
2020-05-09T11:35:56;1;-107.05736;3.177246;-109.1714;2.3209722
2020-05-09T11:40:56;1;-107.63687;3.0365584;-108.97938;2.4218445
2020-05-09T11:45:56;1;-107.18974;3.2506876;-109.20289;2.4018977
2020-05-09T11:50:56;1;-108.89714;2.4083009;-109.335884;2.2378366
2020-05-09T11:55:56;1;-108.67478;2.565099;-109.21617;2.4182792
2020-05-09T12:00:56;1;-106.930466;3.07496;-108.50903;2.3328507
2020-05-09T12:05:56;1;-108.85044;2.6197376;-109.35161;2.5965323
2020-05-09T12:10:56;1;-109.227196;2.5095541;-109.779434;2.413535
2020-05-09T12:15:56;1;-107.94903;3.2069533;-109.74636;2.3658378
2020-05-09T12:20:56;1;-108.82631;2.705682;-109.776276;2.412584
2020-05-09T12:25:56;1;-109.65565;2.44663;-109.53118;2.459877
2020-05-09T12:30:56;1;-109.23972;2.4731681;-109.41143;2.3909888
2020-05-09T12:35:56;1;-109.13955;2.5656154;-109.429634;2.4845903
2020-05-09T12:40:56;1;-109.715935;2.4432843;-109.9609;2.3991163
2020-05-09T12:45:56;1;-107.57752;3.3062642;-109.6594;2.4215896
2020-05-09T12:50:56;1;-107.26144;3.4190245;-109.76494;2.3129952
2020-05-09T12:55:56;1;-109.19265;2.5815039;-109.30001;2.5328283
2020-05-09T13:00:56;1;-109.682556;2.4181938;-109.6557;2.4875917
2020-05-09T13:05:56;1;-109.85528;2.502258;-109.49216;2.4453685
2020-05-09T13:10:56;1;-109.79073;2.478401;-109.841705;2.5228505
2020-05-09T13:15:56;1;-109.65374;2.4559827;-109.782936;2.550243
2020-05-09T13:20:56;1;-108.948685;2.615052;-109.84467;2.3212981
2020-05-09T13:25:56;1;-109.05606;2.585804;-109.30129;2.3938982
2020-05-09T13:30:56;1;-108.19727;2.499555;-108.65059;2.3898597
2020-05-09T13:35:56;1;-108.81519;2.476754;-108.95943;2.4109018
2020-05-09T13:40:56;1;-110.162285;2.4085917;-110.227066;2.35805
2020-05-09T13:45:56;1;-109.79357;2.4714863;-109.73062;2.5083828
2020-05-09T13:50:56;1;-110.01619;2.3498912;-110.066414;2.3148766
2020-05-09T13:55:56;1;-109.94586;2.404624;-110.114624;2.417854
2020-05-09T14:00:56;1;-109.92468;2.4908414;-109.81668;2.4916549
2020-05-09T14:05:56;1;-109.565056;2.5512757;-110.4066;2.4385936
2020-05-09T14:10:56;1;-109.97817;2.4118798;-109.95555;2.3621705
2020-05-09T14:15:56;1;-109.45732;2.5135047;-109.91881;2.4754374
2020-05-09T14:20:56;1;-109.48546;2.5210192;-109.950485;2.3394632
2020-05-09T14:25:56;1;-106.34446;4.2146306;-110.11994;2.5389514
2020-05-09T14:30:56;1;-106.17202;3.8375816;-109.232796;2.55252
2020-05-09T14:35:56;1;-106.99407;3.337073;-109.29927;2.5203629
2020-05-09T14:40:56;1;-102.88644;5.1167426;-108.80111;2.479631
2020-05-09T14:45:56;1;-107.1321;3.404873;-109.613945;2.4335635
2020-05-09T14:50:56;1;-106.80008;3.6095665;-109.328285;2.474847
2020-05-09T14:55:56;1;-101.38172;5.6033835;-108.70814;2.4479127
2020-05-09T15:00:56;1;-103.51461;5.26221;-109.895;2.49997
2020-05-09T15:05:56;1;-106.177345;3.5361018;-108.91831;2.4729443
2020-05-09T15:10:56;1;-108.83917;2.646585;-109.5412;2.4240975
2020-05-09T15:15:56;1;-103.656906;4.9604874;-109.73148;2.4138985
2020-05-09T15:20:56;1;-106.88227;3.8059404;-110.03973;2.522685
2020-05-09T15:25:56;1;-108.72161;2.7487223;-109.91571;2.3949864
2020-05-09T15:30:56;1;-109.83969;2.4441786;-109.90453;2.445397
2020-05-09T15:35:56;1;-109.62506;2.4725711;-109.86872;2.4989946
2020-05-09T15:40:56;1;-109.92892;2.4290843;-109.89494;2.352635
2020-05-09T15:45:56;1;-110.07599;2.4058495;-109.85877;2.4030163
2020-05-09T15:50:56;1;-110.07775;2.4023354;-110.09741;2.4078705
2020-05-09T15:55:56;1;-110.02791;2.416844;-109.952415;2.3720894
2020-05-09T16:00:56;1;-109.846115;2.49018;-109.70829;2.6384718
2020-05-09T16:05:56;1;-109.74956;2.447881;-109.95988;2.4604313
2020-05-09T16:10:56;1;-108.071976;3.1051438;-109.580734;2.3805509
2020-05-09T16:15:56;1;-103.73167;4.734226;-109.0599;2.5074112
2020-05-09T16:20:56;1;-99.50326;6.9500465;-109.577255;2.3506448
2020-05-09T16:25:56;1;-101.16862;6.3670387;-110.035645;2.3824272
2020-05-09T16:30:56;1;-105.0732;4.127692;-109.52856;2.3494751
2020-05-09T16:35:56;1;-103.731964;4.8055863;-109.40834;2.4969618
2020-05-09T16:40:56;1;-99.60311;6.9192085;-109.41525;2.5057945
2020-05-09T16:45:56;1;-98.08025;8.030854;-110.167175;2.5615354
2020-05-09T16:50:56;1;-99.26253;7.2175345;-109.692726;2.4582489
2020-05-09T16:55:56;1;-97.59383;7.7253737;-108.978745;2.5361624
2020-05-09T17:00:56;1;-99.492645;6.45885;-108.49645;2.5148108
2020-05-09T17:05:56;1;-103.15561;4.9262757;-108.76788;2.4181652
2020-05-09T17:10:56;1;-95.49487;8.408464;-108.53645;2.4657362
2020-05-09T17:15:56;1;-101.441345;5.6400847;-108.65557;2.353557
2020-05-09T17:20:56;1;-97.26401;7.3274674;-108.15816;2.4591436
2020-05-09T17:25:56;1;-96.29903;7.796594;-108.414734;2.246421
2020-05-09T17:30:56;1;-96.821396;8.093838;-109.29213;2.5159645
2020-05-09T17:35:56;1;-95.664215;8.677878;-109.22969;2.4410067
2020-05-09T17:40:56;1;-100.71075;5.9355235;-108.33249;2.5435438
2020-05-09T17:45:56;1;-96.19934;8.636489;-109.54344;2.5343184
2020-05-09T17:50:56;1;-91.71833;11.246496;-110.9735;2.3518136
2020-05-09T17:55:56;1;-93.35445;10.436868;-110.91851;2.4567137
2020-05-09T18:00:56;1;-96.93323;8.525139;-110.44204;2.4146829
2020-05-09T18:05:56;1;-95.93163;9.087486;-110.689735;2.4811866
2020-05-09T18:10:56;1;-93.15126;10.448713;-110.66012;2.505403
2020-05-09T18:15:56;1;-89.47167;12.133397;-110.698204;2.5646477
2020-05-09T18:20:56;1;-92.50424;10.888115;-110.81859;2.4791617
2020-05-09T18:25:56;1;-93.067375;10.922556;-110.97696;2.6030834
2020-05-09T18:30:56;1;-95.11426;9.786923;-111.062706;2.4554455
2020-05-09T18:35:56;1;-95.46985;9.888801;-111.75719;2.55147
2020-05-09T18:40:56;1;-90.18677;12.234185;-111.30938;2.564261
2020-05-09T18:45:56;1;-88.73141;12.706105;-110.919395;2.5714042
2020-05-09T18:50:56;1;-92.08962;10.935279;-110.43075;2.4995737
2020-05-09T18:55:56;1;-92.61746;10.330852;-109.85696;2.5193603
2020-05-09T19:00:56;1;-92.438705;11.097072;-111.304214;2.6305099
2020-05-09T19:05:56;1;-90.99883;11.336517;-110.1805;2.5089955
2020-05-09T19:10:56;1;-90.79492;11.22602;-109.982864;2.5797768
2020-05-09T19:15:56;1;-84.34661;14.619996;-110.28406;2.4649005
2020-05-09T19:20:56;1;-90.23685;12.171808;-111.05579;2.525749
2020-05-09T19:25:56;1;-93.196976;10.887185;-111.270905;2.75719
2020-05-09T19:30:56;1;-89.93124;12.240669;-111.143326;2.676722
2020-05-09T19:35:56;1;-91.41748;11.454854;-111.22162;2.5663157
2020-05-09T19:40:56;1;-93.72725;10.350616;-111.1248;2.652572
2020-05-09T19:45:56;1;-90.1026;11.788625;-110.94708;2.6431966
2020-05-09T19:50:56;1;-90.25854;12.314159;-111.34796;2.6168838
2020-05-09T19:55:56;1;-85.16833;14.232932;-110.43077;2.4558337
2020-05-09T20:00:56;1;-90.52286;11.808931;-110.641075;2.4451466
2020-05-09T20:05:56;1;-91.56872;11.395433;-110.79852;2.458283
2020-05-09T20:10:56;1;-91.85201;11.010399;-110.32009;2.609652
2020-05-09T20:15:56;1;-87.34867;13.408934;-110.59475;2.5637937
2020-05-09T20:20:56;1;-90.341866;11.998019;-111.04249;2.3450582
2020-05-09T20:25:56;1;-89.30838;12.640423;-110.91112;2.5630305
2020-05-09T20:30:56;1;-85.49881;14.218651;-110.60307;2.3957245
2020-05-09T20:35:56;1;-90.49942;11.962945;-110.85863;2.528929
2020-05-09T20:40:56;1;-97.45862;8.334326;-110.5416;2.7521713
2020-05-09T20:45:56;1;-88.847786;12.446239;-110.54794;2.643281
2020-05-09T20:50:56;1;-89.79076;12.217167;-110.879166;2.4018543
2020-05-09T20:55:56;1;-91.858154;11.320372;-110.831474;2.6708145
2020-05-09T21:00:56;1;-91.19035;11.453015;-110.80221;2.4257567
2020-05-09T21:05:56;1;-87.43257;13.546189;-111.09183;2.5202265
2020-05-09T21:10:56;1;-89.40945;12.604721;-111.15818;2.5638359
2020-05-09T21:15:56;1;-95.93827;9.158702;-111.097374;2.790934
2020-05-09T21:20:56;1;-90.653404;11.608895;-110.58395;2.5064476
2020-05-09T21:25:56;1;-92.161;11.220853;-110.68999;2.6138432
2020-05-09T21:30:56;1;-97.16408;8.421235;-110.52045;2.4226234
2020-05-09T21:35:56;1;-91.91335;11.207137;-111.06491;2.4416301
2020-05-09T21:40:56;1;-89.237495;12.515301;-111.08888;2.445499
2020-05-09T21:45:56;1;-95.00777;9.381089;-110.71687;2.4158974
2020-05-09T21:50:56;1;-88.916;12.1152525;-111.22025;2.5350492
2020-05-09T21:55:56;1;-100.45916;7.31503;-111.43222;2.635635
2020-05-09T22:00:56;1;-107.89301;3.7800078;-110.95104;2.5227015
2020-05-09T22:05:56;1;-108.50099;3.2890975;-110.499794;2.482829
2020-05-09T22:10:56;1;-110.010345;2.5416923;-110.40471;2.4062638
2020-05-09T22:15:56;1;-109.97621;2.589116;-110.24669;2.6164286
2020-05-09T22:20:56;1;-110.14846;2.7681289;-111.29645;2.4268594
2020-05-09T22:25:56;1;-111.20365;2.606364;-111.62888;2.5138679
2020-05-09T22:30:56;1;-110.9701;2.5839248;-111.3886;2.5342066
2020-05-09T22:35:56;1;-110.87713;2.5057342;-111.11986;2.4723423
2020-05-09T22:40:56;1;-110.61693;2.482347;-110.717575;2.4308567
2020-05-09T22:45:56;1;-110.96738;2.4362528;-110.938065;2.432048
2020-05-09T22:50:56;1;-110.4976;2.4524388;-110.51857;2.4214537
2020-05-09T22:55:56;1;-110.87405;2.4688659;-111.01779;2.371294
2020-05-09T23:00:56;1;-110.890015;2.4114707;-111.15044;2.342872
2020-05-09T23:05:56;1;-111.416916;2.556962;-111.61264;2.5459955
2020-05-09T23:10:56;1;-111.53652;2.466949;-111.64279;2.3772526
2020-05-09T23:15:56;1;-111.0784;2.5327528;-111.16866;2.463371
2020-05-09T23:20:56;1;-110.94304;2.3827093;-111.10388;2.4241376
2020-05-09T23:25:56;1;-111.32485;2.4943616;-111.187965;2.40949
2020-05-09T23:30:56;1;-111.529854;2.533092;-111.58288;2.527191
2020-05-09T23:35:56;1;-111.05534;2.444342;-111.07788;2.4352653
2020-05-09T23:40:56;1;-110.99967;2.4524593;-110.946014;2.5024362
2020-05-09T23:45:56;1;-110.96239;2.4229035;-111.06136;2.3251307
2020-05-09T23:50:56;1;-111.511154;2.3882678;-111.6392;2.4473896
2020-05-09T23:55:56;1;-112.369576;2.5445163;-112.46806;2.561269
2020-05-10T00:00:56;1;-112.75794;2.3946798;-112.938995;2.402564
2020-05-10T00:05:56;1;-111.76764;2.5032446;-111.76731;2.4504046
2020-05-10T00:10:56;1;-112.49769;2.5119998;-112.64002;2.436773
2020-05-10T00:15:56;1;-112.28778;2.4433923;-112.191536;2.5110538
2020-05-10T00:20:56;1;-112.30756;2.3813477;-112.16002;2.4319623
2020-05-10T00:25:56;1;-112.40641;2.5015244;-112.250916;2.5535107
2020-05-10T00:30:56;1;-112.0409;2.445579;-112.015396;2.4113095
2020-05-10T00:35:56;1;-111.9044;2.4638062;-111.71798;2.4146013
2020-05-10T00:40:56;1;-111.825966;2.5066307;-111.871635;2.4034326
2020-05-10T00:45:56;1;-112.03378;2.5862844;-112.06204;2.5668745
2020-05-10T00:50:56;1;-111.90765;2.4852421;-112.004654;2.4584897
2020-05-10T00:55:56;1;-111.58906;2.4986176;-111.61823;2.4565833
2020-05-10T01:00:56;1;-111.76467;2.5849028;-111.728325;2.7251973
2020-05-10T01:05:56;1;-110.842766;2.5529015;-111.02848;2.5891955
2020-05-10T01:10:56;1;-110.73334;2.4821591;-110.70771;2.4747236
2020-05-10T01:15:56;1;-110.79569;2.5258706;-110.80299;2.4738836
2020-05-10T01:20:56;1;-110.645676;2.568281;-110.63592;2.4933546
2020-05-10T01:25:56;1;-110.744736;2.4663248;-110.80741;2.4260917
2020-05-10T01:30:56;1;-110.97361;2.5126848;-110.822;2.5862722
2020-05-10T01:35:56;1;-110.912384;2.5118852;-110.94778;2.529337
2020-05-10T01:40:56;1;-99.784874;4.025232;-112.307175;2.603441
2020-05-10T01:45:56;1;-112.477295;2.5337343;-112.65829;2.4203937
2020-05-10T01:50:56;1;-112.34147;2.4515972;-112.30126;2.4436755
2020-05-10T01:55:56;1;-112.19964;2.4857643;-112.1161;2.5638812
2020-05-10T02:00:56;1;-112.45253;2.4929008;-112.55082;2.5301604
2020-05-10T02:05:56;1;-112.479546;2.5443058;-112.41023;2.5785003
2020-05-10T02:10:56;1;-111.996124;2.7187147;-112.20154;2.781617
2020-05-10T02:15:56;1;-112.48274;2.6364887;-112.61949;2.5957778
2020-05-10T02:20:56;1;-112.729225;2.6231132;-113.00572;2.5416048
2020-05-10T02:25:56;1;-112.72216;2.5279398;-112.93443;2.5311081
2020-05-10T02:30:56;1;-112.692474;2.466429;-112.79346;2.4020429
2020-05-10T02:35:56;1;-112.67526;2.4573388;-112.64683;2.4014232
2020-05-10T02:40:56;1;-112.52234;2.3627064;-112.586945;2.3168085
2020-05-10T02:45:56;1;-112.705444;2.3696463;-112.59816;2.4333086
2020-05-10T02:50:56;1;-112.48544;2.3946776;-112.64076;2.3620062
2020-05-10T02:55:56;1;-112.40473;2.460114;-112.38413;2.4379442
2020-05-10T03:00:56;1;-112.54619;2.3709154;-112.72984;2.3020265
2020-05-10T03:05:56;1;-112.58372;2.5352993;-112.8835;2.3584585
2020-05-10T03:10:56;1;-112.903015;2.4082365;-112.84461;2.4314232
2020-05-10T03:15:56;1;-112.77127;2.5778556;-112.903915;2.5042355
2020-05-10T03:20:56;1;-112.92133;2.409761;-113.03204;2.3801546
2020-05-10T03:25:56;1;-112.44363;2.47565;-112.50403;2.4681711
2020-05-10T03:30:56;1;-112.424805;2.4521313;-112.430336;2.4779932
2020-05-10T03:35:56;1;-112.42117;2.4142406;-112.38645;2.4092705
2020-05-10T03:40:56;1;-112.091255;2.4302504;-112.192276;2.3303328
2020-05-10T03:45:56;1;-112.40742;2.387898;-112.282555;2.4007163
2020-05-10T03:50:56;1;-112.26005;2.4262755;-112.27822;2.464963
2020-05-10T03:55:56;1;-112.332535;2.4453795;-112.36887;2.4275959
2020-05-10T04:00:56;1;-112.34899;2.4717007;-112.41578;2.412223
2020-05-10T04:05:56;1;-112.07694;2.5504568;-112.24383;2.4753869
2020-05-10T04:10:56;1;-111.09324;2.9080818;-112.02413;2.5941427
2020-05-10T04:15:56;1;-112.25578;2.4189484;-112.171555;2.4068952
2020-05-10T04:20:56;1;-112.213005;2.5289102;-112.41839;2.535153
2020-05-10T04:25:56;1;-112.26881;2.4377444;-112.101974;2.4854748
2020-05-10T04:30:56;1;-112.36038;2.3900976;-112.28658;2.416346
2020-05-10T04:35:56;1;-112.482445;2.4660773;-112.368324;2.5154746
2020-05-10T04:40:56;1;-112.606636;2.410855;-112.75032;2.4276485
2020-05-10T04:45:56;1;-112.32152;2.3838565;-112.3;2.4108477
2020-05-10T04:50:56;1;-112.120735;2.5628555;-112.555786;2.4543228
2020-05-10T04:55:56;1;-112.42618;2.4912188;-112.54723;2.4992213
2020-05-10T05:00:56;1;-112.319664;2.466739;-112.2353;2.4350207
2020-05-10T05:05:56;1;-112.56752;2.4196994;-112.54522;2.325583
2020-05-10T05:10:56;1;-112.59221;2.4597836;-112.758156;2.4378188
2020-05-10T05:15:56;1;-112.48624;2.5152795;-112.54457;2.5278065
2020-05-10T05:20:56;1;-112.43306;2.3697524;-112.65303;2.40054
2020-05-10T05:25:56;1;-112.63587;2.3757126;-112.63483;2.393208
2020-05-10T05:30:56;1;-111.47526;2.5902834;-111.86099;2.6484997
2020-05-10T05:35:56;1;-112.516975;2.4235458;-112.584175;2.4481022
2020-05-10T05:40:56;1;-112.69784;2.395633;-112.807106;2.3235147
2020-05-10T05:45:56;1;-112.873535;2.3566732;-112.904854;2.3819704
2020-05-10T05:50:56;1;-112.542274;2.442771;-112.583015;2.5117664
2020-05-10T05:55:56;1;-112.65742;2.3807347;-112.82255;2.4384909
2020-05-10T06:00:56;1;-112.56339;2.3759794;-112.54708;2.3935077
2020-05-10T06:05:56;1;-112.83709;2.4967372;-113.01575;2.4507139
2020-05-10T06:10:56;1;-112.46776;2.5351772;-112.80445;2.5560162
2020-05-10T06:15:56;1;-112.387405;2.4920294;-112.67154;2.4588397
2020-05-10T06:20:56;1;-112.51022;2.5071657;-112.80381;2.3781838
2020-05-10T06:25:56;1;-112.64769;2.4311986;-112.790955;2.2741416
2020-05-10T06:30:56;1;-111.41933;2.5850945;-111.718025;2.572485
2020-05-10T06:35:56;1;-111.515945;2.4654434;-111.59385;2.339135
2020-05-10T06:40:56;1;-111.76224;2.4535902;-111.84002;2.4120588
2020-05-10T06:45:56;1;-112.04668;2.475515;-112.34622;2.480907
2020-05-10T06:50:56;1;-111.62604;2.5232446;-111.76841;2.5419633
2020-05-10T06:55:56;1;-111.46697;2.4048762;-111.3575;2.286158
2020-05-10T07:00:56;1;-111.08723;2.324975;-111.01866;2.3110678
2020-05-10T07:05:56;1;-111.156975;2.370596;-111.30982;2.3854349
2020-05-10T07:10:56;1;-111.27206;2.3551502;-111.27423;2.3556771
2020-05-10T07:15:56;1;-111.48024;2.3965843;-111.41235;2.4585602
2020-05-10T07:20:56;1;-112.001305;2.3910167;-111.77549;2.364052
2020-05-10T07:25:56;1;-112.5261;2.408201;-112.52783;2.428352
2020-05-10T07:30:56;1;-112.664;2.4433558;-112.79515;2.3955612
2020-05-10T07:35:56;1;-111.70182;2.3979735;-111.946625;2.3559783
2020-05-10T07:40:56;1;-112.505585;2.3443487;-112.38111;2.319882
2020-05-10T07:45:56;1;-112.74904;2.3950796;-112.88824;2.4938967
2020-05-10T07:50:56;1;-112.798775;2.4762728;-112.75066;2.5181346
2020-05-10T07:55:56;1;-112.27064;2.4034078;-112.27075;2.3069863
2020-05-10T08:00:56;1;-112.56588;2.484165;-112.52284;2.5246685
2020-05-10T08:05:56;1;-112.41118;2.3340304;-112.38285;2.3369179
2020-05-10T08:10:56;1;-110.581566;3.3531404;-112.64995;2.4082599
2020-05-10T08:15:56;1;-108.950325;3.9520857;-112.31274;2.432477
2020-05-10T08:20:56;1;-101.07131;7.624828;-112.48357;2.3587792
2020-05-10T08:25:56;1;-107.605095;4.4903197;-112.29083;2.360463
2020-05-10T08:30:56;1;-104.94423;5.7695994;-112.424286;2.50487
2020-05-10T08:35:56;1;-105.77667;5.4288554;-112.50736;2.2974448
2020-05-10T08:40:56;1;-108.574104;4.0876436;-112.49099;2.4268186
2020-05-10T08:45:56;1;-107.18754;4.8539233;-112.58329;2.4425366
2020-05-10T08:50:56;1;-108.227615;4.098158;-112.24274;2.39862
2020-05-10T08:55:56;1;-108.44071;3.911622;-111.82777;2.4046304
2020-05-10T09:00:56;1;-105.67116;5.2812023;-112.0758;2.4244854
2020-05-10T09:05:56;1;-101.28884;7.1932282;-112.16084;2.336882
2020-05-10T09:10:56;1;-111.5082;2.614343;-112.08257;2.431325
2020-05-10T09:15:56;1;-109.03241;3.751795;-112.24943;2.3688006
2020-05-10T09:20:56;1;-111.49552;2.6877582;-112.10778;2.5878015
2020-05-10T09:25:56;1;-110.30298;3.1972108;-112.459946;2.519581
2020-05-10T09:30:56;1;-109.814804;3.3072367;-112.27505;2.352933
2020-05-10T09:35:56;1;-104.00668;6.182661;-112.52613;2.3819716
2020-05-10T09:40:56;1;-112.29933;2.5007415;-112.67129;2.300341
2020-05-10T09:45:56;1;-109.474785;3.6388743;-112.48733;2.3611255
2020-05-10T09:50:56;1;-103.748634;6.310563;-112.48409;2.4368463
2020-05-10T09:55:56;1;-104.27021;6.0226254;-112.23256;2.434431
2020-05-10T10:00:56;1;-106.519714;5.029671;-112.45094;2.3215137
2020-05-10T10:05:56;1;-109.28453;3.7339623;-112.597206;2.4139547
2020-05-10T10:10:56;1;-110.80036;3.1507056;-112.58854;2.5410945
2020-05-10T10:15:56;1;-108.88426;3.816933;-112.33778;2.4095454
2020-05-10T10:20:56;1;-112.35468;2.4400685;-112.38834;2.5270154
2020-05-10T10:25:56;1;-112.287155;2.4041467;-112.36673;2.386276
2020-05-10T10:30:56;1;-109.48271;2.5838501;-109.92197;2.4858496
2020-05-10T10:35:56;1;-109.39782;2.412076;-109.52056;2.381487
2020-05-10T10:40:56;1;-103.899704;4.93061;-109.97301;2.374596
2020-05-10T10:45:56;1;-110.07278;2.3781936;-109.97058;2.413918
2020-05-10T10:50:56;1;-99.03803;7.3354545;-109.63853;2.5261152
2020-05-10T10:55:56;1;-96.76998;8.281893;-110.01323;2.4522245
2020-05-10T11:00:56;1;-107.6866;3.5068915;-110.08537;2.4991584
2020-05-10T11:05:56;1;-109.741776;2.4758196;-110.23837;2.3819249
2020-05-10T11:10:56;1;-109.70984;2.539497;-109.832596;2.6070402
2020-05-10T11:15:56;1;-109.51289;2.5030212;-109.975945;2.4424164
2020-05-10T11:20:56;1;-109.16073;2.7226627;-109.95536;2.426595
2020-05-10T11:25:56;1;-109.88839;2.401502;-110.13841;2.4042025
2020-05-10T11:30:56;1;-109.812355;2.4765651;-110.03887;2.3965468
2020-05-10T11:35:56;1;-109.16695;2.640704;-109.84506;2.3023105
2020-05-10T11:40:56;1;-109.880516;2.51787;-110.41749;2.3933198
2020-05-10T11:45:56;1;-109.21784;2.6814082;-109.68141;2.5883386
2020-05-10T11:50:56;1;-111.56781;2.7230988;-112.31917;2.4274852
2020-05-10T11:55:56;1;-111.43842;2.7603552;-111.999054;2.618886
2020-05-10T12:00:56;1;-111.574425;2.71765;-112.269005;2.4407299
2020-05-10T12:05:56;1;-111.36898;2.8573005;-112.23697;2.5634713
2020-05-10T12:10:56;1;-109.77676;3.4613576;-112.37055;2.3039193
2020-05-10T12:15:56;1;-109.08961;3.7727547;-111.96871;2.2916155
2020-05-10T12:20:56;1;-111.27795;2.6709478;-111.95242;2.4477916
2020-05-10T12:25:56;1;-108.26724;4.0314264;-111.78689;2.543989
2020-05-10T12:30:56;1;-106.320175;5.0491652;-112.1785;2.3606393
2020-05-10T12:35:56;1;-103.35859;6.5008993;-112.53785;2.4029355
2020-05-10T12:40:56;1;-100.71536;7.6123743;-112.43679;2.473937
2020-05-10T12:45:56;1;-101.88956;5.798962;-109.52704;2.3813474
2020-05-10T12:50:56;1;-107.87316;3.3680866;-109.986115;2.4205086
2020-05-10T12:55:56;1;-110.972115;2.7495334;-112.09713;2.353131
2020-05-10T13:00:56;1;-97.11948;9.210324;-111.81659;2.4313717
2020-05-10T13:05:56;1;-100.20153;7.755041;-111.98775;2.413676
2020-05-10T13:10:56;1;-111.84332;2.456515;-112.028206;2.4577668
2020-05-10T13:15:56;1;-110.68108;2.884591;-112.04789;2.4017
2020-05-10T13:20:56;1;-111.481834;2.6225076;-112.1538;2.354972
2020-05-10T13:25:56;1;-112.02434;2.545621;-112.55079;2.5084164
2020-05-10T13:30:56;1;-102.771904;6.6709003;-112.11367;2.4528155
2020-05-10T13:35:56;1;-111.01466;2.8378503;-112.15967;2.4613197
2020-05-10T13:40:56;1;-108.278;4.4336505;-112.6141;2.50328
2020-05-10T13:45:56;1;-111.219284;2.9754918;-112.44069;2.4085262
2020-05-10T13:50:56;1;-106.04971;4.925361;-112.55651;2.4073365
2020-05-10T13:55:56;1;-112.08779;2.4799383;-112.23165;2.44185
2020-05-10T14:00:56;1;-112.690796;2.4700913;-112.72184;2.3384206
2020-05-10T14:05:56;1;-112.23733;2.5393674;-112.06283;2.5958571
2020-05-10T14:10:56;1;-110.49731;2.7972949;-109.59598;2.412737
2020-05-10T14:15:56;1;-112.30313;2.5872235;-112.089226;2.6619477
