"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-02T04:50:56;1;-108.34155;15.060304;-135.76299;2.5273662
2024-04-02T04:55:56;1;-106.886154;15.17709;-134.00566;2.8333955
2024-04-02T05:00:56;1;-105.10134;16.947489;-136.66644;2.2329693
2024-04-02T05:05:56;1;-106.428375;16.5561;-136.6548;2.2012663
2024-04-02T05:10:56;1;-100.05001;19.71524;-136.78531;2.1778598
2024-04-02T05:15:56;1;-109.28083;14.631928;-129.45984;3.0357614
2024-04-02T05:20:56;1;-109.24836;15.011374;-136.1378;2.5159502
2024-04-02T05:25:56;1;-96.47442;20.706667;-136.69307;2.2830849
2024-04-02T05:30:56;1;-105.848564;16.885324;-136.78549;2.2183242
2024-04-02T05:35:56;1;-107.731705;15.901193;-136.92566;2.196768
2024-04-02T05:40:56;1;-106.25472;16.620039;-136.56259;2.2794154
2024-04-02T05:45:56;1;-103.99439;17.912962;-136.82214;2.2090077
2024-04-02T05:50:56;1;-107.69336;15.872565;-136.7313;2.211957
2024-04-02T05:55:56;1;-108.55899;15.448936;-136.55435;2.2124991
2024-04-02T06:00:56;1;-102.171074;18.750265;-136.85649;2.2100778
2024-04-02T06:05:56;1;-102.56794;19.014673;-136.90134;2.1466038
2024-04-02T06:10:56;1;-105.53622;16.93934;-136.7924;2.208271
2024-04-02T06:15:56;1;-105.75838;16.784046;-136.96547;2.1276925
2024-04-02T06:20:56;1;-103.35212;18.05889;-137.04927;2.1286817
2024-04-02T06:25:56;1;-104.12998;17.9043;-136.87634;2.1791916
2024-04-02T06:30:56;1;-99.72327;19.799183;-137.03026;2.1794674
2024-04-02T06:35:56;1;-107.37366;16.034796;-136.98763;2.153208
2024-04-02T06:40:56;1;-104.60255;17.445074;-136.98529;2.1533916
2024-04-02T06:45:56;1;-102.02699;18.92727;-136.97714;2.135591
2024-04-02T06:50:56;1;-103.22784;18.040747;-136.67911;2.1901197
2024-04-02T06:55:56;1;-106.045204;16.659912;-136.78873;2.1440468
2024-04-02T07:00:56;1;-105.86827;16.649343;-136.85056;2.0618
2024-04-02T07:05:56;1;-106.344574;16.34185;-136.58827;2.3159518
2024-04-02T07:10:56;1;-104.99861;17.439215;-136.72438;2.1715844
2024-04-02T07:15:56;1;-107.99755;15.518392;-136.67464;2.1867785
2024-04-02T07:20:56;1;-107.61951;15.719085;-136.48184;2.319554
2024-04-02T07:25:56;1;-105.53624;17.068624;-136.71579;2.1668367
2024-04-02T07:30:56;1;-108.62741;15.279166;-136.43431;2.308996
2024-04-02T07:35:56;1;-109.068924;14.979328;-136.43753;2.236284
2024-04-02T07:40:56;1;-106.895325;16.299015;-136.5919;2.2261536
2024-04-02T07:45:56;1;-109.245804;15.002347;-136.51111;2.239378
2024-04-02T07:50:56;1;-109.68138;14.11675;-135.33769;2.5197604
2024-04-02T07:55:56;1;-108.78274;15.265645;-136.25395;2.3962753
2024-04-02T08:00:56;1;-111.30636;14.191508;-136.34383;2.3310704
2024-04-02T08:05:56;1;-111.197876;13.735955;-135.82484;2.4468758
2024-04-02T08:10:56;1;-109.34231;14.860929;-136.2748;2.2909524
2024-04-02T08:15:56;1;-110.162094;14.606824;-136.0972;2.3219538
2024-04-02T08:20:56;1;-112.48713;13.309414;-136.11198;2.3141768
2024-04-02T08:25:56;1;-109.350815;15.04677;-136.12175;2.3236032
2024-04-02T08:30:56;1;-112.139984;13.718384;-130.8958;2.9558635
2024-04-02T08:35:56;1;-111.98714;13.692058;-136.78958;2.1843648
2024-04-02T08:40:56;1;-114.34379;12.8431015;-136.8665;2.2447302
2024-04-02T08:45:56;1;-110.15786;14.754675;-136.69247;2.2603033
2024-04-02T08:50:56;1;-114.59565;12.681886;-136.62503;2.2191658
2024-04-02T08:55:56;1;-113.66022;13.138903;-136.80573;2.127724
2024-04-02T09:00:56;1;-112.658554;13.650684;-136.79439;2.0702763
2024-04-02T09:05:56;1;-112.511086;13.88743;-136.99385;2.105202
2024-04-02T09:10:56;1;-114.51674;12.618404;-136.7109;2.2363477
2024-04-02T09:15:56;1;-115.85921;11.944984;-136.48166;2.4232974
2024-04-02T09:20:56;1;-114.79606;12.582813;-136.8897;2.142674
2024-04-02T09:25:56;1;-112.76199;13.305465;-136.2493;2.3805199
2024-04-02T09:30:56;1;-117.913925;10.900408;-136.38734;2.3204446
2024-04-02T09:35:56;1;-113.780655;13.1818495;-136.94025;2.1090808
2024-04-02T09:40:56;1;-117.837364;11.193152;-136.78952;2.1691313
2024-04-02T09:45:56;1;-109.76564;14.911223;-136.65315;2.2250433
2024-04-02T09:50:56;1;-121.80705;9.205229;-136.797;2.2414148
2024-04-02T09:55:56;1;-120.04252;10.243048;-136.90196;2.1321297
2024-04-02T10:00:56;1;-120.984184;9.562414;-136.68512;2.2339516
2024-04-02T10:05:56;1;-124.99488;7.433336;-136.85077;2.1922557
2024-04-02T10:10:56;1;-118.36941;10.475159;-136.83345;2.1663537
2024-04-02T10:15:56;1;-118.0915;10.715186;-136.93465;2.1751206
2024-04-02T10:20:56;1;-118.543564;10.508593;-136.50824;2.307529
2024-04-02T10:25:56;1;-117.34057;11.163593;-136.59901;2.2039897
2024-04-02T10:30:56;1;-116.069855;11.535166;-136.46808;2.3082056
2024-04-02T10:35:56;1;-124.61436;7.459318;-136.25462;2.3363104
2024-04-02T10:40:56;1;-125.23932;7.3647747;-136.33842;2.3077114
2024-04-02T10:45:56;1;-117.61945;10.75066;-136.43196;2.2292995
2024-04-02T10:50:56;1;-116.053856;11.717927;-136.32726;2.2381947
2024-04-02T10:55:56;1;-119.94057;9.321827;-136.1979;2.3496878
2024-04-02T11:00:56;1;-113.58207;12.351781;-136.16888;2.4247816
2024-04-02T11:05:56;1;-121.32235;9.154961;-136.56206;2.1878395
2024-04-02T11:10:56;1;-120.95748;9.230329;-136.29399;2.354415
2024-04-02T11:15:56;1;-115.43396;11.920592;-136.38553;2.3016434
2024-04-02T11:20:56;1;-114.63265;12.136193;-136.6928;2.2211585
2024-04-02T11:25:56;1;-123.21593;8.224751;-136.51445;2.28089
2024-04-02T11:30:56;1;-124.99482;7.571967;-136.58315;2.254964
2024-04-02T11:35:56;1;-115.2178;12.023912;-136.50612;2.2566895
2024-04-02T11:40:56;1;-123.84364;7.92872;-136.202;2.3863459
2024-04-02T11:45:56;1;-123.66051;8.10487;-136.15764;2.358838
2024-04-02T11:50:56;1;-121.85339;8.682944;-135.7472;2.3324845
2024-04-02T11:55:56;1;-115.59963;12.192497;-136.388;2.304905
2024-04-02T12:00:56;1;-123.83935;8.192081;-136.56992;2.2660882
2024-04-02T12:05:56;1;-115.99695;12.031094;-136.6821;2.309268
2024-04-02T12:10:56;1;-123.24884;8.485246;-136.65788;2.2456522
2024-04-02T12:15:56;1;-113.37619;12.700795;-136.27026;2.337638
2024-04-02T12:20:56;1;-128.09705;5.9624305;-136.72801;2.2313538
2024-04-02T12:25:56;1;-123.176125;8.563257;-136.91205;2.0669174
2024-04-02T12:30:56;1;-114.06584;12.889475;-136.76454;2.2121837
2024-04-02T12:35:56;1;-119.11069;10.134436;-136.77223;2.139438
2024-04-02T12:40:56;1;-121.0993;9.386669;-137.00774;2.0846205
2024-04-02T12:45:56;1;-121.69724;9.054185;-136.53822;2.204745
2024-04-02T12:50:56;1;-113.82759;12.888339;-136.72395;2.2456315
2024-04-02T12:55:56;1;-120.85261;9.52431;-136.40288;2.4079325
2024-04-02T13:00:56;1;-118.863686;10.233544;-135.76323;2.4339144
2024-04-02T13:05:56;1;-120.06526;9.902328;-136.48685;2.3201592
2024-04-02T13:10:56;1;-122.08259;9.040945;-136.52695;2.2429137
2024-04-02T13:15:56;1;-118.61074;10.609311;-136.34903;2.3126817
2024-04-02T13:20:56;1;-123.315544;8.423072;-136.67683;2.2171173
2024-04-02T13:25:56;1;-114.351494;12.725934;-136.41353;2.3702948
2024-04-02T13:30:56;1;-119.84856;10.081557;-136.704;2.1612377
2024-04-02T13:35:56;1;-118.51703;10.745778;-136.84541;2.1662047
2024-04-02T13:40:56;1;-117.51578;11.22401;-136.77675;2.191718
2024-04-02T13:45:56;1;-119.0356;10.602996;-136.78957;2.1676652
2024-04-02T13:50:56;1;-118.53619;10.43641;-136.10342;2.3855958
2024-04-02T13:55:56;1;-119.59643;10.037998;-136.062;2.318082
2024-04-02T14:00:56;1;-121.03833;9.146547;-135.81596;2.4080992
2024-04-02T14:05:56;1;-117.31994;11.014501;-135.97556;2.3012104
2024-04-02T14:10:56;1;-118.23811;10.583644;-136.1584;2.2998095
2024-04-02T14:15:56;1;-118.3838;10.325647;-135.79904;2.4051905
2024-04-02T14:20:56;1;-113.04971;13.309127;-135.91704;2.4193292
2024-04-02T14:25:56;1;-118.24046;10.540369;-136.05911;2.3780735
2024-04-02T14:30:56;1;-114.30545;12.434405;-135.99413;2.372324
2024-04-02T14:35:56;1;-116.34255;11.571349;-136.10678;2.3725965
2024-04-02T14:40:56;1;-118.58267;10.095208;-135.78719;2.3809726
2024-04-02T14:45:56;1;-114.282166;12.127628;-135.93199;2.36297
2024-04-02T14:50:56;1;-116.71477;11.212366;-136.2285;2.266435
2024-04-02T14:55:56;1;-116.61373;11.323723;-136.12296;2.3006198
2024-04-02T15:00:56;1;-117.397;10.501822;-135.92221;2.4098775
2024-04-02T15:05:56;1;-113.81661;12.638043;-136.41399;2.2710364
2024-04-02T15:10:56;1;-115.479935;11.92528;-136.42505;2.2878127
2024-04-02T15:15:56;1;-113.86361;12.707086;-136.15619;2.3206623
2024-04-02T15:20:56;1;-113.55014;12.655264;-135.88037;2.4459066
2024-04-02T15:25:56;1;-111.9281;13.9095335;-136.26128;2.333182
2024-04-02T15:30:56;1;-114.28385;12.490514;-136.53261;2.2497396
2024-04-02T15:35:56;1;-114.208466;12.41176;-136.17404;2.393689
2024-04-02T15:40:56;1;-112.04974;13.669186;-136.57564;2.2347958
2024-04-02T15:45:56;1;-110.40562;14.580264;-136.66579;2.240338
2024-04-02T15:50:56;1;-114.066765;12.816672;-136.7777;2.1564085
2024-04-02T15:55:56;1;-108.92755;15.575533;-136.74988;2.2076852
2024-04-02T16:00:56;1;-111.82638;13.931428;-136.59798;2.2640753
2024-04-02T16:05:56;1;-110.97145;14.453904;-136.30936;2.3469489
2024-04-02T16:10:56;1;-113.568695;12.923549;-136.58034;2.246511
2024-04-02T16:15:56;1;-110.89309;14.189799;-136.63551;2.2006624
2024-04-02T16:20:56;1;-108.05308;15.551976;-136.78775;2.183049
2024-04-02T16:25:56;1;-108.6948;15.144103;-136.64987;2.302666
2024-04-02T16:30:56;1;-109.31681;14.872811;-136.66219;2.1230404
2024-04-02T16:35:56;1;-110.21854;14.44117;-136.29315;2.3500223
2024-04-02T16:40:56;1;-106.998215;16.135376;-136.31276;2.4010153
2024-04-02T16:45:56;1;-109.09746;14.818562;-134.4204;2.7652748
2024-04-02T16:50:56;1;-109.78609;14.627893;-136.01797;2.4496033
2024-04-02T16:55:56;1;-108.46867;15.137958;-135.85493;2.4154367
2024-04-02T17:00:56;1;-107.53167;15.65632;-136.07327;2.3348272
2024-04-02T17:05:56;1;-108.09192;15.385398;-136.37819;2.2250395
2024-04-02T17:10:56;1;-107.906;15.58952;-136.54073;2.2403412
2024-04-02T17:15:56;1;-105.74586;16.421251;-136.14427;2.385702
2024-04-02T17:20:56;1;-105.87454;16.624735;-136.35399;2.3261335
2024-04-02T17:25:56;1;-107.36243;15.905793;-136.17146;2.3377178
2024-04-02T17:30:56;1;-105.4304;17.022747;-136.47798;2.292148
2024-04-02T17:35:56;1;-108.837906;15.148828;-136.53944;2.2120848
2024-04-02T17:40:56;1;-105.845276;16.66484;-136.32552;2.321138
2024-04-02T17:45:56;1;-106.62033;15.729007;-135.22769;2.523686
2024-04-02T17:50:56;1;-105.09789;16.790186;-135.7097;2.524587
2024-04-02T17:55:56;1;-105.319275;16.765793;-136.13283;2.3162608
2024-04-02T18:00:56;1;-104.964966;17.00992;-135.93565;2.3964074
2024-04-02T18:05:56;1;-105.24326;16.742737;-136.01227;2.356091
2024-04-02T18:10:56;1;-103.82047;17.516706;-135.96793;2.2994971
2024-04-02T18:15:56;1;-104.17684;18.004248;-136.44595;2.310294
2024-04-02T18:20:56;1;-108.58644;15.290427;-136.53452;2.1779542
2024-04-02T18:25:56;1;-108.05087;15.83992;-136.50557;2.3364143
2024-04-02T18:30:56;1;-104.52285;17.463827;-136.5959;2.223238
2024-04-02T18:35:56;1;-103.25354;18.300041;-136.46931;2.2978432
2024-04-02T18:40:56;1;-106.33309;16.664627;-136.56964;2.246568
2024-04-02T18:45:56;1;-106.00573;16.74162;-136.40341;2.309261
2024-04-02T18:50:56;1;-106.67867;16.523914;-136.72937;2.1654363
2024-04-02T18:55:56;1;-102.1091;19.114931;-136.83871;2.1499472
2024-04-02T19:00:56;1;-106.75579;16.392487;-136.67781;2.1904984
2024-04-02T19:05:56;1;-106.04708;16.653027;-136.4231;2.2132313
2024-04-02T19:10:56;1;-104.48996;17.489742;-136.1065;2.3649993
2024-04-02T19:15:56;1;-104.37651;17.496067;-136.26309;2.3578236
2024-04-02T19:20:56;1;-109.222145;14.852258;-136.41907;2.2674973
2024-04-02T19:25:56;1;-105.9918;16.434458;-136.23456;2.3810465
2024-04-02T19:30:56;1;-106.09036;16.887117;-136.85066;2.1695817
2024-04-02T19:35:56;1;-105.6537;17.201529;-136.41959;2.273688
2024-04-02T19:40:56;1;-108.9939;15.203663;-136.534;2.3508885
2024-04-02T19:45:56;1;-101.88021;18.672945;-136.3881;2.3206618
2024-04-02T19:50:56;1;-105.592155;16.799255;-136.65343;2.293862
2024-04-02T19:55:56;1;-108.92254;15.367383;-136.44931;2.357762
2024-04-02T20:00:56;1;-107.82354;16.126326;-136.54018;2.3004644
2024-04-02T20:05:56;1;-106.19937;16.358992;-136.74152;2.2790473
2024-04-02T20:10:56;1;-101.7982;19.320654;-136.7414;2.1875503
2024-04-02T20:15:56;1;-103.63612;18.027824;-136.61865;2.1829925
2024-04-02T20:20:56;1;-103.035904;18.032618;-136.01736;2.462131
2024-04-02T20:25:56;1;-104.36898;17.539822;-136.35571;2.4276567
2024-04-02T20:30:56;1;-103.314445;18.3027;-136.50352;2.2364779
2024-04-02T20:35:56;1;-104.86727;17.307583;-136.38358;2.3463702
2024-04-02T20:40:56;1;-104.5054;17.421083;-136.72736;2.232654
2024-04-02T20:45:56;1;-100.186455;19.9976;-136.58505;2.2722614
2024-04-02T20:50:56;1;-104.935905;17.19976;-136.30583;2.3350525
2024-04-02T20:55:56;1;-106.61087;16.006947;-135.62668;2.4611619
2024-04-02T21:00:56;1;-107.35421;15.366065;-135.27441;2.5524514
2024-04-02T21:05:56;1;-104.63269;17.526476;-137.03728;2.1273713
2024-04-02T21:10:56;1;-102.741234;18.546225;-137.5023;1.9837655
2024-04-02T21:15:56;1;-105.86163;17.51754;-137.52444;1.9603822
2024-04-02T21:20:56;1;-103.02369;18.883837;-137.39177;2.0512357
2024-04-02T21:25:56;1;-106.296005;16.931313;-137.24565;2.010187
2024-04-02T21:30:56;1;-104.29622;18.124792;-137.2034;2.0689948
2024-04-02T21:35:56;1;-102.97663;18.773373;-137.22296;2.1760235
2024-04-02T21:40:56;1;-106.79261;16.792126;-137.30542;1.9748921
2024-04-02T21:45:56;1;-103.908775;17.331224;-136.49794;2.2371166
2024-04-02T21:50:56;1;-102.46335;18.456604;-136.19049;2.2924037
2024-04-02T21:55:56;1;-107.985245;15.664252;-136.3249;2.2420554
2024-04-02T22:00:56;1;-109.27918;14.617184;-136.37238;2.282924
2024-04-02T22:05:56;1;-104.87927;17.11903;-136.63298;2.1832654
2024-04-02T22:10:56;1;-106.37674;16.652971;-136.07617;2.3926175
2024-04-02T22:15:56;1;-102.406654;18.644873;-136.0804;2.4173114
2024-04-02T22:20:56;1;-104.73195;17.274422;-136.53783;2.253711
2024-04-02T22:25:56;1;-105.85535;16.816406;-136.69794;2.1635711
2024-04-02T22:30:56;1;-103.59932;18.23699;-136.55412;2.277231
2024-04-02T22:35:56;1;-107.6302;15.768379;-136.2676;2.3387809
2024-04-02T22:40:56;1;-103.3249;17.935991;-135.80435;2.5017657
2024-04-02T22:45:56;1;-107.566925;16.020752;-136.50313;2.2315216
2024-04-02T22:50:56;1;-109.18907;15.01377;-136.35954;2.270688
2024-04-02T22:55:56;1;-104.44285;17.495588;-136.41814;2.2323627
2024-04-02T23:00:56;1;-108.13669;15.661204;-136.1911;2.3246877
2024-04-02T23:05:56;1;-107.90097;15.47379;-136.55649;2.28332
2024-04-02T23:10:56;1;-101.986664;19.104095;-136.61156;2.233324
2024-04-02T23:15:56;1;-107.73538;15.746334;-136.48254;2.2755246
2024-04-02T23:25:56;1;-109.29633;15.2318735;-136.50676;2.2689736
2024-04-02T23:30:56;1;-106.04605;17.027002;-136.521;2.2964094
2024-04-02T23:35:56;1;-105.81441;17.186937;-136.63165;2.2156942
2024-04-02T23:40:56;1;-110.25101;14.751673;-136.30489;2.3662198
2024-04-02T23:45:56;1;-110.65671;14.684198;-136.87282;2.1421187
2024-04-02T23:50:56;1;-108.65928;15.526682;-136.2554;2.3358924
2024-04-02T23:55:56;1;-107.55352;15.938641;-136.29172;2.1957784
2024-04-03T00:00:56;1;-108.81713;15.410954;-136.24617;2.346512
2024-04-03T00:05:56;1;-109.42259;14.928715;-135.96971;2.411388
2024-04-03T00:10:56;1;-108.45882;15.535482;-136.16768;2.2061121
2024-04-03T00:15:56;1;-106.971596;15.944953;-136.06973;2.3902743
2024-04-03T00:20:56;1;-106.57467;16.17097;-135.98038;2.4053743
2024-04-03T00:25:56;1;-115.31729;11.836182;-136.09776;2.3878574
2024-04-03T00:30:56;1;-115.349396;11.786675;-136.23842;2.3771021
2024-04-03T00:35:56;1;-112.97818;12.943773;-136.37405;2.2084122
2024-04-03T00:40:56;1;-106.15312;16.169504;-136.31564;2.2794316
2024-04-03T00:45:56;1;-107.99507;14.116903;-136.40604;2.3037374
2024-04-03T00:50:56;1;-108.33375;15.727945;-136.37305;2.3941073
2024-04-03T00:55:56;1;-109.048775;15.154044;-136.27606;2.3156407
2024-04-03T01:00:56;1;-107.52307;15.401264;-135.74457;2.6032436
2024-04-03T01:05:56;1;-105.26329;16.639877;-134.6778;2.7467084
2024-04-03T01:10:56;1;-106.87432;15.692558;-136.22035;2.290067
2024-04-03T01:15:56;1;-110.14679;14.383606;-136.50137;2.287733
2024-04-03T01:20:56;1;-107.806854;15.433743;-136.37404;2.3215365
2024-04-03T01:25:56;1;-115.37996;11.931785;-136.63715;2.2131789
2024-04-03T01:30:56;1;-117.83673;10.775715;-136.64893;2.2281885
2024-04-03T01:35:56;1;-109.54113;15.12149;-136.90527;2.0913074
2024-04-03T01:40:56;1;-108.37086;15.897627;-136.69278;2.2556105
2024-04-03T01:45:56;1;-110.567406;14.212966;-136.62111;2.266273
2024-04-03T01:50:56;1;-114.46353;12.502417;-136.99837;2.1521738
2024-04-03T01:55:56;1;-112.32377;13.47014;-136.8296;2.158314
2024-04-03T02:00:56;1;-111.34153;14.352728;-137.19685;2.1076212
2024-04-03T02:05:56;1;-103.31998;18.276794;-137.07433;2.1513696
2024-04-03T02:10:56;1;-112.08888;13.826813;-137.11543;2.0774407
2024-04-03T02:15:56;1;-115.94375;11.708511;-136.73904;2.233072
2024-04-03T02:20:56;1;-109.32573;14.843562;-136.50658;2.388491
2024-04-03T02:25:56;1;-110.63239;14.3396015;-136.60185;2.2518091
2024-04-03T02:30:56;1;-112.49863;13.730212;-136.89163;2.2048624
2024-04-03T02:35:56;1;-107.89714;15.949136;-136.8151;2.2016616
2024-04-03T02:40:56;1;-114.197174;12.627853;-136.49567;2.2748277
2024-04-03T02:45:56;1;-107.96146;16.11168;-136.74812;2.2487044
2024-04-03T02:50:56;1;-111.9736;13.922697;-136.78362;2.2555194
2024-04-03T02:55:56;1;-105.9357;17.046764;-137.0622;2.119687
2024-04-03T03:00:56;1;-110.4958;14.482819;-137.03656;2.2065995
2024-04-03T03:05:56;1;-105.156555;17.671837;-136.93675;2.2489285
2024-04-03T03:10:56;1;-114.74039;12.468995;-137.16725;2.1000695
2024-04-03T03:15:56;1;-116.133095;11.691423;-137.15204;2.0598145
2024-04-03T03:20:56;1;-116.366104;11.657465;-137.03305;2.162039
2024-04-03T03:25:56;1;-112.255264;13.387204;-136.99335;2.16821
2024-04-03T03:30:56;1;-103.66212;17.643093;-136.85509;2.1482635
2024-04-03T03:35:56;1;-112.05261;13.495558;-136.4656;2.1686475
2024-04-03T03:40:56;1;-109.25404;14.715285;-136.26933;2.3770885
2024-04-03T03:45:56;1;-110.06584;14.341289;-136.20244;2.3781629
2024-04-03T03:50:56;1;-115.47244;11.703475;-136.12775;2.367602
2024-04-03T03:55:56;1;-111.28701;13.92625;-136.26741;2.3199852
2024-04-03T04:00:56;1;-105.64557;16.67279;-136.23933;2.2097244
2024-04-03T04:05:56;1;-101.17888;18.886387;-135.84355;2.3665636
2024-04-03T04:10:56;1;-108.96693;15.03865;-136.24445;2.3098636
2024-04-03T04:15:56;1;-107.86012;15.490447;-136.3024;2.282378
2024-04-03T04:20:56;1;-111.70092;13.736017;-136.72089;2.0854037
2024-04-03T04:25:56;1;-107.31095;16.04199;-136.44765;2.2487044
2024-04-03T04:30:56;1;-99.98281;19.221619;-136.05237;2.4820282
2024-04-03T04:35:56;1;-113.21589;12.852942;-136.4799;2.2288415
2024-04-03T04:40:56;1;-105.89304;16.77412;-136.3906;2.2818327
2024-04-03T04:45:56;1;-101.270836;18.526133;-136.21822;2.372989
2024-04-03T04:50:56;1;-108.32962;15.104222;-135.71352;2.4444387
2024-04-03T04:55:56;1;-106.856476;15.930334;-136.1427;2.3231697
2024-04-03T05:00:56;1;-109.84241;14.612404;-136.29279;2.2182527
2024-04-03T05:05:56;1;-106.36678;16.05218;-135.75868;2.4180777
2024-04-03T05:10:56;1;-104.318954;17.222498;-135.7022;2.3428524
2024-04-03T05:15:56;1;-105.70614;16.567114;-135.56744;2.4699526
2024-04-03T05:20:56;1;-101.34278;18.679037;-136.22845;2.3434794
2024-04-03T05:25:56;1;-101.683;18.662682;-136.30304;2.295879
2024-04-03T05:30:56;1;-104.48272;17.181604;-136.04863;2.2907846
2024-04-03T05:35:56;1;-107.25969;15.896137;-136.2596;2.2892566
2024-04-03T05:40:56;1;-107.09283;15.620303;-134.84317;2.559763
2024-04-03T05:45:56;1;-105.618195;16.081358;-134.85141;2.5130398
2024-04-03T05:50:56;1;-98.8648;19.014465;-134.79976;2.3826625
2024-04-03T05:55:56;1;-104.12096;16.826477;-134.76283;2.5229712
2024-04-03T06:00:56;1;-106.35177;16.075464;-134.57866;2.6544654
2024-04-03T06:05:56;1;-105.93552;15.11643;-133.15468;2.6536393
2024-04-03T06:10:56;1;-101.2757;17.146652;-133.01883;2.4415345
2024-04-03T06:15:56;1;-101.55597;18.312082;-135.19128;2.4767864
2024-04-03T06:20:56;1;-106.0696;15.920938;-134.83853;2.470391
2024-04-03T06:25:56;1;-105.74539;16.029734;-134.5663;2.6114712
2024-04-03T06:30:56;1;-98.788025;20.194134;-135.31734;2.4369295
2024-04-03T06:35:56;1;-105.87011;16.19679;-135.27632;2.465969
2024-04-03T06:40:56;1;-104.26557;16.858969;-135.00887;2.4331007
2024-04-03T06:45:56;1;-109.06097;14.425765;-135.2332;2.4538813
2024-04-03T06:50:56;1;-105.10964;16.555742;-135.46532;2.368882
2024-04-03T06:55:56;1;-106.31344;15.75188;-135.32588;2.4643602
2024-04-03T07:00:56;1;-111.328545;13.651223;-135.62697;2.3933752
2024-04-03T07:05:56;1;-106.23724;15.988038;-135.32889;2.4288082
2024-04-03T07:10:56;1;-106.671646;15.958757;-134.95877;2.523824
2024-04-03T07:15:56;1;-108.18484;14.647632;-134.8644;2.4484553
2024-04-03T07:20:56;1;-108.53292;14.58451;-135.00409;2.378128
2024-04-03T07:25:56;1;-107.62691;15.273591;-135.08029;2.5368953
2024-04-03T07:30:56;1;-107.16508;15.409759;-134.92995;2.4780157
2024-04-03T07:35:56;1;-109.48503;14.210654;-135.13736;2.5521765
2024-04-03T07:40:56;1;-110.13566;13.929611;-135.30386;2.4294703
2024-04-03T07:45:56;1;-109.97857;14.15357;-135.35652;2.2896783
2024-04-03T07:50:56;1;-110.610725;13.705517;-135.29506;2.4862692
2024-04-03T07:55:56;1;-112.65054;12.9598055;-135.22441;2.3927612
2024-04-03T08:00:56;1;-106.92486;15.921808;-135.60957;2.3105829
2024-04-03T08:05:56;1;-110.9804;13.847361;-135.6607;2.3804982
2024-04-03T08:10:56;1;-112.1552;13.007297;-135.36673;2.5132258
2024-04-03T08:15:56;1;-111.2916;13.541562;-134.47713;2.8534658
2024-04-03T08:20:56;1;-108.74369;14.820801;-135.46466;2.4187837
2024-04-03T08:25:56;1;-110.73033;13.969206;-135.45451;2.3591034
2024-04-03T08:30:56;1;-112.33868;13.2267685;-135.49898;2.4551024
2024-04-03T08:35:56;1;-112.831825;12.753299;-135.58228;2.3600564
2024-04-03T08:40:56;1;-113.656525;12.641733;-135.87048;2.4240263
2024-04-03T08:45:56;1;-113.87857;12.50994;-135.85002;2.3771303
2024-04-03T08:50:56;1;-114.842224;12.119606;-135.76602;2.442063
2024-04-03T08:55:56;1;-112.54226;12.946324;-135.29942;2.4121802
2024-04-03T09:00:56;1;-111.08204;14.074761;-135.758;2.420422
2024-04-03T09:05:56;1;-115.228775;12.26378;-136.3138;2.3016264
2024-04-03T09:10:56;1;-113.58697;12.829311;-136.25096;2.2956007
2024-04-03T09:15:56;1;-114.942505;12.231306;-136.3237;2.304003
2024-04-03T09:20:56;1;-112.18538;13.957141;-136.40862;2.2631202
2024-04-03T09:25:56;1;-113.11548;13.235973;-136.36601;2.2383509
2024-04-03T09:30:56;1;-113.88821;12.567383;-136.22911;2.30536
2024-04-03T09:35:56;1;-112.349594;13.474521;-136.53677;2.1817782
2024-04-03T09:40:56;1;-110.75793;14.221429;-136.25664;2.3119779
2024-04-03T09:45:56;1;-116.779015;11.196707;-136.32661;2.269585
2024-04-03T09:50:56;1;-120.74908;9.333283;-136.41692;2.3185847
2024-04-03T09:55:56;1;-107.70087;15.616111;-136.51027;2.278593
2024-04-03T10:00:56;1;-126.06933;7.233655;-136.95935;2.1845756
2024-04-03T10:05:56;1;-116.30538;11.789819;-137.42078;2.0162513
2024-04-03T10:10:56;1;-119.04169;10.392659;-137.17319;2.095328
2024-04-03T10:15:56;1;-118.284;10.813791;-136.8562;2.2103112
2024-04-03T10:20:56;1;-117.85504;11.041832;-136.89842;2.1525307
2024-04-03T10:25:56;1;-113.2819;13.590516;-136.76736;2.167673
2024-04-03T10:30:56;1;-116.42423;11.836301;-136.69456;2.2218184
2024-04-03T10:35:56;1;-116.86379;11.848997;-137.05089;2.1366603
2024-04-03T10:40:56;1;-115.813995;11.994947;-136.51349;2.2524974
2024-04-03T10:45:56;1;-116.74245;11.671959;-137.03703;2.1666734
2024-04-03T10:50:56;1;-122.63035;8.646565;-136.97385;2.1043782
2024-04-03T10:55:56;1;-111.57086;14.40772;-136.83847;2.2374175
2024-04-03T11:00:56;1;-116.300865;11.855646;-137.07243;2.1411188
2024-04-03T11:05:56;1;-117.77734;11.345739;-137.28926;2.012204
2024-04-03T11:10:56;1;-118.40187;11.059131;-137.25679;2.1197128
2024-04-03T11:15:56;1;-115.140724;12.757605;-137.30817;2.051987
2024-04-03T11:20:56;1;-115.44321;12.638402;-137.23422;2.0764396
2024-04-03T11:25:56;1;-120.397224;10.130395;-137.4255;2.061245
2024-04-03T11:30:56;1;-113.81455;13.210407;-134.981;2.4621086
2024-04-03T11:35:56;1;-117.74713;11.3902;-137.3392;2.0072732
2024-04-03T11:40:56;1;-119.04247;10.697677;-137.4287;1.983663
