"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:20:56;1;-108.52839;16.241602;-138.197;1.8749514
2024-04-30T18:25:56;1;-106.79718;16.923512;-137.83128;2.1492455
2024-04-30T18:30:56;1;-105.14705;17.526472;-137.52426;2.1929812
2024-04-30T18:35:56;1;-103.76995;17.965925;-136.93753;2.5165517
2024-04-30T18:40:56;1;-103.43097;18.275711;-136.98991;2.567265
2024-04-30T18:45:56;1;-104.98308;17.469414;-137.75734;2.1443903
2024-04-30T18:50:56;1;-108.16714;16.366522;-138.40375;1.8218939
2024-04-30T18:55:56;1;-103.948814;18.772528;-139.03635;1.3600222
2024-04-30T19:00:56;1;-97.58338;21.383831;-137.08232;2.5548213
2024-04-30T19:05:56;1;-98.36256;21.491144;-138.78368;1.6176932
2024-04-30T19:10:56;1;-101.004524;20.58554;-138.88786;1.5124538
2024-04-30T19:15:56;1;-102.950615;19.483551;-138.27026;1.9563501
2024-04-30T19:20:56;1;-105.2513;17.689411;-138.75127;1.6811483
2024-04-30T19:25:56;1;-104.33577;18.374805;-138.74823;1.591025
2024-04-30T19:30:56;1;-105.010376;17.96405;-138.50223;1.844927
2024-04-30T19:35:56;1;-91.08705;25.168686;-137.91664;2.2509222
2024-04-30T19:40:56;1;-93.56738;23.784964;-136.79709;2.655965
2024-04-30T19:45:56;1;-94.04501;23.69394;-137.34021;2.3645241
2024-04-30T19:50:56;1;-96.57046;22.524107;-138.62404;1.7337098
2024-04-30T19:55:56;1;-93.73835;23.956781;-137.86377;2.273777
2024-04-30T20:00:56;1;-92.146515;24.942953;-138.55281;1.7849076
2024-04-30T20:05:56;1;-94.45449;23.392239;-138.15889;2.0897622
2024-04-30T20:10:56;1;-96.07511;22.646132;-137.2831;2.6025112
2024-04-30T20:15:56;1;-94.73195;23.168657;-135.59909;3.4466622
2024-04-30T20:20:56;1;-91.25711;24.972818;-137.02902;2.7095833
2024-04-30T20:25:56;1;-95.19114;22.863064;-135.2402;3.496549
2024-04-30T20:30:56;1;-95.3535;22.844025;-135.74898;3.2297628
2024-04-30T20:35:56;1;-96.344475;22.266705;-134.97218;3.6078813
2024-04-30T20:40:56;1;-96.25775;22.282024;-135.7024;3.4060478
2024-04-30T20:45:56;1;-92.734184;23.716345;-135.00099;3.725082
2024-04-30T20:50:56;1;-94.697105;23.177715;-137.34657;2.5994983
2024-04-30T20:55:56;1;-97.24848;21.665678;-137.87843;2.231623
2024-04-30T21:00:56;1;-99.59988;20.720818;-136.40286;2.7419286
2024-04-30T21:05:56;1;-96.795296;21.75299;-135.56795;3.3511286
2024-04-30T21:10:56;1;-95.84772;22.171366;-135.68564;3.215828
2024-04-30T21:15:56;1;-93.40372;23.772137;-136.32751;2.9958422
2024-04-30T21:20:56;1;-96.34768;22.174532;-137.14516;2.4454584
2024-04-30T21:25:56;1;-92.580086;24.357792;-137.33685;2.4686902
2024-04-30T21:30:56;1;-91.72024;24.520952;-135.20451;3.1495042
2024-04-30T21:35:56;1;-94.87465;23.208061;-138.44725;1.8586869
