"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-09T19:10:56;1;-118.29711;2.684712;-120.66445;1.3731618
2019-10-09T19:15:56;1;-119.29977;1.8584193;-120.47352;1.2704641
2019-10-09T19:20:56;1;-119.582375;1.8990856;-120.71557;1.4363221
2019-10-09T19:25:56;1;-119.02139;2.0622184;-119.650116;1.9989896
2019-10-09T19:30:56;1;-119.67477;1.7360206;-120.22966;1.5332412
2019-10-09T19:35:56;1;-119.54859;1.444747;-120.39335;1.0838134
2019-10-09T19:40:56;1;-119.042656;1.3557897;-119.31314;1.281931
2019-10-09T19:45:56;1;-118.921295;2.0536437;-120.29476;1.2300695
2019-10-09T19:50:56;1;-119.99965;1.3343354;-120.261536;1.214098
2019-10-09T19:55:56;1;-119.712685;1.3474188;-119.91358;1.3067725
2019-10-09T20:00:56;1;-119.883545;1.4528385;-120.50382;1.28425
2019-10-09T20:05:56;1;-118.56147;2.1251645;-120.16427;1.0810813
2019-10-09T20:10:56;1;-120.08901;1.3197972;-120.54581;1.1414312
2019-10-09T20:15:56;1;-119.136505;1.7445081;-119.81863;1.5522076
2019-10-09T20:20:56;1;-116.89453;2.5495281;-115.40084;3.3546734
2019-10-09T20:25:56;1;-119.95429;1.3959824;-120.43437;1.2447326
2019-10-09T20:30:56;1;-119.93203;1.2806135;-120.19774;1.1711826
2019-10-09T20:35:56;1;-119.96382;1.4021658;-120.64926;1.0807
2019-10-09T20:40:56;1;-119.51169;1.4216334;-120.369354;1.026965
2019-10-09T20:45:56;1;-120.29768;1.2159442;-120.75459;1.082316
2019-10-09T20:50:56;1;-120.289024;1.2015283;-120.55149;1.2078046
2019-10-09T20:55:56;1;-120.1558;1.3140361;-120.538445;1.1399984
2019-10-09T21:00:56;1;-119.42741;1.413453;-119.902725;1.3814808
2019-10-09T21:05:56;1;-120.271996;1.3348848;-120.92577;1.0573297
2019-10-09T21:10:56;1;-119.834946;1.3909826;-120.45183;1.1388997
2019-10-09T21:15:56;1;-119.03742;1.3774348;-119.492165;1.1006132
2019-10-09T21:20:56;1;-118.56102;1.4112254;-119.30452;1.2596514
2019-10-09T21:25:56;1;-119.3457;1.4750533;-120.201096;1.087045
2019-10-09T21:30:56;1;-119.678314;1.3655002;-120.29593;1.1207529
2019-10-09T21:35:56;1;-119.22995;1.4923097;-119.32341;1.5844051
2019-10-09T21:40:56;1;-117.65962;1.2698045;-117.209335;0.98986375
2019-10-09T21:45:56;1;-119.73435;1.268368;-120.09019;1.181591
2019-10-09T21:50:56;1;-119.93551;1.7142967;-121.24298;1.0854168
2019-10-09T21:55:56;1;-120.16273;1.621364;-121.24462;1.0197002
2019-10-09T22:00:56;1;-118.98158;2.286558;-120.29278;1.7061704
2019-10-09T22:05:56;1;-119.032295;1.922658;-120.253426;1.2956157
2019-10-09T22:10:56;1;-120.5072;1.3242176;-121.09979;1.0867953
2019-10-09T22:15:56;1;-119.80939;1.727545;-121.02095;1.1293426
2019-10-09T22:20:56;1;-119.79728;1.5044794;-120.66362;1.0543442
2019-10-09T22:25:56;1;-120.04707;1.2977399;-120.521904;1.1549945
2019-10-09T22:30:56;1;-119.97417;1.3158289;-120.58701;1.0642624
2019-10-09T22:35:56;1;-120.00518;1.4948838;-120.72211;1.125287
2019-10-09T22:40:56;1;-120.1393;1.5500004;-121.0142;1.0855757
2019-10-09T22:45:56;1;-120.03293;1.5771307;-120.95724;1.14868
2019-10-09T22:50:56;1;-119.69798;1.4117211;-120.50672;0.9726644
2019-10-09T22:55:56;1;-119.749374;1.5089991;-120.661575;1.1512493
2019-10-09T23:00:56;1;-118.386566;1.4673802;-118.98769;1.1403581
2019-10-09T23:05:56;1;-119.46687;1.4302952;-120.11255;1.1463786
2019-10-09T23:10:56;1;-119.57613;1.3666914;-120.14526;1.1987333
2019-10-09T23:15:56;1;-119.4987;1.522147;-120.281654;0.99786603
2019-10-09T23:20:56;1;-119.97521;1.5308859;-121.03302;0.99723846
2019-10-09T23:25:56;1;-120.043724;1.4801235;-120.695656;1.2404827
2019-10-09T23:30:56;1;-120.19239;1.4504198;-120.68762;1.3446733
2019-10-09T23:35:56;1;-120.2507;1.3814018;-120.74246;1.2773919
2019-10-09T23:40:56;1;-120.193436;1.3535674;-120.73278;1.1768895
2019-10-09T23:45:56;1;-120.66818;1.1739193;-121.264534;0.96581775
2019-10-09T23:50:56;1;-120.70221;1.1984295;-121.16033;1.0771954
2019-10-09T23:55:56;1;-120.003784;1.4778349;-120.610245;1.1544207
2019-10-10T00:00:56;1;-119.85825;1.2326162;-120.15387;1.0914297
2019-10-10T00:05:56;1;-120.19243;1.2348018;-120.48628;1.1673589
2019-10-10T00:10:56;1;-119.60824;1.4575973;-120.46585;1.0632341
2019-10-10T00:15:56;1;-119.949936;1.3590622;-120.33022;1.191571
2019-10-10T00:20:56;1;-119.999664;1.4859304;-120.552216;1.2192518
2019-10-10T00:25:56;1;-119.32223;1.6944941;-120.18508;1.4137521
2019-10-10T00:30:56;1;-119.8767;1.5576223;-120.6875;1.3191979
2019-10-10T00:35:56;1;-119.47612;1.5396473;-120.1381;1.211423
2019-10-10T00:40:56;1;-120.21606;1.549173;-121.14652;1.1065583
2019-10-10T00:45:56;1;-120.3789;1.3515418;-120.90371;1.0681348
2019-10-10T00:50:56;1;-120.24742;1.4837564;-121.06823;1.1376954
2019-10-10T00:55:56;1;-120.24694;1.5590777;-120.922806;1.2748095
2019-10-10T01:00:56;1;-119.919235;1.601441;-120.68463;1.282864
2019-10-10T01:05:56;1;-119.236244;1.9369794;-120.32813;1.5032961
2019-10-10T01:10:56;1;-119.64401;1.8394941;-120.71642;1.2306372
2019-10-10T01:15:56;1;-119.01412;1.3410374;-119.106384;1.1461991
2019-10-10T01:20:56;1;-120.07086;1.7664652;-121.07089;1.3039461
2019-10-10T01:25:56;1;-120.688835;1.6540288;-121.84275;1.0299345
2019-10-10T01:30:56;1;-121.15709;1.6413223;-122.04612;1.2584912
2019-10-10T01:35:56;1;-120.11981;1.4005089;-120.579666;1.2658467
2019-10-10T01:40:56;1;-120.29993;1.5034969;-120.935646;1.1338223
2019-10-10T01:45:56;1;-119.89705;1.414914;-120.34558;1.2852246
2019-10-10T01:50:56;1;-118.0283;2.7431152;-116.92687;3.4355695
2019-10-10T01:55:56;1;-119.61129;1.4375951;-120.288124;1.195264
2019-10-10T02:00:56;1;-119.76609;1.6082664;-120.66911;1.2154301
2019-10-10T02:05:56;1;-119.68156;1.4777658;-120.565186;1.0737778
2019-10-10T02:10:56;1;-120.173615;1.4952227;-120.965256;1.2186594
2019-10-10T02:15:56;1;-120.43805;1.8302306;-121.51662;1.274247
2019-10-10T02:20:56;1;-117.50716;3.4864402;-121.460625;1.6445334
2019-10-10T02:25:56;1;-118.54626;2.9138095;-118.016235;3.4242253
2019-10-10T02:30:56;1;-120.16299;1.8087819;-121.33134;1.2528696
2019-10-10T02:35:56;1;-119.603264;1.7139248;-120.10819;1.5569186
2019-10-10T02:40:56;1;-119.81292;1.8161277;-120.97163;1.345635
2019-10-10T02:45:56;1;-119.56185;1.640882;-120.44951;1.2019553
2019-10-10T02:50:56;1;-119.48735;1.6043811;-120.29365;1.2232419
2019-10-10T02:55:56;1;-119.58402;1.6520096;-120.522224;1.2990718
2019-10-10T03:00:56;1;-119.46811;1.804441;-120.578606;1.262989
2019-10-10T03:05:56;1;-119.5432;1.7743582;-120.59567;1.2636894
2019-10-10T03:10:56;1;-119.39628;1.8283416;-120.56785;1.2602035
2019-10-10T03:15:56;1;-118.62963;1.8783869;-119.32896;1.5968926
2019-10-10T03:20:56;1;-117.27719;2.7301145;-116.99963;3.2357275
2019-10-10T03:25:56;1;-118.54886;2.1415205;-119.67827;1.8046035
2019-10-10T03:30:56;1;-115.83249;3.850215;-114.82164;4.7322946
2019-10-10T03:35:56;1;-118.15898;2.7764509;-120.88044;1.2661837
2019-10-10T03:40:56;1;-119.377426;1.6778196;-120.48248;1.0824702
2019-10-10T03:45:56;1;-118.822235;1.738526;-119.56539;1.245021
2019-10-10T03:50:56;1;-115.130554;3.981968;-115.296074;4.128911
2019-10-10T03:55:56;1;-119.043625;1.7553343;-119.65154;1.6413878
2019-10-10T04:00:56;1;-114.50164;3.888728;-119.33972;1.6236453
2019-10-10T04:05:56;1;-117.27108;2.7074397;-118.902405;2.0001748
2019-10-10T04:10:56;1;-118.48838;1.8639297;-119.38214;1.6234146
2019-10-10T04:15:56;1;-118.69485;1.9459667;-119.48818;1.7981006
2019-10-10T04:20:56;1;-119.12694;1.9402814;-119.897675;1.6771866
2019-10-10T04:25:56;1;-119.22885;1.6132696;-120.021805;1.4151908
2019-10-10T04:30:56;1;-119.53558;1.5894214;-120.10942;1.3808241
2019-10-10T04:35:56;1;-115.909454;3.4617038;-116.72369;3.2524037
2019-10-10T04:40:56;1;-119.21375;1.933221;-120.10373;1.4247863
2019-10-10T04:45:56;1;-119.65792;1.5298295;-119.89222;1.5220305
2019-10-10T04:50:56;1;-119.738495;1.4855487;-120.32066;1.3350046
2019-10-10T04:55:56;1;-120.5633;1.3809226;-120.98027;1.2886549
2019-10-10T05:00:56;1;-120.22767;1.426751;-120.503;1.4076575
2019-10-10T05:05:56;1;-120.308685;1.8557222;-120.810074;1.7268792
2019-10-10T05:10:56;1;-119.08016;2.7024288;-121.72768;1.0752684
2019-10-10T05:15:56;1;-120.27939;1.4798676;-121.080086;1.1314545
2019-10-10T05:20:56;1;-120.591484;1.5925303;-121.17852;1.516487
2019-10-10T05:25:56;1;-119.75372;2.2887514;-121.63754;1.1774521
2019-10-10T05:30:56;1;-118.16807;2.4301555;-117.66535;2.7025328
2019-10-10T05:35:56;1;-119.90569;1.961815;-121.225426;1.1123066
2019-10-10T05:40:56;1;-119.36245;2.114583;-120.92435;1.1143459
2019-10-10T05:45:56;1;-118.51552;2.5585363;-120.90813;1.1986811
2019-10-10T05:50:56;1;-117.633934;3.2137156;-121.22921;1.0660491
2019-10-10T05:55:56;1;-115.40951;4.374607;-120.90843;1.33997
2019-10-10T06:00:56;1;-118.30568;3.1352074;-121.62651;1.2204707
2019-10-10T06:05:56;1;-118.74396;2.9847388;-121.82997;1.0480591
2019-10-10T06:10:56;1;-119.19217;2.8101733;-122.05798;1.0393697
2019-10-10T06:15:56;1;-119.03021;2.3172789;-121.18467;0.9220899
2019-10-10T06:20:56;1;-119.31493;2.506334;-121.70368;0.9789347
2019-10-10T06:25:56;1;-117.4103;3.1822758;-120.94819;0.9586524
2019-10-10T06:30:56;1;-115.07212;4.0166354;-120.196335;1.0472305
2019-10-10T06:35:56;1;-113.76046;4.6802735;-120.225876;0.994407
2019-10-10T06:40:56;1;-112.12339;5.6490874;-120.38817;1.2457604
2019-10-10T06:45:56;1;-99.28782;12.071784;-120.43577;1.0442611
2019-10-10T06:50:56;1;-95.09008;14.368638;-120.692635;1.0992372
2019-10-10T06:55:56;1;-99.35666;12.151458;-120.571945;1.0913633
2019-10-10T07:00:56;1;-113.925476;5.0348268;-121.02875;0.92441684
2019-10-10T07:05:56;1;-115.34577;4.230663;-120.856705;0.93545115
2019-10-10T07:10:56;1;-116.47633;3.6247313;-120.485306;1.4005661
2019-10-10T07:15:56;1;-117.44817;3.3739448;-121.25681;0.96748435
2019-10-10T07:20:56;1;-119.098335;2.76225;-121.98134;1.0686494
2019-10-10T07:25:56;1;-119.962944;2.445658;-122.192024;0.9883067
2019-10-10T07:30:56;1;-120.46084;2.0322359;-122.187645;0.9662804
2019-10-10T07:35:56;1;-120.49458;1.815546;-121.69756;0.9789233
2019-10-10T07:40:56;1;-120.169655;2.3765996;-122.47422;0.9838679
2019-10-10T07:45:56;1;-119.77081;2.5125875;-122.087616;1.0225613
2019-10-10T07:50:56;1;-116.510735;4.0830827;-121.76203;1.0159246
2019-10-10T07:55:56;1;-98.61438;11.996752;-120.47216;1.1215496
2019-10-10T08:00:56;1;-99.43411;12.028219;-120.589035;1.0131497
2019-10-10T08:05:56;1;-97.93534;12.838609;-120.60434;1.3192943
2019-10-10T08:10:56;1;-93.34133;15.3579855;-120.904106;1.0206063
2019-10-10T08:15:56;1;-92.01317;15.909571;-120.704735;1.2156544
2019-10-10T08:20:56;1;-92.58332;15.505975;-120.7234;0.98657596
2019-10-10T08:25:56;1;-95.24422;14.309675;-120.725815;0.9146839
2019-10-10T08:30:56;1;-94.50654;14.94968;-121.270615;1.0799557
2019-10-10T08:35:56;1;-94.18929;15.25161;-121.53087;0.9875079
2019-10-10T08:40:56;1;-95.088615;14.695427;-121.275085;0.98884064
2019-10-10T08:45:56;1;-93.36757;15.200652;-120.66427;0.97171056
2019-10-10T08:50:56;1;-95.50098;14.191355;-120.989685;0.97389734
2019-10-10T08:55:56;1;-97.83239;12.88518;-120.61185;0.92804235
2019-10-10T09:00:56;1;-95.63381;13.869222;-120.69434;1.1108816
2019-10-10T09:05:56;1;-91.834305;15.935762;-120.5085;1.00447
2019-10-10T09:10:56;1;-96.311386;13.893541;-120.98638;0.9749545
2019-10-10T09:15:56;1;-97.51697;13.1278925;-120.75996;0.97360057
2019-10-10T09:20:56;1;-94.49764;14.661819;-120.698555;0.9013861
2019-10-10T09:25:56;1;-97.21436;13.107991;-120.53781;0.9868511
2019-10-10T09:30:56;1;-93.97739;14.449241;-120.52511;1.0157112
2019-10-10T09:35:56;1;-95.47818;14.643244;-121.88381;0.994549
2019-10-10T09:40:56;1;-96.2303;13.417175;-121.31794;1.0006928
2019-10-10T09:45:56;1;-99.85813;11.570544;-120.25091;1.0715889
2019-10-10T09:50:56;1;-96.48178;12.997572;-120.238235;0.9462417
2019-10-10T09:55:56;1;-98.775024;11.766753;-120.02431;1.0505081
2019-10-10T10:00:56;1;-103.98788;9.413693;-121.011215;0.9252556
2019-10-10T10:05:56;1;-97.93744;12.829086;-120.87478;0.9379801
2019-10-10T10:10:56;1;-100.66494;11.104814;-120.81817;0.8977598
2019-10-10T10:15:56;1;-101.2758;10.892778;-120.72773;0.9044405
2019-10-10T10:20:56;1;-100.10867;11.934139;-121.685936;0.970542
2019-10-10T10:25:56;1;-102.250275;11.033355;-121.87915;0.9195033
2019-10-10T10:30:56;1;-101.44084;11.230925;-121.42096;0.98320585
2019-10-10T10:35:56;1;-99.43158;11.837301;-121.08216;1.1132067
2019-10-10T10:40:56;1;-102.81968;10.218625;-120.73202;0.9310584
2019-10-10T10:45:56;1;-97.25554;13.107701;-121.270096;0.9811226
2019-10-10T10:50:56;1;-95.70623;14.17232;-121.39496;0.95268464
2019-10-10T10:55:56;1;-97.10967;13.003545;-120.75385;0.9701975
2019-10-10T11:00:56;1;-99.92874;11.890022;-121.005554;1.063916
2019-10-10T11:05:56;1;-99.71208;12.115758;-121.00946;0.97638017
2019-10-10T11:10:56;1;-98.81052;12.902799;-121.6261;0.93096393
2019-10-10T11:15:56;1;-97.26018;13.923059;-121.954475;1.0050501
2019-10-10T11:20:56;1;-101.392365;11.17168;-120.62981;1.0356711
2019-10-10T11:25:56;1;-91.5821;16.211954;-121.24677;0.9245403
2019-10-10T11:30:56;1;-98.61644;12.8948765;-121.45455;0.93971294
2019-10-10T11:35:56;1;-95.54923;14.367098;-121.91925;0.9271357
2019-10-10T11:40:56;1;-98.70633;13.069344;-121.76692;1.0662344
2019-10-10T11:45:56;1;-91.13924;16.89863;-122.22418;1.0594978
2019-10-10T11:50:56;1;-105.98199;9.03604;-121.67042;0.93405133
2019-10-10T11:55:56;1;-100.058334;11.959345;-121.394966;0.99617994
2019-10-10T12:00:56;1;-106.41345;8.586334;-120.98934;1.0386169
2019-10-10T12:05:56;1;-91.85155;15.312479;-121.84443;0.9901547
2019-10-10T12:10:56;1;-97.018326;12.515945;-121.48179;0.93667334
2019-10-10T12:15:56;1;-100.462524;12.156916;-121.55653;1.0196235
2019-10-10T12:20:56;1;-102.58381;10.986584;-121.41236;0.882489
2019-10-10T12:25:56;1;-95.517365;14.434147;-121.20735;1.190797
2019-10-10T12:30:56;1;-98.06569;12.921183;-120.83074;1.0188007
2019-10-10T12:35:56;1;-93.508;14.573241;-119.61507;1.0274484
2019-10-10T12:40:56;1;-96.38631;13.290344;-120.303406;0.9948392
2019-10-10T12:45:56;1;-97.7064;12.768913;-120.339836;0.9537551
2019-10-10T12:50:56;1;-93.33735;15.473379;-121.23199;1.0299282
2019-10-10T12:55:56;1;-92.38673;16.094728;-121.382324;0.98098415
2019-10-10T13:00:56;1;-100.04932;11.949722;-120.81694;0.9682997
2019-10-10T13:05:56;1;-95.14035;15.139307;-122.45783;0.9737454
2019-10-10T13:10:56;1;-93.06835;16.175531;-122.23233;1.016155
2019-10-10T13:15:56;1;-98.81989;13.022064;-121.67242;1.0450968
2019-10-10T13:20:56;1;-100.07609;11.986828;-121.20094;0.8883441
2019-10-10T13:25:56;1;-91.84225;16.387875;-121.71281;0.93064755
2019-10-10T13:30:56;1;-92.24163;16.213043;-121.55921;1.0330373
2019-10-10T13:35:56;1;-93.01811;15.968757;-122.04164;1.0570128
2019-10-10T13:40:56;1;-98.10987;13.458959;-121.878105;0.9747276
2019-10-10T13:45:56;1;-95.67949;14.519268;-121.560715;1.0371846
2019-10-10T13:50:56;1;-97.24532;13.500447;-122.36;1.1518282
2019-10-10T13:55:56;1;-100.75192;11.669768;-121.191505;0.959224
2019-10-10T14:00:56;1;-89.620926;16.633425;-120.93573;0.9739783
2019-10-10T14:05:56;1;-99.54561;12.367667;-121.142784;0.9256576
2019-10-10T14:10:56;1;-99.5285;12.762437;-121.96817;0.8790293
2019-10-10T14:15:56;1;-97.582115;13.035496;-121.33686;0.9121181
2019-10-10T14:20:56;1;-95.148224;14.798218;-121.796455;1.076796
2019-10-10T14:25:56;1;-98.94988;13.12084;-122.44202;1.0647651
2019-10-10T14:30:56;1;-92.609764;15.86468;-121.90834;0.97952247
2019-10-10T14:35:56;1;-92.306656;16.242178;-121.915634;0.9376891
2019-10-10T14:40:56;1;-96.3822;14.342844;-122.38473;1.1430193
2019-10-10T14:45:56;1;-98.31745;12.77108;-121.06311;0.9953897
2019-10-10T14:50:56;1;-90.70313;17.181475;-121.962135;0.96732146
2019-10-10T14:55:56;1;-96.60612;13.937876;-121.15849;1.2229576
2019-10-10T15:00:56;1;-98.7517;12.778024;-121.31363;1.0097977
2019-10-10T15:05:56;1;-87.87326;16.379578;-117.98315;2.6409128
2019-10-10T15:10:56;1;-90.89399;16.752203;-121.25052;1.0670025
2019-10-10T15:15:56;1;-91.786514;16.23564;-121.134926;1.028701
2019-10-10T15:20:56;1;-93.24208;15.294508;-121.21894;1.0339334
2019-10-10T15:25:56;1;-89.57835;17.645102;-121.66586;1.1296378
2019-10-10T15:30:56;1;-86.32868;18.985601;-120.43735;2.214796
2019-10-10T15:35:56;1;-88.19807;17.463745;-120.96327;0.9782705
2019-10-10T15:40:56;1;-93.67749;15.391052;-121.45318;1.2026018
2019-10-10T15:45:56;1;-95.89311;13.938783;-120.60967;1.316857
2019-10-10T15:50:56;1;-80.76181;20.86153;-120.58869;1.1529644
2019-10-10T15:55:56;1;-90.60794;16.123596;-120.1965;1.1414044
2019-10-10T16:00:56;1;-89.87628;16.838608;-120.4965;1.1090776
2019-10-10T16:05:56;1;-91.51179;15.829945;-120.83732;1.1004555
2019-10-10T16:10:56;1;-88.48944;17.106544;-120.62672;1.0587348
2019-10-10T16:15:56;1;-90.5868;4.9687924;-93.42106;4.899216
2019-10-10T16:20:56;1;-87.46809;5.9337854;-92.76621;4.722896
2019-10-10T16:25:56;1;-89.13119;5.083947;-92.4124;4.724901
2019-10-10T16:30:56;1;-90.98376;14.122055;-98.103424;12.245192
2019-10-10T16:35:56;1;-89.58589;16.764734;-119.68998;1.5283171
2019-10-10T16:40:56;1;-93.62237;14.000896;-120.28436;1.1783528
2019-10-10T16:45:56;1;-91.987;14.810657;-119.91148;1.1855103
2019-10-10T16:50:56;1;-92.30213;14.6806965;-120.16166;1.0621111
2019-10-10T16:55:56;1;-87.221245;17.510542;-119.66571;1.3098387
2019-10-10T17:00:56;1;-86.21186;17.9447;-119.83788;1.2572596
2019-10-10T17:05:56;1;-94.53246;13.446633;-119.320076;1.3024822
2019-10-10T17:10:56;1;-89.921104;15.809111;-119.1453;1.3787271
2019-10-10T17:15:56;1;-83.724;17.645061;-115.7294;2.7588832
2019-10-10T17:20:56;1;-92.77942;9.102433;-101.208824;6.5235963
2019-10-10T17:25:56;1;-90.36699;15.481081;-118.8149;1.1422552
2019-10-10T17:30:56;1;-85.30453;17.820602;-119.11475;1.1239133
2019-10-10T17:35:56;1;-86.83555;17.22038;-119.13589;1.0968536
2019-10-10T17:40:56;1;-85.246956;18.28513;-118.99568;1.4632834
2019-10-10T17:45:56;1;-85.218704;18.60505;-119.55791;1.151316
2019-10-10T17:50:56;1;-88.49631;16.927942;-120.15979;1.1378622
2019-10-10T17:55:56;1;-90.61608;15.828488;-120.167915;1.1912546
2019-10-10T18:00:56;1;-83.352;19.812002;-120.03344;1.1298522
2019-10-10T18:05:56;1;-83.68409;18.966139;-119.475464;1.3742489
2019-10-10T18:10:56;1;-88.91462;16.87705;-119.78391;1.2357495
2019-10-10T18:15:56;1;-86.11263;18.500353;-120.459236;1.2069205
2019-10-10T18:20:56;1;-84.56673;18.939806;-119.64236;1.2442547
2019-10-10T18:25:56;1;-86.81039;17.931513;-119.48277;1.3549178
2019-10-10T18:30:56;1;-84.78631;19.23512;-120.47516;0.99618834
2019-10-10T18:35:56;1;-88.9261;17.1695;-120.305534;0.9721522
2019-10-10T18:40:56;1;-87.649055;17.527685;-120.10407;1.1807841
2019-10-10T18:45:56;1;-108.50658;7.45567;-120.716835;1.0460911
2019-10-10T18:50:56;1;-111.259;6.184034;-120.77025;1.0868001
2019-10-10T18:55:56;1;-114.57199;4.3480005;-120.35041;1.1198912
2019-10-10T19:00:56;1;-116.75505;3.0337784;-119.870476;1.3331932
2019-10-10T19:05:56;1;-118.625336;1.726788;-119.17013;1.5198656
2019-10-10T19:10:56;1;-119.919785;1.4137021;-120.76291;1.0421817
2019-10-10T19:15:56;1;-120.38575;1.418056;-121.14525;1.0953066
2019-10-10T19:20:56;1;-120.15503;1.5112964;-120.94124;1.0488684
2019-10-10T19:25:56;1;-120.44571;1.1097138;-120.75715;1.007277
2019-10-10T19:30:56;1;-120.046364;1.2385045;-120.03187;1.240375
2019-10-10T19:35:56;1;-120.12663;1.1473325;-120.488266;1.0472394
2019-10-10T19:40:56;1;-119.88119;1.3197237;-120.57407;0.95724434
2019-10-10T19:45:56;1;-120.47647;1.2088777;-120.96481;1.0256844
2019-10-10T19:50:56;1;-120.30457;1.1127962;-120.634186;1.01285
2019-10-10T19:55:56;1;-120.63077;1.1084237;-120.86483;1.0750234
2019-10-10T20:00:56;1;-120.961945;1.1113547;-121.312805;1.0091898
2019-10-10T20:05:56;1;-120.710464;1.169565;-120.97462;1.0792134
2019-10-10T20:10:56;1;-120.83999;1.0601077;-121.18141;1.0070702
2019-10-10T20:15:56;1;-120.940796;1.1202326;-121.27535;0.9923578
2019-10-10T20:20:56;1;-120.73515;1.0976065;-120.84003;1.0816114
2019-10-10T20:25:56;1;-120.72701;1.0940642;-120.983475;1.0179849
2019-10-10T20:30:56;1;-120.56311;1.1088784;-120.95458;0.9775997
2019-10-10T20:35:56;1;-120.6872;1.0136796;-120.836205;0.94872695
2019-10-10T20:40:56;1;-120.67131;1.1640421;-121.20933;0.9482928
2019-10-10T20:45:56;1;-120.676346;1.1146363;-121.174515;0.9689385
2019-10-10T20:50:56;1;-120.7713;1.2686784;-121.37414;0.9938707
2019-10-10T20:55:56;1;-120.65535;1.5357662;-120.491325;1.851074
2019-10-10T21:00:56;1;-121.119125;1.0959108;-121.454704;0.95311594
2019-10-10T21:05:56;1;-120.94909;1.1561148;-121.15559;1.1316648
2019-10-10T21:10:56;1;-121.32707;0.9557812;-121.45705;0.94210505
2019-10-10T21:15:56;1;-120.835;1.1727303;-121.31836;0.9727277
2019-10-10T21:20:56;1;-120.710396;1.2632207;-121.46595;1.0331067
2019-10-10T21:25:56;1;-121.24004;0.9795363;-121.26611;0.9879223
2019-10-10T21:30:56;1;-121.11025;1.1447518;-121.69601;0.9481108
2019-10-10T21:35:56;1;-120.05422;1.201744;-120.31506;1.124733
2019-10-10T21:40:56;1;-120.77731;1.0391628;-121.04747;0.9794888
2019-10-10T21:45:56;1;-120.730675;1.2759485;-121.43698;0.9668083
2019-10-10T21:50:56;1;-121.19668;0.929497;-121.30853;0.92989516
2019-10-10T21:55:56;1;-120.8113;1.1346629;-121.27705;0.9590673
2019-10-10T22:00:56;1;-120.74155;1.0384092;-120.884056;1.0259447
2019-10-10T22:05:56;1;-121.19622;1.1165434;-121.5349;0.9572233
2019-10-10T22:10:56;1;-120.53174;1.642209;-121.61804;0.9578771
2019-10-10T22:15:56;1;-120.45977;1.7129178;-121.37871;0.96138257
2019-10-10T22:20:56;1;-121.2773;0.97200733;-121.474815;0.9231021
2019-10-10T22:25:56;1;-121.10742;1.0019958;-121.33195;0.9700434
2019-10-10T22:30:56;1;-121.193756;1.0305507;-121.41464;0.96531963
2019-10-10T22:35:56;1;-119.10444;2.4607716;-121.3003;0.99762344
2019-10-10T22:40:56;1;-120.71063;1.0420943;-120.95744;0.96123964
2019-10-10T22:45:56;1;-120.80212;1.1193187;-120.56762;1.2440171
2019-10-10T22:50:56;1;-120.986275;1.0622089;-121.43304;0.8945668
2019-10-10T22:55:56;1;-120.6442;1.4106882;-121.46084;0.9725446
2019-10-10T23:00:56;1;-121.20355;1.0991282;-121.0105;0.9616748
2019-10-10T23:05:56;1;-121.38936;0.969233;-121.52064;0.940639
2019-10-10T23:10:56;1;-121.38763;0.98121274;-121.56448;0.9782267
2019-10-10T23:15:56;1;-121.0785;1.1304736;-121.48169;0.97331536
2019-10-10T23:20:56;1;-120.44021;1.6896734;-121.661995;0.9545894
2019-10-10T23:25:56;1;-120.61698;1.3809903;-121.29314;0.94098395
2019-10-10T23:30:56;1;-120.90117;1.0969864;-121.28112;1.051637
2019-10-10T23:35:56;1;-120.94341;1.0828903;-121.09679;1.0300086
2019-10-10T23:40:56;1;-120.90084;1.0181031;-120.77595;1.0181543
2019-10-10T23:45:56;1;-120.42162;1.0276433;-120.557045;1.0124215
2019-10-10T23:50:56;1;-121.12409;1.0551807;-121.24502;1.0321367
2019-10-10T23:55:56;1;-120.45759;1.0156804;-120.6781;0.9378859
2019-10-11T00:00:56;1;-120.998474;1.0558141;-121.162155;0.9493426
2019-10-11T00:05:56;1;-120.589554;0.9996937;-120.6689;0.9130656
2019-10-11T00:10:56;1;-121.05676;1.0786004;-121.27493;0.9779963
2019-10-11T00:15:56;1;-119.59038;1.5782636;-120.60964;0.9805794
2019-10-11T00:20:56;1;-118.97126;1.485432;-118.9244;1.5985037
2019-10-11T00:25:56;1;-119.95482;1.1395706;-120.233734;1.0455803
2019-10-11T00:30:56;1;-118.05192;1.8075721;-117.6266;2.0299714
2019-10-11T00:35:56;1;-119.99593;1.8068208;-121.32678;0.92703176
2019-10-11T00:40:56;1;-119.526825;1.5292436;-120.04481;0.9379671
2019-10-11T00:45:56;1;-121.08786;1.1826841;-121.547714;1.0088631
2019-10-11T00:50:56;1;-120.88517;1.1750491;-121.4092;1.0239358
2019-10-11T00:55:56;1;-120.38831;1.0761075;-120.78259;0.9562552
2019-10-11T01:00:56;1;-120.45181;1.0787289;-120.782135;1.0048709
2019-10-11T01:05:56;1;-120.23535;1.095721;-120.178246;1.0975462
2019-10-11T01:10:56;1;-119.703606;1.8088691;-120.96634;1.0462905
2019-10-11T01:15:56;1;-120.32373;1.1023909;-120.502914;1.045168
2019-10-11T01:20:56;1;-120.125786;1.2289355;-120.685616;0.9811634
