"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-04T02:15:56;1;-123.067085;2.6221905;-123.027824;2.681902
2019-12-04T02:20:56;1;-122.60689;2.6412401;-122.53373;2.751002
2019-12-04T02:25:56;1;-122.72936;2.5631695;-122.715195;2.5805163
2019-12-04T02:30:56;1;-123.00733;2.6388452;-123.18851;2.6050677
2019-12-04T02:35:56;1;-122.58551;2.6210046;-122.826744;2.685918
2019-12-04T02:40:56;1;-122.439545;2.528124;-122.48077;2.4638166
2019-12-04T02:45:56;1;-122.33601;2.5617378;-122.409325;2.4184387
2019-12-04T02:50:56;1;-123.360695;2.4884777;-123.25669;2.5121572
2019-12-04T02:55:56;1;-123.35253;2.5564914;-123.40714;2.5406215
2019-12-04T03:00:56;1;-123.40406;2.488389;-123.468124;2.4122179
2019-12-04T03:05:56;1;-123.06265;2.491361;-123.06497;2.4718583
2019-12-04T03:10:56;1;-122.45008;2.4471166;-122.50913;2.4412973
2019-12-04T03:15:56;1;-122.71146;2.4895747;-122.67007;2.4500961
2019-12-04T03:20:56;1;-123.16071;2.4773898;-123.20519;2.4681711
2019-12-04T03:25:56;1;-123.07592;2.5793238;-123.31403;2.5693648
2019-12-04T03:30:56;1;-122.45398;2.5083494;-122.43834;2.4439836
2019-12-04T03:35:56;1;-123.0214;2.5045176;-122.83491;2.4072697
2019-12-04T03:40:56;1;-122.74838;2.5980353;-122.8914;2.6029713
2019-12-04T03:45:56;1;-123.112114;2.4773307;-123.13473;2.5000498
2019-12-04T03:50:56;1;-122.97404;2.5472474;-123.065155;2.5232387
2019-12-04T03:55:56;1;-122.813156;2.539921;-122.80834;2.569079
2019-12-04T04:00:56;1;-122.877975;2.489324;-122.752594;2.443286
2019-12-04T04:05:56;1;-123.27156;2.4031386;-123.147194;2.4173367
2019-12-04T04:10:56;1;-122.49146;2.6324873;-122.81266;2.5320427
2019-12-04T04:15:56;1;-123.30314;2.5287971;-123.60058;2.489472
2019-12-04T04:20:56;1;-123.038345;2.5126026;-123.09789;2.5286767
2019-12-04T04:25:56;1;-123.130295;2.5336158;-122.96049;2.5285344
2019-12-04T04:30:56;1;-122.63442;2.5663452;-122.704445;2.6285832
2019-12-04T04:35:56;1;-122.91879;2.5065305;-122.79606;2.4604127
2019-12-04T04:40:56;1;-122.66296;2.5874245;-123.00414;2.5066376
2019-12-04T04:45:56;1;-122.7065;2.472048;-122.61152;2.492302
2019-12-04T04:50:56;1;-122.89564;2.609848;-122.69786;2.6421773
2019-12-04T04:55:56;1;-123.2452;2.4700227;-123.07355;2.503386
2019-12-04T05:00:56;1;-123.01904;2.6048062;-122.75255;2.605593
2019-12-04T05:05:56;1;-123.17375;2.4902675;-123.047806;2.4715357
2019-12-04T05:10:56;1;-123.29774;2.455543;-123.40204;2.3820763
2019-12-04T05:15:56;1;-122.88727;2.5398765;-123.212234;2.492113
2019-12-04T05:20:56;1;-122.953026;2.4485145;-122.96705;2.3833134
2019-12-04T05:25:56;1;-122.00751;2.8355925;-122.84753;2.5504906
2019-12-04T05:30:56;1;-121.087494;3.1800797;-120.22208;3.5951643
2019-12-04T05:35:56;1;-118.067345;3.838273;-118.111084;3.9591887
2019-12-04T05:40:56;1;-115.74286;4.24597;-115.49191;4.216794
2019-12-04T05:45:56;1;-111.90807;4.9264884;-111.541595;4.828088
2019-12-04T05:50:56;1;-107.70347;4.518373;-107.47793;4.3316455
2019-12-04T05:55:56;1;-101.585884;3.719003;-101.19492;3.4725008
2019-12-04T06:00:56;1;-97.42403;2.7960122;-97.11764;2.783925
2019-12-04T06:05:56;1;-93.18206;3.6051285;-93.95249;3.6226714
2019-12-04T06:10:56;1;-112.34896;3.1860657;-113.721725;2.948897
2019-12-04T06:15:56;1;-117.43651;2.5541928;-117.86246;2.4795647
2019-12-04T06:20:56;1;-119.14997;2.6059365;-119.57538;2.4975781
2019-12-04T06:25:56;1;-120.50856;2.660753;-120.87581;2.6870115
2019-12-04T06:30:56;1;-121.20621;2.5639787;-121.238335;2.5405228
2019-12-04T06:35:56;1;-121.699875;2.5208366;-121.692085;2.5622332
2019-12-04T06:40:56;1;-121.00935;2.6234653;-121.53978;2.5414152
2019-12-04T06:45:56;1;-121.3062;2.6263285;-121.418816;2.6113114
2019-12-04T06:50:56;1;-120.74442;2.5925324;-120.83391;2.5795782
2019-12-04T06:55:56;1;-120.18203;2.804106;-120.7974;2.7347176
2019-12-04T07:00:56;1;-120.08957;3.1802473;-121.72377;2.616319
2019-12-04T07:05:56;1;-119.55541;3.4520092;-121.933136;2.4587514
2019-12-04T07:10:56;1;-118.750656;3.5893972;-121.38231;2.4745173
2019-12-04T07:15:56;1;-117.84559;4.231634;-121.85034;2.5433962
2019-12-04T07:20:56;1;-118.32734;4.1176047;-121.959785;2.4300623
2019-12-04T07:25:56;1;-118.708405;3.9186146;-121.97387;2.450631
2019-12-04T07:30:56;1;-120.048515;2.9588535;-121.60044;2.4478278
2019-12-04T07:35:56;1;-120.39468;2.878493;-121.37965;2.5531893
2019-12-04T07:40:56;1;-120.0114;3.1086168;-121.46511;2.4741733
2019-12-04T07:45:56;1;-120.51964;2.810297;-121.38947;2.446283
2019-12-04T07:50:56;1;-121.025635;2.702712;-121.49525;2.6232128
2019-12-04T07:55:56;1;-120.80675;2.6691844;-121.722984;2.361057
2019-12-04T08:00:56;1;-121.17427;2.5571518;-121.60249;2.428524
2019-12-04T08:05:56;1;-121.32723;2.5877802;-121.67381;2.5803995
2019-12-04T08:10:56;1;-122.34453;2.679817;-122.84988;2.5809493
2019-12-04T08:15:56;1;-121.88049;2.475805;-122.252;2.4155054
2019-12-04T08:20:56;1;-122.26619;2.653158;-122.666306;2.6146977
2019-12-04T08:25:56;1;-122.14272;2.6654186;-122.83298;2.4670775
2019-12-04T08:30:56;1;-121.68342;2.7926195;-122.175735;2.702708
2019-12-04T08:35:56;1;-122.15182;2.55256;-122.55634;2.4292436
2019-12-04T08:40:56;1;-122.443;2.6000118;-122.846756;2.562278
2019-12-04T08:45:56;1;-122.4398;2.4380932;-122.741104;2.3418472
2019-12-04T08:50:56;1;-122.4907;2.493828;-122.83668;2.4468813
2019-12-04T08:55:56;1;-121.62828;2.7422724;-121.54769;2.841819
2019-12-04T09:00:56;1;-122.03171;2.5203762;-122.24919;2.559595
2019-12-04T09:05:56;1;-121.31792;2.8674796;-121.79781;2.6214092
2019-12-04T09:10:56;1;-122.08108;2.5645068;-122.40048;2.5492477
2019-12-04T09:15:56;1;-121.71682;2.6007202;-121.471245;2.7355828
2019-12-04T09:20:56;1;-121.789734;2.6122801;-121.946655;2.51332
2019-12-04T09:25:56;1;-118.07536;4.5068994;-122.67566;2.486849
2019-12-04T09:30:56;1;-100.48842;12.044278;-121.29915;2.7834291
2019-12-04T09:35:56;1;-105.71823;9.277313;-122.253525;2.4783177
2019-12-04T09:40:56;1;-121.715485;2.8379848;-122.646736;2.45711
2019-12-04T09:45:56;1;-122.2534;2.466787;-122.39733;2.4428685
2019-12-04T09:50:56;1;-122.31331;2.6339545;-122.29512;2.6519058
2019-12-04T09:55:56;1;-122.1868;2.527876;-122.294846;2.5179775
2019-12-04T10:00:56;1;-121.93705;2.5509467;-122.20792;2.5761619
2019-12-04T10:05:56;1;-105.19718;10.330592;-122.42963;2.463069
2019-12-04T10:10:56;1;-101.96413;11.395317;-121.25767;2.4949129
2019-12-04T10:15:56;1;-121.44479;2.4959679;-121.534515;2.4679682
2019-12-04T10:20:56;1;-121.82376;2.5732977;-121.800766;2.5970285
2019-12-04T10:25:56;1;-122.25742;2.525033;-122.15348;2.4828577
2019-12-04T10:30:56;1;-121.72662;2.511301;-121.9149;2.524702
2019-12-04T10:35:56;1;-121.03863;2.541522;-120.82382;2.5182638
2019-12-04T10:40:56;1;-120.72121;2.5092099;-120.75412;2.517395
2019-12-04T10:45:56;1;-120.63919;2.5496223;-120.700226;2.562441
2019-12-04T10:50:56;1;-119.7243;2.592459;-119.89017;2.5595183
2019-12-04T10:55:56;1;-120.17694;2.5402532;-120.09047;2.619901
2019-12-04T11:00:56;1;-118.319626;2.5605025;-117.88907;2.5937185
2019-12-04T11:05:56;1;-94.58355;4.611112;-93.32509;3.1744132
2019-12-04T11:10:56;1;-98.04655;2.9256232;-98.843;2.8494334
2019-12-04T11:15:56;1;-101.18314;3.6561506;-102.10885;3.6543705
2019-12-04T11:20:56;1;-101.87077;3.805162;-102.67925;3.905178
2019-12-04T11:25:56;1;-104.43209;4.5914593;-106.55221;4.38619
2019-12-04T11:30:56;1;-103.56876;5.8765073;-108.37043;4.6028953
2019-12-04T11:35:56;1;-104.600716;6.839037;-110.18194;5.322406
2019-12-04T11:40:56;1;-100.52153;8.4888735;-111.270805;4.871541
2019-12-04T11:45:56;1;-108.94081;6.294782;-112.99546;5.402131
2019-12-04T11:50:56;1;-103.3648;8.242719;-112.88608;5.060094
2019-12-04T11:55:56;1;-107.49629;6.419572;-113.19554;4.726682
2019-12-04T12:00:56;1;-107.41893;6.828522;-113.735435;4.9301453
2019-12-04T12:05:56;1;-114.08031;4.8182592;-114.46142;5.049737
2019-12-04T12:10:56;1;-113.99402;4.60796;-114.68265;4.6649895
2019-12-04T12:15:56;1;-109.85264;6.2286453;-115.26562;4.4575396
2019-12-04T12:20:56;1;-100.79631;10.158059;-115.3896;4.517643
2019-12-04T12:25:56;1;-103.03124;10.391955;-120.711525;2.56209
2019-12-04T12:30:56;1;-103.764336;10.998174;-122.09962;2.6497545
2019-12-04T12:35:56;1;-109.61411;8.619648;-123.02292;2.4806087
2019-12-04T12:40:56;1;-113.41685;6.949399;-123.472305;2.3498054
2019-12-04T12:45:56;1;-114.765236;6.105168;-123.03091;2.385526
2019-12-04T12:50:56;1;-107.46833;10.053686;-123.903175;2.4251459
2019-12-04T12:55:56;1;-100.47116;11.895073;-123.52846;2.5338905
2019-12-04T13:00:56;1;-109.73506;9.126635;-123.95597;2.4829614
2019-12-04T13:05:56;1;-111.0908;8.2971325;-123.720604;2.502141
2019-12-04T13:10:56;1;-107.77412;9.525668;-123.231575;2.4997816
2019-12-04T13:15:56;1;-105.323944;10.646058;-122.267204;2.8335752
2019-12-04T13:20:56;1;-112.67;7.5455027;-123.94093;2.4766304
2019-12-04T13:25:56;1;-104.02308;12.061272;-124.18965;2.5131373
2019-12-04T13:30:56;1;-105.34165;11.03721;-123.74205;2.5254624
2019-12-04T13:35:56;1;-121.02333;3.5476227;-122.96684;2.630564
2019-12-04T13:40:56;1;-103.82527;11.343934;-123.28273;2.6078966
2019-12-04T13:45:56;1;-114.98608;6.4885597;-124.18121;2.4393704
2019-12-04T13:50:56;1;-118.67356;5.053913;-124.53761;2.392634
2019-12-04T13:55:56;1;-115.039566;6.173179;-123.756615;2.6474335
2019-12-04T14:00:56;1;-111.79468;8.106661;-124.40814;2.5243323
2019-12-04T14:05:56;1;-120.92581;3.9819446;-124.70728;2.392836
2019-12-04T14:10:56;1;-122.165726;3.5693884;-124.769745;2.428854
2019-12-04T14:15:56;1;-122.86505;2.983435;-124.055595;2.5600162
2019-12-04T14:20:56;1;-107.84454;10.008533;-123.91857;2.4287832
2019-12-04T14:25:56;1;-109.727875;9.010867;-123.88493;2.4096696
2019-12-04T14:30:56;1;-109.481895;9.146544;-124.100266;2.5494049
2019-12-04T14:35:56;1;-105.19877;11.324904;-123.823845;2.6184077
2019-12-04T14:40:56;1;-99.02766;14.03411;-123.06633;2.5969226
2019-12-04T14:45:56;1;-91.96882;17.425486;-123.17903;2.5845802
2019-12-04T14:50:56;1;-97.7657;14.901554;-123.77415;2.363467
2019-12-04T14:55:56;1;-94.92583;16.34635;-123.71933;2.568136
2019-12-04T15:00:56;1;-103.671486;11.852628;-123.467896;2.556498
2019-12-04T15:05:56;1;-116.743065;5.4731865;-123.06753;2.8443244
2019-12-04T15:10:56;1;-120.61173;3.7578018;-123.45661;2.5843208
2019-12-04T15:15:56;1;-121.12845;3.6429842;-123.76708;2.5687637
2019-12-04T15:20:56;1;-122.07282;3.1916728;-123.527756;2.599749
2019-12-04T15:25:56;1;-122.69744;2.9554598;-123.80017;2.5649228
2019-12-04T15:30:56;1;-123.05125;2.7639885;-123.822586;2.5285563
2019-12-04T15:35:56;1;-123.35135;2.517355;-123.9047;2.4697902
2019-12-04T15:40:56;1;-122.69423;2.7988386;-123.39092;2.5952601
2019-12-04T15:45:56;1;-122.79769;2.7258615;-122.864624;2.7652385
2019-12-04T15:50:56;1;-122.83148;2.8086665;-123.82941;2.6787899
2019-12-04T15:55:56;1;-122.86239;2.5437186;-122.79601;2.5537946
2019-12-04T16:00:56;1;-123.958916;2.5749388;-123.96199;2.5440164
2019-12-04T16:05:56;1;-123.85815;2.616929;-123.65914;2.6550422
2019-12-04T16:10:56;1;-123.3168;2.5641816;-123.04401;2.5420005
2019-12-04T16:15:56;1;-123.21158;2.6487975;-123.045555;2.727734
2019-12-04T16:20:56;1;-123.79539;2.5720205;-123.82457;2.6281698
2019-12-04T16:25:56;1;-123.70557;2.4714582;-123.74206;2.5596716
2019-12-04T16:30:56;1;-123.82706;2.4953177;-123.68092;2.5448124
2019-12-04T16:35:56;1;-124.04512;2.4667947;-124.13243;2.52537
2019-12-04T16:40:56;1;-124.01848;2.5875473;-123.82607;2.6872165
2019-12-04T16:45:56;1;-123.821396;2.4530323;-124.205605;2.4436505
2019-12-04T16:50:56;1;-123.5984;2.5587053;-123.572624;2.4685326
2019-12-04T16:55:56;1;-123.4959;2.6070993;-123.46528;2.4744873
2019-12-04T17:00:56;1;-123.415115;2.5279171;-123.58475;2.5439343
2019-12-04T17:05:56;1;-122.59272;2.7474973;-123.044945;2.66229
2019-12-04T17:10:56;1;-123.24182;2.6475773;-123.59949;2.5940065
2019-12-04T17:15:56;1;-123.81355;2.4555771;-123.67145;2.4853494
2019-12-04T17:20:56;1;-124.17864;2.609318;-124.50376;2.5794551
2019-12-04T17:25:56;1;-123.50471;2.5519428;-123.495056;2.5329459
2019-12-04T17:30:56;1;-123.94084;2.450592;-123.99621;2.4508965
2019-12-04T17:35:56;1;-123.77439;2.5394454;-123.6915;2.6019607
2019-12-04T17:40:56;1;-124.21447;2.5520427;-124.25464;2.5919216
2019-12-04T17:45:56;1;-123.119675;2.5609448;-123.26233;2.640907
2019-12-04T17:50:56;1;-123.0968;2.7527683;-124.0491;2.4395592
2019-12-04T17:55:56;1;-123.963646;2.508242;-124.07516;2.510963
2019-12-04T18:00:56;1;-120.53169;2.8526404;-120.260445;2.8673453
2019-12-04T18:05:56;1;-120.941124;2.844906;-121.00386;2.916033
2019-12-04T18:10:56;1;-121.40558;2.981206;-121.13471;3.1107116
2019-12-04T18:15:56;1;-119.11233;3.384744;-119.50261;3.2883556
2019-12-04T18:20:56;1;-119.54139;3.3586605;-119.82241;3.2737854
2019-12-04T18:25:56;1;-119.30884;3.4178276;-119.23559;3.4593499
2019-12-04T18:30:56;1;-119.280396;3.5400462;-119.347595;3.64673
2019-12-04T18:35:56;1;-117.079865;3.8786745;-116.543434;4.0047026
2019-12-04T18:40:56;1;-118.65959;3.668849;-118.73666;3.766146
2019-12-04T18:45:56;1;-118.3237;3.684286;-118.79428;3.6556075
2019-12-04T18:50:56;1;-118.37118;4.2607183;-120.40515;3.7762957
2019-12-04T18:55:56;1;-115.501175;5.3281617;-120.09802;3.8154342
2019-12-04T19:00:56;1;-109.42048;7.668206;-118.90891;4.0845146
2019-12-04T19:05:56;1;-107.902115;8.137612;-120.04948;2.9875293
2019-12-04T19:10:56;1;-104.46736;9.500017;-119.45769;3.1947
2019-12-04T19:15:56;1;-101.54091;10.560973;-119.01262;3.4277709
2019-12-04T19:20:56;1;-104.96832;9.180555;-119.122826;3.3889341
2019-12-04T19:25:56;1;-116.48032;4.0957837;-118.76784;3.514951
2019-12-04T19:30:56;1;-113.821365;5.412398;-119.42;3.3428342
2019-12-04T19:35:56;1;-105.91488;8.832194;-118.924614;3.4894283
2019-12-04T19:40:56;1;-101.00363;10.869576;-118.744484;3.5031586
2019-12-04T19:45:56;1;-101.45793;10.828806;-118.780624;3.5736701
2019-12-04T19:50:56;1;-107.44501;7.9493566;-118.500885;3.5105073
2019-12-04T19:55:56;1;-115.881325;4.5120635;-118.942986;3.584352
2019-12-04T20:00:56;1;-118.109085;3.8020566;-119.59255;3.4517806
2019-12-04T20:05:56;1;-118.39669;3.634938;-118.702896;3.5241106
2019-12-04T20:10:56;1;-118.864845;3.66061;-118.79338;3.6868484
2019-12-04T20:15:56;1;-118.86949;3.5088828;-119.18407;3.4681518
2019-12-04T20:20:56;1;-119.07038;3.517964;-118.74575;3.632819
2019-12-04T20:25:56;1;-118.60109;3.68178;-118.981;3.711436
2019-12-04T20:30:56;1;-118.18345;3.7312388;-118.14337;3.819197
2019-12-04T20:35:56;1;-117.47859;3.8437266;-117.51357;3.8095295
2019-12-04T20:40:56;1;-117.34577;3.8458478;-117.38973;3.89025
2019-12-04T20:45:56;1;-117.34494;3.9510095;-117.47401;4.0457563
2019-12-04T20:50:56;1;-117.52204;3.820954;-117.633835;3.6776953
2019-12-04T20:55:56;1;-117.61519;3.852098;-117.66192;3.7787204
2019-12-04T21:00:56;1;-117.72454;3.6594207;-117.91523;3.6751883
2019-12-04T21:05:56;1;-117.161385;3.7156696;-117.1983;3.727651
2019-12-04T21:10:56;1;-117.12229;3.8063629;-117.16398;3.8534822
2019-12-04T21:15:56;1;-116.78416;3.9357615;-116.882454;3.9251828
2019-12-04T21:20:56;1;-118.28577;3.4629993;-118.85748;3.3116922
2019-12-04T21:25:56;1;-116.52843;3.8979046;-116.07882;3.9414072
2019-12-04T21:30:56;1;-115.98091;3.9091659;-115.78236;3.9277022
2019-12-04T21:35:56;1;-116.151344;3.7038;-116.13874;3.7229931
2019-12-04T21:40:56;1;-116.46339;3.818035;-116.284584;3.7588537
2019-12-04T21:45:56;1;-116.45002;3.9305034;-116.536415;4.0085216
2019-12-04T21:50:56;1;-115.97467;4.20162;-116.21704;4.14794
2019-12-04T21:55:56;1;-115.26854;4.1822066;-115.365486;4.2112517
2019-12-04T22:00:56;1;-116.10556;3.970834;-116.61047;3.906952
2019-12-04T22:05:56;1;-115.101074;3.7892833;-114.83632;3.8993056
2019-12-04T22:10:56;1;-114.73474;3.9835985;-114.748276;3.9098535
2019-12-04T22:15:56;1;-114.355644;4.0198627;-114.582054;3.9885674
2019-12-04T22:20:56;1;-114.545616;3.8256063;-114.521416;3.8742404
2019-12-04T22:25:56;1;-113.927025;4.2073226;-113.78401;4.154135
2019-12-04T22:30:56;1;-113.422935;4.131773;-113.40127;4.166068
2019-12-04T22:35:56;1;-113.99865;4.1584864;-113.9224;4.1966357
2019-12-04T22:40:56;1;-113.16376;4.272325;-113.18322;4.3110137
2019-12-04T22:45:56;1;-113.14749;4.3606105;-113.14327;4.3582587
2019-12-04T22:50:56;1;-113.37081;4.269913;-113.43954;4.307786
2019-12-04T22:55:56;1;-113.2113;4.2489033;-113.187294;4.406464
2019-12-04T23:00:56;1;-113.487236;4.2913;-113.44125;4.3524175
2019-12-04T23:05:56;1;-112.89724;4.4406548;-112.77186;4.669115
2019-12-04T23:10:56;1;-112.62556;4.384948;-112.47338;4.4694247
2019-12-04T23:15:56;1;-112.57895;4.342414;-112.49626;4.4067903
2019-12-04T23:20:56;1;-112.62921;4.4049163;-112.907295;4.363154
2019-12-04T23:25:56;1;-111.86507;4.5335584;-111.69366;4.667773
2019-12-04T23:30:56;1;-111.93274;4.4194345;-111.85869;4.3613496
2019-12-04T23:35:56;1;-111.96266;4.3320494;-111.83845;4.338091
2019-12-04T23:40:56;1;-111.52671;4.3765903;-111.36496;4.3817396
2019-12-04T23:45:56;1;-111.23745;4.3188562;-111.20192;4.434357
2019-12-04T23:50:56;1;-111.6829;4.292073;-111.66675;4.234921
2019-12-04T23:55:56;1;-110.693344;4.2423573;-110.47669;4.2642674
2019-12-05T00:00:56;1;-111.19741;4.115444;-111.288734;4.0311556
2019-12-05T00:05:56;1;-110.24097;4.0103993;-109.693924;3.9017887
2019-12-05T00:10:56;1;-109.20964;4.117735;-108.88902;4.197248
2019-12-05T00:15:56;1;-106.49934;4.12951;-106.62329;4.362189
2019-12-05T00:20:56;1;-106.69473;4.0755115;-106.7955;4.0151505
2019-12-05T00:25:56;1;-107.38733;3.901149;-107.52525;3.8114183
2019-12-05T00:30:56;1;-106.875374;3.9676654;-107.002464;3.923245
2019-12-05T00:35:56;1;-106.0254;3.899024;-105.91;3.9750173
2019-12-05T00:40:56;1;-105.390976;3.8849814;-105.146706;3.7528973
2019-12-05T00:45:56;1;-103.591644;3.6742258;-103.693;3.785549
2019-12-05T00:50:56;1;-103.95587;3.7318053;-103.78683;3.687553
2019-12-05T00:55:56;1;-104.68146;3.6026313;-104.70601;3.7107599
2019-12-05T01:00:56;1;-102.69364;3.5278444;-103.08119;3.5797217
2019-12-05T01:05:56;1;-104.349495;4.014111;-104.68906;3.8979754
2019-12-05T01:10:56;1;-105.98965;4.0707784;-106.438644;4.135179
2019-12-05T01:15:56;1;-106.71665;4.274033;-106.820175;4.252392
2019-12-05T01:20:56;1;-107.54921;4.274624;-108.01373;4.1615067
2019-12-05T01:25:56;1;-105.98706;4.06994;-105.75621;4.008384
2019-12-05T01:30:56;1;-106.084045;4.2149754;-106.04627;4.173235
2019-12-05T01:35:56;1;-105.05722;3.9493852;-104.42181;3.8475063
2019-12-05T01:40:56;1;-104.937515;3.9191096;-104.99223;3.8646832
2019-12-05T01:45:56;1;-104.82834;4.0927496;-104.55462;4.167054
2019-12-05T01:50:56;1;-104.59518;3.9407704;-104.40593;3.9761755
2019-12-05T01:55:56;1;-105.52179;4.1731215;-106.189926;4.097414
2019-12-05T02:00:56;1;-103.97464;3.5800574;-103.666504;3.4570937
2019-12-05T02:05:56;1;-100.44784;2.7561781;-100.18565;2.7788522
2019-12-05T02:10:56;1;-96.04036;3.217595;-95.78027;3.451943
2019-12-05T02:15:56;1;-101.22155;3.7634344;-102.96666;3.3759558
2019-12-05T02:20:56;1;-104.08846;3.391746;-104.39133;3.4193618
2019-12-05T02:25:56;1;-99.06;3.9370916;-98.034454;3.8735
2019-12-05T02:30:56;1;-105.67619;3.261881;-106.275925;3.2452931
2019-12-05T02:35:56;1;-109.94895;3.213916;-109.41791;3.221767
2019-12-05T02:40:56;1;-94.95478;3.7511978;-94.60854;3.736198
2019-12-05T02:45:56;1;-95.27707;3.4077706;-95.220024;3.369951
2019-12-05T02:50:56;1;-95.70067;3.0799763;-95.29411;3.1454372
2019-12-05T02:55:56;1;-95.85494;3.180431;-96.01102;3.1863108
2019-12-05T03:00:56;1;-96.110725;3.5485265;-96.01254;3.6447582
2019-12-05T03:05:56;1;-99.95093;4.1578364;-102.019;3.771009
2019-12-05T03:10:56;1;-110.28555;3.0876522;-110.21896;3.1168523
2019-12-05T03:15:56;1;-112.558365;2.8637958;-112.927666;2.814537
2019-12-05T03:20:56;1;-112.52689;2.8604443;-112.94096;2.6935742
2019-12-05T03:25:56;1;-113.20962;2.8604636;-113.08006;2.8265278
2019-12-05T03:30:56;1;-113.3045;2.8483999;-113.3573;2.8834047
2019-12-05T03:35:56;1;-113.91621;2.745267;-113.80057;2.8452373
2019-12-05T03:40:56;1;-114.41296;2.814335;-114.34909;2.8725336
2019-12-05T03:45:56;1;-114.817406;2.9358835;-114.75869;2.9284396
2019-12-05T03:50:56;1;-113.219604;2.884046;-113.27452;2.8204753
2019-12-05T03:55:56;1;-114.732994;2.6871235;-114.91268;2.6890914
2019-12-05T04:00:56;1;-116.88393;2.6794;-116.982895;2.5456269
2019-12-05T04:05:56;1;-116.30194;2.7070377;-115.95784;2.7547681
2019-12-05T04:10:56;1;-116.21915;2.725373;-116.44622;2.6134124
2019-12-05T04:15:56;1;-115.61639;2.703445;-115.73458;2.6991918
2019-12-05T04:20:56;1;-118.29048;2.6489003;-118.41705;2.6820261
2019-12-05T04:25:56;1;-118.25351;2.5779357;-118.38688;2.5804904
2019-12-05T04:30:56;1;-117.97722;2.5503187;-117.98412;2.6232553
2019-12-05T04:35:56;1;-118.013405;2.6477885;-118.598694;2.4671428
2019-12-05T04:40:56;1;-118.38355;2.616828;-118.7525;2.512732
2019-12-05T04:45:56;1;-118.50014;2.53739;-118.30846;2.608999
2019-12-05T04:50:56;1;-118.5845;2.6939795;-119.06797;2.5851378
2019-12-05T04:55:56;1;-119.79213;2.4366798;-119.78155;2.3743317
2019-12-05T05:00:56;1;-120.19205;2.6052928;-120.67921;2.479211
2019-12-05T05:05:56;1;-119.54046;2.470167;-119.6085;2.3911285
2019-12-05T05:10:56;1;-119.89544;2.503787;-119.87578;2.6090782
2019-12-05T05:15:56;1;-119.727;2.4879198;-119.8733;2.4458044
2019-12-05T05:20:56;1;-119.81126;2.4347265;-119.88909;2.3565676
2019-12-05T05:25:56;1;-119.51673;2.4917011;-119.47179;2.474575
2019-12-05T05:30:56;1;-119.63692;2.4936652;-119.622665;2.598799
2019-12-05T05:35:56;1;-120.06458;2.4352002;-120.300156;2.4201434
2019-12-05T05:40:56;1;-120.791695;2.411205;-120.87094;2.4716556
2019-12-05T05:45:56;1;-121.06323;2.4952273;-121.36259;2.5168214
2019-12-05T05:50:56;1;-120.38271;2.514119;-120.25151;2.507649
2019-12-05T05:55:56;1;-117.54022;3.7197936;-119.77637;2.8155951
2019-12-05T06:00:56;1;-120.74937;2.5560749;-121.1439;2.4603314
2019-12-05T06:05:56;1;-122.20833;2.4189951;-122.131645;2.3905594
2019-12-05T06:10:56;1;-122.4994;2.464337;-122.58205;2.429383
2019-12-05T06:15:56;1;-122.286285;2.4567888;-122.4769;2.4919453
2019-12-05T06:20:56;1;-117.54151;3.1779137;-122.12355;2.5554578
2019-12-05T06:25:56;1;-121.15141;2.4518154;-121.10658;2.4223142
2019-12-05T06:30:56;1;-121.11451;2.5236306;-121.245384;2.5679924
2019-12-05T06:35:56;1;-120.8675;2.604504;-120.99995;2.6259553
2019-12-05T06:40:56;1;-121.39064;2.463632;-121.4822;2.54511
2019-12-05T06:45:56;1;-120.31884;2.8132977;-120.65783;2.7925186
2019-12-05T06:50:56;1;-120.63376;2.8324037;-121.70324;2.3415122
2019-12-05T06:55:56;1;-120.283745;3.0247998;-121.66729;2.637784
2019-12-05T07:00:56;1;-119.55299;3.1620371;-121.37625;2.5001748
2019-12-05T07:05:56;1;-117.70292;4.1824145;-121.522415;2.6381686
2019-12-05T07:10:56;1;-118.87444;3.851741;-122.10525;2.4328008
2019-12-05T07:15:56;1;-119.63836;3.6447868;-122.25265;2.4817193
2019-12-05T07:20:56;1;-119.21834;3.655465;-121.94791;2.4782166
2019-12-05T07:25:56;1;-118.58277;3.8835936;-121.79154;2.4202418
2019-12-05T07:30:56;1;-118.20954;4.06002;-121.748856;2.5827634
2019-12-05T07:35:56;1;-115.041954;5.6027803;-121.88089;2.5312722
2019-12-05T07:40:56;1;-117.195145;4.5397863;-121.953255;2.492247
2019-12-05T07:45:56;1;-114.54709;5.733211;-122.004616;2.5009067
2019-12-05T07:50:56;1;-115.84938;5.189106;-122.05916;2.5806997
2019-12-05T07:55:56;1;-115.8678;5.189588;-122.14232;2.5399477
2019-12-05T08:00:56;1;-116.180595;4.854609;-121.52206;2.555435
2019-12-05T08:05:56;1;-116.87402;4.8712826;-122.10606;2.623249
2019-12-05T08:10:56;1;-114.62152;5.7610307;-122.013664;2.5363133
2019-12-05T08:15:56;1;-114.96055;5.737712;-122.04297;2.7373872
2019-12-05T08:20:56;1;-115.91173;5.437925;-122.57817;2.4280956
2019-12-05T08:25:56;1;-117.63665;4.385198;-121.779976;2.4962375
2019-12-05T08:30:56;1;-119.83553;3.4985049;-121.894516;2.7493708
