"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-04T15:30:56;1;-69.94292;21.29545;-108.84761;2.646355
2019-10-04T15:35:56;1;-69.33985;22.12018;-109.94297;2.2431388
2019-10-04T15:40:56;1;-69.03821;22.384361;-110.096466;2.282463
2019-10-04T15:45:56;1;-69.1954;21.68324;-108.99597;2.3387032
2019-10-04T15:50:56;1;-68.76288;22.530907;-110.39411;2.320448
2019-10-04T15:55:56;1;-68.80211;22.533258;-110.71267;2.4106903
2019-10-04T16:00:56;1;-69.5725;21.970366;-110.01643;2.305061
2019-10-04T16:05:56;1;-68.53307;22.549427;-110.31917;2.3476577
2019-10-04T16:10:56;1;-68.68197;21.703362;-108.71074;2.2022505
2019-10-04T16:15:56;1;-68.97618;21.445776;-108.44436;2.273145
2019-10-04T16:20:56;1;-68.46171;22.21479;-109.869965;2.2474074
2019-10-04T16:25:56;1;-69.17502;22.02195;-109.64769;2.2675993
2019-10-04T16:30:56;1;-69.35594;21.191616;-108.357086;2.415304
2019-10-04T16:35:56;1;-68.85336;22.104132;-109.52466;2.3932498
2019-10-04T16:40:56;1;-69.25089;21.301172;-108.55117;2.3621716
2019-10-04T16:45:56;1;-68.971954;21.999054;-109.58529;2.316121
2019-10-04T16:50:56;1;-68.953384;21.884863;-108.58568;2.7547424
2019-10-04T16:55:56;1;-68.8944;21.933676;-107.73464;2.8254147
2019-10-04T17:00:56;1;-68.86181;22.12079;-109.61357;2.4155853
2019-10-04T17:05:56;1;-67.666145;22.134354;-109.27388;2.3735304
2019-10-04T17:10:56;1;-67.476715;22.094164;-108.9135;2.408275
2019-10-04T17:15:56;1;-68.05924;22.038874;-108.95908;2.3469589
2019-10-04T17:20:56;1;-67.3204;22.923464;-109.07337;2.6109564
2019-10-04T17:25:56;1;-67.23773;23.221693;-110.30596;2.2274718
2019-10-04T17:30:56;1;-67.64439;21.970682;-107.775185;2.4833891
2019-10-04T17:35:56;1;-67.843925;22.387163;-108.87415;2.4236472
2019-10-04T17:40:56;1;-68.4336;21.830883;-108.47988;2.3619812
2019-10-04T17:45:56;1;-66.93641;20.984924;-105.74096;2.93551
2019-10-04T17:50:56;1;-68.3152;21.36855;-106.83918;3.5442731
2019-10-04T17:55:56;1;-69.15588;21.577257;-108.63057;2.4100301
2019-10-04T18:00:56;1;-68.32154;22.113028;-108.89265;2.391815
2019-10-04T18:05:56;1;-69.625725;21.992079;-110.18829;2.2787194
2019-10-04T18:10:56;1;-69.97627;21.189058;-108.88397;2.1693726
2019-10-04T18:15:56;1;-68.64575;21.169325;-107.87752;2.542642
2019-10-04T18:20:56;1;-69.34212;22.279785;-110.82022;2.2624915
2019-10-04T18:25:56;1;-69.33951;22.000147;-110.10928;2.4610546
2019-10-04T18:30:56;1;-69.486694;21.754435;-109.80203;2.4026518
2019-10-04T18:35:56;1;-69.19885;22.020527;-110.1821;2.3624575
2019-10-04T18:40:56;1;-68.85234;22.034573;-110.12499;2.4690888
2019-10-04T18:45:56;1;-69.605316;21.324324;-109.0504;2.4064777
2019-10-04T18:50:56;1;-67.39584;22.041857;-108.866974;2.457517
2019-10-04T18:55:56;1;-69.98248;21.159962;-108.87682;2.3517585
2019-10-04T19:00:56;1;-69.70776;21.955374;-110.30157;2.3284383
2019-10-04T19:05:56;1;-68.23567;22.21824;-110.01651;2.4613502
2019-10-04T19:10:56;1;-69.55966;21.426645;-109.23898;2.2918723
2019-10-04T19:15:56;1;-67.4316;22.175629;-109.26558;2.2967055
2019-10-04T19:20:56;1;-70.58794;21.252962;-109.29084;2.2897758
2019-10-04T19:25:56;1;-70.61189;21.254622;-109.201004;2.407546
2019-10-04T19:30:56;1;-70.70052;20.922426;-108.614044;2.4774892
2019-10-04T19:35:56;1;-70.67472;21.271723;-109.35973;2.3357644
2019-10-04T19:40:56;1;-70.62848;21.327589;-109.42932;2.354756
2019-10-04T19:45:56;1;-70.6255;21.452972;-109.68372;2.3820403
2019-10-04T19:50:56;1;-70.59381;21.52605;-109.76897;2.4598074
2019-10-04T19:55:56;1;-70.52544;21.406193;-109.43635;2.3645535
2019-10-04T20:00:56;1;-70.57225;21.465025;-109.646484;2.3458207
2019-10-04T20:05:56;1;-70.49928;21.603432;-109.73035;2.4675035
2019-10-04T20:10:56;1;-70.295334;21.72318;-110.062;2.1496253
2019-10-04T20:15:56;1;-70.31408;21.758608;-110.04342;2.2239633
2019-10-04T20:20:56;1;-70.08049;21.72394;-109.67896;2.3009055
2019-10-04T20:25:56;1;-70.03456;21.640205;-109.39342;2.4115844
2019-10-04T20:30:56;1;-69.89407;21.838928;-109.71237;2.4268496
2019-10-04T20:35:56;1;-69.606926;22.139267;-109.99678;2.3477411
2019-10-04T20:40:56;1;-69.55952;22.246983;-110.21687;2.3607967
2019-10-04T20:45:56;1;-69.535774;18.363594;-102.27583;2.6049557
2019-10-04T20:50:56;1;-69.45341;19.909027;-104.54817;3.6958573
2019-10-04T20:55:56;1;-69.570564;22.092829;-109.90324;2.3309097
2019-10-04T21:00:56;1;-69.58134;22.41556;-110.5359;2.415775
2019-10-04T21:05:56;1;-69.55125;22.378225;-110.3687;2.4480884
2019-10-04T21:10:56;1;-69.97527;21.436226;-108.792366;2.6259131
2019-10-04T21:15:56;1;-69.81218;21.482342;-108.88814;2.3800187
2019-10-04T21:20:56;1;-69.56015;21.683838;-108.9733;2.4679964
2019-10-04T21:25:56;1;-69.8745;22.254635;-110.554474;2.3335443
2019-10-04T21:30:56;1;-69.8672;21.698507;-109.293205;2.5411563
2019-10-04T21:35:56;1;-69.582344;21.847445;-109.21834;2.5769057
2019-10-04T21:40:56;1;-69.932014;21.685408;-109.37531;2.4905486
2019-10-04T21:45:56;1;-70.00381;21.744146;-109.578064;2.4685724
2019-10-04T21:50:56;1;-69.81602;21.775383;-109.527145;2.3203604
2019-10-04T21:55:56;1;-69.90127;21.94575;-109.91074;2.3593647
2019-10-04T22:00:56;1;-69.59796;22.511423;-110.76972;2.3610172
2019-10-04T22:05:56;1;-69.554245;22.242401;-110.213615;2.324125
2019-10-04T22:10:56;1;-69.66869;21.874224;-109.58823;2.392198
2019-10-04T22:15:56;1;-69.6291;21.14269;-108.079346;2.2698588
2019-10-04T22:20:56;1;-69.51638;22.577726;-110.90036;2.2616994
2019-10-04T22:25:56;1;-69.49097;22.767078;-111.244255;2.2720678
2019-10-04T22:30:56;1;-69.40166;22.807941;-111.17944;2.303584
2019-10-04T22:35:56;1;-69.3762;22.866577;-111.240204;2.3628209
2019-10-04T22:40:56;1;-69.32378;22.289152;-110.00724;2.4539096
2019-10-04T22:45:56;1;-69.35305;22.195292;-109.95736;2.2203324
2019-10-04T22:50:56;1;-69.357796;22.098444;-109.67141;2.4294474
2019-10-04T22:55:56;1;-69.33885;21.976807;-109.48815;2.2844024
2019-10-04T23:00:56;1;-69.82678;21.85019;-109.64634;2.360497
2019-10-04T23:05:56;1;-69.83763;21.499247;-108.95608;2.4162314
2019-10-04T23:10:56;1;-69.84119;21.93648;-109.8407;2.3527768
2019-10-04T23:15:56;1;-69.80389;21.963026;-109.93582;2.301525
2019-10-04T23:20:56;1;-69.89004;22.079416;-110.19514;2.3289366
2019-10-04T23:25:56;1;-69.868706;21.882723;-109.82986;2.3338366
2019-10-04T23:30:56;1;-69.86525;22.284534;-110.66324;2.2251084
2019-10-04T23:35:56;1;-69.44751;22.41653;-110.39898;2.4118896
2019-10-04T23:40:56;1;-69.38662;22.292278;-110.14556;2.3578737
2019-10-04T23:45:56;1;-69.33885;22.605831;-110.73226;2.384793
2019-10-04T23:50:56;1;-69.82451;21.960073;-109.976585;2.296808
2019-10-04T23:55:56;1;-69.68607;22.521057;-110.84679;2.3815165
2019-10-05T00:00:56;1;-69.78637;22.592335;-111.232864;2.235562
2019-10-05T00:05:56;1;-69.74986;22.118296;-110.08886;2.5065975
2019-10-05T00:10:56;1;-69.48749;22.588396;-110.77494;2.4171312
2019-10-05T00:15:56;1;-69.36358;22.800217;-111.13465;2.3309975
2019-10-05T00:20:56;1;-69.34567;22.56782;-110.655785;2.3573973
2019-10-05T00:25:56;1;-69.30229;22.722824;-110.885315;2.381061
2019-10-05T00:30:56;1;-69.26338;22.507973;-110.47259;2.2994194
2019-10-05T00:35:56;1;-69.35083;22.300383;-110.020096;2.3931446
2019-10-05T00:40:56;1;-69.32052;22.501001;-110.41838;2.4007585
2019-10-05T00:45:56;1;-69.28463;22.48283;-110.449265;2.2986028
2019-10-05T00:50:56;1;-69.281494;22.488703;-110.43718;2.3494864
2019-10-05T00:55:56;1;-69.30275;22.448875;-110.368866;2.3115299
2019-10-05T01:00:56;1;-69.21645;22.563398;-110.445786;2.4890954
2019-10-05T01:05:56;1;-69.23691;22.416855;-110.20149;2.4119797
2019-10-05T01:10:56;1;-69.33119;22.286211;-110.0045;2.4734454
2019-10-05T01:15:56;1;-69.3611;22.35232;-110.29708;2.265037
2019-10-05T01:20:56;1;-69.38127;22.377121;-110.26456;2.3758442
2019-10-05T01:25:56;1;-69.359146;22.536072;-110.61636;2.3524208
2019-10-05T01:30:56;1;-69.38873;22.68605;-110.980156;2.331618
2019-10-05T01:35:56;1;-69.379875;22.595043;-110.70525;2.3852823
2019-10-05T01:40:56;1;-68.96223;22.784418;-110.70705;2.3725176
2019-10-05T01:45:56;1;-69.18102;22.608755;-110.5533;2.3305793
2019-10-05T01:50:56;1;-69.30602;22.525604;-110.59315;2.3181374
2019-10-05T01:55:56;1;-69.312096;22.498407;-110.48731;2.3521328
2019-10-05T02:00:56;1;-69.36756;22.529009;-110.61799;2.318643
2019-10-05T02:05:56;1;-69.093895;22.550535;-110.40263;2.241386
2019-10-05T02:10:56;1;-69.07846;22.27273;-109.79044;2.2968912
2019-10-05T02:15:56;1;-69.0688;22.420944;-110.13551;2.2540388
2019-10-05T02:20:56;1;-69.09609;22.466095;-110.222694;2.291286
2019-10-05T02:25:56;1;-69.13402;22.289824;-109.8504;2.451468
2019-10-05T02:30:56;1;-69.11546;22.639498;-110.56035;2.3790247
2019-10-05T02:35:56;1;-69.1547;22.564415;-110.40224;2.3993235
2019-10-05T02:40:56;1;-68.90841;22.828707;-110.64453;2.4291787
2019-10-05T02:45:56;1;-68.183365;23.359306;-111.08794;2.2995276
2019-10-05T02:50:56;1;-68.161964;23.204615;-110.66534;2.4360294
2019-10-05T02:55:56;1;-68.64728;23.05227;-110.89918;2.381456
2019-10-05T03:00:56;1;-68.65587;23.122286;-110.9618;2.4349318
2019-10-05T03:05:56;1;-68.64233;22.931068;-110.68757;2.246303
2019-10-05T03:10:56;1;-68.652084;22.876661;-110.54971;2.3516595
2019-10-05T03:15:56;1;-68.65207;22.942152;-110.69833;2.3704877
2019-10-05T03:20:56;1;-68.66875;21.023706;-100.49343;7.122747
2019-10-05T03:25:56;1;-68.65164;21.584143;-103.94114;5.455572
2019-10-05T03:30:56;1;-68.6615;22.74698;-110.287544;2.389321
2019-10-05T03:35:56;1;-68.6574;22.784687;-110.3929;2.3107283
2019-10-05T03:40:56;1;-68.65176;22.581339;-110.03076;2.2979577
2019-10-05T03:45:56;1;-68.65074;22.35994;-109.48861;2.2784698
2019-10-05T03:50:56;1;-68.693565;22.631638;-110.08468;2.3889592
2019-10-05T03:55:56;1;-68.67149;22.692514;-110.2909;2.2311897
2019-10-05T04:00:56;1;-68.85383;22.362082;-109.683945;2.3967795
2019-10-05T04:05:56;1;-69.07375;22.236975;-109.69259;2.4219832
2019-10-05T04:10:56;1;-69.13651;22.157259;-109.62412;2.303587
2019-10-05T04:15:56;1;-69.13693;21.787949;-108.836716;2.3625596
2019-10-05T04:20:56;1;-69.1829;21.913742;-109.18655;2.3230696
2019-10-05T04:25:56;1;-69.49581;22.147364;-109.959755;2.2848573
2019-10-05T04:30:56;1;-69.62055;21.96527;-109.66312;2.3325567
2019-10-05T04:35:56;1;-69.62929;22.039734;-109.89461;2.2663338
2019-10-05T04:40:56;1;-69.63187;21.821384;-109.451096;2.2516978
2019-10-05T04:45:56;1;-69.64411;21.972824;-109.694855;2.452497
2019-10-05T04:50:56;1;-69.64714;22.021944;-109.85718;2.323223
2019-10-05T04:55:56;1;-69.65221;22.106155;-110.015976;2.3110828
2019-10-05T05:00:56;1;-69.64638;21.941767;-109.588684;2.4680479
2019-10-05T05:05:56;1;-69.64992;21.896393;-109.63938;2.2448654
2019-10-05T05:10:56;1;-69.73719;21.396252;-108.56606;2.4564517
2019-10-05T05:15:56;1;-70.025116;21.32417;-108.853386;2.2473779
2019-10-05T05:20:56;1;-70.02823;21.743235;-109.646324;2.414318
2019-10-05T05:25:56;1;-70.15457;21.643705;-109.505974;2.4395046
2019-10-05T05:30:56;1;-70.15422;21.820515;-109.88984;2.4217782
2019-10-05T05:35:56;1;-70.01661;21.717665;-109.63136;2.268115
2019-10-05T05:40:56;1;-69.786446;22.005278;-109.89447;2.4406512
2019-10-05T05:45:56;1;-69.81074;21.959894;-109.86527;2.361107
2019-10-05T05:50:56;1;-69.765625;22.050104;-109.98586;2.3408046
2019-10-05T05:55:56;1;-69.66853;22.089218;-109.97109;2.4985723
2019-10-05T06:00:56;1;-69.71394;21.933023;-109.742195;2.3313015
2019-10-05T06:05:56;1;-69.68596;21.814127;-109.44788;2.3338232
2019-10-05T06:10:56;1;-69.69972;22.045446;-109.94417;2.327348
2019-10-05T06:15:56;1;-69.657295;21.977316;-109.73558;2.3719246
2019-10-05T06:20:56;1;-69.58743;22.353672;-110.392456;2.4360614
2019-10-05T06:25:56;1;-69.62742;22.56728;-110.92169;2.3606906
2019-10-05T06:30:56;1;-69.73472;22.395422;-110.743805;2.2408736
2019-10-05T06:35:56;1;-69.85723;22.183046;-110.39277;2.363154
2019-10-05T06:40:56;1;-69.37204;21.068754;-107.76297;2.600112
2019-10-05T06:45:56;1;-69.502396;22.04393;-110.08921;2.239696
2019-10-05T06:50:56;1;-69.54719;21.407969;-101.63635;6.365486
2019-10-05T06:55:56;1;-70.028656;21.944824;-110.52091;2.2624118
2019-10-05T07:00:56;1;-69.74595;22.304771;-110.46135;2.369277
2019-10-05T07:05:56;1;-69.75868;22.351704;-110.613014;2.3531928
2019-10-05T07:10:56;1;-69.637695;22.222088;-110.30551;2.227133
2019-10-05T07:15:56;1;-69.69688;22.207874;-110.328636;2.1668522
2019-10-05T07:20:56;1;-69.656235;22.238626;-110.30292;2.343536
2019-10-05T07:25:56;1;-69.572784;22.185177;-110.217834;2.2150838
2019-10-05T07:30:56;1;-69.61532;22.495108;-110.75885;2.3237367
2019-10-05T07:35:56;1;-69.74691;22.521498;-110.92214;2.4219682
2019-10-05T07:40:56;1;-69.51318;21.495512;-108.66271;2.4936392
2019-10-05T07:45:56;1;-69.73347;22.247463;-110.74598;2.3133998
2019-10-05T07:50:56;1;-68.78475;22.282934;-110.22943;2.3492963
2019-10-05T07:55:56;1;-69.682144;21.090744;-108.29663;2.3416374
2019-10-05T08:00:56;1;-69.47507;22.414762;-110.71365;2.3268216
2019-10-05T08:05:56;1;-71.088585;21.06631;-110.28949;2.346566
2019-10-05T08:10:56;1;-69.63902;21.24378;-108.80997;2.278277
2019-10-05T08:15:56;1;-69.6847;21.531378;-109.4496;2.3679125
2019-10-05T08:20:56;1;-70.32652;20.987747;-108.57355;2.4249234
2019-10-05T08:25:56;1;-69.24919;22.23328;-109.987175;2.299734
2019-10-05T08:30:56;1;-69.54501;22.292263;-110.432724;2.442947
2019-10-05T08:35:56;1;-70.504906;21.294964;-109.81;2.2952695
2019-10-05T08:40:56;1;-69.668915;21.846218;-109.73206;2.2995718
2019-10-05T08:45:56;1;-69.75909;21.371717;-108.62288;2.4007208
2019-10-05T08:50:56;1;-69.78531;21.35382;-108.60835;2.346603
2019-10-05T08:55:56;1;-69.3169;22.293325;-110.162094;2.3146157
2019-10-05T09:00:56;1;-68.396866;22.80412;-110.70558;2.3084102
2019-10-05T09:05:56;1;-69.7753;22.04643;-110.15419;2.2486365
2019-10-05T09:10:56;1;-69.799225;21.669907;-109.31679;2.414023
2019-10-05T09:15:56;1;-69.84335;21.900557;-109.707344;2.499046
2019-10-05T09:20:56;1;-69.81241;22.153065;-110.2729;2.401569
2019-10-05T09:25:56;1;-69.86465;22.290789;-110.65016;2.4516168
2019-10-05T09:30:56;1;-69.87769;22.118471;-110.52072;2.3352203
2019-10-05T09:35:56;1;-69.97578;22.110546;-110.427765;2.2955675
2019-10-05T09:40:56;1;-69.6677;22.219803;-110.49535;2.3308864
2019-10-05T09:45:56;1;-69.99206;22.13038;-110.4367;2.3639128
2019-10-05T09:50:56;1;-69.56099;22.085314;-110.411995;2.4078815
2019-10-05T09:55:56;1;-69.09235;21.84701;-109.40363;2.5281024
2019-10-05T10:00:56;1;-68.20934;22.730444;-110.95804;2.345826
2019-10-05T10:05:56;1;-69.086464;22.75239;-110.99271;2.4029875
2019-10-05T10:10:56;1;-69.067085;22.707409;-110.708725;2.385133
2019-10-05T10:15:56;1;-69.258125;22.96513;-111.40144;2.4225402
2019-10-05T10:20:56;1;-68.87632;22.999506;-111.19253;2.3447068
2019-10-05T10:25:56;1;-69.04468;22.892181;-111.076706;2.2594814
2019-10-05T10:30:56;1;-69.1974;22.711119;-110.8613;2.3123622
2019-10-05T10:35:56;1;-69.52657;22.549505;-110.9352;2.325479
2019-10-05T10:40:56;1;-69.03324;22.556612;-110.59542;2.3682382
2019-10-05T10:45:56;1;-68.70936;22.876356;-110.62895;2.4452505
2019-10-05T10:50:56;1;-68.77134;22.858616;-110.66833;2.4043462
2019-10-05T10:55:56;1;-68.61552;23.2733;-111.43842;2.4000618
2019-10-05T11:00:56;1;-68.98231;23.137774;-111.5289;2.2820807
2019-10-05T11:05:56;1;-69.02271;23.214962;-111.689606;2.3692365
2019-10-05T11:10:56;1;-69.25139;22.457922;-109.93106;2.686903
2019-10-05T11:15:56;1;-68.90078;22.73359;-110.649475;2.5424085
2019-10-05T11:20:56;1;-69.504456;23.299538;-112.30822;2.416844
2019-10-05T11:25:56;1;-69.21649;23.160734;-111.76203;2.3766599
2019-10-05T11:30:56;1;-69.0781;23.080778;-111.61711;2.3125153
2019-10-05T11:35:56;1;-68.05574;23.428194;-111.920006;2.4667919
2019-10-05T11:40:56;1;-69.133934;22.956886;-111.34327;2.2999167
2019-10-05T11:45:56;1;-69.311966;22.646206;-110.82774;2.391648
2019-10-05T11:50:56;1;-68.55392;22.984306;-110.84232;2.3663363
2019-10-05T11:55:56;1;-69.20769;22.982174;-111.190704;2.5144508
2019-10-05T12:00:56;1;-69.0479;22.656345;-110.5624;2.3475637
2019-10-05T12:05:56;1;-69.61872;22.59353;-111.01865;2.300341
2019-10-05T12:10:56;1;-64.8304;24.131304;-110.99674;2.3097248
2019-10-05T12:15:56;1;-67.15724;22.39844;-110.079056;2.274488
2019-10-05T12:20:56;1;-68.59489;22.843025;-110.19422;2.680354
2019-10-05T12:25:56;1;-63.464252;24.951296;-102.539;3.211039
2019-10-05T12:30:56;1;-68.950745;23.068056;-111.548904;2.300167
2019-10-05T12:35:56;1;-68.53909;23.464584;-111.93724;2.3099422
2019-10-05T12:40:56;1;-67.61024;22.676083;-110.80176;2.2800446
2019-10-05T12:45:56;1;-68.70326;22.637102;-110.75159;2.3995492
2019-10-05T12:50:56;1;-69.15997;23.24117;-112.08924;2.1926355
2019-10-05T12:55:56;1;-69.452354;22.861338;-111.152855;2.5268588
2019-10-05T13:00:56;1;-69.51366;22.758661;-111.000206;2.464536
2019-10-05T13:05:56;1;-69.02449;22.998013;-111.24102;2.5452666
2019-10-05T13:10:56;1;-69.22351;22.443758;-110.20828;2.4181845
2019-10-05T13:15:56;1;-69.19257;22.60982;-110.54488;2.469183
2019-10-05T13:20:56;1;-69.11346;22.481743;-110.23012;2.4507627
2019-10-05T13:25:56;1;-69.22698;22.590544;-110.67372;2.2212112
2019-10-05T13:30:56;1;-69.18944;22.66967;-110.752625;2.4154577
2019-10-05T13:35:56;1;-68.722725;23.016598;-111.04106;2.4865623
2019-10-05T13:40:56;1;-68.96453;22.084621;-109.41203;2.3149033
2019-10-05T13:45:56;1;-68.64279;22.104136;-108.89183;2.608681
2019-10-05T13:50:56;1;-68.47929;23.255604;-111.279594;2.3548567
2019-10-05T13:55:56;1;-68.99688;23.464504;-112.17022;2.3094947
2019-10-05T14:00:56;1;-69.17142;23.28941;-111.92238;2.3843813
2019-10-05T14:05:56;1;-68.6878;23.362606;-111.77332;2.3589752
2019-10-05T14:10:56;1;-69.24161;22.900799;-111.18629;2.4508896
2019-10-05T14:15:56;1;-68.78077;22.910564;-111.095634;2.4124753
2019-10-05T14:20:56;1;-68.62148;23.144218;-111.49999;2.4213703
2019-10-05T14:25:56;1;-69.34471;22.865005;-111.29811;2.381321
2019-10-05T14:30:56;1;-68.993904;22.761648;-110.92903;2.3405335
2019-10-05T14:35:56;1;-69.46151;22.914991;-111.65014;2.2516944
2019-10-05T14:40:56;1;-70.07863;22.335594;-111.12283;2.360894
2019-10-05T14:45:56;1;-70.16258;21.75738;-110.39823;2.3529773
2019-10-05T14:50:56;1;-70.686775;22.229605;-111.41327;2.5224602
2019-10-05T14:55:56;1;-69.048004;22.63871;-110.88104;2.4714363
2019-10-05T15:00:56;1;-69.91435;22.528175;-111.72173;2.4150681
2019-10-05T15:05:56;1;-69.66788;22.183788;-111.19454;2.2664435
2019-10-05T15:10:56;1;-71.32169;21.342083;-110.4964;2.3747778
2019-10-05T15:15:56;1;-69.74253;22.000547;-110.81189;2.3290138
2019-10-05T15:20:56;1;-70.315125;21.89853;-110.69588;2.4190462
2019-10-05T15:25:56;1;-70.588234;22.222569;-108.76477;2.7370975
2019-10-05T15:30:56;1;-70.118706;22.004454;-110.61336;2.3810935
2019-10-05T15:35:56;1;-69.35237;22.438923;-111.193375;2.3022645
2019-10-05T15:40:56;1;-70.074326;22.208658;-110.796036;2.4371517
2019-10-05T15:45:56;1;-68.91304;22.087273;-109.97342;2.529437
2019-10-05T15:50:56;1;-69.63856;22.30631;-110.73868;2.4769492
2019-10-05T15:55:56;1;-69.43365;22.447542;-110.94636;2.335415
2019-10-05T16:00:56;1;-69.48187;22.336271;-110.78071;2.5002193
2019-10-05T16:05:56;1;-68.92752;22.487406;-110.90606;2.4321773
2019-10-05T16:10:56;1;-69.09381;22.182573;-110.33191;2.3806036
2019-10-05T16:15:56;1;-68.90902;22.38567;-109.88066;2.4587393
2019-10-05T16:20:56;1;-69.525345;22.335526;-110.50905;2.577206
2019-10-05T16:25:56;1;-69.96257;22.080357;-103.916794;3.1613955
2019-10-05T16:30:56;1;-69.544205;22.60738;-111.17466;2.4653044
2019-10-05T16:35:56;1;-66.79103;23.370964;-111.683876;2.4107187
2019-10-05T16:40:56;1;-67.48769;22.805323;-110.69664;2.433472
2019-10-05T16:45:56;1;-69.01793;22.30677;-110.32805;2.3679736
2019-10-05T16:50:56;1;-68.78666;22.676237;-111.01145;2.3696244
2019-10-05T16:55:56;1;-68.70502;23.089184;-111.61102;2.4561489
2019-10-05T17:00:56;1;-69.05402;22.711515;-110.86091;2.4689023
2019-10-05T17:05:56;1;-67.495026;22.48276;-109.84299;2.411877
2019-10-05T17:10:56;1;-68.402596;22.195627;-109.75095;2.331542
2019-10-05T17:15:56;1;-67.97053;22.385794;-109.68776;2.2752512
2019-10-05T17:20:56;1;-68.32798;22.394485;-110.028015;2.4179454
2019-10-05T17:25:56;1;-69.050865;22.376545;-110.212234;2.3560822
2019-10-05T17:30:56;1;-68.41782;22.471155;-110.24125;2.39832
2019-10-05T17:35:56;1;-69.1875;22.163773;-110.00221;2.431892
2019-10-05T17:40:56;1;-69.311935;21.972786;-110.08994;2.368634
2019-10-05T17:45:56;1;-70.54168;21.470015;-109.867256;2.3561616
2019-10-05T17:50:56;1;-71.01918;21.491499;-110.22347;2.3538609
2019-10-05T17:55:56;1;-71.11395;21.548388;-110.3905;2.4241667
2019-10-05T18:00:56;1;-71.15448;21.528875;-110.46264;2.26246
2019-10-05T18:05:56;1;-71.17249;21.347637;-110.04922;2.3334022
2019-10-05T18:10:56;1;-71.14612;20.158693;-107.24154;2.8761623
2019-10-05T18:15:56;1;-71.15582;20.689598;-108.68804;2.3882349
2019-10-05T18:20:56;1;-71.16255;21.225313;-109.70415;2.4018831
2019-10-05T18:25:56;1;-71.22224;21.102112;-109.547165;2.4344137
2019-10-05T18:30:56;1;-71.25283;21.244427;-109.9466;2.288852
2019-10-05T18:35:56;1;-71.03411;21.486181;-110.09421;2.406565
2019-10-05T18:40:56;1;-71.06226;21.09875;-109.36531;2.412502
2019-10-05T18:45:56;1;-70.89945;21.546871;-110.19754;2.3401866
2019-10-05T18:50:56;1;-70.67081;21.624079;-110.08827;2.414919
2019-10-05T18:55:56;1;-70.53118;21.39391;-109.59092;2.322906
2019-10-05T19:00:56;1;-70.29612;21.38731;-109.205666;2.3745418
2019-10-05T19:05:56;1;-70.26278;21.642466;-109.77517;2.2909627
2019-10-05T19:10:56;1;-69.99115;21.99819;-110.11264;2.361808
2019-10-05T19:15:56;1;-70.53046;21.555885;-109.8417;2.3058333
2019-10-05T19:20:56;1;-71.01245;21.51488;-110.185776;2.3996768
2019-10-05T19:25:56;1;-70.65322;21.597122;-109.99838;2.3704247
2019-10-05T19:30:56;1;-70.8215;21.234716;-109.503044;2.3161404
2019-10-05T19:35:56;1;-70.768005;21.449112;-109.90108;2.3078966
2019-10-05T19:40:56;1;-70.7236;21.320227;-109.575554;2.3232653
2019-10-05T19:45:56;1;-70.733574;21.366777;-108.971;2.5057776
2019-10-05T19:50:56;1;-70.60073;21.701624;-109.824165;2.4245496
2019-10-05T19:55:56;1;-70.4651;21.57327;-109.84523;2.3232977
2019-10-05T20:00:56;1;-70.5169;21.622208;-109.97019;2.2481399
2019-10-05T20:05:56;1;-70.418625;21.472818;-109.487885;2.447175
2019-10-05T20:10:56;1;-70.25794;21.86296;-110.15945;2.3817627
2019-10-05T20:15:56;1;-70.08039;21.835556;-109.86158;2.4499667
2019-10-05T20:20:56;1;-69.88609;21.60803;-109.29832;2.3417876
2019-10-05T20:25:56;1;-70.17005;21.820345;-109.97973;2.322922
2019-10-05T20:30:56;1;-70.162384;21.765362;-109.81584;2.4545841
2019-10-05T20:35:56;1;-69.91969;21.896467;-109.82907;2.461393
2019-10-05T20:40:56;1;-70.0403;21.381155;-108.725914;2.6733274
2019-10-05T20:45:56;1;-69.902214;20.643532;-107.340546;2.4637754
2019-10-05T20:50:56;1;-69.93262;22.260653;-110.69694;2.27453
2019-10-05T20:55:56;1;-69.942055;22.03985;-109.788826;2.532464
2019-10-05T21:00:56;1;-70.13029;21.09809;-108.401855;2.4805229
2019-10-05T21:05:56;1;-69.993576;21.830416;-109.843575;2.3301485
2019-10-05T21:10:56;1;-70.08995;21.41791;-109.05034;2.405239
2019-10-05T21:15:56;1;-70.377716;21.407286;-109.28062;2.4134507
2019-10-05T21:20:56;1;-70.378265;21.478428;-108.14161;2.5919442
2019-10-05T21:25:56;1;-70.49202;21.835203;-110.28872;2.4364488
2019-10-05T21:30:56;1;-70.63515;21.61384;-109.98728;2.4067798
2019-10-05T21:35:56;1;-70.72236;21.564857;-110.08263;2.306267
2019-10-05T21:40:56;1;-70.74534;20.789143;-108.35899;2.5051656
2019-10-05T21:45:56;1;-70.86053;21.35984;-109.77943;2.3858254
2019-10-05T21:50:56;1;-70.791885;21.320805;-109.59414;2.3938806
2019-10-05T21:55:56;1;-70.83701;21.638124;-110.24309;2.440201
2019-10-05T22:00:56;1;-70.8567;20.976423;-109.10812;2.1871321
2019-10-05T22:05:56;1;-70.805595;21.589941;-108.61904;2.9366314
2019-10-05T22:10:56;1;-70.782;21.777843;-110.519455;2.2904568
2019-10-05T22:15:56;1;-70.52473;21.96385;-110.675705;2.2589924
