"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-05T10:55:56;1;-93.627754;2.9458132;-94.777855;2.4865308
2024-04-05T11:00:56;1;-94.498245;2.701787;-94.89627;2.681793
2024-04-05T11:05:56;1;-93.86686;2.8066933;-94.84107;2.5419545
2024-04-05T11:10:56;1;-94.31425;2.6366186;-94.79903;2.4480693
2024-04-05T11:15:56;1;-94.26549;2.5297174;-94.80752;2.460026
2024-04-05T11:20:56;1;-94.22642;2.609789;-94.485664;2.5883229
2024-04-05T11:25:56;1;-94.14701;2.7837348;-94.82781;2.6353688
2024-04-05T11:30:56;1;-93.38462;3.0505993;-94.98269;2.464071
2024-04-05T11:35:56;1;-94.811676;2.7024515;-95.53172;2.5294425
2024-04-05T11:40:56;1;-94.69438;2.6906743;-94.88492;2.519405
2024-04-05T11:45:56;1;-94.53783;2.6459496;-95.01434;2.4268165
2024-04-05T11:50:56;1;-94.41078;2.5953422;-94.96731;2.465163
2024-04-05T11:55:56;1;-95.163956;2.5328014;-95.34726;2.4649117
2024-04-05T12:00:56;1;-94.612;2.802351;-95.564476;2.5298219
2024-04-05T12:05:56;1;-95.21017;2.5127447;-95.239685;2.4455094
2024-04-05T12:10:56;1;-94.76031;2.6296675;-95.37182;2.420408
2024-04-05T12:15:56;1;-94.26956;2.605029;-94.99827;2.4626322
2024-04-05T12:20:56;1;-95.23537;2.6273394;-95.29024;2.6266575
2024-04-05T12:25:56;1;-94.38991;2.7700691;-95.40266;2.4494488
2024-04-05T12:30:56;1;-94.99212;2.6954954;-95.53636;2.4941244
2024-04-05T12:35:56;1;-95.157036;2.6172109;-95.78429;2.4925041
2024-04-05T12:40:56;1;-94.21831;2.8190296;-95.104996;2.6283734
2024-04-05T12:45:56;1;-94.69787;2.853142;-95.64106;2.542789
2024-04-05T12:50:56;1;-94.78327;2.6513836;-95.433876;2.4065483
2024-04-05T12:55:56;1;-94.8706;2.6200576;-95.240204;2.3792882
2024-04-05T13:00:56;1;-94.38258;2.7899628;-95.23359;2.5661356
2024-04-05T13:05:56;1;-93.6741;3.03846;-95.100815;2.5404305
2024-04-05T13:10:56;1;-94.80245;2.6633954;-95.232994;2.5866442
2024-04-05T13:15:56;1;-94.259964;2.8755903;-95.269615;2.6230156
2024-04-05T13:20:56;1;-94.80364;2.6228619;-95.17252;2.530739
2024-04-05T13:25:56;1;-94.3157;2.8174577;-95.342834;2.3867433
2024-04-05T13:30:56;1;-93.8415;3.1096036;-95.57109;2.4595017
2024-04-05T13:35:56;1;-94.29407;2.8160446;-95.00388;2.5880003
2024-04-05T13:40:56;1;-94.40162;2.7731657;-94.93002;2.612579
2024-04-05T13:45:56;1;-94.35749;2.7706554;-95.49121;2.3919895
2024-04-05T13:50:56;1;-94.09929;2.9102433;-95.58756;2.4399223
2024-04-05T13:55:56;1;-94.171196;2.7829785;-95.2831;2.5094142
2024-04-05T14:00:56;1;-94.15925;2.8106067;-95.030075;2.5671253
2024-04-05T14:05:56;1;-93.42227;3.3563428;-95.360435;2.5895126
2024-04-05T14:10:56;1;-94.005196;3.1939704;-95.83669;2.370291
2024-04-05T14:15:56;1;-94.82333;2.7716134;-95.58017;2.5615358
2024-04-05T14:20:56;1;-93.74757;3.0615633;-95.65993;2.3732438
2024-04-05T14:25:56;1;-94.69039;2.6519122;-95.47191;2.3737288
2024-04-05T14:30:56;1;-92.17471;3.9116576;-95.49282;2.4649518
2024-04-05T14:35:56;1;-93.30145;3.389537;-95.62259;2.3614242
2024-04-05T14:40:56;1;-94.32223;2.9563758;-95.78593;2.4513288
2024-04-05T14:45:56;1;-93.34033;3.493265;-95.87659;2.5164452
2024-04-05T14:50:56;1;-94.239426;3.092857;-95.91115;2.4870615
2024-04-05T14:55:56;1;-94.2573;3.0526273;-95.891685;2.4643362
2024-04-05T15:00:56;1;-92.01365;4.1046314;-95.90927;2.368318
2024-04-05T15:05:56;1;-94.32912;3.0984719;-96.18858;2.3917568
2024-04-05T15:10:56;1;-94.37574;3.050955;-95.80134;2.4405792
2024-04-05T15:15:56;1;-92.33976;3.9615731;-95.807144;2.334684
2024-04-05T15:20:56;1;-94.001755;3.2263463;-95.890785;2.5140889
2024-04-05T15:25:56;1;-92.968765;3.7525353;-96.05609;2.4916823
2024-04-05T15:30:56;1;-93.44592;3.3582742;-95.68178;2.5054164
2024-04-05T15:35:56;1;-91.768425;4.254976;-95.750916;2.414365
2024-04-05T15:40:56;1;-92.7294;3.77345;-95.73097;2.4987721
2024-04-05T15:45:56;1;-92.360146;3.8649876;-95.52558;2.360958
2024-04-05T15:50:56;1;-92.29372;3.996377;-95.91634;2.4257586
2024-04-05T15:55:56;1;-92.88802;3.7858694;-95.8562;2.3986118
2024-04-05T16:00:56;1;-91.56974;4.38669;-95.890594;2.4187837
2024-04-05T16:05:56;1;-90.924675;4.7671103;-96.02819;2.3598053
2024-04-05T16:10:56;1;-88.86871;5.7899284;-95.89717;2.6278949
2024-04-05T16:15:56;1;-92.11161;4.1342673;-95.87315;2.475117
2024-04-05T16:20:56;1;-88.910805;5.7337866;-95.874405;2.4540823
2024-04-05T16:25:56;1;-90.457596;4.810092;-95.62102;2.4817865
2024-04-05T16:30:56;1;-91.046715;4.4872613;-95.612564;2.4713578
2024-04-05T16:35:56;1;-86.85089;6.5822883;-95.80065;2.469741
2024-04-05T16:40:56;1;-90.66278;4.5813384;-95.56606;2.5004973
2024-04-05T16:45:56;1;-88.70914;5.578818;-95.87044;2.3869545
2024-04-05T16:50:56;1;-94.9179;2.6993666;-95.77906;2.36117
2024-04-05T16:55:56;1;-88.120964;5.9234805;-95.79632;2.4179208
2024-04-05T17:00:56;1;-88.40683;5.8887877;-96.037605;2.6040804
2024-04-05T17:05:56;1;-85.86381;7.062197;-96.10185;2.4945347
2024-04-05T17:10:56;1;-89.02603;5.6659737;-96.03588;2.5267944
2024-04-05T17:15:56;1;-86.31613;6.7990217;-95.86987;2.4744942
2024-04-05T17:20:56;1;-86.92568;6.395662;-95.88265;2.4326544
2024-04-05T17:25:56;1;-88.0254;6.095396;-96.05312;2.4115226
2024-04-05T17:30:56;1;-83.958305;8.050316;-96.060455;2.5334654
2024-04-05T17:35:56;1;-92.49526;4.100224;-96.245224;2.501071
2024-04-05T17:40:56;1;-84.5317;7.6579547;-96.02173;2.50325
2024-04-05T17:45:56;1;-84.14654;7.8994303;-96.009346;2.648878
2024-04-05T17:50:56;1;-86.238304;6.8864026;-96.26746;2.3927722
2024-04-05T17:55:56;1;-85.80957;7.011363;-96.063;2.3100035
2024-04-05T18:00:56;1;-86.163925;7.0692153;-96.392876;2.5749266
2024-04-05T18:05:56;1;-87.24832;6.605054;-96.56503;2.5009758
2024-04-05T18:10:56;1;-81.3924;9.412166;-96.60963;2.4927893
2024-04-05T18:15:56;1;-84.87059;7.6321163;-96.32798;2.638974
2024-04-05T18:20:56;1;-84.46688;7.8350296;-96.40754;2.362672
2024-04-05T18:25:56;1;-83.6236;8.103019;-96.2938;2.6233509
2024-04-05T18:30:56;1;-82.40594;8.761331;-96.11818;2.535091
2024-04-05T18:35:56;1;-81.38705;9.081615;-95.76334;2.565964
2024-04-05T18:40:56;1;-82.91204;8.688681;-96.616646;2.4950902
2024-04-05T18:45:56;1;-83.824684;8.650467;-97.17222;2.5511973
2024-04-05T18:50:56;1;-82.197975;9.423905;-97.42808;2.476455
2024-04-05T18:55:56;1;-86.71706;7.3001885;-97.30366;2.460029
2024-04-05T19:00:56;1;-83.45481;8.95157;-97.56792;2.4287612
2024-04-05T19:05:56;1;-83.779785;8.564954;-97.28922;2.419762
2024-04-05T19:10:56;1;-83.05398;8.839045;-97.28098;2.5331502
2024-04-05T19:15:56;1;-84.27535;8.339424;-97.39287;2.560174
2024-04-05T19:20:56;1;-85.66477;7.660024;-97.047844;2.5609694
2024-04-05T19:25:56;1;-82.43503;9.214595;-97.25376;2.3803346
2024-04-05T19:30:56;1;-85.751595;7.747734;-97.156105;2.6086826
2024-04-05T19:35:56;1;-85.7802;7.7870474;-97.33301;2.6233084
2024-04-05T19:40:56;1;-85.52197;7.6882052;-97.01298;2.5368667
2024-04-05T19:45:56;1;-87.03683;6.9943585;-97.03504;2.355181
2024-04-05T19:50:56;1;-83.784935;8.672508;-97.10145;2.5155265
2024-04-05T19:55:56;1;-80.17825;10.546153;-97.20483;2.5009146
2024-04-05T20:00:56;1;-84.48677;8.204599;-97.00685;2.5153053
2024-04-05T20:05:56;1;-85.69542;7.611256;-97.063675;2.4223292
2024-04-05T20:10:56;1;-84.19453;8.288024;-97.16466;2.5490596
2024-04-05T20:15:56;1;-84.109276;8.568912;-97.52162;2.5639968
2024-04-05T20:20:56;1;-89.62496;6.0547;-97.85602;2.5525112
2024-04-05T20:25:56;1;-91.89437;5.043956;-97.75575;2.3967052
2024-04-05T20:30:56;1;-87.81702;7.108964;-97.944565;2.493191
2024-04-05T20:35:56;1;-87.1962;7.0819597;-97.4908;2.5153015
2024-04-05T20:40:56;1;-89.75235;5.951054;-97.640594;2.4673424
2024-04-05T20:45:56;1;-92.85855;4.54967;-97.50907;2.4380183
2024-04-05T20:50:56;1;-90.28898;5.7850547;-97.728134;2.5016518
2024-04-05T20:55:56;1;-92.24537;4.8853564;-97.47817;2.5721877
2024-04-05T21:00:56;1;-85.144295;8.17345;-97.64531;2.559861
2024-04-05T21:05:56;1;-92.4921;4.812755;-97.69359;2.5889506
2024-04-05T21:10:56;1;-90.19592;5.717638;-97.541534;2.3794472
2024-04-05T21:15:56;1;-89.20366;6.1081457;-97.277916;2.4884436
2024-04-05T21:20:56;1;-92.19984;4.8456154;-97.46885;2.619415
2024-04-05T21:25:56;1;-91.60628;5.1527452;-97.72747;2.4815164
2024-04-05T21:30:56;1;-90.84882;5.4315815;-97.36992;2.5388982
2024-04-05T21:35:56;1;-86.18144;7.4741044;-97.15507;2.519738
2024-04-05T21:40:56;1;-88.09103;6.5379004;-97.05865;2.5255125
2024-04-05T21:45:56;1;-90.790855;6.7366815;-100.13686;2.583852
2024-04-05T21:50:56;1;-87.85451;7.9858685;-100.0841;2.4350529
2024-04-05T21:55:56;1;-88.11065;8.057508;-100.1646;2.6208613
2024-04-05T22:00:56;1;-87.693245;8.168158;-100.1566;2.563484
2024-04-05T22:05:56;1;-93.14521;5.611067;-100.25674;2.5174732
2024-04-05T22:10:56;1;-86.89891;8.560516;-100.27133;2.4389434
2024-04-05T22:15:56;1;-89.86561;7.046065;-100.01973;2.5462248
2024-04-05T22:20:56;1;-86.60116;8.599701;-100.0752;2.5449526
2024-04-05T22:25:56;1;-91.19122;6.3379655;-100.16971;2.567345
2024-04-05T22:30:56;1;-89.78852;7.2391443;-100.25061;2.5463645
2024-04-05T22:35:56;1;-90.626656;6.777231;-100.21376;2.591185
2024-04-05T22:40:56;1;-89.03445;7.60788;-100.25572;2.4681337
2024-04-05T22:45:56;1;-90.58101;6.7186637;-100.11139;2.4756396
2024-04-05T22:50:56;1;-88.103386;8.006064;-100.41431;2.5486534
2024-04-05T22:55:56;1;-90.564;6.8310623;-100.24446;2.5231814
2024-04-05T23:00:56;1;-88.36091;7.9112644;-100.352425;2.4580622
2024-04-05T23:05:56;1;-92.93012;5.8108935;-100.306625;2.5296962
2024-04-05T23:10:56;1;-92.1948;6.0153503;-100.04675;2.537737
2024-04-05T23:15:56;1;-89.20471;7.438052;-100.4164;2.4834
2024-04-05T23:20:56;1;-90.928925;6.6444607;-100.10702;2.620033
2024-04-05T23:25:56;1;-90.1377;7.1814785;-100.565254;2.621114
2024-04-05T23:30:56;1;-90.27731;7.172919;-100.51763;2.4062245
2024-04-05T23:35:56;1;-89.20454;7.4002247;-100.320786;2.5315323
2024-04-05T23:40:56;1;-86.86583;8.621571;-100.20105;2.50457
2024-04-05T23:45:56;1;-87.284454;8.366193;-100.33914;2.54664
2024-04-05T23:50:56;1;-89.26993;7.4969616;-100.3486;2.5433896
2024-04-05T23:55:56;1;-89.76495;7.1591806;-100.63481;2.4677484
2024-04-06T00:00:56;1;-94.51357;5.1330423;-100.52145;2.5307436
2024-04-06T00:05:56;1;-91.60605;6.3644824;-100.331856;2.45399
2024-04-06T00:10:56;1;-86.23752;8.917174;-100.27877;2.626632
2024-04-06T00:15:56;1;-91.63909;6.44596;-100.6321;2.3478756
2024-04-06T00:20:56;1;-81.49689;10.84786;-100.55455;2.558032
2024-04-06T00:25:56;1;-88.997986;7.767147;-100.58769;2.5703437
2024-04-06T00:30:56;1;-92.21589;6.223476;-100.63296;2.605695
2024-04-06T00:35:56;1;-91.431404;6.6158586;-100.55401;2.560226
2024-04-06T00:40:56;1;-84.57733;9.749213;-100.60559;2.3904366
2024-04-06T00:45:56;1;-85.72467;9.260558;-100.58899;2.600931
2024-04-06T00:50:56;1;-90.597916;6.9717355;-100.628555;2.487243
2024-04-06T00:55:56;1;-94.53573;5.322783;-100.90412;2.3472264
2024-04-06T01:00:56;1;-92.473885;6.1333084;-100.72203;2.4870276
2024-04-06T01:05:56;1;-91.90669;6.3461986;-100.79066;2.4635456
2024-04-06T01:10:56;1;-87.768845;8.3359;-100.47118;2.7117605
2024-04-06T01:15:56;1;-85.76044;9.097167;-100.424385;2.5227444
2024-04-06T01:20:56;1;-89.49059;7.317722;-100.50045;2.4405968
2024-04-06T01:25:56;1;-89.46968;7.4008594;-100.739235;2.5227675
2024-04-06T01:30:56;1;-86.92647;8.787157;-100.810326;2.4575098
2024-04-06T01:35:56;1;-88.03347;8.292331;-100.784904;2.5158086
2024-04-06T01:40:56;1;-90.03449;7.1701007;-100.4267;2.509612
2024-04-06T01:45:56;1;-91.754036;6.5751414;-100.9092;2.4570942
2024-04-06T01:50:56;1;-90.20428;7.304542;-100.8809;2.535515
2024-04-06T01:55:56;1;-84.75131;9.961073;-101.16656;2.5035868
2024-04-06T02:00:56;1;-89.2105;7.8337126;-100.8601;2.657656
2024-04-06T02:05:56;1;-90.15131;7.408615;-101.02184;2.510071
2024-04-06T02:10:56;1;-92.930786;6.0728364;-101.07241;2.543719
2024-04-06T02:15:56;1;-91.0118;6.9679008;-101.00038;2.5173852
2024-04-06T02:20:56;1;-94.74538;5.1158524;-100.80273;2.5306654
2024-04-06T02:25:56;1;-93.851585;5.6163645;-101.01048;2.469579
2024-04-06T02:30:56;1;-93.049835;6.011517;-100.94236;2.6792903
2024-04-06T02:35:56;1;-97.76372;3.7362819;-100.63443;2.542175
2024-04-06T02:40:56;1;-88.41499;8.131241;-100.729195;2.519334
2024-04-06T02:45:56;1;-87.6727;8.447711;-100.80835;2.4352882
2024-04-06T02:50:56;1;-88.2342;8.403104;-101.14854;2.3660314
2024-04-06T02:55:56;1;-93.44659;5.7651944;-101.00428;2.4816623
2024-04-06T03:00:56;1;-90.897026;7.0970435;-101.223625;2.4529767
2024-04-06T03:05:56;1;-96.64278;4.330797;-100.77867;2.604473
2024-04-06T03:10:56;1;-90.23036;7.372071;-100.91377;2.6131618
2024-04-06T03:15:56;1;-90.17458;7.4777555;-101.08998;2.6359515
2024-04-06T03:20:56;1;-91.4373;6.779595;-100.86905;2.611353
2024-04-06T03:25:56;1;-91.40974;6.792486;-100.952065;2.524405
2024-04-06T03:30:56;1;-96.89986;4.337906;-101.00211;2.5882905
2024-04-06T03:35:56;1;-92.16294;6.346333;-100.93484;2.4389186
2024-04-06T03:40:56;1;-93.902855;5.8232946;-101.29987;2.585725
2024-04-06T03:45:56;1;-94.70578;5.5051517;-101.39971;2.436902
2024-04-06T03:50:56;1;-90.73696;7.1753383;-101.32225;2.5816607
2024-04-06T03:55:56;1;-89.81884;7.6652217;-101.24364;2.359883
2024-04-06T04:00:56;1;-88.12535;8.315035;-101.007034;2.5951986
2024-04-06T04:05:56;1;-89.582565;7.736591;-101.30481;2.5580864
2024-04-06T04:10:56;1;-85.653915;9.338552;-101.18495;2.447611
2024-04-06T04:15:56;1;-78.66277;12.618457;-100.63904;2.4012494
2024-04-06T04:20:56;1;-88.56261;7.8575587;-100.49923;2.552101
2024-04-06T04:25:56;1;-91.19858;6.6074486;-100.5977;2.5104434
2024-04-06T04:30:56;1;-89.05008;8.081624;-101.16319;2.6460636
2024-04-06T04:35:56;1;-91.815956;6.790516;-101.39659;2.594963
2024-04-06T04:40:56;1;-88.08606;8.490649;-101.2287;2.3744745
2024-04-06T04:45:56;1;-88.75277;7.986968;-100.84205;2.3984342
2024-04-06T04:50:56;1;-91.26204;6.776001;-100.81572;2.55189
2024-04-06T04:55:56;1;-91.311066;6.631271;-100.6933;2.4228897
2024-04-06T05:00:56;1;-87.10752;8.724178;-100.61523;2.5421488
2024-04-06T05:05:56;1;-87.56477;8.137976;-99.96537;2.5567956
2024-04-06T05:10:56;1;-85.73804;8.875762;-99.78333;2.5164566
2024-04-06T05:15:56;1;-83.10437;10.190331;-99.8173;2.6087465
2024-04-06T05:20:56;1;-86.47996;8.64033;-100.054306;2.4851763
2024-04-06T05:25:56;1;-90.38657;6.6630797;-99.77433;2.5251517
2024-04-06T05:30:56;1;-93.20006;5.8726935;-100.87595;2.4929612
2024-04-06T05:35:56;1;-94.55375;5.2642922;-100.945564;2.4377787
2024-04-06T05:40:56;1;-94.85482;5.1774507;-100.715775;2.6424108
2024-04-06T05:45:56;1;-81.86529;10.650252;-100.217445;2.6496837
2024-04-06T05:50:56;1;-89.756805;7.3419986;-100.66595;2.5140064
2024-04-06T05:55:56;1;-93.41401;5.661938;-100.702866;2.494451
2024-04-06T06:00:56;1;-92.71797;6.196376;-101.03803;2.6184938
2024-04-06T06:05:56;1;-93.1026;6.00329;-101.032326;2.519365
2024-04-06T06:10:56;1;-95.648285;4.4148846;-100.17175;2.4800506
2024-04-06T06:15:56;1;-86.347534;8.295266;-99.77494;2.5338168
2024-04-06T06:20:56;1;-91.90699;6.1166763;-99.907936;2.4833665
2024-04-06T06:25:56;1;-87.64658;7.94821;-99.65227;2.5926342
2024-04-06T06:30:56;1;-87.99974;7.8676114;-99.95128;2.4340892
2024-04-06T06:35:56;1;-91.99272;5.553263;-98.78752;2.5873325
2024-04-06T06:40:56;1;-95.99514;4.0956416;-99.56556;2.5491657
2024-04-06T06:45:56;1;-89.338776;7.104617;-99.48764;2.591478
2024-04-06T06:50:56;1;-92.24072;5.6979103;-99.54918;2.6217806
2024-04-06T06:55:56;1;-95.267784;4.2673874;-99.43271;2.4624898
2024-04-06T07:00:56;1;-86.00328;8.364115;-99.592255;2.4840548
2024-04-06T07:05:56;1;-91.60878;5.820691;-99.08736;2.4894345
2024-04-06T07:10:56;1;-96.575455;3.5174155;-98.952576;2.4742243
2024-04-06T07:15:56;1;-93.32999;5.047978;-99.13387;2.4612727
2024-04-06T07:20:56;1;-88.20755;7.339258;-99.49072;2.445926
2024-04-06T07:25:56;1;-95.15618;4.5210767;-99.711815;2.5180802
2024-04-06T07:30:56;1;-95.75532;4.045484;-99.27083;2.5983
2024-04-06T07:35:56;1;-94.19105;4.743915;-99.34258;2.5534453
2024-04-06T07:40:56;1;-94.125496;4.4424057;-98.56824;2.3664424
2024-04-06T07:45:56;1;-96.86404;3.0296507;-98.15408;2.4867864
2024-04-06T07:50:56;1;-90.06424;5.851768;-97.79952;2.4729757
2024-04-06T07:55:56;1;-91.83203;5.5374274;-98.511734;2.5371096
2024-04-06T08:00:56;1;-88.8257;7.000023;-99.06351;2.5454774
2024-04-06T08:05:56;1;-93.79543;4.6900244;-99.15568;2.3353515
2024-04-06T08:10:56;1;-96.15495;3.4406352;-98.43341;2.4535365
2024-04-06T08:15:56;1;-91.11699;5.8176136;-98.829506;2.449626
2024-04-06T08:20:56;1;-96.442986;3.2045105;-98.294754;2.5313547
2024-04-06T08:25:56;1;-91.004654;5.852521;-98.44474;2.6728733
2024-04-06T08:30:56;1;-94.48063;2.8455405;-95.58604;2.426337
2024-04-06T08:35:56;1;-94.87761;2.8924215;-95.9281;2.495039
2024-04-06T08:40:56;1;-94.4411;2.922804;-95.78514;2.4828286
2024-04-06T08:45:56;1;-89.62215;5.240417;-96.04466;2.4640791
2024-04-06T08:50:56;1;-94.37156;2.9032817;-95.45269;2.520447
2024-04-06T08:55:56;1;-94.02795;2.8729227;-95.14123;2.5892096
2024-04-06T09:00:56;1;-93.17001;3.22654;-95.001656;2.3965333
2024-04-06T09:05:56;1;-93.82577;2.9009256;-95.01195;2.4998262
2024-04-06T09:10:56;1;-94.361305;2.7220414;-95.1857;2.3479989
2024-04-06T09:15:56;1;-94.53706;2.718008;-95.03889;2.4572334
2024-04-06T09:20:56;1;-94.23894;2.7992558;-95.41362;2.4657989
2024-04-06T09:25:56;1;-94.22095;3.0411692;-95.65182;2.4879923
2024-04-06T09:30:56;1;-94.21915;2.8831818;-95.22068;2.529193
2024-04-06T09:35:56;1;-94.82984;2.526231;-94.90797;2.5091102
2024-04-06T09:40:56;1;-93.26526;3.116141;-95.21765;2.4467955
2024-04-06T09:45:56;1;-93.95762;2.9588795;-95.2955;2.4603012
2024-04-06T09:50:56;1;-94.66291;2.6809223;-95.30304;2.5228326
2024-04-06T09:55:56;1;-95.25484;2.4879656;-95.55236;2.4414115
2024-04-06T10:00:56;1;-95.4508;2.5314455;-95.545944;2.6000428
2024-04-06T10:05:56;1;-94.31301;2.885694;-95.68667;2.4927998
2024-04-06T10:10:56;1;-93.94224;3.126579;-95.594124;2.4607785
2024-04-06T10:15:56;1;-94.31;2.7923148;-95.28549;2.4124486
2024-04-06T10:20:56;1;-94.789696;2.6469922;-95.33874;2.4404283
2024-04-06T10:25:56;1;-94.6698;2.6317303;-94.8999;2.6072242
2024-04-06T10:30:56;1;-94.550545;2.7035306;-94.525276;2.80143
2024-04-06T10:35:56;1;-93.78658;2.940201;-95.015274;2.5998583
2024-04-06T10:40:56;1;-94.95019;2.646472;-95.48606;2.530198
2024-04-06T10:45:56;1;-95.34747;2.5634735;-95.703224;2.4268942
2024-04-06T10:50:56;1;-94.28101;2.9392776;-95.53633;2.5886614
2024-04-06T10:55:56;1;-94.60341;2.899218;-95.48872;2.572001
2024-04-06T11:00:56;1;-94.744125;2.7069678;-95.30976;2.434593
2024-04-06T11:05:56;1;-95.38391;2.45766;-95.60883;2.4089057
2024-04-06T11:10:56;1;-95.166725;2.5147483;-95.51875;2.523782
2024-04-06T11:15:56;1;-95.188805;2.6732314;-95.61853;2.6304812
2024-04-06T11:20:56;1;-95.006165;2.6484494;-95.35022;2.6490257
2024-04-06T11:25:56;1;-98.18787;2.6888292;-98.7585;2.561646
2024-04-06T11:30:56;1;-97.84725;2.652439;-98.387856;2.4975603
2024-04-06T11:35:56;1;-98.28556;2.551885;-98.596825;2.4802895
2024-04-06T11:40:56;1;-98.09568;2.573504;-98.61746;2.4099352
2024-04-06T11:45:56;1;-98.02492;2.615543;-98.18762;2.6105278
2024-04-06T11:50:56;1;-98.268974;2.5804574;-98.60369;2.5591717
2024-04-06T11:55:56;1;-98.24212;2.6046424;-98.37625;2.5762556
2024-04-06T12:00:56;1;-98.103836;2.6098368;-98.665565;2.4697819
2024-04-06T12:05:56;1;-98.22137;2.549146;-98.58702;2.4155173
2024-04-06T12:10:56;1;-97.49308;2.926827;-98.60866;2.5587254
2024-04-06T12:15:56;1;-97.35705;3.0881488;-98.68475;2.6466155
2024-04-06T12:20:56;1;-98.14667;2.6441433;-98.6868;2.5524545
2024-04-06T12:25:56;1;-98.02096;2.6272054;-98.53665;2.5528567
2024-04-06T12:30:56;1;-98.39687;2.6229045;-98.74393;2.5236874
2024-04-06T12:35:56;1;-96.67829;3.290702;-98.75052;2.5687454
2024-04-06T12:40:56;1;-98.11986;2.685734;-98.69747;2.5648186
2024-04-06T12:45:56;1;-97.77087;2.8440206;-98.5465;2.647788
2024-04-06T12:50:56;1;-97.31904;2.9357002;-98.59465;2.5594387
2024-04-06T12:55:56;1;-98.088066;2.662244;-98.463005;2.563266
2024-04-06T13:00:56;1;-97.16852;2.9264765;-98.49849;2.4785073
2024-04-06T13:05:56;1;-97.7906;2.7404091;-98.44882;2.5518653
2024-04-06T13:10:56;1;-96.95101;3.0034685;-98.39387;2.52691
2024-04-06T13:15:56;1;-97.032875;2.9043813;-98.17379;2.5758846
2024-04-06T13:20:56;1;-96.81358;3.0402899;-98.42485;2.4552195
2024-04-06T13:25:56;1;-97.189445;2.854738;-98.140114;2.588532
2024-04-06T13:30:56;1;-97.31751;2.9155755;-98.38439;2.5227897
2024-04-06T13:35:56;1;-97.91732;2.711222;-98.25462;2.7150316
2024-04-06T13:40:56;1;-96.04522;3.4307802;-98.607895;2.4752867
2024-04-06T13:45:56;1;-97.49102;2.816982;-98.471466;2.4702098
2024-04-06T13:50:56;1;-97.30404;2.7198117;-97.936516;2.4767387
2024-04-06T13:55:56;1;-95.68178;3.7582002;-98.328964;2.6226587
2024-04-06T14:00:56;1;-97.05261;2.9058325;-98.35969;2.3626652
2024-04-06T14:05:56;1;-96.78797;3.087143;-98.15542;2.6232605
2024-04-06T14:10:56;1;-95.98826;3.450861;-97.95662;2.6970572
2024-04-06T14:15:56;1;-96.906006;2.8719306;-98.07433;2.5807488
2024-04-06T14:20:56;1;-97.13012;2.71165;-97.9642;2.5083654
2024-04-06T14:25:56;1;-97.40356;2.7695818;-98.00205;2.6298435
2024-04-06T14:30:56;1;-96.47699;3.0766525;-98.028076;2.4073884
2024-04-06T14:35:56;1;-95.97386;3.1789408;-97.76412;2.5967875
2024-04-06T14:40:56;1;-97.7674;2.7124362;-98.43094;2.4683726
2024-04-06T14:45:56;1;-96.61301;3.2039962;-98.28962;2.5214207
2024-04-06T14:50:56;1;-95.58682;3.4884691;-97.934586;2.5815248
2024-04-06T14:55:56;1;-95.11033;3.6359897;-97.790245;2.505835
2024-04-06T15:00:56;1;-94.069664;4.2155256;-97.738815;2.6005216
2024-04-06T15:05:56;1;-94.02532;4.1138306;-97.82426;2.4828017
2024-04-06T15:10:56;1;-94.9699;3.4131098;-97.20277;2.567857
2024-04-06T15:15:56;1;-94.25803;3.5552397;-96.93146;2.444796
2024-04-06T15:20:56;1;-95.17962;3.3449428;-97.42294;2.3569944
2024-04-06T15:25:56;1;-93.92802;3.947962;-97.48428;2.5204914
2024-04-06T15:30:56;1;-95.901085;3.0259802;-97.249;2.610443
2024-04-06T15:35:56;1;-95.18002;3.544476;-97.52636;2.6373076
2024-04-06T15:40:56;1;-94.45203;3.635008;-97.19958;2.5427332
2024-04-06T15:45:56;1;-93.34302;4.293035;-97.18842;2.5411997
2024-04-06T15:50:56;1;-93.660675;3.750252;-96.77313;2.5513093
2024-04-06T15:55:56;1;-92.18259;4.5186143;-96.61075;2.5429072
2024-04-06T16:00:56;1;-93.57855;4.2800136;-97.63022;2.5597887
2024-04-06T16:05:56;1;-92.6934;4.4456086;-97.03025;2.548566
2024-04-06T16:10:56;1;-88.032936;6.6124983;-97.081085;2.7468863
2024-04-06T16:15:56;1;-94.011215;3.7397778;-96.99671;2.5401418
2024-04-06T16:20:56;1;-90.76953;5.3940363;-97.28747;2.5548713
2024-04-06T16:25:56;1;-93.07929;4.188351;-97.082565;2.5294256
2024-04-06T16:30:56;1;-95.85328;2.8499205;-96.627975;2.6181061
2024-04-06T16:35:56;1;-87.57337;6.482596;-96.505486;2.4894412
2024-04-06T16:40:56;1;-91.21866;4.820582;-96.43536;2.628238
2024-04-06T16:45:56;1;-88.525856;6.066031;-96.61006;2.5422933
2024-04-06T16:50:56;1;-91.04501;5.0205393;-96.76458;2.5278306
2024-04-06T16:55:56;1;-89.068054;5.7947783;-96.597626;2.4830623
2024-04-06T17:00:56;1;-90.15267;5.1766014;-96.23469;2.521863
2024-04-06T17:05:56;1;-88.31213;6.0231986;-96.30167;2.5388527
2024-04-06T17:10:56;1;-86.96535;6.9238534;-96.817726;2.5419743
