"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-05T17:50:56;1;-108.53159;1.1791334;-108.8516;1.0436598
2020-07-05T17:55:56;1;-91.12496;10.133334;-108.84957;1.1159478
2020-07-05T18:00:56;1;-107.65491;1.2367795;-107.996544;0.96488714
2020-07-05T18:05:56;1;-106.61226;1.6505567;-107.35091;1.4854319
2020-07-05T18:10:56;1;-105.422195;1.5365888;-103.718666;1.9188879
2020-07-05T18:15:56;1;-108.583145;1.0510528;-108.71022;1.0285288
2020-07-05T18:20:56;1;-107.52926;1.1310475;-107.862114;1.0327147
2020-07-05T18:25:56;1;-107.75657;1.2089069;-107.76082;1.2696204
2020-07-05T18:30:56;1;-108.304955;1.1559402;-108.67399;1.0651793
2020-07-05T18:35:56;1;-91.3398;10.10301;-108.40614;1.2269738
2020-07-05T18:40:56;1;-107.85634;1.1515853;-108.26892;1.0450932
2020-07-05T18:45:56;1;-101.51579;4.796252;-108.20861;1.0354042
2020-07-05T18:50:56;1;-107.23958;1.4195787;-108.04773;1.0722625
2020-07-05T18:55:56;1;-106.84137;1.6737163;-107.931015;1.1591066
2020-07-05T19:00:56;1;-107.00362;1.7323735;-108.25154;1.0029991
2020-07-05T19:05:56;1;-105.37187;1.6566098;-106.24772;1.1397312
2020-07-05T19:10:56;1;-98.96368;5.7861395;-107.606026;0.9183223
2020-07-05T19:15:56;1;-92.89593;8.917775;-107.759476;1.0092381
2020-07-05T19:20:56;1;-97.042465;6.760873;-107.86829;0.9255385
2020-07-05T19:25:56;1;-96.89934;5.775207;-104.30381;2.5559123
2020-07-05T19:30:56;1;-100.33116;4.214588;-105.74176;0.97317815
2020-07-05T19:35:56;1;-91.658455;9.477664;-107.61146;0.9061774
2020-07-05T19:40:56;1;-94.082016;8.232293;-107.7571;1.0124431
2020-07-05T19:45:56;1;-93.12231;8.815527;-108.080345;0.9138823
2020-07-05T19:50:56;1;-95.4245;7.4044576;-107.34585;0.9798296
2020-07-05T19:55:56;1;-94.218;7.957657;-107.30135;1.0492054
2020-07-05T20:00:56;1;-92.22342;8.695078;-106.91384;1.0205185
2020-07-05T20:05:56;1;-94.68441;7.5297136;-106.994865;0.9688294
2020-07-05T20:10:56;1;-94.89802;7.273336;-106.84351;0.99902254
2020-07-05T20:15:56;1;-96.62524;6.250111;-106.40029;1.035775
2020-07-05T20:20:56;1;-98.089516;5.982236;-107.20325;0.9288005
2020-07-05T20:25:56;1;-91.08634;9.533199;-107.08951;1.0190175
2020-07-05T20:30:56;1;-92.93504;8.691998;-107.68222;0.93336713
2020-07-05T20:35:56;1;-98.547646;5.7064695;-107.02211;0.94815195
2020-07-05T20:40:56;1;-98.17873;5.8627205;-107.02578;0.95971984
2020-07-05T20:45:56;1;-94.3479;7.2291775;-105.91239;0.89772445
2020-07-05T20:50:56;1;-98.012764;5.7528386;-106.62838;1.0062286
2020-07-05T20:55:56;1;-93.49436;7.768665;-106.37866;0.93192166
2020-07-05T21:00:56;1;-93.74704;7.6074715;-106.06454;0.8850262
2020-07-05T21:05:56;1;-94.92429;7.706516;-107.70774;1.0199018
2020-07-05T21:10:56;1;-91.28105;8.84596;-106.36353;0.9838848
2020-07-05T21:15:56;1;-88.72129;9.887661;-105.938;1.0018222
2020-07-05T21:20:56;1;-94.67557;7.1855884;-106.37441;1.0016333
2020-07-05T21:25:56;1;-100.99187;4.324638;-106.742676;1.0162942
2020-07-05T21:30:56;1;-99.908875;5.2996163;-107.4783;0.9724874
2020-07-05T21:35:56;1;-89.8276;10.266219;-107.40717;0.97377086
2020-07-05T21:40:56;1;-101.12768;4.1271544;-106.4239;0.99735004
2020-07-05T21:45:56;1;-104.28618;2.6956818;-106.87131;1.1347585
2020-07-05T21:50:56;1;-105.75343;2.4279058;-108.08967;0.94909966
2020-07-05T21:55:56;1;-96.109276;7.140373;-107.81483;1.0857757
2020-07-05T22:00:56;1;-97.232285;6.2309823;-106.90588;1.0730805
2020-07-05T22:05:56;1;-102.68475;3.772833;-107.36848;0.99718267
2020-07-05T22:10:56;1;-106.56012;1.4636497;-107.45615;1.0317659
2020-07-05T22:15:56;1;-106.3685;1.3324181;-107.192924;1.0101981
2020-07-05T22:20:56;1;-105.26553;1.3346727;-106.11902;1.0576049
2020-07-05T22:25:56;1;-105.12063;1.0608486;-105.45633;0.96183395
2020-07-05T22:30:56;1;-104.61396;1.0345316;-104.7795;1.0366728
2020-07-05T22:35:56;1;-104.24567;1.1681886;-104.141525;1.1278827
2020-07-05T22:40:56;1;-103.97802;1.1050189;-103.97076;1.1259078
2020-07-05T22:45:56;1;-105.045555;1.0510957;-105.1193;1.0396842
2020-07-05T22:50:56;1;-103.88688;1.196511;-103.62805;1.0916665
2020-07-05T22:55:56;1;-104.43875;1.3928443;-103.935295;1.0928891
2020-07-05T23:00:56;1;-103.26333;1.2782838;-102.949875;1.2185884
2020-07-05T23:05:56;1;-100.27761;1.065342;-100.23133;1.0434415
2020-07-05T23:10:56;1;-102.725525;1.3112102;-102.39802;1.4564345
2020-07-05T23:15:56;1;-102.376144;1.3553505;-101.85842;1.1213858
2020-07-05T23:20:56;1;-98.48857;1.3358637;-99.00912;1.1487769
2020-07-05T23:25:56;1;-98.25307;1.2846024;-98.31026;1.3206525
2020-07-05T23:30:56;1;-98.0532;1.2828077;-98.356926;1.2769859
2020-07-05T23:35:56;1;-97.68765;1.2946773;-97.65299;1.3601652
2020-07-05T23:40:56;1;-97.78375;1.3201686;-97.680504;1.2528698
2020-07-05T23:45:56;1;-97.390465;1.1530143;-97.36538;1.1890991
2020-07-05T23:50:56;1;-98.07353;2.1760738;-97.30119;1.3222421
2020-07-05T23:55:56;1;-96.47737;1.2447708;-96.50144;1.2331307
2020-07-06T00:00:56;1;-97.7107;1.2687306;-97.57353;1.2656299
2020-07-06T00:05:56;1;-96.30833;1.1651828;-96.34243;1.1442068
2020-07-06T00:10:56;1;-96.03841;1.1978061;-95.95281;1.1554759
2020-07-06T00:15:56;1;-95.85004;1.170683;-95.84779;1.1885768
2020-07-06T00:20:56;1;-97.3115;1.1694784;-96.95127;1.2088525
2020-07-06T00:25:56;1;-96.182365;1.1737005;-96.14952;1.1896743
2020-07-06T00:30:56;1;-96.38417;1.1982187;-96.30357;1.0962373
2020-07-06T00:35:56;1;-96.471504;1.2684736;-96.22915;1.2027086
2020-07-06T00:40:56;1;-98.20333;2.8219845;-101.3806;1.0885643
2020-07-06T00:45:56;1;-101.32622;1.1353706;-101.20076;1.0484078
2020-07-06T00:50:56;1;-101.66311;1.08419;-101.74475;0.9997829
2020-07-06T00:55:56;1;-101.94805;0.96523523;-102.01236;0.97473794
2020-07-06T01:00:56;1;-102.10107;0.97940785;-102.127304;0.98479116
2020-07-06T01:05:56;1;-102.30326;0.9970605;-102.21949;1.0067924
2020-07-06T01:10:56;1;-102.043396;1.0860468;-102.08134;1.0792421
2020-07-06T01:15:56;1;-101.76479;1.473088;-102.52123;0.95898646
2020-07-06T01:20:56;1;-102.509514;0.931464;-102.57547;0.9124803
2020-07-06T01:25:56;1;-102.43459;0.92487794;-102.42062;0.9141802
2020-07-06T01:30:56;1;-102.63092;0.96095246;-102.557884;1.0242618
2020-07-06T01:35:56;1;-102.701454;0.9819382;-102.75259;1.0121123
2020-07-06T01:40:56;1;-102.93676;1.0747449;-103.107895;1.0720351
2020-07-06T01:45:56;1;-102.459595;0.9169322;-102.46991;0.89973676
2020-07-06T01:50:56;1;-102.3217;1.0738659;-102.279305;0.920459
2020-07-06T01:55:56;1;-102.543335;0.930346;-102.5649;0.9267012
2020-07-06T02:00:56;1;-102.87863;0.94759285;-102.830956;0.9284769
2020-07-06T02:05:56;1;-102.74906;0.9184317;-102.74069;0.9316888
2020-07-06T02:10:56;1;-103.02143;0.92267364;-103.07066;0.9227957
2020-07-06T02:15:56;1;-102.76363;0.92089313;-102.74191;0.9255599
2020-07-06T02:20:56;1;-102.57184;0.9443602;-102.601135;0.94660413
2020-07-06T02:25:56;1;-102.45438;0.9574123;-102.52665;0.9357456
2020-07-06T02:30:56;1;-102.625694;0.9547881;-102.83005;0.8945376
2020-07-06T02:35:56;1;-102.82521;0.97323877;-102.937294;0.93700254
2020-07-06T02:40:56;1;-102.79869;0.885943;-102.68845;0.877823
2020-07-06T02:45:56;1;-103.69578;0.98190117;-103.78643;0.9940134
2020-07-06T02:50:56;1;-104.27377;1.1552776;-104.30996;1.1075696
2020-07-06T02:55:56;1;-103.67444;0.9755626;-103.593544;0.93635976
2020-07-06T03:00:56;1;-102.81697;0.98167664;-102.86891;0.96484536
2020-07-06T03:05:56;1;-103.13989;1.0360907;-103.23679;1.0587497
2020-07-06T03:10:56;1;-104.23332;1.059183;-104.32968;1.0288804
2020-07-06T03:15:56;1;-104.570366;1.0441158;-104.57837;1.007131
2020-07-06T03:20:56;1;-105.682335;1.0854446;-105.96732;1.0184593
2020-07-06T03:25:56;1;-107.0123;1.1867837;-107.65601;1.0304595
2020-07-06T03:30:56;1;-106.2785;0.9446479;-106.349205;0.9094014
2020-07-06T03:35:56;1;-106.54474;1.1084126;-106.625465;1.1458424
2020-07-06T03:40:56;1;-107.3978;1.4571406;-106.578255;1.2453249
2020-07-06T03:45:56;1;-98.25033;2.203678;-99.758766;1.855235
2020-07-06T03:50:56;1;-105.508385;1.0641395;-105.382355;1.0149138
2020-07-06T03:55:56;1;-105.16322;0.9371733;-105.11487;0.90679127
2020-07-06T04:00:56;1;-106.23499;1.1512889;-105.874306;0.9729476
2020-07-06T04:05:56;1;-104.20847;0.95249075;-104.257706;0.98229706
2020-07-06T04:10:56;1;-103.770195;0.94559294;-103.71465;0.9327051
2020-07-06T04:15:56;1;-104.5379;1.0228052;-104.39943;1.0897149
2020-07-06T04:20:56;1;-105.650185;1.0764167;-105.41079;1.0162942
2020-07-06T04:25:56;1;-105.36355;0.9401187;-105.19391;0.9369732
2020-07-06T04:30:56;1;-106.268524;1.0217345;-106.27821;1.0109363
2020-07-06T04:35:56;1;-105.596306;1.0088627;-105.49941;1.0442026
2020-07-06T04:40:56;1;-104.64483;1.0559219;-104.8863;1.0346255
2020-07-06T04:45:56;1;-107.498665;1.1638333;-107.52856;1.2917418
2020-07-06T04:50:56;1;-106.00809;1.0883025;-106.24808;1.0429975
2020-07-06T04:55:56;1;-104.73305;0.99751735;-104.96425;1.0325787
2020-07-06T05:00:56;1;-107.85709;1.1567719;-108.20185;1.1189591
2020-07-06T05:05:56;1;-106.664536;1.2444626;-106.30003;1.3498591
2020-07-06T05:10:56;1;-105.32535;1.1660455;-105.16152;1.1563607
2020-07-06T05:15:56;1;-106.5905;1.0972667;-106.95996;1.0135298
2020-07-06T05:20:56;1;-98.465096;5.7038217;-107.07742;1.0621973
2020-07-06T05:25:56;1;-99.517395;5.800252;-108.07658;1.3635687
2020-07-06T05:30:56;1;-98.76771;5.6534066;-107.2301;1.056869
2020-07-06T05:35:56;1;-105.32697;1.2508461;-104.88466;1.0907667
2020-07-06T05:40:56;1;-103.9725;0.93128973;-103.81686;0.89358646
2020-07-06T05:45:56;1;-104.48137;1.1544536;-104.3342;1.0410999
2020-07-06T05:50:56;1;-106.24815;1.433456;-106.39691;1.1315762
2020-07-06T05:55:56;1;-106.6138;1.1422507;-106.44934;1.177965
2020-07-06T06:00:56;1;-104.57806;1.2976664;-104.97813;1.0840162
2020-07-06T06:05:56;1;-106.197975;1.1759862;-106.397675;1.1663753
2020-07-06T06:10:56;1;-104.65828;2.0432959;-106.04642;1.5607506
2020-07-06T06:15:56;1;-106.03712;1.7750647;-107.14714;1.5049813
2020-07-06T06:20:56;1;-95.38968;8.044526;-108.44873;1.1971234
2020-07-06T06:30:56;1;-107.90575;1.2848768;-108.55435;1.036356
2020-07-06T06:35:56;1;-107.809006;2.4340723;-110.21762;1.1393833
2020-07-06T06:40:56;1;-94.8339;9.085344;-109.816414;1.0525398
2020-07-06T06:45:56;1;-98.13917;7.1808367;-109.549995;1.1383728
2020-07-06T06:50:56;1;-96.08992;8.299441;-109.64383;1.2147578
2020-07-06T06:55:56;1;-97.86633;6.47338;-107.764824;1.116217
2020-07-06T07:00:56;1;-98.75571;5.8885736;-107.51326;1.0596297
2020-07-06T07:05:56;1;-98.30403;6.0043464;-107.59887;1.1323148
2020-07-06T07:10:56;1;-102.643005;4.4472694;-107.96889;1.1093158
2020-07-06T07:15:56;1;-91.72583;9.473061;-107.833855;1.0998747
2020-07-06T07:20:56;1;-108.42159;1.1248928;-108.633484;1.1538858
2020-07-06T07:25:56;1;-104.6805;3.4113739;-108.58168;1.2490929
2020-07-06T07:30:56;1;-97.896515;6.7439146;-108.35368;1.1547099
2020-07-06T07:35:56;1;-97.6405;7.253687;-109.15296;1.1475749
2020-07-06T07:40:56;1;-104.906944;3.2239437;-108.54371;1.0971427
2020-07-06T07:45:56;1;-95.03868;8.281536;-108.708534;1.3105708
2020-07-06T07:50:56;1;-89.47785;10.721415;-108.162834;1.1563903
2020-07-06T07:55:56;1;-90.23392;10.64667;-108.37101;1.2671722
2020-07-06T08:00:56;1;-98.67272;6.265583;-108.58356;1.168233
2020-07-06T08:05:56;1;-98.89922;6.1578155;-108.06996;1.2895364
2020-07-06T08:10:56;1;-97.2806;7.08446;-108.45159;1.1411996
2020-07-06T08:15:56;1;-100.13955;5.7878346;-108.68465;1.263008
2020-07-06T08:20:56;1;-89.647964;11.204206;-108.832016;1.4526893
2020-07-06T08:25:56;1;-98.656136;6.2264276;-108.357285;1.1786392
2020-07-06T08:30:56;1;-101.86384;4.8015175;-108.8191;1.1034974
2020-07-06T08:35:56;1;-101.65886;4.9833837;-108.72287;1.091154
2020-07-06T08:40:56;1;-96.60623;7.369849;-108.68319;1.138797
2020-07-06T08:45:56;1;-100.77477;5.173419;-108.17716;1.0947083
2020-07-06T08:50:56;1;-93.53509;8.213559;-107.95484;1.0244831
2020-07-06T08:55:56;1;-98.09552;6.1942625;-107.715324;1.0710171
2020-07-06T09:00:56;1;-100.03318;5.6651616;-108.4681;1.1917344
2020-07-06T09:05:56;1;-102.06902;4.9678097;-108.96342;1.0889026
2020-07-06T09:10:56;1;-99.96354;6.5341053;-109.96025;1.0950627
2020-07-06T09:15:56;1;-99.889404;6.6031227;-110.03497;1.036807
2020-07-06T09:20:56;1;-107.73434;2.4800057;-110.07487;1.0866466
2020-07-06T09:25:56;1;-108.64484;1.5987449;-109.58018;1.0808432
2020-07-06T09:30:56;1;-106.23263;2.9373806;-109.460724;1.1025039
2020-07-06T09:35:56;1;-107.9994;1.666017;-109.23306;1.0244697
2020-07-06T09:40:56;1;-107.554985;1.666055;-108.993614;1.080896
2020-07-06T09:45:56;1;-108.09188;1.5771307;-109.55148;1.0420367
2020-07-06T09:50:56;1;-108.66348;1.1954677;-109.01654;1.1760502
2020-07-06T09:55:56;1;-108.651405;1.5460049;-109.79505;1.0705966
2020-07-06T10:00:56;1;-108.67362;1.2635001;-108.944405;1.2023069
2020-07-06T10:05:56;1;-108.02218;1.1710894;-108.66325;1.0229136
2020-07-06T10:10:56;1;-107.37115;1.4755456;-108.36613;1.0370431
2020-07-06T10:15:56;1;-106.93437;2.0658739;-108.928406;0.9923525
2020-07-06T10:20:56;1;-108.88819;0.9936689;-109.11508;0.9591369
2020-07-06T10:25:56;1;-107.78473;1.7230486;-108.995834;1.0004326
2020-07-06T10:30:56;1;-107.366974;2.0670571;-109.13183;0.9480364
2020-07-06T10:35:56;1;-108.2081;1.4540968;-109.06669;0.95333195
2020-07-06T10:40:56;1;-106.93781;2.0979402;-108.64986;0.9499085
2020-07-06T10:45:56;1;-106.38301;2.0639741;-108.155106;1.0187308
2020-07-06T10:50:56;1;-104.23583;3.2558203;-107.97555;0.97577465
2020-07-06T10:55:56;1;-105.77258;1.8955575;-107.11961;0.9442733
2020-07-06T11:00:56;1;-106.92927;1.1255571;-107.07373;1.1337588
2020-07-06T11:05:56;1;-105.2453;0.9981397;-105.301476;0.9430703
2020-07-06T11:10:56;1;-103.923416;1.316608;-104.64216;1.0267038
2020-07-06T11:15:56;1;-102.62825;1.448782;-102.96247;1.382293
2020-07-06T11:20:56;1;-99.64061;1.9744166;-99.617256;2.0284867
2020-07-06T11:25:56;1;-102.22246;1.1004599;-102.36857;1.0181314
2020-07-06T11:30:56;1;-102.0592;1.0886083;-102.27118;1.0884247
2020-07-06T11:35:56;1;-103.337524;1.0836021;-103.55416;1.0601275
2020-07-06T11:40:56;1;-102.17481;1.8010473;-103.518166;1.1643888
2020-07-06T11:45:56;1;-102.74369;1.2245429;-103.051834;1.1963588
2020-07-06T11:50:56;1;-101.16798;1.811832;-100.72493;1.7935022
2020-07-06T11:55:56;1;-101.0986;1.8209667;-101.15971;1.9126062
2020-07-06T12:00:56;1;-99.45835;1.9924711;-99.721245;2.0132475
2020-07-06T12:05:56;1;-96.40246;1.3755916;-96.309654;1.4231677
2020-07-06T12:10:56;1;-98.60669;2.0503652;-99.35727;1.8582457
2020-07-06T12:15:56;1;-96.368675;1.3769364;-96.116455;1.1248814
2020-07-06T12:20:56;1;-93.83644;1.1088616;-93.853775;1.0047368
2020-07-06T12:25:56;1;-96.448845;2.136919;-98.54707;1.1457596
2020-07-06T12:30:56;1;-99.02585;2.0741384;-100.86223;1.1627197
2020-07-06T12:35:56;1;-101.422165;2.0001724;-103.19668;0.9274515
2020-07-06T12:40:56;1;-102.17503;1.8660138;-103.651726;1.038952
2020-07-06T12:45:56;1;-102.534454;1.7878332;-103.672646;0.9851142
2020-07-06T12:50:56;1;-99.91275;4.004746;-105.078606;1.0605457
2020-07-06T12:55:56;1;-102.33863;3.228891;-106.021454;1.0396962
2020-07-06T13:00:56;1;-105.57231;1.3334411;-106.16437;1.1423181
2020-07-06T13:05:56;1;-106.36241;1.1689669;-106.914;1.0505421
2020-07-06T13:10:56;1;-105.898346;1.1198651;-106.19945;1.0819045
2020-07-06T13:15:56;1;-102.60193;3.5403285;-106.57577;1.0180289
2020-07-06T13:20:56;1;-105.00986;1.8892535;-106.50793;1.1266044
2020-07-06T13:25:56;1;-106.2322;1.6012034;-107.062256;1.1807619
2020-07-06T13:30:56;1;-103.45917;2.7787724;-106.195724;1.1513897
2020-07-06T13:35:56;1;-94.77816;7.3960285;-106.789856;1.0344632
2020-07-06T13:40:56;1;-98.46884;5.600447;-106.72895;0.9580677
2020-07-06T13:45:56;1;-96.96775;6.561891;-107.11073;1.0974689
2020-07-06T13:50:56;1;-93.255394;8.266068;-106.76175;1.2373388
2020-07-06T13:55:56;1;-94.12673;7.7674136;-107.204704;1.1256529
2020-07-06T14:00:56;1;-97.69068;6.1839952;-107.04874;1.0219213
2020-07-06T14:05:56;1;-94.440834;7.5954156;-106.78852;1.1315467
2020-07-06T14:10:56;1;-93.73178;7.9111633;-106.94029;1.1051129
2020-07-06T14:15:56;1;-99.31084;5.385143;-107.17275;1.0827835
2020-07-06T14:20:56;1;-99.554985;4.85605;-106.29942;1.1024888
2020-07-06T14:25:56;1;-94.29777;7.3991704;-106.61188;1.1125927
2020-07-06T14:30:56;1;-94.54671;7.830969;-107.30535;1.0844858
2020-07-06T14:35:56;1;-90.05956;9.807852;-107.16817;1.0803952
2020-07-06T14:40:56;1;-97.757965;6.1915655;-107.25792;1.0856065
2020-07-06T14:45:56;1;-106.90881;1.2046789;-107.468834;1.0355883
2020-07-06T14:50:56;1;-105.565285;1.907642;-107.22729;0.99764293
2020-07-06T14:55:56;1;-103.23433;3.6183882;-107.63995;1.0222317
2020-07-06T15:00:56;1;-95.37506;7.538141;-108.05549;1.0594039
2020-07-06T15:05:56;1;-92.7965;8.837446;-107.98721;1.0337834
2020-07-06T15:10:56;1;-96.00134;6.907615;-107.60221;0.9804134
2020-07-06T15:15:56;1;-86.162575;12.096794;-107.96237;1.019154
2020-07-06T15:20:56;1;-93.1296;8.336071;-107.82422;0.976587
2020-07-06T15:25:56;1;-105.146645;2.7583525;-108.12581;1.0328465
2020-07-06T15:30:56;1;-107.89162;1.0491292;-108.102135;1.015363
2020-07-06T15:35:56;1;-107.37319;1.2722216;-107.62775;1.0364785
2020-07-06T15:40:56;1;-107.74206;0.957157;-107.762566;0.9586436
2020-07-06T15:45:56;1;-107.354324;1.1375885;-107.5826;1.0661222
2020-07-06T15:50:56;1;-107.448395;1.3110689;-107.85668;1.0658143
2020-07-06T15:55:56;1;-105.3685;2.6097012;-108.035866;1.0623938
2020-07-06T16:00:56;1;-107.65769;1.0997217;-107.84585;1.0688018
2020-07-06T16:05:56;1;-100.88924;4.616216;-107.254364;1.1888276
2020-07-06T16:10:56;1;-105.55173;2.096468;-107.3122;1.0224113
2020-07-06T16:15:56;1;-98.30569;5.905532;-107.31504;1.1086544
2020-07-06T16:20:56;1;-104.060455;2.8744788;-107.09738;1.0218958
2020-07-06T16:25:56;1;-103.04187;3.2182992;-106.70974;1.0817143
2020-07-06T16:30:56;1;-98.69059;5.0596733;-106.12549;0.97711146
2020-07-06T16:35:56;1;-103.29611;2.4931512;-105.655525;1.1675421
2020-07-06T16:40:56;1;-104.4551;1.4225281;-105.09236;1.1461581
2020-07-06T16:45:56;1;-103.881645;1.8500079;-105.55716;0.9883799
2020-07-06T16:50:56;1;-102.43765;2.7015178;-105.520134;0.9620281
2020-07-06T16:55:56;1;-99.15837;4.5908265;-105.49349;0.9277904
2020-07-06T17:00:56;1;-101.56823;2.9995317;-104.96161;0.9393932
2020-07-06T17:05:56;1;-101.04688;3.0985365;-104.79293;0.97980124
2020-07-06T17:10:56;1;-102.378525;2.425149;-104.909386;0.9441131
2020-07-06T17:15:56;1;-101.15233;3.1259115;-104.665;0.9601749
2020-07-06T17:20:56;1;-96.172554;5.5039682;-104.38349;0.907665
2020-07-06T17:25:56;1;-99.5855;3.1386545;-103.1673;1.0284594
2020-07-06T17:30:56;1;-98.85385;3.7083585;-103.64443;1.0242416
2020-07-06T17:35:56;1;-98.46293;4.0306435;-103.77821;1.0910163
2020-07-06T17:40:56;1;-95.25138;6.006048;-104.22521;1.0221227
2020-07-06T17:45:56;1;-96.09204;5.558924;-104.166084;1.1665149
2020-07-06T17:50:56;1;-96.65971;4.91439;-103.62587;0.9775143
2020-07-06T17:55:56;1;-99.66287;3.1022148;-103.37622;1.0028826
2020-07-06T18:00:56;1;-98.1415;3.4361594;-102.411095;0.9823055
2020-07-06T18:05:56;1;-95.415695;4.49322;-101.604904;1.003716
2020-07-06T18:10:56;1;-93.77016;5.2478967;-101.27657;0.90559345
2020-07-06T18:15:56;1;-93.242836;5.443884;-101.25135;0.96445453
2020-07-06T18:20:56;1;-97.53036;2.8879163;-100.6835;0.9496767
2020-07-06T18:25:56;1;-96.07953;3.6766198;-100.686035;0.9732793
2020-07-06T18:30:56;1;-98.13506;1.9352384;-99.672165;1.1313779
2020-07-06T18:35:56;1;-92.910286;2.8778167;-95.99804;1.2139045
2020-07-06T18:40:56;1;-86.82186;6.1412325;-96.22671;1.0453011
2020-07-06T18:45:56;1;-91.93181;2.1154966;-93.731384;1.1854291
2020-07-06T18:50:56;1;-94.376045;1.4716511;-94.66621;1.0870258
2020-07-06T18:55:56;1;-91.13218;2.6564932;-93.934525;1.045667
2020-07-06T19:00:56;1;-92.653534;2.2230582;-94.52988;0.97935134
2020-07-06T19:05:56;1;-89.7755;4.2762446;-95.1599;1.1790932
2020-07-06T19:10:56;1;-93.48743;2.3833618;-95.631645;1.0045718
2020-07-06T19:15:56;1;-92.9303;4.961659;-99.23455;1.9636195
2020-07-06T19:20:56;1;-95.45277;2.596425;-97.670456;1.5904012
2020-07-06T19:25:56;1;-92.03742;5.9681764;-99.93668;2.7473555
2020-07-06T19:30:56;1;-102.474495;4.570627;-108.59062;1.0970175
2020-07-06T19:35:56;1;-86.16176;12.408448;-107.981;1.0232608
2020-07-06T19:40:56;1;-88.16811;9.959989;-105.300674;0.96974224
2020-07-06T19:45:56;1;-88.348694;9.233094;-104.481125;1.0000709
2020-07-06T19:50:56;1;-91.36196;7.272617;-103.2203;1.073656
2020-07-06T19:55:56;1;-90.15684;7.607823;-102.71927;1.2184174
2020-07-06T20:00:56;1;-87.10617;8.895511;-102.416214;1.1150048
2020-07-06T20:05:56;1;-88.61271;8.1101;-102.17651;1.1192789
2020-07-06T20:10:56;1;-90.98288;7.111366;-102.60918;1.1182095
2020-07-06T20:15:56;1;-92.19505;6.74727;-103.00536;1.1266215
2020-07-06T20:20:56;1;-85.89871;9.704817;-103.7058;1.0543007
2020-07-06T20:25:56;1;-89.31349;8.461083;-102.79896;1.5369235
2020-07-06T20:30:56;1;-86.39049;10.402704;-104.44382;0.9922624
2020-07-06T20:35:56;1;-98.63549;4.7917986;-105.3351;1.0990764
2020-07-06T20:40:56;1;-98.52871;4.8846264;-105.46119;1.0059475
2020-07-06T20:45:56;1;-93.30806;6.777626;-103.97058;1.1009933
2020-07-06T20:50:56;1;-88.3588;9.477427;-104.743744;1.1318107
2020-07-06T20:55:56;1;-90.92424;8.343676;-104.784904;1.0250857
2020-07-06T21:00:56;1;-95.61606;6.2033305;-105.44407;0.9597923
2020-07-06T21:05:56;1;-98.33819;4.639621;-104.55307;1.1341563
2020-07-06T21:10:56;1;-87.58947;9.590773;-103.97918;1.0877215
2020-07-06T21:15:56;1;-84.25316;11.897276;-104.96298;1.0042865
2020-07-06T21:20:56;1;-87.587456;10.246034;-105.34677;1.039711
2020-07-06T21:25:56;1;-90.02405;8.917585;-105.78826;1.0727538
2020-07-06T21:30:56;1;-93.61204;7.7757373;-106.53043;1.0376014
2020-07-06T21:35:56;1;-89.49745;8.49661;-103.915504;0.9736937
2020-07-06T21:40:56;1;-89.477104;8.355293;-103.592255;0.9576102
2020-07-06T21:45:56;1;-90.8507;7.5936484;-103.46348;0.92788225
2020-07-06T21:50:56;1;-82.10272;11.818311;-103.497665;1.0724814
2020-07-06T21:55:56;1;-81.939064;12.186563;-104.26191;1.0756289
2020-07-06T22:00:56;1;-85.22738;10.582516;-104.00327;1.1002096
2020-07-06T22:05:56;1;-85.38991;11.08556;-105.651276;1.0098151
2020-07-06T22:10:56;1;-87.45433;10.36023;-105.809685;1.0645604
2020-07-06T22:15:56;1;-85.37386;12.05552;-107.25241;1.0325463
2020-07-06T22:20:56;1;-87.06487;10.057514;-104.65918;1.1355584
2020-07-06T22:25:56;1;-79.22916;14.020673;-104.92163;0.9618957
2020-07-06T22:30:56;1;-83.0267;11.822394;-104.237045;1.0931182
2020-07-06T22:35:56;1;-88.0732;9.321158;-104.65348;1.071508
2020-07-06T22:40:56;1;-88.21553;8.875933;-103.93193;0.9684071
2020-07-06T22:45:56;1;-92.07165;7.705322;-104.79799;1.1118262
2020-07-06T22:50:56;1;-87.994125;10.608107;-106.55373;1.279366
2020-07-06T22:55:56;1;-80.09983;14.328224;-107.21148;1.0282836
2020-07-06T23:00:56;1;-85.27272;11.068322;-106.30878;0.9888021
2020-07-06T23:05:56;1;-88.57246;10.175883;-106.53796;0.985199
2020-07-06T23:10:56;1;-84.87966;11.527705;-105.893486;1.1133426
2020-07-06T23:15:56;1;-80.65574;13.424069;-105.694984;1.1693213
2020-07-06T23:20:56;1;-82.93099;12.13599;-105.01304;1.0290711
2020-07-06T23:25:56;1;-87.71267;10.210641;-105.72459;0.98820955
2020-07-06T23:30:56;1;-89.60565;9.271142;-105.79881;1.000834
2020-07-06T23:35:56;1;-91.8819;8.054365;-105.48853;1.0061456
2020-07-06T23:40:56;1;-95.96071;5.8620906;-104.87027;1.1097205
2020-07-06T23:45:56;1;-102.767296;2.7033193;-105.540085;1.0034827
2020-07-06T23:50:56;1;-104.172005;2.159014;-106.08421;1.0294735
2020-07-06T23:55:56;1;-103.97832;2.0396945;-105.66978;0.9998609
2020-07-07T00:00:56;1;-104.525505;1.7328568;-105.73934;1.1211774
