"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-07T11:35:56;1;-115.00468;3.4462118;-117.38823;2.4553325
2020-04-07T11:40:56;1;-115.09508;3.4522552;-117.462944;2.5415409
2020-04-07T11:45:56;1;-113.213646;4.3732553;-117.20404;2.6350236
2020-04-07T11:50:56;1;-110.69738;5.490404;-117.804375;2.3906095
2020-04-07T11:55:56;1;-109.40066;6.2637496;-118.099014;2.3750577
2020-04-07T12:00:56;1;-113.28286;4.042683;-117.31832;2.429376
2020-04-07T12:05:56;1;-111.018036;5.100941;-117.045296;2.513066
2020-04-07T12:10:56;1;-115.864136;3.132226;-117.65693;2.4846165
2020-04-07T12:15:56;1;-114.02148;3.933245;-117.39875;2.4722319
2020-04-07T12:20:56;1;-113.09062;4.253167;-117.19337;2.4470997
2020-04-07T12:25:56;1;-111.11399;5.1915817;-117.64709;2.443997
2020-04-07T12:30:56;1;-116.87311;2.5882778;-117.4132;2.4794261
2020-04-07T12:35:56;1;-115.916306;3.0723374;-117.62046;2.5036132
2020-04-07T12:40:56;1;-109.13924;6.310482;-117.79285;2.3813474
2020-04-07T12:45:56;1;-114.1296;4.0810237;-117.965836;2.450194
2020-04-07T12:50:56;1;-108.42213;6.749673;-117.89165;2.3719893
2020-04-07T12:55:56;1;-116.44913;2.8136907;-117.466545;2.450764
2020-04-07T13:00:56;1;-108.0845;6.5245748;-117.19936;2.5440361
2020-04-07T13:05:56;1;-111.56581;4.915508;-117.23755;2.4808762
2020-04-07T13:10:56;1;-110.11358;5.493494;-117.137184;2.4054399
2020-04-07T13:15:56;1;-114.299484;4.0729103;-117.60772;2.6235652
2020-04-07T13:20:56;1;-110.77866;5.3153934;-117.40282;2.4888833
2020-04-07T13:25:56;1;-115.92722;2.6077604;-116.61583;2.3569856
2020-04-07T13:30:56;1;-115.44154;2.6074488;-115.96287;2.4350917
2020-04-07T13:35:56;1;-114.72433;3.2030463;-116.640686;2.47412
2020-04-07T13:40:56;1;-110.90156;5.0227914;-116.391846;2.4851255
2020-04-07T13:45:56;1;-110.58015;4.9657917;-116.482445;2.3913653
2020-04-07T13:50:56;1;-106.76295;6.7852387;-116.075935;2.5735934
2020-04-07T13:55:56;1;-109.85306;5.548232;-117.0047;2.466949
2020-04-07T14:00:56;1;-111.27094;4.886359;-117.04859;2.488524
2020-04-07T14:05:56;1;-113.881355;3.6794844;-116.92363;2.4680912
2020-04-07T14:10:56;1;-111.06595;5.04276;-117.078186;2.4656234
2020-04-07T14:15:56;1;-113.645584;4.098301;-117.637436;2.449778
2020-04-07T14:20:56;1;-108.65411;6.2385154;-117.151245;2.535752
2020-04-07T14:25:56;1;-109.5273;5.883673;-117.24081;2.4966383
2020-04-07T14:30:56;1;-109.22738;6.074076;-117.293015;2.4217548
2020-04-07T14:35:56;1;-111.570946;5.232994;-117.56484;2.5566323
2020-04-07T14:40:56;1;-108.22231;6.913182;-117.42424;2.872194
2020-04-07T14:45:56;1;-106.34067;7.630311;-117.72437;2.442029
2020-04-07T14:50:56;1;-104.54464;8.42805;-117.57718;2.446339
2020-04-07T14:55:56;1;-104.55056;8.621876;-117.97832;2.3973064
2020-04-07T15:00:56;1;-107.22301;7.280919;-118.02579;2.4053848
2020-04-07T15:05:56;1;-104.761055;8.3476515;-117.369385;2.6094344
2020-04-07T15:10:56;1;-105.89315;7.689011;-117.26777;2.4959834
2020-04-07T15:15:56;1;-108.92608;5.9535675;-116.81571;2.4962375
2020-04-07T15:20:56;1;-109.845505;5.6061707;-117.15877;2.478454
2020-04-07T15:25:56;1;-110.020325;5.365135;-116.87313;2.4076185
2020-04-07T15:30:56;1;-104.15282;8.309762;-116.87373;2.408024
2020-04-07T15:35:56;1;-107.89806;6.425666;-116.80648;2.4647717
2020-04-07T15:40:56;1;-106.9792;6.6812224;-116.269936;2.5209196
2020-04-07T15:45:56;1;-109.12225;5.818024;-116.72968;2.532981
2020-04-07T15:50:56;1;-103.57817;8.2884865;-116.30624;2.3513691
2020-04-07T15:55:56;1;-107.47375;6.7586975;-117.04265;2.5345244
2020-04-07T16:00:56;1;-107.3902;6.4163527;-116.28493;2.4880314
2020-04-07T16:05:56;1;-102.6701;8.728324;-116.24762;2.4012167
2020-04-07T16:10:56;1;-101.65219;8.937194;-115.259636;2.6043591
2020-04-07T16:15:56;1;-104.49199;7.6719117;-115.86443;2.5857792
2020-04-07T16:20:56;1;-102.028465;8.928015;-115.88561;2.6746194
2020-04-07T16:25:56;1;-102.43037;8.571185;-115.993324;2.4365487
2020-04-07T16:30:56;1;-107.654305;6.336981;-116.53121;2.4916353
2020-04-07T16:35:56;1;-106.15644;6.662989;-115.38955;2.6524608
2020-04-07T16:40:56;1;-102.108765;7.8855953;-114.04847;2.4066603
2020-04-07T16:45:56;1;-100.73847;8.787967;-114.1896;2.7557487
2020-04-07T16:50:56;1;-100.10624;9.374492;-114.98937;2.6018224
2020-04-07T16:55:56;1;-96.93989;11.042589;-114.886856;2.6056614
2020-04-07T17:00:56;1;-98.57936;9.846875;-114.25226;2.8145804
2020-04-07T17:05:56;1;-93.26549;12.207249;-113.45067;2.8160512
2020-04-07T17:10:56;1;-95.488174;11.480752;-114.35865;2.6235948
2020-04-07T17:15:56;1;-96.29422;10.392926;-112.840164;2.9832122
2020-04-07T17:20:56;1;-95.057625;10.485946;-111.93275;2.8598208
2020-04-07T17:25:56;1;-92.592384;12.864848;-114.01307;2.8578155
2020-04-07T17:30:56;1;-96.41587;10.48268;-113.025444;3.1642127
2020-04-07T17:35:56;1;-99.386604;8.20277;-111.58433;2.869155
2020-04-07T17:40:56;1;-97.36013;10.637122;-114.57975;2.8203707
2020-04-07T17:45:56;1;-86.2055;16.353497;-114.90502;2.6040184
2020-04-07T17:50:56;1;-93.40991;13.66607;-116.622826;2.931337
2020-04-07T17:55:56;1;-92.75216;14.097127;-117.70607;2.4440718
2020-04-07T18:00:56;1;-96.542816;11.998102;-117.76665;2.4194846
2020-04-07T18:05:56;1;-85.40096;17.25839;-118.07074;2.492754
2020-04-07T18:10:56;1;-86.371315;17.093401;-117.75805;2.5160806
2020-04-07T18:15:56;1;-87.206474;16.97508;-118.422035;2.403623
2020-04-07T18:20:56;1;-90.88384;14.511494;-117.21929;2.3781397
2020-04-07T18:25:56;1;-88.95249;15.623707;-117.44651;2.4094965
2020-04-07T18:30:56;1;-87.53079;16.58068;-117.50177;2.4231768
2020-04-07T18:35:56;1;-92.17505;14.208458;-117.36932;2.6519902
2020-04-07T18:40:56;1;-93.92797;13.463638;-117.441864;2.4159665
2020-04-07T18:45:56;1;-95.90898;12.478969;-117.6181;2.5263739
2020-04-07T18:50:56;1;-96.437;12.037884;-117.61876;2.423721
2020-04-07T18:55:56;1;-91.79968;14.6122055;-117.64079;2.5080338
2020-04-07T19:00:56;1;-99.915344;10.550322;-117.87833;2.3998463
2020-04-07T19:05:56;1;-103.612076;8.866079;-118.03035;2.422892
2020-04-07T19:10:56;1;-98.62315;10.9773;-117.31651;2.381002
2020-04-07T19:15:56;1;-103.90553;8.497336;-117.45852;2.4314852
2020-04-07T19:20:56;1;-107.49083;6.720404;-117.27775;2.3752403
2020-04-07T19:25:56;1;-108.58778;6.4088984;-117.9129;2.2164106
2020-04-07T19:30:56;1;-109.05346;6.059373;-117.185745;2.490556
2020-04-07T19:35:56;1;-109.47008;6.060731;-117.57942;2.4730365
2020-04-07T19:40:56;1;-110.80194;5.454315;-117.50667;2.4361627
2020-04-07T19:45:56;1;-112.13335;4.864944;-117.452805;2.5897572
2020-04-07T19:50:56;1;-113.723;4.095976;-117.614006;2.4239001
2020-04-07T19:55:56;1;-114.81617;3.6144543;-117.66379;2.3707418
2020-04-07T20:00:56;1;-115.70026;3.3186982;-117.74565;2.4835749
2020-04-07T20:05:56;1;-115.76969;3.4735355;-118.19352;2.3905764
2020-04-07T20:10:56;1;-116.178764;3.1134136;-117.78179;2.4075363
2020-04-07T20:15:56;1;-115.0627;2.8020427;-116.28146;2.344125
2020-04-07T20:20:56;1;-115.5234;2.9877102;-116.33847;2.767992
2020-04-07T20:25:56;1;-115.61099;2.7589986;-116.805374;2.3806112
2020-04-07T20:30:56;1;-115.547424;2.8847654;-116.68634;2.506369
2020-04-07T20:35:56;1;-116.06082;2.6927564;-116.82626;2.4025688
2020-04-07T20:40:56;1;-116.10818;2.7770636;-117.21675;2.3624308
2020-04-07T20:45:56;1;-116.39448;2.6100566;-117.00695;2.377585
2020-04-07T20:50:56;1;-116.16726;2.7418425;-117.041534;2.4658592
2020-04-07T20:55:56;1;-115.9471;2.764503;-117.04153;2.2758875
2020-04-07T21:00:56;1;-116.94252;2.4478679;-117.21138;2.4115741
2020-04-07T21:05:56;1;-116.8035;2.4586735;-116.97995;2.3932269
2020-04-07T21:10:56;1;-116.84163;2.3746662;-116.96879;2.3586516
2020-04-07T21:15:56;1;-116.96156;2.532262;-116.999664;2.5055082
2020-04-07T21:20:56;1;-116.773575;2.4606183;-116.95217;2.3800435
2020-04-07T21:25:56;1;-116.79949;2.4743233;-117.01334;2.4650815
2020-04-07T21:30:56;1;-116.5804;2.4695232;-116.831795;2.4372697
2020-04-07T21:35:56;1;-116.67144;2.4298012;-116.76225;2.484142
2020-04-07T21:40:56;1;-116.76222;2.4511464;-116.85809;2.4204125
2020-04-07T21:45:56;1;-116.591805;2.422515;-116.63464;2.4503415
2020-04-07T21:50:56;1;-116.94652;2.489917;-116.86019;2.5245588
2020-04-07T21:55:56;1;-116.77156;2.403826;-116.87389;2.376042
2020-04-07T22:00:56;1;-116.88697;2.5055852;-116.950386;2.479632
2020-04-07T22:05:56;1;-116.16363;2.4204607;-116.26948;2.3492827
2020-04-07T22:10:56;1;-116.35196;2.4250133;-116.360825;2.4207983
2020-04-07T22:15:56;1;-116.24877;2.3933566;-116.457306;2.2931654
2020-04-07T22:20:56;1;-116.411804;2.406218;-116.60015;2.413607
2020-04-07T22:25:56;1;-116.87064;2.4057379;-117.137184;2.3578708
2020-04-07T22:30:56;1;-117.44765;2.3542516;-117.45361;2.3266165
2020-04-07T22:35:56;1;-117.1552;2.4522762;-117.45482;2.4091015
2020-04-07T22:40:56;1;-117.33771;2.3742838;-117.216774;2.4605162
2020-04-07T22:45:56;1;-117.06249;2.5598416;-116.92859;2.5740838
2020-04-07T22:50:56;1;-116.9589;2.4861634;-116.94775;2.5432868
2020-04-07T22:55:56;1;-117.13215;2.4422357;-117.26937;2.4418032
2020-04-07T23:00:56;1;-117.20271;2.3888133;-117.21646;2.3741508
2020-04-07T23:05:56;1;-117.042076;2.5413215;-117.20247;2.4298606
2020-04-07T23:10:56;1;-117.29503;2.5131338;-117.49548;2.5004234
2020-04-07T23:15:56;1;-117.49458;2.5124216;-117.74169;2.3500311
2020-04-07T23:20:56;1;-117.73856;2.4970825;-117.77452;2.5214128
2020-04-07T23:25:56;1;-117.683685;2.4328058;-117.545074;2.50008
2020-04-07T23:30:56;1;-117.58624;2.4572997;-117.71407;2.437345
2020-04-07T23:35:56;1;-117.97594;2.4623694;-117.9445;2.4703808
2020-04-07T23:40:56;1;-117.85285;2.471664;-117.97844;2.4955986
2020-04-07T23:45:56;1;-118.06297;2.4165094;-118.25266;2.3639932
2020-04-07T23:50:56;1;-116.87748;2.5630302;-116.134796;2.7811067
2020-04-07T23:55:56;1;-117.83321;2.365667;-117.69408;2.4108927
2020-04-08T00:00:56;1;-117.95752;2.42035;-117.93491;2.4615462
2020-04-08T00:05:56;1;-116.845955;2.915317;-117.825134;2.4995553
2020-04-08T00:10:56;1;-117.94818;2.4003758;-117.80763;2.4391012
2020-04-08T00:15:56;1;-117.82747;2.4586737;-117.908134;2.5206609
2020-04-08T00:20:56;1;-117.63593;2.4555273;-117.58623;2.4438286
2020-04-08T00:25:56;1;-117.542755;2.4310021;-117.69783;2.3523061
2020-04-08T00:30:56;1;-117.5567;2.4521968;-117.55098;2.5207143
2020-04-08T00:35:56;1;-117.679375;2.4495094;-117.86872;2.4284418
2020-04-08T00:40:56;1;-117.47604;2.4318576;-117.38447;2.4237826
2020-04-08T00:45:56;1;-117.62309;2.4858408;-117.64559;2.4806743
2020-04-08T00:50:56;1;-117.624825;2.4143047;-117.969;2.3326576
2020-04-08T00:55:56;1;-117.714676;2.3982937;-117.69491;2.3284454
2020-04-08T01:00:56;1;-117.57982;2.4419503;-117.50484;2.4484127
2020-04-08T01:05:56;1;-117.70132;2.444254;-117.91454;2.4208734
2020-04-08T01:10:56;1;-117.23933;2.5628614;-117.164406;2.6590004
2020-04-08T01:15:56;1;-117.19148;2.4576285;-117.0683;2.4818203
2020-04-08T01:20:56;1;-117.45406;2.4231768;-117.50878;2.3899658
2020-04-08T01:25:56;1;-117.39963;2.4533248;-117.493454;2.459182
2020-04-08T01:30:56;1;-117.187355;2.4936192;-117.253975;2.4520373
2020-04-08T01:35:56;1;-117.357346;2.4848862;-117.294334;2.535925
2020-04-08T01:40:56;1;-117.03261;2.62214;-117.10017;2.5596542
2020-04-08T01:45:56;1;-117.18065;2.4921858;-117.508286;2.3474193
2020-04-08T01:50:56;1;-117.51178;2.4277802;-117.61671;2.451481
2020-04-08T01:55:56;1;-117.2131;2.4417615;-117.19379;2.4450557
2020-04-08T02:00:56;1;-117.26024;2.4272566;-117.28891;2.4364238
2020-04-08T02:05:56;1;-117.129135;2.455477;-117.03108;2.4337795
2020-04-08T02:10:56;1;-117.22783;2.3778992;-117.15899;2.3851814
2020-04-08T02:15:56;1;-117.28718;2.4306219;-117.21387;2.5058627
2020-04-08T02:20:56;1;-117.10683;2.4898012;-117.15887;2.5682943
2020-04-08T02:25:56;1;-117.22081;2.4297695;-117.30535;2.3889766
2020-04-08T02:30:56;1;-117.2548;2.435249;-117.28067;2.3871853
2020-04-08T02:35:56;1;-117.2082;2.4620597;-117.40619;2.4770932
2020-04-08T02:40:56;1;-117.26413;2.4150686;-117.38753;2.411308
2020-04-08T02:45:56;1;-117.33466;2.5434694;-117.39446;2.4797509
2020-04-08T02:50:56;1;-117.12582;2.3785164;-117.09903;2.3981624
2020-04-08T02:55:56;1;-117.472084;2.496139;-117.57167;2.4324586
2020-04-08T03:00:56;1;-117.515366;2.4316;-117.66069;2.5234659
2020-04-08T03:05:56;1;-117.569595;2.5536056;-117.8426;2.419134
2020-04-08T03:10:56;1;-117.59117;2.4155934;-117.466286;2.4505343
2020-04-08T03:15:56;1;-117.31659;2.4491882;-117.209465;2.518004
2020-04-08T03:20:56;1;-117.668594;2.434535;-117.8691;2.399805
2020-04-08T03:25:56;1;-117.215706;2.4199564;-117.14739;2.3579724
2020-04-08T03:30:56;1;-116.977325;2.4921722;-117.041565;2.5082364
2020-04-08T03:35:56;1;-116.80894;2.5728343;-117.36853;2.3829172
2020-04-08T03:40:56;1;-117.32153;2.4833488;-117.318726;2.4220376
2020-04-08T03:45:56;1;-117.12469;2.5034206;-117.16893;2.4897335
2020-04-08T03:50:56;1;-107.6688;6.835627;-104.88018;6.3190293
2020-04-08T03:55:56;1;-116.93542;2.5113513;-117.28552;2.3641403
2020-04-08T04:00:56;1;-116.83329;2.4666014;-116.68172;2.4937818
2020-04-08T04:05:56;1;-113.27913;2.7588637;-111.323715;3.0941648
2020-04-08T04:10:56;1;-115.04488;2.6166186;-116.768814;2.4186509
2020-04-08T04:15:56;1;-116.457054;2.4515283;-116.59587;2.3888443
2020-04-08T04:20:56;1;-116.102844;2.5473392;-116.73727;2.387798
2020-04-08T04:25:56;1;-116.76197;2.4701095;-116.92124;2.4595895
2020-04-08T04:30:56;1;-117.052475;2.5333774;-117.04642;2.4214258
2020-04-08T04:35:56;1;-117.24565;2.453529;-117.3417;2.4069319
2020-04-08T04:40:56;1;-117.36988;2.3810017;-117.44278;2.4511044
2020-04-08T04:45:56;1;-117.15324;2.4797623;-117.26652;2.4625747
2020-04-08T04:50:56;1;-109.26931;5.302698;-114.920044;2.9963388
2020-04-08T04:55:56;1;-117.14212;2.4153216;-117.278885;2.3343601
2020-04-08T05:00:56;1;-115.7437;2.6149385;-115.92253;2.5992904
2020-04-08T05:05:56;1;-116.77046;2.3374035;-116.66243;2.4011786
2020-04-08T05:10:56;1;-116.66044;2.5157728;-116.68369;2.5022922
2020-04-08T05:15:56;1;-116.047195;2.5529416;-116.30071;2.561851
2020-04-08T05:20:56;1;-117.18845;2.6385667;-117.12005;2.684628
2020-04-08T05:25:56;1;-117.27936;2.469755;-117.23951;2.4276505
2020-04-08T05:30:56;1;-117.08298;2.5297403;-117.32836;2.5101042
2020-04-08T05:35:56;1;-116.59043;2.5479321;-116.673386;2.4810567
2020-04-08T05:40:56;1;-116.80314;2.4613907;-116.79515;2.3795233
2020-04-08T05:45:56;1;-116.863396;2.5225842;-117.109634;2.4276094
2020-04-08T05:50:56;1;-116.796524;2.5195937;-116.95763;2.4732895
2020-04-08T05:55:56;1;-116.509315;2.4561236;-116.57097;2.398977
2020-04-08T06:00:56;1;-116.82497;2.4081748;-117.10719;2.4011497
2020-04-08T06:05:56;1;-116.87255;2.3787377;-117.05671;2.467011
2020-04-08T06:10:56;1;-116.74259;2.511294;-116.85781;2.541081
2020-04-08T06:15:56;1;-116.650024;2.4178822;-116.764336;2.4318867
2020-04-08T06:20:56;1;-117.44439;2.5007093;-117.811066;2.4040518
2020-04-08T06:25:56;1;-116.22006;3.038258;-117.46885;2.425034
2020-04-08T06:30:56;1;-117.36774;2.3888242;-117.52477;2.2951097
2020-04-08T06:35:56;1;-117.09982;2.4719083;-117.12343;2.4077837
2020-04-08T06:40:56;1;-117.167076;2.4567199;-117.247635;2.479723
2020-04-08T06:45:56;1;-117.721725;2.3893273;-117.91962;2.4210281
2020-04-08T06:50:56;1;-117.71633;2.401754;-117.8147;2.3834987
2020-04-08T06:55:56;1;-117.49601;2.564864;-117.52511;2.6213613
2020-04-08T07:00:56;1;-117.61917;2.420798;-117.60039;2.4320133
2020-04-08T07:05:56;1;-117.6287;2.3525264;-117.83275;2.3543904
2020-04-08T07:10:56;1;-117.16417;2.5072324;-117.59321;2.375016
2020-04-08T07:15:56;1;-116.809074;2.5063777;-117.04397;2.4964058
2020-04-08T07:20:56;1;-116.72758;2.5637722;-117.090416;2.4772818
2020-04-08T07:25:56;1;-116.236885;2.5938141;-116.63824;2.4075418
2020-04-08T07:30:56;1;-116.37854;2.6177852;-116.61695;2.6549535
2020-04-08T07:35:56;1;-116.41064;2.612544;-116.89358;2.4780302
2020-04-08T07:40:56;1;-116.56784;2.4570127;-116.84854;2.3044434
2020-04-08T07:45:56;1;-116.988525;2.5814173;-117.23256;2.5436485
2020-04-08T07:50:56;1;-116.87962;2.5602183;-117.1674;2.4732625
2020-04-08T07:55:56;1;-116.62731;2.6558592;-117.47105;2.4108465
2020-04-08T08:00:56;1;-116.77443;2.6628983;-117.192474;2.5715113
2020-04-08T08:05:56;1;-116.8342;2.6369467;-117.175865;2.4893527
2020-04-08T08:10:56;1;-116.91469;2.5195658;-117.4109;2.4497533
2020-04-08T08:15:56;1;-117.12611;2.4714625;-117.18724;2.4598224
2020-04-08T08:20:56;1;-117.613434;2.43513;-117.67973;2.4601865
2020-04-08T08:25:56;1;-117.29078;2.4882243;-117.48349;2.4065015
2020-04-08T08:30:56;1;-117.53624;2.517685;-117.77973;2.5026383
2020-04-08T08:35:56;1;-117.52418;2.4477077;-117.72741;2.4567373
2020-04-08T08:40:56;1;-117.45149;2.474489;-117.54428;2.5452268
2020-04-08T08:45:56;1;-116.65576;2.5593855;-117.03052;2.467444
2020-04-08T08:50:56;1;-116.93327;2.4388833;-116.85739;2.484338
2020-04-08T08:55:56;1;-117.279785;2.3544436;-117.28871;2.313376
2020-04-08T09:00:56;1;-117.07508;2.4134302;-117.17403;2.3825557
2020-04-08T09:05:56;1;-117.10017;2.428558;-117.24704;2.3471148
2020-04-08T09:10:56;1;-116.52864;2.5033765;-116.89047;2.4257586
2020-04-08T09:15:56;1;-117.39656;2.3950295;-117.5887;2.3638813
2020-04-08T09:20:56;1;-116.556335;2.4492574;-116.57285;2.4528632
2020-04-08T09:25:56;1;-116.97335;2.3972306;-116.96125;2.3812358
2020-04-08T09:30:56;1;-117.913284;2.5312371;-117.87726;2.5635917
2020-04-08T09:35:56;1;-117.129814;2.4304805;-117.28977;2.457881
2020-04-08T09:40:56;1;-117.33592;2.4991424;-117.634766;2.4244466
2020-04-08T09:45:56;1;-117.30862;2.7364752;-118.36534;2.5022945
2020-04-08T09:50:56;1;-118.27967;2.4952328;-118.669785;2.372009
2020-04-08T09:55:56;1;-117.59903;3.053862;-119.3204;2.4352207
2020-04-08T10:00:56;1;-118.303764;2.5470324;-118.79064;2.4266043
2020-04-08T10:05:56;1;-117.1609;2.9809291;-118.79274;2.3881137
2020-04-08T10:10:56;1;-112.747734;5.01248;-118.54475;2.6849666
2020-04-08T10:15:56;1;-113.54103;4.3126483;-117.99154;2.525198
2020-04-08T10:20:56;1;-115.162544;3.6874874;-118.11255;2.5751023
2020-04-08T10:25:56;1;-114.16883;4.1554112;-118.4423;2.4093118
2020-04-08T10:30:56;1;-116.63256;3.0633786;-118.47299;2.356368
2020-04-08T10:35:56;1;-115.352295;3.551742;-118.08204;2.4514058
2020-04-08T10:40:56;1;-104.43555;8.761704;-118.44612;2.4342637
2020-04-08T10:45:56;1;-113.97554;4.1983733;-117.82746;2.3272066
2020-04-08T10:50:56;1;-112.132706;5.137572;-118.19685;2.3048031
2020-04-08T10:55:56;1;-89.02699;15.873671;-117.72394;2.5207267
2020-04-08T11:00:56;1;-99.86025;10.684605;-117.409744;2.5171509
2020-04-08T11:05:56;1;-98.342476;11.348332;-117.35876;2.3417099
2020-04-08T11:10:56;1;-97.41918;11.892966;-117.540405;2.4385858
2020-04-08T11:15:56;1;-102.03652;9.224426;-117.229965;2.4125667
2020-04-08T11:20:56;1;-94.992065;12.667;-116.43055;2.4877322
2020-04-08T11:25:56;1;-87.10339;16.43971;-116.190125;2.4620724
2020-04-08T11:30:56;1;-97.048134;11.520809;-116.73535;2.4640317
2020-04-08T11:35:56;1;-99.46414;11.1354475;-117.69485;2.4777136
2020-04-08T11:40:56;1;-100.35634;10.474038;-117.42549;2.5278845
2020-04-08T11:45:56;1;-103.88378;8.51796;-117.51315;2.3769765
2020-04-08T11:50:56;1;-105.25594;7.761096;-117.096085;2.3677454
2020-04-08T11:55:56;1;-110.98521;5.058454;-116.77761;2.4527159
2020-04-08T12:00:56;1;-100.140335;10.738865;-117.37594;2.5321636
2020-04-08T12:05:56;1;-98.16055;11.4661665;-117.815384;2.2636635
2020-04-08T12:10:56;1;-99.45968;11.636786;-118.84025;2.4576943
2020-04-08T12:15:56;1;-99.759735;11.008894;-117.95624;2.394281
2020-04-08T12:20:56;1;-95.97401;13.224982;-118.58895;2.4194877
2020-04-08T12:25:56;1;-97.50844;12.374024;-118.23852;2.505075
2020-04-08T12:30:56;1;-101.81514;10.145173;-118.15039;2.4608757
2020-04-08T12:35:56;1;-99.45662;11.298473;-118.18003;2.4551728
2020-04-08T12:40:56;1;-96.522224;13.090602;-118.66094;2.5484896
2020-04-08T12:45:56;1;-98.78419;12.112996;-119.06494;2.4985533
2020-04-08T12:50:56;1;-97.717064;11.9619255;-118.16831;2.521841
2020-04-08T12:55:56;1;-97.89251;11.983;-118.70494;2.4131382
2020-04-08T13:00:56;1;-98.50793;11.509249;-118.8188;2.290373
2020-04-08T13:05:56;1;-94.57417;13.380081;-117.28273;2.476959
2020-04-08T13:10:56;1;-98.944435;11.351684;-117.814224;2.484982
2020-04-08T13:15:56;1;-98.2685;11.796506;-117.97828;2.4313843
2020-04-08T13:20:56;1;-97.171524;12.309215;-118.2268;2.418002
2020-04-08T13:25:56;1;-102.68903;8.438884;-110.25531;5.8582788
2020-04-08T13:30:56;1;-99.452255;11.129251;-118.09293;2.4788923
2020-04-08T13:35:56;1;-97.39285;11.779308;-117.23671;2.4985404
2020-04-08T13:40:56;1;-100.31861;10.447606;-117.39319;2.5308425
2020-04-08T13:45:56;1;-97.631096;11.958008;-117.57581;2.4871619
2020-04-08T13:50:56;1;-109.39964;6.084757;-117.62842;2.469172
2020-04-08T13:55:56;1;-95.62778;10.970419;-117.26232;2.5206852
2020-04-08T14:00:56;1;-101.03426;10.092673;-117.61346;2.450614
2020-04-08T14:05:56;1;-100.550545;10.377361;-117.90017;2.405674
2020-04-08T14:10:56;1;-93.962204;13.87727;-118.208534;2.4229956
2020-04-08T14:15:56;1;-99.65488;10.810016;-117.57719;2.5043755
2020-04-08T14:20:56;1;-103.27227;9.054368;-117.86522;2.3922517
2020-04-08T14:25:56;1;-96.94094;12.136091;-117.81734;2.4543188
2020-04-08T14:30:56;1;-101.89321;9.911353;-118.21564;2.4137452
2020-04-08T14:35:56;1;-95.27748;13.393359;-118.25464;2.3639238
2020-04-08T14:40:56;1;-94.13964;13.895842;-118.279396;2.4250684
2020-04-08T14:45:56;1;-96.27214;13.063352;-119.0704;2.5031734
2020-04-08T14:50:56;1;-95.97424;13.2394705;-119.185646;2.5209303
2020-04-08T14:55:56;1;-99.80693;11.192818;-118.75043;2.5064511
2020-04-08T15:00:56;1;-94.43308;13.497557;-118.012184;2.3804622
2020-04-08T15:05:56;1;-95.7883;12.818606;-117.85481;2.4810119
2020-04-08T15:10:56;1;-96.42744;12.537078;-117.98261;2.4561932
2020-04-08T15:15:56;1;-94.721504;13.422883;-118.00091;2.470083
2020-04-08T15:20:56;1;-95.64641;12.642138;-117.753654;2.4241045
2020-04-08T15:25:56;1;-109.27138;6.3393116;-117.78565;2.444054
2020-04-08T15:30:56;1;-104.81313;8.267002;-117.39734;2.4807236
2020-04-08T15:35:56;1;-106.926865;6.9387255;-117.09051;2.5606039
2020-04-08T15:40:56;1;-102.13498;9.196104;-116.624756;2.6932478
2020-04-08T15:45:56;1;-110.92109;5.138868;-116.68012;2.6024356
2020-04-08T15:50:56;1;-111.457596;4.491101;-115.656944;2.6261313
2020-04-08T15:55:56;1;-114.51836;3.2109642;-116.601326;2.4599202
2020-04-08T16:00:56;1;-110.04223;4.0895424;-112.96023;2.877792
2020-04-08T16:05:56;1;-112.063515;4.0792985;-115.08399;2.7356012
2020-04-08T16:10:56;1;-109.945244;4.553671;-114.17657;2.8708673
2020-04-08T16:15:56;1;-106.76189;5.776405;-114.01121;2.7003055
2020-04-08T16:20:56;1;-103.75588;7.924584;-115.393745;2.748098
2020-04-08T16:25:56;1;-108.12883;5.0628066;-113.3392;2.932524
2020-04-08T16:30:56;1;-105.67658;6.718592;-115.10105;2.616277
2020-04-08T16:35:56;1;-95.97727;11.195239;-114.632164;2.6829374
2020-04-08T16:40:56;1;-96.12211;11.7214775;-116.31023;2.4603698
2020-04-08T16:45:56;1;-95.15958;11.14541;-113.28165;2.936863
2020-04-08T16:50:56;1;-99.27574;9.414578;-114.11578;2.7744958
2020-04-08T16:55:56;1;-101.9228;7.908937;-113.95277;2.5645316
2020-04-08T17:00:56;1;-104.756516;6.387264;-113.34985;2.7443511
2020-04-08T17:05:56;1;-104.488594;5.8291006;-111.73863;2.9247632
2020-04-08T17:10:56;1;-110.071266;3.6462233;-111.669235;3.2199776
2020-04-08T17:15:56;1;-110.33717;3.6017325;-111.60932;3.2727165
2020-04-08T17:20:56;1;-109.87137;3.7159295;-112.11057;3.21463
2020-04-08T17:25:56;1;-110.6738;3.1718843;-111.31356;2.8776371
2020-04-08T17:30:56;1;-109.6514;3.3532398;-111.246216;2.9197006
2020-04-08T17:35:56;1;-110.274796;3.2180502;-110.93544;3.1480973
2020-04-08T17:40:56;1;-104.759026;6.4468217;-112.19928;3.562989
2020-04-08T17:45:56;1;-101.22577;7.1557164;-111.19278;3.068772
2020-04-08T17:50:56;1;-101.85469;9.132309;-116.3748;2.5593452
