"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-11T01:35:56;1;-95.596016;0.89645904;-95.79409;0.85425216
2020-05-11T01:40:56;1;-95.47766;0.89579874;-95.63405;0.88303745
2020-05-11T01:45:56;1;-95.054405;0.8959538;-94.9722;0.89869094
2020-05-11T01:50:56;1;-95.15382;0.83394223;-95.20409;0.8094698
2020-05-11T01:55:56;1;-96.12546;0.83418655;-96.23253;0.8305079
2020-05-11T02:00:56;1;-96.06834;0.83909005;-96.21147;0.8436875
2020-05-11T02:05:56;1;-96.18064;0.8806574;-96.325584;0.869626
2020-05-11T02:10:56;1;-96.34735;0.85065484;-96.300545;0.84674203
2020-05-11T02:15:56;1;-96.04648;0.85532814;-96.07388;0.839528
2020-05-11T02:20:56;1;-96.2075;0.8754865;-96.28144;0.8679185
2020-05-11T02:25:56;1;-96.42965;0.8837901;-96.39509;0.8342117
2020-05-11T02:30:56;1;-96.47703;0.89262515;-96.66255;0.8643354
2020-05-11T02:35:56;1;-95.767365;0.8187144;-95.73809;0.814138
2020-05-11T02:40:56;1;-95.49501;0.9574552;-95.543724;0.8627517
2020-05-11T02:45:56;1;-96.001274;0.8884379;-96.128365;0.837856
2020-05-11T02:50:56;1;-94.91878;0.8683932;-94.896355;0.87714916
2020-05-11T02:55:56;1;-94.66472;0.8575673;-94.698784;0.8788521
2020-05-11T03:00:56;1;-95.26411;0.8575167;-95.3542;0.8483445
2020-05-11T03:05:56;1;-95.16664;0.88832253;-95.3032;0.84791434
2020-05-11T03:10:56;1;-94.66099;1.058031;-94.98135;0.87811416
2020-05-11T03:15:56;1;-95.189255;0.8435154;-95.23974;0.81111705
2020-05-11T03:20:56;1;-95.270645;0.8740115;-95.27706;0.8699139
2020-05-11T03:25:56;1;-95.65929;0.8495327;-95.60068;0.83342123
2020-05-11T03:30:56;1;-95.03228;0.8915701;-95.08093;0.84322524
2020-05-11T03:35:56;1;-95.14232;0.8418367;-95.2363;0.8107359
2020-05-11T03:40:56;1;-95.700775;0.862363;-95.72087;0.8591888
2020-05-11T03:45:56;1;-95.488434;0.88591754;-95.60465;0.87012774
2020-05-11T03:50:56;1;-97.01129;1.0036234;-97.558495;0.8734534
2020-05-11T03:55:56;1;-97.49757;0.8435091;-97.60961;0.88810503
2020-05-11T04:00:56;1;-95.24988;0.84382665;-95.30714;0.9246361
2020-05-11T04:05:56;1;-98.63926;1.8671291;-99.82663;0.87409866
2020-05-11T04:10:56;1;-99.63353;0.90075326;-99.95477;0.84696585
2020-05-11T04:15:56;1;-100.15041;1.0159341;-100.439575;0.8126705
2020-05-11T04:20:56;1;-99.86713;1.103122;-99.87351;1.1708003
2020-05-11T04:25:56;1;-99.3183;1.2479603;-99.64114;1.2421864
2020-05-11T04:30:56;1;-97.571884;0.92912877;-97.73066;0.91019046
2020-05-11T04:35:56;1;-96.63444;1.2093064;-97.02474;0.99278283
2020-05-11T04:40:56;1;-98.29528;1.853533;-99.75073;1.0011346
2020-05-11T04:45:56;1;-97.8132;1.2777096;-98.25262;1.1497211
2020-05-11T04:50:56;1;-97.453705;1.6019841;-98.48397;1.0749303
2020-05-11T04:55:56;1;-97.8603;1.253021;-98.34549;1.0879507
2020-05-11T05:00:56;1;-97.72303;1.2923665;-98.25131;0.9636926
2020-05-11T05:05:56;1;-98.365265;1.3180153;-98.99821;0.9839838
2020-05-11T05:10:56;1;-97.84861;1.2227932;-98.31681;1.071925
2020-05-11T05:15:56;1;-97.19059;1.0808538;-97.28899;1.1213316
2020-05-11T05:20:56;1;-96.413605;0.98966914;-96.51054;1.0191649
2020-05-11T05:25:56;1;-96.241066;0.9081471;-96.362854;0.85696435
2020-05-11T05:30:56;1;-96.45603;0.94483286;-96.70576;0.88323754
2020-05-11T05:35:56;1;-96.60948;0.8760657;-96.78031;0.82667303
2020-05-11T05:40:56;1;-96.78664;0.896761;-96.80339;0.8848847
2020-05-11T05:45:56;1;-97.386635;1.0201693;-97.564;0.9105576
2020-05-11T05:50:56;1;-96.916916;1.0030534;-97.19428;0.9360031
2020-05-11T05:55:56;1;-97.46905;1.0022144;-97.75111;0.871376
2020-05-11T06:00:56;1;-97.471375;1.0054274;-97.81448;0.8609503
2020-05-11T06:05:56;1;-94.74601;3.230782;-98.19337;0.89481753
2020-05-11T06:10:56;1;-97.40511;1.121072;-97.88524;0.83961296
2020-05-11T06:15:56;1;-96.85909;1.6468989;-98.09577;0.8761668
2020-05-11T06:20:56;1;-96.46574;1.8425759;-97.88519;0.9058238
2020-05-11T06:25:56;1;-79.93309;11.217381;-99.22054;0.98765016
2020-05-11T06:30:56;1;-79.39242;11.52454;-99.23797;0.9427398
2020-05-11T06:35:56;1;-80.076065;10.948664;-98.8831;0.97212076
2020-05-11T06:40:56;1;-79.50483;11.208714;-98.81815;0.80166596
2020-05-11T06:45:56;1;-83.425896;9.368747;-99.19248;0.8776566
2020-05-11T06:50:56;1;-82.82521;9.525358;-99.30699;0.880216
2020-05-11T06:55:56;1;-97.19405;2.448461;-99.54624;0.8998408
2020-05-11T07:00:56;1;-98.300674;1.5525056;-99.37431;0.94769144
2020-05-11T07:05:56;1;-98.61514;1.4238901;-99.46095;0.91217536
2020-05-11T07:10:56;1;-98.85417;1.2812945;-99.631004;0.84446174
2020-05-11T07:15:56;1;-96.638535;2.7611418;-99.41494;0.93699545
2020-05-11T07:20:56;1;-95.49035;2.92764;-98.62241;0.8217616
2020-05-11T07:25:56;1;-92.7643;4.246323;-98.36348;0.86036676
2020-05-11T07:30:56;1;-96.37659;2.5564768;-98.89605;0.95918334
2020-05-11T07:35:56;1;-97.530396;1.4688517;-98.574135;0.8404278
2020-05-11T07:40:56;1;-97.797035;1.1653857;-98.40385;0.8164216
2020-05-11T07:45:56;1;-86.38784;7.763181;-98.94069;0.85740376
2020-05-11T07:50:56;1;-86.5861;7.5775905;-98.74984;0.92054963
2020-05-11T07:55:56;1;-88.74992;6.8376245;-99.72366;0.8526853
2020-05-11T08:00:56;1;-85.87355;8.201272;-99.94593;0.8629996
2020-05-11T08:05:56;1;-88.956604;6.6577325;-99.61227;0.8374312
2020-05-11T08:10:56;1;-90.058655;6.070255;-99.39971;0.8214297
2020-05-11T08:15:56;1;-86.42568;7.9152393;-99.40327;0.84516203
2020-05-11T08:20:56;1;-88.59729;6.8516436;-99.3194;0.8620016
2020-05-11T08:25:56;1;-86.36249;7.835594;-99.23916;0.83061844
2020-05-11T08:30:56;1;-90.459274;5.844178;-99.24297;0.84731686
2020-05-11T08:35:56;1;-77.83831;12.063132;-99.27254;0.87204623
2020-05-11T08:40:56;1;-79.54629;11.199442;-99.107285;0.8614507
2020-05-11T08:45:56;1;-79.01142;11.173276;-98.62935;0.8621416
2020-05-11T08:50:56;1;-79.94067;10.61726;-98.26102;0.8894531
2020-05-11T08:55:56;1;-84.33627;8.212858;-97.76599;1.1139573
2020-05-11T09:00:56;1;-86.82495;7.237089;-98.275375;1.1582586
2020-05-11T09:05:56;1;-79.25671;11.058023;-98.52212;0.87116635
2020-05-11T09:10:56;1;-74.867004;12.377741;-98.01713;0.8449974
2020-05-11T09:15:56;1;-83.26984;7.9987884;-98.033844;0.78406453
2020-05-11T09:20:56;1;-76.06882;12.967921;-98.818016;0.89869064
2020-05-11T09:25:56;1;-80.319145;10.042153;-97.952934;0.7813277
2020-05-11T09:30:56;1;-79.26988;11.477005;-99.19911;1.1571909
2020-05-11T09:35:56;1;-74.695625;13.366109;-98.35499;1.1787508
2020-05-11T09:40:56;1;-78.83621;10.412178;-97.24928;0.8167176
2020-05-11T09:45:56;1;-83.53515;8.875321;-98.942665;0.8910764
2020-05-11T09:50:56;1;-69.22361;15.898143;-98.94842;0.90481585
2020-05-11T09:55:56;1;-78.66341;11.383446;-98.49506;0.9825971
2020-05-11T10:00:56;1;-73.778244;14.30025;-99.34748;1.0340731
2020-05-11T10:05:56;1;-79.32389;10.533481;-97.73352;0.8373876
2020-05-11T10:10:56;1;-83.06138;8.327909;-96.856674;0.91168755
2020-05-11T10:15:56;1;-76.98295;12.105739;-98.89656;0.9461543
2020-05-11T10:20:56;1;-86.02422;7.4776716;-97.65263;1.1330211
2020-05-11T10:25:56;1;-71.114105;13.828904;-98.22761;0.87175816
2020-05-11T10:30:56;1;-73.86735;13.539669;-98.034225;0.88238937
2020-05-11T10:35:56;1;-75.388794;13.049159;-98.542;0.84734297
2020-05-11T10:40:56;1;-88.19568;6.4482675;-98.28694;0.827783
2020-05-11T10:45:56;1;-81.18257;9.7946615;-98.32091;0.8375558
2020-05-11T10:50:56;1;-84.41824;8.757856;-99.489265;0.8906489
2020-05-11T10:55:56;1;-88.180084;7.0879393;-99.55607;0.86284685
2020-05-11T11:00:56;1;-87.28049;7.1526423;-98.89407;0.89669174
2020-05-11T11:05:56;1;-96.89754;1.841803;-98.452934;0.8282354
2020-05-11T11:10:56;1;-93.93536;4.082179;-99.12816;1.1060867
2020-05-11T11:15:56;1;-90.286514;5.632521;-98.62314;1.1177101
2020-05-11T11:20:56;1;-89.9596;5.6577926;-98.32371;1.119961
2020-05-11T11:25:56;1;-89.04085;5.967932;-98.12811;1.0384909
2020-05-11T11:30:56;1;-86.91675;6.808765;-97.84216;0.9330317
2020-05-11T11:35:56;1;-83.21914;8.750544;-98.1785;1.0993738
2020-05-11T11:40:56;1;-83.55421;8.671538;-98.39183;1.0386169
2020-05-11T11:45:56;1;-84.61532;8.200494;-98.55377;1.14273
2020-05-11T11:50:56;1;-82.32441;9.046015;-97.974174;1.0910928
2020-05-11T11:55:56;1;-81.741325;9.392097;-97.81245;1.1052262
2020-05-11T12:00:56;1;-86.61757;7.2151976;-98.625534;1.1280446
2020-05-11T12:05:56;1;-82.0344;9.323031;-98.49087;1.1154802
2020-05-11T12:10:56;1;-79.56804;10.468309;-98.433624;1.1514354
2020-05-11T12:15:56;1;-79.369026;10.842835;-98.5505;1.1123953
2020-05-11T12:20:56;1;-85.12532;7.7013493;-98.25713;1.0946193
2020-05-11T12:25:56;1;-92.79072;4.1491284;-98.10662;1.1167264
2020-05-11T12:30:56;1;-98.15117;1.0954449;-98.41795;1.0591018
2020-05-11T12:35:56;1;-99.26005;1.0828947;-99.144;1.090626
2020-05-11T12:40:56;1;-98.54774;1.2012678;-98.46597;1.1195756
2020-05-11T12:45:56;1;-98.59943;1.1207283;-98.84343;1.1119323
2020-05-11T12:50:56;1;-98.443054;1.1060029;-98.38555;1.0902739
2020-05-11T12:55:56;1;-97.92438;1.688593;-99.0021;1.0934465
2020-05-11T13:00:56;1;-95.342926;3.1639698;-98.91149;1.0735656
2020-05-11T13:05:56;1;-94.92204;3.7490973;-99.47431;1.0304909
2020-05-11T13:10:56;1;-94.07856;4.358271;-99.61488;1.191336
2020-05-11T13:15:56;1;-96.42731;2.7765625;-99.23807;1.1588798
2020-05-11T13:20:56;1;-96.78478;2.1699362;-98.60351;1.0951629
2020-05-11T13:25:56;1;-93.79968;4.348672;-99.23933;1.3421841
2020-05-11T13:30:56;1;-87.91069;6.520319;-97.19981;1.6691837
2020-05-11T13:35:56;1;-96.12755;2.0832195;-98.111336;0.8478327
2020-05-11T13:40:56;1;-90.27014;5.8162136;-99.19299;1.0831987
2020-05-11T13:45:56;1;-87.985374;7.4689646;-100.16419;0.875369
2020-05-11T13:50:56;1;-93.970695;4.2141542;-97.99712;2.2287729
2020-05-11T13:55:56;1;-94.21782;3.768383;-98.95076;0.9796198
2020-05-11T14:00:56;1;-92.244354;4.4710097;-98.21719;0.9069554
2020-05-11T14:05:56;1;-93.04164;4.7148166;-97.591995;2.1461577
2020-05-11T14:10:56;1;-84.4168;9.161843;-97.73902;2.0809948
2020-05-11T14:15:56;1;-82.03531;10.620198;-100.19548;1.0021926
2020-05-11T14:20:56;1;-83.628845;9.092247;-99.29387;0.9363494
2020-05-11T14:25:56;1;-82.25742;10.114618;-99.40738;0.93724597
2020-05-11T14:30:56;1;-79.77644;11.115108;-99.114494;1.0160797
2020-05-11T14:35:56;1;-84.59393;8.177418;-97.96592;0.9852752
2020-05-11T14:40:56;1;-84.20687;8.339257;-98.06115;0.93343234
2020-05-11T14:45:56;1;-84.13548;8.447878;-97.93113;1.8959581
2020-05-11T14:50:56;1;-92.006004;3.588958;-96.43863;0.90798104
2020-05-11T14:55:56;1;-87.33684;6.2641954;-96.456116;1.8383049
2020-05-11T15:00:56;1;-86.594284;6.847251;-96.83528;1.7921021
2020-05-11T15:05:56;1;-95.15827;3.105348;-98.11236;1.873165
2020-05-11T15:10:56;1;-87.590256;6.948672;-98.206985;1.8607439
2020-05-11T15:15:56;1;-85.71317;8.227322;-99.13326;1.7361325
2020-05-11T15:20:56;1;-87.511185;7.3138776;-99.0813;1.8636984
2020-05-11T15:25:56;1;-83.87374;8.731218;-98.48009;1.7386789
2020-05-11T15:30:56;1;-79.868;10.880243;-98.780045;1.7235074
2020-05-11T15:35:56;1;-77.31327;11.817208;-98.607956;1.829429
2020-05-11T15:40:56;1;-83.124146;9.165314;-98.46997;1.7749383
2020-05-11T15:45:56;1;-85.37018;8.415736;-98.92116;1.8760104
2020-05-11T15:50:56;1;-81.206245;10.342089;-98.57409;1.8559113
2020-05-11T15:55:56;1;-82.67771;9.487233;-98.74617;2.0349095
2020-05-11T16:00:56;1;-76.183;13.3399935;-99.634186;2.0890653
2020-05-11T16:05:56;1;-82.61505;9.82517;-99.602;1.9545702
2020-05-11T16:10:56;1;-89.92682;5.8538175;-98.66596;1.0218468
2020-05-11T16:15:56;1;-82.298416;9.570319;-98.62867;1.2427416
2020-05-11T16:20:56;1;-71.26668;15.224294;-98.85549;1.1056143
2020-05-11T16:25:56;1;-71.68158;14.773689;-98.77129;1.0681826
2020-05-11T16:30:56;1;-79.67528;10.559113;-98.30716;1.0564151
2020-05-11T16:35:56;1;-78.612404;10.552713;-97.824524;1.0350028
2020-05-11T16:40:56;1;-69.11091;15.149336;-97.56279;1.1082668
2020-05-11T16:45:56;1;-82.15569;9.557918;-98.40837;1.0474497
2020-05-11T16:50:56;1;-78.31782;11.732728;-98.95408;1.0520507
2020-05-11T16:55:56;1;-79.11543;11.520388;-98.88971;1.304766
2020-05-11T17:00:56;1;-82.14491;9.776241;-98.363495;1.5170426
2020-05-11T17:05:56;1;-87.655624;6.7744718;-98.332924;1.2041453
2020-05-11T17:10:56;1;-90.178665;5.9477925;-99.10681;1.1628357
2020-05-11T17:15:56;1;-91.16748;5.685516;-99.01803;1.5408351
2020-05-11T17:20:56;1;-75.40567;13.527027;-99.46649;1.2131256
2020-05-11T17:25:56;1;-76.284546;12.836397;-99.29706;1.2842568
2020-05-11T17:30:56;1;-67.002205;17.735115;-99.872696;1.2911373
2020-05-11T17:35:56;1;-67.177086;17.16979;-98.44674;1.9339797
2020-05-11T17:40:56;1;-67.881584;16.36534;-98.88958;1.3384615
2020-05-11T17:45:56;1;-74.36201;12.781195;-97.78289;1.1654502
2020-05-11T17:50:56;1;-69.01359;15.497263;-98.43339;1.2563083
2020-05-11T17:55:56;1;-72.156395;14.625066;-98.90262;1.3149275
2020-05-11T18:00:56;1;-77.90066;11.621971;-98.65009;1.7342631
2020-05-11T18:05:56;1;-66.321556;17.900158;-99.44425;1.2818611
2020-05-11T18:10:56;1;-64.02017;18.857014;-98.70373;1.7733681
2020-05-11T18:15:56;1;-70.45241;15.598731;-99.1059;1.4893461
2020-05-11T18:20:56;1;-78.03888;11.901148;-99.127106;1.6610122
2020-05-11T18:25:56;1;-86.73329;7.2449217;-98.21448;1.5984809
2020-05-11T18:30:56;1;-73.4846;13.606551;-98.52955;1.2409757
2020-05-11T18:35:56;1;-76.58317;12.576677;-98.30662;1.7479744
2020-05-11T18:40:56;1;-78.85478;11.498889;-98.61626;1.5927613
2020-05-11T18:45:56;1;-83.694336;9.090182;-98.85997;1.4283091
2020-05-11T18:50:56;1;-77.16527;12.871979;-99.577034;1.4456846
2020-05-11T18:55:56;1;-74.15004;14.415963;-99.37287;1.6759859
2020-05-11T19:00:56;1;-71.521286;14.511283;-96.18614;2.1351027
2020-05-11T19:05:56;1;-73.622025;13.191012;-95.60383;2.2871394
2020-05-11T19:10:56;1;-72.682495;13.85698;-97.35939;1.387693
2020-05-11T19:15:56;1;-80.49771;9.890747;-97.36705;1.0755012
2020-05-11T19:20:56;1;-84.70647;7.5721016;-97.12892;1.2522033
2020-05-11T19:25:56;1;-79.55961;9.927254;-96.59786;1.3209052
2020-05-11T19:30:56;1;-81.1385;9.396705;-97.13998;0.98820955
2020-05-11T19:35:56;1;-84.25433;7.754497;-97.02386;1.0787054
2020-05-11T19:40:56;1;-81.020325;9.277928;-97.14647;1.2425736
2020-05-11T19:45:56;1;-81.358284;9.139551;-97.10398;1.0177798
2020-05-11T19:50:56;1;-73.81047;12.497009;-96.50245;1.1982505
2020-05-11T19:55:56;1;-77.41808;10.768442;-95.906876;1.7566622
2020-05-11T20:00:56;1;-79.9928;9.7644615;-96.59175;1.1278063
2020-05-11T20:05:56;1;-74.42105;12.716764;-96.88787;1.1417547
2020-05-11T20:10:56;1;-81.05962;9.048847;-96.87204;1.0606942
2020-05-11T20:15:56;1;-73.62237;12.591655;-96.75801;0.93601054
2020-05-11T20:20:56;1;-75.91793;11.319073;-96.25443;0.9622671
2020-05-11T20:25:56;1;-80.70409;9.198125;-96.76936;0.880088
2020-05-11T20:30:56;1;-78.288574;10.200828;-96.73665;0.8541264
2020-05-11T20:35:56;1;-77.90349;10.466735;-96.887054;0.8855342
2020-05-11T20:40:56;1;-78.52174;10.26426;-96.69896;0.8790682
2020-05-11T20:45:56;1;-79.33974;9.772674;-96.72574;0.8723944
2020-05-11T20:50:56;1;-74.93462;12.020847;-96.32515;0.86077416
2020-05-11T20:55:56;1;-77.918076;10.540666;-96.65882;1.0534542
2020-05-11T21:00:56;1;-79.69346;9.546282;-96.51539;0.9342848
2020-05-11T21:05:56;1;-65.92887;15.843347;-97.29684;0.9626297
2020-05-11T21:10:56;1;-68.048645;15.596501;-97.08253;1.1237297
2020-05-11T21:15:56;1;-69.96935;14.579866;-97.06939;1.2241983
2020-05-11T21:20:56;1;-71.11934;13.805301;-97.24786;0.8759058
2020-05-11T21:25:56;1;-65.28325;16.983393;-97.27626;0.8517078
2020-05-11T21:30:56;1;-68.64163;15.235508;-97.11841;0.92745334
2020-05-11T21:35:56;1;-68.38995;15.267627;-97.15935;1.0395728
2020-05-11T21:40:56;1;-69.5822;14.925329;-97.483604;0.8555286
2020-05-11T21:45:56;1;-69.5463;15.028302;-97.41345;0.90303844
2020-05-11T21:50:56;1;-68.67222;14.951985;-96.32301;1.5215214
2020-05-11T21:55:56;1;-68.219154;15.3554125;-96.77558;0.86677295
2020-05-11T22:00:56;1;-62.572815;18.401644;-96.93329;0.8570951
2020-05-11T22:05:56;1;-57.57526;20.047464;-95.56289;0.8288584
2020-05-11T22:10:56;1;-64.265015;16.735237;-95.87405;0.87163407
2020-05-11T22:15:56;1;-63.028347;16.89308;-95.883415;0.8390334
2020-05-11T22:20:56;1;-63.610596;17.409803;-96.327484;0.8141557
2020-05-11T22:25:56;1;-64.503296;16.94151;-96.29203;0.8795203
2020-05-11T22:30:56;1;-63.225266;17.357254;-95.968575;0.81797934
2020-05-11T22:35:56;1;-64.28967;16.97316;-95.888664;0.8590935
2020-05-11T22:40:56;1;-68.095795;14.802455;-96.2104;0.8843374
2020-05-11T22:45:56;1;-65.88797;15.877953;-96.08171;0.85234135
2020-05-11T22:50:56;1;-66.58565;15.579709;-96.01793;0.8698623
2020-05-11T22:55:56;1;-67.19094;15.16898;-95.64903;0.8492197
2020-05-11T23:00:56;1;-68.63493;14.327539;-95.74139;0.8958172
2020-05-11T23:05:56;1;-68.30961;14.756959;-95.798195;0.84762263
2020-05-11T23:10:56;1;-69.64884;14.416332;-96.2964;0.93468624
2020-05-11T23:15:56;1;-67.637535;15.107186;-96.07516;0.8682356
2020-05-11T23:20:56;1;-68.53147;14.387597;-95.99823;0.8546773
2020-05-11T23:25:56;1;-69.061134;14.45771;-96.42552;0.80290025
2020-05-11T23:30:56;1;-70.6067;13.6879425;-96.32912;0.8425074
2020-05-11T23:35:56;1;-71.597694;13.128512;-95.82995;0.8328397
2020-05-11T23:40:56;1;-72.13895;12.820317;-95.51265;0.8464175
2020-05-11T23:45:56;1;-71.29827;13.440834;-95.81192;0.86967486
2020-05-11T23:50:56;1;-72.82966;12.389429;-95.498856;0.8730661
2020-05-11T23:55:56;1;-70.773445;13.492148;-96.14227;0.90852904
2020-05-12T00:00:56;1;-69.957855;14.536584;-95.10961;2.5589871
2020-05-12T00:05:56;1;-73.793106;12.73896;-93.384544;3.5342445
2020-05-12T00:10:56;1;-70.78993;13.615177;-95.81608;0.91164124
2020-05-12T00:15:56;1;-73.85368;11.986905;-95.90484;0.9092821
2020-05-12T00:20:56;1;-74.590126;11.553972;-95.85098;0.90980047
2020-05-12T00:25:56;1;-79.98294;9.566734;-93.60258;3.7909544
2020-05-12T00:30:56;1;-80.27299;8.723188;-95.549;0.8543479
2020-05-12T00:35:56;1;-88.17365;6.9323745;-94.00213;4.0405498
2020-05-12T00:40:56;1;-90.41419;4.724887;-96.08699;0.8662406
2020-05-12T00:45:56;1;-88.58041;4.873076;-94.320786;1.7800406
2020-05-12T00:50:56;1;-92.686386;4.4241533;-95.00749;3.496731
2020-05-12T00:55:56;1;-93.61586;4.3373337;-93.26315;4.264271
2020-05-12T01:00:56;1;-93.53581;3.6200018;-93.49809;3.43257
2020-05-12T01:05:56;1;-94.91503;1.1706655;-95.55429;0.86059105
2020-05-12T01:10:56;1;-93.93289;2.9098213;-93.354996;3.768798
2020-05-12T01:15:56;1;-95.11624;1.0975972;-95.65533;0.85846466
2020-05-12T01:20:56;1;-94.7777;1.4116685;-95.72169;0.8436607
2020-05-12T01:25:56;1;-95.32391;1.3045934;-96.0725;0.8668246
2020-05-12T01:30:56;1;-95.271255;1.236345;-95.81472;0.9603575
2020-05-12T01:35:56;1;-95.00298;1.0519825;-95.47458;0.8390361
2020-05-12T01:40:56;1;-94.412964;1.7717924;-95.803894;0.8742431
2020-05-12T01:45:56;1;-95.01758;1.4121845;-95.91958;0.853882
2020-05-12T01:50:56;1;-95.198364;1.4785566;-96.30842;0.7997269
2020-05-12T01:55:56;1;-94.646034;2.2656798;-96.77135;0.8259154
2020-05-12T02:00:56;1;-95.46516;1.2593392;-96.21258;0.87015975
2020-05-12T02:05:56;1;-95.36127;1.1334933;-95.812744;0.8514346
2020-05-12T02:10:56;1;-94.915596;1.0158147;-94.98332;0.8960806
2020-05-12T02:15:56;1;-94.91521;1.1461333;-95.60284;0.85276073
2020-05-12T02:20:56;1;-95.67543;1.1510929;-96.27351;0.8495109
2020-05-12T02:25:56;1;-95.92932;1.1677368;-96.52538;0.84595996
2020-05-12T02:30:56;1;-95.330414;1.1998899;-95.954575;0.8479508
2020-05-12T02:35:56;1;-95.278595;1.1823838;-95.85408;0.9001932
2020-05-12T02:40:56;1;-93.80566;2.407516;-96.16846;0.86769086
2020-05-12T02:45:56;1;-96.012856;1.012519;-96.42961;0.8554971
2020-05-12T02:50:56;1;-95.81282;1.093699;-96.33869;0.88147163
2020-05-12T02:55:56;1;-95.3989;1.5261886;-96.37366;0.83305395
2020-05-12T03:00:56;1;-95.1886;1.2498809;-95.80349;0.86373764
2020-05-12T03:05:56;1;-95.17972;1.1093051;-95.690506;0.8440288
2020-05-12T03:10:56;1;-95.55009;1.5273527;-96.43848;1.0416263
2020-05-12T03:15:56;1;-95.64793;1.2831903;-96.3975;0.85465395
2020-05-12T03:20:56;1;-95.45178;1.3711952;-96.26898;0.8432186
2020-05-12T03:25:56;1;-95.37583;0.9308297;-95.45903;0.8329788
2020-05-12T03:30:56;1;-94.834114;0.89431334;-95.01044;0.84885883
2020-05-12T03:35:56;1;-96.77719;1.139851;-96.484276;0.8356413
2020-05-12T03:40:56;1;-99.33748;1.082239;-99.796036;0.885262
2020-05-12T03:45:56;1;-99.919716;0.9676507;-100.26966;0.8732527
2020-05-12T03:50:56;1;-100.57791;1.039261;-100.81154;1.0431265
2020-05-12T03:55:56;1;-99.8934;0.9572103;-100.21038;0.81882924
2020-05-12T04:00:56;1;-98.97741;1.2178761;-99.415085;1.0028826
2020-05-12T04:05:56;1;-98.684814;1.2664809;-99.33853;0.8659049
2020-05-12T04:10:56;1;-99.86592;1.7692657;-101.29476;0.94068336
2020-05-12T04:15:56;1;-99.142876;2.2185116;-101.20788;0.8344806
2020-05-12T04:20:56;1;-95.09655;4.420445;-100.92893;0.929783
2020-05-12T04:25:56;1;-91.52429;6.0868154;-101.134514;0.7991017
2020-05-12T04:30:56;1;-86.80005;7.8500414;-99.946236;0.84327847
2020-05-12T04:35:56;1;-88.31636;7.049022;-100.278046;0.8564849
2020-05-12T04:40:56;1;-98.90579;2.4048731;-101.19383;0.9003972
2020-05-12T04:45:56;1;-98.470406;2.8579407;-101.48744;0.89423895
2020-05-12T04:50:56;1;-98.32;3.2637074;-102.17565;0.89034265
2020-05-12T04:55:56;1;-99.85125;4.195003;-105.470375;1.0059422
2020-05-12T05:00:56;1;-109.238304;2.957096;-112.3645;0.90468043
2020-05-12T05:05:56;1;-103.77194;5.0575004;-101.72093;1.1761531
2020-05-12T05:10:56;1;-99.18227;1.6386715;-100.127235;0.8566538
2020-05-12T05:15:56;1;-97.0081;2.6900792;-99.72549;0.8517058
2020-05-12T05:20:56;1;-101.14298;5.042312;-105.9113;3.1954074
2020-05-12T05:25:56;1;-74.021164;13.833786;-98.55361;0.8218615
2020-05-12T05:30:56;1;-79.55532;11.121694;-99.24325;0.87544847
2020-05-12T05:35:56;1;-81.90151;13.813593;-110.78141;1.2365699
2020-05-12T05:40:56;1;-65.993835;17.289125;-98.07397;0.8912925
2020-05-12T05:45:56;1;-72.12271;16.903547;-102.350395;1.7911136
2020-05-12T05:50:56;1;-71.84425;17.24305;-101.55728;4.7114334
2020-05-12T05:55:56;1;-71.243034;17.125334;-102.64948;0.86728895
2020-05-12T06:00:56;1;-89.311615;12.92132;-112.99412;0.84096396
2020-05-12T06:05:56;1;-85.57415;14.813632;-113.537384;0.89345187
2020-05-12T06:10:56;1;-83.00824;16.250359;-113.29333;1.0005777
2020-05-12T06:15:56;1;-86.71085;13.879445;-111.489395;0.8785311
2020-05-12T06:20:56;1;-92.83438;10.323131;-110.598274;0.9748418
2020-05-12T06:25:56;1;-87.24805;12.474117;-110.19825;0.8398068
2020-05-12T06:30:56;1;-103.73485;6.3088317;-113.27876;1.0619265
2020-05-12T06:35:56;1;-96.4138;9.872684;-113.3919;0.85745245
2020-05-12T06:40:56;1;-89.32507;13.329247;-113.56969;0.8105326
2020-05-12T06:45:56;1;-92.77785;11.610678;-113.69803;0.8527455
2020-05-12T06:50:56;1;-86.90644;10.117569;-104.17545;0.8447681
2020-05-12T06:55:56;1;-103.98025;1.0993005;-104.571075;0.7993942
2020-05-12T07:00:56;1;-116.814835;5.5534697;-115.387794;1.0120091
2020-05-12T07:05:56;1;-125.930984;4.448982;-123.428276;5.8211446
2020-05-12T07:10:56;1;-102.76495;14.735943;-103.69707;14.806305
2020-05-12T07:15:56;1;-100.484085;1.1884462;-100.46703;1.3265489
2020-05-12T07:20:56;1;-100.00791;0.9391057;-100.2028;0.8519496
2020-05-12T07:25:56;1;-102.91686;14.741397;-125.680664;3.9563084
2020-05-12T07:30:56;1;-108.75399;8.471648;-105.803345;10.930528
2020-05-12T07:35:56;1;-75.94061;25.564539;-111.400925;11.508113
2020-05-12T07:40:56;1;-73.61899;19.833681;-104.79081;7.6195574
2020-05-12T07:45:56;1;-79.11941;18.493614;-113.094666;0.8815585
2020-05-12T07:50:56;1;-95.86355;8.877671;-110.79905;0.8598184
