"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-09T02:05:56;1;-114.999176;2.6485686;-115.02768;2.7342997
2019-10-09T02:10:56;1;-114.63819;2.5159602;-114.5589;2.532664
2019-10-09T02:15:56;1;-115.62332;2.619363;-115.93715;2.604473
2019-10-09T02:20:56;1;-114.996475;2.7091448;-114.54341;2.621753
2019-10-09T02:25:56;1;-114.8628;2.4948819;-114.7259;2.390245
2019-10-09T02:30:56;1;-115.17225;2.6453333;-115.28527;2.5769784
2019-10-09T02:35:56;1;-115.09518;2.5837297;-114.89281;2.617228
2019-10-09T02:40:56;1;-114.72918;2.512331;-114.72795;2.5657947
2019-10-09T02:45:56;1;-114.75721;2.578271;-114.82238;2.5270345
2019-10-09T02:50:56;1;-114.67757;2.5890994;-114.87757;2.667272
2019-10-09T02:55:56;1;-116.12591;2.5458167;-116.19366;2.4956722
2019-10-09T03:00:56;1;-116.11533;2.5906227;-116.08597;2.65678
2019-10-09T03:05:56;1;-115.74465;2.5809429;-115.79334;2.5837874
2019-10-09T03:10:56;1;-115.89504;2.5240963;-115.973076;2.464279
2019-10-09T03:15:56;1;-112.92412;3.8817961;-111.10531;4.1842723
2019-10-09T03:20:56;1;-115.88919;2.513992;-115.83663;2.4251556
2019-10-09T03:25:56;1;-115.83641;2.5729885;-116.00454;2.4893205
2019-10-09T03:30:56;1;-115.64843;2.462414;-115.48967;2.4718885
2019-10-09T03:35:56;1;-115.42883;2.6911767;-115.45498;2.783003
2019-10-09T03:40:56;1;-116.07508;2.5448341;-116.43172;2.4936078
2019-10-09T03:45:56;1;-116.29087;2.5629542;-116.28506;2.5270588
2019-10-09T03:50:56;1;-116.07172;2.5261703;-116.09986;2.55086
2019-10-09T03:55:56;1;-116.3096;2.6371434;-116.359924;2.6554716
2019-10-09T04:00:56;1;-115.32522;2.6919448;-115.33488;2.758529
2019-10-09T04:05:56;1;-116.1186;2.523064;-116.27785;2.498664
2019-10-09T04:10:56;1;-116.267685;2.5064301;-116.125694;2.5798564
2019-10-09T04:15:56;1;-115.64859;2.5706162;-115.66932;2.6890051
2019-10-09T04:20:56;1;-115.61547;2.666832;-115.41107;2.7009602
2019-10-09T04:25:56;1;-115.63349;2.5024042;-115.79376;2.421209
2019-10-09T04:30:56;1;-115.10104;2.5620701;-115.09208;2.6153197
2019-10-09T04:35:56;1;-115.44495;2.5951905;-115.77677;2.5121956
2019-10-09T04:40:56;1;-115.4511;2.5792396;-115.655014;2.5595937
2019-10-09T04:45:56;1;-116.06921;2.5412066;-115.934494;2.5839493
2019-10-09T04:50:56;1;-115.534904;2.6307156;-115.74469;2.5272355
2019-10-09T04:55:56;1;-115.95007;2.5619826;-115.95329;2.5730224
2019-10-09T05:00:56;1;-115.99721;2.5920734;-115.78738;2.615888
2019-10-09T05:05:56;1;-115.880936;2.5368507;-116.09378;2.4399722
2019-10-09T05:10:56;1;-115.8248;2.561043;-115.70625;2.559761
2019-10-09T05:15:56;1;-114.42676;2.6988306;-115.08898;2.5095909
2019-10-09T05:20:56;1;-115.36282;2.606405;-115.4358;2.5143957
2019-10-09T05:25:56;1;-115.53476;2.5168574;-115.72992;2.5113752
2019-10-09T05:30:56;1;-115.735115;2.5468204;-115.63709;2.5635462
2019-10-09T05:35:56;1;-115.35893;2.537344;-115.413826;2.5000367
2019-10-09T05:40:56;1;-115.35607;2.5024436;-115.51598;2.4109654
2019-10-09T05:45:56;1;-115.05185;2.631804;-115.14457;2.6819994
2019-10-09T05:50:56;1;-115.38337;2.5496728;-115.33052;2.6650991
2019-10-09T05:55:56;1;-115.28929;2.4702697;-115.37213;2.4603584
2019-10-09T06:00:56;1;-114.993126;2.5704265;-115.160355;2.6324375
2019-10-09T06:05:56;1;-115.34367;2.664072;-115.76356;2.677249
2019-10-09T06:10:56;1;-115.47428;2.6214695;-115.950676;2.5009713
2019-10-09T06:15:56;1;-115.14094;2.6343923;-115.740906;2.5086327
2019-10-09T06:20:56;1;-115.79169;2.5950556;-116.26828;2.5462286
2019-10-09T06:25:56;1;-115.35882;2.7102826;-115.90914;2.5586278
2019-10-09T06:30:56;1;-115.33259;2.6862779;-115.90967;2.497707
2019-10-09T06:35:56;1;-114.5093;3.1601987;-115.74079;2.6557016
2019-10-09T06:40:56;1;-99.194305;9.649628;-115.67045;2.5610409
2019-10-09T06:45:56;1;-86.75711;16.340864;-115.589325;2.768123
2019-10-09T06:50:56;1;-90.65385;14.312382;-115.748085;2.6293495
2019-10-09T06:55:56;1;-88.84406;14.596689;-115.93673;2.5686991
2019-10-09T07:00:56;1;-92.88979;13.007329;-115.69442;2.6174312
2019-10-09T07:05:56;1;-95.3284;12.1623;-116.24505;2.5621653
2019-10-09T07:10:56;1;-95.05979;12.424882;-116.24717;2.5229661
2019-10-09T07:15:56;1;-87.98251;15.059626;-116.21696;2.4062035
2019-10-09T07:20:56;1;-91.67534;13.888894;-116.08143;2.4583337
2019-10-09T07:25:56;1;-94.30275;12.663303;-115.97216;2.5761843
2019-10-09T07:30:56;1;-97.36689;10.952478;-114.42876;2.834762
2019-10-09T07:35:56;1;-86.78245;16.28137;-116.01871;2.50794
2019-10-09T07:40:56;1;-93.48974;13.185021;-116.177;2.4855843
2019-10-09T07:45:56;1;-92.81888;13.434343;-116.14203;2.6434786
2019-10-09T07:50:56;1;-93.36075;13.387261;-116.43778;2.5290692
2019-10-09T07:55:56;1;-96.42421;11.402335;-115.85632;2.5752428
2019-10-09T08:00:56;1;-93.06053;13.162157;-115.83557;2.562783
2019-10-09T08:05:56;1;-89.5365;15.022591;-115.85939;2.6271007
2019-10-09T08:10:56;1;-92.03739;13.457956;-115.66327;2.580085
2019-10-09T08:15:56;1;-95.564674;11.7755165;-115.62136;2.5036979
2019-10-09T08:20:56;1;-99.31144;9.6079855;-115.22296;2.4919028
2019-10-09T08:25:56;1;-95.13487;11.704905;-114.766335;2.6633496
2019-10-09T08:30:56;1;-89.58811;14.165102;-115.20038;2.6240475
2019-10-09T08:35:56;1;-92.81252;13.033128;-115.44198;2.4824505
2019-10-09T08:40:56;1;-96.549934;11.173466;-115.61648;2.4959042
2019-10-09T08:45:56;1;-89.737976;14.367751;-115.22867;2.577135
2019-10-09T08:50:56;1;-88.04229;14.988225;-115.4322;2.388941
2019-10-09T08:55:56;1;-90.90695;13.914029;-115.456696;2.492499
2019-10-09T09:00:56;1;-90.44592;14.666137;-116.69952;2.6457176
2019-10-09T09:05:56;1;-95.43187;12.209126;-116.20726;2.632613
2019-10-09T09:10:56;1;-91.14338;13.671819;-115.19855;2.4717429
2019-10-09T09:15:56;1;-91.339294;12.3426895;-115.31911;2.509694
2019-10-09T09:20:56;1;-88.04033;15.620356;-115.970085;2.6018693
2019-10-09T09:25:56;1;-89.682335;14.70632;-115.65642;2.7165704
2019-10-09T09:30:56;1;-88.57586;15.090866;-115.72739;2.6787417
2019-10-09T09:35:56;1;-85.72428;16.383139;-115.63424;2.5872746
2019-10-09T09:40:56;1;-86.3693;16.535833;-115.66246;2.6060154
2019-10-09T09:45:56;1;-86.96071;15.506494;-115.32247;2.5771868
2019-10-09T09:50:56;1;-85.48824;16.728529;-115.36658;2.5254464
2019-10-09T09:55:56;1;-91.626854;13.448803;-115.20353;2.6112156
2019-10-09T10:00:56;1;-94.80489;12.579762;-116.55754;2.4748957
2019-10-09T10:05:56;1;-93.74308;12.753022;-116.09653;2.589293
2019-10-09T10:10:56;1;-85.47346;16.96323;-116.03571;2.6550198
2019-10-09T10:15:56;1;-93.41218;12.860305;-116.06934;2.5520153
2019-10-09T10:20:56;1;-94.37763;12.128205;-115.596825;2.514822
2019-10-09T10:25:56;1;-91.40885;13.6654215;-116.011116;2.4831312
2019-10-09T10:30:56;1;-88.10882;15.556752;-116.05433;2.5462904
2019-10-09T10:35:56;1;-91.42373;14.00398;-116.08817;2.634248
2019-10-09T10:40:56;1;-91.073326;13.533578;-115.787674;2.613915
2019-10-09T10:45:56;1;-91.28847;14.098799;-116.03745;2.6760776
2019-10-09T10:50:56;1;-88.47935;15.313242;-116.20788;2.5825243
2019-10-09T10:55:56;1;-89.526115;14.961986;-116.105835;2.5808976
2019-10-09T11:00:56;1;-92.140915;13.503418;-116.0047;2.4969864
2019-10-09T11:05:56;1;-90.10302;14.77397;-116.09716;2.4118493
2019-10-09T11:10:56;1;-95.24248;11.576854;-115.10642;2.5654697
2019-10-09T11:15:56;1;-97.91619;10.5060625;-115.28394;2.6346476
2019-10-09T11:20:56;1;-93.77422;12.639184;-115.28747;2.530543
2019-10-09T11:25:56;1;-96.66821;10.919906;-115.22069;2.6036038
2019-10-09T11:30:56;1;-92.60613;13.445452;-116.07095;2.5978267
2019-10-09T11:35:56;1;-95.07699;11.886397;-115.7207;2.5616255
2019-10-09T11:40:56;1;-93.48967;12.672181;-115.25575;2.5649493
2019-10-09T11:45:56;1;-94.827354;11.829379;-115.69407;2.4357636
2019-10-09T11:50:56;1;-93.83278;12.264949;-115.313;2.6225073
2019-10-09T11:55:56;1;-88.36548;14.766364;-115.47368;2.4132931
2019-10-09T12:00:56;1;-92.44358;12.984455;-115.5242;2.3972194
2019-10-09T12:05:56;1;-90.26403;13.598134;-115.45051;2.4085717
2019-10-09T12:10:56;1;-92.576355;12.956299;-115.36708;2.621033
2019-10-09T12:15:56;1;-89.20981;14.812634;-115.66983;2.5527878
2019-10-09T12:20:56;1;-90.28722;13.925845;-115.40796;2.580857
2019-10-09T12:25:56;1;-88.159485;15.232767;-115.96745;2.659084
2019-10-09T12:30:56;1;-89.79906;14.605387;-116.26837;2.490038
2019-10-09T12:35:56;1;-89.921524;14.602192;-116.08033;2.4842687
2019-10-09T12:40:56;1;-87.69315;15.639429;-116.035164;2.5654895
2019-10-09T12:45:56;1;-88.910675;14.40275;-115.76908;2.5422757
2019-10-09T12:50:56;1;-87.35107;15.618651;-115.65962;2.4757419
2019-10-09T12:55:56;1;-88.93467;14.699152;-115.02675;2.6996646
2019-10-09T13:00:56;1;-87.17891;15.004003;-115.13393;2.587466
2019-10-09T13:05:56;1;-88.70256;14.633672;-115.05956;2.557932
2019-10-09T13:10:56;1;-84.13386;16.693583;-114.86231;2.6588233
2019-10-09T13:15:56;1;-89.617714;14.565304;-116.37699;2.666978
2019-10-09T13:20:56;1;-86.851234;15.644518;-115.195274;2.6227763
2019-10-09T13:25:56;1;-87.13201;15.507459;-115.01187;2.6006591
2019-10-09T13:30:56;1;-89.84883;14.321639;-115.204155;2.7037454
2019-10-09T13:35:56;1;-89.28862;14.161486;-115.179665;2.6135576
2019-10-09T13:40:56;1;-88.55272;14.570424;-114.89489;2.6140428
2019-10-09T13:45:56;1;-86.66211;16.4324;-116.06242;2.6963396
2019-10-09T13:50:56;1;-89.23255;14.86114;-115.79009;2.5255203
2019-10-09T13:55:56;1;-88.07483;15.291881;-115.397934;2.5652075
2019-10-09T14:00:56;1;-88.25224;15.283922;-115.80278;2.4727175
2019-10-09T14:05:56;1;-89.908676;14.790239;-116.38641;2.6100795
2019-10-09T14:10:56;1;-86.67612;15.847704;-115.23422;2.597816
2019-10-09T14:15:56;1;-88.01347;15.9630785;-116.85724;2.5601344
2019-10-09T14:20:56;1;-86.99579;16.478706;-116.575195;2.5801091
2019-10-09T14:25:56;1;-86.68498;16.708218;-116.62939;2.6948774
2019-10-09T14:30:56;1;-86.262596;16.088184;-115.076584;2.5590193
2019-10-09T14:35:56;1;-86.361916;16.14702;-115.71949;2.5944753
2019-10-09T14:40:56;1;-86.311554;16.21571;-115.38037;2.5860362
2019-10-09T14:45:56;1;-87.29123;15.460124;-114.9574;2.5693123
2019-10-09T14:50:56;1;-83.45665;17.319157;-114.95903;2.6015656
2019-10-09T14:55:56;1;-84.7406;16.745018;-115.504135;2.6317787
2019-10-09T15:00:56;1;-85.69299;16.541845;-115.399025;2.466147
2019-10-09T15:05:56;1;-86.28834;15.917855;-115.02276;2.6693838
2019-10-09T15:10:56;1;-84.20304;17.066381;-114.9717;2.541841
2019-10-09T15:15:56;1;-87.884995;15.055124;-115.639244;2.4859724
2019-10-09T15:20:56;1;-82.09227;18.133032;-114.96926;2.6549158
2019-10-09T15:25:56;1;-85.48036;16.797752;-115.83447;2.55958
2019-10-09T15:30:56;1;-82.86963;18.074257;-115.65166;2.654138
2019-10-09T15:35:56;1;-85.04113;16.73348;-115.12463;2.7260752
2019-10-09T15:40:56;1;-81.22579;18.48052;-115.51192;2.4360387
2019-10-09T15:45:56;1;-91.357216;13.451609;-115.311356;2.6110032
2019-10-09T15:50:56;1;-81.64091;18.764448;-115.16011;2.6393197
2019-10-09T15:55:56;1;-80.17974;19.069714;-115.18631;2.6537716
2019-10-09T16:00:56;1;-77.535446;20.678394;-115.85954;2.6866543
2019-10-09T16:05:56;1;-85.49433;16.796515;-114.99261;2.7071276
2019-10-09T16:10:56;1;-92.452675;13.926236;-116.523026;2.5419633
2019-10-09T16:15:56;1;-88.296585;15.946703;-116.08738;2.7501094
2019-10-09T16:20:56;1;-87.80592;16.045918;-115.89386;2.5084963
2019-10-09T16:25:56;1;-88.74916;15.371693;-116.024925;2.5570126
2019-10-09T16:30:56;1;-85.06461;17.295246;-115.95582;2.5712802
2019-10-09T16:35:56;1;-83.17512;18.01689;-115.5551;2.5428123
2019-10-09T16:40:56;1;-82.88952;18.111103;-115.50133;2.5996854
2019-10-09T16:45:56;1;-78.286736;20.205147;-115.61645;2.5595078
2019-10-09T16:50:56;1;-82.307976;18.61939;-115.81164;2.5485535
2019-10-09T16:55:56;1;-84.28905;17.32554;-114.99216;2.6071239
2019-10-09T17:00:56;1;-85.1287;16.7853;-115.240425;2.729508
2019-10-09T17:05:56;1;-84.41732;16.971123;-114.42536;2.6896665
2019-10-09T17:10:56;1;-81.10743;18.643972;-114.601265;2.5700812
2019-10-09T17:15:56;1;-84.10359;17.152792;-114.88702;2.5506554
2019-10-09T17:20:56;1;-79.25024;19.805027;-114.893654;2.5991125
2019-10-09T17:25:56;1;-86.82656;15.537231;-114.87762;2.526236
2019-10-09T17:30:56;1;-82.43058;18.631979;-115.89967;2.6094396
2019-10-09T17:35:56;1;-80.354164;19.194078;-114.94488;2.4885275
2019-10-09T17:40:56;1;-83.33209;17.401608;-115.040924;2.4589293
2019-10-09T17:45:56;1;-86.73852;15.721407;-114.93814;2.4919167
2019-10-09T17:50:56;1;-85.098404;16.934486;-115.28482;2.6179738
2019-10-09T17:55:56;1;-86.08652;16.252365;-115.23623;2.6548817
2019-10-09T18:00:56;1;-85.83777;16.764387;-115.57802;2.5719426
2019-10-09T18:05:56;1;-84.475204;17.476536;-115.70189;2.4477441
2019-10-09T18:10:56;1;-85.4204;16.872316;-115.536;2.5350397
2019-10-09T18:15:56;1;-84.09301;17.804052;-115.66621;2.613944
2019-10-09T18:20:56;1;-82.8105;18.29081;-115.331116;2.6867836
2019-10-09T18:25:56;1;-83.1633;18.235605;-115.61869;2.5949903
2019-10-09T18:30:56;1;-81.74265;18.779486;-115.84377;2.5371687
2019-10-09T18:35:56;1;-80.00699;19.540876;-115.68419;2.5958843
2019-10-09T18:40:56;1;-107.724335;6.021766;-115.884186;2.5947225
2019-10-09T18:45:56;1;-111.300224;4.209979;-115.151436;2.6522586
2019-10-09T18:50:56;1;-112.94792;3.748314;-115.76267;2.632678
2019-10-09T18:55:56;1;-114.561325;3.1913247;-115.771355;2.6488519
2019-10-09T19:00:56;1;-115.23973;3.1228473;-116.53369;2.6935954
2019-10-09T19:05:56;1;-114.64421;3.1073368;-115.62671;2.8842945
2019-10-09T19:10:56;1;-115.87408;2.7507882;-116.76224;2.4742835
2019-10-09T19:15:56;1;-116.28807;2.6018305;-116.62101;2.4436371
2019-10-09T19:20:56;1;-115.71473;2.7789676;-116.03265;2.661939
2019-10-09T19:25:56;1;-115.75861;2.6208463;-115.5697;2.7017334
2019-10-09T19:30:56;1;-115.757614;2.8117335;-116.18672;2.7213924
2019-10-09T19:35:56;1;-115.622696;2.6737351;-115.6205;2.765516
2019-10-09T19:40:56;1;-115.69843;2.6373296;-115.52362;2.7594728
2019-10-09T19:45:56;1;-115.29774;2.629531;-115.22434;2.537454
2019-10-09T19:50:56;1;-115.71303;2.7951353;-116.11604;2.7134979
2019-10-09T19:55:56;1;-114.95199;2.5666018;-114.91761;2.6011736
2019-10-09T20:00:56;1;-114.83741;2.605161;-114.99517;2.6773975
2019-10-09T20:05:56;1;-115.20656;2.5453887;-115.343376;2.5493777
2019-10-09T20:10:56;1;-115.12323;2.6176317;-115.33746;2.6380198
2019-10-09T20:15:56;1;-115.09121;2.6023645;-115.18845;2.6311338
2019-10-09T20:20:56;1;-114.61465;2.8052778;-114.288345;3.0213444
2019-10-09T20:25:56;1;-115.28039;2.5740974;-115.53298;2.625291
2019-10-09T20:30:56;1;-115.30468;2.6310523;-115.2715;2.6767406
2019-10-09T20:35:56;1;-114.93807;2.598004;-115.116066;2.6247168
2019-10-09T20:40:56;1;-115.05003;2.625466;-115.15995;2.6421397
2019-10-09T20:45:56;1;-114.0153;2.841134;-115.03962;2.634524
2019-10-09T20:50:56;1;-115.09848;2.6464386;-115.396805;2.630532
2019-10-09T20:55:56;1;-115.64535;2.525208;-115.901245;2.5505505
2019-10-09T21:00:56;1;-115.75592;2.6400878;-116.08843;2.5563624
2019-10-09T21:05:56;1;-115.72016;2.5992837;-116.06881;2.504318
2019-10-09T21:10:56;1;-115.08675;2.6336865;-115.41838;2.5212502
2019-10-09T21:15:56;1;-115.486465;2.5911572;-115.72129;2.5090287
2019-10-09T21:20:56;1;-115.23846;2.640297;-115.51218;2.6011746
2019-10-09T21:25:56;1;-115.59016;2.6125815;-115.8456;2.466002
2019-10-09T21:30:56;1;-115.77215;2.5193584;-116.051544;2.4049256
2019-10-09T21:35:56;1;-115.32117;2.6193528;-115.59382;2.4774272
2019-10-09T21:40:56;1;-115.3203;2.809443;-115.975365;2.6331508
2019-10-09T21:45:56;1;-115.73816;2.6347756;-116.05837;2.5810392
2019-10-09T21:50:56;1;-115.73564;2.677253;-115.988846;2.5839942
2019-10-09T21:55:56;1;-115.6863;2.524253;-115.96678;2.4861047
2019-10-09T22:00:56;1;-115.343216;2.7214959;-115.520065;2.7469692
2019-10-09T22:05:56;1;-115.46532;2.588977;-115.90091;2.5144966
2019-10-09T22:10:56;1;-115.63144;2.5264404;-115.799194;2.503186
2019-10-09T22:15:56;1;-115.129074;2.7864172;-116.04529;2.539044
2019-10-09T22:20:56;1;-115.77939;2.6591763;-116.0009;2.5709498
2019-10-09T22:25:56;1;-115.35471;2.616457;-115.72309;2.4950564
2019-10-09T22:30:56;1;-115.24806;2.6585555;-115.65937;2.6524963
2019-10-09T22:35:56;1;-115.58048;2.6460686;-115.70368;2.6624033
2019-10-09T22:40:56;1;-115.99213;2.510677;-116.17075;2.5578284
2019-10-09T22:45:56;1;-115.97382;2.5357454;-116.34286;2.4935503
2019-10-09T22:50:56;1;-115.82229;2.642893;-115.95779;2.6876476
2019-10-09T22:55:56;1;-115.77613;2.6106904;-115.97456;2.6218226
2019-10-09T23:00:56;1;-115.809525;2.509803;-116.04385;2.4947157
2019-10-09T23:05:56;1;-116.013115;2.5224693;-116.25412;2.5318835
2019-10-09T23:10:56;1;-115.8298;2.646755;-116.136444;2.5422304
2019-10-09T23:15:56;1;-115.58347;2.6101406;-115.8648;2.4823573
2019-10-09T23:20:56;1;-115.7773;2.5652964;-116.19947;2.5078306
2019-10-09T23:25:56;1;-115.74662;2.519446;-116.122986;2.4560463
2019-10-09T23:30:56;1;-115.70972;2.5398004;-115.87163;2.567288
2019-10-09T23:35:56;1;-115.93953;2.5631359;-116.17588;2.5607855
2019-10-09T23:40:56;1;-115.57136;2.5556118;-115.7619;2.5375264
2019-10-09T23:45:56;1;-115.91681;2.5836494;-116.04659;2.5647492
2019-10-09T23:50:56;1;-115.79513;2.5309741;-116.05416;2.4771492
2019-10-09T23:55:56;1;-115.9331;2.5012496;-116.11849;2.4937282
2019-10-10T00:00:56;1;-115.837494;2.6228747;-116.06958;2.526897
2019-10-10T00:05:56;1;-116.14108;2.622968;-116.227844;2.6459184
2019-10-10T00:10:56;1;-116.01667;2.660191;-116.05075;2.673019
2019-10-10T00:15:56;1;-115.738976;2.612886;-115.88346;2.5500793
2019-10-10T00:20:56;1;-115.91887;2.5480535;-115.9308;2.5911903
2019-10-10T00:25:56;1;-115.756355;2.50691;-115.80419;2.5730236
2019-10-10T00:30:56;1;-115.77786;2.5287812;-115.76784;2.4470072
2019-10-10T00:35:56;1;-115.88534;2.6004403;-116.05457;2.569198
2019-10-10T00:40:56;1;-115.675316;2.5901148;-115.92235;2.577842
2019-10-10T00:45:56;1;-115.82718;2.6559193;-116.23061;2.5974796
2019-10-10T00:50:56;1;-115.79787;2.5583327;-116.05118;2.5797524
2019-10-10T00:55:56;1;-115.74899;2.527564;-116.0728;2.431856
2019-10-10T01:00:56;1;-115.56914;2.5769556;-115.81309;2.4884436
2019-10-10T01:05:56;1;-115.5728;2.7220733;-116.06345;2.5744073
2019-10-10T01:10:56;1;-115.49535;2.595524;-115.990234;2.4870946
2019-10-10T01:15:56;1;-115.691696;2.508785;-115.93453;2.5075173
2019-10-10T01:20:56;1;-115.60151;2.6158645;-115.956245;2.5155852
2019-10-10T01:25:56;1;-115.607376;2.690403;-115.824936;2.747304
2019-10-10T01:30:56;1;-115.66891;2.6129432;-116.13668;2.4968817
2019-10-10T01:35:56;1;-115.65238;2.603187;-115.87634;2.533012
2019-10-10T01:40:56;1;-115.60363;2.655044;-115.97034;2.587089
2019-10-10T01:45:56;1;-115.810135;2.5598743;-116.02689;2.5360172
2019-10-10T01:50:56;1;-114.667725;3.0124295;-113.86322;3.465979
2019-10-10T01:55:56;1;-115.73832;2.5903316;-116.03885;2.5084498
2019-10-10T02:00:56;1;-115.55904;2.5974674;-116.05944;2.5469985
2019-10-10T02:05:56;1;-115.494446;2.690596;-115.9112;2.5979636
2019-10-10T02:10:56;1;-115.939705;2.5032196;-116.1219;2.5382864
2019-10-10T02:15:56;1;-115.98357;2.5779855;-116.21067;2.549739
2019-10-10T02:20:56;1;-114.65096;3.1960936;-116.254654;2.5060792
2019-10-10T02:25:56;1;-115.424;2.8615024;-115.02584;3.1197085
2019-10-10T02:30:56;1;-116.011635;2.604633;-116.328606;2.527247
2019-10-10T02:35:56;1;-115.80234;2.6933565;-116.06699;2.6883132
2019-10-10T02:40:56;1;-115.67775;2.7374625;-116.10833;2.6166172
2019-10-10T02:45:56;1;-115.555595;2.6882656;-115.79368;2.6693764
2019-10-10T02:50:56;1;-115.467064;2.7619922;-116.05634;2.708052
2019-10-10T02:55:56;1;-115.406044;2.7707813;-115.95587;2.547456
2019-10-10T03:00:56;1;-115.289955;2.6631908;-116.0153;2.4951503
2019-10-10T03:05:56;1;-114.8187;2.8478637;-115.37395;2.626091
2019-10-10T03:10:56;1;-114.60997;2.9728062;-115.72854;2.5349224
2019-10-10T03:15:56;1;-115.00029;2.814006;-115.797264;2.5463052
2019-10-10T03:20:56;1;-113.447975;3.4785857;-113.474045;3.6552918
2019-10-10T03:25:56;1;-114.32772;3.0727901;-115.4309;2.7182648
2019-10-10T03:30:56;1;-111.239365;4.3846107;-111.03795;4.6438603
2019-10-10T03:35:56;1;-113.434875;3.5754018;-116.00748;2.553708
2019-10-10T03:40:56;1;-109.554855;5.4019737;-116.056206;2.4870281
2019-10-10T03:45:56;1;-111.68065;4.331356;-115.67405;2.6398892
2019-10-10T03:50:56;1;-112.0362;3.9778256;-112.693535;3.9708874
2019-10-10T03:55:56;1;-114.55103;2.736597;-115.04573;2.545276
2019-10-10T04:00:56;1;-112.67885;3.3890965;-114.44891;2.5739965
2019-10-10T04:05:56;1;-99.62086;9.592901;-115.25413;2.6034222
2019-10-10T04:10:56;1;-115.6005;2.7869189;-116.3946;2.6252275
2019-10-10T04:15:56;1;-114.82199;2.5959873;-114.59651;2.5300195
2019-10-10T04:20:56;1;-114.86861;2.709443;-115.31213;2.6381743
2019-10-10T04:25:56;1;-114.57471;2.6547437;-115.15049;2.5379412
2019-10-10T04:30:56;1;-114.75177;2.5239415;-114.9904;2.5288484
2019-10-10T04:35:56;1;-113.04575;3.3539407;-113.76101;3.1796033
2019-10-10T04:40:56;1;-114.75318;2.638869;-115.085236;2.605309
2019-10-10T04:45:56;1;-114.947464;2.5895195;-115.05488;2.666054
2019-10-10T04:50:56;1;-114.932755;2.5619957;-115.091606;2.5385442
2019-10-10T04:55:56;1;-115.09855;2.6685855;-115.177216;2.7449508
2019-10-10T05:00:56;1;-116.09325;2.4960449;-115.91005;2.4501712
2019-10-10T05:05:56;1;-116.106964;2.603581;-116.164764;2.649471
2019-10-10T05:10:56;1;-115.50658;2.560758;-115.559425;2.5575447
2019-10-10T05:15:56;1;-115.50644;2.5798557;-115.56436;2.6623762
2019-10-10T05:20:56;1;-115.49617;2.56268;-115.62873;2.575763
2019-10-10T05:25:56;1;-115.71187;2.6267793;-115.925385;2.5605066
2019-10-10T05:30:56;1;-115.21515;2.7037082;-115.214584;2.802656
2019-10-10T05:35:56;1;-115.29466;2.6164563;-115.621185;2.5671349
2019-10-10T05:40:56;1;-113.159546;3.4699323;-115.61459;2.5320635
2019-10-10T05:45:56;1;-112.1111;4.20641;-116.02061;2.569563
2019-10-10T05:50:56;1;-113.17028;3.5094626;-115.37011;2.5354075
2019-10-10T05:55:56;1;-113.057396;3.0270674;-112.40111;2.9566257
2019-10-10T06:00:56;1;-115.39285;2.6154888;-115.737625;2.5047467
2019-10-10T06:05:56;1;-115.38813;2.588248;-115.80798;2.4449382
2019-10-10T06:10:56;1;-115.62246;2.632084;-116.001465;2.5583115
2019-10-10T06:15:56;1;-115.13053;2.65935;-115.61918;2.463388
2019-10-10T06:20:56;1;-110.32734;4.847556;-115.56314;2.5482051
2019-10-10T06:25:56;1;-81.14866;19.24998;-115.564705;2.6171896
2019-10-10T06:30:56;1;-88.65779;15.4586315;-115.6355;2.4846957
2019-10-10T06:35:56;1;-89.397896;15.210084;-116.33783;2.68034
2019-10-10T06:40:56;1;-86.732666;16.194565;-115.24773;2.5480163
2019-10-10T06:45:56;1;-89.719444;14.792664;-115.35528;2.664193
2019-10-10T06:50:56;1;-87.622116;15.737906;-115.34384;2.5667048
2019-10-10T06:55:56;1;-85.8868;16.920341;-115.652855;2.7283828
2019-10-10T07:00:56;1;-89.5264;14.997791;-115.4873;2.5474722
2019-10-10T07:05:56;1;-87.28001;15.708314;-115.69835;2.6687129
2019-10-10T07:10:56;1;-81.08384;18.999748;-115.57841;2.697126
2019-10-10T07:15:56;1;-111.22721;4.346414;-115.39956;2.5769968
2019-10-10T07:20:56;1;-113.986595;3.4558768;-116.26366;2.6033175
2019-10-10T07:25:56;1;-114.64924;2.7589214;-114.850945;2.710654
2019-10-10T07:30:56;1;-115.359955;2.630126;-115.98984;2.4806528
2019-10-10T07:35:56;1;-115.750374;2.6735177;-116.38295;2.5622456
2019-10-10T07:40:56;1;-115.476524;2.8724399;-116.102425;2.6415033
2019-10-10T07:45:56;1;-107.24941;6.609638;-116.761566;2.684718
2019-10-10T07:50:56;1;-93.61547;13.311538;-116.28806;2.5943837
2019-10-10T07:55:56;1;-95.495735;12.15928;-115.94223;2.5311348
2019-10-10T08:00:56;1;-89.97427;14.85626;-115.67268;2.5461004
2019-10-10T08:05:56;1;-93.01815;13.519423;-116.03674;2.7119143
2019-10-10T08:10:56;1;-91.13843;14.372123;-116.13268;2.409953
2019-10-10T08:15:56;1;-93.72549;13.072918;-115.95501;2.5983794
2019-10-10T08:20:56;1;-85.79581;16.75587;-116.07144;2.718974
2019-10-10T08:25:56;1;-88.26887;15.725404;-116.191055;2.6793025
2019-10-10T08:30:56;1;-89.1287;15.112534;-116.3273;2.5561736
