"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-04T21:20:56;1;-111.81557;2.4150712;-111.845085;2.422961
2020-04-04T21:25:56;1;-110.9721;2.615184;-110.5691;2.5547483
2020-04-04T21:30:56;1;-110.32604;2.540701;-110.38692;2.5472102
2020-04-04T21:35:56;1;-111.10395;2.6194549;-111.098236;2.536916
2020-04-04T21:40:56;1;-110.287994;2.5045857;-110.327934;2.4141889
2020-04-04T21:45:56;1;-111.15562;2.5462863;-111.20272;2.5723746
2020-04-04T21:50:56;1;-111.816734;2.464578;-111.76966;2.5606124
2020-04-04T21:55:56;1;-112.013275;2.4696803;-112.161415;2.441808
2020-04-04T22:00:56;1;-111.88067;2.4905803;-111.82167;2.4929903
2020-04-04T22:05:56;1;-111.3998;2.4613461;-111.47568;2.4788337
2020-04-04T22:10:56;1;-111.38099;2.5209463;-111.4871;2.5705812
2020-04-04T22:15:56;1;-111.77665;2.5058534;-111.83109;2.4293902
2020-04-04T22:20:56;1;-111.742226;2.4692814;-111.847176;2.4767764
2020-04-04T22:25:56;1;-111.75553;2.5169375;-111.66917;2.5083745
2020-04-04T22:30:56;1;-111.00632;2.4481728;-111.10416;2.4846435
2020-04-04T22:35:56;1;-110.81143;2.4717143;-110.878685;2.4422414
2020-04-04T22:40:56;1;-111.2699;2.376255;-111.395584;2.3395832
2020-04-04T22:45:56;1;-111.38879;2.5866058;-112.045654;2.5669627
2020-04-04T22:50:56;1;-112.54548;2.460927;-112.52825;2.5880423
2020-04-04T22:55:56;1;-112.73708;2.5020792;-112.88106;2.512121
2020-04-04T23:00:56;1;-112.88537;2.496795;-112.874626;2.4531603
2020-04-04T23:05:56;1;-112.81955;2.535292;-112.91749;2.513826
2020-04-04T23:10:56;1;-112.680084;2.5249896;-112.65653;2.4696813
2020-04-04T23:15:56;1;-112.53112;2.5039182;-112.34662;2.4747438
2020-04-04T23:20:56;1;-112.27698;2.4912071;-112.27245;2.5088258
2020-04-04T23:25:56;1;-111.971855;2.4243999;-112.08251;2.3818526
2020-04-04T23:30:56;1;-111.92032;2.524789;-111.98176;2.563038
2020-04-04T23:35:56;1;-111.69745;2.4121993;-111.46632;2.4678454
2020-04-04T23:40:56;1;-111.88241;2.5428174;-112.07138;2.478788
2020-04-04T23:45:56;1;-111.90808;2.4834645;-112.15591;2.4817817
2020-04-04T23:50:56;1;-111.80195;2.4796333;-112.02346;2.4721284
2020-04-04T23:55:56;1;-111.885666;2.5955496;-111.97361;2.6010356
2020-04-05T00:00:56;1;-111.523285;2.536254;-111.91723;2.5645323
2020-04-05T00:05:56;1;-112.33018;2.5415459;-112.07483;2.544042
2020-04-05T00:10:56;1;-112.33376;2.5542746;-112.21597;2.5672972
2020-04-05T00:15:56;1;-111.74846;2.5122364;-111.75582;2.4892924
2020-04-05T00:20:56;1;-111.86683;2.428105;-112.028755;2.3481033
2020-04-05T00:25:56;1;-111.73848;2.4222252;-111.75425;2.4080691
2020-04-05T00:30:56;1;-111.84664;2.504479;-111.976875;2.4228203
2020-04-05T00:35:56;1;-112.43632;2.5046217;-112.39388;2.484173
2020-04-05T00:40:56;1;-113.06218;2.4756117;-113.21787;2.5087326
2020-04-05T00:45:56;1;-112.0369;2.3980775;-111.89441;2.3737502
2020-04-05T00:50:56;1;-112.317825;2.427216;-112.59622;2.4184506
2020-04-05T00:55:56;1;-112.70199;2.57028;-112.54275;2.3807309
2020-04-05T01:00:56;1;-113.00859;2.4503834;-113.12795;2.3680065
2020-04-05T01:05:56;1;-112.852554;2.4092288;-112.8877;2.4213493
2020-04-05T01:10:56;1;-112.68279;2.4774582;-112.74744;2.4246433
2020-04-05T01:15:56;1;-111.81078;2.5900576;-111.93889;2.5938752
2020-04-05T01:20:56;1;-113.19339;2.4630864;-113.64899;2.3373263
2020-04-05T01:25:56;1;-113.06934;2.5074363;-113.056114;2.470331
2020-04-05T01:30:56;1;-112.95473;2.465161;-113.11714;2.3978043
2020-04-05T01:35:56;1;-112.30514;2.5272017;-112.274536;2.5732908
2020-04-05T01:40:56;1;-112.056;2.5358732;-111.98371;2.5762691
2020-04-05T01:45:56;1;-111.81095;2.5201645;-111.43904;2.526051
2020-04-05T01:50:56;1;-110.99608;2.4600573;-111.038246;2.4753766
2020-04-05T01:55:56;1;-111.0591;2.519504;-111.14334;2.5835745
2020-04-05T02:00:56;1;-112.25298;2.6416;-112.50686;2.664202
2020-04-05T02:05:56;1;-110.78757;2.5571067;-110.79319;2.600712
2020-04-05T02:10:56;1;-110.99956;2.4393475;-110.955696;2.5071962
2020-04-05T02:15:56;1;-111.81309;2.4664521;-111.89134;2.5433383
2020-04-05T02:20:56;1;-111.71192;2.5524073;-111.72047;2.5166047
2020-04-05T02:25:56;1;-111.08645;2.5867977;-110.971504;2.5619922
2020-04-05T02:30:56;1;-111.58784;2.5977433;-111.58145;2.6126037
2020-04-05T02:35:56;1;-110.23344;2.542794;-110.24815;2.48913
2020-04-05T02:40:56;1;-111.17224;2.5052965;-111.318306;2.384598
2020-04-05T02:45:56;1;-110.54789;2.588104;-110.70382;2.5194235
2020-04-05T02:50:56;1;-111.07316;2.674223;-110.88591;2.6546288
2020-04-05T02:55:56;1;-111.34658;2.5029316;-111.31925;2.4951348
2020-04-05T03:00:56;1;-111.189835;2.4428952;-111.24059;2.399047
2020-04-05T03:05:56;1;-110.960724;2.5335681;-111.071976;2.5818906
2020-04-05T03:10:56;1;-111.25384;2.559082;-111.37553;2.5617187
2020-04-05T03:15:56;1;-110.76014;2.5461757;-110.72269;2.5158892
2020-04-05T03:20:56;1;-111.10524;2.6018188;-111.05679;2.644926
2020-04-05T03:25:56;1;-111.520546;2.6298943;-111.42702;2.5498097
2020-04-05T03:30:56;1;-111.177864;2.595938;-111.14287;2.5459275
2020-04-05T03:35:56;1;-107.83895;4.023134;-111.270164;2.432595
2020-04-05T03:40:56;1;-111.82835;2.5333195;-111.66114;2.5753725
2020-04-05T03:45:56;1;-110.7335;2.4234524;-110.8156;2.4451294
2020-04-05T03:50:56;1;-111.048996;2.612569;-111.19515;2.6082437
2020-04-05T03:55:56;1;-110.858246;2.4930696;-110.82268;2.4937897
2020-04-05T04:00:56;1;-110.49178;2.557514;-110.277435;2.67094
2020-04-05T04:05:56;1;-111.90575;2.502098;-111.94423;2.4902458
2020-04-05T04:10:56;1;-111.73947;2.5731452;-111.59574;2.5708518
2020-04-05T04:15:56;1;-112.3715;2.5744755;-112.291275;2.4706154
2020-04-05T04:20:56;1;-111.69663;2.5533276;-111.62938;2.465686
2020-04-05T04:25:56;1;-111.48998;2.4551964;-111.40909;2.5427659
2020-04-05T04:30:56;1;-111.21342;2.5284717;-111.11036;2.5920768
2020-04-05T04:35:56;1;-111.36487;2.441948;-111.49721;2.498928
2020-04-05T04:40:56;1;-112.89805;2.752303;-113.25197;2.6591654
2020-04-05T04:45:56;1;-113.25882;2.5491037;-113.36292;2.463271
2020-04-05T04:50:56;1;-115.01202;2.648084;-114.87235;2.6234303
2020-04-05T04:55:56;1;-114.869316;2.4723008;-114.626816;2.3954947
2020-04-05T05:00:56;1;-113.83223;2.4948397;-113.7335;2.524308
2020-04-05T05:05:56;1;-114.027695;2.5650682;-114.12322;2.626768
2020-04-05T05:10:56;1;-113.73114;2.5341585;-113.65837;2.6109993
2020-04-05T05:15:56;1;-114.55591;2.5367937;-114.926384;2.5336027
2020-04-05T05:20:56;1;-114.70744;2.5323112;-115.038734;2.5228195
2020-04-05T05:25:56;1;-114.2322;2.5297165;-113.941574;2.6433582
2020-04-05T05:30:56;1;-114.44029;2.5576994;-114.95674;2.4833603
2020-04-05T05:35:56;1;-114.96038;2.5661247;-115.077446;2.6110654
2020-04-05T05:40:56;1;-114.05049;2.7596202;-113.735435;2.9885468
2020-04-05T05:45:56;1;-115.69907;2.5342019;-115.929756;2.4677756
2020-04-05T05:50:56;1;-115.532326;2.5709345;-115.688866;2.5635815
2020-04-05T05:55:56;1;-115.563446;2.594636;-115.7235;2.6729336
2020-04-05T06:00:56;1;-115.18057;2.648674;-114.928375;2.7195513
2020-04-05T06:05:56;1;-113.876945;2.5789824;-113.92012;2.6715424
2020-04-05T06:10:56;1;-114.11103;2.4352622;-114.1755;2.4003093
2020-04-05T06:15:56;1;-114.54879;2.4953332;-114.61384;2.4516118
2020-04-05T06:20:56;1;-114.87382;2.619074;-115.50686;2.4378638
2020-04-05T06:25:56;1;-113.31808;3.3642826;-115.209785;2.495788
2020-04-05T06:30:56;1;-115.0998;2.5218909;-115.16749;2.614059
2020-04-05T06:35:56;1;-113.96146;2.6312678;-113.9048;2.6001155
2020-04-05T06:40:56;1;-114.45849;2.4184349;-114.608665;2.4404423
2020-04-05T06:45:56;1;-114.99827;2.550895;-115.3202;2.498859
2020-04-05T06:50:56;1;-115.50885;2.5556045;-115.4245;2.659578
2020-04-05T06:55:56;1;-115.54387;2.5084832;-115.5801;2.49893
2020-04-05T07:00:56;1;-113.34262;2.4361603;-113.301155;2.38743
2020-04-05T07:05:56;1;-112.91708;2.5284166;-112.87992;2.4307148
2020-04-05T07:10:56;1;-113.18131;2.528416;-113.29361;2.5475826
2020-04-05T07:15:56;1;-113.64934;2.4296334;-113.602165;2.3410518
2020-04-05T07:20:56;1;-113.53446;2.4134994;-113.61161;2.3680534
2020-04-05T07:25:56;1;-113.58678;2.2633538;-113.68879;2.2014487
2020-04-05T07:30:56;1;-113.8228;2.4343853;-113.98241;2.390109
2020-04-05T07:35:56;1;-112.88916;2.492044;-112.88194;2.5247004
2020-04-05T07:40:56;1;-112.398415;2.4176698;-112.28558;2.4535925
2020-04-05T07:45:56;1;-112.80415;2.439544;-112.92345;2.356269
2020-04-05T07:50:56;1;-112.94559;2.45801;-113.21469;2.4079518
2020-04-05T07:55:56;1;-112.951706;2.496841;-112.95575;2.4072437
2020-04-05T08:00:56;1;-113.04682;2.5727868;-113.52485;2.463069
2020-04-05T08:05:56;1;-113.10799;2.3832731;-113.088165;2.344887
2020-04-05T08:10:56;1;-112.39432;2.513989;-112.3183;2.3894012
2020-04-05T08:15:56;1;-105.58157;5.3662133;-112.43437;2.4101408
2020-04-05T08:20:56;1;-106.27049;5.135653;-112.57235;2.483181
2020-04-05T08:25:56;1;-105.08526;5.460235;-112.05706;2.4734132
2020-04-05T08:30:56;1;-101.14116;8.052732;-113.270775;2.3909936
2020-04-05T08:35:56;1;-108.52406;4.0393844;-112.76277;2.3977056
2020-04-05T08:40:56;1;-108.00706;4.3262506;-112.737686;2.4521525
2020-04-05T08:45:56;1;-107.52967;4.4354267;-112.5325;2.4007823
2020-04-05T08:50:56;1;-103.05541;6.726834;-112.49956;2.524308
2020-04-05T08:55:56;1;-106.53894;5.1727004;-113.03004;2.4200056
2020-04-05T09:00:56;1;-105.5674;5.8999314;-113.41402;2.5033255
2020-04-05T09:05:56;1;-103.41057;6.6142936;-112.56399;2.4532182
2020-04-05T09:10:56;1;-95.6197;10.460826;-112.81249;2.5315206
2020-04-05T09:15:56;1;-101.728325;7.6090426;-113.17745;2.3860507
2020-04-05T09:20:56;1;-105.32679;6.025243;-113.22094;2.4996488
2020-04-05T09:25:56;1;-99.49061;8.827199;-113.528656;2.4454992
2020-04-05T09:30:56;1;-100.56417;7.5593977;-112.70023;2.3249984
2020-04-05T09:35:56;1;-101.75764;7.882895;-113.93812;2.5087776
2020-04-05T09:40:56;1;-105.75194;5.890705;-113.399475;2.4256098
2020-04-05T09:45:56;1;-110.05349;3.8395438;-113.28139;2.4746437
2020-04-05T09:50:56;1;-108.123955;4.7290807;-113.579285;2.3752105
2020-04-05T09:55:56;1;-108.20095;4.5240846;-113.20667;2.468727
2020-04-05T10:00:56;1;-108.46092;4.309771;-112.46488;2.5740712
2020-04-05T10:05:56;1;-108.92478;3.8522065;-111.896645;2.5310194
2020-04-05T10:10:56;1;-110.07563;3.3139832;-112.06005;2.605705
2020-04-05T10:15:56;1;-108.83146;3.859899;-112.05755;2.5633101
2020-04-05T10:20:56;1;-106.44784;4.7860427;-111.88188;2.5184317
2020-04-05T10:25:56;1;-108.354485;3.915609;-111.66258;2.6497505
2020-04-05T10:30:56;1;-110.06335;3.217072;-111.93107;2.495873
2020-04-05T10:35:56;1;-108.21653;4.0275135;-111.65082;2.5267339
2020-04-05T10:40:56;1;-103.109886;6.39364;-110.57879;2.9386702
2020-04-05T10:45:56;1;-100.42373;7.696293;-112.08716;2.3881721
2020-04-05T10:50:56;1;-99.81709;8.150291;-112.18191;2.5001502
2020-04-05T10:55:56;1;-97.11606;9.4420805;-112.25049;2.4543629
2020-04-05T11:00:56;1;-96.858635;9.693597;-112.086914;2.6947727
2020-04-05T11:05:56;1;-102.82208;6.636962;-112.29929;2.3616717
2020-04-05T11:10:56;1;-100.491325;7.5454693;-111.83727;2.4406111
2020-04-05T11:15:56;1;-93.71773;10.930679;-112.47651;2.493798
2020-04-05T11:20:56;1;-98.23777;8.900709;-112.201065;2.480575
2020-04-05T11:25:56;1;-98.190414;9.069928;-112.57708;2.4972167
2020-04-05T11:30:56;1;-108.86046;3.5998373;-111.992455;2.4113526
2020-04-05T11:35:56;1;-110.29389;3.1188068;-112.193344;2.536445
2020-04-05T11:40:56;1;-107.15745;4.530006;-112.23926;2.4435005
2020-04-05T11:45:56;1;-107.272934;4.6061425;-112.59775;2.4208045
2020-04-05T11:50:56;1;-109.56078;3.1544082;-111.62323;2.5229826
2020-04-05T11:55:56;1;-111.3547;2.6852162;-112.32235;2.441432
2020-04-05T12:00:56;1;-108.6357;4.020866;-112.49855;2.6155431
2020-04-05T12:05:56;1;-103.47618;6.5954866;-112.82064;2.3440278
2020-04-05T12:10:56;1;-107.76643;4.4308014;-112.57829;2.6228511
2020-04-05T12:15:56;1;-109.742195;3.5604231;-112.67983;2.5157764
2020-04-05T12:20:56;1;-108.579346;3.962754;-112.39895;2.4986138
2020-04-05T12:25:56;1;-108.22535;4.0989065;-112.58514;2.3759706
2020-04-05T12:30:56;1;-107.569885;4.519812;-112.51823;2.525
2020-04-05T12:35:56;1;-107.94229;4.167795;-112.40587;2.3879893
2020-04-05T12:40:56;1;-108.948395;3.5736413;-112.02975;2.4296408
2020-04-05T12:45:56;1;-108.67841;3.954897;-112.47501;2.5087154
2020-04-05T12:50:56;1;-110.405945;3.2699258;-112.748276;2.492389
2020-04-05T12:55:56;1;-105.826935;5.298298;-112.462524;2.4553769
2020-04-05T13:00:56;1;-105.96137;5.368843;-112.64831;2.5658104
2020-04-05T13:05:56;1;-110.07139;3.6141636;-112.85072;2.3220267
2020-04-05T13:10:56;1;-109.2847;3.8479335;-112.64063;2.4175
2020-04-05T13:15:56;1;-102.796684;6.873146;-112.80269;2.490124
2020-04-05T13:20:56;1;-105.08894;5.7421513;-112.701935;2.4780304
2020-04-05T13:25:56;1;-109.09314;4.095399;-112.902214;2.671642
2020-04-05T13:30:56;1;-106.31144;5.529521;-113.255936;2.4540088
2020-04-05T13:35:56;1;-107.31462;5.0699453;-113.32391;2.37629
2020-04-05T13:40:56;1;-103.451836;6.802784;-113.128075;2.5736885
2020-04-05T13:45:56;1;-110.4838;3.538768;-112.873856;2.5356753
2020-04-05T13:50:56;1;-108.43013;4.4437265;-112.98079;2.4981909
2020-04-05T13:55:56;1;-104.688576;6.1376486;-112.819275;2.50653
2020-04-05T14:00:56;1;-102.90456;6.6910787;-112.80641;2.4047627
2020-04-05T14:05:56;1;-101.67341;7.404239;-112.77249;2.5658338
2020-04-05T14:10:56;1;-104.83358;6.056392;-112.59145;2.512925
2020-04-05T14:15:56;1;-110.518196;3.3556147;-112.702354;2.4707797
2020-04-05T14:20:56;1;-92.706535;11.772169;-112.58024;2.5890095
2020-04-05T14:25:56;1;-104.93557;5.913627;-112.855125;2.3221967
2020-04-05T14:30:56;1;-102.2562;7.218845;-112.74515;2.4752257
2020-04-05T14:35:56;1;-104.04324;6.3058805;-112.82857;2.4554002
2020-04-05T14:40:56;1;-103.9172;6.3430605;-112.61534;2.531656
2020-04-05T14:45:56;1;-100.18513;8.146584;-112.55456;2.4812653
2020-04-05T14:50:56;1;-103.98997;6.474871;-113.109825;2.4840827
2020-04-05T14:55:56;1;-101.84979;7.447778;-112.82883;2.3732529
2020-04-05T15:00:56;1;-104.617455;5.990972;-112.871544;2.401896
2020-04-05T15:05:56;1;-100.99905;7.606788;-112.53369;2.4454753
2020-04-05T15:10:56;1;-102.302605;7.0820203;-112.71436;2.5010092
2020-04-05T15:15:56;1;-99.4634;8.383411;-112.45412;2.5115154
2020-04-05T15:20:56;1;-100.85832;7.738944;-112.61171;2.5337124
2020-04-05T15:25:56;1;-103.27634;6.383617;-112.389755;2.4814997
2020-04-05T15:30:56;1;-98.03975;9.206954;-112.56652;2.5126143
2020-04-05T15:35:56;1;-102.48082;6.8627043;-112.53545;2.4519625
2020-04-05T15:40:56;1;-95.6858;10.240997;-112.39671;2.403112
2020-04-05T15:45:56;1;-97.45241;9.180621;-112.41195;2.3086605
2020-04-05T15:50:56;1;-98.34056;8.701805;-111.9324;2.492409
2020-04-05T15:55:56;1;-97.81227;9.096368;-112.32083;2.4377866
2020-04-05T16:00:56;1;-92.594795;11.330509;-112.1095;2.3906176
2020-04-05T16:05:56;1;-93.2146;11.175285;-111.921684;2.5177965
2020-04-05T16:10:56;1;-91.18541;12.232454;-112.07877;2.5503705
2020-04-05T16:15:56;1;-91.95654;11.878786;-112.63301;2.4083593
2020-04-05T16:20:56;1;-91.20327;12.171913;-112.45423;2.526453
2020-04-05T16:25:56;1;-91.44627;11.937884;-111.874886;2.48112
2020-04-05T16:30:56;1;-92.13021;11.686103;-111.79586;2.672412
2020-04-05T16:35:56;1;-89.9171;12.760669;-110.475914;2.8217669
2020-04-05T16:40:56;1;-94.17046;10.9881735;-112.62381;2.5914218
2020-04-05T16:45:56;1;-97.61392;9.290165;-112.551315;2.383918
2020-04-05T16:50:56;1;-93.449936;10.999432;-111.9437;2.426659
2020-04-05T16:55:56;1;-96.85037;9.197895;-111.748634;2.4598253
2020-04-05T17:00:56;1;-100.56401;7.4842844;-111.69426;2.533304
2020-04-05T17:05:56;1;-97.640816;8.790537;-111.670235;2.4775047
2020-04-05T17:10:56;1;-99.07031;8.243204;-111.75729;2.4612043
2020-04-05T17:15:56;1;-98.29653;8.737591;-112.17376;2.6013126
2020-04-05T17:20:56;1;-94.99182;10.481827;-112.02213;2.7595894
2020-04-05T17:25:56;1;-96.31493;10.243086;-112.833786;2.6999738
2020-04-05T17:30:56;1;-94.61543;10.267282;-111.1698;2.5906491
2020-04-05T17:35:56;1;-95.25469;9.63001;-110.59612;2.4834225
2020-04-05T17:40:56;1;-94.33164;10.59003;-111.77103;2.4004955
2020-04-05T17:45:56;1;-92.54861;11.5099;-111.772255;2.5028296
2020-04-05T17:50:56;1;-94.107445;10.739665;-111.78473;2.527808
2020-04-05T17:55:56;1;-91.96689;12.951409;-113.98191;2.5172293
2020-04-05T18:00:56;1;-91.96385;12.641618;-113.41804;2.4845157
2020-04-05T18:05:56;1;-94.71514;11.443581;-114.00289;2.5274508
2020-04-05T18:10:56;1;-93.43794;11.577817;-112.84771;2.576703
2020-04-05T18:15:56;1;-89.81953;13.608826;-113.29875;2.52178
2020-04-05T18:20:56;1;-96.24215;9.814556;-111.985405;2.845563
2020-04-05T18:25:56;1;-94.4926;10.417449;-111.75737;2.4777136
2020-04-05T18:30:56;1;-92.032326;12.2332735;-112.63186;2.5354843
2020-04-05T18:35:56;1;-91.50883;12.560434;-112.8173;2.465088
2020-04-05T18:40:56;1;-93.832855;10.928092;-112.029434;2.3767862
2020-04-05T18:45:56;1;-92.935265;11.013394;-111.2452;2.5428436
2020-04-05T18:50:56;1;-93.84015;10.395151;-111.175674;2.5803094
2020-04-05T18:55:56;1;-99.606735;7.9527464;-111.70411;2.4916074
2020-04-05T19:00:56;1;-95.03387;9.9586315;-112.05526;2.4532354
2020-04-05T19:05:56;1;-92.75978;10.982891;-111.23718;2.4469645
2020-04-05T19:10:56;1;-92.863235;11.123505;-111.38557;2.3472106
2020-04-05T19:15:56;1;-94.32467;10.293227;-111.31968;2.4692004
2020-04-05T19:20:56;1;-99.56389;8.035399;-111.934555;2.582452
2020-04-05T19:25:56;1;-92.417496;11.110144;-110.914566;2.6180296
2020-04-05T19:30:56;1;-98.22395;8.383523;-111.28761;2.4773755
2020-04-05T19:35:56;1;-96.74646;9.2256365;-111.66854;2.49725
2020-04-05T19:40:56;1;-95.975815;9.371642;-111.06361;2.4365122
2020-04-05T19:45:56;1;-95.031494;9.940539;-111.13634;2.4583507
2020-04-05T19:50:56;1;-93.88708;10.591448;-111.205345;2.4836555
2020-04-05T19:55:56;1;-94.38359;10.18978;-110.929596;2.5393496
2020-04-05T20:00:56;1;-96.332466;8.988763;-110.94297;2.4247007
2020-04-05T20:05:56;1;-96.663376;9.213505;-111.26569;2.5851443
2020-04-05T20:10:56;1;-103.87639;5.6803136;-111.029884;2.4812708
2020-04-05T20:15:56;1;-108.648094;3.5580215;-110.920494;2.517501
2020-04-05T20:20:56;1;-110.02064;3.0077596;-111.324265;2.5643601
2020-04-05T20:25:56;1;-110.723076;2.8910615;-111.83578;2.4958563
2020-04-05T20:30:56;1;-110.71977;2.7268357;-111.50173;2.5159855
2020-04-05T20:35:56;1;-109.41758;2.8521113;-108.969536;2.9112337
2020-04-05T20:40:56;1;-110.54759;2.4890893;-111.07184;2.3650622
2020-04-05T20:45:56;1;-110.562515;2.597028;-110.9789;2.4524117
2020-04-05T20:50:56;1;-111.07376;2.623512;-111.320274;2.6588213
2020-04-05T20:55:56;1;-111.25873;2.6163483;-111.71539;2.6070082
2020-04-05T21:00:56;1;-111.00349;2.629055;-111.15572;2.597832
2020-04-05T21:05:56;1;-110.547745;2.6016371;-110.76272;2.54697
2020-04-05T21:10:56;1;-110.702705;2.5378375;-110.775505;2.501602
2020-04-05T21:15:56;1;-111.03751;2.5199616;-111.09755;2.5499701
2020-04-05T21:20:56;1;-111.15618;2.5040743;-111.3834;2.5196874
2020-04-05T21:25:56;1;-111.02071;2.4901714;-111.05027;2.39807
2020-04-05T21:30:56;1;-111.33566;2.5684547;-111.52349;2.511119
2020-04-05T21:35:56;1;-111.76365;2.574206;-111.83936;2.553653
2020-04-05T21:40:56;1;-110.913055;2.5334008;-111.12562;2.5155587
2020-04-05T21:45:56;1;-110.86669;2.4665833;-110.978065;2.4942064
2020-04-05T21:50:56;1;-110.297844;2.7860577;-111.44414;2.5960448
2020-04-05T21:55:56;1;-111.2198;2.5555377;-111.20178;2.5230138
2020-04-05T22:00:56;1;-110.93571;2.5729685;-111.21506;2.5539422
2020-04-05T22:05:56;1;-111.14936;2.6012964;-111.38221;2.5761762
2020-04-05T22:10:56;1;-110.27581;2.6937;-111.24515;2.4654858
2020-04-05T22:15:56;1;-110.87959;2.597721;-110.782074;2.5276384
2020-04-05T22:20:56;1;-111.33704;2.5468287;-111.4258;2.5792177
2020-04-05T22:25:56;1;-111.36027;2.5053198;-111.36641;2.616708
2020-04-05T22:30:56;1;-111.518135;2.6702464;-111.59946;2.6878376
2020-04-05T22:35:56;1;-111.63815;2.506495;-111.65408;2.5450006
2020-04-05T22:40:56;1;-111.33983;2.4736798;-111.41126;2.5370147
2020-04-05T22:45:56;1;-111.607376;2.4856694;-111.65432;2.4688206
2020-04-05T22:50:56;1;-111.58561;2.5282483;-111.656296;2.4455926
2020-04-05T22:55:56;1;-111.81697;2.466999;-111.86505;2.4513223
2020-04-05T23:00:56;1;-112.680046;2.634539;-113.02536;2.6424205
2020-04-05T23:05:56;1;-112.584816;2.537001;-112.382744;2.5022914
2020-04-05T23:10:56;1;-111.85332;2.455208;-111.76064;2.4761803
2020-04-05T23:15:56;1;-111.664825;2.5213366;-111.671234;2.5120652
2020-04-05T23:20:56;1;-112.71419;2.5432057;-112.7305;2.5687275
2020-04-05T23:25:56;1;-112.292435;2.5433195;-112.26204;2.43262
2020-04-05T23:30:56;1;-112.467384;2.5351694;-112.57861;2.485029
2020-04-05T23:35:56;1;-112.10667;2.6486282;-112.20077;2.629758
2020-04-05T23:40:56;1;-111.86519;2.6259704;-111.82526;2.5832381
2020-04-05T23:45:56;1;-111.67173;2.4797318;-111.5871;2.4742277
2020-04-05T23:50:56;1;-111.39758;2.4484596;-111.52988;2.3951113
2020-04-05T23:55:56;1;-111.79513;2.4614;-111.972244;2.4291582
2020-04-06T00:00:56;1;-112.06476;2.4852917;-112.214226;2.5031283
2020-04-06T00:05:56;1;-112.53697;2.5201626;-112.47607;2.453377
2020-04-06T00:10:56;1;-112.1661;2.4647255;-112.201805;2.4356937
2020-04-06T00:15:56;1;-112.05539;2.4253154;-111.94628;2.4600735
2020-04-06T00:20:56;1;-112.062454;2.501173;-112.05508;2.521275
2020-04-06T00:25:56;1;-111.74557;2.494211;-111.8067;2.4998608
2020-04-06T00:30:56;1;-111.4907;2.5944688;-111.76846;2.5346842
2020-04-06T00:35:56;1;-111.54768;2.4740148;-111.67741;2.4504976
2020-04-06T00:40:56;1;-112.22299;2.6573975;-112.605156;2.767634
2020-04-06T00:45:56;1;-112.13462;2.445074;-112.08357;2.4723709
2020-04-06T00:50:56;1;-112.42013;2.4900181;-112.453125;2.4130487
2020-04-06T00:55:56;1;-111.90091;2.5152476;-111.99458;2.5189874
2020-04-06T01:00:56;1;-111.61069;2.4718513;-111.5258;2.4396043
2020-04-06T01:05:56;1;-111.57677;2.595913;-111.43105;2.7076511
2020-04-06T01:10:56;1;-111.16661;2.4321282;-111.285934;2.384546
2020-04-06T01:15:56;1;-112.15427;2.563575;-112.70733;2.5190425
2020-04-06T01:20:56;1;-111.439766;2.53022;-111.450134;2.5204782
2020-04-06T01:25:56;1;-111.83847;2.4500005;-111.89322;2.4311779
2020-04-06T01:30:56;1;-111.90641;2.5163698;-112.0078;2.499527
2020-04-06T01:35:56;1;-112.1165;2.4118733;-112.118904;2.4207125
2020-04-06T01:40:56;1;-111.96245;2.4858053;-111.76817;2.5566208
2020-04-06T01:45:56;1;-111.70838;2.5449011;-111.881004;2.514479
2020-04-06T01:50:56;1;-111.2081;2.4960976;-111.17403;2.4411123
2020-04-06T01:55:56;1;-111.84644;2.5292447;-112.043594;2.4821553
2020-04-06T02:00:56;1;-111.97657;2.6029475;-111.97587;2.6195903
2020-04-06T02:05:56;1;-112.1294;2.4606776;-111.98401;2.3631203
2020-04-06T02:10:56;1;-111.53125;2.436081;-111.46907;2.4854562
2020-04-06T02:15:56;1;-111.58215;2.5070364;-111.53577;2.556659
2020-04-06T02:20:56;1;-111.13614;2.497847;-111.20633;2.4854558
2020-04-06T02:25:56;1;-111.34741;2.4919071;-111.39815;2.4950802
2020-04-06T02:30:56;1;-111.28774;2.4520562;-111.22264;2.4301481
2020-04-06T02:35:56;1;-112.12092;2.4384382;-112.20675;2.394542
2020-04-06T02:40:56;1;-112.11418;2.5453236;-111.96036;2.591374
2020-04-06T02:45:56;1;-112.16213;2.5227125;-112.07582;2.4524922
2020-04-06T02:50:56;1;-111.67852;2.53839;-111.236084;2.493296
2020-04-06T02:55:56;1;-111.43614;2.6386664;-111.540665;2.6229882
2020-04-06T03:00:56;1;-111.92553;2.5157447;-111.91567;2.5454073
2020-04-06T03:05:56;1;-108.09096;3.9826357;-106.176704;4.046822
2020-04-06T03:10:56;1;-111.33959;2.4510813;-111.26027;2.5254762
2020-04-06T03:15:56;1;-112.28953;2.53274;-112.46722;2.5008345
2020-04-06T03:20:56;1;-111.719574;2.4530663;-111.579666;2.4397547
2020-04-06T03:25:56;1;-112.26182;2.5012197;-112.28874;2.5008233
2020-04-06T03:30:56;1;-112.49317;2.473123;-112.34476;2.4087644
2020-04-06T03:35:56;1;-111.7356;2.4756694;-111.581825;2.5079818
