"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-10T02:05:56;1;-117.6587;2.9925637;-118.64077;2.6479163
2019-12-10T02:10:56;1;-114.21791;4.736611;-118.95565;2.600496
2019-12-10T02:15:56;1;-116.60554;3.4722667;-118.803894;2.6598687
2019-12-10T02:20:56;1;-117.166245;3.3391855;-119.332016;2.3988724
2019-12-10T02:25:56;1;-115.71373;3.83641;-116.34341;3.7460883
2019-12-10T02:30:56;1;-116.090225;3.6535268;-118.49719;2.7253156
2019-12-10T02:35:56;1;-115.53023;3.8469155;-119.28284;2.5186975
2019-12-10T02:40:56;1;-116.53794;3.8367627;-119.62561;2.5472736
2019-12-10T02:45:56;1;-117.419044;3.3601027;-117.43972;3.5594575
2019-12-10T02:50:56;1;-117.89316;3.1803894;-119.56441;2.526928
2019-12-10T02:55:56;1;-115.42369;4.120741;-117.24233;3.2187676
2019-12-10T03:00:56;1;-117.764275;3.2252836;-118.352104;3.1949015
2019-12-10T03:05:56;1;-115.94765;3.935912;-119.55764;2.500738
2019-12-10T03:10:56;1;-112.66383;5.3103137;-113.03408;5.3071885
2019-12-10T03:15:56;1;-115.38083;4.2473326;-118.5387;3.0282218
2019-12-10T03:20:56;1;-115.5579;4.535393;-119.45116;2.9077692
2019-12-10T03:25:56;1;-114.30801;4.816535;-119.11752;2.8965178
2019-12-10T03:30:56;1;-113.03337;5.3166757;-119.05662;2.7957258
2019-12-10T03:35:56;1;-117.84379;3.3287177;-119.74121;2.5744214
2019-12-10T03:40:56;1;-117.888916;3.3770492;-119.55876;2.6368916
2019-12-10T03:45:56;1;-118.76818;2.8492525;-119.35492;2.7171419
2019-12-10T03:50:56;1;-116.973564;3.2862222;-119.64941;2.5494113
2019-12-10T03:55:56;1;-118.420685;2.8731954;-119.14898;2.6296515
2019-12-10T04:00:56;1;-117.598564;3.1120324;-119.29201;2.5429497
2019-12-10T04:05:56;1;-118.94003;2.8076518;-119.87145;2.50181
2019-12-10T04:10:56;1;-116.60381;3.8442087;-119.79815;2.5460582
2019-12-10T04:15:56;1;-115.839676;3.9567323;-119.16816;2.802014
2019-12-10T04:20:56;1;-110.87434;6.517107;-119.39356;2.6086838
2019-12-10T04:25:56;1;-117.610825;3.5094516;-119.257675;2.773074
2019-12-10T04:30:56;1;-118.538025;3.0048296;-118.67484;2.9981792
2019-12-10T04:35:56;1;-117.809975;3.3872185;-119.87216;2.5629306
2019-12-10T04:40:56;1;-114.071205;4.8977704;-115.05535;4.6455173
2019-12-10T04:45:56;1;-118.53284;3.1851454;-119.71208;2.6992466
2019-12-10T04:50:56;1;-113.261765;5.638806;-120.147;2.7871504
2019-12-10T04:55:56;1;-118.87188;3.1321044;-120.19045;2.7341952
2019-12-10T05:00:56;1;-117.51081;3.6908488;-118.48515;3.4874158
2019-12-10T05:05:56;1;-116.94637;3.8884716;-120.595436;2.480643
2019-12-10T05:10:56;1;-115.99966;3.8231711;-119.814125;2.5384839
2019-12-10T05:15:56;1;-112.00748;5.734393;-110.08888;7.0121202
2019-12-10T05:20:56;1;-118.221176;3.5224693;-120.52941;2.5574641
2019-12-10T05:25:56;1;-115.48588;4.406808;-115.10635;4.7929935
2019-12-10T05:30:56;1;-115.78482;4.71295;-120.44101;2.6321416
2019-12-10T05:35:56;1;-116.97904;4.021756;-120.47334;2.576028
2019-12-10T05:40:56;1;-118.25;3.2508843;-120.00382;2.6514995
2019-12-10T05:45:56;1;-118.66621;3.2282302;-120.376305;2.5343297
2019-12-10T05:50:56;1;-118.132324;3.4441936;-120.605316;2.4683163
2019-12-10T05:55:56;1;-118.00866;3.5738287;-120.78478;2.5685103
2019-12-10T06:00:56;1;-115.31697;4.9292636;-121.257484;2.5881746
2019-12-10T06:05:56;1;-114.58134;5.208783;-120.8364;2.67069
2019-12-10T06:10:56;1;-116.75462;4.212123;-119.47002;3.1565356
2019-12-10T06:15:56;1;-117.48542;4.0085464;-120.627174;2.6520805
2019-12-10T06:20:56;1;-116.47185;4.3325186;-120.58235;2.6870055
2019-12-10T06:25:56;1;-116.890015;4.2530866;-120.40948;2.856131
2019-12-10T06:30:56;1;-113.98606;5.464904;-118.085815;3.1412804
2019-12-10T06:35:56;1;-114.534065;5.2435946;-118.32512;3.3189075
2019-12-10T06:40:56;1;-113.45343;5.649596;-120.24846;2.8566723
2019-12-10T06:45:56;1;-112.48564;6.2603498;-120.18817;2.9076004
2019-12-10T06:50:56;1;-109.51201;7.691255;-121.10292;2.6115608
2019-12-10T06:55:56;1;-111.80489;6.3440566;-120.64905;2.4209247
2019-12-10T07:00:56;1;-107.949104;8.076408;-120.70371;2.7337866
2019-12-10T07:05:56;1;-108.051605;8.101837;-120.44331;2.750901
2019-12-10T07:10:56;1;-108.884674;7.71964;-120.57775;2.6368234
2019-12-10T07:15:56;1;-105.92891;9.129633;-120.38421;2.8068583
2019-12-10T07:20:56;1;-107.17447;8.728939;-121.35009;2.4799292
2019-12-10T07:25:56;1;-106.33917;9.000533;-121.33089;2.5114894
2019-12-10T07:30:56;1;-106.23909;9.1630125;-120.85317;2.777465
2019-12-10T07:35:56;1;-105.1232;9.57609;-120.70858;2.569157
2019-12-10T07:40:56;1;-104.644646;9.835644;-121.28295;2.5881293
2019-12-10T07:45:56;1;-104.913246;9.656461;-121.023705;2.5790646
2019-12-10T07:50:56;1;-104.260025;10.036808;-121.37359;2.3850951
2019-12-10T07:55:56;1;-100.30055;12.136336;-121.16571;2.691678
2019-12-10T08:00:56;1;-92.174225;16.120176;-120.764175;2.632771
2019-12-10T08:05:56;1;-91.76475;15.261213;-120.85537;2.565361
2019-12-10T08:10:56;1;-93.72699;15.561209;-121.33898;2.4766347
2019-12-10T08:15:56;1;-88.1937;17.793999;-120.58186;2.6557178
2019-12-10T08:20:56;1;-90.069595;16.976656;-119.20889;3.2746193
2019-12-10T08:25:56;1;-96.378494;13.775765;-120.975914;2.4455655
2019-12-10T08:30:56;1;-89.63174;17.164925;-120.91656;2.5620565
2019-12-10T08:35:56;1;-103.25658;10.237955;-120.171326;2.6050014
2019-12-10T08:40:56;1;-107.52134;8.05272;-120.07898;2.49834
2019-12-10T08:45:56;1;-90.470894;16.484777;-119.16077;3.3361964
2019-12-10T08:50:56;1;-97.286575;13.675471;-121.155464;2.5078619
2019-12-10T08:55:56;1;-93.63928;14.128926;-120.40676;2.644779
2019-12-10T09:00:56;1;-93.54891;14.658507;-120.22725;2.6974478
2019-12-10T09:05:56;1;-107.35785;8.330209;-120.47428;2.657011
2019-12-10T09:10:56;1;-100.04945;11.901475;-120.37033;2.6623025
2019-12-10T09:15:56;1;-89.47198;16.38264;-120.69589;2.4007487
2019-12-10T09:20:56;1;-97.04292;13.302041;-120.47838;2.5754707
2019-12-10T09:25:56;1;-92.78504;15.392075;-119.84784;2.8780508
2019-12-10T09:30:56;1;-95.15905;13.937668;-120.47778;2.5274386
2019-12-10T09:35:56;1;-93.4565;14.948505;-120.82291;2.4830034
2019-12-10T09:40:56;1;-89.49419;17.035948;-120.59852;2.490616
2019-12-10T09:45:56;1;-96.3404;13.83903;-119.824005;2.8149078
2019-12-10T09:50:56;1;-94.14382;14.77053;-120.84344;2.4092522
2019-12-10T09:55:56;1;-100.460304;11.984152;-120.98976;2.560904
2019-12-10T10:00:56;1;-95.15238;14.309825;-120.55209;2.7022495
2019-12-10T10:05:56;1;-89.13819;17.377918;-121.010925;2.4794784
2019-12-10T10:10:56;1;-86.14205;18.499498;-120.264206;2.7118118
2019-12-10T10:15:56;1;-89.39676;17.061401;-120.85402;2.509808
2019-12-10T10:20:56;1;-85.39207;19.227478;-120.92017;2.4465683
2019-12-10T10:25:56;1;-87.97058;17.949059;-121.05355;2.6517134
2019-12-10T10:30:56;1;-90.29466;16.663143;-121.00753;2.367548
2019-12-10T10:35:56;1;-89.11756;17.366264;-121.12952;2.4163902
2019-12-10T10:40:56;1;-85.30957;19.080233;-120.898865;2.5362835
2019-12-10T10:45:56;1;-88.31117;18.085253;-121.42072;2.4708247
2019-12-10T10:50:56;1;-85.02723;19.041899;-121.08022;2.4065068
2019-12-10T10:55:56;1;-85.210884;19.601086;-121.068665;2.4075112
2019-12-10T11:00:56;1;-86.873634;18.667753;-121.23646;2.4967172
2019-12-10T11:05:56;1;-78.963585;23.208992;-121.82576;2.493939
2019-12-10T11:10:56;1;-90.36254;17.171783;-121.7024;2.4433324
2019-12-10T11:15:56;1;-88.122055;17.9688;-121.41579;2.4278715
2019-12-10T11:20:56;1;-87.36499;18.820724;-121.875336;2.4161735
2019-12-10T11:25:56;1;-84.783936;20.089697;-121.91904;2.5304534
2019-12-10T11:30:56;1;-84.58511;20.179806;-121.72005;2.4517026
2019-12-10T11:35:56;1;-82.83337;21.086329;-121.53519;2.4705074
2019-12-10T11:40:56;1;-84.99552;19.860157;-120.98406;2.6936657
2019-12-10T11:45:56;1;-91.39871;16.665562;-121.91696;2.5653853
2019-12-10T11:50:56;1;-96.40716;14.532437;-122.041466;2.5310688
2019-12-10T11:55:56;1;-90.75239;17.14489;-121.92489;2.4865701
2019-12-10T12:00:56;1;-89.19091;17.756233;-121.78517;2.4236913
2019-12-10T12:05:56;1;-89.157;17.817835;-121.615;2.59964
2019-12-10T12:10:56;1;-83.679924;20.640686;-121.93659;2.4118977
2019-12-10T12:15:56;1;-91.189384;16.92054;-122.24165;2.482439
2019-12-10T12:20:56;1;-94.93596;15.011376;-122.08583;2.4693208
2019-12-10T12:25:56;1;-92.0248;16.859251;-121.997826;2.492331
2019-12-10T12:30:56;1;-97.69782;13.934663;-122.23836;2.395214
2019-12-10T12:35:56;1;-87.86009;18.921452;-122.00778;2.480469
2019-12-10T12:40:56;1;-90.59393;17.5987;-122.08827;2.4791055
2019-12-10T12:45:56;1;-95.337585;15.125646;-119.795555;2.868102
2019-12-10T12:50:56;1;-94.99408;15.448907;-121.956215;2.5937018
2019-12-10T12:55:56;1;-90.050995;17.88949;-122.05566;2.458279
2019-12-10T13:00:56;1;-89.54444;18.253428;-122.17044;2.647377
2019-12-10T13:05:56;1;-95.2976;15.411113;-122.38015;2.4420445
2019-12-10T13:10:56;1;-96.3868;14.775898;-122.094246;2.5792966
2019-12-10T13:15:56;1;-92.61956;16.423409;-122.213356;2.6985042
2019-12-10T13:20:56;1;-92.84618;16.472729;-121.84612;2.6211226
2019-12-10T13:25:56;1;-99.8675;12.8368435;-122.07029;2.4465227
2019-12-10T13:30:56;1;-92.19202;16.751371;-121.97988;2.5217617
2019-12-10T13:35:56;1;-90.54512;17.747875;-122.2819;2.467404
2019-12-10T13:40:56;1;-94.20936;15.72685;-122.27485;2.5122206
2019-12-10T13:45:56;1;-98.05456;13.866483;-122.360855;2.5816967
2019-12-10T13:50:56;1;-96.3901;14.725221;-122.194405;2.5931387
2019-12-10T13:55:56;1;-93.33533;14.757578;-122.11365;2.5073576
2019-12-10T14:00:56;1;-88.39182;17.802925;-121.50892;2.555046
2019-12-10T14:05:56;1;-92.52788;16.053316;-122.048996;2.57399
2019-12-10T14:10:56;1;-105.85843;9.2099;-121.91912;2.5151908
2019-12-10T14:15:56;1;-112.967636;6.427795;-121.93814;2.4327857
2019-12-10T14:20:56;1;-113.44523;6.3705873;-122.19833;2.5327008
2019-12-10T14:25:56;1;-113.76916;6.252106;-121.98714;2.6803546
2019-12-10T14:30:56;1;-110.83531;7.3889084;-121.95409;2.5208313
2019-12-10T14:35:56;1;-111.65449;7.0198383;-122.11667;2.4784198
2019-12-10T14:40:56;1;-109.82844;7.685715;-121.77204;2.5575283
2019-12-10T14:45:56;1;-106.07293;9.173878;-121.62632;2.6144178
2019-12-10T14:50:56;1;-94.84147;14.706086;-121.48615;2.5316756
2019-12-10T14:55:56;1;-90.43546;17.243347;-121.29881;2.7835867
2019-12-10T15:00:56;1;-87.79251;18.402903;-121.41337;2.637726
2019-12-10T15:05:56;1;-86.99789;19.035967;-121.06112;2.75145
2019-12-10T15:10:56;1;-95.267296;14.817722;-121.013695;2.790119
2019-12-10T15:15:56;1;-93.34322;15.637282;-121.35499;2.7238991
2019-12-10T15:20:56;1;-93.15335;15.849466;-121.11666;2.6941578
2019-12-10T15:25:56;1;-99.50233;12.292516;-120.335976;3.0756624
2019-12-10T15:30:56;1;-104.154236;9.983868;-120.5956;2.8512042
2019-12-10T15:35:56;1;-104.29885;9.917036;-120.78622;2.842563
2019-12-10T15:40:56;1;-106.08409;8.81196;-120.096306;2.788413
2019-12-10T15:45:56;1;-104.95297;9.441299;-119.79695;3.043732
2019-12-10T15:50:56;1;-108.68419;7.8579273;-119.88954;3.0227296
2019-12-10T15:55:56;1;-111.44822;6.6113696;-119.58262;3.2296052
2019-12-10T16:00:56;1;-113.47623;5.6660466;-120.60128;2.681819
2019-12-10T16:05:56;1;-116.61569;4.4547668;-120.374985;2.930608
2019-12-10T16:10:56;1;-116.80003;4.3628464;-119.9891;3.0716536
2019-12-10T16:15:56;1;-118.03486;3.7386122;-119.63784;3.1873548
2019-12-10T16:20:56;1;-119.14009;3.26925;-120.59917;2.7672753
2019-12-10T16:25:56;1;-119.37267;3.2200263;-120.46611;2.9023476
2019-12-10T16:30:56;1;-119.65494;3.1396317;-120.27972;2.96
2019-12-10T16:35:56;1;-119.66362;3.0371027;-119.894684;2.965787
2019-12-10T16:40:56;1;-120.31533;2.9741762;-121.05243;2.82099
2019-12-10T16:45:56;1;-119.58731;3.083604;-119.68094;3.040921
2019-12-10T16:50:56;1;-120.007545;2.9177055;-120.51939;2.8105037
2019-12-10T16:55:56;1;-120.01464;2.8552842;-120.0685;2.7939217
2019-12-10T17:00:56;1;-120.36657;2.8559165;-120.07665;3.0358183
2019-12-10T17:05:56;1;-119.455956;2.9639812;-119.130516;3.0614736
2019-12-10T17:10:56;1;-119.062126;2.9809017;-118.23546;3.0421221
2019-12-10T17:15:56;1;-120.424446;2.7853339;-120.55522;2.654977
2019-12-10T17:20:56;1;-119.65635;2.8340688;-119.25162;2.943589
2019-12-10T17:25:56;1;-119.80764;2.8498216;-120.39677;2.6925974
2019-12-10T17:30:56;1;-119.46991;3.1564658;-119.81115;2.9768682
2019-12-10T17:35:56;1;-119.45048;3.0622249;-119.20218;3.2747061
2019-12-10T17:40:56;1;-118.52621;3.2960694;-118.92956;3.290138
2019-12-10T17:45:56;1;-119.905106;2.9193025;-120.51771;2.7151031
2019-12-10T17:50:56;1;-119.05374;3.2119884;-119.53145;3.1246498
2019-12-10T17:55:56;1;-118.042656;3.7983851;-120.15141;3.0483525
2019-12-10T18:00:56;1;-118.80964;3.1618166;-119.62015;2.9265008
2019-12-10T18:05:56;1;-118.26669;3.379093;-118.94758;3.1208808
2019-12-10T18:10:56;1;-118.53731;3.20261;-118.710365;3.1765864
2019-12-10T18:15:56;1;-118.98663;3.0075078;-119.14306;2.9891055
2019-12-10T18:20:56;1;-118.80687;2.9461377;-119.56302;2.768397
2019-12-10T18:25:56;1;-118.83615;2.9781978;-119.31672;2.7693892
2019-12-10T18:30:56;1;-118.183975;3.0906105;-119.14887;2.8211381
2019-12-10T18:35:56;1;-119.12647;2.9116418;-119.3085;3.0220318
2019-12-10T18:40:56;1;-118.50233;3.1790268;-119.8994;2.768482
2019-12-10T18:45:56;1;-118.80423;3.0360587;-119.39555;2.853027
2019-12-10T18:50:56;1;-116.773674;3.7785711;-118.16786;3.356154
2019-12-10T18:55:56;1;-116.53507;3.289066;-117.37458;3.1839273
2019-12-10T19:00:56;1;-116.034584;3.9260101;-118.11869;3.3200533
2019-12-10T19:05:56;1;-116.298775;4.760394;-119.97941;3.248515
2019-12-10T19:10:56;1;-113.95849;4.326806;-117.14715;2.8870153
2019-12-10T19:15:56;1;-114.34558;5.873883;-119.99526;3.5307608
2019-12-10T19:20:56;1;-109.59153;6.9924364;-119.51896;2.8186116
2019-12-10T19:25:56;1;-100.006035;10.939609;-118.2469;3.2199528
2019-12-10T19:30:56;1;-102.594955;10.337314;-119.839714;2.8254004
2019-12-10T19:35:56;1;-102.502914;10.227699;-119.67757;2.8404522
2019-12-10T19:40:56;1;-105.6268;8.5098;-118.14755;3.202637
2019-12-10T19:45:56;1;-103.99975;9.484458;-119.00371;2.9202523
2019-12-10T19:50:56;1;-103.3303;9.498435;-118.61565;2.8576012
2019-12-10T19:55:56;1;-106.994125;8.017512;-118.6674;3.1316547
2019-12-10T20:00:56;1;-108.51644;6.704539;-117.906525;2.6758103
2019-12-10T20:05:56;1;-110.69189;5.8487053;-117.99668;2.8173354
2019-12-10T20:10:56;1;-110.39332;6.0029573;-118.113464;2.7894044
2019-12-10T20:15:56;1;-120.21387;6.193969;-127.59446;3.1650743
2019-12-10T20:20:56;1;-121.232506;5.9284325;-127.93155;3.165606
2019-12-10T20:25:56;1;-120.100075;6.301598;-128.3099;2.8628585
2019-12-10T20:30:56;1;-120.65039;6.1551886;-128.46503;2.82012
2019-12-10T20:35:56;1;-120.17306;6.3455224;-128.62553;2.8161707
2019-12-10T20:40:56;1;-117.0362;8.21597;-129.47237;2.924689
2019-12-10T20:45:56;1;-118.27147;7.423328;-129.16779;2.9112256
2019-12-10T20:50:56;1;-118.17965;7.501724;-129.25739;2.7435582
2019-12-10T20:55:56;1;-120.96585;6.336966;-129.48924;2.6593688
2019-12-10T21:00:56;1;-119.89064;6.7607036;-128.86546;2.9155543
2019-12-10T21:05:56;1;-121.41527;6.0620255;-128.56638;3.1100407
2019-12-10T21:10:56;1;-122.28555;5.8421617;-129.4476;2.7848954
2019-12-10T21:15:56;1;-121.08369;6.029442;-128.67755;2.9469402
2019-12-10T21:20:56;1;-122.69095;5.5123043;-128.82445;2.9294684
2019-12-10T21:25:56;1;-124.24375;4.9330025;-128.41046;3.1260278
2019-12-10T21:30:56;1;-124.06412;5.058946;-129.49776;2.8709974
2019-12-10T21:35:56;1;-125.667114;4.1449323;-129.33995;2.6623123
2019-12-10T21:40:56;1;-125.578514;4.308601;-128.30396;3.0985348
2019-12-10T21:45:56;1;-125.58498;4.2527704;-128.96715;2.9380043
2019-12-10T21:50:56;1;-124.77871;4.6788073;-129.03204;2.8454456
2019-12-10T21:55:56;1;-123.72814;5.0606284;-129.04999;2.8667998
2019-12-10T22:00:56;1;-123.39951;5.1921124;-129.03693;2.8844314
2019-12-10T22:05:56;1;-120.83576;6.3055534;-127.99984;3.1812234
2019-12-10T22:10:56;1;-118.1674;7.435772;-128.30334;3.0503016
2019-12-10T22:15:56;1;-118.31225;7.322252;-126.0937;3.2935739
2019-12-10T22:20:56;1;-118.65415;7.1927595;-128.74687;3.0054042
2019-12-10T22:25:56;1;-116.58813;8.216472;-129.05966;3.0389915
2019-12-10T22:30:56;1;-116.294624;8.295497;-128.16685;3.1038866
2019-12-10T22:35:56;1;-115.6943;8.447772;-128.31952;3.011399
2019-12-10T22:40:56;1;-116.34206;8.336691;-128.75357;3.171955
2019-12-10T22:45:56;1;-113.65;9.493868;-129.12068;2.8119032
2019-12-10T22:50:56;1;-113.20694;9.636326;-127.034225;3.46606
2019-12-10T22:55:56;1;-113.40885;9.543156;-128.61382;3.0153613
2019-12-10T23:00:56;1;-114.91651;8.614605;-128.54704;2.8515286
2019-12-10T23:05:56;1;-116.612274;8.064437;-128.969;2.668141
2019-12-10T23:10:56;1;-114.74767;8.422864;-127.08313;3.197614
2019-12-10T23:15:56;1;-115.414;8.516525;-128.6654;2.823198
2019-12-10T23:20:56;1;-115.652275;8.425956;-129.01411;2.6534853
2019-12-10T23:25:56;1;-116.40208;8.088249;-129.06532;2.6918848
2019-12-10T23:30:56;1;-115.466385;8.455311;-128.33853;2.9660835
2019-12-10T23:35:56;1;-117.3964;7.3639297;-128.46373;2.739338
2019-12-10T23:40:56;1;-116.35299;7.8389945;-128.3203;2.8218658
2019-12-10T23:45:56;1;-116.70195;7.6493697;-128.42673;2.5963726
2019-12-10T23:50:56;1;-119.10121;6.7156944;-128.6796;2.5857513
2019-12-10T23:55:56;1;-120.34621;6.3462114;-128.67697;2.8056881
2019-12-11T00:00:56;1;-115.60461;6.558123;-124.47522;2.8232455
2019-12-11T00:05:56;1;-115.92287;6.7518888;-125.49655;2.5506487
2019-12-11T00:10:56;1;-117.62305;6.157386;-125.33556;2.8174715
2019-12-11T00:15:56;1;-116.48424;6.5803623;-125.26886;2.7705612
2019-12-11T00:20:56;1;-118.318184;6.4824667;-126.44561;2.8464837
2019-12-11T00:25:56;1;-121.42842;5.012552;-127.351944;2.5186007
2019-12-11T00:30:56;1;-123.82964;4.8487997;-129.13611;2.6384828
2019-12-11T00:35:56;1;-124.902725;4.48241;-129.0562;2.8152556
2019-12-11T00:40:56;1;-123.0892;5.3060675;-129.45709;2.638008
2019-12-11T00:45:56;1;-125.876045;4.1728005;-129.43433;2.6295028
2019-12-11T00:50:56;1;-123.6875;5.1206613;-128.32245;3.0299368
2019-12-11T00:55:56;1;-125.93469;3.9635475;-128.31567;2.8427503
2019-12-11T01:00:56;1;-126.452385;3.9098427;-129.07217;2.6969447
2019-12-11T01:05:56;1;-125.17503;4.3274975;-129.19249;2.5481293
2019-12-11T01:10:56;1;-124.20062;4.775356;-129.22966;2.6788595
2019-12-11T01:15:56;1;-124.73569;4.5962367;-129.17622;2.7955945
2019-12-11T01:20:56;1;-125.97255;3.9596565;-129.22452;2.693664
2019-12-11T01:25:56;1;-125.33523;4.389701;-129.13536;2.8118982
2019-12-11T01:30:56;1;-126.68609;3.6675594;-129.13272;2.7435658
2019-12-11T01:35:56;1;-123.33619;4.9521236;-128.89171;2.7021246
2019-12-11T01:40:56;1;-108.83643;11.929349;-129.30055;2.5333612
2019-12-11T01:45:56;1;-123.00514;5.2796707;-128.33777;2.9821532
2019-12-11T01:50:56;1;-126.01154;3.8761365;-128.923;2.7233086
2019-12-11T01:55:56;1;-125.388535;4.186635;-129.02374;2.6201012
2019-12-11T02:00:56;1;-123.71188;4.9985914;-129.3616;2.6634672
2019-12-11T02:05:56;1;-124.88078;4.4071984;-129.13927;2.561095
2019-12-11T02:10:56;1;-124.076294;4.8777614;-129.1439;2.7095575
2019-12-11T02:15:56;1;-125.37566;4.3292017;-129.30423;2.6012127
2019-12-11T02:20:56;1;-125.4305;4.1437364;-129.22266;2.5049167
2019-12-11T02:25:56;1;-126.27352;3.7974317;-128.98242;2.633269
2019-12-11T02:30:56;1;-123.58551;4.0077915;-124.672386;3.4655454
2019-12-11T02:35:56;1;-125.114456;4.1828423;-128.18965;2.9523082
2019-12-11T02:40:56;1;-124.33892;4.6035933;-129.20735;2.6406577
2019-12-11T02:45:56;1;-125.112045;4.431604;-128.98433;2.7999578
2019-12-11T02:50:56;1;-125.61304;4.0766006;-127.7506;2.9370008
2019-12-11T02:55:56;1;-126.06937;3.967528;-129.21928;2.6429198
2019-12-11T03:00:56;1;-125.14177;4.1883;-128.6141;2.7081976
2019-12-11T03:05:56;1;-126.64251;3.6066387;-129.02086;2.711318
2019-12-11T03:10:56;1;-126.95715;3.4833648;-128.64186;2.823277
2019-12-11T03:15:56;1;-125.88667;3.7275488;-128.03995;2.922858
2019-12-11T03:20:56;1;-124.93384;4.230474;-128.80829;2.655196
2019-12-11T03:25:56;1;-125.88044;3.9780672;-129.02673;2.6963959
2019-12-11T03:30:56;1;-125.19821;3.9020169;-128.0585;2.8142197
2019-12-11T03:35:56;1;-123.16936;5.2770715;-129.4998;2.5875325
2019-12-11T03:40:56;1;-126.43607;3.6889868;-128.8332;2.6170745
2019-12-11T03:45:56;1;-123.19095;5.0964813;-128.83559;2.6020298
2019-12-11T03:50:56;1;-109.0764;11.218029;-110.81099;11.057114
2019-12-11T03:55:56;1;-125.86929;3.7011912;-128.66916;2.5817668
2019-12-11T04:00:56;1;-120.82788;5.604101;-128.60197;2.741253
2019-12-11T04:05:56;1;-127.23796;3.1975427;-128.47751;2.7457886
2019-12-11T04:10:56;1;-126.47192;3.439231;-128.78082;2.5241425
2019-12-11T04:15:56;1;-126.46844;3.588471;-128.21867;3.059086
2019-12-11T04:20:56;1;-126.474014;3.5214913;-128.45236;2.7397401
2019-12-11T04:25:56;1;-127.14782;3.316154;-128.88287;2.7225485
2019-12-11T04:30:56;1;-127.79514;3.0470605;-128.74216;2.6343942
2019-12-11T04:35:56;1;-127.208694;2.9484076;-127.8741;2.7409708
2019-12-11T04:40:56;1;-127.534546;3.122788;-128.76921;2.6644716
2019-12-11T04:45:56;1;-128.08148;2.8306196;-128.9551;2.5734873
2019-12-11T04:50:56;1;-127.82732;2.8126736;-128.70082;2.5536556
2019-12-11T04:55:56;1;-127.91732;2.8949733;-128.76088;2.6082485
2019-12-11T05:00:56;1;-128.03532;2.7404997;-128.31325;2.7240856
2019-12-11T05:05:56;1;-120.39585;6.0976067;-117.84758;7.412243
2019-12-11T05:10:56;1;-116.13222;6.643566;-113.50206;6.510771
2019-12-11T05:15:56;1;-126.15433;3.4572504;-127.242165;2.9435422
2019-12-11T05:20:56;1;-126.829575;2.9625688;-127.55186;2.6226285
2019-12-11T05:25:56;1;-127.52442;2.747567;-127.85899;2.5353374
2019-12-11T05:30:56;1;-127.612625;2.7558272;-127.94295;2.6474385
2019-12-11T05:35:56;1;-126.476135;3.1457303;-127.65718;2.5842934
2019-12-11T05:40:56;1;-127.81645;2.7328265;-128.51305;2.4903786
2019-12-11T05:45:56;1;-125.76482;3.3111045;-125.6035;3.125768
2019-12-11T05:50:56;1;-125.85327;3.0910473;-126.37738;3.029382
2019-12-11T05:55:56;1;-127.12596;3.1769643;-128.22208;2.8313644
2019-12-11T06:00:56;1;-126.44645;3.1714323;-128.17056;2.6070662
2019-12-11T06:05:56;1;-123.31321;4.562485;-125.26941;3.1170363
2019-12-11T06:10:56;1;-125.36606;3.325606;-126.91268;2.742003
2019-12-11T06:15:56;1;-125.43999;3.4440475;-127.178276;2.7466655
2019-12-11T06:20:56;1;-125.101944;3.2135897;-125.990944;2.9118333
2019-12-11T06:25:56;1;-126.83287;3.0154543;-128.18625;2.549935
2019-12-11T06:30:56;1;-124.78979;3.8225946;-127.82474;2.545807
2019-12-11T06:35:56;1;-126.18512;3.3178716;-127.9848;2.6067033
2019-12-11T06:40:56;1;-124.126045;3.9496548;-125.922516;3.05243
2019-12-11T06:45:56;1;-124.8668;3.9966483;-127.9366;2.6308813
2019-12-11T06:50:56;1;-119.494965;5.3228407;-125.52552;2.6664896
2019-12-11T06:55:56;1;-117.38564;7.2473197;-128.16814;2.442013
2019-12-11T07:00:56;1;-115.90107;7.728967;-128.13762;2.4726067
2019-12-11T07:05:56;1;-114.35984;8.563441;-128.03413;2.6400397
2019-12-11T07:10:56;1;-110.95141;10.174369;-127.84418;2.762526
2019-12-11T07:15:56;1;-111.0213;9.8578205;-125.75139;3.4668427
2019-12-11T07:20:56;1;-111.94031;9.751788;-128.14896;2.6501613
2019-12-11T07:25:56;1;-110.20954;10.71698;-128.45442;2.5466094
2019-12-11T07:30:56;1;-109.20942;10.999609;-127.80784;2.697564
2019-12-11T07:35:56;1;-109.79755;10.703864;-128.0492;2.6913679
2019-12-11T07:40:56;1;-112.55401;9.296562;-127.68185;2.5869756
2019-12-11T07:45:56;1;-111.422356;9.924912;-128.02916;2.4713132
2019-12-11T07:50:56;1;-110.864555;10.078155;-127.996155;2.6018474
2019-12-11T07:55:56;1;-110.10547;10.262089;-127.18694;2.8632812
2019-12-11T08:00:56;1;-103.36131;13.69186;-127.6923;2.649503
2019-12-11T08:05:56;1;-89.565445;21.088755;-127.88228;2.6294403
2019-12-11T08:10:56;1;-97.970215;16.632355;-126.08256;2.8770278
2019-12-11T08:15:56;1;-96.26055;16.869377;-127.8684;2.5670633
2019-12-11T08:20:56;1;-81.85578;24.296692;-128.29135;2.5206325
2019-12-11T08:25:56;1;-96.306274;17.622925;-128.10698;2.6872869
