"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-07T01:05:56;1;-96.90994;2.3714075;-96.892426;2.3913379
2019-10-07T01:10:56;1;-96.71781;2.466463;-96.800995;2.4464173
2019-10-07T01:15:56;1;-97.257675;2.341734;-97.31053;2.3346808
2019-10-07T01:20:56;1;-97.20724;2.465684;-97.28693;2.4524815
2019-10-07T01:25:56;1;-97.14075;2.3756313;-97.08682;2.3855224
2019-10-07T01:30:56;1;-97.30025;2.3985624;-97.31454;2.3845038
2019-10-07T01:35:56;1;-97.38925;2.5581355;-97.35197;2.5587015
2019-10-07T01:40:56;1;-97.28673;2.4546788;-97.36995;2.529985
2019-10-07T01:45:56;1;-97.29029;2.544156;-97.43263;2.528072
2019-10-07T01:50:56;1;-97.442444;2.3440864;-97.462845;2.3649094
2019-10-07T01:55:56;1;-97.38716;2.4029124;-97.39203;2.4834442
2019-10-07T02:00:56;1;-97.50047;2.4884248;-97.63207;2.4525206
2019-10-07T02:05:56;1;-98.07221;2.4155712;-98.00191;2.44546
2019-10-07T02:10:56;1;-97.87204;2.5671923;-98.02052;2.5036445
2019-10-07T02:15:56;1;-97.63644;2.547404;-97.81286;2.452861
2019-10-07T02:20:56;1;-98.127846;2.4417164;-98.08064;2.482414
2019-10-07T02:25:56;1;-98.06581;2.601908;-98.09862;2.5320702
2019-10-07T02:30:56;1;-98.109726;2.4806027;-98.24387;2.4999561
2019-10-07T02:35:56;1;-98.07943;2.3891385;-98.14774;2.4185283
2019-10-07T02:40:56;1;-97.89505;2.4777253;-97.73449;2.3818924
2019-10-07T02:45:56;1;-97.92782;2.4993837;-97.86607;2.5182803
2019-10-07T02:50:56;1;-97.98057;2.4696343;-97.88019;2.4990394
2019-10-07T02:55:56;1;-97.91656;2.4594243;-97.77531;2.424622
2019-10-07T03:00:56;1;-97.107796;2.5780752;-97.13577;2.5205553
2019-10-07T03:05:56;1;-97.15365;2.46875;-97.18716;2.4755476
2019-10-07T03:10:56;1;-97.10414;2.414629;-97.178024;2.370839
2019-10-07T03:15:56;1;-97.23643;2.496478;-97.14919;2.5774152
2019-10-07T03:20:56;1;-97.30019;2.4134994;-97.10841;2.4628792
2019-10-07T03:25:56;1;-97.067665;2.4560683;-97.04859;2.5131285
2019-10-07T03:30:56;1;-97.22573;2.4826279;-97.16433;2.573894
2019-10-07T03:35:56;1;-97.012794;2.4685037;-96.955574;2.4184937
2019-10-07T03:40:56;1;-97.52956;2.3919194;-97.4533;2.4565926
2019-10-07T03:45:56;1;-97.666466;2.44078;-97.76098;2.3823478
2019-10-07T03:50:56;1;-97.54108;2.5295296;-97.56898;2.5683553
2019-10-07T03:55:56;1;-97.4152;2.3856673;-97.59697;2.3657258
2019-10-07T04:00:56;1;-97.455894;2.3881404;-97.41018;2.3388853
2019-10-07T04:05:56;1;-97.01633;2.4577065;-96.919586;2.5090399
2019-10-07T04:10:56;1;-97.071434;2.450692;-97.06072;2.520086
2019-10-07T04:15:56;1;-96.96407;2.4577093;-96.8196;2.424295
2019-10-07T04:20:56;1;-97.18714;2.4839182;-97.217026;2.4857585
2019-10-07T04:25:56;1;-97.194374;2.405505;-97.432236;2.3393383
2019-10-07T04:30:56;1;-97.05302;2.5098238;-97.07399;2.4784188
2019-10-07T04:35:56;1;-96.87312;2.4136765;-96.87152;2.3712242
2019-10-07T04:40:56;1;-96.91484;2.4757535;-96.7908;2.468404
2019-10-07T04:45:56;1;-96.938576;2.4602754;-96.94702;2.4354298
2019-10-07T04:50:56;1;-97.52173;2.488232;-97.59896;2.5234437
2019-10-07T04:55:56;1;-97.34222;2.4058235;-97.30112;2.3510995
2019-10-07T05:00:56;1;-97.78656;2.3473647;-97.72535;2.2762327
2019-10-07T05:05:56;1;-97.14874;2.3087966;-97.276985;2.2563174
2019-10-07T05:10:56;1;-97.73474;2.5017517;-97.75397;2.473572
2019-10-07T05:15:56;1;-97.4442;2.371814;-97.474335;2.4340608
2019-10-07T05:20:56;1;-97.46339;2.4422014;-97.41529;2.3980362
2019-10-07T05:25:56;1;-97.612755;2.4368768;-97.84812;2.4283593
2019-10-07T05:30:56;1;-97.70458;2.4646592;-97.72393;2.4898236
2019-10-07T05:35:56;1;-97.77662;2.4160898;-97.70545;2.5020838
2019-10-07T05:40:56;1;-97.85625;2.4516144;-97.94831;2.4278686
2019-10-07T05:45:56;1;-97.74853;2.3654027;-97.64014;2.4085267
2019-10-07T05:50:56;1;-97.7403;2.4519763;-97.67981;2.5206094
2019-10-07T05:55:56;1;-97.92576;2.3642142;-97.86358;2.4186358
2019-10-07T06:00:56;1;-97.75802;2.385488;-97.6587;2.34365
2019-10-07T06:05:56;1;-97.86822;2.3746166;-97.72669;2.4537988
2019-10-07T06:10:56;1;-97.66953;2.324373;-97.69981;2.335417
2019-10-07T06:15:56;1;-97.5605;2.3850894;-97.62737;2.4830287
2019-10-07T06:20:56;1;-97.89827;2.4093683;-97.80471;2.399262
2019-10-07T06:25:56;1;-97.84747;2.3585198;-97.933556;2.3740492
2019-10-07T06:30:56;1;-97.82567;2.4488897;-97.675896;2.4194255
2019-10-07T06:35:56;1;-97.75702;2.451922;-97.86598;2.5078902
2019-10-07T06:40:56;1;-97.06404;2.4483252;-96.81209;2.482156
2019-10-07T06:45:56;1;-96.24309;2.9409668;-97.5439;2.327687
2019-10-07T06:50:56;1;-95.49054;3.221505;-97.36671;2.384651
2019-10-07T06:55:56;1;-97.00623;2.492631;-97.62224;2.3726928
2019-10-07T07:00:56;1;-97.136826;2.5072474;-97.50515;2.4243565
2019-10-07T07:05:56;1;-97.429504;2.446684;-97.53615;2.463955
2019-10-07T07:10:56;1;-97.37627;2.4034865;-97.47418;2.4312723
2019-10-07T07:15:56;1;-97.55578;2.4065583;-97.82266;2.4002173
2019-10-07T07:20:56;1;-97.05034;2.3836937;-97.29284;2.3505259
2019-10-07T07:25:56;1;-97.37416;2.3780859;-97.57148;2.2786174
2019-10-07T07:30:56;1;-96.79734;2.7808847;-97.96155;2.2907522
2019-10-07T07:35:56;1;-97.530754;2.3931272;-97.74881;2.3161833
2019-10-07T07:40:56;1;-97.90766;2.394198;-98.03251;2.4099104
2019-10-07T07:45:56;1;-97.09193;2.6161816;-97.741165;2.4609268
2019-10-07T07:50:56;1;-97.588875;2.3512492;-97.834435;2.308516
2019-10-07T07:55:56;1;-96.548065;2.655719;-97.17305;2.490287
2019-10-07T08:00:56;1;-96.62132;2.773922;-97.6279;2.3991268
2019-10-07T08:05:56;1;-97.34976;2.4277995;-97.301636;2.4207182
2019-10-07T08:10:56;1;-97.2222;2.4760633;-97.31227;2.4868245
2019-10-07T08:15:56;1;-97.526024;2.4089448;-97.77631;2.379535
2019-10-07T08:20:56;1;-97.827324;2.3296695;-97.85309;2.3319046
2019-10-07T08:25:56;1;-97.81413;2.4315689;-97.980606;2.4233146
2019-10-07T08:30:56;1;-97.748634;2.311746;-97.89586;2.3495936
2019-10-07T08:35:56;1;-97.66251;2.4900506;-97.775925;2.5059612
2019-10-07T08:40:56;1;-97.9335;2.3829765;-97.88977;2.3720713
2019-10-07T08:45:56;1;-97.8653;2.4119782;-97.86656;2.489963
2019-10-07T08:50:56;1;-95.84294;3.1291094;-97.81014;2.4062521
2019-10-07T08:55:56;1;-97.741425;2.451355;-97.83984;2.5113077
2019-10-07T09:00:56;1;-97.92095;2.4833198;-98.00993;2.437985
2019-10-07T09:05:56;1;-97.465065;2.4891577;-97.68234;2.5349636
2019-10-07T09:10:56;1;-97.997505;2.4794075;-98.25461;2.4461613
2019-10-07T09:15:56;1;-97.79678;2.4058664;-97.78332;2.4384065
2019-10-07T09:20:56;1;-97.92884;2.405832;-97.85319;2.379307
2019-10-07T09:25:56;1;-97.654;2.399328;-97.90232;2.3420663
2019-10-07T09:30:56;1;-97.55473;2.470854;-97.937454;2.4120696
2019-10-07T09:35:56;1;-96.47539;2.959561;-97.88507;2.4784513
2019-10-07T09:40:56;1;-97.16171;2.5913298;-97.59328;2.5030332
2019-10-07T09:45:56;1;-95.40197;3.3929865;-97.79014;2.5844488
2019-10-07T09:50:56;1;-96.60691;2.8740575;-97.99635;2.5509715
2019-10-07T09:55:56;1;-94.28402;3.9972618;-97.87008;2.4209883
2019-10-07T10:00:56;1;-94.8448;3.7443368;-98.02632;2.5049167
2019-10-07T10:05:56;1;-92.52296;4.904356;-98.10723;2.4720874
2019-10-07T10:10:56;1;-97.40682;2.659428;-97.77679;2.715804
2019-10-07T10:15:56;1;-97.05494;2.5625308;-97.512695;2.4410303
2019-10-07T10:20:56;1;-97.232506;2.5566158;-97.567825;2.467434
2019-10-07T10:25:56;1;-96.01016;3.2474353;-97.94546;2.4269767
2019-10-07T10:30:56;1;-97.06897;2.4726734;-97.05143;2.50655
2019-10-07T10:35:56;1;-96.79338;2.3983037;-96.950714;2.3579862
2019-10-07T10:40:56;1;-96.810265;2.376009;-96.94116;2.3523214
2019-10-07T10:45:56;1;-96.437195;2.6001523;-96.55194;2.564109
2019-10-07T10:50:56;1;-96.1198;2.6259637;-96.47388;2.4787376
2019-10-07T10:55:56;1;-96.531685;2.5489566;-96.52317;2.5527468
2019-10-07T11:00:56;1;-96.51421;2.7554135;-97.2757;2.456409
2019-10-07T11:05:56;1;-97.183105;2.504512;-97.21397;2.4467778
2019-10-07T11:10:56;1;-95.03943;3.0042195;-96.28279;2.5471098
2019-10-07T11:15:56;1;-95.87496;2.5847416;-96.46354;2.432515
2019-10-07T11:20:56;1;-96.14355;2.5242379;-96.3996;2.487531
2019-10-07T11:25:56;1;-95.92421;2.5628536;-96.41961;2.4929605
2019-10-07T11:30:56;1;-88.92568;5.5493064;-96.28061;2.2931085
2019-10-07T11:35:56;1;-96.572945;2.4772868;-96.65822;2.4631908
2019-10-07T11:40:56;1;-96.17303;2.5486014;-96.18542;2.552546
2019-10-07T11:45:56;1;-94.01844;3.2190533;-95.95569;2.506258
2019-10-07T11:50:56;1;-95.54594;2.5585663;-96.094055;2.4426327
2019-10-07T11:55:56;1;-93.59113;3.1657598;-95.55205;2.5961316
2019-10-07T12:00:56;1;-92.57511;3.9770856;-96.43562;2.5537884
2019-10-07T12:05:56;1;-94.92572;2.7093115;-95.90748;2.4586735
2019-10-07T12:10:56;1;-94.45143;2.8186555;-95.85519;2.3896687
2019-10-07T12:15:56;1;-95.47618;2.4558094;-95.74356;2.4268663
2019-10-07T12:20:56;1;-95.39265;2.4979541;-95.68561;2.453147
2019-10-07T12:25:56;1;-95.5892;2.4062104;-95.96118;2.2899213
2019-10-07T12:30:56;1;-94.6045;2.6815364;-95.59382;2.418614
2019-10-07T12:35:56;1;-95.47576;2.4557168;-95.63692;2.446136
2019-10-07T12:40:56;1;-94.28525;2.8502076;-95.4691;2.54397
2019-10-07T12:45:56;1;-92.72971;3.519773;-95.62573;2.3950284
2019-10-07T12:50:56;1;-93.35619;3.2145615;-95.59297;2.432849
2019-10-07T12:55:56;1;-95.06131;2.5584633;-95.6956;2.4436724
2019-10-07T13:00:56;1;-92.849045;3.5477176;-95.67443;2.4722128
2019-10-07T13:05:56;1;-91.48417;3.900121;-95.23395;2.4770055
2019-10-07T13:10:56;1;-92.30556;3.7237961;-95.305695;2.494894
2019-10-07T13:15:56;1;-94.03867;3.053104;-95.45866;2.4996243
2019-10-07T13:20:56;1;-90.487144;5.1320095;-96.40959;2.4789417
2019-10-07T13:25:56;1;-94.44664;3.223004;-96.1852;2.3888562
2019-10-07T13:30:56;1;-95.496765;2.6177557;-96.165565;2.4230454
2019-10-07T13:35:56;1;-95.165;2.808327;-96.30676;2.470863
2019-10-07T13:40:56;1;-95.660545;2.527813;-96.11589;2.4737773
2019-10-07T13:45:56;1;-95.67908;2.4216325;-95.54632;2.435046
2019-10-07T13:50:56;1;-95.373245;2.608816;-95.72106;2.4651134
2019-10-07T13:55:56;1;-94.28134;3.0123155;-95.90328;2.4409554
2019-10-07T14:00:56;1;-92.25852;3.717705;-95.47832;2.4821117
2019-10-07T14:05:56;1;-95.39779;2.4716759;-95.57824;2.476298
2019-10-07T14:10:56;1;-95.69088;2.461699;-95.78622;2.4571416
2019-10-07T14:15:56;1;-95.575745;2.3213968;-95.651665;2.2760267
2019-10-07T14:20:56;1;-95.78419;2.5994387;-96.466064;2.4955604
2019-10-07T14:25:56;1;-96.61545;2.4799712;-96.56663;2.5349045
2019-10-07T14:30:56;1;-96.086655;2.3948672;-96.42116;2.3720865
2019-10-07T14:35:56;1;-96.9748;2.4206614;-96.881996;2.4886441
2019-10-07T14:40:56;1;-96.449875;2.4325194;-96.56704;2.4663002
2019-10-07T14:45:56;1;-97.32117;2.5401368;-97.77309;2.492633
2019-10-07T14:50:56;1;-97.452995;2.461369;-97.43559;2.4740338
2019-10-07T14:55:56;1;-97.18684;2.4132009;-97.04759;2.4667718
2019-10-07T15:00:56;1;-96.7252;2.4647489;-96.74939;2.4271202
2019-10-07T15:05:56;1;-96.631714;2.4937658;-96.50725;2.4876711
2019-10-07T15:10:56;1;-97.50959;2.3753786;-97.67062;2.3532965
2019-10-07T15:15:56;1;-97.53059;2.448544;-97.67009;2.5024161
2019-10-07T15:20:56;1;-97.95337;2.492275;-97.98759;2.5231874
2019-10-07T15:25:56;1;-97.709465;2.535908;-98.05366;2.4896843
2019-10-07T15:30:56;1;-95.122375;2.5608556;-95.89102;2.2508316
2019-10-07T15:35:56;1;-94.75066;2.9237711;-96.219696;2.3350704
2019-10-07T15:40:56;1;-93.2148;3.774644;-96.34778;2.4135792
2019-10-07T15:45:56;1;-94.728455;3.0557804;-96.30417;2.5907884
2019-10-07T15:50:56;1;-92.70607;4.022255;-96.35136;2.5176418
2019-10-07T15:55:56;1;-95.18328;3.1427512;-97.027596;2.4883857
2019-10-07T16:00:56;1;-91.01494;4.9387774;-96.9481;2.442936
2019-10-07T16:05:56;1;-93.66435;3.9217443;-97.25375;2.4187698
2019-10-07T16:10:56;1;-94.927216;3.3502333;-97.39283;2.4697142
2019-10-07T16:15:56;1;-92.1561;4.50217;-97.29919;2.305178
2019-10-07T16:20:56;1;-93.08443;4.2978244;-97.50292;2.3811984
2019-10-07T16:25:56;1;-92.97547;4.133086;-97.17311;2.4185975
2019-10-07T16:30:56;1;-92.73589;4.2129183;-97.13344;2.5288205
2019-10-07T16:35:56;1;-90.11407;5.6246634;-97.33011;2.3554623
2019-10-07T16:40:56;1;-90.88253;5.158614;-97.086685;2.503759
2019-10-07T16:45:56;1;-90.10364;5.684189;-97.4061;2.5062346
2019-10-07T16:50:56;1;-94.73534;3.5232532;-97.47262;2.5555918
2019-10-07T16:55:56;1;-92.40144;4.5508866;-97.46907;2.3209312
2019-10-07T17:00:56;1;-94.38919;3.8340402;-97.82962;2.3222327
2019-10-07T17:05:56;1;-94.64779;3.7253976;-97.61832;2.5455642
2019-10-07T17:10:56;1;-85.68616;7.467091;-96.9514;2.477953
2019-10-07T17:15:56;1;-88.56794;6.287327;-96.98109;2.5899463
2019-10-07T17:20:56;1;-89.413124;6.0462;-97.33086;2.5245593
2019-10-07T17:25:56;1;-92.062355;4.6417203;-96.84718;2.417797
2019-10-07T17:30:56;1;-94.12467;3.4541357;-96.812805;2.413062
2019-10-07T17:35:56;1;-96.268425;2.5425997;-96.80803;2.464858
2019-10-07T17:40:56;1;-96.30406;2.6607003;-97.08529;2.4883757
2019-10-07T17:45:56;1;-93.68531;3.6662865;-96.76879;2.51645
2019-10-07T17:50:56;1;-96.044754;2.5355487;-96.66084;2.4057689
2019-10-07T17:55:56;1;-97.12566;2.4865737;-97.18781;2.4745762
2019-10-07T18:00:56;1;-97.151474;2.438525;-97.20981;2.5316935
2019-10-07T18:05:56;1;-97.15203;2.498081;-97.2452;2.5454848
2019-10-07T18:10:56;1;-97.40241;2.4647636;-97.36683;2.480912
2019-10-07T18:15:56;1;-97.15007;2.3934014;-96.95545;2.500227
2019-10-07T18:20:56;1;-96.800156;2.5713506;-96.52722;2.6351526
2019-10-07T18:25:56;1;-96.738205;2.4252315;-96.7591;2.3383281
2019-10-07T18:30:56;1;-96.722176;2.4323552;-96.69904;2.3926356
2019-10-07T18:35:56;1;-96.79825;2.4047923;-96.911285;2.3674922
2019-10-07T18:40:56;1;-96.78823;2.4423225;-96.794136;2.4213262
2019-10-07T18:45:56;1;-96.56638;2.4605238;-96.36934;2.5907533
2019-10-07T18:50:56;1;-95.89772;2.5509734;-96.17017;2.505628
2019-10-07T18:55:56;1;-95.97339;2.5199125;-95.882225;2.5410793
2019-10-07T19:00:56;1;-95.99493;2.5376363;-95.97878;2.5379322
2019-10-07T19:05:56;1;-95.56962;2.5832663;-95.50545;2.5679402
2019-10-07T19:10:56;1;-95.20618;2.5484345;-95.21327;2.5700145
2019-10-07T19:15:56;1;-95.41687;2.5729666;-95.52868;2.5073779
2019-10-07T19:20:56;1;-95.56304;2.5057695;-95.48084;2.5374808
2019-10-07T19:25:56;1;-95.55262;2.674975;-95.6037;2.7007542
2019-10-07T19:30:56;1;-95.45461;2.4969413;-95.52823;2.5254607
2019-10-07T19:35:56;1;-95.28568;2.4686856;-95.34152;2.4763298
2019-10-07T19:40:56;1;-95.48275;2.604175;-95.42226;2.7045994
2019-10-07T19:45:56;1;-95.518295;2.4957547;-95.40971;2.6158774
2019-10-07T19:50:56;1;-96.05357;2.5204191;-96.04131;2.5290134
2019-10-07T19:55:56;1;-96.12386;2.5567617;-96.26016;2.4909267
2019-10-07T20:00:56;1;-96.20593;2.5349212;-96.39445;2.505583
2019-10-07T20:05:56;1;-95.55784;2.5680637;-95.396225;2.4879673
2019-10-07T20:10:56;1;-95.957825;2.553916;-95.982025;2.560563
2019-10-07T20:15:56;1;-95.76845;2.6685064;-95.5786;2.6559327
2019-10-07T20:20:56;1;-96.44719;2.5679774;-96.36857;2.5184262
2019-10-07T20:25:56;1;-96.8195;2.5089297;-96.93555;2.503222
2019-10-07T20:30:56;1;-97.19619;2.4461966;-97.27818;2.3270981
2019-10-07T20:35:56;1;-97.23027;2.5247142;-97.19909;2.5353396
2019-10-07T20:40:56;1;-97.270386;2.479955;-97.41646;2.4727626
2019-10-07T20:45:56;1;-97.09937;2.4941928;-97.070854;2.4571383
2019-10-07T20:50:56;1;-96.94511;2.5080285;-96.914185;2.4989803
2019-10-07T20:55:56;1;-97.02951;2.4500968;-96.956406;2.456404
2019-10-07T21:00:56;1;-96.62967;2.5606892;-96.72;2.5392692
2019-10-07T21:05:56;1;-96.631584;2.4344685;-96.596344;2.4213848
2019-10-07T21:10:56;1;-96.858444;2.479293;-96.69695;2.4771879
2019-10-07T21:15:56;1;-96.40577;2.5318851;-96.48047;2.4810464
2019-10-07T21:20:56;1;-96.36263;2.5180888;-96.34813;2.5864437
2019-10-07T21:25:56;1;-96.603546;2.455246;-96.55046;2.4987342
2019-10-07T21:30:56;1;-96.70564;2.477139;-96.63219;2.417999
2019-10-07T21:35:56;1;-96.52759;2.4812162;-96.50777;2.5223694
2019-10-07T21:40:56;1;-96.52767;2.4334772;-96.43798;2.4823647
2019-10-07T21:45:56;1;-96.45602;2.4675515;-96.435265;2.4583337
2019-10-07T21:50:56;1;-96.497444;2.3816955;-96.473755;2.470837
2019-10-07T21:55:56;1;-96.396255;2.4679718;-96.535706;2.3970034
2019-10-07T22:00:56;1;-96.585815;2.5830982;-96.615585;2.5899377
2019-10-07T22:05:56;1;-96.76078;2.428853;-96.92593;2.4071517
2019-10-07T22:10:56;1;-96.53962;2.502704;-96.53389;2.5410748
2019-10-07T22:15:56;1;-96.6943;2.4803116;-96.643555;2.5464363
2019-10-07T22:20:56;1;-96.62445;2.4906523;-96.590385;2.4181042
2019-10-07T22:25:56;1;-96.768745;2.544395;-96.67563;2.6170526
2019-10-07T22:30:56;1;-96.63435;2.648092;-96.616646;2.677411
2019-10-07T22:35:56;1;-96.56136;2.5372968;-96.58446;2.614613
2019-10-07T22:40:56;1;-96.71889;2.539821;-96.94851;2.4294155
2019-10-07T22:45:56;1;-96.5093;2.5521374;-96.46053;2.5468805
2019-10-07T22:50:56;1;-96.3882;2.5746279;-96.40011;2.6132426
2019-10-07T22:55:56;1;-96.618324;2.6189806;-96.58806;2.5445414
2019-10-07T23:00:56;1;-96.39815;2.5567868;-96.33158;2.6720586
2019-10-07T23:05:56;1;-96.23855;2.48069;-96.28045;2.505813
2019-10-07T23:10:56;1;-96.250916;2.4945376;-96.23853;2.5084782
2019-10-07T23:15:56;1;-96.33351;2.570978;-96.53596;2.608865
2019-10-07T23:20:56;1;-96.231636;2.5552433;-96.20882;2.5932121
2019-10-07T23:25:56;1;-96.3042;2.4390128;-96.21996;2.4305375
2019-10-07T23:30:56;1;-96.38126;2.4719837;-96.22204;2.5307848
2019-10-07T23:35:56;1;-96.14;2.564499;-96.30742;2.4921892
2019-10-07T23:40:56;1;-96.14748;2.4033797;-95.92057;2.449953
2019-10-07T23:45:56;1;-96.32185;2.5511577;-96.33627;2.5768423
2019-10-07T23:50:56;1;-96.20506;2.5297403;-96.0079;2.5033417
2019-10-07T23:55:56;1;-96.126625;2.494695;-96.04084;2.5674129
2019-10-08T00:00:56;1;-96.0968;2.5457723;-96.01317;2.530275
2019-10-08T00:05:56;1;-96.01164;2.5427039;-96.05118;2.5188432
2019-10-08T00:10:56;1;-96.343704;2.4941297;-96.397675;2.4486969
2019-10-08T00:15:56;1;-96.1234;2.4838436;-96.253044;2.4508247
2019-10-08T00:20:56;1;-96.46872;2.5222008;-96.54467;2.5893257
2019-10-08T00:25:56;1;-96.79562;2.3241081;-96.66529;2.3638165
2019-10-08T00:30:56;1;-96.66338;2.503807;-96.47759;2.4651134
2019-10-08T00:35:56;1;-96.80638;2.5269225;-96.77746;2.4117541
2019-10-08T00:40:56;1;-96.51862;2.478343;-96.557556;2.4482932
2019-10-08T00:45:56;1;-96.77749;2.4714131;-96.82505;2.4245393
2019-10-08T00:50:56;1;-96.35086;2.5898955;-96.38962;2.6377432
2019-10-08T00:55:56;1;-96.45828;2.5287182;-96.40937;2.5512424
2019-10-08T01:00:56;1;-96.238594;2.5967226;-96.29746;2.5388632
2019-10-08T01:05:56;1;-96.39191;2.5054994;-96.43121;2.4325194
2019-10-08T01:10:56;1;-96.551865;2.4827943;-96.43938;2.460752
2019-10-08T01:15:56;1;-96.51257;2.4988112;-96.56171;2.550505
2019-10-08T01:20:56;1;-96.55741;2.451858;-96.230545;2.4245882
2019-10-08T01:25:56;1;-96.674225;2.4651048;-96.65355;2.423693
2019-10-08T01:30:56;1;-96.40486;2.4735546;-96.38618;2.4939792
2019-10-08T01:35:56;1;-96.33925;2.4260278;-96.33364;2.494383
2019-10-08T01:40:56;1;-96.3463;2.511105;-96.25502;2.5166667
2019-10-08T01:45:56;1;-96.03176;2.3586235;-96.00744;2.3674922
2019-10-08T01:50:56;1;-96.06517;2.49411;-96.15944;2.565465
2019-10-08T01:55:56;1;-95.750244;2.5318613;-96.03429;2.4287095
2019-10-08T02:00:56;1;-96.115524;2.4720194;-95.9714;2.593322
2019-10-08T02:05:56;1;-95.78997;2.507713;-95.893906;2.5020921
2019-10-08T02:10:56;1;-95.888954;2.5108702;-95.98032;2.5862226
2019-10-08T02:15:56;1;-96.11844;2.539086;-96.23304;2.5243714
2019-10-08T02:20:56;1;-96.36647;2.4834607;-96.54468;2.4608169
2019-10-08T02:25:56;1;-96.39249;2.3866522;-96.37984;2.4239368
2019-10-08T02:30:56;1;-96.14356;2.515281;-96.09802;2.4948025
2019-10-08T02:35:56;1;-95.68019;2.4664872;-95.65353;2.4440517
2019-10-08T02:40:56;1;-95.857635;2.51492;-96.04447;2.515063
2019-10-08T02:45:56;1;-95.73877;2.468732;-95.76183;2.4713967
2019-10-08T02:50:56;1;-95.69475;2.4928722;-95.732155;2.542132
2019-10-08T02:55:56;1;-95.6612;2.470588;-95.77173;2.4272034
2019-10-08T03:00:56;1;-95.874504;2.436559;-95.74683;2.5151737
2019-10-08T03:05:56;1;-95.903824;2.4422867;-95.95981;2.375556
2019-10-08T03:10:56;1;-96.05807;2.4939997;-96.00916;2.5317647
2019-10-08T03:15:56;1;-95.90365;2.5022671;-95.942444;2.4925263
2019-10-08T03:20:56;1;-96.208466;2.463158;-96.16305;2.5059016
2019-10-08T03:25:56;1;-96.14075;2.4584653;-96.09232;2.5288749
2019-10-08T03:30:56;1;-96.01202;2.4664502;-96.00927;2.4413607
2019-10-08T03:35:56;1;-96.192566;2.5332181;-96.156944;2.5849807
2019-10-08T03:40:56;1;-96.12632;2.5121808;-96.15507;2.5249252
2019-10-08T03:45:56;1;-95.92938;2.5440464;-95.87261;2.502584
2019-10-08T03:50:56;1;-95.833916;2.4486449;-95.78866;2.458223
2019-10-08T03:55:56;1;-96.02418;2.548903;-95.96532;2.5364223
2019-10-08T04:00:56;1;-95.98577;2.4795942;-96.201;2.4498837
2019-10-08T04:05:56;1;-95.75663;2.4032555;-95.72525;2.407036
2019-10-08T04:10:56;1;-95.92614;2.5278199;-96.00938;2.5095456
2019-10-08T04:15:56;1;-96.14394;2.5130808;-95.92798;2.5799708
2019-10-08T04:20:56;1;-96.40252;2.4557645;-96.34322;2.4181697
2019-10-08T04:25:56;1;-96.57848;2.419323;-96.5254;2.4637573
2019-10-08T04:30:56;1;-96.30321;2.4377956;-96.5025;2.475745
2019-10-08T04:35:56;1;-96.51986;2.4873917;-96.47892;2.4398267
2019-10-08T04:40:56;1;-96.26223;2.5447564;-96.20664;2.5126784
2019-10-08T04:45:56;1;-96.60669;2.4748414;-96.46141;2.512739
2019-10-08T04:50:56;1;-96.780624;2.5141451;-96.70299;2.5001898
2019-10-08T04:55:56;1;-96.662384;2.5575876;-96.46108;2.6211333
2019-10-08T05:00:56;1;-96.39834;2.5687122;-96.5704;2.6443858
2019-10-08T05:05:56;1;-96.54557;2.4625123;-96.618256;2.4188325
2019-10-08T05:10:56;1;-96.856026;2.5095153;-96.93396;2.5631697
2019-10-08T05:15:56;1;-96.93954;2.460548;-96.9671;2.456472
2019-10-08T05:20:56;1;-96.67084;2.5562723;-96.36998;2.6273804
2019-10-08T05:25:56;1;-96.71301;2.6495821;-96.591774;2.5755684
2019-10-08T05:30:56;1;-96.90331;2.635924;-96.65895;2.605801
2019-10-08T05:35:56;1;-96.90886;2.464845;-96.98733;2.4476964
2019-10-08T05:40:56;1;-96.70208;2.470103;-96.79202;2.4266512
2019-10-08T05:45:56;1;-97.014275;2.536354;-97.005486;2.4653842
2019-10-08T05:50:56;1;-96.67245;2.4750695;-96.585304;2.454791
2019-10-08T05:55:56;1;-96.69681;2.5892737;-96.71409;2.6043112
2019-10-08T06:00:56;1;-96.47948;2.527767;-96.60537;2.4855697
2019-10-08T06:05:56;1;-97.05055;2.476185;-97.063255;2.450338
2019-10-08T06:10:56;1;-96.99214;2.5008965;-96.99507;2.3477619
2019-10-08T06:15:56;1;-96.938614;2.6345453;-97.02007;2.5481963
2019-10-08T06:20:56;1;-97.06965;2.467685;-96.96394;2.4709427
2019-10-08T06:25:56;1;-96.9402;2.418249;-96.61184;2.4663405
2019-10-08T06:30:56;1;-96.6037;2.565398;-96.60259;2.5532455
2019-10-08T06:35:56;1;-96.80329;2.4680736;-96.82269;2.4767015
2019-10-08T06:40:56;1;-96.8963;2.435665;-96.74369;2.4426577
2019-10-08T06:45:56;1;-96.86645;2.4393823;-96.94052;2.4381669
2019-10-08T06:50:56;1;-96.90066;2.4846618;-96.9837;2.5321698
2019-10-08T06:55:56;1;-96.956604;2.519675;-97.048454;2.5042534
2019-10-08T07:00:56;1;-96.29929;2.6869478;-96.80593;2.6622941
2019-10-08T07:05:56;1;-95.50354;2.9053378;-97.05112;2.4728677
2019-10-08T07:10:56;1;-96.80892;2.4851959;-97.11561;2.4566014
2019-10-08T07:15:56;1;-96.967606;2.3681324;-97.31502;2.4244785
