"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-06T17:00:56;1;-102.452225;2.4327435;-102.6399;2.4241066
2019-10-06T17:05:56;1;-102.30783;2.417701;-102.3941;2.380242
2019-10-06T17:10:56;1;-102.30598;2.4526997;-102.4302;2.4836018
2019-10-06T17:15:56;1;-102.31012;2.437602;-102.27932;2.423039
2019-10-06T17:20:56;1;-102.36551;2.4028273;-102.42867;2.4100962
2019-10-06T17:25:56;1;-102.28697;2.477327;-102.25149;2.5015285
2019-10-06T17:30:56;1;-102.31175;2.448378;-102.31964;2.4594371
2019-10-06T17:35:56;1;-102.20758;2.4871008;-102.23789;2.5207314
2019-10-06T17:40:56;1;-102.44899;2.4323816;-102.37874;2.4722364
2019-10-06T17:45:56;1;-102.23523;2.521297;-102.11506;2.6125946
2019-10-06T17:50:56;1;-102.25917;2.4222505;-102.249886;2.4172847
2019-10-06T17:55:56;1;-102.18948;2.4505432;-102.303444;2.513826
2019-10-06T18:00:56;1;-102.19807;2.500405;-102.03029;2.5629694
2019-10-06T18:05:56;1;-102.30119;2.405591;-102.21658;2.420609
2019-10-06T18:10:56;1;-102.32604;2.517102;-102.236244;2.5892148
2019-10-06T18:15:56;1;-102.24228;2.4752815;-102.09506;2.5178297
2019-10-06T18:20:56;1;-102.3303;2.4445796;-102.41444;2.4099057
2019-10-06T18:25:56;1;-102.258484;2.4869971;-102.34255;2.464707
2019-10-06T18:30:56;1;-102.31702;2.354238;-102.23095;2.3924954
2019-10-06T18:35:56;1;-102.22727;2.4240968;-102.264786;2.5117586
2019-10-06T18:40:56;1;-102.30429;2.5088727;-102.24254;2.5155044
2019-10-06T18:45:56;1;-102.320946;2.4446456;-102.17645;2.4286702
2019-10-06T18:50:56;1;-102.34466;2.5741792;-102.41254;2.671471
2019-10-06T18:55:56;1;-102.21131;2.4931908;-102.14618;2.4336023
2019-10-06T19:00:56;1;-102.27201;2.4235752;-102.21776;2.454822
2019-10-06T19:05:56;1;-102.06303;2.4574306;-102.05898;2.4239058
2019-10-06T19:10:56;1;-102.37117;2.4973788;-102.57371;2.5055797
2019-10-06T19:15:56;1;-102.139305;2.4484932;-102.26718;2.3956485
2019-10-06T19:20:56;1;-102.14925;2.507193;-102.096535;2.5508451
2019-10-06T19:25:56;1;-102.27351;2.4801013;-102.27721;2.5296044
2019-10-06T19:30:56;1;-102.29638;2.4364367;-102.32939;2.4794142
2019-10-06T19:35:56;1;-102.21832;2.376063;-102.169815;2.417859
2019-10-06T19:40:56;1;-102.124245;2.5320632;-102.02558;2.513401
2019-10-06T19:45:56;1;-102.17625;2.4965858;-102.15397;2.5135226
2019-10-06T19:50:56;1;-102.152245;2.4676895;-102.209526;2.4465346
2019-10-06T19:55:56;1;-102.219246;2.4308555;-102.42749;2.3050342
2019-10-06T20:00:56;1;-102.35001;2.4288888;-102.17855;2.4701016
2019-10-06T20:05:56;1;-102.20084;2.4758928;-102.30429;2.442437
2019-10-06T20:10:56;1;-102.22681;2.4189076;-102.05615;2.3446145
2019-10-06T20:15:56;1;-102.19126;2.4645371;-102.369286;2.4431067
2019-10-06T20:20:56;1;-102.18713;2.4763114;-102.29727;2.3886201
2019-10-06T20:25:56;1;-102.06525;2.55064;-101.94233;2.5703619
2019-10-06T20:30:56;1;-102.255325;2.4818628;-102.40673;2.4525514
2019-10-06T20:35:56;1;-102.33184;2.352836;-102.387825;2.34517
2019-10-06T20:40:56;1;-102.16352;2.474938;-102.23844;2.490744
2019-10-06T20:45:56;1;-102.28881;2.4027462;-102.42801;2.3813825
2019-10-06T20:50:56;1;-102.18863;2.5580182;-102.12632;2.5941932
2019-10-06T20:55:56;1;-102.26866;2.4610822;-102.23657;2.4923785
2019-10-06T21:00:56;1;-102.25877;2.491939;-102.36055;2.4679644
2019-10-06T21:05:56;1;-102.316956;2.5104558;-102.31616;2.4725263
2019-10-06T21:10:56;1;-102.30931;2.4453385;-102.304184;2.3703442
2019-10-06T21:15:56;1;-102.15451;2.4576294;-101.944595;2.4476032
2019-10-06T21:20:56;1;-102.171425;2.4399142;-102.17196;2.4257333
2019-10-06T21:25:56;1;-102.16933;2.4045694;-102.21762;2.2682548
2019-10-06T21:30:56;1;-102.10839;2.467044;-102.11032;2.549574
2019-10-06T21:35:56;1;-102.24998;2.4399273;-102.18222;2.4647734
2019-10-06T21:40:56;1;-102.2063;2.396734;-102.12209;2.4202418
2019-10-06T21:45:56;1;-102.32689;2.4998357;-102.307175;2.4650137
2019-10-06T21:50:56;1;-102.16812;2.4397266;-102.205505;2.480625
2019-10-06T21:55:56;1;-102.14265;2.4645722;-102.00702;2.521669
2019-10-06T22:00:56;1;-102.13332;2.4779878;-102.18371;2.4215176
2019-10-06T22:05:56;1;-102.09062;2.4429808;-102.204666;2.399949
2019-10-06T22:10:56;1;-102.07383;2.440798;-102.08286;2.456255
2019-10-06T22:15:56;1;-102.00714;2.509987;-101.91406;2.519523
2019-10-06T22:20:56;1;-102.13813;2.4516406;-102.26884;2.3789666
2019-10-06T22:25:56;1;-102.23768;2.462101;-102.223915;2.5126612
2019-10-06T22:30:56;1;-102.14369;2.4492455;-102.092316;2.461571
2019-10-06T22:35:56;1;-102.12959;2.4528203;-102.2051;2.4906993
2019-10-06T22:40:56;1;-102.10838;2.4063938;-101.9348;2.4589043
2019-10-06T22:45:56;1;-102.01483;2.5766866;-102.07105;2.5643308
2019-10-06T22:50:56;1;-102.24178;2.398207;-102.098854;2.387163
2019-10-06T22:55:56;1;-102.03194;2.4287248;-102.0868;2.4014812
2019-10-06T23:00:56;1;-102.195145;2.471021;-102.23135;2.4482386
2019-10-06T23:05:56;1;-102.310425;2.4503288;-102.47754;2.4187584
2019-10-06T23:10:56;1;-102.2706;2.4246776;-102.35677;2.3933744
2019-10-06T23:15:56;1;-102.04677;2.5393877;-102.15065;2.4620638
2019-10-06T23:20:56;1;-102.1565;2.3901248;-102.14682;2.3087986
2019-10-06T23:25:56;1;-102.09612;2.5283484;-102.19398;2.564857
2019-10-06T23:30:56;1;-102.15655;2.3490405;-102.10825;2.3030424
2019-10-06T23:35:56;1;-102.14863;2.4811912;-102.120544;2.522847
2019-10-06T23:40:56;1;-102.11333;2.4329276;-102.22955;2.4240034
2019-10-06T23:45:56;1;-102.21164;2.5067647;-102.14361;2.4776788
2019-10-06T23:50:56;1;-102.19943;2.4804747;-102.20561;2.43449
2019-10-06T23:55:56;1;-102.151436;2.4480822;-102.20688;2.3940027
2019-10-07T00:00:56;1;-102.1073;2.4592526;-102.1124;2.4481432
2019-10-07T00:05:56;1;-102.04537;2.4270535;-102.03007;2.4396193
2019-10-07T00:10:56;1;-102.144485;2.4800103;-102.1774;2.4445436
2019-10-07T00:15:56;1;-102.15245;2.5274014;-102.134575;2.6177275
2019-10-07T00:20:56;1;-102.1503;2.5977242;-102.08817;2.5880165
2019-10-07T00:25:56;1;-102.14494;2.4878318;-102.13998;2.517922
2019-10-07T00:30:56;1;-102.08812;2.4547985;-102.17826;2.3500412
2019-10-07T00:35:56;1;-102.090355;2.4422374;-102.09896;2.4445498
2019-10-07T00:40:56;1;-102.09373;2.4409635;-102.07963;2.4323907
2019-10-07T00:45:56;1;-102.0979;2.4450552;-102.147415;2.42657
2019-10-07T00:50:56;1;-102.12308;2.422743;-102.12987;2.3717382
2019-10-07T00:55:56;1;-102.01996;2.4887853;-102.11264;2.5024395
2019-10-07T01:00:56;1;-102.215126;2.443002;-102.195366;2.4651153
2019-10-07T01:05:56;1;-102.09542;2.5520768;-102.15008;2.5770574
2019-10-07T01:10:56;1;-102.279076;2.4777403;-102.42155;2.3902016
2019-10-07T01:15:56;1;-102.19367;2.5403035;-102.12902;2.6432734
2019-10-07T01:20:56;1;-102.049;2.4512427;-102.038216;2.4372818
2019-10-07T01:25:56;1;-102.08005;2.4292512;-102.051315;2.428132
2019-10-07T01:30:56;1;-102.17471;2.4560385;-102.06166;2.4635742
2019-10-07T01:35:56;1;-102.02903;2.4766712;-101.98963;2.4459407
2019-10-07T01:40:56;1;-102.137146;2.4697127;-102.11146;2.435432
2019-10-07T01:45:56;1;-102.317444;2.4673772;-102.36719;2.40714
2019-10-07T01:50:56;1;-102.03578;2.4760146;-102.011154;2.4862537
2019-10-07T01:55:56;1;-102.08335;2.4264982;-102.05718;2.3774703
2019-10-07T02:00:56;1;-102.03081;2.5811977;-102.19869;2.5183997
2019-10-07T02:05:56;1;-102.104454;2.486498;-102.07156;2.5316753
2019-10-07T02:10:56;1;-102.275345;2.429435;-102.20313;2.436139
2019-10-07T02:15:56;1;-102.169754;2.4391048;-102.147964;2.4304228
2019-10-07T02:20:56;1;-102.12037;2.460958;-102.15679;2.5278366
2019-10-07T02:25:56;1;-102.10343;2.4420414;-102.12245;2.4403899
2019-10-07T02:30:56;1;-102.1342;2.4994152;-102.20389;2.501165
2019-10-07T02:35:56;1;-102.125916;2.448726;-102.15896;2.4168987
2019-10-07T02:40:56;1;-102.09478;2.5319476;-102.14994;2.4975612
2019-10-07T02:45:56;1;-102.1419;2.4264135;-102.09018;2.365486
2019-10-07T02:50:56;1;-102.2993;2.4720929;-102.19749;2.5339892
2019-10-07T02:55:56;1;-102.16924;2.5446486;-102.123276;2.5679402
2019-10-07T03:00:56;1;-102.08427;2.5428183;-102.02236;2.5160232
2019-10-07T03:05:56;1;-102.28442;2.4441407;-102.326645;2.5641465
2019-10-07T03:10:56;1;-102.09638;2.461512;-102.16039;2.3890924
2019-10-07T03:15:56;1;-102.10565;2.4978237;-102.19238;2.4533033
2019-10-07T03:20:56;1;-102.14186;2.4572983;-102.12554;2.5153346
2019-10-07T03:25:56;1;-102.05867;2.5235364;-102.187645;2.5155575
2019-10-07T03:30:56;1;-102.02555;2.4440098;-102.0968;2.37262
2019-10-07T03:35:56;1;-102.23231;2.470521;-102.15893;2.4980392
2019-10-07T03:40:56;1;-102.17027;2.453733;-102.11601;2.4793437
2019-10-07T03:45:56;1;-102.15278;2.4350727;-102.02674;2.4148433
2019-10-07T03:50:56;1;-102.28183;2.4731636;-102.06642;2.4456565
2019-10-07T03:55:56;1;-102.33834;2.5440612;-102.12012;2.5877714
2019-10-07T04:00:56;1;-103.316124;2.4986007;-103.21562;2.4466136
2019-10-07T04:05:56;1;-103.398186;2.5277827;-103.3285;2.4889727
2019-10-07T04:10:56;1;-103.43745;2.4969006;-103.42138;2.4943871
2019-10-07T04:15:56;1;-103.3658;2.567919;-103.31424;2.6237624
2019-10-07T04:20:56;1;-103.38125;2.5228322;-103.46332;2.5648243
2019-10-07T04:25:56;1;-103.247086;2.5177946;-103.33111;2.483629
2019-10-07T04:30:56;1;-103.40246;2.5604494;-103.505775;2.5602748
2019-10-07T04:35:56;1;-103.466995;2.54825;-103.41071;2.5264874
2019-10-07T04:40:56;1;-103.43016;2.486567;-103.45231;2.4856112
2019-10-07T04:45:56;1;-103.367676;2.5233219;-103.40823;2.4954035
2019-10-07T04:50:56;1;-103.58366;2.4624481;-103.54671;2.464674
2019-10-07T04:55:56;1;-103.448875;2.5170128;-103.52257;2.4893527
2019-10-07T05:00:56;1;-103.47098;2.5065691;-103.27615;2.6030028
2019-10-07T05:05:56;1;-103.48047;2.467071;-103.520615;2.4525118
2019-10-07T05:10:56;1;-103.49138;2.5277894;-103.6702;2.4525838
2019-10-07T05:15:56;1;-103.416664;2.503434;-103.29967;2.5494764
2019-10-07T05:20:56;1;-103.381485;2.5734878;-103.30237;2.6223314
2019-10-07T05:25:56;1;-103.35844;2.4861593;-103.43889;2.4888732
2019-10-07T05:30:56;1;-103.40933;2.42117;-103.393135;2.3847263
2019-10-07T05:35:56;1;-103.41277;2.45991;-103.42718;2.4847548
2019-10-07T05:40:56;1;-103.26673;2.5498464;-103.22709;2.5355432
2019-10-07T05:45:56;1;-103.29239;2.525529;-103.38834;2.5280128
2019-10-07T05:50:56;1;-101.43418;2.4810724;-101.533936;2.4096217
2019-10-07T05:55:56;1;-101.864334;2.4372487;-101.9684;2.4027598
2019-10-07T06:00:56;1;-101.50014;2.5234635;-101.71097;2.5237083
2019-10-07T06:05:56;1;-101.76884;2.5189006;-101.75101;2.4627163
2019-10-07T06:10:56;1;-101.483315;2.5848844;-101.21448;2.5827699
2019-10-07T06:15:56;1;-102.01595;2.4841459;-101.82028;2.490549
2019-10-07T06:20:56;1;-101.86121;2.4636858;-101.65387;2.4892054
2019-10-07T06:25:56;1;-101.70367;2.5515213;-101.644295;2.5982444
2019-10-07T06:30:56;1;-102.01195;2.4506037;-102.01885;2.4371567
2019-10-07T06:35:56;1;-101.77684;2.4398315;-101.82137;2.4747112
2019-10-07T06:40:56;1;-101.73856;2.5084975;-101.47677;2.4627101
2019-10-07T06:45:56;1;-101.876144;2.4901066;-101.85854;2.3998697
2019-10-07T06:50:56;1;-101.827354;2.4788065;-101.96288;2.3970418
2019-10-07T06:55:56;1;-101.69694;2.5262468;-101.94301;2.5326843
2019-10-07T07:00:56;1;-101.832;2.522996;-101.819435;2.5413356
2019-10-07T07:05:56;1;-101.91741;2.4792676;-102.080444;2.4411776
2019-10-07T07:10:56;1;-101.75579;2.5488596;-101.828835;2.541321
2019-10-07T07:15:56;1;-101.86135;2.469691;-101.90824;2.4914455
2019-10-07T07:20:56;1;-101.97068;2.5535023;-101.98748;2.5839784
2019-10-07T07:25:56;1;-101.82917;2.4324894;-101.80921;2.534075
2019-10-07T07:30:56;1;-101.8437;2.477893;-101.95608;2.4160585
2019-10-07T07:35:56;1;-101.89863;2.4801257;-101.88484;2.4868534
2019-10-07T07:40:56;1;-101.769455;2.5007896;-101.74453;2.5456347
2019-10-07T07:45:56;1;-101.78044;2.5475845;-101.697975;2.5249887
2019-10-07T07:50:56;1;-101.80218;2.4835315;-101.85014;2.4416564
2019-10-07T07:55:56;1;-101.90251;2.4282978;-101.93316;2.4160926
2019-10-07T08:00:56;1;-101.677826;2.588194;-101.60019;2.6156063
2019-10-07T08:05:56;1;-101.72569;2.5740855;-101.94016;2.5399704
2019-10-07T08:10:56;1;-101.68233;2.5008597;-101.58611;2.4437916
2019-10-07T08:15:56;1;-101.61723;2.5584414;-101.67468;2.5882723
2019-10-07T08:20:56;1;-101.84615;2.5467145;-101.88167;2.6064055
2019-10-07T08:25:56;1;-101.712135;2.4745045;-101.795616;2.4429722
2019-10-07T08:30:56;1;-101.92018;2.453943;-101.88247;2.435015
2019-10-07T08:35:56;1;-101.926575;2.47606;-101.95379;2.453473
2019-10-07T08:40:56;1;-101.80399;2.5514433;-101.78206;2.5253637
2019-10-07T08:45:56;1;-101.90843;2.5760987;-101.889175;2.5034528
2019-10-07T08:50:56;1;-101.785934;2.5035677;-101.80745;2.511988
2019-10-07T08:55:56;1;-101.866295;2.4744036;-101.85562;2.4617438
2019-10-07T09:00:56;1;-101.68211;2.4915009;-101.80729;2.5244215
2019-10-07T09:05:56;1;-101.92245;2.4843874;-102.23847;2.368568
2019-10-07T09:10:56;1;-101.782005;2.438748;-101.845695;2.395911
2019-10-07T09:15:56;1;-101.80833;2.4562337;-101.84955;2.3896286
2019-10-07T09:20:56;1;-101.76327;2.503345;-101.82885;2.4966855
2019-10-07T09:25:56;1;-101.62792;2.550883;-101.69303;2.4950697
2019-10-07T09:30:56;1;-101.88198;2.470476;-101.77364;2.4988644
2019-10-07T09:35:56;1;-101.57431;2.4533808;-101.52286;2.4564419
2019-10-07T09:40:56;1;-101.765656;2.4951448;-101.701225;2.5337949
2019-10-07T09:45:56;1;-101.668976;2.571189;-101.73007;2.5609672
2019-10-07T09:50:56;1;-101.749535;2.4268272;-101.86643;2.4699862
2019-10-07T09:55:56;1;-101.58381;2.4822445;-101.62337;2.4337635
2019-10-07T10:00:56;1;-101.466896;2.4357955;-101.523636;2.53391
2019-10-07T10:05:56;1;-101.60671;2.5183718;-101.63793;2.5785909
2019-10-07T10:10:56;1;-101.58831;2.4516594;-101.605415;2.4615743
2019-10-07T10:15:56;1;-101.64279;2.5209532;-101.623665;2.5230985
2019-10-07T10:20:56;1;-101.51804;2.4605577;-101.42212;2.3692274
2019-10-07T10:25:56;1;-101.37829;2.5765507;-101.40406;2.4745646
2019-10-07T10:30:56;1;-101.441734;2.4404066;-101.399124;2.4425268
2019-10-07T10:35:56;1;-101.45897;2.435238;-101.45081;2.5116417
2019-10-07T10:40:56;1;-101.51262;2.4835505;-101.62162;2.521286
2019-10-07T10:45:56;1;-101.51405;2.4957829;-101.43154;2.5156536
2019-10-07T10:50:56;1;-101.65911;2.5182319;-101.734184;2.5533288
2019-10-07T10:55:56;1;-101.682396;2.4346998;-101.66677;2.4617248
2019-10-07T11:00:56;1;-101.368546;2.5854414;-101.40713;2.6147835
2019-10-07T11:05:56;1;-101.62508;2.4306796;-101.62663;2.4338768
2019-10-07T11:10:56;1;-101.583855;2.4138796;-101.57504;2.4377387
2019-10-07T11:15:56;1;-101.602356;2.43174;-101.51632;2.4825664
2019-10-07T11:20:56;1;-101.60989;2.5126953;-101.640465;2.547206
2019-10-07T11:25:56;1;-101.785355;2.4157927;-101.70088;2.392496
2019-10-07T11:30:56;1;-101.60191;2.4893343;-101.64134;2.3857133
2019-10-07T11:35:56;1;-101.54342;2.476148;-101.646805;2.407399
2019-10-07T11:40:56;1;-101.58396;2.393273;-101.671165;2.3940415
2019-10-07T11:45:56;1;-101.73978;2.4245858;-101.8667;2.3724349
2019-10-07T11:50:56;1;-101.66583;2.3221688;-101.65798;2.2551887
2019-10-07T11:55:56;1;-101.57467;2.4204752;-101.44476;2.405287
2019-10-07T12:00:56;1;-101.46121;2.6074703;-101.46425;2.74493
2019-10-07T12:05:56;1;-101.777176;2.4194937;-101.75771;2.464132
2019-10-07T12:10:56;1;-101.68338;2.3745291;-101.66719;2.3043835
2019-10-07T12:15:56;1;-102.34735;2.5426846;-102.437775;2.5919344
2019-10-07T12:20:56;1;-102.465775;2.4909403;-102.45571;2.481208
2019-10-07T12:25:56;1;-104.469215;2.5302308;-104.36363;2.5156405
2019-10-07T12:30:56;1;-104.41028;2.5059106;-104.40314;2.5135005
2019-10-07T12:35:56;1;-104.38346;2.5186868;-104.51353;2.469012
2019-10-07T12:40:56;1;-104.484634;2.4377766;-104.65589;2.3884788
2019-10-07T12:45:56;1;-104.408554;2.510919;-104.29062;2.5901117
2019-10-07T12:50:56;1;-104.41906;2.4429977;-104.54536;2.50708
2019-10-07T12:55:56;1;-104.61567;2.5580432;-104.68045;2.512559
2019-10-07T13:00:56;1;-104.73793;2.4610953;-104.75762;2.4862134
2019-10-07T13:05:56;1;-104.50661;2.531125;-104.69558;2.4605718
2019-10-07T13:10:56;1;-104.517654;2.4915056;-104.53139;2.4584308
2019-10-07T13:15:56;1;-104.44633;2.5321803;-104.45121;2.4959266
2019-10-07T13:20:56;1;-104.54756;2.5549946;-104.45432;2.5200644
2019-10-07T13:25:56;1;-104.31922;2.5441868;-104.51927;2.5543377
2019-10-07T13:30:56;1;-104.49448;2.5105777;-104.694214;2.3749866
2019-10-07T13:35:56;1;-104.54492;2.442337;-104.52578;2.4645941
2019-10-07T13:40:56;1;-104.32821;2.5274763;-104.24303;2.4801884
2019-10-07T13:45:56;1;-104.34035;2.548877;-104.43277;2.5010815
2019-10-07T13:50:56;1;-104.4715;2.4071312;-104.56759;2.3776364
2019-10-07T13:55:56;1;-104.406235;2.5517511;-104.481186;2.6230803
2019-10-07T14:00:56;1;-104.559494;2.4934864;-104.554855;2.5265026
2019-10-07T14:05:56;1;-104.40179;2.449359;-104.31869;2.5133317
2019-10-07T14:10:56;1;-104.28864;2.5159514;-104.15233;2.5016687
2019-10-07T14:15:56;1;-104.50754;2.4336903;-104.493454;2.478517
2019-10-07T14:20:56;1;-104.36607;2.5739129;-104.52039;2.570456
2019-10-07T14:25:56;1;-104.62569;2.4556088;-104.55427;2.4829967
2019-10-07T14:30:56;1;-104.400444;2.5265303;-104.51809;2.4616816
2019-10-07T14:35:56;1;-104.26834;2.5879629;-104.339615;2.5014915
2019-10-07T14:40:56;1;-104.5432;2.4534137;-104.57363;2.4606411
2019-10-07T14:45:56;1;-104.470665;2.525322;-104.66384;2.4586415
2019-10-07T14:50:56;1;-104.48896;2.47798;-104.489586;2.42054
2019-10-07T14:55:56;1;-105.545685;2.430085;-105.56806;2.4051187
2019-10-07T15:00:56;1;-106.49078;2.5262058;-106.55798;2.5356798
2019-10-07T15:05:56;1;-106.53875;2.4607341;-106.606575;2.3847334
2019-10-07T15:10:56;1;-106.563126;2.565252;-106.68089;2.5311053
2019-10-07T15:15:56;1;-106.70998;2.385925;-106.69279;2.4228656
2019-10-07T15:20:56;1;-106.55734;2.4749322;-106.58143;2.4989564
2019-10-07T15:25:56;1;-106.51701;2.4638994;-106.64974;2.348681
2019-10-07T15:30:56;1;-106.549194;2.4476;-106.47213;2.4780416
2019-10-07T15:35:56;1;-106.36361;2.5334456;-106.53247;2.4609673
2019-10-07T15:40:56;1;-106.4983;2.4959514;-106.545;2.457389
2019-10-07T15:45:56;1;-106.60557;2.4260514;-106.70352;2.3753498
2019-10-07T15:50:56;1;-106.57526;2.565686;-106.79423;2.5442111
2019-10-07T15:55:56;1;-106.63884;2.5073128;-106.8211;2.4762309
2019-10-07T16:00:56;1;-106.50322;2.4777656;-106.52979;2.4552624
2019-10-07T16:05:56;1;-106.185646;2.5839226;-106.515686;2.4834497
2019-10-07T16:10:56;1;-106.67836;2.4502788;-106.60669;2.537353
2019-10-07T16:15:56;1;-106.46715;2.4914825;-106.56027;2.5023794
2019-10-07T16:20:56;1;-106.50645;2.4663646;-106.51543;2.447069
2019-10-07T16:25:56;1;-106.60289;2.498766;-106.75939;2.4492166
2019-10-07T16:30:56;1;-106.17301;2.604843;-106.58132;2.512287
2019-10-07T16:35:56;1;-106.61952;2.4869695;-106.65277;2.419709
2019-10-07T16:40:56;1;-106.02006;2.5595944;-106.43369;2.417001
2019-10-07T16:45:56;1;-106.43689;2.4156866;-106.67398;2.3222306
2019-10-07T16:50:56;1;-106.37449;2.4858835;-106.32518;2.4870527
2019-10-07T16:55:56;1;-106.108086;2.5759594;-106.47552;2.4827344
2019-10-07T17:00:56;1;-105.72734;2.6706784;-106.57932;2.330891
2019-10-07T17:05:56;1;-106.33647;2.5441163;-106.5417;2.508067
2019-10-07T17:10:56;1;-106.49675;2.4888332;-106.48205;2.4944534
2019-10-07T17:15:56;1;-106.27291;2.4960582;-106.4606;2.4297452
2019-10-07T17:20:56;1;-106.085266;2.654388;-106.4727;2.5209792
2019-10-07T17:25:56;1;-106.376686;2.5127013;-106.28549;2.5081704
2019-10-07T17:30:56;1;-106.117355;2.569402;-106.19893;2.506525
2019-10-07T17:35:56;1;-104.256256;2.555017;-104.22998;2.437587
2019-10-07T17:40:56;1;-103.9424;2.5073402;-104.10604;2.566462
2019-10-07T17:45:56;1;-103.93294;2.419676;-103.967735;2.451286
2019-10-07T17:50:56;1;-104.21332;2.4590092;-104.120346;2.409852
2019-10-07T17:55:56;1;-104.13716;2.5123491;-104.33154;2.363813
2019-10-07T18:00:56;1;-104.266525;2.3467522;-104.249245;2.3247237
2019-10-07T18:05:56;1;-104.11357;2.4807415;-104.03919;2.5541606
2019-10-07T18:10:56;1;-104.15887;2.475139;-104.19252;2.4730196
2019-10-07T18:15:56;1;-104.26074;2.4758582;-104.38854;2.5112257
2019-10-07T18:20:56;1;-104.00485;2.5156457;-104.0676;2.574207
2019-10-07T18:25:56;1;-104.202286;2.4578974;-104.27126;2.4964812
2019-10-07T18:30:56;1;-104.22254;2.4872754;-104.12866;2.4935195
2019-10-07T18:35:56;1;-104.00189;2.5197616;-103.98734;2.5795114
2019-10-07T18:40:56;1;-104.05827;2.466747;-103.98263;2.384948
2019-10-07T18:45:56;1;-104.018326;2.4860487;-103.88973;2.4742737
2019-10-07T18:50:56;1;-103.996185;2.4667203;-103.877174;2.4508383
2019-10-07T18:55:56;1;-103.98087;2.432985;-104.01596;2.3556695
2019-10-07T19:00:56;1;-103.81275;2.4369638;-103.94849;2.3347292
2019-10-07T19:05:56;1;-104.04847;2.3963373;-104.04379;2.3775399
2019-10-07T19:10:56;1;-104.149445;2.3580563;-104.26306;2.316287
2019-10-07T19:15:56;1;-104.05505;2.523941;-103.933426;2.5314362
2019-10-07T19:20:56;1;-104.13799;2.4174368;-104.13037;2.4147673
2019-10-07T19:25:56;1;-104.07585;2.4300883;-103.93818;2.395581
2019-10-07T19:30:56;1;-104.111946;2.4738913;-104.18136;2.474241
2019-10-07T19:35:56;1;-104.041626;2.4721363;-104.14398;2.4258485
2019-10-07T19:40:56;1;-104.19208;2.3535812;-104.23576;2.3649828
2019-10-07T19:45:56;1;-104.011284;2.467024;-103.97029;2.4928377
2019-10-07T19:50:56;1;-104.20078;2.4682996;-104.17141;2.548453
2019-10-07T19:55:56;1;-104.22695;2.439318;-104.39967;2.449033
2019-10-07T20:00:56;1;-103.364716;2.4122455;-103.4188;2.2752323
2019-10-07T20:05:56;1;-104.00675;2.4117293;-104.00187;2.4446344
2019-10-07T20:10:56;1;-104.07177;2.4313657;-104.16772;2.4347353
2019-10-07T20:15:56;1;-104.0254;2.4806223;-103.99287;2.4812815
2019-10-07T20:20:56;1;-104.132416;2.5200148;-104.17375;2.5563693
2019-10-07T20:25:56;1;-104.15851;2.4100597;-104.18663;2.4327788
2019-10-07T20:30:56;1;-103.9979;2.4974098;-104.04555;2.425425
2019-10-07T20:35:56;1;-104.00663;2.418608;-103.77919;2.4496033
2019-10-07T20:40:56;1;-103.80204;2.49791;-103.79707;2.444417
2019-10-07T20:45:56;1;-103.7726;2.5586746;-103.63868;2.5783374
2019-10-07T20:50:56;1;-103.981255;2.4207952;-104.10772;2.3342905
2019-10-07T20:55:56;1;-103.95624;2.5081513;-104.00409;2.402445
2019-10-07T21:00:56;1;-104.007065;2.4415023;-104.11084;2.4353223
2019-10-07T21:05:56;1;-103.76345;2.5436547;-103.76644;2.5431151
2019-10-07T21:10:56;1;-103.92748;2.487751;-103.98388;2.5394495
2019-10-07T21:15:56;1;-103.80312;2.5144827;-103.82499;2.579151
2019-10-07T21:20:56;1;-103.76625;2.5060296;-103.663284;2.4129784
2019-10-07T21:25:56;1;-103.66761;2.5207546;-103.72007;2.4814806
2019-10-07T21:30:56;1;-103.73748;2.3961403;-103.7895;2.3742204
2019-10-07T21:35:56;1;-103.851654;2.4651976;-103.86767;2.4428866
2019-10-07T21:40:56;1;-103.83539;2.502341;-103.796;2.503411
2019-10-07T21:45:56;1;-104.00194;2.5418959;-104.22176;2.5423355
2019-10-07T21:50:56;1;-104.237206;2.4830573;-104.206894;2.4885345
2019-10-07T21:55:56;1;-104.21532;2.5018713;-104.42127;2.4887044
2019-10-07T22:00:56;1;-104.176834;2.5324125;-104.17643;2.5124
2019-10-07T22:05:56;1;-104.167076;2.5532637;-104.216675;2.4967842
2019-10-07T22:10:56;1;-104.222046;2.4647896;-104.19816;2.4245474
2019-10-07T22:15:56;1;-104.293686;2.441342;-104.36847;2.4931688
2019-10-07T22:20:56;1;-104.315575;2.475056;-104.248604;2.5061126
2019-10-07T22:25:56;1;-104.252914;2.452881;-104.23693;2.3048143
2019-10-07T22:30:56;1;-104.251976;2.4483888;-104.11222;2.432528
2019-10-07T22:35:56;1;-104.21096;2.3349087;-104.20622;2.3459907
2019-10-07T22:40:56;1;-104.11372;2.447412;-104.12884;2.518139
2019-10-07T22:45:56;1;-104.25396;2.4952435;-104.300415;2.493999
2019-10-07T22:50:56;1;-104.191826;2.4782398;-104.13142;2.5577993
2019-10-07T22:55:56;1;-104.19926;2.447035;-104.209885;2.4245703
2019-10-07T23:00:56;1;-104.120575;2.444766;-104.074135;2.4850554
2019-10-07T23:05:56;1;-104.14254;2.4027014;-104.08391;2.4482954
