"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-10T03:10:56;1;-118.89264;2.544618;-119.094;2.539859
2020-06-10T03:15:56;1;-119.13996;2.5949516;-119.71406;2.4869268
2020-06-10T03:20:56;1;-118.900055;2.5934107;-118.87428;2.6469026
2020-06-10T03:25:56;1;-118.839516;2.615806;-119.11087;2.6347227
2020-06-10T03:30:56;1;-117.66475;3.0342393;-118.92245;2.5229883
2020-06-10T03:35:56;1;-119.19717;2.413382;-119.31848;2.3856099
2020-06-10T03:40:56;1;-118.50268;2.7330804;-119.21018;2.380428
2020-06-10T03:45:56;1;-119.02898;2.463897;-118.89339;2.4364371
2020-06-10T03:50:56;1;-111.14233;6.007598;-108.51751;6.191075
2020-06-10T03:55:56;1;-114.64494;4.364683;-118.92085;2.490648
2020-06-10T04:00:56;1;-118.74023;2.5677214;-118.68963;2.4740725
2020-06-10T04:05:56;1;-118.61124;2.5333345;-118.79001;2.580126
2020-06-10T04:10:56;1;-116.62797;3.4283042;-115.47735;4.0005717
2020-06-10T04:15:56;1;-114.43054;4.3566155;-118.66323;2.4976604
2020-06-10T04:20:56;1;-117.852325;2.5542204;-118.20363;2.406479
2020-06-10T04:25:56;1;-117.98835;2.526169;-118.077805;2.5223596
2020-06-10T04:30:56;1;-118.88715;2.6090398;-119.13843;2.5937428
2020-06-10T04:35:56;1;-118.86609;2.6040819;-119.27859;2.5326679
2020-06-10T04:40:56;1;-119.62385;3.0346396;-120.81161;2.5362468
2020-06-10T04:45:56;1;-120.34666;2.7604048;-121.06975;2.4491167
2020-06-10T04:50:56;1;-117.58196;2.8640604;-116.102005;2.9846458
2020-06-10T04:55:56;1;-120.11572;2.7867908;-119.80829;2.9877598
2020-06-10T05:00:56;1;-120.373505;2.5622158;-120.6512;2.563061
2020-06-10T05:05:56;1;-120.68526;2.6691144;-121.175095;2.4844086
2020-06-10T05:10:56;1;-118.057816;3.5546515;-120.15669;2.6734328
2020-06-10T05:15:56;1;-119.98278;2.9052556;-121.0873;2.5846858
2020-06-10T05:20:56;1;-119.742226;2.63464;-119.89044;2.5695338
2020-06-10T05:25:56;1;-118.83903;2.9130385;-119.73799;2.5676143
2020-06-10T05:30:56;1;-119.29103;2.6988947;-119.96643;2.43551
2020-06-10T05:35:56;1;-118.22315;3.5002453;-120.48481;2.5716765
2020-06-10T05:40:56;1;-118.55223;3.0063891;-119.74334;2.5657513
2020-06-10T05:45:56;1;-118.603775;3.0520234;-119.55819;2.8134465
2020-06-10T05:50:56;1;-101.15226;11.786293;-120.53519;2.6686702
2020-06-10T05:55:56;1;-96.50753;13.432178;-119.78964;2.685481
2020-06-10T06:00:56;1;-100.28433;11.837762;-120.07466;2.6551259
2020-06-10T06:05:56;1;-101.0207;11.345807;-119.67508;2.6535242
2020-06-10T06:10:56;1;-110.55382;6.7701387;-119.93679;2.694215
2020-06-10T06:15:56;1;-118.67605;3.1173322;-120.10625;2.674494
2020-06-10T06:20:56;1;-118.45465;2.9707627;-119.65637;2.4899597
2020-06-10T06:25:56;1;-89.71769;16.658056;-119.61811;2.6375184
2020-06-10T06:30:56;1;-116.544044;3.2808528;-118.25053;2.5749185
2020-06-10T06:35:56;1;-116.039246;4.2269316;-120.07234;2.4934616
2020-06-10T06:40:56;1;-106.44406;8.139794;-120.26021;2.51451
2020-06-10T06:45:56;1;-106.36929;8.707229;-119.80093;2.5341387
2020-06-10T06:50:56;1;-109.72874;6.726893;-119.289665;2.3862572
2020-06-10T06:55:56;1;-108.91422;7.0136504;-118.77528;2.6999655
2020-06-10T07:00:56;1;-114.60991;4.6032815;-119.40172;2.6145155
2020-06-10T07:05:56;1;-100.57979;11.008328;-119.65507;2.5443308
2020-06-10T07:10:56;1;-100.8887;10.28993;-117.28743;2.6793337
2020-06-10T07:15:56;1;-97.96099;12.867094;-119.65076;2.568388
2020-06-10T07:20:56;1;-105.19861;9.283989;-120.13346;2.363919
2020-06-10T07:25:56;1;-110.98605;6.3833847;-119.747925;2.4856012
2020-06-10T07:30:56;1;-106.30398;8.809302;-119.89763;2.546507
2020-06-10T07:35:56;1;-109.48987;7.1468;-119.90541;2.436146
2020-06-10T07:40:56;1;-109.14971;7.425062;-120.18164;2.436024
2020-06-10T07:45:56;1;-104.297386;9.54947;-119.67793;2.494294
2020-06-10T07:50:56;1;-115.673615;4.204246;-119.980415;2.445149
2020-06-10T07:55:56;1;-118.597435;2.711951;-119.22698;2.5737205
2020-06-10T08:00:56;1;-118.22113;2.868121;-119.21889;2.5510337
2020-06-10T08:05:56;1;-108.937256;7.09673;-119.30873;2.5433962
2020-06-10T08:10:56;1;-107.458824;7.7217965;-119.12934;2.4667063
2020-06-10T08:15:56;1;-115.079025;4.0842905;-118.96943;2.4349806
2020-06-10T08:20:56;1;-100.737175;10.5185175;-118.083496;2.544724
2020-06-10T08:25:56;1;-109.56324;6.155462;-117.935234;2.458374
2020-06-10T08:30:56;1;-107.78794;6.7730985;-117.5929;2.458537
2020-06-10T08:35:56;1;-104.2513;8.38806;-117.513435;2.5122128
2020-06-10T08:40:56;1;-113.83685;4.0790467;-117.57826;2.4738126
2020-06-10T08:45:56;1;-107.68582;6.7032547;-117.560585;2.3297954
2020-06-10T08:50:56;1;-107.851036;6.499592;-117.19432;2.4972827
2020-06-10T08:55:56;1;-117.13793;2.4344442;-117.487885;2.3980632
2020-06-10T09:00:56;1;-116.33231;2.7485056;-117.23087;2.4424767
2020-06-10T09:05:56;1;-117.20381;2.5262845;-117.51822;2.467312
2020-06-10T09:10:56;1;-116.559494;2.6882558;-117.39691;2.4766576
2020-06-10T09:15:56;1;-102.84846;9.476786;-118.60954;2.5063076
2020-06-10T09:20:56;1;-115.443886;3.496547;-118.179306;2.512113
2020-06-10T09:25:56;1;-115.76298;3.263069;-117.69974;2.5911992
2020-06-10T09:30:56;1;-112.01675;5.331308;-118.5004;2.3821082
2020-06-10T09:35:56;1;-104.4553;8.901625;-118.77982;2.5781572
2020-06-10T09:40:56;1;-101.967865;10.037732;-119.11348;2.4246914
2020-06-10T09:45:56;1;-106.87123;7.9774003;-119.057846;2.4952307
2020-06-10T09:50:56;1;-107.34468;7.727547;-119.123726;2.4151475
2020-06-10T09:55:56;1;-98.263916;11.717665;-119.062;2.546675
2020-06-10T10:00:56;1;-106.1911;8.02261;-118.51088;2.5503051
2020-06-10T10:05:56;1;-99.74737;11.275395;-119.27355;2.4576247
2020-06-10T10:10:56;1;-101.052895;10.66325;-119.10491;2.4594471
2020-06-10T10:15:56;1;-108.25492;7.323694;-119.16226;2.493957
2020-06-10T10:20:56;1;-109.77929;6.7505426;-119.267914;2.5183764
2020-06-10T10:25:56;1;-106.64549;8.066134;-118.84927;2.4235923
2020-06-10T10:30:56;1;-106.492516;8.070337;-118.925;2.5135088
2020-06-10T10:35:56;1;-100.41893;10.517854;-118.75624;2.5441344
2020-06-10T10:40:56;1;-104.59585;8.619372;-118.49291;2.4568586
2020-06-10T10:45:56;1;-103.72853;8.986249;-118.70636;2.5366094
2020-06-10T10:50:56;1;-101.95284;10.22583;-118.97985;2.3298633
2020-06-10T10:55:56;1;-104.50047;9.6688175;-120.36918;2.6007884
2020-06-10T11:00:56;1;-101.68925;11.926683;-122.15686;2.5874116
2020-06-10T11:05:56;1;-108.979355;8.090391;-121.305275;2.6060126
2020-06-10T11:10:56;1;-103.23474;10.081754;-120.126686;2.5988493
2020-06-10T11:15:56;1;-99.576546;11.801424;-120.359344;2.3746293
2020-06-10T11:20:56;1;-99.14721;11.9570875;-120.00429;2.5522776
2020-06-10T11:25:56;1;-100.82514;10.793864;-120.08192;2.47089
2020-06-10T11:30:56;1;-101.80855;10.393371;-120.06483;2.4282377
2020-06-10T11:35:56;1;-105.092896;9.194952;-119.826454;2.4590964
2020-06-10T11:40:56;1;-101.18748;11.101759;-119.71217;2.6012645
2020-06-10T11:45:56;1;-104.85711;9.076984;-119.596436;2.472385
2020-06-10T11:50:56;1;-97.306;12.930692;-119.20522;2.5508287
2020-06-10T11:55:56;1;-105.939445;8.395787;-119.63755;2.3879776
2020-06-10T12:00:56;1;-98.337036;12.289338;-119.05378;2.6545343
2020-06-10T12:05:56;1;-112.53199;5.3209915;-119.06558;2.4041374
2020-06-10T12:10:56;1;-115.59513;4.1363072;-119.44857;2.4968088
2020-06-10T12:15:56;1;-117.31328;3.1991422;-119.20968;2.5380487
2020-06-10T12:20:56;1;-117.34987;3.227625;-119.3136;2.3713157
2020-06-10T12:25:56;1;-118.52937;2.4955046;-118.73054;2.419226
2020-06-10T12:30:56;1;-118.08802;2.5324132;-118.43389;2.5163736
2020-06-10T12:35:56;1;-114.361015;3.9964957;-118.129265;2.365938
2020-06-10T12:40:56;1;-114.884575;3.7067614;-117.69133;2.5621097
2020-06-10T12:45:56;1;-117.75067;2.711256;-118.73496;2.4591656
2020-06-10T12:50:56;1;-118.06224;2.8900096;-119.3077;2.559362
2020-06-10T12:55:56;1;-118.922485;2.5322576;-119.200584;2.5082502
2020-06-10T13:00:56;1;-114.41998;4.4111414;-119.11109;2.3522778
2020-06-10T13:05:56;1;-118.396614;3.0127993;-119.84301;2.3936007
2020-06-10T13:10:56;1;-111.692665;6.044535;-119.74139;2.3901334
2020-06-10T13:15:56;1;-117.36711;3.3693929;-119.59194;2.4969363
2020-06-10T13:20:56;1;-118.91244;2.8070686;-119.91867;2.432329
2020-06-10T13:25:56;1;-117.88186;3.337497;-119.9133;2.5558317
2020-06-10T13:30:56;1;-111.87406;6.1396565;-120.21766;2.3950486
2020-06-10T13:35:56;1;-109.48333;7.185847;-120.398476;2.494314
2020-06-10T13:40:56;1;-116.98476;3.7356997;-119.762146;2.5958636
2020-06-10T13:45:56;1;-119.55816;2.5907426;-119.8966;2.430471
2020-06-10T13:50:56;1;-119.39156;2.4465377;-119.45696;2.4451942
2020-06-10T13:55:56;1;-118.35361;2.5392811;-118.944046;2.3442056
2020-06-10T14:00:56;1;-118.75032;2.5597346;-119.10044;2.4931781
2020-06-10T14:05:56;1;-116.29479;3.5511594;-118.980606;2.3940415
2020-06-10T14:10:56;1;-102.047844;10.102427;-119.21589;2.3838634
2020-06-10T14:15:56;1;-109.74763;6.5284314;-118.95371;2.5182936
2020-06-10T14:20:56;1;-113.188354;4.8770247;-118.638855;2.5114927
2020-06-10T14:25:56;1;-114.52307;4.415118;-119.12572;2.488055
2020-06-10T14:30:56;1;-107.785614;7.180374;-118.63076;2.4173362
2020-06-10T14:35:56;1;-112.53109;5.242442;-118.87886;2.376967
2020-06-10T14:40:56;1;-118.89163;2.4562602;-118.98541;2.494515
2020-06-10T14:45:56;1;-119.354195;2.4492435;-119.35272;2.400176
2020-06-10T14:50:56;1;-118.847145;2.5159066;-119.24934;2.5053644
2020-06-10T14:55:56;1;-119.04183;2.4204035;-119.02878;2.438204
2020-06-10T15:00:56;1;-118.683655;2.492913;-118.761154;2.3325987
2020-06-10T15:05:56;1;-118.14157;2.3905292;-118.33972;2.3625486
2020-06-10T15:10:56;1;-117.81638;2.4923816;-117.88476;2.4715881
2020-06-10T15:15:56;1;-115.77165;3.161134;-117.93043;2.308162
2020-06-10T15:20:56;1;-108.65455;6.612099;-117.74854;2.463591
2020-06-10T15:25:56;1;-107.879;7.044957;-117.93511;2.5255158
2020-06-10T15:30:56;1;-112.85841;4.3493524;-117.456215;2.4273622
2020-06-10T15:35:56;1;-103.84175;8.705789;-117.37884;2.4729335
2020-06-10T15:40:56;1;-100.96594;10.183168;-117.677345;2.3413339
2020-06-10T15:45:56;1;-103.38361;8.670666;-117.56042;2.60265
2020-06-10T15:50:56;1;-105.344444;8.009963;-117.63188;2.4531093
2020-06-10T15:55:56;1;-103.45123;9.045615;-117.80008;2.3437896
2020-06-10T16:00:56;1;-98.31983;11.707324;-115.95377;3.0355067
2020-06-10T16:05:56;1;-98.869354;11.325918;-117.73361;2.359843
2020-06-10T16:10:56;1;-100.985664;9.992072;-117.68742;2.4589248
2020-06-10T16:15:56;1;-105.62991;7.943488;-117.805824;2.4515436
2020-06-10T16:20:56;1;-106.52229;7.6835;-118.57177;2.4483855
2020-06-10T16:25:56;1;-94.78402;13.663924;-119.29702;2.3582802
2020-06-10T16:30:56;1;-113.36803;5.1621203;-119.37964;2.469715
2020-06-10T16:35:56;1;-104.05439;9.220065;-119.31286;2.505151
2020-06-10T16:40:56;1;-101.695946;10.457505;-119.45101;2.5644498
2020-06-10T16:45:56;1;-95.849884;13.791107;-120.53619;2.6601722
2020-06-10T16:50:56;1;-84.61697;19.823324;-120.717575;2.7348986
2020-06-10T16:55:56;1;-92.9791;14.804189;-120.22988;2.8207135
2020-06-10T17:00:56;1;-97.821365;12.3957205;-120.27941;2.8147388
2020-06-10T17:05:56;1;-108.35368;7.8511143;-120.34688;2.6408434
2020-06-10T17:10:56;1;-100.29206;11.537574;-120.58523;2.6632037
2020-06-10T17:15:56;1;-107.56335;8.424824;-120.55269;2.6747723
2020-06-10T17:20:56;1;-95.880974;14.355713;-120.42372;2.846645
2020-06-10T17:25:56;1;-94.04026;15.057047;-120.14451;2.701017
2020-06-10T17:30:56;1;-94.32609;14.565015;-120.30256;2.7687624
2020-06-10T17:35:56;1;-91.93281;15.914706;-120.41122;2.7183065
2020-06-10T17:40:56;1;-95.52759;13.961005;-120.33319;2.645814
2020-06-10T17:45:56;1;-92.86462;15.679456;-120.557724;2.6204772
2020-06-10T17:50:56;1;-97.008965;13.197465;-120.15401;2.8728614
2020-06-10T17:55:56;1;-95.86471;13.736878;-119.64479;2.934285
2020-06-10T18:00:56;1;-96.767365;13.573635;-120.048416;2.9058683
2020-06-10T18:05:56;1;-95.576164;13.963431;-120.02224;2.7845488
2020-06-10T18:10:56;1;-98.41955;12.958411;-120.52834;2.724004
2020-06-10T18:15:56;1;-93.64252;14.795658;-119.44919;2.9488401
2020-06-10T18:20:56;1;-94.445465;14.490637;-119.52604;2.7164922
2020-06-10T18:25:56;1;-95.479774;14.126393;-119.91556;2.710141
2020-06-10T18:30:56;1;-100.42718;11.292277;-119.6646;2.711953
2020-06-10T18:35:56;1;-87.43332;18.041115;-117.91673;3.7266276
2020-06-10T18:40:56;1;-93.20599;14.854573;-119.5957;2.866695
2020-06-10T18:45:56;1;-99.95134;11.344626;-119.017365;2.8608372
2020-06-10T18:50:56;1;-101.52981;10.52491;-119.163536;2.9758627
2020-06-10T18:55:56;1;-85.434044;17.691936;-118.00716;2.677666
2020-06-10T19:00:56;1;-89.07432;16.444979;-119.7701;2.7181146
2020-06-10T19:05:56;1;-91.22708;15.61955;-119.319;2.8187404
2020-06-10T19:10:56;1;-96.74935;13.004398;-119.65737;2.784056
2020-06-10T19:15:56;1;-92.62349;14.918226;-119.61983;2.7622685
2020-06-10T19:20:56;1;-89.43086;16.670475;-119.58657;2.7307162
2020-06-10T19:25:56;1;-86.60022;17.234821;-119.14347;2.7397401
2020-06-10T19:30:56;1;-96.64393;12.89982;-119.089485;3.0592966
2020-06-10T19:35:56;1;-95.44991;13.46518;-119.23313;2.792631
2020-06-10T19:40:56;1;-88.19114;16.961044;-119.33698;2.7825356
2020-06-10T19:45:56;1;-79.67008;20.951357;-119.13777;2.9501467
2020-06-10T19:50:56;1;-86.24149;17.836428;-118.78425;3.1301947
2020-06-10T19:55:56;1;-88.93334;16.578848;-119.57744;2.7200475
2020-06-10T20:00:56;1;-90.41266;16.039963;-119.418434;2.7145743
2020-06-10T20:05:56;1;-88.40029;17.203598;-119.49765;2.8906329
2020-06-10T20:10:56;1;-80.9545;20.344109;-120.03108;2.7706778
2020-06-10T20:15:56;1;-92.016884;15.400352;-119.49091;2.8389943
2020-06-10T20:20:56;1;-88.272995;17.46056;-119.32306;2.7254548
2020-06-10T20:25:56;1;-93.20992;14.051665;-114.231834;3.365086
2020-06-10T20:30:56;1;-86.683044;17.74039;-119.4203;2.7682598
2020-06-10T20:35:56;1;-83.17883;19.34943;-119.10395;2.8331382
2020-06-10T20:40:56;1;-90.534294;15.9449215;-119.643486;2.684734
2020-06-10T20:45:56;1;-83.15889;19.595543;-120.00925;2.7196414
2020-06-10T20:50:56;1;-88.09102;16.97087;-120.22098;2.6933095
2020-06-10T20:55:56;1;-84.909325;18.848347;-119.516014;2.9839861
2020-06-10T21:00:56;1;-85.06785;18.473269;-119.87741;2.8921828
2020-06-10T21:05:56;1;-84.74887;19.007359;-119.863884;2.7357478
2020-06-10T21:10:56;1;-86.394;18.04946;-119.76436;2.658632
2020-06-10T21:15:56;1;-86.59306;18.0358;-120.06572;2.872179
2020-06-10T21:20:56;1;-85.64153;18.600903;-120.14087;2.9417584
2020-06-10T21:25:56;1;-81.97045;19.902243;-118.94256;3.153893
2020-06-10T21:30:56;1;-84.21874;17.955303;-117.524956;2.6813476
2020-06-10T21:35:56;1;-81.37445;20.65185;-119.93748;2.8153198
2020-06-10T21:40:56;1;-80.56585;19.746702;-117.75713;2.6109328
2020-06-10T21:45:56;1;-81.84558;20.428814;-120.001915;2.8974926
2020-06-10T21:50:56;1;-83.12012;19.88141;-120.03415;2.7705066
2020-06-10T21:55:56;1;-86.68719;17.794788;-119.09982;2.9694324
2020-06-10T22:00:56;1;-86.75783;18.127575;-120.08858;2.6862912
2020-06-10T22:05:56;1;-87.121994;17.818914;-119.709404;2.7763307
2020-06-10T22:10:56;1;-84.85867;19.209795;-120.4623;2.6817403
2020-06-10T22:15:56;1;-87.45552;17.492863;-119.323044;3.0942483
2020-06-10T22:20:56;1;-82.352;20.6576;-120.47625;2.8701007
2020-06-10T22:25:56;1;-84.13624;19.717785;-120.71621;2.5273352
2020-06-10T22:30:56;1;-83.40884;19.527702;-120.35074;2.760416
2020-06-10T22:35:56;1;-83.31448;20.121798;-120.61917;2.685225
2020-06-10T22:40:56;1;-85.52816;19.013298;-120.013;3.0152295
2020-06-10T22:45:56;1;-85.73783;18.76552;-120.491646;2.826094
2020-06-10T22:50:56;1;-85.39084;19.62027;-120.9551;2.5752666
2020-06-10T22:55:56;1;-90.04385;16.828716;-120.56689;2.726623
2020-06-10T23:00:56;1;-86.850555;18.406252;-120.93214;2.7245984
2020-06-10T23:05:56;1;-92.87682;15.072114;-120.54707;2.748906
2020-06-10T23:10:56;1;-96.96174;13.235978;-120.542854;2.8465424
2020-06-10T23:15:56;1;-89.50787;17.519558;-121.065186;2.7617035
2020-06-10T23:20:56;1;-101.01393;11.285909;-120.607574;2.6954355
2020-06-10T23:25:56;1;-99.88748;12.09035;-120.83879;2.7663913
2020-06-10T23:30:56;1;-99.80206;12.271438;-121.26647;2.5879831
2020-06-10T23:35:56;1;-99.753456;11.992979;-120.66991;2.8839529
2020-06-10T23:40:56;1;-101.956535;11.126075;-120.927124;2.6902533
2020-06-10T23:45:56;1;-102.373085;10.813076;-120.98951;2.6961663
2020-06-10T23:50:56;1;-100.0088;11.86919;-120.82575;2.6642046
2020-06-10T23:55:56;1;-94.78954;14.273014;-120.54541;2.7458467
2020-06-11T00:00:56;1;-95.33599;14.401696;-120.71925;2.8058841
2020-06-11T00:05:56;1;-94.36389;13.877017;-118.951584;2.753656
2020-06-11T00:10:56;1;-91.405785;15.486347;-119.25755;2.7372804
2020-06-11T00:15:56;1;-84.43508;18.736637;-119.00066;2.761761
2020-06-11T00:20:56;1;-85.3983;18.269434;-119.32317;2.5628772
2020-06-11T00:25:56;1;-89.87789;16.200245;-119.693924;2.691491
2020-06-11T00:30:56;1;-94.042694;13.73824;-119.14491;2.7584624
2020-06-11T00:35:56;1;-95.07839;13.508383;-118.98069;2.9010503
2020-06-11T00:40:56;1;-83.35646;19.424704;-118.99638;2.8029478
2020-06-11T00:45:56;1;-87.75746;17.048508;-119.084305;2.8126976
2020-06-11T00:50:56;1;-88.12898;17.363333;-119.05596;2.805601
2020-06-11T00:55:56;1;-100.90591;10.929013;-119.48866;2.6333706
2020-06-11T01:00:56;1;-101.84897;10.288206;-119.0649;2.8343523
2020-06-11T01:05:56;1;-106.899414;7.996598;-119.23428;2.704766
2020-06-11T01:10:56;1;-103.634705;9.494662;-119.100624;2.8451502
2020-06-11T01:15:56;1;-109.70093;6.976295;-119.73264;2.6779935
2020-06-11T01:20:56;1;-108.903595;7.1950636;-119.30111;2.7475681
2020-06-11T01:25:56;1;-108.789276;7.3265114;-119.31393;2.8476899
2020-06-11T01:30:56;1;-107.59064;7.828792;-119.45214;2.704599
2020-06-11T01:35:56;1;-111.92182;5.9127164;-119.423134;2.745454
2020-06-11T01:40:56;1;-107.77255;7.8221006;-119.50562;2.7811012
2020-06-11T01:45:56;1;-108.92862;7.1920495;-119.15162;2.84974
2020-06-11T01:50:56;1;-108.553894;7.303844;-119.493835;2.5459468
2020-06-11T01:55:56;1;-107.81036;7.6769834;-119.457375;2.66686
2020-06-11T02:00:56;1;-104.901024;9.114097;-119.7018;2.6118484
2020-06-11T02:05:56;1;-89.4074;16.561426;-119.07736;2.8157823
2020-06-11T02:10:56;1;-96.14421;13.518655;-119.510826;2.793311
2020-06-11T02:15:56;1;-107.36173;7.931531;-118.798874;2.901365
2020-06-11T02:20:56;1;-114.01354;5.038819;-119.58289;2.6197417
2020-06-11T02:25:56;1;-110.28146;6.7228646;-119.692055;2.6991453
2020-06-11T02:30:56;1;-112.760666;5.7413836;-119.90598;2.6182697
2020-06-11T02:35:56;1;-111.90686;6.079913;-119.73955;2.644394
2020-06-11T02:40:56;1;-113.812485;5.3453345;-120.09244;2.621737
2020-06-11T02:45:56;1;-107.650154;7.948663;-120.07824;2.4220169
2020-06-11T02:50:56;1;-106.992065;8.358904;-120.06463;2.5141551
2020-06-11T02:55:56;1;-95.06996;13.5000305;-120.3086;2.3769412
2020-06-11T03:00:56;1;-103.504906;9.873341;-119.6448;2.618631
2020-06-11T03:05:56;1;-118.20055;3.273549;-120.42655;2.3215613
2020-06-11T03:10:56;1;-119.70334;2.632174;-119.69269;2.7307372
2020-06-11T03:15:56;1;-119.99931;2.5358052;-120.32122;2.509287
2020-06-11T03:20:56;1;-120.09758;2.4821925;-120.45756;2.4524164
2020-06-11T03:25:56;1;-120.069466;2.5387633;-120.22688;2.5250099
2020-06-11T03:30:56;1;-119.84204;2.6305108;-120.221245;2.469625
2020-06-11T03:35:56;1;-119.78469;2.6580245;-119.96924;2.605349
2020-06-11T03:40:56;1;-119.795815;2.5884438;-120.30165;2.4826946
2020-06-11T03:45:56;1;-119.259285;2.860569;-120.07943;2.5267835
2020-06-11T03:50:56;1;-119.092384;3.0680335;-120.37924;2.479633
2020-06-11T03:55:56;1;-119.08828;2.910709;-119.961075;2.575731
2020-06-11T04:00:56;1;-119.02485;2.8416355;-120.03866;2.5491686
2020-06-11T04:05:56;1;-117.83928;2.8489423;-118.202415;2.7501848
2020-06-11T04:10:56;1;-118.36851;2.7395222;-118.890434;2.6081846
2020-06-11T04:15:56;1;-118.15164;2.9150522;-118.96819;2.7542589
2020-06-11T04:20:56;1;-118.383224;2.7680557;-119.06227;2.5862722
2020-06-11T04:25:56;1;-118.42611;2.6988125;-118.66842;2.731084
2020-06-11T04:30:56;1;-119.679306;2.708616;-120.312195;2.4832544
2020-06-11T04:35:56;1;-119.04878;2.690823;-119.51412;2.5530093
2020-06-11T04:40:56;1;-117.9299;3.2853916;-120.08012;2.3834987
2020-06-11T04:45:56;1;-119.18547;2.8447745;-120.05328;2.5121539
2020-06-11T04:50:56;1;-118.6966;2.9680552;-119.542175;2.62813
2020-06-11T04:55:56;1;-118.06836;3.1085951;-119.59652;2.5495884
2020-06-11T05:00:56;1;-117.444405;3.3561676;-119.68375;2.4209275
2020-06-11T05:05:56;1;-116.28167;4.0401;-119.65632;2.6085865
2020-06-11T05:10:56;1;-115.08311;4.5229936;-119.51525;2.6066072
2020-06-11T05:15:56;1;-112.53982;5.668749;-119.88986;2.5434148
2020-06-11T05:20:56;1;-101.11984;11.322053;-119.987564;2.565611
2020-06-11T05:25:56;1;-98.57595;12.721835;-119.98121;2.5944571
2020-06-11T05:30:56;1;-87.93637;17.923765;-119.72565;2.6563637
2020-06-11T05:35:56;1;-97.27646;13.205588;-119.429054;2.5992079
2020-06-11T05:40:56;1;-117.071976;3.8770921;-120.21781;2.5468333
2020-06-11T05:45:56;1;-118.543175;3.0345356;-119.67463;2.60548
2020-06-11T05:50:56;1;-119.04472;2.820747;-120.11858;2.419157
2020-06-11T05:55:56;1;-118.77102;3.0447922;-119.86216;2.6851006
2020-06-11T06:00:56;1;-118.53734;2.9955034;-119.597824;2.6848054
2020-06-11T06:05:56;1;-118.97948;2.6821136;-119.46117;2.5781496
2020-06-11T06:10:56;1;-119.07986;2.7093582;-119.536125;2.5659194
2020-06-11T06:15:56;1;-119.13995;2.4897487;-119.68266;2.3736095
2020-06-11T06:20:56;1;-118.86144;2.647677;-119.38696;2.6219175
2020-06-11T06:25:56;1;-119.147;2.6103036;-119.27995;2.5719366
2020-06-11T06:30:56;1;-117.46039;2.4310277;-117.65521;2.3730352
2020-06-11T06:35:56;1;-119.352806;2.7040427;-120.29162;2.2947426
2020-06-11T06:40:56;1;-119.382965;2.684844;-119.99997;2.5721633
2020-06-11T06:45:56;1;-106.04343;8.944644;-120.21331;2.409448
2020-06-11T06:50:56;1;-108.58184;7.469825;-119.643875;2.4119549
2020-06-11T06:55:56;1;-105.9229;8.73779;-119.590675;2.5288932
2020-06-11T07:00:56;1;-104.60095;9.17723;-119.965576;2.5728278
2020-06-11T07:05:56;1;-111.76696;6.114358;-119.83406;2.5068574
2020-06-11T07:10:56;1;-103.98058;10.023691;-120.30447;2.4194813
2020-06-11T07:15:56;1;-109.00377;7.46232;-120.253494;2.4073238
2020-06-11T07:20:56;1;-93.9858;15.055903;-120.19697;2.4951806
2020-06-11T07:25:56;1;-93.93933;13.95535;-118.2576;2.4841835
2020-06-11T07:30:56;1;-93.895676;15.010799;-120.2938;2.4035761
2020-06-11T07:35:56;1;-95.32607;14.364722;-120.265175;2.5843608
2020-06-11T07:40:56;1;-104.25863;8.869334;-120.032005;2.4807706
2020-06-11T07:45:56;1;-109.20466;6.229987;-117.82402;2.4710948
2020-06-11T07:50:56;1;-109.86982;7.18799;-120.1894;2.4476964
2020-06-11T07:55:56;1;-104.423584;9.317481;-119.6402;2.491421
2020-06-11T08:00:56;1;-111.553894;5.9192266;-119.503075;2.4666247
2020-06-11T08:05:56;1;-109.13318;7.4160995;-120.19071;2.4147396
2020-06-11T08:10:56;1;-106.6412;8.450654;-120.030075;2.3826673
2020-06-11T08:15:56;1;-111.79855;5.808501;-119.31103;2.4408274
2020-06-11T08:20:56;1;-112.288216;5.644615;-119.48851;2.523363
2020-06-11T08:25:56;1;-95.96731;13.653274;-119.518;2.589838
2020-06-11T08:30:56;1;-96.662025;13.199097;-119.4348;2.4137888
2020-06-11T08:35:56;1;-91.0485;15.982192;-119.23145;2.4439197
2020-06-11T08:40:56;1;-96.284134;13.19502;-118.83349;2.4634318
2020-06-11T08:45:56;1;-102.026215;10.104563;-118.61577;2.499482
2020-06-11T08:50:56;1;-113.24694;4.820969;-118.56149;2.5453134
2020-06-11T08:55:56;1;-116.07014;3.8073795;-118.935524;2.5152948
2020-06-11T09:00:56;1;-97.07889;12.64997;-119.293205;2.5425363
2020-06-11T09:05:56;1;-97.66056;12.653085;-119.80947;2.4196422
2020-06-11T09:10:56;1;-96.76182;13.097564;-119.66742;2.4099538
2020-06-11T09:15:56;1;-111.03468;6.1763678;-119.52554;2.4310434
2020-06-11T09:20:56;1;-117.00246;3.4811273;-119.52001;2.4305534
2020-06-11T09:25:56;1;-118.533165;2.6905618;-119.22491;2.4046416
2020-06-11T09:30:56;1;-112.245;5.857176;-119.81015;2.4680753
2020-06-11T09:35:56;1;-114.64194;4.5833054;-119.50625;2.4648101
2020-06-11T09:40:56;1;-113.87568;4.751955;-119.308426;2.446352
