"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-08T20:15:56;1;-99.79461;11.921606;-120.52922;2.5687106
2020-07-08T20:20:56;1;-97.70217;15.492228;-125.276474;3.3104777
2020-07-08T20:25:56;1;-98.02054;15.902931;-126.2194;3.5119748
2020-07-08T20:30:56;1;-99.58237;14.68644;-125.25577;3.6650767
2020-07-08T20:35:56;1;-104.59056;12.650487;-125.157906;3.7089763
2020-07-08T20:40:56;1;-105.003685;12.347129;-125.789665;3.5977592
2020-07-08T20:45:56;1;-100.05102;15.227993;-126.15325;3.5014505
2020-07-08T20:50:56;1;-105.306915;12.298898;-125.214386;3.6957426
2020-07-08T20:55:56;1;-96.575905;16.144882;-124.978455;3.6625156
2020-07-08T21:00:56;1;-101.245514;14.152851;-125.08964;3.7596748
2020-07-08T21:05:56;1;-100.430176;16.414085;-129.57108;2.621238
2020-07-08T21:10:56;1;-96.70057;15.978067;-122.004585;4.98157
2020-07-08T21:15:56;1;-102.42452;13.817693;-125.70969;3.7255714
2020-07-08T21:20:56;1;-101.34257;15.580558;-129.30429;2.7329366
2020-07-08T21:25:56;1;-98.47916;17.208916;-129.43538;2.6861403
2020-07-08T21:30:56;1;-100.40867;16.190523;-127.1481;3.0406764
2020-07-08T21:35:56;1;-101.59484;15.499441;-129.12776;2.690884
2020-07-08T21:40:56;1;-97.950935;16.425797;-124.41101;4.8047433
2020-07-08T21:45:56;1;-102.90885;14.730643;-125.40842;4.5485673
2020-07-08T21:50:56;1;-98.21618;17.095901;-128.53018;3.5633779
2020-07-08T21:55:56;1;-101.78779;14.577607;-125.58018;4.5102177
2020-07-08T22:00:56;1;-91.98213;20.990892;-129.9607;2.7668493
2020-07-08T22:05:56;1;-115.253784;9.072638;-129.9264;2.7649717
2020-07-08T22:10:56;1;-116.387184;8.639475;-130.08765;2.753143
2020-07-08T22:15:56;1;-117.60385;7.8554463;-128.6939;3.2174919
2020-07-08T22:20:56;1;-118.71813;7.542552;-129.87964;2.960958
2020-07-08T22:25:56;1;-120.67478;6.9161367;-130.41777;2.7016287
2020-07-08T22:30:56;1;-120.684616;7.1629095;-131.17926;2.7076006
2020-07-08T22:35:56;1;-121.876915;6.754702;-130.95918;2.9867067
2020-07-08T22:40:56;1;-122.27124;6.866939;-131.95662;2.6897876
2020-07-08T22:45:56;1;-122.32025;6.6418576;-131.75998;2.8712087
2020-07-08T22:50:56;1;-123.31963;6.5162363;-132.11728;2.7462602
2020-07-08T22:55:56;1;-122.18619;7.116052;-132.67844;2.7374897
2020-07-08T23:00:56;1;-124.274574;6.265517;-132.48448;2.8651335
2020-07-08T23:05:56;1;-122.45149;6.9762745;-132.40181;2.7897978
2020-07-08T23:10:56;1;-125.32788;5.776921;-132.3027;2.7249327
2020-07-08T23:15:56;1;-125.990906;5.368113;-132.29068;2.6151154
2020-07-08T23:20:56;1;-126.45518;5.0478106;-131.87862;2.7595026
2020-07-08T23:25:56;1;-124.17925;6.1386285;-131.8011;2.9510527
2020-07-08T23:30:56;1;-126.14019;5.103053;-131.99713;2.6696963
2020-07-08T23:35:56;1;-125.068596;5.4608116;-131.51921;2.7564583
2020-07-08T23:40:56;1;-126.26469;4.8611565;-131.51534;2.5805488
2020-07-08T23:45:56;1;-128.10068;3.9675438;-131.40472;2.5437703
2020-07-08T23:50:56;1;-127.81719;4.1170154;-131.22986;2.6370478
2020-07-08T23:55:56;1;-127.655525;4.387274;-131.53798;2.683297
2020-07-09T00:00:56;1;-128.31523;4.2489653;-132.12015;2.5945075
2020-07-09T00:05:56;1;-127.35717;5.043778;-132.81204;2.8256142
2020-07-09T00:10:56;1;-127.994064;4.8403835;-133.17911;2.6602244
2020-07-09T00:15:56;1;-129.73094;3.9411516;-132.75462;2.7903712
2020-07-09T00:20:56;1;-129.4691;3.6247973;-131.62616;2.7726405
2020-07-09T00:25:56;1;-129.25143;4.050095;-132.60687;2.6348937
2020-07-09T00:30:56;1;-129.42014;3.8258524;-132.27258;2.732622
2020-07-09T00:35:56;1;-129.93909;3.4815478;-132.08871;2.6663456
2020-07-09T00:40:56;1;-130.03224;3.5335033;-132.06207;2.7348459
2020-07-09T00:45:56;1;-129.73386;3.6359622;-131.96967;2.767121
2020-07-09T00:50:56;1;-128.21205;4.4333696;-132.30788;2.8571634
2020-07-09T00:55:56;1;-130.85284;3.5033398;-132.38655;2.8781457
2020-07-09T01:00:56;1;-129.94003;3.587399;-131.84123;2.8278658
2020-07-09T01:05:56;1;-128.46866;3.5086193;-129.8595;2.8972614
2020-07-09T01:10:56;1;-130.28307;3.0969539;-131.49196;2.6455936
2020-07-09T01:15:56;1;-129.62811;3.4546733;-130.83688;2.9415805
2020-07-09T01:20:56;1;-130.4698;3.0275805;-130.84496;2.9190183
2020-07-09T01:25:56;1;-130.48705;2.9848285;-130.65817;3.0565
2020-07-09T01:30:56;1;-130.0766;2.994494;-130.73871;2.7448232
2020-07-09T01:35:56;1;-129.4305;3.104564;-130.3887;2.7537851
2020-07-09T01:40:56;1;-130.49547;2.8963041;-131.11569;2.789961
2020-07-09T01:45:56;1;-129.81503;3.0490205;-130.77779;2.8288667
2020-07-09T01:50:56;1;-129.69505;3.1997871;-130.98112;2.589293
2020-07-09T01:55:56;1;-130.5789;2.73101;-131.01677;2.7029817
2020-07-09T02:00:56;1;-130.26808;2.8725822;-131.15083;2.6585076
2020-07-09T02:05:56;1;-130.05403;3.1299026;-130.41905;3.0510674
2020-07-09T02:10:56;1;-131.00693;2.6529896;-131.32144;2.5344653
2020-07-09T02:15:56;1;-130.72687;2.729066;-131.10405;2.6016347
2020-07-09T02:20:56;1;-130.95393;2.690939;-131.31305;2.611513
2020-07-09T02:25:56;1;-131.12453;2.9144487;-131.87688;2.6917975
2020-07-09T02:30:56;1;-131.26471;2.811338;-131.88022;2.7537115
2020-07-09T02:35:56;1;-130.73561;3.0881667;-131.27444;2.9188237
2020-07-09T02:40:56;1;-129.09172;3.782367;-131.81407;2.6873007
2020-07-09T02:45:56;1;-126.616295;4.889006;-131.70609;2.7781763
2020-07-09T02:50:56;1;-130.66275;3.2823436;-132.47514;2.5836477
2020-07-09T02:55:56;1;-130.5433;3.4177916;-132.51251;2.7919767
2020-07-09T03:00:56;1;-129.35841;3.4446235;-128.4046;3.7683861
2020-07-09T03:05:56;1;-131.75336;2.746596;-132.20657;2.6328633
2020-07-09T03:10:56;1;-131.37611;3.044059;-132.22922;2.6914494
2020-07-09T03:15:56;1;-131.48859;2.7401152;-131.63098;2.8239865
2020-07-09T03:20:56;1;-131.99606;2.736705;-132.11237;2.7819996
2020-07-09T03:25:56;1;-131.4567;2.724064;-131.71893;2.653941
2020-07-09T03:30:56;1;-128.50822;4.6353602;-132.80025;2.7688463
2020-07-09T03:35:56;1;-132.44107;2.7985284;-132.81798;2.764047
2020-07-09T03:40:56;1;-132.1394;2.8166254;-132.72012;2.6020155
2020-07-09T03:45:56;1;-131.7216;2.858361;-132.59586;2.651146
2020-07-09T03:50:56;1;-131.93857;2.8678603;-132.33363;2.7144668
2020-07-09T03:55:56;1;-130.64185;3.033896;-131.55072;2.7239304
2020-07-09T04:00:56;1;-117.653305;7.8844414;-132.60493;2.5146759
2020-07-09T04:05:56;1;-131.24637;2.939651;-132.15723;2.664791
2020-07-09T04:10:56;1;-131.37746;2.9658933;-132.34105;2.7024896
2020-07-09T04:15:56;1;-130.98758;2.868694;-131.75015;2.668094
2020-07-09T04:20:56;1;-119.68981;5.375576;-126.24987;2.635503
2020-07-09T04:25:56;1;-126.279335;2.588554;-126.571266;2.523907
2020-07-09T04:30:56;1;-125.91575;2.6302433;-126.4504;2.4962742
2020-07-09T04:35:56;1;-125.601814;2.8994646;-126.36391;2.5781233
2020-07-09T04:40:56;1;-126.00988;2.8644245;-127.041084;2.4096518
2020-07-09T04:45:56;1;-125.3243;3.1883783;-126.9781;2.4486287
2020-07-09T04:50:56;1;-123.82881;3.9798815;-127.39716;2.4179869
2020-07-09T04:55:56;1;-124.49398;3.7199416;-127.12548;2.5888548
2020-07-09T05:00:56;1;-122.866905;4.4106417;-127.12125;2.6498463
2020-07-09T05:05:56;1;-125.07274;3.4942653;-127.34053;2.602977
2020-07-09T05:10:56;1;-124.61552;3.6208012;-127.10369;2.5672503
2020-07-09T05:15:56;1;-125.59698;3.2812092;-127.488594;2.455983
2020-07-09T05:20:56;1;-125.87576;3.14599;-127.1968;2.5659957
2020-07-09T05:25:56;1;-125.22613;3.0633109;-126.64958;2.4543693
2020-07-09T05:30:56;1;-124.95835;3.0870728;-125.42852;2.8837528
2020-07-09T05:35:56;1;-125.44151;2.9332685;-126.62494;2.542454
2020-07-09T05:40:56;1;-124.57474;3.5336208;-126.845184;2.5110435
2020-07-09T05:45:56;1;-124.11251;3.604295;-126.62498;2.4794817
2020-07-09T05:50:56;1;-125.77299;2.7304373;-126.60815;2.4597251
2020-07-09T05:55:56;1;-124.840935;3.131432;-126.2967;2.5218012
2020-07-09T06:00:56;1;-109.706924;10.377029;-126.610596;2.5708714
2020-07-09T06:05:56;1;-106.652054;11.854962;-126.66819;2.4125662
2020-07-09T06:10:56;1;-104.93997;12.464384;-125.91895;2.701161
2020-07-09T06:15:56;1;-102.35788;13.931987;-126.36896;2.5392795
2020-07-09T06:20:56;1;-106.28982;11.849561;-126.0646;2.4927692
2020-07-09T06:25:56;1;-104.00038;13.054616;-126.195045;2.5758603
2020-07-09T06:30:56;1;-109.439186;10.080978;-126.0932;2.4770534
2020-07-09T06:35:56;1;-111.69618;9.060587;-126.02771;2.559264
2020-07-09T06:40:56;1;-117.64318;6.3305554;-126.15559;2.604574
2020-07-09T06:45:56;1;-100.66281;14.055437;-126.54388;2.584423
2020-07-09T06:50:56;1;-109.50784;10.464226;-126.73775;2.5380855
2020-07-09T06:55:56;1;-111.25132;9.747864;-126.88075;2.5117574
2020-07-09T07:00:56;1;-109.69766;10.443474;-126.627785;2.5290432
2020-07-09T07:05:56;1;-105.72717;12.264102;-126.66704;2.5205727
2020-07-09T07:10:56;1;-107.399;11.518038;-126.91879;2.676951
2020-07-09T07:15:56;1;-100.460846;15.080315;-127.125206;2.4560091
2020-07-09T07:20:56;1;-110.15346;9.9046955;-126.73356;2.5155852
2020-07-09T07:25:56;1;-108.19414;10.921905;-126.70891;2.6462739
2020-07-09T07:30:56;1;-118.03365;6.3757386;-126.84486;2.4339144
2020-07-09T07:35:56;1;-115.080025;7.5340757;-126.5503;2.572551
2020-07-09T07:40:56;1;-116.9819;6.2990904;-126.68158;2.6184378
2020-07-09T07:45:56;1;-114.372116;7.7554355;-126.72838;2.5544486
2020-07-09T07:50:56;1;-115.40703;7.3032236;-126.343925;2.666717
2020-07-09T07:55:56;1;-117.08493;6.692086;-126.008125;2.708662
2020-07-09T08:00:56;1;-125.86971;2.64785;-125.90545;2.6418993
2020-07-09T08:05:56;1;-125.28617;2.6795735;-125.03612;2.7581978
2020-07-09T08:10:56;1;-126.06484;2.5386822;-126.12452;2.6247818
2020-07-09T08:15:56;1;-125.83733;2.7136066;-125.821465;2.8180099
2020-07-09T08:20:56;1;-125.468285;2.6433375;-125.88904;2.5772634
2020-07-09T08:25:56;1;-124.52404;2.7157054;-124.46617;2.7741454
2020-07-09T08:30:56;1;-124.858116;2.6941812;-125.13277;2.689196
2020-07-09T08:35:56;1;-125.25804;2.5396702;-125.337585;2.591364
2020-07-09T08:40:56;1;-124.67594;2.5435088;-124.81311;2.5708349
2020-07-09T08:45:56;1;-125.60645;2.6134496;-125.732254;2.5650306
2020-07-09T08:50:56;1;-125.573906;2.483725;-125.486435;2.5148635
2020-07-09T08:55:56;1;-126.00482;2.3746524;-126.09331;2.4101226
2020-07-09T09:00:56;1;-125.65262;2.5314221;-125.72321;2.4334772
2020-07-09T09:05:56;1;-125.924446;2.4704049;-125.67705;2.5823755
2020-07-09T09:10:56;1;-125.78886;2.471133;-125.86788;2.4607773
2020-07-09T09:15:56;1;-125.77507;2.5410604;-125.81768;2.577299
2020-07-09T09:20:56;1;-123.761086;3.0981343;-125.75987;2.4745042
2020-07-09T09:25:56;1;-123.363945;3.5802264;-126.497185;2.408192
2020-07-09T09:30:56;1;-125.329445;2.7461662;-126.417015;2.5099733
2020-07-09T09:35:56;1;-123.88623;3.7356977;-126.83569;2.489906
2020-07-09T09:40:56;1;-120.478775;5.0691404;-126.27791;2.4930573
2020-07-09T09:45:56;1;-123.00748;3.7288845;-125.94929;2.4390624
2020-07-09T09:50:56;1;-122.72863;3.8175905;-126.04602;2.4878557
2020-07-09T09:55:56;1;-122.77892;3.8922665;-126.30077;2.4556499
2020-07-09T10:00:56;1;-125.80109;2.66755;-126.39394;2.4831035
2020-07-09T10:05:56;1;-125.3908;2.6988041;-126.08433;2.500444
2020-07-09T10:10:56;1;-121.928764;3.9788768;-125.57039;2.493999
2020-07-09T10:15:56;1;-124.10998;3.2566538;-125.75497;2.570703
2020-07-09T10:20:56;1;-120.942696;4.9206147;-125.854225;2.6082506
2020-07-09T10:25:56;1;-122.28911;4.4296293;-126.53392;2.5128438
2020-07-09T10:30:56;1;-125.13282;2.839287;-126.192154;2.5230815
2020-07-09T10:35:56;1;-123.6316;3.5239472;-125.905426;2.6360793
2020-07-09T10:40:56;1;-118.15045;6.3192973;-126.88626;2.6329343
2020-07-09T10:45:56;1;-120.7632;4.9930086;-126.371666;2.5795133
2020-07-09T10:50:56;1;-120.52222;4.9457836;-125.990555;2.6036112
2020-07-09T10:55:56;1;-123.73783;3.4508884;-125.93075;2.4477818
2020-07-09T11:00:56;1;-124.56701;3.270484;-126.51476;2.357827
2020-07-09T11:05:56;1;-126.387985;2.4091027;-126.47487;2.3627486
2020-07-09T11:10:56;1;-123.47104;3.6537595;-126.276436;2.4418032
2020-07-09T11:15:56;1;-115.0937;7.5411515;-126.39628;2.400827
2020-07-09T11:20:56;1;-112.9707;8.536988;-126.57749;2.5719993
2020-07-09T11:25:56;1;-111.307076;9.45218;-126.89855;2.510113
2020-07-09T11:30:56;1;-109.39293;10.058563;-126.3649;2.498692
2020-07-09T11:35:56;1;-106.95643;11.072801;-126.49129;2.4725707
2020-07-09T11:40:56;1;-109.721436;10.065294;-126.40577;2.5694559
2020-07-09T11:45:56;1;-110.15754;9.974732;-126.641624;2.6426249
2020-07-09T11:50:56;1;-110.40309;9.936438;-127.2208;2.456972
2020-07-09T11:55:56;1;-112.95607;8.436664;-126.74359;2.5331438
2020-07-09T12:00:56;1;-120.42135;5.293154;-126.6175;2.475664
2020-07-09T12:05:56;1;-122.06833;4.247874;-126.00635;2.5164628
2020-07-09T12:10:56;1;-114.285446;7.8439245;-126.107346;2.6817315
2020-07-09T12:15:56;1;-123.35825;3.6988697;-126.15144;2.591132
2020-07-09T12:20:56;1;-120.85757;4.6127787;-125.52359;2.643967
2020-07-09T12:25:56;1;-122.814865;3.5380857;-125.28286;2.583038
2020-07-09T12:30:56;1;-121.42801;4.6652822;-126.42323;2.4861853
2020-07-09T12:35:56;1;-123.65369;3.6023366;-126.207344;2.4753857
2020-07-09T12:40:56;1;-120.48315;5.113371;-126.12859;2.5600626
2020-07-09T12:45:56;1;-121.168564;4.7449675;-126.54319;2.4163282
2020-07-09T12:50:56;1;-125.25022;2.494211;-125.328926;2.5678873
2020-07-09T12:55:56;1;-116.55201;6.8153095;-126.24353;2.4678195
2020-07-09T13:00:56;1;-120.86434;5.2178698;-126.62308;2.4818304
2020-07-09T13:05:56;1;-124.54683;3.0547304;-126.07224;2.5772812
2020-07-09T13:10:56;1;-124.51361;2.554305;-125.13561;2.4935927
2020-07-09T13:15:56;1;-113.88335;7.595307;-125.1376;2.5555563
2020-07-09T13:20:56;1;-108.12736;10.3978615;-125.07721;2.6243265
2020-07-09T13:25:56;1;-115.24449;7.208034;-125.6019;2.5699189
2020-07-09T13:30:56;1;-124.69275;2.8232818;-125.07825;2.8861532
2020-07-09T13:35:56;1;-124.96485;2.5460415;-125.48285;2.4859693
2020-07-09T13:40:56;1;-121.45579;4.349507;-126.00034;2.528484
2020-07-09T13:45:56;1;-118.3949;5.852317;-126.02591;2.432798
2020-07-09T13:50:56;1;-121.07887;4.641235;-125.84645;2.5478127
2020-07-09T13:55:56;1;-122.99944;3.7303553;-125.51382;2.628805
2020-07-09T14:00:56;1;-115.13855;7.373422;-126.034904;2.382906
2020-07-09T14:05:56;1;-123.01252;3.7737887;-126.12103;2.5268605
2020-07-09T14:10:56;1;-124.15686;3.463233;-126.45958;2.5137484
2020-07-09T14:15:56;1;-114.102905;7.4918103;-125.47932;2.4174495
2020-07-09T14:20:56;1;-121.11904;4.8012443;-126.44243;2.4717429
2020-07-09T14:25:56;1;-110.45249;9.842073;-126.78928;2.5425806
2020-07-09T14:30:56;1;-107.33464;11.428159;-126.67706;2.5624807
2020-07-09T14:35:56;1;-103.93986;11.48848;-123.62746;2.8207376
2020-07-09T14:40:56;1;-99.89294;13.490087;-123.70583;2.6088538
2020-07-09T14:45:56;1;-103.57352;11.096286;-123.225334;2.5524561
2020-07-09T14:50:56;1;-99.79543;12.720794;-121.5941;2.4479215
2020-07-09T14:55:56;1;-100.08811;12.52067;-121.97245;2.39439
2020-07-09T15:00:56;1;-106.04692;9.830178;-121.97885;2.5792449
2020-07-09T15:05:56;1;-107.83131;8.943425;-121.807945;2.4816067
2020-07-09T15:10:56;1;-105.03071;10.363146;-121.90065;2.46789
2020-07-09T15:15:56;1;-103.93172;10.915221;-121.974304;2.3836393
2020-07-09T15:20:56;1;-107.96435;8.764217;-121.81817;2.5246353
2020-07-09T15:25:56;1;-107.59814;8.749372;-121.88766;2.474547
2020-07-09T15:30:56;1;-105.31605;10.48322;-122.76938;2.5518594
2020-07-09T15:35:56;1;-102.82668;11.00018;-121.44142;2.5303252
2020-07-09T15:40:56;1;-100.6157;12.354449;-121.90631;2.5180483
2020-07-09T15:45:56;1;-102.44196;11.274867;-121.36625;2.411284
2020-07-09T15:50:56;1;-109.86603;7.613785;-121.499916;2.490267
2020-07-09T15:55:56;1;-111.036644;7.378431;-121.724045;2.5824435
2020-07-09T16:00:56;1;-113.478966;6.141375;-121.75937;2.4540513
2020-07-09T16:05:56;1;-114.91042;5.599015;-121.93293;2.4142363
2020-07-09T16:10:56;1;-115.16094;5.2180247;-121.669136;2.4138684
2020-07-09T16:15:56;1;-110.513;7.4470816;-121.72909;2.4497077
2020-07-09T16:20:56;1;-109.92615;7.96791;-122.04021;2.4219933
2020-07-09T16:25:56;1;-108.059166;8.924104;-121.993095;2.4539769
2020-07-09T16:30:56;1;-116.92235;4.5897965;-121.70343;2.569563
2020-07-09T16:35:56;1;-110.27332;7.5807652;-121.55927;2.4881911
2020-07-09T16:40:56;1;-117.21064;4.3823905;-121.87674;2.4191947
2020-07-09T16:45:56;1;-107.88477;9.446866;-122.77978;2.6597118
2020-07-09T16:50:56;1;-105.42745;10.280083;-123.367516;2.4824615
2020-07-09T16:55:56;1;-108.201035;9.165404;-123.7513;2.5445938
2020-07-09T17:00:56;1;-103.11416;12.294346;-123.78571;2.5741587
2020-07-09T17:05:56;1;-105.86199;10.861414;-123.84983;2.4970732
2020-07-09T17:10:56;1;-106.57179;10.407962;-123.70208;2.387497
2020-07-09T17:15:56;1;-109.13007;9.059186;-123.63671;2.3954551
2020-07-09T17:20:56;1;-112.41931;7.428719;-123.58343;2.4757028
2020-07-09T17:25:56;1;-101.65859;12.562276;-123.46533;2.4961004
2020-07-09T17:30:56;1;-108.81401;9.224759;-123.63549;2.3792427
2020-07-09T17:35:56;1;-108.13063;9.440733;-123.283264;2.336859
2020-07-09T17:40:56;1;-108.28602;9.206156;-122.945404;2.532829
2020-07-09T17:45:56;1;-102.356064;12.353707;-123.10211;2.6134417
2020-07-09T17:50:56;1;-103.53502;11.48144;-123.22313;2.4692566
2020-07-09T17:55:56;1;-115.98307;5.4595284;-122.72662;2.4817631
2020-07-09T18:00:56;1;-113.80526;6.6556816;-123.2113;2.3202732
2020-07-09T18:05:56;1;-111.96584;7.464978;-123.25034;2.5249865
2020-07-09T18:10:56;1;-91.969124;16.781967;-123.00177;2.5168183
2020-07-09T18:15:56;1;-97.362625;14.348531;-123.174164;2.7045376
2020-07-09T18:20:56;1;-91.469345;17.320074;-123.1447;2.4410248
2020-07-09T18:25:56;1;-90.65627;17.647692;-123.1639;2.4255612
2020-07-09T18:30:56;1;-88.26938;18.328098;-123.62669;2.5857027
2020-07-09T18:35:56;1;-101.86472;12.505583;-123.57062;2.4318442
2020-07-09T18:40:56;1;-100.164474;13.378783;-123.80865;2.469029
2020-07-09T18:45:56;1;-97.850136;14.4195385;-123.912575;2.4940429
2020-07-09T18:50:56;1;-97.83461;14.56228;-123.59207;2.5741317
2020-07-09T18:55:56;1;-87.48995;19.772669;-123.97381;2.44782
2020-07-09T19:00:56;1;-80.10992;23.495163;-123.66761;2.442098
2020-07-09T19:05:56;1;-93.8801;15.0849695;-121.470055;2.316204
2020-07-09T19:10:56;1;-97.02316;13.772293;-121.18968;2.583426
2020-07-09T19:15:56;1;-93.65528;15.273551;-120.76227;2.5205395
2020-07-09T19:20:56;1;-89.08035;17.735209;-121.05101;2.603849
2020-07-09T19:25:56;1;-93.904526;14.866437;-121.268654;2.391961
2020-07-09T19:30:56;1;-93.204926;15.83276;-121.35675;2.32818
2020-07-09T19:35:56;1;-90.87913;16.928267;-121.30299;2.4641576
2020-07-09T19:40:56;1;-96.09338;14.2980385;-121.30718;2.4604445
2020-07-09T19:45:56;1;-107.19648;8.4947605;-121.01188;2.4289892
2020-07-09T19:50:56;1;-110.20087;7.3278294;-121.13601;2.5370705
2020-07-09T19:55:56;1;-102.4559;10.650035;-120.44144;2.3876874
2020-07-09T20:00:56;1;-104.5016;10.150794;-121.16935;2.6123023
2020-07-09T20:05:56;1;-100.495415;12.037544;-121.43923;2.5664454
2020-07-09T20:10:56;1;-101.77313;11.506555;-121.62022;2.4198654
2020-07-09T20:15:56;1;-109.65952;7.8623;-121.85516;2.5106695
2020-07-09T20:20:56;1;-110.148544;7.6021905;-121.45603;2.6537683
2020-07-09T20:25:56;1;-109.86302;7.742784;-121.578804;2.6113894
2020-07-09T20:30:56;1;-100.62829;12.230824;-121.747765;2.5264852
2020-07-09T20:35:56;1;-98.663536;12.867677;-121.065216;2.547468
2020-07-09T20:40:56;1;-101.92791;11.5825815;-121.69187;2.5186841
2020-07-09T20:45:56;1;-108.30855;8.361235;-121.54755;2.563266
2020-07-09T20:50:56;1;-107.24896;8.96304;-121.57522;2.7255623
2020-07-09T20:55:56;1;-108.05475;8.580178;-121.605286;2.7392097
2020-07-09T21:00:56;1;-102.31376;11.373799;-121.9548;2.4958718
2020-07-09T21:05:56;1;-102.105705;11.370715;-121.27631;2.672398
2020-07-09T21:10:56;1;-98.03119;13.950784;-122.20191;2.5110085
2020-07-09T21:15:56;1;-100.392204;15.352419;-126.953705;3.4924517
2020-07-09T21:20:56;1;-100.31749;16.210365;-129.77522;2.8972666
2020-07-09T21:25:56;1;-115.88969;8.881297;-129.74713;3.0677106
2020-07-09T21:30:56;1;-115.82411;8.93196;-129.87724;2.9996378
2020-07-09T21:35:56;1;-117.6003;8.096201;-129.98961;2.918775
2020-07-09T21:40:56;1;-118.86883;7.547222;-129.81343;2.7763157
2020-07-09T21:45:56;1;-119.48712;7.2952876;-129.73534;3.0154195
2020-07-09T21:50:56;1;-120.0019;7.285636;-130.59703;2.8232927
2020-07-09T21:55:56;1;-121.378235;6.710762;-130.3618;3.0195982
2020-07-09T22:00:56;1;-121.63793;6.499481;-130.40295;2.7614172
2020-07-09T22:05:56;1;-121.09568;6.7833843;-130.56654;2.7991261
2020-07-09T22:10:56;1;-122.976204;5.9664125;-130.31728;2.8918726
2020-07-09T22:15:56;1;-124.358604;5.69524;-131.0676;2.9192772
2020-07-09T22:20:56;1;-123.591324;5.7964525;-130.10384;3.1709974
2020-07-09T22:25:56;1;-122.997475;5.892493;-130.2419;2.8494647
2020-07-09T22:30:56;1;-123.43679;5.997187;-131.3661;2.6671376
2020-07-09T22:35:56;1;-121.877525;6.5635433;-130.97293;2.6669152
2020-07-09T22:40:56;1;-122.192505;6.4223676;-130.60095;2.8499773
2020-07-09T22:45:56;1;-123.2838;5.9110894;-130.22379;3.031424
2020-07-09T22:50:56;1;-124.74143;5.7338705;-131.58829;2.804489
2020-07-09T22:55:56;1;-124.09132;5.938125;-131.46088;2.9043958
2020-07-09T23:00:56;1;-123.37271;6.2503295;-131.62907;2.8192616
2020-07-09T23:05:56;1;-121.90189;6.4311085;-130.63315;2.7246468
2020-07-09T23:10:56;1;-118.537964;8.115222;-130.76071;2.8241494
2020-07-09T23:15:56;1;-120.24324;7.3169484;-130.86243;2.8082871
2020-07-09T23:20:56;1;-123.234566;5.9904613;-130.38956;2.9949875
2020-07-09T23:25:56;1;-124.27232;5.4294143;-130.5717;2.9058568
2020-07-09T23:30:56;1;-126.252205;4.568141;-130.45589;2.9338846
2020-07-09T23:35:56;1;-126.36384;4.82778;-131.1256;2.8718975
2020-07-09T23:40:56;1;-124.65499;5.56451;-130.51883;2.9589896
2020-07-09T23:45:56;1;-125.19919;5.21947;-131.2563;2.6064162
2020-07-09T23:50:56;1;-125.725365;4.7813463;-130.84787;2.7130427
2020-07-09T23:55:56;1;-124.97987;5.398176;-131.14377;2.8099155
2020-07-10T00:00:56;1;-126.17568;4.970753;-131.56029;2.7812922
2020-07-10T00:05:56;1;-125.49166;5.4477906;-132.00755;2.7473056
2020-07-10T00:10:56;1;-127.94328;4.277839;-131.66344;2.7366705
2020-07-10T00:15:56;1;-128.73848;4.097727;-131.79741;2.8232276
2020-07-10T00:20:56;1;-128.41449;4.1367407;-131.48523;2.795461
2020-07-10T00:25:56;1;-127.38316;4.1236115;-130.85716;2.6484942
2020-07-10T00:30:56;1;-129.15004;3.6833665;-131.76846;2.5985978
2020-07-10T00:35:56;1;-127.858536;4.3386045;-131.87325;2.7149956
2020-07-10T00:40:56;1;-126.94411;4.8998575;-132.25883;2.6965165
2020-07-10T00:45:56;1;-121.328964;7.129164;-131.64694;2.7639813
2020-07-10T00:50:56;1;-117.01939;9.27358;-132.30446;2.6762726
2020-07-10T00:55:56;1;-111.08432;11.848988;-132.0417;2.6435056
2020-07-10T01:00:56;1;-105.51956;14.446195;-132.28378;2.661793
2020-07-10T01:05:56;1;-105.65123;14.368167;-131.68033;2.6861374
2020-07-10T01:10:56;1;-104.82996;14.815477;-131.70912;2.6378045
2020-07-10T01:15:56;1;-105.997635;13.970617;-131.37378;2.7613373
2020-07-10T01:20:56;1;-114.20673;10.525774;-131.8321;2.824334
2020-07-10T01:25:56;1;-115.769485;9.814074;-132.36432;2.5896254
2020-07-10T01:30:56;1;-117.49441;8.998188;-131.97377;2.672693
2020-07-10T01:35:56;1;-115.54168;9.7319765;-132.01411;2.7303555
2020-07-10T01:40:56;1;-117.45089;8.902352;-131.94818;2.6778316
2020-07-10T01:45:56;1;-118.86813;8.151209;-131.53221;2.8807673
2020-07-10T01:50:56;1;-121.75466;7.1515903;-132.44359;2.512483
2020-07-10T01:55:56;1;-124.328285;5.8670545;-131.87958;2.6079428
2020-07-10T02:00:56;1;-126.275955;4.6806803;-131.18352;2.6326826
2020-07-10T02:05:56;1;-128.19603;4.009053;-131.31036;2.7440586
2020-07-10T02:10:56;1;-129.93088;3.2803257;-131.84131;2.6081545
2020-07-10T02:15:56;1;-129.6057;3.3942733;-131.41074;2.6201766
2020-07-10T02:20:56;1;-130.45952;3.0582604;-131.56494;2.7178607
2020-07-10T02:25:56;1;-131.3714;3.0067065;-132.19496;2.7461855
2020-07-10T02:30:56;1;-131.45934;2.819763;-131.88748;2.6264546
2020-07-10T02:35:56;1;-131.56593;2.668033;-131.73657;2.6214664
