"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-05T03:25:56;1;-98.03346;1.3649982;-98.23079;1.3777375
2020-06-05T03:30:56;1;-96.31228;1.2242185;-96.3119;1.3051959
2020-06-05T03:35:56;1;-96.63749;1.0272778;-96.60608;1.1170692
2020-06-05T03:40:56;1;-96.720695;1.1233041;-96.78777;1.1823194
2020-06-05T03:45:56;1;-97.043564;1.0643691;-97.13794;1.0246489
2020-06-05T03:50:56;1;-97.10333;1.0837911;-97.35335;1.0015427
2020-06-05T03:55:56;1;-96.925674;1.1431416;-97.20526;1.0626913
2020-06-05T04:00:56;1;-97.26417;1.1822034;-97.54829;1.0809472
2020-06-05T04:05:56;1;-97.30195;1.2148408;-97.48107;1.2020986
2020-06-05T04:10:56;1;-97.68276;1.1983753;-97.96331;1.056063
2020-06-05T04:15:56;1;-97.4768;1.3306372;-97.848595;1.2768606
2020-06-05T04:20:56;1;-97.60896;1.2434268;-97.74502;1.2739064
2020-06-05T04:25:56;1;-97.711105;1.1521121;-98.12302;0.98309445
2020-06-05T04:30:56;1;-97.5923;1.2268631;-98.04313;1.1277893
2020-06-05T04:35:56;1;-97.102104;1.5890414;-97.74458;1.2621361
2020-06-05T04:40:56;1;-97.0367;1.6394646;-97.801765;1.318641
2020-06-05T04:45:56;1;-96.59422;1.9092138;-97.827866;1.2813015
2020-06-05T04:50:56;1;-96.79554;1.7836443;-98.044655;1.1479337
2020-06-05T04:55:56;1;-97.6366;1.1600888;-97.96772;0.9944165
2020-06-05T05:00:56;1;-97.43678;1.3368795;-97.867035;1.1677208
2020-06-05T05:05:56;1;-97.51297;1.2376091;-98.12255;0.9268021
2020-06-05T05:10:56;1;-97.45844;1.4459093;-98.17449;1.1098086
2020-06-05T05:15:56;1;-97.74097;1.3017625;-98.15301;1.223721
2020-06-05T05:20:56;1;-97.599045;1.3052201;-98.14439;1.1351908
2020-06-05T05:25:56;1;-97.97132;1.1205281;-98.29643;1.0422218
2020-06-05T05:30:56;1;-98.28825;1.4704353;-98.40449;1.6095065
2020-06-05T05:35:56;1;-126.908676;1.5502412;-126.59014;1.4545305
2020-06-05T05:40:56;1;-130.12805;1.4497654;-130.10634;1.5662658
2020-06-05T05:45:56;1;-130.89359;1.512193;-130.76338;1.6675701
2020-06-05T05:50:56;1;-130.8331;1.6345693;-130.54884;1.8499463
2020-06-05T05:55:56;1;-130.83731;2.114953;-132.09627;1.4334697
2020-06-05T06:00:56;1;-131.94818;1.4225966;-131.57634;1.7038924
2020-06-05T06:05:56;1;-132.02934;1.5919971;-131.76768;1.7352043
2020-06-05T06:10:56;1;-132.04073;1.8272209;-131.59274;2.1382751
2020-06-05T06:15:56;1;-132.22566;1.7759932;-132.80067;1.5438713
2020-06-05T06:20:56;1;-101.54011;15.971605;-99.13314;1.258918
2020-06-05T06:25:56;1;-93.55898;3.8471305;-98.493195;0.89719003
2020-06-05T06:30:56;1;-81.15472;10.041911;-98.49702;0.8155926
2020-06-05T06:35:56;1;-130.86664;2.5906398;-132.6109;1.7939471
2020-06-05T06:40:56;1;-129.47452;3.6587236;-132.5373;1.8304114
2020-06-05T06:45:56;1;-132.4563;1.8831893;-132.70961;1.8120232
2020-06-05T06:50:56;1;-125.5516;5.477142;-131.52696;2.1415477
2020-06-05T06:55:56;1;-129.56068;3.4972703;-133.03769;1.5846717
2020-06-05T07:00:56;1;-77.3624;11.753024;-98.64697;0.9770847
2020-06-05T07:05:56;1;-83.453705;8.834491;-98.785835;0.87382007
2020-06-05T07:10:56;1;-121.10556;7.7305546;-131.54109;2.2358985
2020-06-05T07:15:56;1;-126.70508;4.835884;-131.92853;1.9086612
2020-06-05T07:20:56;1;-130.69803;2.506802;-131.82115;1.820675
2020-06-05T07:25:56;1;-131.82796;1.721756;-131.80191;1.8274705
2020-06-05T07:30:56;1;-130.16331;2.8185446;-131.60223;2.072287
2020-06-05T07:35:56;1;-129.71571;2.8746567;-132.33972;1.4169221
2020-06-05T07:40:56;1;-120.761635;7.676736;-132.4938;1.5000083
2020-06-05T07:45:56;1;-121.87876;7.197708;-132.83372;1.4942458
2020-06-05T07:50:56;1;-125.07215;5.6055675;-131.6889;2.050921
2020-06-05T07:55:56;1;-130.84412;2.5736022;-132.39331;1.7898029
2020-06-05T08:00:56;1;-130.81573;2.7244952;-132.88379;1.4870055
2020-06-05T08:05:56;1;-129.80768;3.32457;-132.98927;1.5259935
2020-06-05T08:10:56;1;-113.2452;10.612927;-130.26752;2.6961188
2020-06-05T08:15:56;1;-128.49506;3.8907;-132.19318;1.8018347
2020-06-05T08:20:56;1;-130.48248;2.7718732;-132.07825;1.8309153
2020-06-05T08:25:56;1;-130.51352;2.822658;-132.3091;1.816328
2020-06-05T08:30:56;1;-129.29642;3.3990366;-131.83759;2.0822992
2020-06-05T08:35:56;1;-130.89099;2.4378042;-132.61661;1.6237662
2020-06-05T08:40:56;1;-129.6155;3.3049207;-132.87614;1.4477305
2020-06-05T08:45:56;1;-128.72278;3.7234042;-132.74173;1.4648352
2020-06-05T08:50:56;1;-131.72433;1.9355251;-131.63972;2.0697358
2020-06-05T08:55:56;1;-125.16767;3.9338574;-128.53976;1.4441271
2020-06-05T09:00:56;1;-111.164345;10.241886;-128.87697;1.4623811
2020-06-05T09:05:56;1;-117.53543;7.3711123;-128.90169;1.434312
2020-06-05T09:10:56;1;-122.05712;5.034825;-128.4743;1.8029977
2020-06-05T09:15:56;1;-129.8999;3.205415;-132.9145;1.4655418
2020-06-05T09:20:56;1;-131.40636;2.2920372;-132.84361;1.4000199
2020-06-05T09:25:56;1;-90.553955;5.5974035;-98.91889;0.9025269
2020-06-05T09:30:56;1;-88.72351;6.3594894;-98.7391;0.8730328
2020-06-05T09:35:56;1;-79.79697;10.426431;-98.81492;0.84785235
2020-06-05T09:40:56;1;-86.380554;7.5956554;-98.7792;0.84679335
2020-06-05T09:45:56;1;-83.33169;9.029518;-98.57229;0.8080287
2020-06-05T09:50:56;1;-85.51829;7.99367;-98.701385;0.8768775
2020-06-05T09:55:56;1;-95.47634;3.0003421;-97.75748;1.4807943
2020-06-05T10:00:56;1;-90.676544;5.5007205;-98.84709;0.87408394
2020-06-05T10:05:56;1;-85.61548;8.037131;-98.99676;0.9549533
2020-06-05T10:10:56;1;-82.58323;9.095476;-98.82956;0.87863857
2020-06-05T10:15:56;1;-84.40378;8.608795;-98.83245;0.9690178
2020-06-05T10:20:56;1;-91.79462;4.9611926;-98.87691;0.876578
2020-06-05T10:25:56;1;-84.321915;8.482021;-98.71204;0.8634658
2020-06-05T10:30:56;1;-96.780594;2.1847527;-98.756386;0.8540958
2020-06-05T10:35:56;1;-98.36915;1.0260935;-98.80403;0.8660158
2020-06-05T10:40:56;1;-96.840454;2.2034225;-98.742165;0.8876036
2020-06-05T10:45:56;1;-97.88773;1.4037821;-98.76684;0.8799184
2020-06-05T10:50:56;1;-96.70132;2.1560283;-98.661224;0.8787033
2020-06-05T10:55:56;1;-97.47298;8.489723;-102.59531;9.612609
2020-06-05T11:00:56;1;-131.63226;1.7931875;-132.36903;1.5081711
2020-06-05T11:05:56;1;-131.85701;1.9151893;-132.74303;1.538202
2020-06-05T11:10:56;1;-131.82495;2.005237;-131.63231;2.1371577
2020-06-05T11:15:56;1;-119.05301;4.0310197;-123.99019;1.2395574
2020-06-05T11:20:56;1;-120.598465;2.8916366;-123.54048;1.260707
2020-06-05T11:25:56;1;-122.24583;2.3098853;-124.16404;1.2313879
2020-06-05T11:30:56;1;-129.8114;3.3201766;-131.52228;2.0798059
2020-06-05T11:35:56;1;-129.88539;2.8421938;-132.2895;1.4440018
2020-06-05T11:40:56;1;-130.915;2.2901545;-132.39496;1.5104346
2020-06-05T11:45:56;1;-124.93066;1.8580899;-126.23689;1.2951235
2020-06-05T11:50:56;1;-113.05022;3.2069645;-116.88218;0.9491931
2020-06-05T11:55:56;1;-120.84451;2.0905497;-122.74489;1.2578259
2020-06-05T12:00:56;1;-118.505554;3.1161265;-121.88706;1.0671262
2020-06-05T12:05:56;1;-122.61361;2.4049935;-124.92876;1.1522207
2020-06-05T12:10:56;1;-125.68999;2.0342925;-127.02047;1.5896925
2020-06-05T12:15:56;1;-130.6954;1.7674661;-131.11607;1.6512501
2020-06-05T12:20:56;1;-120.62581;2.0105286;-122.09696;1.1430267
2020-06-05T12:25:56;1;-119.59155;3.0059252;-122.77476;1.169088
2020-06-05T12:30:56;1;-128.64236;2.0444412;-129.75896;1.7181079
2020-06-05T12:35:56;1;-124.61856;1.4517986;-125.45911;1.1670191
2020-06-05T12:40:56;1;-125.368324;1.7041595;-126.46553;1.254472
2020-06-05T12:45:56;1;-120.191986;4.4599924;-126.07727;1.219175
2020-06-05T12:50:56;1;-121.518364;3.37243;-124.89235;1.3657792
2020-06-05T12:55:56;1;-123.89908;2.1562636;-125.560684;1.3032618
2020-06-05T13:00:56;1;-124.72797;1.8393612;-125.94144;1.346371
2020-06-05T13:05:56;1;-118.21289;5.199069;-125.40359;1.3170091
2020-06-05T13:10:56;1;-121.23215;3.8035748;-125.687584;1.4146855
2020-06-05T13:15:56;1;-122.88134;1.1967193;-123.206085;1.0660948
2020-06-05T13:20:56;1;-122.743935;1.3666306;-123.41416;1.0989494
2020-06-05T13:25:56;1;-122.477234;1.7994405;-123.72223;1.0588406
2020-06-05T13:30:56;1;-117.97676;4.600817;-123.88007;1.2091563
2020-06-05T13:35:56;1;-127.2727;4.4090867;-132.29298;1.7104703
2020-06-05T13:40:56;1;-129.34523;2.480912;-131.20923;1.6742076
2020-06-05T13:45:56;1;-129.13126;2.336094;-130.5771;1.6349683
2020-06-05T13:50:56;1;-128.78087;1.3943924;-128.80064;1.5436586
2020-06-05T13:55:56;1;-129.2302;1.6059746;-130.1141;1.2943499
2020-06-05T14:00:56;1;-124.76971;3.8017814;-127.26893;3.0234182
2020-06-05T14:05:56;1;-122.69711;2.4132936;-125.059006;1.2125179
2020-06-05T14:10:56;1;-119.753395;4.2244406;-125.19007;1.283047
2020-06-05T14:15:56;1;-123.44059;2.1869495;-123.70745;2.2432907
2020-06-05T14:20:56;1;-112.77301;7.005521;-123.695;1.0484891
2020-06-05T14:25:56;1;-113.65339;6.237011;-122.9387;1.3234277
2020-06-05T14:30:56;1;-111.15169;8.036801;-124.34026;1.3557086
2020-06-05T14:35:56;1;-110.58117;8.217996;-124.273705;1.2508136
2020-06-05T14:40:56;1;-91.62184;4.3221;-97.308914;0.99635917
2020-06-05T14:45:56;1;-87.017586;6.413917;-96.94917;0.9395469
2020-06-05T14:50:56;1;-87.102615;6.385248;-97.450645;0.9168153
2020-06-05T14:55:56;1;-90.610275;4.74114;-97.67327;0.9056476
2020-06-05T15:00:56;1;-91.201675;4.876216;-98.00797;0.9580459
2020-06-05T15:05:56;1;-88.33042;5.904971;-97.33967;0.9285009
2020-06-05T15:10:56;1;-88.678825;5.778033;-97.212616;0.91547287
2020-06-05T15:15:56;1;-83.72818;8.087124;-97.131775;0.97072333
2020-06-05T15:20:56;1;-86.659744;6.680295;-97.27943;0.90663785
2020-06-05T15:25:56;1;-85.45937;7.2601933;-97.35551;0.887488
2020-06-05T15:30:56;1;-88.28875;7.4497433;-100.10546;2.0493493
2020-06-05T15:35:56;1;-90.680336;7.8973227;-104.042274;0.8710514
2020-06-05T15:40:56;1;-90.76267;7.638884;-103.73315;0.8617638
2020-06-05T15:45:56;1;-87.04662;9.001769;-102.49719;0.84330773
2020-06-05T15:50:56;1;-86.7933;9.011484;-102.31942;0.8695648
2020-06-05T15:55:56;1;-91.87284;6.421383;-102.2567;0.86266786
2020-06-05T16:00:56;1;-89.6517;7.876719;-102.91925;0.8734379
2020-06-05T16:05:56;1;-84.28056;10.785241;-104.02214;0.86753374
2020-06-05T16:10:56;1;-88.52321;8.868758;-103.73381;0.8763157
2020-06-05T16:15:56;1;-84.83563;10.656326;-103.30776;0.82131964
2020-06-05T16:20:56;1;-82.661995;11.543238;-103.34416;0.8424515
2020-06-05T16:25:56;1;-87.82524;9.229585;-103.41007;0.88320404
2020-06-05T16:30:56;1;-82.16383;11.6499405;-102.72216;0.86884147
2020-06-05T16:35:56;1;-82.59235;11.124459;-102.52947;0.89282954
2020-06-05T16:40:56;1;-86.66666;9.803173;-103.33594;0.8575401
2020-06-05T16:45:56;1;-85.23759;10.476417;-103.458954;0.8672632
2020-06-05T16:50:56;1;-96.15628;5.036592;-103.33759;0.83585984
2020-06-05T16:55:56;1;-94.36393;5.860429;-103.25098;0.89326763
2020-06-05T17:00:56;1;-87.50254;9.199013;-103.477486;0.88598657
2020-06-05T17:05:56;1;-86.81224;9.426455;-103.42342;0.9005965
2020-06-05T17:10:56;1;-97.69328;4.0060134;-102.8094;0.92401606
2020-06-05T17:15:56;1;-87.17553;9.358149;-103.49899;0.9013218
2020-06-05T17:20:56;1;-83.17297;11.671297;-103.78061;0.935624
2020-06-05T17:25:56;1;-83.378;11.351051;-103.76207;0.83572793
2020-06-05T17:30:56;1;-88.2247;9.069292;-103.62796;0.848292
2020-06-05T17:35:56;1;-87.68889;9.500786;-103.719894;0.8661696
2020-06-05T17:40:56;1;-78.40375;14.206346;-103.8121;1.070193
2020-06-05T17:45:56;1;-84.38228;11.476865;-104.18887;0.8839303
2020-06-05T17:50:56;1;-91.780754;7.469498;-103.833984;0.92246884
2020-06-05T17:55:56;1;-85.8524;10.595356;-103.87267;1.0434945
2020-06-05T18:00:56;1;-96.14532;4.9144;-103.12236;0.86131215
2020-06-05T18:05:56;1;-88.56001;8.029226;-102.8878;0.99664676
2020-06-05T18:10:56;1;-87.931114;9.018418;-103.0617;0.86200964
2020-06-05T18:15:56;1;-85.15197;10.476456;-103.82247;0.8705721
2020-06-05T18:20:56;1;-73.76747;16.148691;-104.0464;0.9864118
2020-06-05T18:25:56;1;-82.839325;12.353308;-105.2692;0.9404201
2020-06-05T18:30:56;1;-79.44379;13.973761;-104.83721;0.95483017
2020-06-05T18:35:56;1;-84.28907;11.28772;-104.55895;0.91959685
2020-06-05T18:40:56;1;-79.11129;13.561488;-103.83617;0.9758775
2020-06-05T18:45:56;1;-88.52117;8.992005;-103.80498;0.8899797
2020-06-05T18:50:56;1;-78.967834;13.45853;-103.58205;0.92618495
2020-06-05T18:55:56;1;-75.971725;14.971668;-103.60263;0.89470553
2020-06-05T19:00:56;1;-73.604355;16.240614;-103.77041;0.9133377
2020-06-05T19:05:56;1;-80.50628;12.790559;-104.036606;0.90291065
2020-06-05T19:10:56;1;-81.39193;12.805904;-104.68814;0.8882836
2020-06-05T19:15:56;1;-91.72289;7.8338246;-104.591156;1.2264677
2020-06-05T19:20:56;1;-82.43139;12.5736265;-105.33014;0.9463796
2020-06-05T19:25:56;1;-80.85723;13.441431;-105.116714;0.9179757
2020-06-05T19:30:56;1;-80.603966;13.304292;-105.024826;0.9401859
2020-06-05T19:35:56;1;-79.93877;14.009178;-105.46158;0.9080374
2020-06-05T19:40:56;1;-79.878815;13.339531;-104.56123;0.9877375
2020-06-05T19:45:56;1;-77.23581;14.368205;-103.83344;1.0025673
2020-06-05T19:50:56;1;-72.789566;15.850537;-103.66149;0.9604398
2020-06-05T19:55:56;1;-75.607635;15.139451;-103.30687;0.89057493
2020-06-05T20:00:56;1;-80.62494;12.555776;-103.10355;0.9233022
2020-06-05T20:05:56;1;-80.87297;12.540218;-103.61092;0.9930445
2020-06-05T20:10:56;1;-74.8611;15.039792;-103.21015;1.0062237
2020-06-05T20:15:56;1;-77.83073;13.67264;-102.91824;0.9034513
2020-06-05T20:20:56;1;-74.535866;15.076488;-102.81221;0.885372
2020-06-05T20:25:56;1;-72.49928;16.13187;-102.71938;0.9997522
2020-06-05T20:30:56;1;-69.88191;17.31888;-102.83011;0.9343068
2020-06-05T20:35:56;1;-77.204544;13.6656065;-102.67894;0.9137236
2020-06-05T20:40:56;1;-76.61919;13.938579;-102.73007;0.90447634
2020-06-05T20:45:56;1;-71.34455;16.104483;-102.624626;0.9338889
2020-06-05T20:50:56;1;-78.72363;13.2426195;-103.00851;1.0716262
2020-06-05T20:55:56;1;-82.88074;11.34816;-103.28036;1.1818882
2020-06-05T21:00:56;1;-71.23758;17.034393;-103.57834;0.9077353
2020-06-05T21:05:56;1;-72.58345;16.61412;-103.98005;0.8349617
2020-06-05T21:10:56;1;-77.24478;14.416232;-103.97792;0.8181881
2020-06-05T21:15:56;1;-70.94686;17.419098;-104.35177;0.84892297
2020-06-05T21:20:56;1;-70.40629;18.469425;-105.382;0.87537736
2020-06-05T21:25:56;1;-73.93314;16.436049;-105.12553;0.925371
2020-06-05T21:30:56;1;-80.55424;13.178736;-104.86315;0.90163857
2020-06-05T21:35:56;1;-80.2577;13.419412;-105.22384;0.8485266
2020-06-05T21:40:56;1;-81.22098;12.64466;-104.803535;0.9527491
2020-06-05T21:45:56;1;-84.11298;11.538104;-104.958176;0.9067161
2020-06-05T21:50:56;1;-82.49853;11.876958;-104.23891;0.8399062
2020-06-05T21:55:56;1;-75.534325;15.1120405;-103.88422;0.84555537
2020-06-05T22:00:56;1;-76.3504;14.523249;-103.82439;1.0294944
2020-06-05T22:05:56;1;-80.43549;12.826938;-104.152275;0.9220783
2020-06-05T22:10:56;1;-75.57954;15.657636;-104.76173;0.90658975
2020-06-05T22:15:56;1;-77.297195;14.766911;-104.62374;0.8557448
2020-06-05T22:20:56;1;-94.03241;6.651718;-103.66665;2.1332293
2020-06-05T22:25:56;1;-96.07841;5.355191;-93.680534;5.7660666
2020-06-05T22:30:56;1;-93.667816;2.4542217;-93.86385;2.518908
2020-06-05T22:35:56;1;-95.54515;1.9451073;-97.014046;1.0670477
2020-06-05T22:40:56;1;-91.97923;3.9314861;-91.41543;4.538445
2020-06-05T22:45:56;1;-90.598495;4.487705;-91.083275;4.7433987
2020-06-05T22:50:56;1;-95.04986;2.0615077;-96.61854;1.1158789
2020-06-05T22:55:56;1;-95.788666;1.5422181;-96.81443;0.97250706
2020-06-05T23:00:56;1;-95.66809;1.590335;-96.607216;1.0942711
2020-06-05T23:05:56;1;-95.66026;1.8807735;-97.223076;0.7671246
2020-06-05T23:10:56;1;-95.702736;1.7557381;-97.09629;0.77272475
2020-06-05T23:15:56;1;-96.432365;1.3490233;-97.307045;0.8258804
2020-06-05T23:20:56;1;-95.995384;1.1650103;-96.26456;1.1434867
2020-06-05T23:25:56;1;-95.724266;1.0679151;-95.87476;1.0972391
2020-06-05T23:30:56;1;-95.63201;1.0827022;-95.8013;1.0782917
2020-06-05T23:35:56;1;-93.96098;1.4561813;-94.03032;1.429313
2020-06-05T23:40:56;1;-94.32998;1.0833826;-94.39695;1.091812
2020-06-05T23:45:56;1;-132.0888;1.6230333;-131.90015;1.721173
2020-06-05T23:50:56;1;-131.98903;1.7976009;-131.64763;1.9642801
2020-06-05T23:55:56;1;-132.01746;1.7439607;-132.45187;1.4622537
2020-06-06T00:00:56;1;-132.88626;1.10564;-132.89827;1.1033363
2020-06-06T00:05:56;1;-132.59146;1.6071225;-132.78377;1.4890528
2020-06-06T00:10:56;1;-132.12651;1.8901217;-131.93109;1.9934993
2020-06-06T00:15:56;1;-132.07819;1.8803055;-132.23007;1.7914275
2020-06-06T00:20:56;1;-132.63971;1.6247939;-132.36629;1.7649463
2020-06-06T00:25:56;1;-132.59813;1.5864886;-132.37338;1.731424
2020-06-06T00:30:56;1;-132.51591;1.7548974;-132.04495;2.0245488
2020-06-06T00:35:56;1;-132.37437;1.7760721;-132.84853;1.4737539
2020-06-06T00:40:56;1;-132.68918;1.6332726;-132.94388;1.4763898
2020-06-06T00:45:56;1;-132.63303;1.6240135;-132.95596;1.4603932
2020-06-06T00:50:56;1;-132.29112;1.8602713;-132.07843;1.987341
2020-06-06T00:55:56;1;-132.10312;1.9062673;-132.33014;1.7559769
2020-06-06T01:00:56;1;-132.7185;1.6069261;-132.46762;1.7622384
2020-06-06T01:05:56;1;-132.62993;1.6014491;-132.38786;1.7709866
2020-06-06T01:10:56;1;-132.3785;1.7680507;-131.89558;2.0672135
2020-06-06T01:15:56;1;-132.47194;1.7684618;-133.03233;1.4746032
2020-06-06T01:20:56;1;-132.66736;1.6170169;-132.87462;1.490814
2020-06-06T01:25:56;1;-132.86923;1.6203334;-133.17519;1.4532217
2020-06-06T01:30:56;1;-132.09003;1.8831785;-131.85034;2.0252576
2020-06-06T01:35:56;1;-132.05049;1.8847533;-132.22037;1.7305241
2020-06-06T01:40:56;1;-132.69838;1.658275;-132.4439;1.7948171
2020-06-06T01:45:56;1;-132.49774;1.7183075;-132.0118;1.9661407
2020-06-06T01:50:56;1;-132.43152;1.7891598;-132.18071;1.9423637
2020-06-06T01:55:56;1;-132.63254;1.71366;-133.10242;1.4251671
2020-06-06T02:00:56;1;-133.58954;1.0570446;-133.63654;1.0400572
2020-06-06T02:05:56;1;-132.67711;1.5792851;-132.89117;1.4391185
2020-06-06T02:10:56;1;-132.33336;1.8402277;-132.10774;1.9665221
2020-06-06T02:15:56;1;-132.38931;1.8288062;-132.57758;1.6740174
2020-06-06T02:20:56;1;-132.79759;1.5707008;-132.60251;1.6995922
2020-06-06T02:25:56;1;-132.75165;1.5872295;-132.59161;1.6876732
2020-06-06T02:30:56;1;-132.60704;1.7515712;-132.15352;1.9826957
2020-06-06T02:35:56;1;-132.61963;1.7207371;-133.123;1.4076148
2020-06-06T02:40:56;1;-132.86102;1.5184555;-133.08923;1.3597274
2020-06-06T02:45:56;1;-132.53441;1.6736132;-133.16171;1.4540485
2020-06-06T02:50:56;1;-132.28973;1.8576883;-132.05367;1.9801856
2020-06-06T02:55:56;1;-132.36282;1.8853191;-132.65944;1.7531075
2020-06-06T03:00:56;1;-132.6995;1.572475;-132.49663;1.6902813
2020-06-06T03:05:56;1;-132.76196;1.5584037;-132.54732;1.7090774
2020-06-06T03:10:56;1;-132.44711;1.6819742;-131.9994;1.9109007
2020-06-06T03:15:56;1;-132.45692;1.7685769;-132.84966;1.5427673
2020-06-06T03:20:56;1;-132.2589;1.8003508;-133.03673;1.4647384
2020-06-06T03:25:56;1;-132.61649;1.6213608;-133.00385;1.4519995
2020-06-06T03:30:56;1;-132.26039;1.8799231;-132.19473;1.9857415
2020-06-06T03:35:56;1;-132.05463;1.8762864;-132.39444;1.7380517
2020-06-06T03:40:56;1;-132.73563;1.584212;-132.56337;1.718366
2020-06-06T03:45:56;1;-132.7727;1.6274184;-132.38182;1.770986
2020-06-06T03:50:56;1;-132.55421;1.7839534;-132.11185;2.0704186
2020-06-06T03:55:56;1;-132.42166;1.8108703;-133.132;1.4592203
2020-06-06T04:00:56;1;-133.07826;1.4656935;-132.51523;1.7795162
2020-06-06T04:05:56;1;-132.72714;1.649377;-132.55629;1.8029144
2020-06-06T04:10:56;1;-132.53357;1.7613301;-132.07132;2.0277047
2020-06-06T04:15:56;1;-132.62146;1.7741674;-133.18475;1.4747702
2020-06-06T04:20:56;1;-132.89482;1.6112845;-133.21986;1.445735
2020-06-06T04:25:56;1;-132.88155;1.6324122;-133.16344;1.485796
2020-06-06T04:30:56;1;-131.79538;2.0851464;-132.17319;1.9865148
2020-06-06T04:35:56;1;-132.41922;1.8614469;-132.67018;1.7505304
2020-06-06T04:40:56;1;-132.87021;1.598352;-132.70157;1.7126644
2020-06-06T04:45:56;1;-132.36113;1.7820324;-132.59184;1.7401905
2020-06-06T04:50:56;1;-132.43372;1.7481204;-132.13293;1.9730121
2020-06-06T04:55:56;1;-132.18964;1.9366645;-133.24721;1.429345
2020-06-06T05:00:56;1;-128.27757;4.064757;-133.00488;1.5138571
2020-06-06T05:05:56;1;-72.456024;16.772831;-103.03423;1.6253335
2020-06-06T05:10:56;1;-80.05203;10.64547;-98.93875;0.8956023
2020-06-06T05:15:56;1;-80.382225;10.481525;-99.23964;0.89478135
2020-06-06T05:20:56;1;-76.01159;12.844691;-99.62919;0.8807212
2020-06-06T05:25:56;1;-77.35389;12.526997;-99.72566;0.892153
2020-06-06T05:30:56;1;-77.141685;12.379363;-99.17221;0.9132475
2020-06-06T05:35:56;1;-75.45275;13.193391;-99.00476;0.84844106
2020-06-06T05:40:56;1;-77.25;12.303119;-99.05342;1.0938175
2020-06-06T05:45:56;1;-73.97881;13.46437;-98.93579;0.85581416
2020-06-06T05:50:56;1;-82.721275;9.465748;-98.90189;0.84519
2020-06-06T05:55:56;1;-78.40671;11.64784;-98.66782;0.82832736
2020-06-06T06:00:56;1;-79.58154;10.842039;-98.62791;0.8263195
2020-06-06T06:05:56;1;-78.781265;11.217045;-98.730484;0.7656506
2020-06-06T06:10:56;1;-80.031746;10.680331;-98.586716;0.77091277
2020-06-06T06:15:56;1;-81.60527;9.842146;-98.62143;0.9170235
2020-06-06T06:20:56;1;-88.92448;6.265479;-98.92785;0.8035289
2020-06-06T06:25:56;1;-90.401566;5.6466613;-98.822395;0.8296967
2020-06-06T06:30:56;1;-85.91987;7.9693227;-98.934364;0.86940193
2020-06-06T06:35:56;1;-111.047035;4.0670795;-115.67832;0.9344512
2020-06-06T06:40:56;1;-100.08349;1.9293184;-101.769005;0.8257069
2020-06-06T06:45:56;1;-98.97775;2.7004745;-101.90139;0.8831568
2020-06-06T06:50:56;1;-99.466866;2.2150722;-101.582016;0.85136145
2020-06-06T06:55:56;1;-107.70391;6.0914445;-116.7605;0.9270017
2020-06-06T07:00:56;1;-111.74038;3.8565607;-116.68384;0.9664301
2020-06-06T07:05:56;1;-115.91023;1.1483797;-116.10038;0.993042
2020-06-06T07:10:56;1;-115.6418;0.9379326;-115.81012;0.8881524
2020-06-06T07:15:56;1;-114.92819;1.3926609;-115.72032;0.923745
2020-06-06T07:20:56;1;-91.65167;13.220344;-115.53595;0.96428347
2020-06-06T07:25:56;1;-99.096245;9.924789;-116.02238;0.9397541
2020-06-06T07:30:56;1;-103.55209;7.3936667;-115.459435;0.9577598
2020-06-06T07:35:56;1;-98.68256;9.627019;-115.402756;0.95645887
2020-06-06T07:40:56;1;-101.90358;8.203367;-115.56687;1.1217186
2020-06-06T07:45:56;1;-104.31479;8.400399;-117.854836;2.2349079
2020-06-06T07:50:56;1;-114.58134;8.446137;-128.20604;1.7023534
2020-06-06T07:55:56;1;-108.24146;7.033241;-119.569916;0.99327034
2020-06-06T08:00:56;1;-106.96195;6.8452406;-117.776825;1.5872805
2020-06-06T08:05:56;1;-105.11438;7.591515;-117.33317;1.2495731
2020-06-06T08:10:56;1;-106.66607;6.4867816;-116.91532;1.2419555
2020-06-06T08:15:56;1;-100.21762;9.751403;-117.232155;1.41114
2020-06-06T08:20:56;1;-102.14097;8.863187;-117.31506;1.4306992
2020-06-06T08:25:56;1;-97.318825;10.921151;-117.14268;1.2089435
2020-06-06T08:30:56;1;-103.36045;9.180122;-118.1165;2.588355
2020-06-06T08:35:56;1;-113.87563;10.428234;-131.85077;1.7033452
2020-06-06T08:40:56;1;-128.44585;3.7420125;-132.22559;1.6209158
2020-06-06T08:45:56;1;-113.68263;7.182371;-125.49156;1.2497076
2020-06-06T08:50:56;1;-109.401695;8.496698;-121.87738;4.0144773
2020-06-06T08:55:56;1;-88.96508;15.748547;-108.17557;7.270597
2020-06-06T09:00:56;1;-110.77719;6.0668864;-120.55802;1.1937858
2020-06-06T09:05:56;1;-116.378136;3.6234689;-120.52616;1.2746228
2020-06-06T09:10:56;1;-114.79407;3.4082866;-118.44674;1.3924822
2020-06-06T09:15:56;1;-110.48524;5.0796137;-113.961975;4.108498
2020-06-06T09:20:56;1;-109.975006;2.879302;-112.82273;1.1539823
2020-06-06T09:25:56;1;-109.54706;4.485509;-114.618225;2.5973446
2020-06-06T09:30:56;1;-122.292;2.9573896;-124.56149;2.1749637
2020-06-06T09:35:56;1;-123.11212;2.5873063;-124.80933;1.823088
