"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-06T21:10:56;1;-102.19961;2.5507946;-102.70906;2.4756892
2020-01-06T21:15:56;1;-102.11993;2.4140592;-102.40361;2.34784
2020-01-06T21:20:56;1;-102.50642;2.4450603;-102.8416;2.3387473
2020-01-06T21:25:56;1;-102.442566;2.6543424;-102.9463;2.5254683
2020-01-06T21:30:56;1;-103.04265;2.452578;-103.353615;2.4206488
2020-01-06T21:35:56;1;-103.50818;2.4785917;-103.578255;2.400308
2020-01-06T21:40:56;1;-102.7974;2.39546;-103.28022;2.3232865
2020-01-06T21:45:56;1;-102.483574;2.9490163;-103.75767;2.3899686
2020-01-06T21:50:56;1;-100.246605;3.8013074;-103.29239;2.418486
2020-01-06T21:55:56;1;-99.97043;3.768126;-103.11155;2.5572815
2020-01-06T22:00:56;1;-97.3941;5.63226;-104.079185;2.5163627
2020-01-06T22:05:56;1;-103.378136;2.6267083;-103.92875;2.4626186
2020-01-06T22:10:56;1;-103.12751;2.974565;-104.50598;2.5224528
2020-01-06T22:15:56;1;-104.2032;2.5477898;-104.45918;2.3938074
2020-01-06T22:20:56;1;-104.00816;2.4813154;-104.11753;2.5105004
2020-01-06T22:25:56;1;-103.757355;2.4766512;-103.65309;2.515021
2020-01-06T22:30:56;1;-103.63874;2.4990692;-103.448006;2.4802368
2020-01-06T22:35:56;1;-103.455;2.4151726;-103.45904;2.3857481
2020-01-06T22:40:56;1;-102.64133;2.7892401;-103.81562;2.487196
2020-01-06T22:45:56;1;-99.60736;4.0153785;-103.47508;2.2773166
2020-01-06T22:50:56;1;-100.25562;3.816809;-103.23952;2.6649146
2020-01-06T22:55:56;1;-99.29915;3.9206533;-102.746;2.5430615
2020-01-06T23:00:56;1;-102.83828;2.7252681;-103.61744;2.456
2020-01-06T23:05:56;1;-102.17909;2.8606923;-103.127655;2.3605921
2020-01-06T23:10:56;1;-101.494965;3.328513;-103.40048;2.4968958
2020-01-06T23:15:56;1;-101.88275;3.251985;-103.3493;2.494936
2020-01-06T23:20:56;1;-102.01402;2.7618475;-102.897125;2.5064523
2020-01-06T23:25:56;1;-102.44585;2.5485725;-103.01503;2.4074123
2020-01-06T23:30:56;1;-102.60715;2.7288444;-103.23016;2.6016448
2020-01-06T23:35:56;1;-102.118385;2.622556;-102.73629;2.5365605
2020-01-06T23:40:56;1;-102.3118;2.7765014;-103.122734;2.4957705
2020-01-06T23:45:56;1;-102.676704;2.661294;-103.50237;2.3752756
2020-01-06T23:50:56;1;-102.097946;2.813817;-102.898796;2.527709
2020-01-06T23:55:56;1;-102.47918;2.611861;-102.78241;2.4731188
2020-01-07T00:00:56;1;-101.90221;2.7807398;-102.94507;2.4598184
2020-01-07T00:05:56;1;-101.43011;3.194922;-103.6302;2.269985
2020-01-07T00:10:56;1;-100.85211;3.2695363;-103.159874;2.3360054
2020-01-07T00:15:56;1;-101.87584;3.2831717;-103.62372;2.555184
2020-01-07T00:20:56;1;-103.293396;2.468795;-103.22056;2.519274
2020-01-07T00:25:56;1;-103.31278;2.4820545;-103.420876;2.4827194
2020-01-07T00:30:56;1;-102.108406;2.5652733;-102.43183;2.6205652
2020-01-07T00:35:56;1;-101.96855;2.4603245;-102.12347;2.4858015
2020-01-07T00:40:56;1;-101.83664;2.5017962;-101.8911;2.5242016
2020-01-07T00:45:56;1;-101.23992;2.6231494;-101.78619;2.4942303
2020-01-07T00:50:56;1;-101.785645;2.513114;-101.84902;2.5399806
2020-01-07T00:55:56;1;-101.91109;2.4424264;-101.88126;2.4533937
2020-01-07T01:00:56;1;-102.938034;2.3902783;-102.90309;2.3979702
2020-01-07T01:05:56;1;-102.757866;2.4588585;-102.750244;2.5389564
2020-01-07T01:10:56;1;-102.03326;2.474085;-101.916565;2.4823067
2020-01-07T01:15:56;1;-102.19702;2.383831;-102.31516;2.3544698
2020-01-07T01:20:56;1;-102.029724;2.3637023;-102.05061;2.33522
2020-01-07T01:25:56;1;-101.96801;2.355426;-102.0234;2.325815
2020-01-07T01:30:56;1;-102.31062;2.4857783;-102.49278;2.4855173
2020-01-07T01:35:56;1;-102.4707;2.3765676;-102.35315;2.284447
2020-01-07T01:40:56;1;-101.99745;2.4702644;-102.055336;2.4695086
2020-01-07T01:45:56;1;-101.92977;2.4533987;-101.90954;2.4605794
2020-01-07T01:50:56;1;-102.167625;2.4720547;-102.30811;2.5166285
2020-01-07T01:55:56;1;-101.49372;2.463897;-101.50767;2.4479728
2020-01-07T02:00:56;1;-101.780685;2.4959633;-101.63661;2.5653365
2020-01-07T02:05:56;1;-102.307304;2.5665755;-102.80805;2.5517004
2020-01-07T02:10:56;1;-102.46957;2.5530005;-102.39045;2.5902598
2020-01-07T02:15:56;1;-102.68449;2.4321818;-102.71932;2.478302
2020-01-07T02:20:56;1;-102.843544;2.4709117;-102.88991;2.4709766
2020-01-07T02:25:56;1;-102.89147;2.4029717;-102.84111;2.4428213
2020-01-07T02:30:56;1;-102.83495;2.3722944;-102.70148;2.3606966
2020-01-07T02:35:56;1;-102.29185;2.4698513;-102.332664;2.4512155
2020-01-07T02:40:56;1;-102.65087;2.3669317;-102.51887;2.4200487
2020-01-07T02:45:56;1;-102.30834;2.4630477;-102.31259;2.4521685
2020-01-07T02:50:56;1;-102.649284;2.4316993;-102.628105;2.4047666
2020-01-07T02:55:56;1;-102.54441;2.4726274;-102.50317;2.550753
2020-01-07T03:00:56;1;-102.3685;2.3774755;-102.47096;2.3749475
2020-01-07T03:05:56;1;-102.53234;2.4135163;-102.42961;2.5017488
2020-01-07T03:10:56;1;-102.505424;2.3709219;-102.32522;2.4389029
2020-01-07T03:15:56;1;-102.19011;2.446004;-102.159805;2.434072
2020-01-07T03:20:56;1;-102.35945;2.380199;-102.44743;2.3985403
2020-01-07T03:25:56;1;-102.39542;2.3884587;-102.441216;2.3124375
2020-01-07T03:30:56;1;-102.12604;2.4639409;-102.11262;2.4941466
2020-01-07T03:35:56;1;-102.50991;2.375342;-102.48133;2.3748262
2020-01-07T03:40:56;1;-102.2782;2.48297;-102.21943;2.4905224
2020-01-07T03:45:56;1;-102.45759;2.4395409;-102.47316;2.4469666
2020-01-07T03:50:56;1;-102.519554;2.4857643;-102.50791;2.5555155
2020-01-07T03:55:56;1;-102.56163;2.360219;-102.6701;2.2802227
2020-01-07T04:00:56;1;-102.33558;2.3614473;-102.45978;2.3222375
2020-01-07T04:05:56;1;-102.63915;2.4381683;-102.610214;2.529894
2020-01-07T04:10:56;1;-102.82513;2.4760084;-103.029655;2.3780425
2020-01-07T04:15:56;1;-102.71822;2.3915994;-102.503876;2.4236815
2020-01-07T04:20:56;1;-103.419655;2.469898;-103.36146;2.4788756
2020-01-07T04:25:56;1;-103.171745;2.3970728;-102.97039;2.4378724
2020-01-07T04:30:56;1;-102.808846;2.499165;-102.97276;2.4780166
2020-01-07T04:35:56;1;-102.676544;2.4692962;-102.87006;2.3997657
2020-01-07T04:40:56;1;-102.946724;2.4361894;-102.8255;2.4248745
2020-01-07T04:45:56;1;-102.362946;2.409322;-102.105354;2.4390004
2020-01-07T04:50:56;1;-103.21963;2.580335;-103.049095;2.5739253
2020-01-07T04:55:56;1;-103.15989;2.5155275;-103.040985;2.4028769
2020-01-07T05:00:56;1;-103.16822;2.5468278;-102.84159;2.5861773
2020-01-07T05:05:56;1;-104.25097;2.4614859;-104.329796;2.4902313
2020-01-07T05:10:56;1;-104.38335;2.5021193;-104.46455;2.4499893
2020-01-07T05:15:56;1;-104.0464;2.5343604;-104.09936;2.5176456
2020-01-07T05:20:56;1;-103.935394;2.5908754;-103.96416;2.5265975
2020-01-07T05:25:56;1;-103.9477;2.53572;-104.00512;2.4661899
2020-01-07T05:30:56;1;-103.55506;2.497225;-103.137184;2.4739308
2020-01-07T05:35:56;1;-103.13953;2.4698248;-103.07836;2.4557173
2020-01-07T05:40:56;1;-103.44496;2.4315095;-103.41444;2.3636012
2020-01-07T05:45:56;1;-103.186584;2.4987562;-103.209564;2.5435243
2020-01-07T05:50:56;1;-103.28021;2.5121045;-103.33152;2.4438598
2020-01-07T05:55:56;1;-103.23167;2.5020535;-103.199394;2.5171056
2020-01-07T06:00:56;1;-103.01945;2.582054;-103.19981;2.5829153
2020-01-07T06:05:56;1;-103.325836;2.4979618;-103.383896;2.5065918
2020-01-07T06:10:56;1;-103.16015;2.3612006;-103.09851;2.3598676
2020-01-07T06:15:56;1;-103.24275;2.494189;-103.30579;2.4928946
2020-01-07T06:20:56;1;-103.621185;2.4719331;-103.81077;2.5018392
2020-01-07T06:25:56;1;-103.34147;2.4918904;-103.028175;2.4062123
2020-01-07T06:30:56;1;-102.689156;2.4793842;-102.70173;2.3694305
2020-01-07T06:35:56;1;-102.940575;2.5307415;-103.279724;2.447337
2020-01-07T06:40:56;1;-103.08084;2.666322;-103.90028;2.6453176
2020-01-07T06:45:56;1;-103.551285;2.4068224;-103.4703;2.3926704
2020-01-07T06:50:56;1;-102.97814;2.4583108;-102.735;2.5108557
2020-01-07T06:55:56;1;-96.14191;5.1971865;-102.51725;2.4043088
2020-01-07T07:00:56;1;-97.56773;4.650526;-102.799904;2.424855
2020-01-07T07:05:56;1;-97.77321;4.9797783;-103.57241;2.4091702
2020-01-07T07:10:56;1;-98.60658;4.554376;-103.58552;2.5340583
2020-01-07T07:15:56;1;-97.5315;5.309927;-103.99472;2.4282377
2020-01-07T07:20:56;1;-93.01731;7.635542;-104.42626;2.433503
2020-01-07T07:25:56;1;-98.06208;4.9391913;-103.553505;2.4725263
2020-01-07T07:30:56;1;-97.61374;5.021379;-103.56518;2.4568563
2020-01-07T07:35:56;1;-100.360794;3.6815803;-103.321846;2.4918628
2020-01-07T07:40:56;1;-98.27401;4.7993765;-103.68062;2.4663675
2020-01-07T07:45:56;1;-95.86182;6.119132;-104.12668;2.3904932
2020-01-07T07:50:56;1;-99.15319;4.9327855;-104.74172;2.5327954
2020-01-07T07:55:56;1;-102.02296;3.474485;-104.33937;2.4494534
2020-01-07T08:00:56;1;-102.67683;2.9736784;-104.124146;2.4213989
2020-01-07T08:05:56;1;-103.28372;2.789941;-104.02843;2.4826765
2020-01-07T08:10:56;1;-100.806885;3.5812817;-103.78961;2.4395525
2020-01-07T08:15:56;1;-99.00361;4.5212426;-103.60042;2.5168607
2020-01-07T08:20:56;1;-102.263725;3.1919174;-103.87195;2.5986013
2020-01-07T08:25:56;1;-100.66374;3.3252583;-102.73363;2.510312
2020-01-07T08:30:56;1;-99.298454;4.033732;-102.83499;2.4584947
2020-01-07T08:35:56;1;-100.26373;4.111366;-104.10711;2.4212613
2020-01-07T08:40:56;1;-102.27624;3.13962;-104.168884;2.572326
2020-01-07T08:45:56;1;-101.505714;3.3336878;-103.89881;2.4864552
2020-01-07T08:50:56;1;-102.24795;3.3526103;-104.60853;2.4505181
2020-01-07T08:55:56;1;-101.21492;3.4330633;-103.56533;2.4250844
2020-01-07T09:00:56;1;-100.31973;3.8948998;-103.28784;2.429043
2020-01-07T09:05:56;1;-101.45665;3.1182556;-103.303925;2.405227
2020-01-07T09:10:56;1;-102.10542;3.030231;-103.425865;2.4813828
2020-01-07T09:15:56;1;-102.718925;2.8237672;-103.761024;2.4858105
2020-01-07T09:20:56;1;-102.89763;3.0715413;-104.28737;2.5400562
2020-01-07T09:25:56;1;-102.817154;3.0124998;-104.182724;2.5627286
2020-01-07T09:30:56;1;-102.91267;3.0982351;-104.33422;2.425249
2020-01-07T09:35:56;1;-103.24704;2.6233072;-103.53582;2.5592902
2020-01-07T09:40:56;1;-103.30581;3.0573545;-104.586334;2.5743847
2020-01-07T09:45:56;1;-103.56616;2.8445802;-104.639694;2.5189052
2020-01-07T09:50:56;1;-102.86417;2.7773044;-103.76523;2.4139445
2020-01-07T09:55:56;1;-102.960464;2.744648;-103.62337;2.5787268
2020-01-07T10:00:56;1;-103.02662;2.734478;-103.358795;2.684959
2020-01-07T10:05:56;1;-103.35452;2.541397;-103.59837;2.5274982
2020-01-07T10:10:56;1;-102.67642;2.7393484;-103.51607;2.5123665
2020-01-07T10:15:56;1;-103.07131;2.7026625;-103.839066;2.6221812
2020-01-07T10:20:56;1;-104.48712;2.5871294;-104.70784;2.5638847
2020-01-07T10:25:56;1;-104.43551;2.617912;-105.01069;2.430043
2020-01-07T10:30:56;1;-101.95229;3.660379;-104.62436;2.5292776
2020-01-07T10:35:56;1;-103.78843;2.7945535;-104.527565;2.5447493
2020-01-07T10:40:56;1;-104.495155;2.4977815;-104.496994;2.4643128
2020-01-07T10:45:56;1;-104.678024;2.5100365;-104.72572;2.4618826
2020-01-07T10:50:56;1;-103.62567;2.5338242;-103.7721;2.4460385
2020-01-07T10:55:56;1;-104.91684;2.5827873;-105.13905;2.535672
2020-01-07T11:00:56;1;-104.47676;2.5723786;-104.82206;2.4821532
2020-01-07T11:05:56;1;-104.69347;2.4629285;-105.02796;2.4051788
2020-01-07T11:10:56;1;-104.59854;2.592151;-104.86237;2.4483294
2020-01-07T11:15:56;1;-104.57401;2.5170264;-104.69956;2.5338004
2020-01-07T11:20:56;1;-104.32924;2.5622802;-104.45771;2.5580213
2020-01-07T11:25:56;1;-104.27004;2.6252925;-104.76349;2.450064
2020-01-07T11:30:56;1;-104.10181;2.564394;-103.68951;2.5850368
2020-01-07T11:35:56;1;-103.44201;2.474399;-103.27235;2.4188187
2020-01-07T11:40:56;1;-103.40806;2.6942291;-104.04663;2.5608997
2020-01-07T11:45:56;1;-104.31378;2.5867066;-104.50578;2.5387611
2020-01-07T11:50:56;1;-103.66192;2.8499534;-104.74399;2.4673831
2020-01-07T11:55:56;1;-104.60456;2.5746815;-104.943634;2.4407365
2020-01-07T12:00:56;1;-103.95448;2.7773013;-104.83248;2.3927472
2020-01-07T12:05:56;1;-102.95718;2.8756297;-103.87334;2.516355
2020-01-07T12:10:56;1;-103.48692;2.7247083;-103.83306;2.596644
2020-01-07T12:15:56;1;-102.24922;2.4847965;-102.60739;2.5251105
2020-01-07T12:20:56;1;-102.201805;2.4322019;-102.28224;2.4610286
2020-01-07T12:25:56;1;-101.68447;2.4667869;-101.83398;2.4986973
2020-01-07T12:30:56;1;-100.66474;2.7464619;-101.6776;2.440919
2020-01-07T12:35:56;1;-103.252174;2.5669909;-103.593216;2.5072176
2020-01-07T12:40:56;1;-101.893845;2.7659235;-102.64676;2.578305
2020-01-07T12:45:56;1;-101.833115;2.4437845;-102.09482;2.3375714
2020-01-07T12:50:56;1;-101.60743;2.9141297;-102.84126;2.4253368
2020-01-07T12:55:56;1;-101.507675;2.785585;-102.37446;2.4283981
2020-01-07T13:00:56;1;-101.85922;2.5225532;-102.376526;2.425276
2020-01-07T13:05:56;1;-100.6396;2.9143093;-102.00079;2.348977
2020-01-07T13:10:56;1;-99.455956;3.7007096;-102.29789;2.4062023
2020-01-07T13:15:56;1;-102.6852;2.4997988;-103.099655;2.5212154
2020-01-07T13:20:56;1;-103.0858;2.530318;-103.04046;2.5236707
2020-01-07T13:25:56;1;-102.01254;2.557466;-102.30332;2.4783468
2020-01-07T13:30:56;1;-101.91229;2.6000552;-102.57577;2.5200691
2020-01-07T13:35:56;1;-101.98266;2.5691352;-102.28375;2.523729
2020-01-07T13:40:56;1;-102.28827;2.5264904;-102.593544;2.4723508
2020-01-07T13:45:56;1;-103.13584;2.4780486;-103.04331;2.430622
2020-01-07T13:50:56;1;-98.406685;4.6821938;-103.67935;2.4052725
2020-01-07T13:55:56;1;-102.410706;2.9109478;-103.91958;2.3950138
2020-01-07T14:00:56;1;-100.84148;3.3974273;-103.232605;2.4031546
2020-01-07T14:05:56;1;-102.66445;2.7378142;-103.2704;2.5456758
2020-01-07T14:10:56;1;-97.76957;4.912862;-103.12989;2.4356995
2020-01-07T14:15:56;1;-101.13274;3.3459961;-103.32452;2.473717
2020-01-07T14:20:56;1;-102.367966;2.876911;-103.23334;2.626899
2020-01-07T14:25:56;1;-102.86654;2.507177;-103.283615;2.3762593
2020-01-07T14:30:56;1;-101.324745;2.66553;-102.13702;2.3584325
2020-01-07T14:35:56;1;-98.05684;4.8689675;-103.38365;2.5211935
2020-01-07T14:40:56;1;-103.28859;2.8594112;-104.37478;2.4985237
2020-01-07T14:45:56;1;-102.84979;2.6001086;-103.53273;2.3857162
2020-01-07T14:50:56;1;-103.33165;2.4580746;-103.4316;2.4427786
2020-01-07T14:55:56;1;-103.257286;2.6275625;-103.65815;2.6339946
2020-01-07T15:00:56;1;-102.59152;2.6606126;-103.26245;2.3582482
2020-01-07T15:05:56;1;-101.89948;2.9831629;-103.44116;2.4065154
2020-01-07T15:10:56;1;-98.480774;4.083687;-102.2201;2.4256866
2020-01-07T15:15:56;1;-100.64887;3.1550045;-102.330864;2.5058084
2020-01-07T15:20:56;1;-101.063835;3.2889;-103.18479;2.482605
2020-01-07T15:25:56;1;-103.04306;2.5843027;-103.46874;2.475516
2020-01-07T15:30:56;1;-103.586815;2.7938902;-104.59652;2.462066
2020-01-07T15:35:56;1;-103.102844;2.5127733;-103.27729;2.537778
2020-01-07T15:40:56;1;-102.62541;2.5120523;-102.86314;2.472619
2020-01-07T15:45:56;1;-99.38059;4.2625017;-103.33704;2.4167213
2020-01-07T15:50:56;1;-101.80605;2.8959944;-103.172386;2.478303
2020-01-07T15:55:56;1;-103.1344;2.4125307;-103.062386;2.3574884
2020-01-07T16:00:56;1;-101.43381;2.7527323;-102.46395;2.4659936
2020-01-07T16:05:56;1;-101.61949;2.7754974;-102.632095;2.3706908
2020-01-07T16:10:56;1;-98.86561;4.119563;-102.51156;2.3803189
2020-01-07T16:15:56;1;-101.2861;2.857609;-102.458855;2.4802716
2020-01-07T16:20:56;1;-102.28484;2.3962152;-102.513405;2.4827754
2020-01-07T16:30:56;1;-102.711754;2.5075681;-102.84584;2.497254
2020-01-07T16:35:56;1;-102.831764;2.4083283;-102.89517;2.4648333
2020-01-07T16:40:56;1;-102.94051;2.3808062;-103.003975;2.4721599
2020-01-07T16:45:56;1;-102.66965;2.4099972;-102.7344;2.4267762
2020-01-07T16:50:56;1;-102.61236;2.3757944;-102.64568;2.4166713
2020-01-07T16:55:56;1;-102.49445;2.3922427;-102.59301;2.3017485
2020-01-07T17:00:56;1;-102.8504;2.3978934;-102.960754;2.4472702
2020-01-07T17:05:56;1;-103.0627;2.4092278;-103.035034;2.3789735
2020-01-07T17:10:56;1;-102.87467;2.4620402;-102.971924;2.3419774
2020-01-07T17:15:56;1;-103.01591;2.4519198;-103.037506;2.424147
2020-01-07T17:20:56;1;-103.115875;2.5177925;-102.989334;2.5086157
2020-01-07T17:25:56;1;-102.88709;2.4546385;-102.89362;2.4234176
2020-01-07T17:30:56;1;-102.895905;2.4639783;-102.83633;2.3874788
2020-01-07T17:35:56;1;-102.684105;2.4426253;-102.53551;2.4386768
2020-01-07T17:40:56;1;-102.37773;2.440336;-102.30811;2.4999964
2020-01-07T17:45:56;1;-102.311646;2.3873315;-102.29422;2.359046
2020-01-07T17:50:56;1;-102.374084;2.4806223;-102.17889;2.5757818
2020-01-07T17:55:56;1;-101.992065;2.682289;-101.39054;2.8572023
2020-01-07T18:00:56;1;-103.53077;2.50807;-103.35163;2.532624
2020-01-07T18:05:56;1;-104.23861;2.402516;-104.35671;2.3895967
2020-01-07T18:10:56;1;-103.69427;2.3724024;-103.658455;2.3547733
2020-01-07T18:15:56;1;-102.53276;2.4094005;-102.53976;2.4357314
2020-01-07T18:20:56;1;-102.28329;2.4723387;-101.993;2.4484649
2020-01-07T18:25:56;1;-102.945915;2.3926065;-103.006645;2.3395483
2020-01-07T18:30:56;1;-102.89632;2.534094;-103.02635;2.5253308
2020-01-07T18:35:56;1;-102.66421;2.4619849;-102.77903;2.3993855
2020-01-07T18:40:56;1;-102.93648;2.5382633;-103.704384;2.4000204
2020-01-07T18:45:56;1;-101.834305;2.6220126;-102.59821;2.4480226
2020-01-07T18:50:56;1;-102.068954;2.7602153;-103.130745;2.4146183
2020-01-07T18:55:56;1;-95.795135;5.8742695;-103.608894;2.515755
2020-01-07T19:00:56;1;-100.988335;3.7953694;-103.966095;2.4480171
2020-01-07T19:05:56;1;-101.85386;3.099058;-103.68841;2.4823012
2020-01-07T19:10:56;1;-101.244415;3.550114;-103.94286;2.4223948
2020-01-07T19:15:56;1;-102.795715;2.666232;-103.89199;2.3793478
2020-01-07T19:20:56;1;-100.53982;3.353876;-102.95321;2.4339757
2020-01-07T19:25:56;1;-102.36869;2.580361;-103.05237;2.4236407
2020-01-07T19:30:56;1;-102.55309;2.6722922;-103.10507;2.4468212
2020-01-07T19:35:56;1;-102.604256;2.46178;-102.68031;2.4723237
2020-01-07T19:40:56;1;-102.42086;2.4004629;-102.41817;2.347538
2020-01-07T19:45:56;1;-102.666725;2.4829183;-103.27463;2.4004903
2020-01-07T19:50:56;1;-102.433105;2.4994056;-102.88244;2.469811
2020-01-07T19:55:56;1;-102.153145;2.397388;-101.92669;2.3207586
2020-01-07T20:00:56;1;-102.0468;2.4939334;-102.327126;2.402046
2020-01-07T20:05:56;1;-101.834816;2.506897;-101.8859;2.4894824
2020-01-07T20:10:56;1;-102.50243;2.5079966;-102.35618;2.4747803
2020-01-07T20:15:56;1;-102.56526;2.4795394;-102.45284;2.4104078
2020-01-07T20:20:56;1;-102.521645;2.5190997;-102.3647;2.559328
2020-01-07T20:25:56;1;-100.99048;2.364981;-100.97552;2.3509455
2020-01-07T20:30:56;1;-101.23665;2.4173295;-101.355736;2.4713855
2020-01-07T20:35:56;1;-102.397835;2.3844066;-102.30348;2.4482625
2020-01-07T20:40:56;1;-102.51008;2.4945168;-102.87062;2.3910482
2020-01-07T20:45:56;1;-101.4086;2.5867758;-102.08988;2.3918962
2020-01-07T20:50:56;1;-102.18457;2.4364579;-102.070724;2.4489324
2020-01-07T20:55:56;1;-101.81385;2.430635;-102.00233;2.4487727
2020-01-07T21:00:56;1;-102.26391;2.4194882;-102.49336;2.4557507
2020-01-07T21:05:56;1;-103.29967;2.4797466;-103.44997;2.4703984
2020-01-07T21:10:56;1;-103.89952;2.448055;-103.87363;2.4862309
2020-01-07T21:15:56;1;-103.68093;2.4761698;-103.78002;2.4932818
2020-01-07T21:20:56;1;-103.10087;2.4381077;-102.75847;2.4089587
2020-01-07T21:25:56;1;-102.454575;2.4646828;-102.56701;2.4858217
2020-01-07T21:30:56;1;-102.41321;2.495831;-102.68247;2.4232457
2020-01-07T21:35:56;1;-102.24106;2.5150654;-102.59314;2.5477955
2020-01-07T21:40:56;1;-102.41017;2.4915652;-102.39792;2.4952352
2020-01-07T21:45:56;1;-102.902336;2.6219537;-103.54749;2.487196
2020-01-07T21:50:56;1;-102.3172;2.5276446;-102.570656;2.3941772
2020-01-07T21:55:56;1;-101.80274;2.5031989;-101.873764;2.4807837
2020-01-07T22:00:56;1;-102.0568;2.6523435;-102.79555;2.5289092
2020-01-07T22:05:56;1;-102.50185;2.561008;-102.935814;2.4496033
2020-01-07T22:10:56;1;-101.48921;2.5338237;-101.65492;2.5339036
2020-01-07T22:15:56;1;-101.14955;2.487231;-101.44411;2.408246
2020-01-07T22:20:56;1;-100.63771;2.5244167;-100.75509;2.532993
2020-01-07T22:25:56;1;-100.747505;2.5005991;-101.21161;2.506474
2020-01-07T22:30:56;1;-102.63911;2.5638802;-103.335;2.494063
2020-01-07T22:35:56;1;-103.29266;2.464405;-102.960205;2.44343
2020-01-07T22:40:56;1;-102.85944;2.4566298;-102.78967;2.4154086
2020-01-07T22:45:56;1;-102.71086;2.5837574;-102.76066;2.5150433
2020-01-07T22:50:56;1;-102.22277;2.420086;-102.118256;2.4823563
2020-01-07T22:55:56;1;-102.22797;2.4896996;-102.21993;2.5393047
2020-01-07T23:00:56;1;-102.543175;2.4524388;-102.78394;2.4383037
2020-01-07T23:05:56;1;-102.21147;2.4822822;-102.398026;2.37957
2020-01-07T23:10:56;1;-101.62165;2.4729416;-101.77625;2.4827046
2020-01-07T23:15:56;1;-101.31768;2.5953488;-101.13372;2.7082376
2020-01-07T23:20:56;1;-101.90071;2.447267;-102.25863;2.3535383
2020-01-07T23:25:56;1;-101.77477;2.6109657;-102.42947;2.551087
2020-01-07T23:30:56;1;-101.85379;2.4900749;-101.82259;2.5239089
2020-01-07T23:35:56;1;-101.63371;2.5602944;-101.91653;2.4943588
2020-01-07T23:40:56;1;-101.62285;2.495108;-101.848175;2.5094466
2020-01-07T23:45:56;1;-101.92818;2.5191538;-102.05126;2.5561426
2020-01-07T23:50:56;1;-102.529434;2.6155336;-102.7141;2.643384
2020-01-07T23:55:56;1;-102.141335;2.4630692;-101.964325;2.503011
2020-01-08T00:00:56;1;-102.72127;2.468067;-102.78675;2.5015018
2020-01-08T00:05:56;1;-103.457924;2.5520089;-103.68033;2.5082495
2020-01-08T00:10:56;1;-103.1768;2.540035;-102.91535;2.5460367
2020-01-08T00:15:56;1;-102.74236;2.386542;-102.74195;2.3226995
2020-01-08T00:20:56;1;-101.789;2.54;-101.09114;2.4931738
2020-01-08T00:25:56;1;-100.84203;2.499545;-100.91383;2.4303796
2020-01-08T00:30:56;1;-100.552155;2.452471;-100.7052;2.5132365
2020-01-08T00:35:56;1;-101.054985;2.3490117;-101.03373;2.3045912
2020-01-08T00:40:56;1;-100.991554;2.4554377;-101.06942;2.389124
2020-01-08T00:45:56;1;-101.226875;2.4224;-101.33362;2.4628253
2020-01-08T00:50:56;1;-101.956085;2.4845634;-101.96008;2.5242789
2020-01-08T00:55:56;1;-101.98663;2.5321517;-102.02852;2.4680169
2020-01-08T01:00:56;1;-101.85549;2.3599164;-101.71835;2.3980353
2020-01-08T01:05:56;1;-102.02087;2.6049786;-101.89013;2.6169047
2020-01-08T01:10:56;1;-101.65965;2.4362142;-101.5254;2.475705
2020-01-08T01:15:56;1;-101.562744;2.4612932;-101.57464;2.4136016
2020-01-08T01:20:56;1;-101.414635;2.4541028;-101.34039;2.4733403
2020-01-08T01:25:56;1;-100.96781;2.4600897;-100.94886;2.4912512
2020-01-08T01:30:56;1;-100.59463;2.4468086;-100.38223;2.4969652
2020-01-08T01:35:56;1;-101.21427;2.427147;-101.20094;2.463383
2020-01-08T01:40:56;1;-100.77354;2.4725664;-101.08956;2.4664607
2020-01-08T01:45:56;1;-101.92459;2.4963202;-101.7708;2.5279715
2020-01-08T01:50:56;1;-102.58607;2.4608107;-102.55873;2.4141204
2020-01-08T01:55:56;1;-102.95486;2.4090939;-102.99757;2.4257176
2020-01-08T02:00:56;1;-102.878235;2.4244158;-102.94877;2.374682
2020-01-08T02:05:56;1;-102.818306;2.4478495;-102.721634;2.369801
2020-01-08T02:10:56;1;-102.832596;2.4315476;-102.77143;2.4609041
2020-01-08T02:15:56;1;-102.12929;2.5137036;-101.95056;2.5536153
2020-01-08T02:20:56;1;-102.57862;2.4871683;-102.668945;2.4930453
2020-01-08T02:25:56;1;-101.96199;2.496155;-102.10437;2.5012717
2020-01-08T02:30:56;1;-102.98237;2.5175579;-103.37546;2.4331803
2020-01-08T02:35:56;1;-103.70651;2.3989615;-103.649475;2.4603138
2020-01-08T02:40:56;1;-103.13927;2.4628263;-103.17909;2.4343796
2020-01-08T02:45:56;1;-102.10556;2.5654647;-102.137764;2.6281192
2020-01-08T02:50:56;1;-101.815186;2.4456303;-101.91747;2.4037497
2020-01-08T02:55:56;1;-101.57427;2.5814583;-101.49694;2.6506743
2020-01-08T03:00:56;1;-101.48382;2.4477205;-101.614845;2.4428115
2020-01-08T03:05:56;1;-101.7798;2.3876274;-101.73709;2.4051383
2020-01-08T03:10:56;1;-101.79107;2.4400976;-101.929146;2.454927
2020-01-08T03:15:56;1;-101.77615;2.483175;-101.83312;2.4466765
2020-01-08T03:20:56;1;-102.827896;2.4490254;-102.91085;2.4386694
