"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-10T13:05:56;1;-108.45939;8.825733;-123.21069;1.0473351
2020-05-10T13:10:56;1;-110.86803;7.500047;-123.21804;0.969527
2020-05-10T13:15:56;1;-104.92567;10.370976;-123.06019;0.9731953
2020-05-10T13:20:56;1;-103.19957;11.404144;-123.89168;1.1360261
2020-05-10T13:25:56;1;-112.68668;6.6523366;-122.98323;0.9335158
2020-05-10T13:30:56;1;-107.737305;9.097677;-123.226036;1.0203273
2020-05-10T13:35:56;1;-104.40421;11.009135;-123.22268;0.9553816
2020-05-10T13:40:56;1;-105.5465;10.416588;-123.41294;0.9012405
2020-05-10T13:45:56;1;-106.7107;9.717418;-123.361275;1.0510478
2020-05-10T13:50:56;1;-112.731705;6.754837;-123.37969;1.0856065
2020-05-10T13:55:56;1;-105.67497;10.395898;-123.7968;1.1427428
2020-05-10T14:00:56;1;-119.690125;3.8655727;-123.92492;1.1651225
2020-05-10T14:05:56;1;-123.29853;1.1540711;-123.47625;1.1114792
2020-05-10T14:10:56;1;-123.210945;1.1130797;-123.43361;1.074674
2020-05-10T14:15:56;1;-123.71301;1.1547364;-123.53987;1.2084125
2020-05-10T14:20:56;1;-123.1556;1.2835842;-123.41706;1.2025112
2020-05-10T14:25:56;1;-122.5965;1.4370044;-123.20101;1.2089803
2020-05-10T14:30:56;1;-123.01574;1.1685487;-123.25879;1.0211914
2020-05-10T14:35:56;1;-123.06754;1.2673415;-122.96118;1.3173048
2020-05-10T14:40:56;1;-123.176704;1.225038;-123.29811;1.2035757
2020-05-10T14:45:56;1;-122.725266;1.1044617;-122.96108;1.0285217
2020-05-10T14:50:56;1;-122.715836;1.2027665;-122.93198;1.2130891
2020-05-10T14:55:56;1;-122.47005;1.3616475;-122.869705;1.1730736
2020-05-10T15:00:56;1;-117.3949;3.5906713;-123.075775;1.1645036
2020-05-10T15:05:56;1;-105.73741;10.3329735;-123.252235;1.1740268
2020-05-10T15:10:56;1;-103.870926;11.120838;-122.923164;1.2382534
2020-05-10T15:15:56;1;-109.36115;8.227096;-122.677376;1.2971127
2020-05-10T15:20:56;1;-102.323135;11.603194;-122.357834;1.5513221
2020-05-10T15:25:56;1;-96.37409;14.273142;-122.96033;1.3965925
2020-05-10T15:30:56;1;-99.55778;12.938486;-122.36334;1.4364122
2020-05-10T15:35:56;1;-99.24389;13.434044;-122.7806;1.5783391
2020-05-10T15:40:56;1;-94.896286;15.479293;-123.18161;1.5461164
2020-05-10T15:45:56;1;-99.20149;13.652986;-123.14802;1.5107727
2020-05-10T15:50:56;1;-100.64794;12.908251;-123.2808;1.5319921
2020-05-10T15:55:56;1;-100.1712;12.941338;-122.763176;1.5221094
2020-05-10T16:00:56;1;-101.21769;12.396049;-122.34418;1.8682203
2020-05-10T16:05:56;1;-96.25723;14.961744;-122.50273;1.8532244
2020-05-10T16:10:56;1;-101.39561;12.377244;-122.63243;1.8195008
2020-05-10T16:15:56;1;-96.17068;15.120565;-123.03678;1.6982869
2020-05-10T16:20:56;1;-97.67088;13.313964;-121.35359;2.75987
2020-05-10T16:25:56;1;-96.749664;14.820607;-122.99929;1.8507854
2020-05-10T16:30:56;1;-95.10509;15.5695715;-122.04026;2.4568303
2020-05-10T16:35:56;1;-96.76289;14.84262;-122.681526;1.9978311
2020-05-10T16:40:56;1;-93.680244;16.341505;-122.83047;1.7071456
2020-05-10T16:45:56;1;-98.09541;14.104243;-122.70257;1.8672096
2020-05-10T16:50:56;1;-96.1394;14.909364;-121.487915;2.715824
2020-05-10T16:55:56;1;-97.1465;14.33072;-121.386635;2.721823
2020-05-10T17:00:56;1;-96.495964;14.583388;-121.87722;2.1372988
2020-05-10T17:05:56;1;-93.60429;16.060978;-121.782455;2.2766647
2020-05-10T17:10:56;1;-92.8995;16.057978;-120.842575;2.6084256
2020-05-10T17:15:56;1;-92.56603;16.319708;-120.82036;2.8539097
2020-05-10T17:20:56;1;-91.384796;16.996674;-120.39918;3.1852493
2020-05-10T17:25:56;1;-93.276886;15.392127;-119.80554;3.071003
2020-05-10T17:30:56;1;-94.52794;15.017509;-119.84707;3.255957
2020-05-10T17:35:56;1;-96.09086;14.3207855;-119.37831;3.44969
2020-05-10T17:40:56;1;-95.849335;14.177733;-119.61193;3.1453686
2020-05-10T17:45:56;1;-87.642075;18.38758;-119.48105;3.2798352
2020-05-10T17:50:56;1;-92.752464;15.260869;-118.43784;3.572413
2020-05-10T17:55:56;1;-94.87522;14.000704;-117.89004;3.5050483
2020-05-10T18:00:56;1;-92.79453;15.169754;-117.80896;3.7897437
2020-05-10T18:05:56;1;-89.37005;16.471685;-116.006485;4.634661
2020-05-10T18:10:56;1;-89.20417;16.622482;-115.99001;4.4445357
2020-05-10T18:15:56;1;-91.0669;15.789796;-117.32827;3.8194754
2020-05-10T18:20:56;1;-89.61302;16.689302;-117.85692;3.6031783
2020-05-10T18:25:56;1;-89.9714;16.372326;-117.2637;3.7715776
2020-05-10T18:30:56;1;-92.34151;15.171558;-117.056404;3.9567697
2020-05-10T18:35:56;1;-90.336975;15.658497;-115.838806;4.2474246
2020-05-10T18:40:56;1;-88.72253;16.615479;-115.72873;4.5678606
2020-05-10T18:45:56;1;-87.546776;17.374304;-117.286095;3.7014859
2020-05-10T18:50:56;1;-85.76;18.264793;-117.0217;3.8895667
2020-05-10T18:55:56;1;-88.89894;16.293493;-115.57588;4.287107
2020-05-10T19:00:56;1;-89.25957;16.302568;-116.918495;3.8366346
2020-05-10T19:05:56;1;-89.93462;16.124247;-117.18446;3.760454
2020-05-10T19:10:56;1;-87.616135;17.423151;-117.34154;3.7462091
2020-05-10T19:15:56;1;-89.23093;16.252028;-116.576256;4.0984793
2020-05-10T19:20:56;1;-88.069885;16.475658;-114.1315;5.058187
2020-05-10T19:25:56;1;-86.29139;18.051702;-116.154;4.31038
2020-05-10T19:30:56;1;-89.20859;16.498943;-116.44383;4.023817
2020-05-10T19:35:56;1;-88.16834;16.966913;-116.033104;4.2320004
2020-05-10T19:40:56;1;-89.15803;16.72562;-115.829865;4.659659
2020-05-10T19:45:56;1;-86.36922;17.651707;-115.40678;4.751818
2020-05-10T19:50:56;1;-85.15095;18.295107;-116.24865;4.290529
2020-05-10T19:55:56;1;-82.85649;19.646765;-115.39276;4.63791
2020-05-10T20:00:56;1;-90.97648;15.239192;-116.13036;4.1537533
2020-05-10T20:05:56;1;-90.59239;15.3713875;-114.69933;4.821703
2020-05-10T20:10:56;1;-90.826256;15.268591;-114.94355;4.722269
2020-05-10T20:15:56;1;-89.88872;15.898532;-114.68715;4.805755
2020-05-10T20:20:56;1;-90.53163;15.600906;-116.03136;4.225045
2020-05-10T20:25:56;1;-90.15051;16.279383;-116.24861;4.4812922
2020-05-10T20:30:56;1;-84.72766;19.149363;-117.560356;3.5797832
2020-05-10T20:35:56;1;-85.78107;18.556211;-117.69108;3.8282712
2020-05-10T20:40:56;1;-90.50806;15.859386;-115.700356;4.3141217
2020-05-10T20:45:56;1;-92.36337;15.120318;-116.549065;4.1466355
2020-05-10T20:50:56;1;-90.86769;16.197878;-118.1825;3.7030046
2020-05-10T20:55:56;1;-81.27043;20.81767;-117.61082;4.0441165
2020-05-10T21:00:56;1;-90.74974;16.43446;-117.00297;3.252632
2020-05-10T21:05:56;1;-91.31377;16.186905;-117.2565;4.0533094
2020-05-10T21:10:56;1;-96.137825;13.505162;-118.29053;3.4627266
2020-05-10T21:15:56;1;-87.80524;17.970255;-118.89916;3.2399497
2020-05-10T21:20:56;1;-88.464775;17.886927;-119.83388;2.8283212
2020-05-10T21:25:56;1;-93.198944;15.308565;-119.0493;3.222841
2020-05-10T21:30:56;1;-94.82035;14.412536;-119.054184;3.0134997
2020-05-10T21:35:56;1;-87.91918;18.430622;-118.237;3.7677624
2020-05-10T21:40:56;1;-82.23707;21.097103;-119.40109;2.965002
2020-05-10T21:45:56;1;-89.764046;17.267729;-116.75128;3.909095
2020-05-10T21:50:56;1;-93.19006;15.842746;-120.588554;2.6017864
2020-05-10T21:55:56;1;-92.58651;16.21286;-120.63638;2.749383
2020-05-10T22:00:56;1;-90.725174;17.210888;-121.24472;2.2386334
2020-05-10T22:05:56;1;-86.374626;18.850155;-119.65894;2.5596073
2020-05-10T22:10:56;1;-89.54768;17.368671;-120.70669;2.2764711
2020-05-10T22:15:56;1;-91.40414;16.771484;-120.46309;2.3896077
2020-05-10T22:20:56;1;-93.427795;15.71507;-121.25243;1.9825757
2020-05-10T22:25:56;1;-95.65103;14.326286;-120.84677;2.2263994
2020-05-10T22:30:56;1;-111.25839;6.994964;-121.13541;2.3100853
2020-05-10T22:35:56;1;-112.21151;6.7192917;-121.974106;1.9376751
2020-05-10T22:40:56;1;-114.17383;5.8828454;-122.27405;2.0273008
2020-05-10T22:45:56;1;-113.38609;6.271049;-120.30697;3.1441858
2020-05-10T22:50:56;1;-116.28699;4.972081;-121.592125;2.5347579
2020-05-10T22:55:56;1;-118.98513;3.6154826;-121.49787;2.6403506
2020-05-10T23:00:56;1;-118.790344;3.369579;-121.20063;2.4484076
2020-05-10T23:05:56;1;-119.91022;2.7823327;-122.07213;1.859566
2020-05-10T23:10:56;1;-119.29065;3.1035557;-120.992165;2.514465
2020-05-10T23:15:56;1;-119.74438;2.81217;-120.69979;2.6261938
2020-05-10T23:20:56;1;-119.37915;2.9074163;-120.96451;2.3076704
2020-05-10T23:25:56;1;-119.5661;3.018144;-121.320366;2.3878098
2020-05-10T23:30:56;1;-119.72276;3.0275788;-120.456856;2.9279795
2020-05-10T23:35:56;1;-120.96537;2.0068357;-121.76841;1.7919686
2020-05-10T23:40:56;1;-120.8418;2.1521623;-121.60764;1.9928424
2020-05-10T23:45:56;1;-119.85763;2.9822643;-121.13936;2.4507072
2020-05-10T23:50:56;1;-120.39701;2.8595476;-120.88465;2.8667834
2020-05-10T23:55:56;1;-120.78687;2.8092957;-121.62186;2.5855312
2020-05-11T00:00:56;1;-120.95394;2.3484023;-121.99883;2.0132346
2020-05-11T00:05:56;1;-120.650856;2.654463;-121.677956;2.3436768
2020-05-11T00:10:56;1;-121.80693;1.9825233;-122.67787;1.7147985
2020-05-11T00:15:56;1;-121.19549;1.9410651;-122.14581;1.6310272
2020-05-11T00:20:56;1;-121.87257;1.9064828;-122.579544;1.753397
2020-05-11T00:25:56;1;-121.74786;1.9491976;-122.94527;1.3501736
2020-05-11T00:30:56;1;-121.75473;1.8450356;-122.55253;1.6593608
2020-05-11T00:35:56;1;-121.83512;1.890706;-122.46593;1.7422249
2020-05-11T00:40:56;1;-121.484566;1.9405437;-122.150635;1.805537
2020-05-11T00:45:56;1;-121.45587;2.1005273;-122.13614;1.9003199
2020-05-11T00:50:56;1;-120.19761;2.5093262;-119.789246;2.7058542
2020-05-11T00:55:56;1;-120.5636;2.441561;-120.841324;2.486641
2020-05-11T01:00:56;1;-121.173965;2.3059597;-122.0165;2.1295333
2020-05-11T01:05:56;1;-122.87812;1.7058504;-124.06024;0.9735565
2020-05-11T01:10:56;1;-123.237595;1.3999467;-123.98543;1.0402712
2020-05-11T01:15:56;1;-123.298775;1.2063118;-123.92849;1.0002378
2020-05-11T01:20:56;1;-122.8433;1.2266839;-123.39809;0.97861713
2020-05-11T01:25:56;1;-123.3099;1.4381384;-123.55188;1.4192766
2020-05-11T01:30:56;1;-123.65814;1.188443;-124.0332;1.0446142
2020-05-11T01:35:56;1;-123.35898;1.1217506;-123.567635;0.94299984
2020-05-11T01:40:56;1;-123.16185;1.1677672;-123.5106;1.1353157
2020-05-11T01:45:56;1;-123.434746;1.1441425;-123.4567;1.1446663
2020-05-11T01:50:56;1;-123.488754;1.0551432;-123.74371;0.9718746
2020-05-11T01:55:56;1;-123.182594;1.3237109;-123.41004;1.2147876
2020-05-11T02:00:56;1;-123.262596;1.2215984;-123.59118;1.1547542
2020-05-11T02:05:56;1;-123.31468;1.3289112;-123.58578;1.2586238
2020-05-11T02:10:56;1;-123.40537;1.118232;-123.52665;1.078685
2020-05-11T02:15:56;1;-123.07567;1.259238;-123.602325;0.9863552
2020-05-11T02:20:56;1;-123.72554;1.0326227;-123.99034;1.0055548
2020-05-11T02:25:56;1;-123.29162;1.0933006;-123.650345;0.97544956
2020-05-11T02:30:56;1;-122.486015;1.1298003;-122.91252;1.0004326
2020-05-11T02:35:56;1;-123.05886;1.176293;-123.1045;1.2633921
2020-05-11T02:40:56;1;-123.75378;1.2077079;-124.23305;0.9426532
2020-05-11T02:45:56;1;-123.49331;1.3438778;-124.058495;0.9331942
2020-05-11T02:50:56;1;-123.921455;1.012304;-124.135826;1.0091182
2020-05-11T02:55:56;1;-123.73599;1.0283436;-123.86483;1.0083951
2020-05-11T03:00:56;1;-123.19325;1.014231;-123.13619;0.9995253
2020-05-11T03:05:56;1;-123.55793;1.2152951;-123.99547;0.93664056
2020-05-11T03:10:56;1;-121.78961;1.9332038;-123.327095;0.91816515
2020-05-11T03:15:56;1;-122.65301;1.0921478;-122.84931;1.0965415
2020-05-11T03:20:56;1;-123.0687;1.2518504;-123.37424;1.0527314
2020-05-11T03:25:56;1;-122.960365;1.0782996;-123.024086;1.077481
2020-05-11T03:30:56;1;-122.81582;1.0422108;-123.15931;0.9140585
2020-05-11T03:35:56;1;-122.6893;1.0873065;-122.96503;1.0118936
2020-05-11T03:40:56;1;-122.92505;0.96256155;-123.08679;0.9457894
2020-05-11T03:45:56;1;-122.96883;1.1411997;-123.39196;0.9837915
2020-05-11T03:50:56;1;-122.69467;1.0705364;-122.77707;1.0498744
2020-05-11T03:55:56;1;-122.86055;0.97656053;-122.69277;0.97873324
2020-05-11T04:00:56;1;-122.815346;1.144717;-122.86673;1.2241242
2020-05-11T04:05:56;1;-122.81337;1.0319166;-122.98921;0.9764278
2020-05-11T04:10:56;1;-122.08269;1.2719308;-122.53029;1.1549629
2020-05-11T04:15:56;1;-121.716934;1.73624;-121.79992;1.6096226
2020-05-11T04:20:56;1;-122.47782;1.5234877;-122.68414;1.6003963
2020-05-11T04:25:56;1;-122.3099;1.8830631;-122.95822;1.7280912
2020-05-11T04:30:56;1;-122.462494;1.8268348;-123.323204;1.6323369
2020-05-11T04:35:56;1;-119.74976;3.4157324;-123.42168;1.2301569
2020-05-11T04:40:56;1;-121.805916;2.191013;-123.4497;1.2676961
2020-05-11T04:45:56;1;-120.8476;2.5254903;-122.640015;1.7270992
2020-05-11T04:50:56;1;-120.84861;2.769761;-123.145294;1.7140455
2020-05-11T04:55:56;1;-121.56445;2.2082474;-122.84448;1.6084701
2020-05-11T05:00:56;1;-121.320496;2.0985453;-122.283424;1.5648366
2020-05-11T05:05:56;1;-121.85755;2.2073054;-123.24325;1.5566199
2020-05-11T05:10:56;1;-122.026764;2.3047297;-123.80039;1.2953985
2020-05-11T05:15:56;1;-122.99878;1.6172215;-123.82676;1.201881
2020-05-11T05:20:56;1;-122.9221;1.6129892;-122.99019;1.7193772
2020-05-11T05:25:56;1;-123.15355;1.1170347;-123.4336;1.050105
2020-05-11T05:30:56;1;-122.90101;1.6206682;-123.83355;1.2525367
2020-05-11T05:35:56;1;-122.49024;1.964891;-123.96944;1.0631939
2020-05-11T05:40:56;1;-123.058395;1.5789943;-124.17167;1.1191894
2020-05-11T05:45:56;1;-122.97626;1.4386691;-123.70307;0.986836
2020-05-11T05:50:56;1;-123.205864;1.6558541;-123.874344;1.4446087
2020-05-11T05:55:56;1;-123.09849;1.4927216;-123.78621;1.1202091
2020-05-11T06:00:56;1;-122.60964;1.4094808;-123.38858;0.96797603
2020-05-11T06:05:56;1;-116.35568;5.0931563;-123.290634;1.23027
2020-05-11T06:10:56;1;-121.490074;2.2735987;-123.45978;1.0866593
2020-05-11T06:15:56;1;-121.139046;2.4788597;-123.20818;1.2745574
2020-05-11T06:20:56;1;-120.52742;2.9844809;-123.773865;1.0369197
2020-05-11T06:25:56;1;-120.58944;2.8753767;-123.39669;1.1471809
2020-05-11T06:30:56;1;-120.08316;2.926592;-122.99906;1.1526479
2020-05-11T06:35:56;1;-103.478584;11.362305;-123.3119;1.1324104
2020-05-11T06:40:56;1;-105.78965;10.095594;-123.50156;1.0280905
2020-05-11T06:45:56;1;-117.37087;4.4961786;-123.58998;0.97077495
2020-05-11T06:50:56;1;-121.72845;2.1978388;-123.73725;0.9193247
2020-05-11T06:55:56;1;-121.42115;2.2572155;-123.504745;0.9350112
2020-05-11T07:00:56;1;-121.698235;2.2044082;-123.33802;1.2224365
2020-05-11T07:05:56;1;-122.35734;1.7883551;-123.61375;0.9944909
2020-05-11T07:10:56;1;-122.182755;1.8515254;-123.659004;0.9321288
2020-05-11T07:15:56;1;-122.32188;1.7913414;-123.57833;0.9921001
2020-05-11T07:20:56;1;-122.565315;1.5417802;-123.53807;0.8955091
2020-05-11T07:25:56;1;-122.47873;1.6938033;-123.68448;0.968045
2020-05-11T07:30:56;1;-122.6541;1.5453308;-123.63241;0.9763391
2020-05-11T07:35:56;1;-122.029335;1.5467918;-123.05086;0.9992986
2020-05-11T07:40:56;1;-122.05498;1.914594;-123.49836;0.9930613
2020-05-11T07:45:56;1;-104.97611;10.508865;-123.41055;1.0283188
2020-05-11T07:50:56;1;-102.592834;11.953376;-123.44681;1.10288
2020-05-11T07:55:56;1;-99.75408;13.394661;-123.61015;1.0018749
2020-05-11T08:00:56;1;-99.52718;13.170696;-123.47006;1.0187013
2020-05-11T08:05:56;1;-91.58127;17.717844;-124.02354;0.91001064
2020-05-11T08:10:56;1;-89.36132;18.824455;-123.3599;1.4707953
2020-05-11T08:15:56;1;-106.050835;9.953947;-123.26928;0.90900666
2020-05-11T08:20:56;1;-100.434166;11.822744;-122.97428;0.9713477
2020-05-11T08:25:56;1;-91.753685;17.253931;-123.837776;0.9555944
2020-05-11T08:30:56;1;-92.058395;17.143435;-123.407;0.96974707
2020-05-11T08:35:56;1;-93.04852;17.265535;-124.26257;1.1576395
2020-05-11T08:40:56;1;-91.68615;17.926968;-124.4192;0.9374137
2020-05-11T08:45:56;1;-93.68187;16.702847;-123.95372;0.9521548
2020-05-11T08:50:56;1;-89.92523;18.606081;-124.53781;0.925503
2020-05-11T08:55:56;1;-91.4578;17.370865;-124.1048;0.913032
2020-05-11T09:00:56;1;-91.39789;16.659458;-124.02116;0.9513533
2020-05-11T09:05:56;1;-92.56236;16.952124;-123.28726;0.96907246
2020-05-11T09:10:56;1;-93.83575;16.467966;-123.756355;0.92246574
2020-05-11T09:15:56;1;-99.878494;12.709579;-123.52585;0.98653066
2020-05-11T09:20:56;1;-93.167885;16.658579;-123.63438;0.8993164
2020-05-11T09:25:56;1;-96.27732;15.256078;-123.72439;0.9938807
2020-05-11T09:30:56;1;-96.5951;15.195846;-123.75186;1.2676827
2020-05-11T09:35:56;1;-97.263824;14.710722;-123.60327;0.9157302
2020-05-11T09:40:56;1;-98.05246;14.18409;-123.35104;0.9498967
2020-05-11T09:45:56;1;-93.67777;16.309406;-122.11304;1.7171029
2020-05-11T09:50:56;1;-95.23096;15.45693;-122.92136;1.3489406
2020-05-11T09:55:56;1;-95.750725;14.507294;-119.06129;2.8185554
2020-05-11T10:00:56;1;-97.7294;13.267565;-115.68431;4.816075
2020-05-11T10:05:56;1;-91.41697;16.029823;-114.01952;5.5463147
2020-05-11T10:10:56;1;-85.39932;19.247662;-114.3444;4.4231944
2020-05-11T10:15:56;1;-98.1551;13.679141;-112.64708;5.042394
2020-05-11T10:20:56;1;-90.486855;17.757067;-111.01199;4.834023
2020-05-11T10:25:56;1;-97.1216;14.678705;-115.30917;3.3088124
2020-05-11T10:30:56;1;-112.8586;6.817858;-117.80096;3.0633242
2020-05-11T10:35:56;1;-108.63778;8.609023;-123.84913;1.1790924
2020-05-11T10:40:56;1;-122.65836;1.9303099;-124.01818;1.2718868
2020-05-11T10:45:56;1;-107.30579;5.603638;-107.23714;6.533372
2020-05-11T10:50:56;1;-100.22675;9.160169;-100.043526;7.920823
2020-05-11T10:55:56;1;-103.9708;8.5514145;-104.92849;5.6593695
2020-05-11T11:00:56;1;-107.32717;8.846277;-111.205826;5.4612226
2020-05-11T11:05:56;1;-108.66419;6.2700987;-109.71704;5.21875
2020-05-11T11:10:56;1;-102.480736;11.581869;-112.55036;3.6616893
2020-05-11T11:15:56;1;-109.71486;8.388623;-116.79338;3.1208918
2020-05-11T11:20:56;1;-109.95851;8.277143;-122.78094;1.6454214
2020-05-11T11:25:56;1;-116.52186;5.059031;-123.468864;1.3183184
2020-05-11T11:30:56;1;-114.491264;6.176069;-124.14205;1.002026
2020-05-11T11:35:56;1;-104.587814;11.021422;-124.56651;0.94869244
2020-05-11T11:40:56;1;-113.065895;6.933904;-124.300934;1.0256284
2020-05-11T11:45:56;1;-108.28894;9.041801;-123.826935;1.0669175
2020-05-11T11:50:56;1;-109.50948;8.399613;-123.75319;0.9294743
2020-05-11T11:55:56;1;-113.37223;6.659871;-123.95706;0.99562764
2020-05-11T12:00:56;1;-108.02125;9.128745;-123.86812;1.0621265
2020-05-11T12:05:56;1;-103.80341;11.359773;-124.556564;0.9452717
2020-05-11T12:10:56;1;-112.1679;7.084429;-124.15952;0.9094982
2020-05-11T12:15:56;1;-108.77765;8.790174;-124.27357;0.9585395
2020-05-11T12:20:56;1;-116.49433;5.344762;-124.41181;0.95085084
2020-05-11T12:25:56;1;-107.1658;9.757201;-124.60816;0.9027377
2020-05-11T12:30:56;1;-101.38794;12.491469;-124.3718;0.98027253
2020-05-11T12:35:56;1;-103.54527;11.304999;-123.9685;1.1407607
2020-05-11T12:40:56;1;-107.43586;9.61888;-123.90489;1.0910727
2020-05-11T12:45:56;1;-123.54882;1.3138423;-124.00718;1.0482835
2020-05-11T12:50:56;1;-121.10429;2.8784719;-123.988556;1.4233758
2020-05-11T12:55:56;1;-116.30913;5.608283;-124.56607;1.0140084
2020-05-11T13:00:56;1;-111.593185;7.8164153;-124.4511;1.036206
2020-05-11T13:05:56;1;-112.03944;7.671449;-124.49475;0.909328
2020-05-11T13:10:56;1;-114.92231;6.273326;-124.61608;1.0103581
2020-05-11T13:15:56;1;-115.61802;5.960153;-124.60219;1.0334299
2020-05-11T13:20:56;1;-108.10824;9.829903;-124.52158;1.0842359
2020-05-11T13:25:56;1;-111.63978;7.6560874;-123.831535;0.9735097
2020-05-11T13:30:56;1;-105.79569;10.899795;-124.45863;1.0814828
2020-05-11T13:35:56;1;-112.23274;7.635112;-124.28832;1.2540907
2020-05-11T13:40:56;1;-107.584236;10.01022;-124.4417;1.0454289
2020-05-11T13:45:56;1;-104.07964;11.685481;-124.230385;1.0443903
2020-05-11T13:50:56;1;-107.03625;9.866208;-123.58062;1.6181179
2020-05-11T13:55:56;1;-111.30882;7.623979;-124.0441;1.231111
2020-05-11T14:00:56;1;-112.39979;6.855956;-123.646416;1.0158784
2020-05-11T14:05:56;1;-108.028244;8.866687;-122.90332;1.1914648
2020-05-11T14:10:56;1;-107.67173;9.359413;-123.39843;1.4335046
2020-05-11T14:15:56;1;-106.65032;10.046853;-123.7475;1.2756178
2020-05-11T14:20:56;1;-105.934006;9.979038;-123.38097;1.2129885
2020-05-11T14:25:56;1;-97.79292;14.287467;-123.128365;1.4780694
2020-05-11T14:30:56;1;-102.88806;11.581583;-123.23692;1.1357005
2020-05-11T14:35:56;1;-101.20856;12.117309;-122.45003;1.5442182
2020-05-11T14:40:56;1;-106.27298;9.961977;-123.23788;1.5429809
2020-05-11T14:45:56;1;-103.54026;11.340427;-123.08912;1.3450574
2020-05-11T14:50:56;1;-102.73484;12.126209;-123.714386;1.3624034
2020-05-11T14:55:56;1;-104.95677;10.8891;-123.45532;1.4227134
2020-05-11T15:00:56;1;-105.57742;10.443845;-123.162254;1.3386072
2020-05-11T15:05:56;1;-103.87558;11.244145;-123.23022;1.1694204
2020-05-11T15:10:56;1;-104.035164;11.207443;-123.35342;1.1379254
2020-05-11T15:15:56;1;-104.93679;10.623813;-123.11232;1.2134584
2020-05-11T15:20:56;1;-97.85324;14.226885;-123.25518;1.1132194
2020-05-11T15:25:56;1;-104.96321;10.492047;-123.080605;1.1025985
2020-05-11T15:30:56;1;-95.31635;15.381498;-123.02148;1.1940817
2020-05-11T15:35:56;1;-100.791145;12.545472;-123.0014;1.2463299
2020-05-11T15:40:56;1;-99.8763;12.744849;-122.92948;1.2434316
2020-05-11T15:45:56;1;-99.869225;12.896994;-122.48457;1.6612084
2020-05-11T15:50:56;1;-102.28231;12.1201515;-122.98449;1.6645409
2020-05-11T15:55:56;1;-100.07731;13.204292;-123.24355;1.3050444
2020-05-11T16:00:56;1;-96.38149;14.88024;-122.9337;1.5055082
2020-05-11T16:05:56;1;-99.94155;11.753077;-123.1923;1.3273376
2020-05-11T16:10:56;1;-98.679245;13.924313;-123.80359;1.4433274
2020-05-11T16:15:56;1;-94.177536;15.782217;-122.946915;1.6425675
2020-05-11T16:20:56;1;-101.18391;12.2340355;-122.5104;1.634889
2020-05-11T16:25:56;1;-102.87611;11.163222;-122.6272;1.3893666
2020-05-11T16:30:56;1;-104.352745;10.366597;-121.98834;1.9087734
2020-05-11T16:35:56;1;-90.29553;17.468933;-122.85728;1.4333469
2020-05-11T16:40:56;1;-97.24021;13.309344;-123.0161;1.5097862
2020-05-11T16:45:56;1;-104.83412;10.508735;-123.03517;1.3765051
2020-05-11T16:50:56;1;-92.67984;16.861885;-123.50883;1.1474042
2020-05-11T16:55:56;1;-102.701996;11.46332;-123.11404;1.4295647
2020-05-11T17:00:56;1;-98.435524;12.713973;-122.97233;1.4571414
2020-05-11T17:05:56;1;-96.95838;14.582448;-123.32996;1.2560256
2020-05-11T17:10:56;1;-103.076904;11.059135;-123.202736;1.2714807
2020-05-11T17:15:56;1;-86.87485;18.12577;-123.092186;1.4830568
2020-05-11T17:20:56;1;-89.62012;18.091352;-122.616165;1.3449492
2020-05-11T17:25:56;1;-88.46977;18.481136;-121.84095;1.7895355
2020-05-11T17:30:56;1;-99.31794;13.312422;-123.22716;1.1502231
2020-05-11T17:35:56;1;-93.52674;15.871084;-123.00819;1.3851149
2020-05-11T17:40:56;1;-86.99279;18.475346;-122.07178;2.1696208
2020-05-11T17:45:56;1;-81.718124;21.218763;-120.23717;2.8638008
2020-05-11T17:50:56;1;-89.43213;17.390419;-120.79572;2.7180412
2020-05-11T17:55:56;1;-94.97136;14.958538;-122.01796;2.2454715
2020-05-11T18:00:56;1;-90.45127;16.457361;-121.33521;2.6864676
2020-05-11T18:05:56;1;-97.76575;13.781693;-121.04543;2.7192667
2020-05-11T18:10:56;1;-94.4507;15.604145;-121.45957;2.5112746
2020-05-11T18:15:56;1;-93.24364;16.297626;-122.15772;2.2287045
2020-05-11T18:20:56;1;-98.6086;13.606763;-122.66619;1.7367208
2020-05-11T18:25:56;1;-100.08664;12.958096;-122.46574;1.9267944
2020-05-11T18:30:56;1;-94.92856;15.55291;-122.579895;1.571789
2020-05-11T18:35:56;1;-98.71902;13.459376;-122.06514;1.9301124
2020-05-11T18:40:56;1;-96.50731;14.595023;-121.1428;2.4122393
2020-05-11T18:45:56;1;-92.02011;17.111193;-122.642296;1.7013327
2020-05-11T18:50:56;1;-93.02647;16.350433;-122.06124;1.8734689
2020-05-11T18:55:56;1;-90.844055;17.511671;-122.0603;1.6740651
2020-05-11T19:00:56;1;-85.12681;19.989416;-119.989494;2.3654354
2020-05-11T19:05:56;1;-91.924805;16.578384;-121.99565;1.8709272
2020-05-11T19:10:56;1;-94.642395;15.286552;-120.89388;2.3783731
2020-05-11T19:15:56;1;-96.11025;14.682057;-122.33609;1.6652225
2020-05-11T19:20:56;1;-97.22022;13.958908;-122.761345;1.2947282
2020-05-11T19:25:56;1;-99.708984;12.7671385;-120.97906;2.2362268
2020-05-11T19:30:56;1;-98.80953;13.604782;-123.41987;1.3810982
