"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-07T09:40:56;1;-112.19054;2.6053712;-112.247795;2.5879292
2020-05-07T09:45:56;1;-112.35779;2.5176566;-112.287544;2.567029
2020-05-07T09:50:56;1;-112.63508;2.5278633;-112.694954;2.4815238
2020-05-07T09:55:56;1;-112.38327;3.1369498;-113.38163;2.6013026
2020-05-07T10:00:56;1;-112.7063;2.6148884;-112.74952;2.6319437
2020-05-07T10:05:56;1;-112.44351;2.5968583;-112.58496;2.626149
2020-05-07T10:10:56;1;-113.026596;2.665726;-113.23521;2.6520014
2020-05-07T10:15:56;1;-112.779305;2.597518;-113.19445;2.4979184
2020-05-07T10:20:56;1;-113.40965;3.1323638;-114.71288;2.4988577
2020-05-07T10:25:56;1;-114.85766;2.5055318;-114.94647;2.5069048
2020-05-07T10:30:56;1;-113.7205;2.575915;-113.38026;2.586511
2020-05-07T10:35:56;1;-113.317345;2.6077538;-112.92189;2.5468223
2020-05-07T10:40:56;1;-110.68064;3.989238;-113.04041;2.5180085
2020-05-07T10:45:56;1;-110.04527;4.29776;-113.25083;2.656863
2020-05-07T10:50:56;1;-112.31877;2.72743;-112.64098;2.7979362
2020-05-07T10:55:56;1;-110.55064;3.6522067;-112.62695;2.7161746
2020-05-07T11:00:56;1;-109.9756;3.735739;-112.479126;2.6152723
2020-05-07T11:05:56;1;-111.65293;2.7319784;-112.08315;2.6959393
2020-05-07T11:10:56;1;-111.07861;3.298484;-112.510254;2.6099398
2020-05-07T11:15:56;1;-112.226654;2.9904814;-113.404305;2.4973273
2020-05-07T11:20:56;1;-112.72484;3.0917637;-114.31759;2.5439432
2020-05-07T11:25:56;1;-111.24511;3.6981175;-113.72268;2.586853
2020-05-07T11:30:56;1;-112.800415;3.2063825;-114.26585;2.4602635
2020-05-07T11:35:56;1;-112.28818;3.2828934;-113.99986;2.5294578
2020-05-07T11:40:56;1;-108.401215;5.22897;-113.78975;2.4730327
2020-05-07T11:45:56;1;-108.99822;5.1591334;-114.277534;2.5052443
2020-05-07T11:50:56;1;-109.81835;5.0528994;-114.73751;2.5104222
2020-05-07T11:55:56;1;-108.72506;5.2965164;-114.41238;2.545551
2020-05-07T12:00:56;1;-110.96684;4.0712085;-113.659134;2.6505342
2020-05-07T12:05:56;1;-109.06791;4.3121758;-112.35993;2.532025
2020-05-07T12:10:56;1;-106.99717;5.0353007;-112.37277;2.6761274
2020-05-07T12:15:56;1;-108.11188;4.4473877;-111.96922;2.4971657
2020-05-07T12:20:56;1;-104.83041;5.7004056;-111.96895;2.584605
2020-05-07T12:25:56;1;-106.3198;5.167191;-111.9088;2.5858889
2020-05-07T12:30:56;1;-106.46542;5.5081835;-112.47622;2.677093
2020-05-07T12:35:56;1;-105.05622;5.9683695;-112.35914;2.5406852
2020-05-07T12:40:56;1;-107.983765;4.962935;-113.03237;2.5947483
2020-05-07T12:45:56;1;-107.48347;4.905159;-111.69197;2.5868745
2020-05-07T12:50:56;1;-109.5863;4.1734266;-112.6334;2.586511
2020-05-07T12:55:56;1;-108.55138;4.559958;-112.35004;2.6599317
2020-05-07T13:00:56;1;-104.0009;5.925066;-111.74888;2.454215
2020-05-07T13:05:56;1;-103.7634;6.27447;-112.193474;2.5743954
2020-05-07T13:10:56;1;-107.962776;4.6723433;-112.14791;2.6820462
2020-05-07T13:15:56;1;-105.26211;5.8747087;-112.32353;2.5727823
2020-05-07T13:20:56;1;-108.271225;5.133786;-113.51171;2.6417308
2020-05-07T13:25:56;1;-105.92075;5.9415717;-112.686386;2.6248956
2020-05-07T13:30:56;1;-103.89721;6.6293225;-112.57622;2.6568387
2020-05-07T13:35:56;1;-105.97846;5.630991;-112.47057;2.5421386
2020-05-07T13:40:56;1;-105.6696;5.8229527;-112.614105;2.532557
2020-05-07T13:45:56;1;-99.90837;8.0252075;-112.1718;2.6373372
2020-05-07T13:50:56;1;-103.72258;6.7781816;-112.82737;2.7855308
2020-05-07T13:55:56;1;-105.912094;5.6796165;-112.30934;2.647191
2020-05-07T14:00:56;1;-100.465256;8.230213;-113.3823;2.6475353
2020-05-07T14:05:56;1;-101.143036;7.5228806;-112.34255;2.6589293
2020-05-07T14:10:56;1;-102.456635;7.375108;-113.23762;2.6233826
2020-05-07T14:15:56;1;-102.71027;7.090475;-112.55697;2.6344557
2020-05-07T14:20:56;1;-102.193756;7.304328;-112.43289;2.4486341
2020-05-07T14:25:56;1;-102.01194;7.087912;-111.856995;2.4188647
2020-05-07T14:30:56;1;-96.93445;9.350862;-112.910515;2.8693879
2020-05-07T14:35:56;1;-103.21446;6.7527595;-112.4384;2.630696
2020-05-07T14:40:56;1;-100.94435;7.5782247;-112.278;2.7283702
2020-05-07T14:45:56;1;-99.225945;8.249529;-112.62867;2.5784903
2020-05-07T14:50:56;1;-100.573814;7.7845917;-112.81988;2.5137672
2020-05-07T14:55:56;1;-101.52605;7.237892;-112.514336;2.4827485
2020-05-07T15:00:56;1;-101.54243;7.3735037;-113.09136;2.7127714
2020-05-07T15:05:56;1;-97.93836;8.364142;-111.78949;2.4660149
2020-05-07T15:10:56;1;-97.42963;8.722409;-112.00127;2.481032
2020-05-07T15:15:56;1;-99.74212;7.6497374;-112.098404;2.3973413
2020-05-07T15:20:56;1;-100.22149;7.671918;-112.9473;2.6737642
2020-05-07T15:25:56;1;-97.15388;8.780462;-112.87124;2.7971156
2020-05-07T15:30:56;1;-96.43658;8.5638485;-111.77153;2.5062346
2020-05-07T15:35:56;1;-99.91417;7.6456294;-112.28664;2.59391
2020-05-07T15:40:56;1;-104.154594;6.2067122;-112.129654;2.4143746
2020-05-07T15:45:56;1;-94.47087;9.555424;-112.05344;2.614969
2020-05-07T15:50:56;1;-99.38024;8.216604;-113.22386;2.8632333
2020-05-07T15:55:56;1;-94.52994;10.099731;-113.358185;2.6874344
2020-05-07T16:00:56;1;-98.442635;8.262089;-111.90825;2.532546
2020-05-07T16:05:56;1;-94.546135;9.751817;-111.948395;2.6559594
2020-05-07T16:10:56;1;-98.50277;8.330003;-112.773476;2.6156924
2020-05-07T16:15:56;1;-98.746826;8.505008;-113.925644;2.4351757
2020-05-07T16:20:56;1;-99.15767;8.547837;-113.56803;2.7586844
2020-05-07T16:25:56;1;-95.27564;9.941784;-113.28223;2.5169673
2020-05-07T16:30:56;1;-95.092766;9.737958;-114.0047;2.5265117
2020-05-07T16:35:56;1;-93.49313;10.824021;-113.5853;2.5246608
2020-05-07T16:40:56;1;-97.83437;8.63929;-112.6151;2.7324183
2020-05-07T16:45:56;1;-97.66747;8.683448;-112.428215;2.7279112
2020-05-07T16:50:56;1;-92.944176;10.282372;-113.05947;2.6243603
2020-05-07T16:55:56;1;-92.77781;10.741891;-112.63174;2.5857127
2020-05-07T17:00:56;1;-98.09459;8.203476;-111.95112;2.7427528
2020-05-07T17:05:56;1;-97.15484;8.6173315;-111.79556;2.6295419
2020-05-07T17:10:56;1;-93.84935;9.988921;-111.62596;2.6725526
2020-05-07T17:15:56;1;-96.23278;8.783678;-111.90888;2.6777198
2020-05-07T17:20:56;1;-95.33207;9.303014;-111.99272;2.5674376
2020-05-07T17:25:56;1;-102.088974;6.6485057;-111.85447;2.6009629
2020-05-07T17:30:56;1;-100.5454;6.4448724;-107.22739;3.8132064
2020-05-07T17:35:56;1;-89.23517;11.813764;-112.17324;2.4829736
2020-05-07T17:40:56;1;-97.00738;8.962564;-112.09363;2.5445015
2020-05-07T17:45:56;1;-97.196396;10.076505;-115.36865;2.544968
2020-05-07T17:50:56;1;-104.90404;5.5593233;-110.824066;2.7650785
2020-05-07T17:55:56;1;-100.28707;7.8916306;-112.38514;3.1301713
2020-05-07T18:00:56;1;-97.49075;8.357602;-112.493614;3.0094166
2020-05-07T18:05:56;1;-111.447235;3.420582;-112.67388;2.918166
2020-05-07T18:10:56;1;-113.0966;3.0010908;-113.405426;2.8975685
2020-05-07T18:15:56;1;-113.18646;3.1084516;-113.707634;2.9852386
2020-05-07T18:20:56;1;-111.48692;3.0835469;-111.33873;3.0355067
2020-05-07T18:25:56;1;-112.66555;3.2030556;-111.89944;3.164254
2020-05-07T18:30:56;1;-103.14248;6.5561447;-111.17287;2.8497076
2020-05-07T18:35:56;1;-110.202805;3.3736396;-111.10718;2.9245431
2020-05-07T18:40:56;1;-97.108444;8.370451;-111.059555;2.727465
2020-05-07T18:45:56;1;-111.68425;3.2678382;-112.4523;3.1440003
2020-05-07T18:50:56;1;-113.201065;3.1859517;-113.65201;2.9411354
2020-05-07T18:55:56;1;-113.11249;3.0056765;-112.904396;3.025821
2020-05-07T19:00:56;1;-115.71841;2.507635;-115.61935;2.5529773
2020-05-07T19:05:56;1;-114.21966;2.935038;-115.28607;2.6792967
2020-05-07T19:10:56;1;-114.37253;2.7160501;-114.62765;2.6872973
2020-05-07T19:15:56;1;-111.61278;3.0846994;-111.91452;3.152186
2020-05-07T19:20:56;1;-114.82417;2.663373;-115.07579;2.6009114
2020-05-07T19:25:56;1;-114.15079;2.6986415;-114.26459;2.7001514
2020-05-07T19:30:56;1;-114.270836;2.7660878;-113.915;2.8563547
2020-05-07T19:35:56;1;-114.67569;2.6211598;-114.52214;2.6953182
2020-05-07T19:40:56;1;-113.83555;2.950353;-113.11931;3.069457
2020-05-07T19:45:56;1;-114.13864;2.7692504;-113.73819;2.9171813
2020-05-07T19:50:56;1;-115.211754;2.495747;-115.38239;2.4561768
2020-05-07T19:55:56;1;-115.02505;2.4737804;-115.0965;2.4859335
2020-05-07T20:00:56;1;-114.19278;2.701058;-114.217834;2.7761705
2020-05-07T20:05:56;1;-114.9405;2.4676833;-114.93125;2.5180647
2020-05-07T20:10:56;1;-114.335045;2.4708626;-114.614746;2.5085714
2020-05-07T20:15:56;1;-114.76082;2.7033854;-115.09395;2.5254683
2020-05-07T20:20:56;1;-115.15188;2.6340158;-115.0687;2.6209972
2020-05-07T20:25:56;1;-114.22349;2.4324708;-114.26319;2.3477597
2020-05-07T20:30:56;1;-115.05449;2.5964212;-115.345345;2.6073282
2020-05-07T20:35:56;1;-114.35171;2.6514075;-114.23285;2.6135318
2020-05-07T20:40:56;1;-114.3566;2.483649;-114.31823;2.5322907
2020-05-07T20:45:56;1;-114.09011;2.5011935;-114.272575;2.5130157
2020-05-07T20:50:56;1;-113.9938;2.5736656;-113.90074;2.6426556
2020-05-07T20:55:56;1;-114.41116;2.5522802;-114.36105;2.6443806
2020-05-07T21:00:56;1;-114.29212;2.603126;-114.2819;2.5462205
2020-05-07T21:05:56;1;-114.82281;2.5443304;-114.67695;2.6589062
2020-05-07T21:10:56;1;-114.43609;2.5322323;-114.298134;2.5408154
2020-05-07T21:15:56;1;-114.334274;2.444046;-114.349266;2.4952576
2020-05-07T21:20:56;1;-113.893456;2.636324;-114.23096;2.5585542
2020-05-07T21:25:56;1;-114.67204;2.4820447;-114.781876;2.4314594
2020-05-07T21:30:56;1;-114.26838;2.5777898;-114.39792;2.5342383
2020-05-07T21:35:56;1;-114.59839;2.6843526;-114.69917;2.6499755
2020-05-07T21:40:56;1;-114.67383;2.6302607;-114.93056;2.514786
2020-05-07T21:45:56;1;-114.43257;2.5483325;-114.267395;2.4043007
2020-05-07T21:50:56;1;-114.44786;2.4480627;-114.5942;2.4389434
2020-05-07T21:55:56;1;-114.395584;2.5566776;-114.305786;2.5559678
2020-05-07T22:00:56;1;-115.07984;2.5284362;-115.099396;2.5109906
2020-05-07T22:05:56;1;-114.958435;2.5442314;-114.94123;2.6001465
2020-05-07T22:10:56;1;-114.71011;2.62031;-114.84104;2.5429811
2020-05-07T22:15:56;1;-114.754616;2.6608205;-114.842545;2.7072647
2020-05-07T22:20:56;1;-114.31915;2.66162;-114.203224;2.6084137
2020-05-07T22:25:56;1;-114.49736;2.73884;-114.62241;2.7207787
2020-05-07T22:30:56;1;-114.851204;2.70134;-114.870964;2.6335049
2020-05-07T22:35:56;1;-114.812485;2.646427;-114.80863;2.614677
2020-05-07T22:40:56;1;-114.48432;2.6665902;-114.53936;2.654349
2020-05-07T22:45:56;1;-114.57773;2.6340516;-114.5825;2.6182961
2020-05-07T22:50:56;1;-114.56317;2.6338494;-114.390625;2.613697
2020-05-07T22:55:56;1;-113.52513;2.9763775;-113.0185;3.0422018
2020-05-07T23:00:56;1;-114.129036;2.633477;-114.77138;2.4257405
2020-05-07T23:05:56;1;-114.63039;2.5855694;-114.5117;2.6013832
2020-05-07T23:10:56;1;-114.52572;2.443442;-114.48261;2.4343345
2020-05-07T23:15:56;1;-114.57615;2.4945726;-114.58737;2.5897415
2020-05-07T23:20:56;1;-114.429276;2.56439;-114.296425;2.6209686
2020-05-07T23:25:56;1;-114.45475;2.4653406;-114.49901;2.496573
2020-05-07T23:30:56;1;-114.43108;2.4742134;-114.52287;2.480709
2020-05-07T23:35:56;1;-114.47366;2.4156992;-114.44962;2.3363955
2020-05-07T23:40:56;1;-114.29287;2.5801024;-114.33622;2.5137837
2020-05-07T23:45:56;1;-113.86056;2.5553448;-113.94747;2.497216
2020-05-07T23:50:56;1;-113.91677;2.5609236;-113.926735;2.5049133
2020-05-07T23:55:56;1;-114.00968;2.6035883;-113.793755;2.6911151
2020-05-08T00:00:56;1;-114.296295;2.644727;-114.048294;2.6910453
2020-05-08T00:05:56;1;-114.1751;2.4741735;-114.17967;2.5033033
2020-05-08T00:10:56;1;-113.92819;2.610452;-113.916794;2.6892457
2020-05-08T00:15:56;1;-114.989716;2.5913067;-114.94778;2.537312
2020-05-08T00:20:56;1;-114.81085;2.4788837;-114.74239;2.5196722
2020-05-08T00:25:56;1;-114.57017;2.4863303;-114.66969;2.528064
2020-05-08T00:30:56;1;-114.95878;2.3836675;-114.98178;2.3670065
2020-05-08T00:35:56;1;-114.6283;2.4598398;-114.63833;2.49606
2020-05-08T00:40:56;1;-114.65384;2.6034045;-114.7353;2.6715586
2020-05-08T00:45:56;1;-114.78553;2.5398438;-114.907646;2.49787
2020-05-08T00:50:56;1;-114.66047;2.5998268;-114.5819;2.529492
2020-05-08T00:55:56;1;-114.57804;2.6063912;-114.534004;2.6450677
2020-05-08T01:00:56;1;-114.77004;2.542068;-114.87334;2.5255752
2020-05-08T01:05:56;1;-114.78358;2.6043124;-114.941925;2.5629113
2020-05-08T01:10:56;1;-114.5759;2.5227962;-114.436714;2.5344207
2020-05-08T01:15:56;1;-114.4816;2.5247755;-114.38037;2.4423087
2020-05-08T01:20:56;1;-115.06843;2.5052605;-115.09883;2.4776652
2020-05-08T01:25:56;1;-115.06159;2.4241376;-114.92786;2.5427036
2020-05-08T01:30:56;1;-114.19529;2.4956338;-114.26962;2.5638616
2020-05-08T01:35:56;1;-115.405075;2.5351386;-115.585915;2.4929101
2020-05-08T01:40:56;1;-115.39442;2.3964622;-115.331795;2.408156
2020-05-08T01:45:56;1;-115.155426;2.552525;-114.85978;2.4844956
2020-05-08T01:50:56;1;-115.04243;2.431159;-115.33948;2.3973413
2020-05-08T01:55:56;1;-115.37755;2.5535655;-115.1214;2.6212733
2020-05-08T02:00:56;1;-115.50894;2.396621;-115.63884;2.3702612
2020-05-08T02:05:56;1;-115.09945;2.4116786;-115.197;2.4127166
2020-05-08T02:10:56;1;-115.100426;2.4641163;-114.910774;2.4797876
2020-05-08T02:15:56;1;-115.388145;2.5106232;-115.33992;2.513031
2020-05-08T02:20:56;1;-115.260185;2.525755;-115.32027;2.5005007
2020-05-08T02:25:56;1;-115.23922;2.4140701;-115.24917;2.4347644
2020-05-08T02:30:56;1;-115.10497;2.5716486;-115.075584;2.4537435
2020-05-08T02:35:56;1;-114.93232;2.4929695;-114.94204;2.5317647
2020-05-08T02:40:56;1;-115.10359;2.5295124;-115.12458;2.5441916
2020-05-08T02:45:56;1;-115.1598;2.351952;-115.24336;2.3810358
2020-05-08T02:50:56;1;-114.49656;2.5058866;-113.97679;2.462422
2020-05-08T02:55:56;1;-113.925354;2.4974694;-113.96213;2.5331392
2020-05-08T03:00:56;1;-114.0228;2.5505767;-114.00629;2.5570095
2020-05-08T03:05:56;1;-114.113;2.4883277;-114.123024;2.5465937
2020-05-08T03:10:56;1;-114.43632;2.5672703;-114.76301;2.530033
2020-05-08T03:15:56;1;-114.032524;2.4789007;-113.875084;2.5704951
2020-05-08T03:20:56;1;-113.78249;2.4852345;-113.91281;2.5067167
2020-05-08T03:25:56;1;-114.315926;2.4995823;-114.09219;2.4594982
2020-05-08T03:30:56;1;-113.87653;2.4833443;-113.67599;2.466299
2020-05-08T03:35:56;1;-114.44618;2.614102;-114.03087;2.6669123
2020-05-08T03:40:56;1;-114.184296;2.4803445;-113.924866;2.484973
2020-05-08T03:45:56;1;-113.56267;2.6376238;-113.42097;2.6106656
2020-05-08T03:50:56;1;-110.135124;4.6835494;-114.28244;2.5697157
2020-05-08T03:55:56;1;-107.2185;5.943655;-113.63182;2.7542646
2020-05-08T04:00:56;1;-105.95341;5.8108463;-112.8987;2.3882217
2020-05-08T04:05:56;1;-107.48304;5.146115;-112.69432;2.5723565
2020-05-08T04:10:56;1;-113.20615;2.7817962;-113.325195;2.6078537
2020-05-08T04:15:56;1;-110.753716;3.848336;-113.20822;2.5227842
2020-05-08T04:20:56;1;-109.32596;4.5411983;-113.3185;2.563519
2020-05-08T04:25:56;1;-112.4962;3.3649943;-114.25878;2.5469546
2020-05-08T04:30:56;1;-108.34695;5.0951343;-113.18673;2.632543
2020-05-08T04:35:56;1;-106.30667;5.580536;-112.6874;2.6136534
2020-05-08T04:40:56;1;-111.95085;3.7434354;-114.25401;2.5672066
2020-05-08T04:45:56;1;-110.48702;3.8116248;-112.74435;2.4920964
2020-05-08T04:50:56;1;-110.6502;3.7439737;-113.02634;2.4969492
2020-05-08T04:55:56;1;-110.43325;3.7610507;-112.674965;2.5192845
2020-05-08T05:00:56;1;-113.102005;2.737861;-113.05323;2.7798283
2020-05-08T05:05:56;1;-111.020805;3.41634;-112.63395;2.5476625
2020-05-08T05:10:56;1;-113.22251;2.616805;-113.275764;2.6296964
2020-05-08T05:15:56;1;-112.420006;3.1270123;-113.554405;2.38926
2020-05-08T05:20:56;1;-103.67618;7.0895166;-113.43596;2.6203258
2020-05-08T05:25:56;1;-114.26655;2.5889697;-114.52263;2.5650144
2020-05-08T05:30:56;1;-110.2803;4.1273985;-113.35772;2.6232553
2020-05-08T05:35:56;1;-111.59748;3.186325;-113.05235;2.6076584
2020-05-08T05:40:56;1;-113.3195;2.9423254;-114.3774;2.700205
2020-05-08T05:45:56;1;-113.27942;2.5821736;-113.14382;2.482217
2020-05-08T05:50:56;1;-110.7931;3.8210053;-113.091644;2.6860483
2020-05-08T05:55:56;1;-112.37827;3.1359987;-113.32588;2.6829517
2020-05-08T06:00:56;1;-101.15361;7.6463785;-112.52116;2.6133778
2020-05-08T06:05:56;1;-106.307556;5.8952994;-112.86433;2.75481
2020-05-08T06:10:56;1;-112.870094;2.604247;-112.75419;2.5817754
2020-05-08T06:15:56;1;-113.19222;2.9960027;-114.04515;2.628411
2020-05-08T06:20:56;1;-112.87754;2.6398861;-113.10358;2.7201068
2020-05-08T06:25:56;1;-113.31388;2.7104282;-113.640625;2.5746062
2020-05-08T06:30:56;1;-110.12785;4.213612;-113.62353;2.3615239
2020-05-08T06:35:56;1;-112.86257;3.1241195;-113.65007;2.6213753
2020-05-08T06:40:56;1;-114.30735;2.5642161;-113.94666;2.6433818
2020-05-08T06:45:56;1;-108.70361;5.0536675;-114.24259;2.573494
2020-05-08T06:50:56;1;-113.5098;2.807046;-114.425514;2.4961538
2020-05-08T06:55:56;1;-114.282196;3.016377;-115.04846;2.5512962
2020-05-08T07:00:56;1;-113.610535;2.938799;-114.44697;2.58758
2020-05-08T07:05:56;1;-112.9635;2.6773365;-112.987976;2.6600802
2020-05-08T07:10:56;1;-113.91006;2.8236377;-114.19343;2.6373246
2020-05-08T07:15:56;1;-114.35445;2.6456854;-114.56077;2.570453
2020-05-08T07:20:56;1;-114.29647;2.8208065;-114.92249;2.5991604
2020-05-08T07:25:56;1;-114.871376;2.6140325;-115.35255;2.4225876
2020-05-08T07:30:56;1;-114.93638;2.5727618;-115.38911;2.3543108
2020-05-08T07:35:56;1;-113.98287;3.400426;-115.73656;2.5815403
2020-05-08T07:40:56;1;-115.387985;2.639283;-115.97184;2.4181488
2020-05-08T07:45:56;1;-113.51793;3.6202035;-115.91667;2.4953644
2020-05-08T07:50:56;1;-115.65536;2.5273159;-115.713165;2.4424822
2020-05-08T07:55:56;1;-115.80975;2.5100718;-115.80394;2.58312
2020-05-08T08:00:56;1;-112.922554;3.679927;-115.46224;2.4907696
2020-05-08T08:05:56;1;-114.83754;2.7196782;-115.04615;2.5133421
2020-05-08T08:10:56;1;-114.84531;2.6850603;-115.32858;2.5105004
2020-05-08T08:15:56;1;-115.786766;2.3888078;-115.94455;2.3398972
2020-05-08T08:20:56;1;-114.48934;2.9888577;-115.64771;2.5457985
2020-05-08T08:25:56;1;-114.932755;2.5267196;-115.10413;2.4639468
2020-05-08T08:30:56;1;-114.63571;2.6728067;-114.508835;2.8286731
2020-05-08T08:35:56;1;-114.70985;2.5891993;-115.122025;2.3792999
2020-05-08T08:40:56;1;-114.968445;2.4864156;-114.860794;2.4124017
2020-05-08T08:45:56;1;-114.46805;2.5775614;-114.41279;2.5967617
2020-05-08T08:50:56;1;-114.98676;2.4810848;-115.263405;2.4508433
2020-05-08T08:55:56;1;-115.695786;2.518177;-115.996124;2.4393876
2020-05-08T09:00:56;1;-115.52172;2.576431;-115.68702;2.5874991
2020-05-08T09:05:56;1;-115.11982;2.5306275;-115.043655;2.5177147
2020-05-08T09:10:56;1;-115.09558;2.558649;-115.25832;2.5693843
2020-05-08T09:15:56;1;-115.07166;2.862412;-115.63907;2.5117939
2020-05-08T09:20:56;1;-115.19658;2.5911355;-114.73785;2.636546
2020-05-08T09:25:56;1;-114.70983;2.43723;-114.80475;2.4201746
2020-05-08T09:30:56;1;-114.82537;2.574084;-114.86797;2.5482
2020-05-08T09:35:56;1;-115.09609;2.5519967;-115.427414;2.5690525
2020-05-08T09:40:56;1;-114.703285;2.486394;-114.675804;2.4525118
2020-05-08T09:45:56;1;-114.930824;2.5485132;-114.749084;2.5050528
2020-05-08T09:50:56;1;-114.908295;2.5868015;-114.78629;2.6777387
2020-05-08T09:55:56;1;-115.03342;2.491588;-115.04718;2.5269036
2020-05-08T10:00:56;1;-114.98792;2.4393287;-115.07703;2.4232044
2020-05-08T10:05:56;1;-115.56688;2.492552;-115.70766;2.5322077
2020-05-08T10:10:56;1;-112.83923;3.8998036;-116.07505;2.5267165
2020-05-08T10:15:56;1;-112.8453;3.939727;-115.86531;2.523973
2020-05-08T10:20:56;1;-115.42587;2.7540584;-115.716324;2.5777168
2020-05-08T10:25:56;1;-115.436134;3.0910459;-116.11044;2.7330537
2020-05-08T10:30:56;1;-116.15049;2.5807636;-116.40798;2.349205
2020-05-08T10:35:56;1;-112.34492;4.717486;-116.86923;2.630039
2020-05-08T10:40:56;1;-116.9485;2.7207062;-117.42751;2.5580387
2020-05-08T10:45:56;1;-110.03446;6.033622;-117.9198;2.3515325
2020-05-08T10:50:56;1;-111.70879;5.4510493;-118.18091;2.5053594
2020-05-08T10:55:56;1;-114.988396;3.8277023;-117.19806;2.59863
2020-05-08T11:00:56;1;-111.43472;5.2459545;-117.049706;2.4742343
2020-05-08T11:05:56;1;-116.290665;3.0457964;-117.02942;2.6199498
2020-05-08T11:10:56;1;-116.31717;2.8987572;-117.26569;2.5114048
2020-05-08T11:15:56;1;-114.93213;3.6751456;-117.15372;2.501151
2020-05-08T11:20:56;1;-113.740974;4.3630476;-117.405876;2.4633641
2020-05-08T11:25:56;1;-115.21342;3.5258477;-117.376816;2.515547
2020-05-08T11:30:56;1;-112.81608;4.803987;-117.49305;2.5265203
2020-05-08T11:35:56;1;-114.78665;3.7003047;-117.23097;2.4946415
2020-05-08T11:40:56;1;-112.0536;5.098417;-117.375404;2.4655218
2020-05-08T11:45:56;1;-104.55972;8.152899;-117.37766;2.5096607
2020-05-08T11:50:56;1;-114.70356;3.8979034;-117.43977;2.3921354
2020-05-08T11:55:56;1;-109.42585;6.1642423;-117.50175;2.459549
2020-05-08T12:00:56;1;-111.502266;5.5943394;-117.81731;2.347269
2020-05-08T12:05:56;1;-111.472916;5.4258084;-117.5023;2.3187914
2020-05-08T12:10:56;1;-112.20916;4.7197995;-116.66521;2.473887
2020-05-08T12:15:56;1;-110.90417;5.4933763;-116.912025;2.4890008
2020-05-08T12:20:56;1;-113.7515;4.0200124;-116.73041;2.482627
2020-05-08T12:25:56;1;-110.57099;5.760612;-117.59526;2.5020742
2020-05-08T12:30:56;1;-113.332504;4.8354087;-117.880775;2.49389
2020-05-08T12:35:56;1;-107.300896;6.9511423;-117.19082;2.5198145
2020-05-08T12:40:56;1;-108.57033;6.651481;-117.6724;2.358463
2020-05-08T12:45:56;1;-110.85286;5.7447987;-117.345085;2.5092394
2020-05-08T12:50:56;1;-107.52742;7.2790956;-118.06455;2.529745
2020-05-08T12:55:56;1;-111.48786;5.5205855;-117.73352;2.4190798
2020-05-08T13:00:56;1;-108.22374;6.7440786;-117.362785;2.4176726
2020-05-08T13:05:56;1;-105.3914;7.966246;-117.936676;2.499945
2020-05-08T13:10:56;1;-107.895386;6.9127235;-117.452965;2.4095657
2020-05-08T13:15:56;1;-104.89435;8.067506;-117.37075;2.5531597
2020-05-08T13:20:56;1;-111.60284;5.497124;-117.764694;2.4887223
2020-05-08T13:25:56;1;-106.59813;7.436623;-117.47961;2.5183964
2020-05-08T13:30:56;1;-106.45157;7.333223;-117.21161;2.508211
2020-05-08T13:35:56;1;-103.69709;8.501021;-117.47129;2.5125825
2020-05-08T13:40:56;1;-104.036804;7.8486724;-117.40211;2.468607
2020-05-08T13:45:56;1;-101.61354;8.982459;-117.542145;2.3781629
2020-05-08T13:50:56;1;-104.1925;7.8681073;-117.282616;2.443973
2020-05-08T13:55:56;1;-105.42171;7.3700647;-116.90894;2.4975224
2020-05-08T14:00:56;1;-95.785835;11.082376;-116.46925;2.6592255
2020-05-08T14:05:56;1;-104.02571;7.6793723;-116.46591;2.4733639
2020-05-08T14:10:56;1;-103.4724;8.243306;-116.56044;2.4298162
2020-05-08T14:15:56;1;-107.09378;6.6449604;-117.28755;2.3970625
2020-05-08T14:20:56;1;-95.99801;11.08558;-117.27752;2.4390602
2020-05-08T14:25:56;1;-103.50078;7.593205;-115.61198;2.4934404
2020-05-08T14:30:56;1;-97.86543;9.602929;-115.836395;2.566868
2020-05-08T14:35:56;1;-96.18824;10.886277;-116.555824;2.53422
2020-05-08T14:40:56;1;-92.638756;11.950504;-116.23265;2.457238
2020-05-08T14:45:56;1;-92.48271;12.293254;-116.22637;2.603131
2020-05-08T14:50:56;1;-97.270164;10.568315;-117.03858;2.531067
2020-05-08T14:55:56;1;-95.165985;10.779453;-115.10589;2.4469666
2020-05-08T15:00:56;1;-97.00497;9.633799;-114.94949;2.496953
2020-05-08T15:05:56;1;-105.85832;6.3486924;-115.151955;2.3705053
2020-05-08T15:10:56;1;-92.127655;11.523095;-114.79216;2.591489
2020-05-08T15:15:56;1;-98.699005;8.949267;-114.137794;2.537994
2020-05-08T15:20:56;1;-100.94667;8.167485;-114.93215;2.512495
2020-05-08T15:25:56;1;-98.49539;9.07811;-115.02807;2.4795928
2020-05-08T15:30:56;1;-101.3698;8.289505;-116.47515;2.662545
2020-05-08T15:35:56;1;-104.010735;7.3628364;-115.58791;2.765244
2020-05-08T15:40:56;1;-99.21395;9.680851;-115.88024;2.6164305
2020-05-08T15:45:56;1;-102.43649;8.269345;-116.43953;2.5982187
2020-05-08T15:50:56;1;-96.00019;10.942533;-116.76404;2.4954572
2020-05-08T15:55:56;1;-97.80572;9.619894;-114.978226;2.67583
