"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-02T04:30:56;1;-125.11127;3.1629558;-126.73886;2.4689488
2020-06-02T04:35:56;1;-123.71984;3.017394;-124.93986;2.5454564
2020-06-02T04:40:56;1;-122.45856;3.5199304;-123.159744;3.4182315
2020-06-02T04:45:56;1;-113.97936;7.142442;-122.78848;3.6038947
2020-06-02T04:50:56;1;-92.33277;18.694288;-125.72479;2.6033676
2020-06-02T04:55:56;1;-120.54106;4.730802;-125.47601;2.5015166
2020-06-02T05:00:56;1;-117.76645;5.824284;-125.42877;2.425339
2020-06-02T05:05:56;1;-117.60938;5.8323874;-125.27502;2.4294605
2020-06-02T05:10:56;1;-118.853004;5.4201527;-125.853325;2.522654
2020-06-02T05:15:56;1;-117.31234;6.055847;-125.25595;2.557094
2020-06-02T05:20:56;1;-116.74352;6.0541844;-124.87556;2.4239333
2020-06-02T05:25:56;1;-115.46274;5.1254053;-121.22265;2.379742
2020-06-02T05:30:56;1;-100.72416;12.778949;-122.585144;2.5957425
2020-06-02T05:35:56;1;-98.51761;14.336974;-123.20693;2.4952576
2020-06-02T05:40:56;1;-98.32793;13.843662;-123.21024;2.5217342
2020-06-02T05:45:56;1;-118.55765;4.7077503;-123.692665;2.4776058
2020-06-02T05:50:56;1;-111.26418;7.5659075;-123.45837;2.4641583
2020-06-02T05:55:56;1;-111.5151;8.291605;-124.59072;2.5428936
2020-06-02T06:00:56;1;-97.15077;14.252756;-125.00727;2.5146017
2020-06-02T06:05:56;1;-87.68016;19.611778;-124.791664;2.4578347
2020-06-02T06:10:56;1;-91.118576;16.881628;-123.27673;2.8552067
2020-06-02T06:15:56;1;-90.07424;18.689684;-124.87379;2.391977
2020-06-02T06:20:56;1;-94.51669;16.379797;-124.86544;2.4402966
2020-06-02T06:25:56;1;-97.26038;15.122167;-124.89664;2.3284256
2020-06-02T06:30:56;1;-99.92117;13.705978;-124.97723;2.4498868
2020-06-02T06:35:56;1;-94.09636;16.78543;-124.80003;2.548333
2020-06-02T06:40:56;1;-92.004196;17.48521;-124.838646;2.4068575
2020-06-02T06:45:56;1;-96.73614;15.16699;-124.40086;2.4467
2020-06-02T06:50:56;1;-102.285736;12.739115;-124.734924;2.5368733
2020-06-02T06:55:56;1;-111.659584;8.133328;-122.50622;2.8481002
2020-06-02T07:00:56;1;-119.44421;4.744062;-124.76169;2.392228
2020-06-02T07:05:56;1;-122.51747;3.503659;-124.94005;2.4267654
2020-06-02T07:10:56;1;-121.18937;4.20483;-125.12183;2.518839
2020-06-02T07:15:56;1;-115.05791;6.6368904;-124.57463;2.3870814
2020-06-02T07:20:56;1;-98.62809;14.32696;-124.31721;2.5143316
2020-06-02T07:25:56;1;-94.01649;16.820208;-124.906265;2.5041704
2020-06-02T07:30:56;1;-113.54457;7.507748;-125.08272;2.551879
2020-06-02T07:35:56;1;-116.8524;6.042411;-124.87168;2.5657606
2020-06-02T07:40:56;1;-119.21519;4.8847;-124.99566;2.391054
2020-06-02T07:45:56;1;-110.3363;8.9706545;-125.21136;2.6215682
2020-06-02T07:50:56;1;-98.672516;14.567278;-125.080284;2.3979387
2020-06-02T07:55:56;1;-94.1297;15.460655;-122.04958;2.4511008
2020-06-02T08:00:56;1;-105.82387;11.746297;-125.88568;2.5337224
2020-06-02T08:05:56;1;-107.242165;10.754641;-125.514244;2.5644934
2020-06-02T08:10:56;1;-105.335724;11.508825;-125.8137;2.495478
2020-06-02T08:15:56;1;-107.86125;10.526858;-125.66164;2.4984937
2020-06-02T08:20:56;1;-103.519424;12.682623;-126.27399;2.5075047
2020-06-02T08:25:56;1;-102.84654;12.76733;-125.66254;2.4823916
2020-06-02T08:30:56;1;-99.88914;14.136;-125.38491;2.540408
2020-06-02T08:35:56;1;-101.698166;11.994215;-123.0444;2.3372161
2020-06-02T08:40:56;1;-103.23657;11.722801;-124.07493;2.3436234
2020-06-02T08:45:56;1;-107.41863;10.310272;-124.875565;2.4334342
2020-06-02T08:50:56;1;-103.87185;12.460695;-125.823204;2.471068
2020-06-02T08:55:56;1;-106.479836;10.86811;-124.689514;2.448015
2020-06-02T09:00:56;1;-117.77724;5.7750263;-125.38009;2.3969548
2020-06-02T09:05:56;1;-110.165474;8.8169565;-125.0062;2.6298814
2020-06-02T09:10:56;1;-114.014275;7.29215;-125.02578;2.49725
2020-06-02T09:15:56;1;-119.62185;4.886545;-125.04345;2.5323725
2020-06-02T09:20:56;1;-122.51198;3.5890663;-124.84764;2.6030946
2020-06-02T09:25:56;1;-123.16861;3.2350316;-124.895004;2.480811
2020-06-02T09:30:56;1;-116.88466;6.223912;-125.56631;2.4215367
2020-06-02T09:35:56;1;-123.08271;3.16803;-124.76056;2.425249
2020-06-02T09:40:56;1;-121.17096;4.162521;-125.23797;2.4023912
2020-06-02T09:45:56;1;-116.94294;6.400194;-125.5729;2.5229595
2020-06-02T09:50:56;1;-124.381805;2.936822;-125.58141;2.6075802
2020-06-02T09:55:56;1;-120.29718;4.639098;-125.30406;2.477151
2020-06-02T10:00:56;1;-122.33963;3.8647988;-125.22091;2.6030781
2020-06-02T10:05:56;1;-122.10411;4.0295258;-125.54804;2.5492063
2020-06-02T10:10:56;1;-103.6612;12.660726;-125.66365;2.656071
2020-06-02T10:15:56;1;-105.803764;10.871328;-125.19058;2.4931018
2020-06-02T10:20:56;1;-114.49667;7.4282336;-125.54745;2.5090785
2020-06-02T10:25:56;1;-99.96629;13.506493;-125.09318;2.43393
2020-06-02T10:30:56;1;-101.674614;12.581805;-124.86813;2.5149524
2020-06-02T10:35:56;1;-109.10399;9.659522;-124.88221;2.628418
2020-06-02T10:40:56;1;-98.97279;14.209536;-125.351875;2.4184783
2020-06-02T10:45:56;1;-109.31672;9.394209;-125.01024;2.4345922
2020-06-02T10:50:56;1;-112.503426;8.131883;-125.407875;2.5144386
2020-06-02T10:55:56;1;-104.51866;12.046405;-125.504326;2.4562786
2020-06-02T11:00:56;1;-109.81792;9.33433;-125.12999;2.4572606
2020-06-02T11:05:56;1;-109.25121;9.848294;-122.99211;2.787846
2020-06-02T11:10:56;1;-114.060905;7.361454;-124.89076;2.385351
2020-06-02T11:15:56;1;-122.87875;3.35486;-124.95638;2.4767363
2020-06-02T11:20:56;1;-116.78639;6.175381;-124.93232;2.5722957
2020-06-02T11:25:56;1;-114.07216;7.535784;-125.33007;2.4067123
2020-06-02T11:30:56;1;-110.38814;9.421212;-124.787056;2.6857567
2020-06-02T11:35:56;1;-111.6643;8.34135;-125.39658;2.6101184
2020-06-02T11:40:56;1;-116.021095;6.718213;-125.80012;2.4455926
2020-06-02T11:45:56;1;-119.97363;4.9680552;-125.6184;2.504778
2020-06-02T11:50:56;1;-117.012085;6.327085;-125.54167;2.5480347
2020-06-02T11:55:56;1;-119.99689;5.041653;-125.8824;2.5052297
2020-06-02T12:00:56;1;-111.24731;8.748825;-125.3526;2.3531435
2020-06-02T12:05:56;1;-123.22449;3.1775522;-124.38433;2.6513293
2020-06-02T12:10:56;1;-124.73152;2.7884843;-125.30418;2.6898742
2020-06-02T12:15:56;1;-123.79077;3.1733375;-125.61919;2.4192915
2020-06-02T12:20:56;1;-109.453186;9.281827;-124.58824;2.3820279
2020-06-02T12:25:56;1;-119.74967;4.1033926;-123.46436;2.4787004
2020-06-02T12:30:56;1;-117.656006;5.11891;-123.9433;2.4759948
2020-06-02T12:35:56;1;-113.360855;7.2774234;-124.15228;2.5317647
2020-06-02T12:40:56;1;-120.51081;3.7305012;-123.740265;2.4450386
2020-06-02T12:45:56;1;-122.55443;3.2389066;-124.34993;2.3861377
2020-06-02T12:50:56;1;-123.738914;2.6148481;-124.06291;2.5645323
2020-06-02T12:55:56;1;-122.365204;2.9920008;-123.2992;2.576014
2020-06-02T13:00:56;1;-122.829926;2.814932;-123.591286;2.5081325
2020-06-02T13:05:56;1;-113.15454;6.981169;-123.250595;2.550736
2020-06-02T13:10:56;1;-117.30031;5.4271536;-124.07503;2.3935535
2020-06-02T13:15:56;1;-123.55367;2.6137369;-123.902275;2.5070817
2020-06-02T13:20:56;1;-116.651115;6.264149;-125.05791;2.5786762
2020-06-02T13:25:56;1;-121.49692;3.835746;-124.44438;2.653459
2020-06-02T13:30:56;1;-112.54202;7.9153028;-124.378746;2.5223541
2020-06-02T13:35:56;1;-120.20547;4.455993;-124.30451;2.4151545
2020-06-02T13:40:56;1;-114.095215;7.1496;-124.86793;2.4022167
2020-06-02T13:45:56;1;-124.81733;2.506085;-124.883484;2.4377708
2020-06-02T13:50:56;1;-114.82497;6.840471;-124.76863;2.4619236
2020-06-02T13:55:56;1;-123.562805;2.8376486;-124.611244;2.4771128
2020-06-02T14:00:56;1;-118.0503;5.5787582;-124.99061;2.4834454
2020-06-02T14:05:56;1;-114.156;7.289987;-124.85338;2.4507637
2020-06-02T14:10:56;1;-104.73408;10.953867;-124.917694;2.5112367
2020-06-02T14:15:56;1;-124.30414;2.6989439;-125.1271;2.4696994
2020-06-02T14:20:56;1;-113.45409;7.2340527;-122.70697;2.8043907
2020-06-02T14:25:56;1;-109.984184;8.2675;-124.543945;2.4602747
2020-06-02T14:30:56;1;-116.7903;5.7623463;-124.36754;2.6060457
2020-06-02T14:35:56;1;-109.76969;9.203773;-124.76616;2.499527
2020-06-02T14:40:56;1;-114.25186;7.0576005;-124.81441;2.5206678
2020-06-02T14:45:56;1;-113.57392;7.1187267;-124.07301;2.3966064
2020-06-02T14:50:56;1;-113.8193;7.0586314;-124.07565;2.5707452
2020-06-02T14:55:56;1;-112.46176;7.536513;-124.07726;2.404524
2020-06-02T15:00:56;1;-112.6372;7.9221582;-125.292305;2.4830196
2020-06-02T15:05:56;1;-111.510254;8.383075;-125.35704;2.4770796
2020-06-02T15:10:56;1;-109.76793;9.269042;-125.193405;2.4312923
2020-06-02T15:15:56;1;-111.1643;8.624513;-125.075645;2.496976
2020-06-02T15:20:56;1;-99.9929;13.392022;-124.79199;2.520593
2020-06-02T15:25:56;1;-107.54588;10.358268;-124.56903;2.5237415
2020-06-02T15:30:56;1;-110.98376;9.184806;-125.63019;2.686401
2020-06-02T15:35:56;1;-114.826256;6.8340893;-124.68292;2.640488
2020-06-02T15:40:56;1;-104.98754;12.011784;-125.68421;2.6711795
2020-06-02T15:45:56;1;-117.16604;6.298635;-126.05169;2.4269905
2020-06-02T15:50:56;1;-105.20327;11.186271;-121.04437;4.763039
2020-06-02T15:55:56;1;-99.94921;14.45576;-124.64873;2.9064412
2020-06-02T16:00:56;1;-110.86036;9.7249565;-126.47487;2.4601123
2020-06-02T16:05:56;1;-110.89634;9.220374;-125.29597;2.6436365
2020-06-02T16:10:56;1;-110.21757;9.683097;-125.43958;2.6259058
2020-06-02T16:15:56;1;-110.145096;9.981321;-125.91151;2.7500157
2020-06-02T16:20:56;1;-101.971504;13.971665;-126.0678;2.6368709
2020-06-02T16:25:56;1;-110.567825;9.45043;-125.51511;2.5802338
2020-06-02T16:30:56;1;-100.112144;13.6742735;-123.55752;2.4515333
2020-06-02T16:35:56;1;-102.886604;12.896835;-124.55746;2.6087337
2020-06-02T16:40:56;1;-103.87113;12.366699;-124.647675;2.6198292
2020-06-02T16:45:56;1;-104.4961;11.9217415;-124.480835;2.4650004
2020-06-02T16:50:56;1;-102.06203;12.900659;-124.33472;2.5760827
2020-06-02T16:55:56;1;-109.03084;9.618234;-125.11064;2.6727333
2020-06-02T17:00:56;1;-102.12172;12.774995;-124.879555;2.7737737
2020-06-02T17:05:56;1;-104.233406;11.650348;-124.88332;2.6260917
2020-06-02T17:10:56;1;-103.852394;11.993423;-124.57988;2.7059565
2020-06-02T17:15:56;1;-98.154045;15.316888;-124.98762;2.6648164
2020-06-02T17:20:56;1;-101.787094;13.570111;-125.49616;2.7324102
2020-06-02T17:25:56;1;-102.89333;12.848289;-125.082;2.7474346
2020-06-02T17:30:56;1;-94.79146;16.444334;-124.57421;2.886249
2020-06-02T17:35:56;1;-93.3248;17.372833;-124.59164;2.7028658
2020-06-02T17:40:56;1;-96.69922;15.204838;-124.05488;2.8829792
2020-06-02T17:45:56;1;-94.28513;16.544004;-123.95006;2.8981717
2020-06-02T17:50:56;1;-98.02539;15.020026;-124.76104;2.7342913
2020-06-02T17:55:56;1;-97.58157;15.250668;-124.65927;2.9464748
2020-06-02T18:00:56;1;-89.72648;18.325005;-123.66649;2.7794855
2020-06-02T18:05:56;1;-95.59194;15.739687;-123.759834;2.8678067
2020-06-02T18:10:56;1;-96.01035;14.845402;-121.86008;3.0544565
2020-06-02T18:15:56;1;-99.52438;13.531847;-122.85744;2.6317434
2020-06-02T18:20:56;1;-94.11487;16.103987;-122.58383;2.666739
2020-06-02T18:25:56;1;-95.49551;15.615237;-123.18208;2.7414398
2020-06-02T18:30:56;1;-98.14622;13.91103;-122.87471;2.8585021
2020-06-02T18:35:56;1;-93.250404;16.48645;-123.093864;2.819145
2020-06-02T18:40:56;1;-92.34244;17.028805;-122.89057;3.04273
2020-06-02T18:45:56;1;-95.068306;15.598006;-123.694954;2.7288973
2020-06-02T18:50:56;1;-106.326035;10.318034;-123.71585;2.8242388
2020-06-02T18:55:56;1;-106.79019;9.9219;-123.4201;2.6714957
2020-06-02T19:00:56;1;-88.24498;19.37409;-124.98208;2.9153092
2020-06-02T19:05:56;1;-92.86177;16.840536;-124.79589;2.896976
2020-06-02T19:10:56;1;-95.00526;16.378954;-124.63502;2.9684567
2020-06-02T19:15:56;1;-89.38863;18.84705;-124.714874;3.0496397
2020-06-02T19:20:56;1;-92.97796;17.351522;-124.26547;2.8514457
2020-06-02T19:25:56;1;-99.85989;13.733185;-124.11419;2.754644
2020-06-02T19:30:56;1;-96.47947;16.030796;-125.27407;2.6646128
2020-06-02T19:35:56;1;-99.34538;14.336776;-124.53939;2.9160914
2020-06-02T19:40:56;1;-101.793465;12.848344;-124.45798;2.8056958
2020-06-02T19:45:56;1;-98.24405;15.250379;-125.23382;2.6691146
2020-06-02T19:50:56;1;-97.334435;15.405045;-124.71295;2.7081308
2020-06-02T19:55:56;1;-98.48269;14.348931;-123.70963;2.6557953
2020-06-02T20:00:56;1;-91.871284;17.54447;-124.16653;2.7723575
2020-06-02T20:05:56;1;-91.49011;17.571367;-123.87111;2.6313968
2020-06-02T20:10:56;1;-92.318565;16.802618;-124.043144;2.6706703
2020-06-02T20:15:56;1;-98.89004;14.064496;-123.919304;2.76189
2020-06-02T20:20:56;1;-93.95459;15.657108;-122.69061;2.7941236
2020-06-02T20:25:56;1;-94.6401;15.604032;-122.90573;2.5815444
2020-06-02T20:30:56;1;-97.52673;13.634726;-122.21824;2.5477738
2020-06-02T20:35:56;1;-99.942406;12.878098;-122.76974;2.6372664
2020-06-02T20:40:56;1;-100.4121;12.835043;-123.03372;2.692782
2020-06-02T20:45:56;1;-98.50833;14.009027;-123.55137;2.7166553
2020-06-02T20:50:56;1;-100.738205;12.901915;-123.7794;2.663258
2020-06-02T20:55:56;1;-103.532585;11.825505;-123.944115;2.8318996
2020-06-02T21:00:56;1;-101.551605;12.679311;-123.94218;2.7893245
2020-06-02T21:05:56;1;-99.96896;13.682322;-124.52765;2.590082
2020-06-02T21:10:56;1;-101.34288;12.904781;-124.0825;2.6352296
2020-06-02T21:15:56;1;-97.35741;15.100184;-124.316086;2.464562
2020-06-02T21:20:56;1;-97.86749;13.828973;-123.27924;2.5571277
2020-06-02T21:25:56;1;-97.19787;15.144088;-124.250786;2.5732565
2020-06-02T21:30:56;1;-98.846596;14.230346;-124.11108;2.497021
2020-06-02T21:35:56;1;-97.21294;14.381153;-122.76076;2.6154287
2020-06-02T21:40:56;1;-94.00032;16.650087;-124.58285;2.5622194
2020-06-02T21:45:56;1;-104.04169;12.036498;-124.700005;2.6668024
2020-06-02T21:50:56;1;-92.769295;17.079943;-124.61036;2.5375574
2020-06-02T21:55:56;1;-101.74464;13.060338;-124.80906;2.4202402
2020-06-02T22:00:56;1;-104.05855;12.224041;-125.73228;2.3724625
2020-06-02T22:05:56;1;-102.336525;12.413276;-124.59685;2.5410254
2020-06-02T22:10:56;1;-105.17081;11.691132;-125.56761;2.4983578
2020-06-02T22:15:56;1;-92.28033;17.581835;-124.27435;2.4915884
2020-06-02T22:20:56;1;-96.86152;15.005393;-124.349495;2.48294
2020-06-02T22:25:56;1;-100.310844;13.992631;-125.504974;2.5560298
2020-06-02T22:30:56;1;-110.01404;9.317015;-125.39042;2.466519
2020-06-02T22:35:56;1;-111.143845;8.7350645;-125.45944;2.4056711
2020-06-02T22:40:56;1;-112.399635;8.093939;-125.35543;2.4708617
2020-06-02T22:45:56;1;-113.594574;7.5666437;-125.15877;2.535214
2020-06-02T22:50:56;1;-116.55793;6.1139393;-124.83941;2.4945784
2020-06-02T22:55:56;1;-117.73604;5.479022;-124.18512;2.583038
2020-06-02T23:00:56;1;-118.52803;4.7278605;-123.83198;2.4813023
2020-06-02T23:05:56;1;-118.314926;5.4932556;-125.21468;2.5176394
2020-06-02T23:10:56;1;-119.4727;5.0105257;-125.25792;2.4850268
2020-06-02T23:15:56;1;-118.491104;5.2485743;-124.80499;2.5438545
2020-06-02T23:20:56;1;-120.543304;4.481133;-124.950134;2.5292826
2020-06-02T23:25:56;1;-120.00537;4.7873416;-125.25524;2.4920964
2020-06-02T23:30:56;1;-121.50105;4.033065;-125.19057;2.509736
2020-06-02T23:35:56;1;-122.3461;3.72239;-125.25921;2.4606416
2020-06-02T23:40:56;1;-123.08342;3.4530532;-125.328285;2.611187
2020-06-02T23:45:56;1;-123.01745;3.5139103;-125.48041;2.4859023
2020-06-02T23:50:56;1;-123.665146;3.092038;-125.216034;2.479347
2020-06-02T23:55:56;1;-122.562775;3.4531035;-124.89654;2.5128584
2020-06-03T00:05:56;1;-123.28269;3.2230155;-125.31741;2.4005215
2020-06-03T00:10:56;1;-123.40986;3.1513972;-125.157906;2.4484842
2020-06-03T00:15:56;1;-124.082535;2.8656387;-125.1644;2.5254948
2020-06-03T00:20:56;1;-123.55449;2.7537537;-124.365555;2.501841
2020-06-03T00:25:56;1;-123.92183;2.7431626;-124.8671;2.3126023
2020-06-03T00:30:56;1;-124.12882;2.630419;-124.56876;2.5057127
2020-06-03T00:35:56;1;-122.88776;2.9862518;-124.02275;2.5290399
2020-06-03T00:40:56;1;-123.38833;2.9557645;-124.72232;2.5751963
2020-06-03T00:45:56;1;-122.89901;3.0128968;-124.45292;2.4168992
2020-06-03T00:50:56;1;-119.68701;4.6532764;-124.71979;2.4403734
2020-06-03T00:55:56;1;-123.10835;3.027619;-124.652435;2.418694
2020-06-03T01:00:56;1;-123.20489;3.1441658;-124.72968;2.649085
2020-06-03T01:05:56;1;-124.128716;2.6551766;-124.78811;2.4702032
2020-06-03T01:10:56;1;-124.42899;2.6796238;-125.095535;2.4752932
2020-06-03T01:15:56;1;-124.20892;2.5787961;-124.700806;2.4838018
2020-06-03T01:20:56;1;-123.10075;3.4439814;-125.37212;2.525595
2020-06-03T01:25:56;1;-123.89781;2.989041;-125.34633;2.474668
2020-06-03T01:30:56;1;-122.54313;3.4540737;-124.79471;2.4473748
2020-06-03T01:35:56;1;-121.09436;4.239865;-124.89314;2.6874592
2020-06-03T01:40:56;1;-118.42419;5.1690917;-124.52006;2.5122135
2020-06-03T01:45:56;1;-102.54261;12.886635;-125.17254;2.4437916
2020-06-03T01:50:56;1;-114.131676;7.2608037;-124.985176;2.4718223
2020-06-03T01:55:56;1;-96.55532;15.788525;-125.17193;2.6576126
2020-06-03T02:00:56;1;-98.751785;13.366773;-124.469864;2.4467585
2020-06-03T02:05:56;1;-116.5104;5.7454176;-124.74761;2.5006487
2020-06-03T02:10:56;1;-123.08541;3.0288367;-124.53326;2.4001007
2020-06-03T02:15:56;1;-122.57961;3.3564842;-124.53725;2.527924
2020-06-03T02:20:56;1;-122.27806;3.4209197;-124.59253;2.4330752
2020-06-03T02:25:56;1;-124.15069;2.8579493;-125.20876;2.5714593
2020-06-03T02:30:56;1;-124.32026;2.648645;-124.81781;2.4798076
2020-06-03T02:35:56;1;-124.89067;2.614385;-125.221695;2.5904665
2020-06-03T02:40:56;1;-124.611664;2.6968286;-125.05818;2.4833333
2020-06-03T02:45:56;1;-124.04388;2.965335;-125.36019;2.5054398
2020-06-03T02:50:56;1;-124.5339;2.698934;-125.22073;2.3781905
2020-06-03T02:55:56;1;-121.676865;3.2879593;-121.40843;2.8949206
2020-06-03T03:00:56;1;-122.24759;3.5340927;-124.70987;2.5195396
2020-06-03T03:05:56;1;-123.51229;2.8224137;-124.48976;2.4220042
2020-06-03T03:10:56;1;-120.10233;4.115552;-119.29595;4.584475
2020-06-03T03:15:56;1;-124.03953;2.9847224;-125.23331;2.5276124
2020-06-03T03:20:56;1;-124.269615;2.7745605;-124.77707;2.588008
2020-06-03T03:25:56;1;-124.75753;2.6933463;-125.263756;2.5673726
2020-06-03T03:30:56;1;-124.5172;2.7111173;-125.5845;2.2891884
2020-06-03T03:35:56;1;-124.70602;2.4284513;-124.718445;2.4938955
2020-06-03T03:40:56;1;-125.27124;2.4969764;-125.74931;2.4470413
2020-06-03T03:45:56;1;-125.14567;2.5052252;-125.35076;2.4632692
2020-06-03T03:50:56;1;-123.96713;3.0815554;-125.254036;2.5877445
2020-06-03T03:55:56;1;-122.15892;3.932637;-125.2066;2.4879673
2020-06-03T04:00:56;1;-120.73502;4.4838667;-124.91738;2.5679739
2020-06-03T04:05:56;1;-124.75531;2.514067;-124.90334;2.4928544
2020-06-03T04:10:56;1;-124.91773;2.6110318;-125.30644;2.5690444
2020-06-03T04:15:56;1;-125.12335;2.5746152;-125.19404;2.6016335
2020-06-03T04:20:56;1;-124.193344;2.5547328;-123.859024;2.626499
2020-06-03T04:25:56;1;-123.41286;2.5545678;-123.51886;2.6403823
2020-06-03T04:30:56;1;-125.049324;2.560777;-125.05456;2.5947316
2020-06-03T04:35:56;1;-124.9347;2.4905121;-125.08124;2.4859056
2020-06-03T04:40:56;1;-125.19632;2.56414;-125.64276;2.4204333
2020-06-03T04:45:56;1;-124.22862;2.4698513;-124.07169;2.4906602
2020-06-03T04:50:56;1;-125.03995;2.6561167;-125.202225;2.5736103
2020-06-03T04:55:56;1;-123.74048;2.534745;-123.6969;2.4005976
2020-06-03T05:00:56;1;-124.34691;2.6495626;-123.92702;2.535585
2020-06-03T05:05:56;1;-123.95113;3.090679;-125.79384;2.5881112
2020-06-03T05:10:56;1;-125.65046;2.4666047;-125.49236;2.4912164
2020-06-03T05:15:56;1;-125.34427;2.5127895;-125.59236;2.475941
2020-06-03T05:20:56;1;-125.71065;2.5573142;-125.78317;2.5663352
2020-06-03T05:25:56;1;-126.05354;2.5484781;-126.17086;2.6074407
2020-06-03T05:30:56;1;-125.690186;2.6494849;-126.35981;2.5042846
2020-06-03T05:35:56;1;-125.75194;2.5471554;-125.9382;2.575245
2020-06-03T05:40:56;1;-124.762276;2.7049491;-125.07558;2.57267
2020-06-03T05:45:56;1;-124.55343;2.4533324;-124.44723;2.4305856
2020-06-03T05:50:56;1;-124.69427;2.5238743;-124.67265;2.47876
2020-06-03T05:55:56;1;-124.10769;2.509288;-124.20627;2.5849636
2020-06-03T06:00:56;1;-123.77215;2.515414;-124.272026;2.35372
2020-06-03T06:05:56;1;-124.070755;2.7596972;-124.33306;2.8065822
2020-06-03T06:10:56;1;-124.17594;2.4929194;-124.43994;2.4857578
2020-06-03T06:15:56;1;-123.5452;2.6487105;-124.05275;2.4044163
2020-06-03T06:20:56;1;-123.46502;2.622837;-124.10466;2.419556
2020-06-03T06:25:56;1;-123.30796;3.078525;-124.71914;2.5091705
2020-06-03T06:30:56;1;-117.07065;4.1273565;-125.35455;2.4639437
2020-06-03T06:35:56;1;-124.288704;3.1074529;-125.545586;2.608384
2020-06-03T06:40:56;1;-123.89253;3.0803432;-125.63797;2.4004028
2020-06-03T06:45:56;1;-123.96747;3.039009;-125.4339;2.6222477
2020-06-03T06:50:56;1;-123.32371;3.0881085;-124.59457;2.5289078
2020-06-03T06:55:56;1;-123.96515;2.8415587;-124.77639;2.5069048
2020-06-03T07:00:56;1;-124.21014;2.7251582;-124.924736;2.642667
2020-06-03T07:05:56;1;-124.60045;2.578455;-124.886795;2.4115655
2020-06-03T07:10:56;1;-124.41853;2.6018796;-124.89181;2.621606
2020-06-03T07:15:56;1;-125.37792;2.5718818;-125.1006;2.5693693
2020-06-03T07:20:56;1;-123.974754;2.492559;-124.17012;2.515281
2020-06-03T07:25:56;1;-123.83173;2.4642422;-123.95781;2.4247265
2020-06-03T07:30:56;1;-123.67672;2.4446914;-123.83344;2.493827
2020-06-03T07:35:56;1;-124.05914;2.565656;-124.1953;2.5321527
2020-06-03T07:40:56;1;-123.12956;2.719013;-124.011955;2.3766158
2020-06-03T07:45:56;1;-100.63826;14.236592;-125.287834;2.496943
2020-06-03T07:50:56;1;-99.76991;14.60476;-125.28888;2.427272
2020-06-03T07:55:56;1;-91.112595;18.113155;-123.69591;2.407475
2020-06-03T08:00:56;1;-94.05945;17.177437;-124.42154;2.6680574
2020-06-03T08:05:56;1;-100.099205;13.93538;-124.90469;2.32586
2020-06-03T08:10:56;1;-100.7744;13.608179;-124.853134;2.6162136
2020-06-03T08:15:56;1;-93.81608;16.326658;-123.68001;2.5236864
2020-06-03T08:20:56;1;-101.66239;12.841882;-124.28602;2.569186
2020-06-03T08:25:56;1;-103.67066;11.614814;-123.89589;2.377305
2020-06-03T08:30:56;1;-123.46167;2.6387243;-123.48475;2.4915214
2020-06-03T08:35:56;1;-101.77888;13.533933;-124.98068;2.4664378
2020-06-03T08:40:56;1;-101.06662;12.93314;-123.25578;2.597909
2020-06-03T08:45:56;1;-123.56158;2.8342192;-124.53689;2.6909745
2020-06-03T08:50:56;1;-111.18798;8.694838;-124.91945;2.4453971
2020-06-03T08:55:56;1;-108.66475;10.243384;-125.94579;2.3923569
2020-06-03T09:00:56;1;-99.10835;14.604515;-124.70871;2.4609864
2020-06-03T09:05:56;1;-104.576324;11.414674;-123.50958;2.3776875
2020-06-03T09:10:56;1;-109.34336;8.688954;-123.3535;2.433705
2020-06-03T09:15:56;1;-106.3533;10.279261;-123.1945;2.4310503
2020-06-03T09:20:56;1;-108.915924;9.840616;-124.9751;2.4605117
2020-06-03T09:25:56;1;-105.152855;10.156943;-122.76841;2.444466
2020-06-03T09:30:56;1;-102.70018;12.215365;-123.40303;2.4524407
2020-06-03T09:35:56;1;-112.57249;7.2939115;-123.08186;2.4889896
2020-06-03T09:40:56;1;-105.70909;10.712346;-123.51556;2.5330422
2020-06-03T09:45:56;1;-109.52666;8.792103;-123.45198;2.513841
2020-06-03T09:50:56;1;-111.68681;7.5862327;-123.29338;2.5017517
2020-06-03T09:55:56;1;-109.259094;8.625449;-122.858536;2.5644042
2020-06-03T10:00:56;1;-107.2604;9.816737;-123.54029;2.4425757
2020-06-03T10:05:56;1;-108.80712;8.931874;-123.466385;2.439642
2020-06-03T10:10:56;1;-105.72508;10.322648;-123.73744;2.3849893
2020-06-03T10:15:56;1;-112.910645;7.4020915;-123.998604;2.4970076
2020-06-03T10:20:56;1;-102.48749;12.851036;-124.578804;2.4496942
2020-06-03T10:25:56;1;-103.913925;11.635357;-124.103096;2.3759189
2020-06-03T10:30:56;1;-109.98817;8.790342;-123.99175;2.4617949
2020-06-03T10:35:56;1;-108.87885;9.5163765;-124.08579;2.4007614
2020-06-03T10:40:56;1;-112.05297;7.9737997;-124.12155;2.5630827
2020-06-03T10:45:56;1;-108.19703;9.855304;-124.117165;2.44239
2020-06-03T10:50:56;1;-106.51353;10.838735;-124.23182;2.4687355
2020-06-03T10:55:56;1;-106.64315;10.565701;-124.13893;2.484794
2020-06-03T11:00:56;1;-108.531815;9.708634;-124.26624;2.4072638
