"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-05T23:00:56;1;-102.868744;0.9310493;-102.83686;0.9315286
2020-04-05T23:05:56;1;-103.10637;0.9212496;-102.95962;0.9406686
2020-04-05T23:10:56;1;-103.00291;0.8843989;-103.06436;0.87260246
2020-04-05T23:15:56;1;-103.22213;0.92355627;-103.18465;0.95742387
2020-04-05T23:20:56;1;-103.4603;0.9274889;-103.4612;0.8780381
2020-04-05T23:25:56;1;-103.48535;0.93828964;-103.362976;0.92605877
2020-04-05T23:30:56;1;-104.21915;0.9429608;-104.307335;0.95194936
2020-04-05T23:35:56;1;-103.2488;0.90502596;-103.37772;0.91024244
2020-04-05T23:40:56;1;-103.769485;0.9342526;-103.87669;0.97131616
2020-04-05T23:45:56;1;-104.85043;1.0370865;-104.895775;0.9699018
2020-04-05T23:50:56;1;-104.40553;0.9596224;-104.61468;0.93234706
2020-04-05T23:55:56;1;-104.5461;1.0689849;-104.75632;1.1564074
2020-04-06T00:00:56;1;-104.34809;0.96411854;-104.5445;0.919968
2020-04-06T00:05:56;1;-104.84334;0.94501626;-104.96486;0.94464153
2020-04-06T00:10:56;1;-104.24444;0.93718535;-104.42146;0.9662901
2020-04-06T00:15:56;1;-104.19257;0.9230891;-104.3349;0.9569442
2020-04-06T00:20:56;1;-104.41757;0.9841292;-104.56797;0.9413682
2020-04-06T00:25:56;1;-104.39454;0.8906262;-104.38602;0.89816946
2020-04-06T00:30:56;1;-103.99586;0.87795424;-103.986595;0.8722903
2020-04-06T00:35:56;1;-104.156044;0.9077029;-104.19178;0.90235233
2020-04-06T00:40:56;1;-104.339455;0.9399701;-104.34405;0.9645897
2020-04-06T00:45:56;1;-104.45949;0.943246;-104.447;0.9660252
2020-04-06T00:50:56;1;-104.244026;0.91436744;-104.287735;0.91791624
2020-04-06T00:55:56;1;-104.27613;1.0110569;-104.194565;1.1417106
2020-04-06T01:00:56;1;-104.39764;0.9268054;-104.39403;0.9346239
2020-04-06T01:05:56;1;-104.21007;0.8846635;-104.213295;0.8870176
2020-04-06T01:10:56;1;-104.21557;0.8843227;-104.21945;0.8673541
2020-04-06T01:15:56;1;-103.94277;1.1360341;-104.100555;0.9028737
2020-04-06T01:20:56;1;-104.85187;0.89847976;-104.90509;0.8902548
2020-04-06T01:25:56;1;-104.76671;0.92850757;-104.80088;0.87252474
2020-04-06T01:30:56;1;-104.89926;0.99282193;-104.90906;1.0511987
2020-04-06T01:35:56;1;-104.847694;1.0120541;-105.06534;0.966741
2020-04-06T01:40:56;1;-105.0625;0.9543383;-105.048996;0.95726144
2020-04-06T01:45:56;1;-104.95706;0.9356687;-105.00721;0.9272625
2020-04-06T01:50:56;1;-104.905426;1.1017718;-105.2844;0.91167533
2020-04-06T01:55:56;1;-104.79596;0.933738;-104.78904;0.9042963
2020-04-06T02:00:56;1;-104.97358;0.908406;-105.03225;0.9195335
2020-04-06T02:05:56;1;-105.03267;0.9789135;-105.05266;0.9830842
2020-04-06T02:10:56;1;-104.2824;0.9325774;-104.38303;0.9057839
2020-04-06T02:15:56;1;-103.96589;0.8883764;-103.91445;0.924541
2020-04-06T02:20:56;1;-104.02732;0.88572353;-104.00696;0.893166
2020-04-06T02:25:56;1;-104.36735;0.8966511;-104.47685;0.906975
2020-04-06T02:30:56;1;-104.12059;0.92814356;-104.162834;0.909481
2020-04-06T02:35:56;1;-104.450935;0.92681974;-104.51953;0.9398596
2020-04-06T02:40:56;1;-104.5742;1.0360512;-104.53331;1.1197076
2020-04-06T02:45:56;1;-104.726585;0.9926928;-104.51394;0.95219487
2020-04-06T02:50:56;1;-104.80424;0.9021602;-104.78732;0.9116509
2020-04-06T02:55:56;1;-105.08681;0.9369501;-105.10837;0.93571174
2020-04-06T03:00:56;1;-104.919395;0.9109354;-104.92909;0.92660207
2020-04-06T03:05:56;1;-103.89085;1.3196511;-103.27676;1.4124408
2020-04-06T03:10:56;1;-104.70656;0.8914615;-104.59165;0.91935194
2020-04-06T03:15:56;1;-104.3385;1.1971979;-104.742325;0.962138
2020-04-06T03:20:56;1;-104.85682;0.9337253;-104.881516;0.9027627
2020-04-06T03:25:56;1;-105.04875;0.9623173;-105.10786;0.9284713
2020-04-06T03:30:56;1;-103.807144;1.1133504;-103.78681;1.1288445
2020-04-06T03:35:56;1;-104.28037;0.9462108;-104.15639;0.9472216
2020-04-06T03:40:56;1;-104.239426;0.97915614;-104.163506;1.0004326
2020-04-06T03:45:56;1;-103.80448;0.94352096;-103.730804;0.9466868
2020-04-06T03:50:56;1;-103.615616;0.95935816;-103.72169;0.97449386
2020-04-06T03:55:56;1;-103.44214;0.96691513;-103.34586;0.93082047
2020-04-06T04:00:56;1;-103.576485;0.91969985;-103.614365;0.8927208
2020-04-06T04:05:56;1;-103.83424;0.988692;-103.99948;0.9481079
2020-04-06T04:10:56;1;-103.42115;0.95428216;-103.41267;0.93743634
2020-04-06T04:15:56;1;-103.605865;0.9823655;-103.773865;0.9953394
2020-04-06T04:20:56;1;-103.81726;1.0711672;-104.0187;0.9672201
2020-04-06T04:25:56;1;-104.17571;0.97199655;-104.123314;0.9456425
2020-04-06T04:30:56;1;-104.09786;0.8885818;-104.10233;0.86995864
2020-04-06T04:35:56;1;-104.13506;0.94796425;-104.251595;0.9777402
2020-04-06T04:40:56;1;-103.20538;0.95668733;-103.09346;0.9859866
2020-04-06T04:45:56;1;-103.00586;1.100727;-103.06742;1.1507392
2020-04-06T04:50:56;1;-102.67212;1.0741608;-102.59454;1.0282595
2020-04-06T04:55:56;1;-101.62826;1.216086;-102.10641;1.0925406
2020-04-06T05:00:56;1;-102.410805;1.3284571;-102.74751;1.2235854
2020-04-06T05:05:56;1;-102.129715;1.3570294;-101.470604;1.3099295
2020-04-06T05:10:56;1;-101.48548;1.0428222;-101.46412;1.0047134
2020-04-06T05:15:56;1;-100.42724;1.4039435;-100.260445;1.437033
2020-04-06T05:20:56;1;-100.406624;1.4316008;-100.15711;1.5679914
2020-04-06T05:25:56;1;-101.73153;0.92562497;-101.70247;0.91550326
2020-04-06T05:30:56;1;-101.39872;1.0314558;-101.27383;1.0650451
2020-04-06T05:35:56;1;-101.241585;0.89288175;-101.23066;0.82076174
2020-04-06T05:40:56;1;-101.53244;1.121771;-101.26372;1.1015949
2020-04-06T05:45:56;1;-101.87986;1.0318474;-101.60587;1.0728316
2020-04-06T05:50:56;1;-101.33973;1.1045374;-101.27994;1.0871841
2020-04-06T05:55:56;1;-102.14056;1.0330801;-102.41762;0.89766866
2020-04-06T06:00:56;1;-102.51769;1.0222193;-102.56407;1.0353111
2020-04-06T06:05:56;1;-102.95683;0.9498532;-102.93434;0.96192074
2020-04-06T06:10:56;1;-102.710304;0.92077273;-102.54;0.92183524
2020-04-06T06:15:56;1;-102.74347;0.8721819;-102.82707;0.86158633
2020-04-06T06:20:56;1;-103.2556;0.92671734;-103.43451;0.9176423
2020-04-06T06:25:56;1;-103.44612;0.88779056;-103.44328;0.87670493
2020-04-06T06:30:56;1;-102.89098;0.93065643;-102.66771;0.881517
2020-04-06T06:35:56;1;-103.353546;0.91210717;-103.44662;0.91606534
2020-04-06T06:40:56;1;-103.30304;0.9866359;-103.20852;1.01277
2020-04-06T06:45:56;1;-102.74364;0.95356333;-102.84695;0.9608267
2020-04-06T06:50:56;1;-102.46621;1.04513;-102.73716;1.0099584
2020-04-06T06:55:56;1;-103.5556;0.90574133;-103.39952;0.8974629
2020-04-06T07:00:56;1;-102.277596;0.91226083;-102.51862;0.8687004
2020-04-06T07:05:56;1;-102.84053;0.94339734;-102.8482;0.9193644
2020-04-06T07:10:56;1;-102.59214;0.9747427;-102.57054;0.9597695
2020-04-06T07:15:56;1;-102.62012;0.9177519;-102.69638;0.90356374
2020-04-06T07:20:56;1;-102.32381;0.93361354;-102.346565;0.9561152
2020-04-06T07:25:56;1;-101.79124;1.0061626;-101.393555;0.87829155
2020-04-06T07:30:56;1;-93.02606;2.9918973;-101.31282;1.3608094
2020-04-06T07:35:56;1;-101.84202;0.97430956;-102.0439;0.97341937
2020-04-06T07:40:56;1;-101.81285;0.9962388;-101.73181;1.0546345
2020-04-06T07:45:56;1;-100.56698;0.9610894;-100.44249;0.9348193
2020-04-06T07:50:56;1;-98.91397;1.7649806;-98.82844;1.8011189
2020-04-06T07:55:56;1;-92.6465;3.691629;-94.76315;3.1407158
2020-04-06T08:00:56;1;-93.61826;3.0207307;-93.473946;3.168356
2020-04-06T08:05:56;1;-101.884254;0.9749658;-101.96384;0.9942626
2020-04-06T08:10:56;1;-102.119446;0.9357531;-101.95871;0.9632941
2020-04-06T08:15:56;1;-101.3405;0.97687274;-101.36063;0.9644051
2020-04-06T08:20:56;1;-101.55096;0.9781158;-101.46233;0.9772848
2020-04-06T08:25:56;1;-100.39901;1.6763624;-100.53106;1.303276
2020-04-06T08:30:56;1;-90.35119;3.3052824;-90.62369;3.5813324
2020-04-06T08:35:56;1;-100.74851;1.5707641;-100.2586;1.91569
2020-04-06T08:40:56;1;-97.25922;3.2900236;-99.45189;2.2007985
2020-04-06T08:45:56;1;-101.23905;0.9424913;-101.24382;0.9257639
2020-04-06T08:50:56;1;-100.99264;0.9783569;-100.99126;1.0186232
2020-04-06T08:55:56;1;-100.900055;0.9230047;-100.93952;0.88649637
2020-04-06T09:00:56;1;-100.88958;0.88750803;-100.94336;0.87363493
2020-04-06T09:05:56;1;-100.54407;0.9105054;-100.687195;0.916673
2020-04-06T09:10:56;1;-99.67447;0.9756207;-100.12324;0.8687104
2020-04-06T09:15:56;1;-99.36795;0.9603082;-99.686165;0.8778721
2020-04-06T09:20:56;1;-99.918434;1.0140396;-100.40226;0.9051325
2020-04-06T09:25:56;1;-100.27958;0.8899347;-100.45487;0.863612
2020-04-06T09:30:56;1;-99.76656;0.89301956;-99.85754;0.9073051
2020-04-06T09:35:56;1;-98.369835;1.0873425;-98.955284;0.8786938
2020-04-06T09:40:56;1;-98.73888;0.9110691;-98.849976;0.88735276
2020-04-06T09:45:56;1;-98.80117;0.9211691;-98.69018;0.93522805
2020-04-06T09:50:56;1;-98.34367;0.904005;-98.51893;0.83705735
2020-04-06T09:55:56;1;-98.23178;0.91723967;-98.38233;0.9036869
2020-04-06T10:00:56;1;-97.61179;1.0910032;-98.01337;0.82662255
2020-04-06T10:05:56;1;-92.80233;4.2765813;-98.513435;0.8029123
2020-04-06T10:10:56;1;-92.58837;4.2290497;-97.93472;1.0827979
2020-04-06T10:15:56;1;-90.08141;5.4892764;-98.14747;0.8857113
2020-04-06T10:20:56;1;-86.75563;6.8883805;-97.66381;0.8970051
2020-04-06T10:25:56;1;-84.66789;7.4076123;-96.54176;0.8780955
2020-04-06T10:30:56;1;-91.85372;4.190378;-97.4021;0.9005003
2020-04-06T10:35:56;1;-92.9781;3.3309581;-96.845955;0.85027736
2020-04-06T10:40:56;1;-91.6651;3.9271655;-96.87054;0.8669081
2020-04-06T10:45:56;1;-89.69089;4.806644;-96.4457;0.91652083
2020-04-06T10:50:56;1;-82.29128;8.624229;-96.63231;0.89389044
2020-04-06T10:55:56;1;-91.05498;3.965181;-96.32098;0.88215476
2020-04-06T11:00:56;1;-90.64774;4.1566052;-96.26719;0.88680387
2020-04-06T11:05:56;1;-91.2428;3.872649;-96.34707;0.7977012
2020-04-06T11:10:56;1;-87.918686;5.5932007;-96.16122;0.84774035
2020-04-06T11:15:56;1;-89.67275;4.5570717;-95.98831;0.9059866
2020-04-06T11:20:56;1;-88.771;4.846349;-95.6618;0.83982
2020-04-06T11:25:56;1;-89.469864;4.408713;-95.53658;0.8575401
2020-04-06T11:30:56;1;-89.480804;4.4344187;-95.55485;0.9333134
2020-04-06T11:35:56;1;-91.06138;3.3825605;-95.34378;0.93635976
2020-04-06T11:40:56;1;-94.71613;1.0485309;-95.178696;0.87615055
2020-04-06T11:45:56;1;-94.33537;1.0879371;-94.90291;0.8461491
2020-04-06T11:50:56;1;-92.14904;2.960581;-95.65698;0.85213035
2020-04-06T11:55:56;1;-95.55359;0.8740624;-95.38319;0.9259442
2020-04-06T12:00:56;1;-95.57506;0.90263146;-95.60585;0.93153346
2020-04-06T12:05:56;1;-95.32322;0.8935931;-95.59731;0.88305634
2020-04-06T12:10:56;1;-95.87031;0.91682327;-95.79864;0.9594705
2020-04-06T12:15:56;1;-95.31742;1.188053;-96.00086;0.89636004
2020-04-06T12:20:56;1;-96.510086;0.9021064;-96.89909;0.80622536
2020-04-06T12:25:56;1;-96.53822;0.897832;-96.77102;0.8153354
2020-04-06T12:30:56;1;-96.173775;0.96437794;-96.63082;0.8051224
2020-04-06T12:35:56;1;-96.08347;1.0503453;-96.619896;0.8934172
2020-04-06T12:40:56;1;-95.878944;1.1447212;-96.53351;0.81923693
2020-04-06T12:45:56;1;-95.91376;1.0733719;-96.40773;0.8770298
2020-04-06T12:50:56;1;-91.71226;3.472612;-95.98999;0.8256462
2020-04-06T12:55:56;1;-92.85821;2.78244;-96.05423;0.8838044
2020-04-06T13:00:56;1;-96.03987;1.0431205;-96.66618;0.90116745
2020-04-06T13:05:56;1;-96.35911;1.1097728;-97.06632;0.88596886
2020-04-06T13:10:56;1;-95.992004;1.0947275;-96.63431;0.90923315
2020-04-06T13:15:56;1;-95.463425;1.2867664;-96.48674;0.8865528
2020-04-06T13:20:56;1;-96.37942;0.8657561;-96.519875;0.9294534
2020-04-06T13:25:56;1;-95.643974;0.8282036;-95.75801;0.80732894
2020-04-06T13:30:56;1;-95.68261;0.8462792;-95.78765;0.8442871
2020-04-06T13:35:56;1;-95.697044;0.7708109;-95.721085;0.7805635
2020-04-06T13:40:56;1;-95.65171;0.81679416;-95.54255;0.8174123
2020-04-06T13:45:56;1;-95.70165;0.8310524;-95.6499;0.831596
2020-04-06T13:50:56;1;-95.60124;0.7976422;-95.60137;0.7797945
2020-04-06T13:55:56;1;-95.83808;0.7863076;-95.739815;0.78150576
2020-04-06T14:00:56;1;-95.6876;1.1884229;-96.297035;0.8129516
2020-04-06T14:05:56;1;-95.98792;0.8237505;-96.00564;0.81341124
2020-04-06T14:10:56;1;-95.90503;0.85648453;-95.96464;0.8461799
2020-04-06T14:15:56;1;-95.62998;0.8602192;-95.69197;0.8315747
2020-04-06T14:20:56;1;-95.398476;0.8030133;-95.52104;0.7796879
2020-04-06T14:25:56;1;-95.78305;0.9080549;-96.15083;0.8049301
2020-04-06T14:30:56;1;-95.99394;0.88007194;-96.2019;0.8470706
2020-04-06T14:35:56;1;-96.09335;0.8691776;-96.33188;0.77760637
2020-04-06T14:40:56;1;-96.007515;0.82634515;-96.12569;0.79533106
2020-04-06T14:45:56;1;-95.89796;0.82130986;-95.877556;0.86383426
2020-04-06T14:50:56;1;-95.87279;0.8088743;-95.83876;0.82850534
2020-04-06T14:55:56;1;-96.13937;0.9048359;-96.44629;0.7753502
2020-04-06T15:00:56;1;-95.72806;0.98789024;-95.99371;1.0244911
2020-04-06T15:05:56;1;-96.41781;0.8997813;-96.583984;0.87001264
2020-04-06T15:10:56;1;-96.09522;0.85291916;-96.32788;0.80988604
2020-04-06T15:15:56;1;-95.960075;1.0065345;-96.4872;0.8348785
2020-04-06T15:20:56;1;-96.494995;0.8633053;-96.78047;0.8036696
2020-04-06T15:25:56;1;-96.76494;0.82379746;-96.849365;0.83873224
2020-04-06T15:30:56;1;-96.496025;0.93252057;-96.965454;0.76826626
2020-04-06T15:35:56;1;-96.64554;0.9689465;-97.1086;0.78280777
2020-04-06T15:40:56;1;-96.88147;0.8809473;-97.12878;0.86414343
2020-04-06T15:45:56;1;-95.89108;1.106318;-96.57143;0.8582114
2020-04-06T15:50:56;1;-96.0028;1.2806023;-96.85858;0.9649665
2020-04-06T15:55:56;1;-96.198906;1.4421338;-97.2325;0.9075791
2020-04-06T16:00:56;1;-96.72529;1.2548956;-97.60276;0.8274602
2020-04-06T16:05:56;1;-95.25109;2.4266553;-97.602745;0.79022574
2020-04-06T16:10:56;1;-97.33111;1.1498125;-97.981155;0.7874202
2020-04-06T16:15:56;1;-93.92641;3.55;-98.23282;0.83207643
2020-04-06T16:20:56;1;-94.637634;3.204404;-98.272064;0.8145109
2020-04-06T16:25:56;1;-96.9384;1.7131922;-98.39209;0.8053966
2020-04-06T16:30:56;1;-95.08628;3.1129663;-98.72728;0.98358256
2020-04-06T16:35:56;1;-92.73805;4.6471353;-99.13526;1.013259
2020-04-06T16:40:56;1;-95.20851;3.2333264;-98.89149;1.0379272
2020-04-06T16:45:56;1;-88.7763;6.74707;-99.14127;1.3086754
2020-04-06T16:50:56;1;-95.76973;3.447833;-99.71092;1.3929187
2020-04-06T16:55:56;1;-95.24558;3.7537956;-99.99869;1.2520834
2020-04-06T17:00:56;1;-94.47239;4.364022;-100.22214;1.270133
2020-04-06T17:05:56;1;-99.406876;1.5777127;-99.25519;1.5607847
2020-04-06T17:10:56;1;-98.81626;1.2637117;-98.997604;1.2676991
2020-04-06T17:15:56;1;-98.617744;1.5812632;-99.127335;1.5473279
2020-04-06T17:20:56;1;-99.03082;1.5168912;-99.01269;1.6478136
2020-04-06T17:25:56;1;-99.39985;1.6310833;-99.76233;1.5167623
2020-04-06T17:30:56;1;-100.35906;1.4102602;-100.41384;1.4542657
2020-04-06T17:35:56;1;-99.503716;1.4258453;-99.66743;1.4247358
2020-04-06T17:40:56;1;-100.11138;1.5869584;-100.33091;1.5932444
2020-04-06T17:45:56;1;-99.49501;1.9761833;-99.87517;1.8954986
2020-04-06T17:50:56;1;-99.64925;2.0610156;-100.196335;2.1226957
2020-04-06T17:55:56;1;-101.57189;1.0038573;-101.7361;0.9766842
2020-04-06T18:00:56;1;-98.491806;2.6536996;-97.278915;2.8539283
2020-04-06T18:05:56;1;-100.35834;2.2614746;-100.893616;2.1145177
2020-04-06T18:10:56;1;-100.95152;0.9478453;-101.01834;0.94583994
2020-04-06T18:15:56;1;-100.62392;1.0166539;-100.68366;1.0260841
2020-04-06T18:20:56;1;-101.64835;1.0174932;-101.77284;1.0142337
2020-04-06T18:25:56;1;-101.537964;1.0419304;-101.80852;0.9852752
2020-04-06T18:30:56;1;-102.486786;1.0462234;-102.67541;0.9892209
2020-04-06T18:35:56;1;-101.177185;1.0478415;-101.255936;1.048084
2020-04-06T18:40:56;1;-101.30851;1.0580416;-101.279106;1.0345825
2020-04-06T18:45:56;1;-100.718704;1.1992317;-101.485634;1.006903
2020-04-06T18:50:56;1;-101.7519;1.0304582;-102.06308;0.9228504
2020-04-06T18:55:56;1;-101.520355;0.8958197;-101.64494;0.8814065
2020-04-06T19:00:56;1;-101.138725;0.93966705;-101.383934;0.8981277
2020-04-06T19:05:56;1;-102.33143;0.9427476;-102.40157;0.89702255
2020-04-06T19:10:56;1;-101.91201;0.99603075;-101.921684;1.0564309
2020-04-06T19:15:56;1;-102.51756;0.91263914;-102.44151;0.861506
2020-04-06T19:20:56;1;-86.57712;0.8769907;-86.78765;0.8680696
2020-04-06T19:25:56;1;-86.97161;0.8550848;-87.04336;0.85425216
2020-04-06T19:30:56;1;-101.90483;0.9743447;-102.084595;0.9393366
2020-04-06T19:35:56;1;-101.97474;0.9658073;-102.11331;0.9511141
2020-04-06T19:40:56;1;-102.78649;0.90473616;-102.86711;0.9408017
2020-04-06T19:45:56;1;-102.41418;0.9282749;-102.4181;0.9351228
2020-04-06T19:50:56;1;-101.97488;0.9091707;-102.090195;0.90435743
2020-04-06T19:55:56;1;-102.30403;0.924416;-102.331276;0.9202232
2020-04-06T20:00:56;1;-102.174866;0.92253906;-102.35008;0.89896375
2020-04-06T20:05:56;1;-101.73971;0.9168666;-101.72349;0.9392866
2020-04-06T20:10:56;1;-102.08285;0.90032846;-102.15438;0.8564967
2020-04-06T20:15:56;1;-101.84982;0.9176192;-102.00256;0.90757644
2020-04-06T20:20:56;1;-101.917946;1.1912513;-101.6503;1.3853492
2020-04-06T20:25:56;1;-93.630974;5.671694;-92.9598;6.047913
2020-04-06T20:30:56;1;-101.13679;0.9440349;-101.15046;0.965579
2020-04-06T20:35:56;1;-100.91683;0.9325484;-100.832985;0.96015644
2020-04-06T20:40:56;1;-101.424835;0.97069454;-101.71487;0.9642338
2020-04-06T20:45:56;1;-101.71937;0.9252456;-101.78564;0.93365586
2020-04-06T20:50:56;1;-102.414856;0.89627033;-102.36625;0.930619
2020-04-06T20:55:56;1;-103.011635;0.9543204;-102.99875;0.9453324
2020-04-06T21:00:56;1;-102.62443;1.3357328;-102.192505;1.5889504
2020-04-06T21:05:56;1;-103.09383;0.9454693;-103.17832;0.9436532
2020-04-06T21:10:56;1;-102.95452;1.0706733;-103.04065;1.1651207
2020-04-06T21:15:56;1;-102.69526;1.0244738;-103.08698;1.0047796
2020-04-06T21:20:56;1;-103.521095;0.9220499;-103.573074;0.9225593
2020-04-06T21:25:56;1;-103.8061;0.9137732;-103.9557;0.90241706
2020-04-06T21:30:56;1;-103.890076;0.8712244;-103.97285;0.85047984
2020-04-06T21:35:56;1;-103.85282;0.9246547;-103.9632;0.9258109
2020-04-06T21:40:56;1;-103.41015;0.9634209;-103.67725;0.9219318
2020-04-06T21:45:56;1;-103.42615;1.1249064;-103.803085;0.8629049
2020-04-06T21:50:56;1;-103.49201;0.9383155;-103.377495;0.96242714
2020-04-06T21:55:56;1;-103.101585;0.95737624;-103.07865;0.9408361
2020-04-06T22:00:56;1;-103.288826;0.9155997;-103.37384;0.92545015
2020-04-06T22:05:56;1;-102.6771;0.97218007;-102.530594;0.8596886
2020-04-06T22:10:56;1;-102.88806;0.90196127;-103.02373;0.9000089
2020-04-06T22:15:56;1;-103.52349;0.96789086;-103.54888;0.97495025
2020-04-06T22:20:56;1;-103.580826;0.95104843;-103.6945;0.9586175
2020-04-06T22:25:56;1;-101.455475;0.86736536;-101.42632;0.86280817
2020-04-06T22:30:56;1;-102.313705;1.2474152;-102.59105;0.94875807
2020-04-06T22:35:56;1;-102.24374;1.1975862;-102.04055;1.462497
2020-04-06T22:40:56;1;-102.726006;0.9049462;-102.7994;0.89199704
2020-04-06T22:45:56;1;-102.94165;0.9536885;-103.02032;0.90877706
2020-04-06T22:50:56;1;-103.284256;0.98642296;-103.278496;1.0382497
2020-04-06T22:55:56;1;-103.38099;0.92108494;-103.488884;0.9042963
2020-04-06T23:00:56;1;-103.15967;0.96854115;-103.201866;0.9469968
2020-04-06T23:05:56;1;-103.233986;0.9455509;-103.228516;0.9480815
2020-04-06T23:10:56;1;-103.18109;0.86005676;-103.21268;0.86007565
2020-04-06T23:15:56;1;-103.29621;0.9216446;-103.44533;0.90244484
2020-04-06T23:20:56;1;-103.66154;0.95399845;-103.788345;0.95881236
2020-04-06T23:25:56;1;-102.45611;0.93690884;-102.58379;0.937887
2020-04-06T23:30:56;1;-103.1736;0.9933561;-103.059555;1.0131409
2020-04-06T23:35:56;1;-102.34238;1.027324;-102.35876;1.0455925
2020-04-06T23:40:56;1;-102.02622;0.96636665;-102.0139;0.98220676
2020-04-06T23:45:56;1;-102.42827;0.9029268;-102.434715;0.8814539
2020-04-06T23:50:56;1;-102.39235;0.94578874;-102.38524;0.96729344
2020-04-06T23:55:56;1;-102.462326;0.90713197;-102.55867;0.9466736
2020-04-07T00:00:56;1;-103.415924;0.9857405;-103.36745;1.0301625
2020-04-07T00:05:56;1;-102.42131;0.9045431;-102.49028;0.86140907
2020-04-07T00:10:56;1;-102.589165;0.918196;-102.7756;0.865694
2020-04-07T00:15:56;1;-102.80776;0.9290183;-102.69521;0.9093853
2020-04-07T00:20:56;1;-103.28834;0.9255249;-103.392624;0.88774467
2020-04-07T00:25:56;1;-103.40706;0.8587965;-103.4227;0.8348556
2020-04-07T00:30:56;1;-102.6772;1.0763139;-102.57348;1.2088192
2020-04-07T00:35:56;1;-103.015656;0.9316162;-103.14573;0.90299964
2020-04-07T00:40:56;1;-102.98292;0.8896769;-102.9621;0.8753726
2020-04-07T00:45:56;1;-102.899345;0.8939457;-102.893745;0.888965
2020-04-07T00:50:56;1;-103.07366;0.88516486;-103.11658;0.8615302
2020-04-07T00:55:56;1;-102.66934;1.2077516;-103.08555;0.94349396
2020-04-07T01:00:56;1;-102.39006;0.8984262;-102.28656;0.885328
2020-04-07T01:05:56;1;-102.86056;0.95223266;-102.89882;0.9763124
2020-04-07T01:10:56;1;-103.30987;0.9085888;-103.3306;0.89654624
2020-04-07T01:15:56;1;-103.074905;0.899456;-103.038925;0.92163146
2020-04-07T01:20:56;1;-102.338806;0.87120557;-102.33225;0.87964326
2020-04-07T01:25:56;1;-102.456375;0.9200064;-102.485565;0.9082813
2020-04-07T01:30:56;1;-102.79582;0.8892281;-102.81343;0.91467357
2020-04-07T01:35:56;1;-102.25676;0.96062875;-102.153015;0.97202057
2020-04-07T01:40:56;1;-102.06114;0.9056825;-102.132835;0.908753
2020-04-07T01:45:56;1;-101.98112;1.1446643;-102.36172;0.87775326
2020-04-07T01:50:56;1;-102.645164;0.9171874;-102.68753;0.9130233
2020-04-07T01:55:56;1;-102.614235;0.9016919;-102.51947;0.87866414
2020-04-07T02:00:56;1;-102.58671;0.93052787;-102.6879;0.9384568
2020-04-07T02:05:56;1;-102.83809;1.0031846;-102.9072;0.9079041
2020-04-07T02:10:56;1;-103.19239;0.9184085;-103.2653;0.93064445
2020-04-07T02:15:56;1;-103.30718;0.95234716;-103.34286;0.94248044
2020-04-07T02:20:56;1;-103.20078;0.9180177;-103.245834;0.98661005
2020-04-07T02:25:56;1;-103.55113;0.95670205;-103.56784;0.94968545
2020-04-07T02:30:56;1;-103.206245;0.93834645;-103.253624;0.9438964
2020-04-07T02:35:56;1;-103.54377;0.9031818;-103.635056;0.868209
2020-04-07T02:40:56;1;-103.96163;0.9714654;-104.15544;0.98851186
2020-04-07T02:45:56;1;-103.729546;0.9059243;-103.70185;0.89365536
2020-04-07T02:50:56;1;-103.91858;0.9275382;-103.902435;0.95884967
2020-04-07T02:55:56;1;-103.806335;0.9093053;-103.92964;0.891426
2020-04-07T03:00:56;1;-103.75432;0.8874178;-103.767685;0.86577433
2020-04-07T03:05:56;1;-103.473526;0.89743257;-103.37995;0.8942576
2020-04-07T03:10:56;1;-87.52637;1.1764909;-88.21712;0.87464714
2020-04-07T03:15:56;1;-88.52699;0.8870615;-88.678345;0.84473187
2020-04-07T03:20:56;1;-89.02099;0.8600667;-89.06404;0.8542278
2020-04-07T03:25:56;1;-88.97023;0.8213032;-88.95073;0.822288
2020-04-07T03:30:56;1;-89.83925;4.922911;-90.67236;6.284849
2020-04-07T03:35:56;1;-102.56047;0.94401884;-102.542786;0.88694507
2020-04-07T03:40:56;1;-103.32484;0.92822605;-103.429436;0.9408017
2020-04-07T03:45:56;1;-102.91317;0.91384023;-102.861046;0.9439141
2020-04-07T03:50:56;1;-102.736206;0.9434652;-102.797165;0.94639283
2020-04-07T03:55:56;1;-102.83473;0.87683403;-102.906425;0.8810612
2020-04-07T04:00:56;1;-102.8537;0.89299047;-102.80471;0.88851416
2020-04-07T04:05:56;1;-103.19147;0.93015707;-103.23841;0.9262507
2020-04-07T04:10:56;1;-103.35974;0.9551675;-103.34826;0.99727476
2020-04-07T04:15:56;1;-102.82644;0.9831987;-102.62751;1.0074842
2020-04-07T04:20:56;1;-102.95655;0.9009804;-102.96814;0.92949826
2020-04-07T04:25:56;1;-103.11309;0.90230083;-103.14774;0.89370793
2020-04-07T04:30:56;1;-103.58488;0.8748863;-103.647804;0.9236219
2020-04-07T04:35:56;1;-103.580444;0.8756926;-103.70954;0.85641015
2020-04-07T04:40:56;1;-102.923294;0.9415606;-102.769485;0.9385324
2020-04-07T04:45:56;1;-102.68064;0.9082752;-102.61836;0.9193387
2020-04-07T04:50:56;1;-102.38153;0.9119569;-102.32081;0.8862515
2020-04-07T04:55:56;1;-102.29879;0.9991264;-102.228584;0.9808844
