"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-03T15:25:56;1;-87.96471;22.63742;-130.91974;2.999179
2019-12-03T15:30:56;1;-90.87777;21.949232;-130.99174;3.008402
2019-12-03T15:35:56;1;-95.32158;19.250814;-129.69505;3.0524807
2019-12-03T15:40:56;1;-97.11765;18.64252;-130.25215;3.1604636
2019-12-03T15:45:56;1;-108.229416;12.625034;-129.84293;3.3844483
2019-12-03T15:50:56;1;-110.62175;11.777907;-129.92723;3.2427957
2019-12-03T15:55:56;1;-112.986496;10.211193;-129.26701;3.1120772
2019-12-03T16:00:56;1;-117.17073;8.356608;-126.26615;3.9004173
2019-12-03T16:05:56;1;-118.12017;7.700974;-129.24797;3.0712423
2019-12-03T16:10:56;1;-119.19795;7.360971;-129.18758;3.0260775
2019-12-03T16:15:56;1;-122.11418;6.146514;-128.86565;3.4271688
2019-12-03T16:20:56;1;-127.674965;3.964632;-129.8818;3.0422273
2019-12-03T16:25:56;1;-128.1575;3.606256;-129.09766;3.2263694
2019-12-03T16:30:56;1;-128.59904;3.3673425;-129.28563;3.20006
2019-12-03T16:35:56;1;-129.2809;3.110037;-130.10298;2.89541
2019-12-03T16:40:56;1;-128.4441;3.3472989;-129.3263;3.1684167
2019-12-03T16:45:56;1;-127.529;2.8161683;-127.49266;2.8729928
2019-12-03T16:50:56;1;-127.104034;2.6801827;-127.17807;2.6574116
2019-12-03T16:55:56;1;-128.01747;2.8077893;-128.3268;2.896456
2019-12-03T17:00:56;1;-125.69102;2.9813232;-126.60684;2.7894237
2019-12-03T17:05:56;1;-126.643906;2.7473924;-127.04822;2.6230538
2019-12-03T17:10:56;1;-126.017334;3.9484217;-127.82088;3.3223429
2019-12-03T17:15:56;1;-127.25923;2.9321103;-127.17361;2.890234
2019-12-03T17:20:56;1;-127.50573;3.145651;-127.76334;3.1081436
2019-12-03T17:25:56;1;-126.31005;3.4254158;-126.813034;3.1555526
2019-12-03T17:30:56;1;-127.38962;2.8337438;-127.80642;2.7216623
2019-12-03T17:35:56;1;-126.76221;2.8246558;-127.36112;2.7413423
2019-12-03T17:40:56;1;-126.27533;2.744951;-126.40769;2.707332
2019-12-03T17:45:56;1;-125.61038;2.9418862;-125.12999;3.1095786
2019-12-03T17:50:56;1;-125.12304;2.87847;-124.8489;2.9915898
2019-12-03T17:55:56;1;-125.06436;3.0436318;-125.28501;2.9420388
2019-12-03T18:00:56;1;-125.27416;2.9518893;-126.27244;2.6040761
2019-12-03T18:05:56;1;-126.95214;2.7731194;-127.2363;2.829507
2019-12-03T18:10:56;1;-125.31939;3.833097;-128.23378;2.636204
2019-12-03T18:15:56;1;-126.86356;3.033641;-127.90032;2.6705122
2019-12-03T18:20:56;1;-126.04084;3.1758134;-127.054085;2.9168208
2019-12-03T18:25:56;1;-124.19249;4.8009467;-129.12259;2.6057723
2019-12-03T18:30:56;1;-124.11594;4.535409;-128.16978;3.0551684
2019-12-03T18:35:56;1;-122.71393;5.331919;-128.71002;2.7959993
2019-12-03T18:40:56;1;-122.76438;5.3268514;-128.58965;2.9327605
2019-12-03T18:45:56;1;-120.908325;4.069474;-120.44525;4.0230775
2019-12-03T18:50:56;1;-123.33382;4.1222734;-126.43946;2.9439948
2019-12-03T18:55:56;1;-117.60348;5.674283;-119.09523;5.010755
2019-12-03T19:00:56;1;-120.18455;5.6952972;-122.9164;4.1419306
2019-12-03T19:05:56;1;-124.32877;4.0208163;-126.71723;3.0911932
2019-12-03T19:10:56;1;-124.2175;4.127944;-126.666176;3.2428098
2019-12-03T19:15:56;1;-123.669975;4.014757;-125.4157;3.363212
2019-12-03T19:20:56;1;-120.04223;5.6807117;-126.40117;3.0381765
2019-12-03T19:25:56;1;-117.82957;6.649491;-126.78401;2.7203338
2019-12-03T19:30:56;1;-119.95283;6.0512958;-127.555214;2.684393
2019-12-03T19:35:56;1;-119.3031;6.7128115;-128.25272;2.9131577
2019-12-03T19:40:56;1;-120.78032;5.874628;-128.13922;2.6753683
2019-12-03T19:45:56;1;-117.749115;6.848352;-127.22429;2.8546128
2019-12-03T19:50:56;1;-121.08279;5.5622377;-127.41238;2.8429446
2019-12-03T19:55:56;1;-121.567444;4.7938395;-126.19285;3.0232313
2019-12-03T20:00:56;1;-122.46317;5.055422;-127.53523;2.9058933
2019-12-03T20:05:56;1;-121.84643;5.182184;-126.7357;3.0975137
2019-12-03T20:10:56;1;-123.154655;5.822356;-129.48738;3.1022544
2019-12-03T20:15:56;1;-120.76063;6.9797797;-131.33727;3.1290777
2019-12-03T20:20:56;1;-118.963905;7.9062576;-130.45648;2.9916968
2019-12-03T20:25:56;1;-116.96558;9.442172;-131.03903;3.3540347
2019-12-03T20:30:56;1;-110.487236;11.961308;-131.22766;2.9930527
2019-12-03T20:35:56;1;-101.71984;16.356417;-131.2146;3.153162
2019-12-03T20:40:56;1;-95.13786;19.34992;-131.23694;3.431713
2019-12-03T20:45:56;1;-99.04055;17.643652;-131.55309;3.3000329
2019-12-03T20:50:56;1;-112.26867;11.265552;-130.53334;3.4282413
2019-12-03T20:55:56;1;-109.28545;7.0500255;-106.40228;5.147712
2019-12-03T21:00:56;1;-127.57807;4.1540427;-130.51302;2.9525952
2019-12-03T21:05:56;1;-125.454155;5.3261924;-128.94856;4.0768576
2019-12-03T21:10:56;1;-127.26195;4.3765974;-127.571594;4.286161
2019-12-03T21:15:56;1;-124.91668;4.6313357;-127.60198;4.3782444
2019-12-03T21:20:56;1;-127.57824;4.4120154;-127.35179;4.567468
2019-12-03T21:25:56;1;-127.91501;4.0514693;-128.80789;3.5182056
2019-12-03T21:30:56;1;-128.32152;3.8134313;-128.9288;3.5889637
2019-12-03T21:35:56;1;-127.1675;4.4193916;-128.39452;3.9637232
2019-12-03T21:40:56;1;-128.74263;3.8735704;-129.58766;3.592117
2019-12-03T21:45:56;1;-128.4492;3.6417038;-128.44576;3.7178576
2019-12-03T21:50:56;1;-127.532364;4.3146534;-128.49931;4.0476003
2019-12-03T21:55:56;1;-126.84699;4.413448;-128.45206;3.9536505
2019-12-03T22:00:56;1;-128.64894;4.0132813;-130.39294;3.501855
2019-12-03T22:05:56;1;-128.88124;4.16542;-129.30798;4.1239457
2019-12-03T22:10:56;1;-126.8121;4.5271597;-127.19687;4.4520435
2019-12-03T22:15:56;1;-125.80547;4.04175;-126.13847;4.092727
2019-12-03T22:20:56;1;-128.5356;4.502741;-129.02359;4.5617228
2019-12-03T22:25:56;1;-127.94552;4.702394;-129.36812;4.440384
2019-12-03T22:30:56;1;-128.4271;4.7766743;-128.35419;4.7660313
2019-12-03T22:35:56;1;-121.34323;7.4014053;-128.4273;4.8161263
2019-12-03T22:40:56;1;-125.85762;5.5413885;-127.133514;5.440216
2019-12-03T22:45:56;1;-126.29518;5.6032248;-126.67243;5.72472
2019-12-03T22:50:56;1;-126.26351;5.330979;-126.23426;5.506882
2019-12-03T22:55:56;1;-125.94558;5.5632725;-127.631195;5.229777
2019-12-03T23:00:56;1;-125.97703;5.40882;-126.90836;5.304442
2019-12-03T23:05:56;1;-126.61834;5.0373073;-126.66612;5.222463
2019-12-03T23:10:56;1;-127.194374;5.136388;-129.24135;4.527071
2019-12-03T23:15:56;1;-125.675674;5.4346595;-126.51278;5.4187627
2019-12-03T23:20:56;1;-125.05657;5.780066;-126.08212;5.5507665
2019-12-03T23:25:56;1;-125.1961;5.7171893;-125.88824;5.6849213
2019-12-03T23:30:56;1;-124.35662;6.1989226;-125.485535;5.9923706
2019-12-03T23:35:56;1;-124.080986;6.152487;-123.388245;6.7088876
2019-12-03T23:40:56;1;-124.12671;6.488075;-125.41363;6.3584156
2019-12-03T23:45:56;1;-125.85483;5.8480115;-126.55988;5.7785363
2019-12-03T23:50:56;1;-126.00995;5.7726526;-127.76524;4.9390836
2019-12-03T23:55:56;1;-127.93439;5.2071733;-127.91751;5.2661896
2019-12-04T00:00:56;1;-111.01727;11.812542;-126.20282;5.753631
2019-12-04T00:05:56;1;-123.87674;6.3673825;-124.279976;6.6293316
2019-12-04T00:10:56;1;-124.31991;6.2216105;-123.94971;6.427118
2019-12-04T00:15:56;1;-125.699745;5.738327;-126.744225;5.7375393
2019-12-04T00:20:56;1;-122.3207;7.6226673;-130.08868;4.705373
2019-12-04T00:25:56;1;-127.63443;5.110903;-128.80867;4.8825974
2019-12-04T00:30:56;1;-126.56036;5.6229315;-126.13466;5.999371
2019-12-04T00:35:56;1;-126.13718;5.310099;-126.22158;5.4781747
2019-12-04T00:40:56;1;-127.244896;5.1285815;-128.18234;4.979742
2019-12-04T00:45:56;1;-123.727036;6.1826067;-128.60504;4.8791184
2019-12-04T00:50:56;1;-127.61057;4.8993673;-128.77423;4.6915045
2019-12-04T00:55:56;1;-127.1244;5.109691;-128.63127;4.7146273
2019-12-04T01:00:56;1;-128.95871;4.959291;-129.40167;4.8753395
2019-12-04T01:05:56;1;-128.93785;4.538695;-128.57217;4.630165
2019-12-04T01:10:56;1;-124.93829;5.6255317;-130.46454;4.101864
2019-12-04T01:15:56;1;-129.58434;4.079505;-132.17741;3.3177152
2019-12-04T01:20:56;1;-128.25095;4.826848;-131.31825;4.1201954
2019-12-04T01:25:56;1;-127.0549;5.322497;-129.21236;4.478824
2019-12-04T01:30:56;1;-127.00029;4.5875864;-129.3093;3.8893566
2019-12-04T01:35:56;1;-127.60636;4.8256154;-129.70981;4.157519
2019-12-04T01:40:56;1;-127.4864;5.0167346;-128.61018;4.4669623
2019-12-04T01:45:56;1;-125.594406;5.7347913;-127.71377;4.7540817
2019-12-04T01:50:56;1;-128.14052;4.8068876;-129.65654;4.244442
2019-12-04T01:55:56;1;-128.60207;4.4752145;-131.70802;3.6340764
2019-12-04T02:00:56;1;-126.4823;5.4031153;-127.76944;4.057218
2019-12-04T02:05:56;1;-128.77684;4.8972163;-130.69632;4.1033106
2019-12-04T02:10:56;1;-128.4915;4.557128;-132.49268;3.023452
2019-12-04T02:15:56;1;-130.66321;3.7323976;-132.75417;2.9851413
2019-12-04T02:20:56;1;-127.00199;5.4664593;-133.16914;3.0858495
2019-12-04T02:25:56;1;-129.56438;4.216115;-132.1744;3.1901166
2019-12-04T02:30:56;1;-126.22815;5.85786;-131.17776;3.3347628
2019-12-04T02:35:56;1;-125.25342;5.8296313;-132.73822;2.8844233
2019-12-04T02:40:56;1;-127.47837;5.072005;-132.79219;2.9010155
2019-12-04T02:45:56;1;-130.89125;3.6569386;-133.05025;2.7926981
2019-12-04T02:50:56;1;-129.05789;4.8999696;-133.91817;2.8646188
2019-12-04T02:55:56;1;-131.0915;3.9207478;-133.83417;2.9205673
2019-12-04T03:00:56;1;-131.7436;3.4498367;-133.36082;2.9383566
2019-12-04T03:05:56;1;-131.62102;3.3961282;-133.20358;2.8246262
2019-12-04T03:10:56;1;-125.99137;5.865416;-132.74388;3.0768197
2019-12-04T03:15:56;1;-126.60276;5.4780264;-130.43423;3.484698
2019-12-04T03:20:56;1;-130.61096;4.1660924;-134.0698;2.8121426
2019-12-04T03:25:56;1;-131.06256;3.5135098;-132.99712;2.6792839
2019-12-04T03:30:56;1;-127.96695;4.963206;-133.56194;2.7500238
2019-12-04T03:35:56;1;-122.879005;7.1921105;-132.90556;2.9675221
2019-12-04T03:40:56;1;-131.62798;3.5121965;-134.01932;2.509077
2019-12-04T03:45:56;1;-131.12773;3.7446847;-133.54471;2.808534
2019-12-04T03:50:56;1;-130.33554;4.040309;-133.52953;2.777629
2019-12-04T03:55:56;1;-131.50604;4.1128845;-134.95439;2.727419
2019-12-04T04:00:56;1;-128.66718;4.9785023;-134.75737;2.671051
2019-12-04T04:05:56;1;-130.0357;4.5709367;-135.12698;2.5775647
2019-12-04T04:10:56;1;-131.77663;4.0488763;-135.31355;2.5049698
2019-12-04T04:15:56;1;-131.37207;4.1672997;-135.10736;2.6616569
2019-12-04T04:20:56;1;-126.32992;5.6897855;-133.4912;2.8797023
2019-12-04T04:25:56;1;-129.48608;4.167822;-133.31114;2.6157224
2019-12-04T04:30:56;1;-127.34682;5.0995574;-133.15735;2.6141577
2019-12-04T04:35:56;1;-127.468475;5.0044365;-132.84872;3.0780733
2019-12-04T04:40:56;1;-127.43147;4.946771;-133.52896;2.6182697
2019-12-04T04:45:56;1;-132.43974;3.157098;-133.51527;2.785405
2019-12-04T04:50:56;1;-132.28679;3.5281618;-134.27483;2.774705
2019-12-04T04:55:56;1;-127.7242;4.166324;-126.139114;3.3102763
2019-12-04T05:00:56;1;-133.31023;2.9573803;-133.53114;2.75966
2019-12-04T05:05:56;1;-132.11972;3.4391828;-133.8723;2.7039201
2019-12-04T05:10:56;1;-128.90434;4.7904563;-133.81372;2.6229148
2019-12-04T05:15:56;1;-132.94675;3.0280545;-134.01842;2.5982268
2019-12-04T05:20:56;1;-119.74866;8.982344;-133.75385;2.8086123
2019-12-04T05:25:56;1;-130.11174;4.4277835;-134.15887;2.6426985
2019-12-04T05:30:56;1;-127.04166;5.4133744;-133.66702;2.8192513
2019-12-04T05:35:56;1;-128.47035;4.9039764;-132.80043;3.2133381
2019-12-04T05:40:56;1;-131.78922;3.4222064;-133.3538;2.8427923
2019-12-04T05:45:56;1;-131.46143;3.6784554;-134.16762;2.5813828
2019-12-04T05:50:56;1;-131.71951;3.684713;-133.97836;2.9100873
2019-12-04T05:55:56;1;-131.21971;3.4030745;-133.11421;2.6129987
2019-12-04T06:00:56;1;-131.2189;2.9107707;-131.84871;2.6903567
2019-12-04T06:05:56;1;-125.25803;3.3923383;-123.01255;3.538354
2019-12-04T06:10:56;1;-130.05728;3.7419229;-132.55966;2.96871
2019-12-04T06:15:56;1;-129.96815;4.1317387;-132.33838;3.2159867
2019-12-04T06:20:56;1;-127.49855;4.212377;-128.67424;3.9651177
2019-12-04T06:25:56;1;-125.15417;4.8591185;-124.827484;4.9156013
2019-12-04T06:30:56;1;-126.23819;4.4651294;-127.353165;4.0928493
2019-12-04T06:35:56;1;-124.64451;4.9907193;-127.5069;3.9979954
2019-12-04T06:40:56;1;-123.44495;5.310775;-128.47307;3.3665967
2019-12-04T06:45:56;1;-119.439644;6.363196;-126.21383;3.512098
2019-12-04T06:50:56;1;-120.5686;5.9372725;-125.59366;3.8641336
2019-12-04T06:55:56;1;-116.50557;7.6871147;-126.00421;3.8359153
2019-12-04T07:00:56;1;-115.70906;7.9583936;-126.811844;3.3504536
2019-12-04T07:05:56;1;-114.61053;9.186271;-128.26712;3.2648463
2019-12-04T07:10:56;1;-113.25286;9.881188;-127.054695;3.9892259
2019-12-04T07:15:56;1;-115.83647;8.95357;-129.43677;3.2973354
2019-12-04T07:20:56;1;-113.96656;10.034892;-129.77017;3.1278965
2019-12-04T07:25:56;1;-116.70022;8.591261;-130.08507;2.8847632
2019-12-04T07:30:56;1;-117.728294;8.221001;-129.66989;3.2831664
2019-12-04T07:35:56;1;-118.30335;8.012288;-130.35283;2.979699
2019-12-04T07:40:56;1;-119.410904;7.7425942;-130.63751;3.0283024
2019-12-04T07:45:56;1;-122.297386;6.5680795;-130.0772;3.280666
2019-12-04T07:50:56;1;-122.69544;6.5774446;-131.33226;2.9350505
2019-12-04T07:55:56;1;-120.9355;6.981245;-130.57353;2.9366288
2019-12-04T08:00:56;1;-122.09413;6.00074;-129.95695;2.6779234
2019-12-04T08:05:56;1;-122.52955;5.6792774;-129.72498;2.6465588
2019-12-04T08:10:56;1;-123.70625;4.856229;-126.70679;3.1075773
2019-12-04T08:15:56;1;-124.18396;4.9897895;-129.58788;2.785456
2019-12-04T08:20:56;1;-122.73545;5.7084556;-129.92203;2.7865922
2019-12-04T08:25:56;1;-124.4355;5.0180745;-129.44162;2.8691545
2019-12-04T08:30:56;1;-124.76761;4.584146;-127.64292;3.3301668
2019-12-04T08:35:56;1;-125.5335;4.1911426;-129.4532;2.5423064
2019-12-04T08:40:56;1;-124.74044;4.6500607;-129.36671;2.7393339
2019-12-04T08:45:56;1;-127.7038;3.955476;-130.55508;2.8285892
2019-12-04T08:50:56;1;-127.00563;4.135754;-130.54683;2.6779618
2019-12-04T08:55:56;1;-127.68674;3.5923216;-129.64227;2.7516024
2019-12-04T09:00:56;1;-126.37115;3.5897439;-128.67719;2.5925598
2019-12-04T09:05:56;1;-121.86963;4.9376683;-126.927;2.805099
2019-12-04T09:10:56;1;-125.02024;4.2439866;-128.83261;2.6961215
2019-12-04T09:15:56;1;-127.71219;3.4555602;-130.00957;2.5373619
2019-12-04T09:20:56;1;-127.67372;3.8389664;-130.76013;2.6321118
2019-12-04T09:25:56;1;-110.19017;11.228149;-130.46191;2.7966168
2019-12-04T09:30:56;1;-102.36555;15.238073;-130.3886;2.7034633
2019-12-04T09:35:56;1;-107.19678;13.0147705;-130.66907;2.7282295
2019-12-04T09:40:56;1;-122.62068;5.9211626;-130.3792;2.6292465
2019-12-04T09:45:56;1;-122.26316;5.962013;-130.17247;2.6220872
2019-12-04T09:50:56;1;-123.520004;5.363951;-130.17746;2.5180416
2019-12-04T09:55:56;1;-122.17305;6.0527654;-130.0081;2.5963888
2019-12-04T10:00:56;1;-127.101234;4.0817595;-129.90143;2.9840252
2019-12-04T10:05:56;1;-100.73532;16.900583;-129.28569;3.3054187
2019-12-04T10:10:56;1;-100.78087;16.511751;-129.91652;2.7407393
2019-12-04T10:15:56;1;-122.659164;5.950217;-130.43292;2.5647311
2019-12-04T10:20:56;1;-124.54435;4.789855;-129.52483;2.8868322
2019-12-04T10:25:56;1;-125.37209;4.74316;-130.47607;2.5637183
2019-12-04T10:30:56;1;-128.96707;3.1735172;-130.42131;2.6093864
2019-12-04T10:35:56;1;-126.914406;3.0868995;-128.41238;2.9003656
2019-12-04T10:40:56;1;-126.554825;2.759876;-126.98603;2.6863718
2019-12-04T10:45:56;1;-126.344536;2.6393871;-126.35427;2.618828
2019-12-04T10:50:56;1;-126.99422;2.6098335;-127.020836;2.597822
2019-12-04T10:55:56;1;-126.73583;2.7658749;-127.38502;2.5689485
2019-12-04T11:00:56;1;-125.98988;3.1505039;-127.119415;2.7229102
2019-12-04T11:05:56;1;-126.713715;3.0214703;-127.61514;2.715128
2019-12-04T11:10:56;1;-107.740166;12.191023;-128.6862;2.696145
2019-12-04T11:15:56;1;-110.50088;10.436599;-128.49356;2.6302876
2019-12-04T11:20:56;1;-107.36668;11.795914;-127.79982;2.6837533
2019-12-04T11:25:56;1;-110.68872;10.177815;-127.71538;2.5762231
2019-12-04T11:30:56;1;-110.17003;10.184534;-127.37262;2.6903794
2019-12-04T11:35:56;1;-101.27657;14.491192;-127.76525;2.6736798
2019-12-04T11:40:56;1;-108.04767;11.50438;-126.68365;2.9850304
2019-12-04T11:45:56;1;-105.68916;12.509599;-127.656265;2.6727762
2019-12-04T11:50:56;1;-101.54679;14.822417;-128.26788;2.656821
2019-12-04T11:55:56;1;-104.0952;13.28316;-128.10777;2.6602464
2019-12-04T12:00:56;1;-107.500534;11.14023;-127.97616;2.8154173
2019-12-04T12:05:56;1;-124.43391;3.685144;-127.457375;2.51982
2019-12-04T12:10:56;1;-121.01468;4.757648;-126.02652;2.5431037
2019-12-04T12:15:56;1;-103.7464;12.835414;-126.560455;2.649148
2019-12-04T12:20:56;1;-102.91674;13.572113;-127.46138;2.4895859
2019-12-04T12:25:56;1;-108.09425;13.432439;-129.71536;4.2567644
2019-12-04T12:30:56;1;-105.65267;14.618736;-129.7393;4.086263
2019-12-04T12:35:56;1;-102.74973;15.642596;-130.51361;3.9638915
2019-12-04T12:40:56;1;-114.84985;10.107887;-131.63863;2.850463
2019-12-04T12:45:56;1;-103.20931;16.257772;-131.48845;2.86932
2019-12-04T12:50:56;1;-98.402245;17.741236;-130.81425;2.6873126
2019-12-04T12:55:56;1;-111.809166;11.969175;-131.79915;2.8061445
2019-12-04T13:00:56;1;-107.96708;14.4657545;-132.69087;2.8992677
2019-12-04T13:05:56;1;-100.97951;15.865639;-128.37085;3.0789711
2019-12-04T13:10:56;1;-98.56388;18.13577;-130.23634;3.1877968
2019-12-04T13:15:56;1;-104.12964;15.928413;-132.05432;2.6277044
2019-12-04T13:20:56;1;-111.45589;12.454853;-132.39754;2.6834774
2019-12-04T13:25:56;1;-102.4234;16.697536;-130.48302;3.3131573
2019-12-04T13:30:56;1;-103.18956;16.617414;-132.41687;2.6606083
2019-12-04T13:35:56;1;-118.685135;8.643299;-132.20967;2.7746918
2019-12-04T13:40:56;1;-99.56845;18.066181;-132.65784;2.6261144
2019-12-04T13:45:56;1;-102.0957;17.051468;-132.32513;2.662922
2019-12-04T13:50:56;1;-120.236824;7.999717;-132.42924;2.768334
2019-12-04T13:55:56;1;-121.59207;6.577721;-130.67747;2.7466457
2019-12-04T14:00:56;1;-120.63151;6.9700246;-129.86957;3.091644
2019-12-04T14:05:56;1;-123.26713;5.84223;-130.724;2.6604335
2019-12-04T14:10:56;1;-123.00322;6.140159;-131.43114;2.6476402
2019-12-04T14:15:56;1;-123.02304;6.4276824;-131.83266;2.715462
2019-12-04T14:20:56;1;-107.72986;13.808922;-132.03912;2.6855762
2019-12-04T14:25:56;1;-111.141235;12.142773;-131.93167;2.6191027
2019-12-04T14:30:56;1;-107.27715;14.317757;-131.87453;2.7237573
2019-12-04T14:35:56;1;-104.439125;15.426653;-131.73198;2.5837286
2019-12-04T14:40:56;1;-90.112915;22.508917;-131.62637;2.686764
2019-12-04T14:45:56;1;-96.74056;19.403149;-131.77715;2.6159816
2019-12-04T14:50:56;1;-95.96851;18.861368;-129.3018;3.222694
2019-12-04T14:55:56;1;-95.20897;18.524462;-127.9776;2.9898796
2019-12-04T15:00:56;1;-99.21537;17.555342;-130.57602;2.7956922
2019-12-04T15:05:56;1;-113.15064;9.92694;-129.66756;2.602682
2019-12-04T15:10:56;1;-115.48132;9.379713;-130.62248;2.8558815
2019-12-04T15:15:56;1;-118.495026;7.9104595;-130.62178;2.7905352
2019-12-04T15:20:56;1;-118.52811;7.8700023;-130.5344;2.7375884
2019-12-04T15:25:56;1;-120.5268;7.09721;-130.7127;2.7950664
2019-12-04T15:30:56;1;-116.7822;8.77951;-129.62454;3.290243
2019-12-04T15:35:56;1;-119.82539;7.7284317;-129.4755;3.5008917
2019-12-04T15:40:56;1;-118.88833;6.031459;-119.17986;6.3666363
2019-12-04T15:45:56;1;-119.42163;6.3252506;-121.3377;6.02656
2019-12-04T15:50:56;1;-123.54963;5.066392;-128.0217;3.3695188
2019-12-04T15:55:56;1;-125.333;4.2234993;-128.5506;3.0358045
2019-12-04T16:00:56;1;-126.72614;3.6843636;-128.51775;3.070155
2019-12-04T16:05:56;1;-127.59015;3.4588048;-129.14308;3.0161722
2019-12-04T16:10:56;1;-124.90138;4.2810884;-127.86232;3.2906756
2019-12-04T16:15:56;1;-128.13927;3.5633187;-129.90756;3.002795
2019-12-04T16:20:56;1;-128.63246;3.3611352;-129.6016;2.896681
2019-12-04T16:25:56;1;-128.75073;3.2263381;-129.26874;3.10356
2019-12-04T16:30:56;1;-127.61707;3.3883543;-127.78327;3.384446
2019-12-04T16:35:56;1;-123.788704;4.572144;-126.27282;3.61873
2019-12-04T16:40:56;1;-123.653435;3.3177345;-126.1286;3.3207068
2019-12-04T16:45:56;1;-126.79336;3.0669522;-127.6393;2.8146982
2019-12-04T16:50:56;1;-125.61812;3.2994456;-126.72567;3.0818655
2019-12-04T16:55:56;1;-124.502785;4.2981687;-128.42622;2.8430176
2019-12-04T17:00:56;1;-126.37825;3.235864;-127.32906;2.9757636
2019-12-04T17:05:56;1;-126.91969;3.019295;-127.99359;2.6766722
2019-12-04T17:10:56;1;-122.0822;5.443428;-128.3135;2.888004
2019-12-04T17:15:56;1;-122.92775;5.0090723;-128.38843;2.8056753
2019-12-04T17:20:56;1;-124.52897;4.3037944;-128.38107;2.9110558
2019-12-04T17:25:56;1;-128.05984;3.0253806;-128.12982;3.0385869
2019-12-04T17:30:56;1;-127.17523;3.1110845;-127.51238;3.0227296
2019-12-04T17:35:56;1;-126.01838;3.3476079;-126.712845;3.13992
2019-12-04T17:40:56;1;-125.188736;3.8942313;-124.73059;3.9848783
2019-12-04T17:45:56;1;-120.18758;3.6230714;-120.55881;4.017178
2019-12-04T17:50:56;1;-121.96984;4.471095;-124.56392;3.9566724
2019-12-04T17:55:56;1;-128.22089;2.7001119;-128.3788;2.6625662
2019-12-04T18:00:56;1;-126.56425;3.501251;-128.89102;2.7144206
2019-12-04T18:05:56;1;-127.87998;2.742027;-127.916756;2.7435002
2019-12-04T18:10:56;1;-128.13293;2.8596947;-129.04767;2.6000993
2019-12-04T18:15:56;1;-127.77447;3.807195;-130.50517;2.7067897
2019-12-04T18:20:56;1;-129.68651;3.0282378;-130.84727;2.6469488
2019-12-04T18:25:56;1;-127.807816;3.9535575;-130.83939;2.8334396
2019-12-04T18:30:56;1;-125.16737;5.0668063;-130.83095;2.812896
2019-12-04T18:35:56;1;-118.5259;7.648668;-129.88222;2.849145
2019-12-04T18:40:56;1;-115.964134;7.911572;-128.19168;2.6494002
2019-12-04T18:45:56;1;-110.67292;10.567808;-128.44997;2.7541332
2019-12-04T18:50:56;1;-109.90113;10.751325;-127.90454;2.8887236
2019-12-04T18:55:56;1;-105.85185;13.556129;-126.61819;3.5782335
2019-12-04T19:00:56;1;-102.14847;15.07691;-128.14491;3.3262484
2019-12-04T19:05:56;1;-100.30748;15.513569;-128.12468;3.1549993
2019-12-04T19:10:56;1;-98.52955;16.910275;-128.46156;3.379385
2019-12-04T19:15:56;1;-99.32798;16.903666;-129.33244;2.8636103
2019-12-04T19:20:56;1;-112.42235;10.422174;-129.97423;2.8880522
2019-12-04T19:25:56;1;-115.74775;8.678584;-128.59375;3.1662688
2019-12-04T19:30:56;1;-107.62998;12.595686;-129.22179;3.138085
2019-12-04T19:35:56;1;-100.34724;16.34388;-130.22438;2.763946
2019-12-04T19:40:56;1;-101.31416;15.554187;-129.27486;2.9645736
2019-12-04T19:45:56;1;-103.26567;14.726176;-129.7717;2.7770944
2019-12-04T19:50:56;1;-109.14658;11.746063;-129.77357;2.6121137
2019-12-04T19:55:56;1;-117.919014;7.5269866;-129.21854;2.7346463
2019-12-04T20:00:56;1;-122.49986;3.9943748;-125.549;2.7671452
2019-12-04T20:05:56;1;-124.24502;3.818017;-126.56279;2.884952
2019-12-04T20:10:56;1;-125.53317;3.0572388;-126.52148;2.6969805
2019-12-04T20:15:56;1;-124.51563;3.880252;-127.20523;3.2862554
2019-12-04T20:20:56;1;-125.70735;3.0687528;-125.47117;3.1727853
2019-12-04T20:25:56;1;-125.652794;3.1738534;-126.637;2.7490368
2019-12-04T20:30:56;1;-126.250145;3.0236871;-127.27872;2.59052
2019-12-04T20:35:56;1;-125.87415;2.9874942;-126.77972;2.7538831
2019-12-04T20:40:56;1;-126.66334;3.8298013;-129.19095;2.9305823
2019-12-04T20:45:56;1;-116.55068;4.689993;-113.97549;4.5143046
2019-12-04T20:50:56;1;-125.25652;3.1903384;-126.190315;2.9494817
2019-12-04T20:55:56;1;-126.36625;3.0543127;-127.14327;2.910506
2019-12-04T21:00:56;1;-126.00182;3.9353955;-128.7939;3.1023147
2019-12-04T21:05:56;1;-126.7088;3.7244844;-129.23166;2.7173667
2019-12-04T21:10:56;1;-122.94379;5.079675;-128.27678;2.9132247
2019-12-04T21:15:56;1;-125.89896;3.772083;-128.1467;2.9278164
2019-12-04T21:20:56;1;-126.098274;3.9305286;-129.11157;2.9290776
2019-12-04T21:25:56;1;-126.95414;3.402634;-129.04512;2.6648874
2019-12-04T21:30:56;1;-128.61546;3.421549;-130.19771;2.913677
2019-12-04T21:35:56;1;-125.77158;4.1866965;-129.14665;2.8806708
2019-12-04T21:40:56;1;-125.2496;4.2129307;-128.28633;3.053551
2019-12-04T21:45:56;1;-125.39788;4.1673756;-127.87359;3.3425572
