"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-03T18:35:56;1;-101.20265;2.9872172;-102.34848;2.6888733
2020-06-03T18:40:56;1;-100.11257;3.2808306;-102.145325;2.474916
2020-06-03T18:45:56;1;-99.65845;3.5708506;-102.338165;2.5920932
2020-06-03T18:50:56;1;-98.30457;4.2226925;-102.39369;2.5860806
2020-06-03T18:55:56;1;-96.29401;5.1209693;-102.09973;2.6481538
2020-06-03T19:00:56;1;-98.677444;4.0910954;-102.1379;2.6650147
2020-06-03T19:05:56;1;-99.92251;3.5487258;-102.10239;2.6225328
2020-06-03T19:10:56;1;-96.06808;5.269634;-102.279465;2.533728
2020-06-03T19:15:56;1;-98.754135;4.014518;-101.990486;2.6764348
2020-06-03T19:20:56;1;-96.415695;5.2046638;-102.25698;2.7190356
2020-06-03T19:25:56;1;-94.861885;5.8852363;-102.25418;2.6591887
2020-06-03T19:30:56;1;-99.46023;3.8819842;-102.6093;2.598518
2020-06-03T19:35:56;1;-98.01264;4.4419236;-102.32766;2.581588
2020-06-03T19:40:56;1;-97.31863;4.7075257;-102.48094;2.6254594
2020-06-03T19:45:56;1;-98.97078;3.8744338;-102.044044;2.6430109
2020-06-03T19:50:56;1;-98.54567;4.294747;-102.45189;2.7144802
2020-06-03T19:55:56;1;-98.2333;4.3910794;-102.58319;2.562144
2020-06-03T20:00:56;1;-93.52338;6.3907523;-102.29734;2.6944623
2020-06-03T20:05:56;1;-93.609665;6.0056825;-101.61989;2.5001118
2020-06-03T20:10:56;1;-97.94828;3.9265459;-101.136925;2.6455712
2020-06-03T20:15:56;1;-96.845894;4.421062;-101.38097;2.4220328
2020-06-03T20:20:56;1;-93.5267;6.1800733;-101.86359;2.6029122
2020-06-03T20:25:56;1;-97.9312;4.4670978;-102.52281;2.5623658
2020-06-03T20:30:56;1;-91.08996;7.096558;-101.55853;2.5375555
2020-06-03T20:35:56;1;-91.775604;6.942497;-101.756516;2.5067766
2020-06-03T20:40:56;1;-93.98024;5.776078;-101.483536;2.513874
2020-06-03T20:45:56;1;-89.27979;8.287283;-102.442986;2.634058
2020-06-03T20:50:56;1;-89.98155;7.906316;-101.99176;2.621185
2020-06-03T20:55:56;1;-96.672775;5.0851316;-102.365585;2.760158
2020-06-03T21:00:56;1;-97.984695;4.39242;-102.27717;2.5653377
2020-06-03T21:05:56;1;-98.44497;4.3420105;-102.650665;2.4832075
2020-06-03T21:10:56;1;-95.07019;5.790506;-102.44679;2.6395793
2020-06-03T21:15:56;1;-96.1975;5.272724;-102.400696;2.584884
2020-06-03T21:20:56;1;-93.75902;6.3835874;-102.51435;2.644926
2020-06-03T21:25:56;1;-95.87837;5.5175576;-102.57174;2.7409406
2020-06-03T21:30:56;1;-96.279686;5.24603;-102.59258;2.554847
2020-06-03T21:35:56;1;-96.68414;4.8686595;-102.22991;2.521237
2020-06-03T21:40:56;1;-90.3501;7.650127;-102.362854;2.5274234
2020-06-03T21:45:56;1;-96.419205;5.151588;-102.34262;2.5461175
2020-06-03T21:50:56;1;-97.1517;4.777662;-102.14924;2.5418582
2020-06-03T21:55:56;1;-96.604774;4.9114223;-102.17623;2.6334023
2020-06-03T22:00:56;1;-95.87466;5.284725;-102.20177;2.5747197
2020-06-03T22:05:56;1;-99.354675;3.8408763;-102.554565;2.4813108
2020-06-03T22:10:56;1;-95.36138;5.547471;-102.3198;2.6979184
2020-06-03T22:15:56;1;-90.91186;7.6084332;-102.1658;2.6733177
2020-06-03T22:20:56;1;-93.60703;6.4061513;-102.36929;2.4571416
2020-06-03T22:25:56;1;-96.9327;4.819755;-102.142845;2.5994713
2020-06-03T22:30:56;1;-92.35957;7.051255;-102.38914;2.5871294
2020-06-03T22:35:56;1;-90.828285;7.5914426;-102.13106;2.588861
2020-06-03T22:40:56;1;-92.40846;6.787204;-101.88693;2.7490957
2020-06-03T22:45:56;1;-93.16512;6.571941;-102.19334;2.6928537
2020-06-03T22:50:56;1;-97.42092;4.555475;-102.07328;2.6098306
2020-06-03T22:55:56;1;-94.44892;5.9964395;-102.34079;2.6818552
2020-06-03T23:00:56;1;-92.796364;6.7209916;-102.32631;2.5538256
2020-06-03T23:05:56;1;-95.748665;5.3338714;-102.41121;2.5616164
2020-06-03T23:10:56;1;-95.22465;5.5488367;-102.14349;2.6221075
2020-06-03T23:15:56;1;-99.431854;3.7500403;-102.164566;2.6803837
2020-06-03T23:20:56;1;-98.20014;4.210762;-102.02377;2.7085469
2020-06-03T23:25:56;1;-90.66957;7.6797028;-102.080986;2.6288147
2020-06-03T23:30:56;1;-100.47109;3.1265988;-102.02236;2.6673157
2020-06-03T23:35:56;1;-97.126335;4.714713;-101.90335;2.762206
2020-06-03T23:40:56;1;-98.87705;3.667508;-101.91356;2.5572705
2020-06-03T23:45:56;1;-97.96728;4.3805404;-102.00316;2.6355937
2020-06-03T23:50:56;1;-101.36972;2.7674425;-101.93663;2.685091
2020-06-03T23:55:56;1;-101.012314;2.966627;-101.928665;2.5774395
2020-06-04T00:00:56;1;-101.225075;2.920074;-102.10061;2.5581374
2020-06-04T00:05:56;1;-101.758095;2.6265213;-101.94111;2.5444212
2020-06-04T00:10:56;1;-101.76124;2.6539936;-101.82642;2.7463236
2020-06-04T00:15:56;1;-101.823135;2.6498747;-101.90401;2.599557
2020-06-04T00:20:56;1;-101.864426;2.5583227;-101.95247;2.589634
2020-06-04T00:25:56;1;-101.83647;2.6784565;-101.86779;2.656425
2020-06-04T00:30:56;1;-101.85105;2.5639784;-101.91057;2.555983
2020-06-04T00:35:56;1;-101.78077;2.6818633;-101.86661;2.667223
2020-06-04T00:40:56;1;-102.02332;2.6165242;-102.19282;2.5725965
2020-06-04T00:45:56;1;-101.51564;2.7569568;-102.08676;2.5624661
2020-06-04T00:50:56;1;-101.72691;2.653647;-102.002884;2.6296117
2020-06-04T00:55:56;1;-101.88373;2.61985;-101.90499;2.6873038
2020-06-04T01:00:56;1;-101.892265;2.7726195;-101.84564;2.7043924
2020-06-04T01:05:56;1;-101.93033;2.6532753;-102.07125;2.6815515
2020-06-04T01:10:56;1;-101.3323;2.7829561;-101.94671;2.639963
2020-06-04T01:15:56;1;-101.702095;2.5556502;-101.835365;2.4913807
2020-06-04T01:20:56;1;-101.69099;2.5997975;-101.96356;2.5640266
2020-06-04T01:25:56;1;-100.51501;3.1530793;-101.91451;2.6232235
2020-06-04T01:30:56;1;-100.90415;2.9165504;-101.88493;2.5456057
2020-06-04T01:35:56;1;-101.470665;2.6603403;-101.93237;2.5681317
2020-06-04T01:40:56;1;-100.867874;2.9001014;-101.64532;2.707281
2020-06-04T01:45:56;1;-101.69486;2.663996;-101.952324;2.7140682
2020-06-04T01:50:56;1;-101.27285;2.8244765;-102.10931;2.4914398
2020-06-04T01:55:56;1;-101.953636;2.6433747;-102.08619;2.627511
2020-06-04T02:00:56;1;-101.757164;2.7425125;-101.85553;2.6047492
2020-06-04T02:05:56;1;-101.77363;2.6821263;-102.28325;2.6733758
2020-06-04T02:10:56;1;-102.051384;2.5532475;-102.208466;2.4824357
2020-06-04T02:15:56;1;-101.78071;2.831007;-102.41287;2.6474543
2020-06-04T02:20:56;1;-101.59944;2.777272;-101.93108;2.6952853
2020-06-04T02:25:56;1;-101.292625;2.8012152;-102.11983;2.532726
2020-06-04T02:30:56;1;-101.53305;2.7898986;-102.436554;2.4949343
2020-06-04T02:35:56;1;-100.71439;3.2136528;-102.34524;2.621216
2020-06-04T02:40:56;1;-101.25408;2.9171066;-102.25469;2.672642
2020-06-04T02:45:56;1;-102.0107;2.5937428;-102.15818;2.5750601
2020-06-04T02:50:56;1;-102.26768;2.6067967;-102.267586;2.7020457
2020-06-04T02:55:56;1;-102.095406;2.6663208;-102.50858;2.6289608
2020-06-04T03:00:56;1;-102.07201;2.7352371;-102.17996;2.6858058
2020-06-04T03:05:56;1;-102.23577;2.5570388;-102.32107;2.5286005
2020-06-04T03:10:56;1;-102.26858;2.5983572;-102.307846;2.5997996
2020-06-04T03:15:56;1;-102.1993;2.6637757;-102.2536;2.637545
2020-06-04T03:20:56;1;-101.98702;2.5773482;-102.24492;2.5930026
2020-06-04T03:25:56;1;-102.20631;2.687255;-102.14755;2.6667411
2020-06-04T03:30:56;1;-102.296776;2.5796547;-102.488106;2.5938091
2020-06-04T03:35:56;1;-102.14858;2.6775591;-102.11009;2.646458
2020-06-04T03:40:56;1;-102.242516;2.6032088;-102.258896;2.5903506
2020-06-04T03:45:56;1;-102.26882;2.6404464;-102.202034;2.640318
2020-06-04T03:50:56;1;-102.36567;2.615487;-102.35318;2.629367
2020-06-04T03:55:56;1;-102.251;2.6573772;-102.22295;2.7060485
2020-06-04T04:00:56;1;-102.13828;2.6582375;-102.181274;2.6589053
2020-06-04T04:05:56;1;-101.955345;2.7083542;-102.21124;2.616043
2020-06-04T04:10:56;1;-102.08657;2.6851332;-102.13347;2.631983
2020-06-04T04:15:56;1;-101.49743;2.8061647;-101.931206;2.7179577
2020-06-04T04:20:56;1;-101.88738;2.7180989;-101.9625;2.7223794
2020-06-04T04:25:56;1;-102.19087;2.6196811;-102.29535;2.5111203
2020-06-04T04:30:56;1;-102.02091;2.7762208;-102.2288;2.782253
2020-06-04T04:35:56;1;-101.80747;2.653471;-102.10847;2.519343
2020-06-04T04:40:56;1;-99.8768;3.3194573;-101.89326;2.7160378
2020-06-04T04:45:56;1;-96.92797;4.684999;-101.749985;2.664924
2020-06-04T04:50:56;1;-100.00535;3.1044958;-101.47903;2.6300337
2020-06-04T04:55:56;1;-101.41878;2.8758707;-102.056694;2.708886
2020-06-04T05:00:56;1;-94.42736;5.5529757;-100.98113;2.6832733
2020-06-04T05:05:56;1;-96.678795;4.2397237;-100.66005;2.5648613
2020-06-04T05:10:56;1;-91.65935;6.769038;-101.09076;2.4693038
2020-06-04T05:15:56;1;-97.23816;4.045235;-101.357;2.4488614
2020-06-04T05:20:56;1;-96.075035;4.7292275;-101.3833;2.5286868
2020-06-04T05:25:56;1;-100.458786;2.7928753;-101.2676;2.5744765
2020-06-04T05:30:56;1;-97.83214;3.9958246;-101.41213;2.4485347
2020-06-04T05:35:56;1;-98.88389;3.4313052;-101.50072;2.4522314
2020-06-04T05:40:56;1;-96.01248;4.6377325;-100.99114;2.6911385
2020-06-04T05:45:56;1;-98.860565;3.4166594;-101.24357;2.4971268
2020-06-04T05:50:56;1;-101.00541;3.0189009;-102.15935;2.6582072
2020-06-04T05:55:56;1;-101.52088;2.8260703;-102.0607;2.6077657
2020-06-04T06:00:56;1;-100.73759;3.0783167;-102.14974;2.5756176
2020-06-04T06:05:56;1;-101.47443;2.7949796;-101.897156;2.7580185
2020-06-04T06:10:56;1;-101.79352;2.7064333;-101.90553;2.7069626
2020-06-04T06:15:56;1;-101.86219;2.7388484;-102.24187;2.7473311
2020-06-04T06:20:56;1;-100.73745;3.1769238;-101.99365;2.7065735
2020-06-04T06:25:56;1;-102.05276;2.7436762;-102.281456;2.6246486
2020-06-04T06:30:56;1;-101.78333;2.6612837;-102.0502;2.688502
2020-06-04T06:35:56;1;-101.25744;2.8305626;-102.154564;2.570406
2020-06-04T06:40:56;1;-101.603806;2.7004619;-101.963715;2.562848
2020-06-04T06:45:56;1;-101.62088;2.7113094;-101.89497;2.7572486
2020-06-04T06:50:56;1;-101.82332;2.669221;-101.714424;2.6846032
2020-06-04T06:55:56;1;-101.074486;2.8216233;-101.6224;2.7925744
2020-06-04T07:00:56;1;-99.639595;2.977972;-100.82387;2.6560605
2020-06-04T07:05:56;1;-100.355255;2.534785;-100.75024;2.3693635
2020-06-04T07:10:56;1;-99.84206;3.2460854;-101.06104;2.7489855
2020-06-04T07:15:56;1;-98.26682;4.0351;-101.569954;2.6624181
2020-06-04T07:20:56;1;-101.02416;2.7091439;-101.28975;2.6277032
2020-06-04T07:25:56;1;-100.67764;2.557834;-100.69104;2.6450348
2020-06-04T07:30:56;1;-100.89181;2.5335665;-100.9519;2.441465
2020-06-04T07:35:56;1;-100.93448;2.5539787;-101.11176;2.561181
2020-06-04T07:40:56;1;-100.94344;2.612501;-100.84178;2.6694775
2020-06-04T07:45:56;1;-100.82408;2.709383;-101.17107;2.5496078
2020-06-04T07:50:56;1;-100.1906;2.7616353;-101.227104;2.4797657
2020-06-04T07:55:56;1;-101.028915;2.5668843;-101.06002;2.6523778
2020-06-04T08:00:56;1;-101.18535;2.527364;-101.15634;2.5067353
2020-06-04T08:05:56;1;-100.69404;2.683078;-100.93054;2.6012228
2020-06-04T08:10:56;1;-101.04473;2.5048459;-101.23963;2.4220347
2020-06-04T08:15:56;1;-100.91424;2.6031766;-100.93262;2.605428
2020-06-04T08:20:56;1;-100.794525;2.5815518;-100.850494;2.6483896
2020-06-04T08:25:56;1;-101.16955;2.668889;-101.50581;2.6812887
2020-06-04T08:30:56;1;-100.59418;2.7088525;-100.518394;2.7068195
2020-06-04T08:35:56;1;-101.021675;2.620785;-101.07182;2.6658444
2020-06-04T08:40:56;1;-101.22989;2.7193985;-101.2359;2.696309
2020-06-04T08:45:56;1;-101.21718;2.7326999;-101.73022;2.5919418
2020-06-04T08:50:56;1;-101.63384;2.6200457;-101.528145;2.7069564
2020-06-04T08:55:56;1;-101.26449;2.6098018;-101.048416;2.6168575
2020-06-04T09:00:56;1;-101.35467;2.5390096;-101.41038;2.5927916
2020-06-04T09:05:56;1;-101.06625;2.509113;-101.267975;2.5260308
2020-06-04T09:10:56;1;-101.68608;2.5184758;-101.61634;2.5111203
2020-06-04T09:15:56;1;-101.31848;2.7443147;-101.650764;2.6667073
2020-06-04T09:20:56;1;-101.79664;2.7486281;-101.83928;2.7602272
2020-06-04T09:25:56;1;-101.76359;2.7226374;-101.73995;2.55908
2020-06-04T09:30:56;1;-101.10018;2.6005065;-101.07831;2.5421188
2020-06-04T09:35:56;1;-101.62812;2.7734718;-101.50234;2.832937
2020-06-04T09:40:56;1;-101.0086;2.7097025;-101.01425;2.6990302
2020-06-04T09:45:56;1;-100.93081;2.595967;-101.16031;2.451647
2020-06-04T09:50:56;1;-100.89997;2.5898616;-100.97434;2.5325415
2020-06-04T09:55:56;1;-100.86254;2.5425725;-100.96654;2.5909145
2020-06-04T10:00:56;1;-101.22411;2.6392179;-101.36533;2.663892
2020-06-04T10:05:56;1;-101.0994;2.558238;-101.153755;2.5709887
2020-06-04T10:10:56;1;-101.143684;2.5736709;-101.30999;2.5163815
2020-06-04T10:15:56;1;-101.39112;2.5196702;-101.42439;2.5839682
2020-06-04T10:20:56;1;-101.10787;2.5784185;-101.149055;2.6501646
2020-06-04T10:25:56;1;-100.91944;2.5895462;-101.02871;2.5297878
2020-06-04T10:30:56;1;-101.02405;2.5020628;-101.1305;2.4855227
2020-06-04T10:35:56;1;-101.28431;2.5533566;-101.33038;2.507649
2020-06-04T10:40:56;1;-101.41373;2.6688406;-101.27473;2.6164641
2020-06-04T10:45:56;1;-101.97162;2.6782084;-102.27361;2.650684
2020-06-04T10:50:56;1;-101.70315;2.810789;-101.71828;2.8432152
2020-06-04T10:55:56;1;-101.30638;2.650125;-101.20727;2.694573
2020-06-04T11:00:56;1;-100.69619;2.7316842;-101.21733;2.581994
2020-06-04T11:05:56;1;-101.49325;2.63429;-101.2671;2.6396866
2020-06-04T11:10:56;1;-101.51797;2.6267676;-101.46874;2.5177963
2020-06-04T11:15:56;1;-101.20511;2.6289263;-101.28085;2.679504
2020-06-04T11:20:56;1;-101.41095;2.746379;-101.197975;2.8573363
2020-06-04T11:25:56;1;-101.354256;2.5485682;-101.20071;2.5362632
2020-06-04T11:30:56;1;-101.45214;2.6636076;-101.405075;2.7678514
2020-06-04T11:35:56;1;-101.55622;2.7009804;-101.600494;2.6998546
2020-06-04T11:40:56;1;-101.888664;2.7527316;-102.10525;2.7430377
2020-06-04T11:45:56;1;-101.950554;2.6700113;-101.93445;2.6946368
2020-06-04T11:50:56;1;-101.90033;2.713355;-101.72955;2.772502
2020-06-04T11:55:56;1;-101.89104;2.8462195;-101.967705;2.979811
2020-06-04T12:00:56;1;-101.23235;2.567513;-101.00816;2.5208974
2020-06-04T12:05:56;1;-101.03172;2.6025672;-101.02554;2.5581603
2020-06-04T12:10:56;1;-101.24475;2.6193664;-101.27865;2.5275135
2020-06-04T12:15:56;1;-101.08317;2.6020389;-101.0986;2.5776749
2020-06-04T12:20:56;1;-100.985664;2.6341004;-100.97327;2.600881
2020-06-04T12:25:56;1;-100.79263;2.6492286;-100.88628;2.5306654
2020-06-04T12:30:56;1;-100.96851;2.5468879;-100.98706;2.5994327
2020-06-04T12:35:56;1;-101.209755;2.7337005;-101.5569;2.5936708
2020-06-04T12:40:56;1;-100.992836;2.5423303;-101.1433;2.481679
2020-06-04T12:45:56;1;-101.20229;2.5430667;-101.08963;2.560193
2020-06-04T12:50:56;1;-100.82612;2.5800748;-100.89967;2.6038048
2020-06-04T12:55:56;1;-101.425476;2.6788206;-101.380936;2.616711
2020-06-04T13:00:56;1;-101.95314;2.629699;-102.1774;2.6363473
2020-06-04T13:05:56;1;-101.991104;2.751623;-102.16517;2.749788
2020-06-04T13:10:56;1;-101.98043;2.6823838;-102.26572;2.5690525
2020-06-04T13:15:56;1;-102.09857;2.5792658;-102.2313;2.5397732
2020-06-04T13:20:56;1;-101.963684;2.6868098;-102.11106;2.6463
2020-06-04T13:25:56;1;-101.853355;2.709697;-102.089554;2.6300879
2020-06-04T13:30:56;1;-101.82076;2.7495167;-102.19562;2.7315414
2020-06-04T13:35:56;1;-102.155334;2.5871089;-102.118195;2.5902793
2020-06-04T13:40:56;1;-102.16668;2.6410122;-102.26113;2.6991403
2020-06-04T13:45:56;1;-102.161835;2.59395;-102.16811;2.568193
2020-06-04T13:50:56;1;-102.17998;2.7223575;-102.21929;2.6853027
2020-06-04T13:55:56;1;-102.111176;2.7125313;-102.30407;2.588226
2020-06-04T14:00:56;1;-101.646194;2.7545323;-101.98865;2.727824
2020-06-04T14:05:56;1;-102.04815;2.6280398;-102.157875;2.5167186
2020-06-04T14:10:56;1;-102.05019;2.5900826;-101.95481;2.5750499
2020-06-04T14:15:56;1;-101.97557;2.7692986;-101.90991;2.8508265
2020-06-04T14:20:56;1;-102.150696;2.7003973;-102.052124;2.6303828
2020-06-04T14:25:56;1;-102.1773;2.6825397;-102.3379;2.7014492
2020-06-04T14:30:56;1;-101.967186;2.7173433;-102.095566;2.7269537
2020-06-04T14:35:56;1;-101.96085;2.848362;-102.02508;2.7454762
2020-06-04T14:40:56;1;-101.46854;2.7440486;-101.55724;2.793714
2020-06-04T14:45:56;1;-101.89553;2.662802;-101.93967;2.6432407
2020-06-04T14:50:56;1;-101.604805;2.842882;-102.368965;2.6696084
2020-06-04T14:55:56;1;-101.80994;2.811528;-102.29505;2.740248
2020-06-04T15:00:56;1;-101.88425;2.6432319;-101.98668;2.5137966
2020-06-04T15:05:56;1;-101.52968;2.661959;-101.61555;2.7326596
2020-06-04T15:10:56;1;-101.191444;2.9207833;-101.41665;2.8900785
2020-06-04T15:15:56;1;-102.1756;2.8054368;-102.53527;2.7576966
2020-06-04T15:20:56;1;-101.819954;2.802643;-101.65698;2.7673166
2020-06-04T15:25:56;1;-102.49379;2.8285758;-102.53223;2.8138456
2020-06-04T15:30:56;1;-102.06351;2.648063;-102.1322;2.6944697
2020-06-04T15:35:56;1;-101.46341;2.753616;-101.261444;2.593167
2020-06-04T15:40:56;1;-100.799965;2.5567136;-101.06938;2.460879
2020-06-04T15:45:56;1;-101.04896;2.6097424;-101.38356;2.6082783
2020-06-04T15:50:56;1;-101.10614;2.5781035;-101.037094;2.5676425
2020-06-04T15:55:56;1;-100.95045;2.6085174;-100.97945;2.5808516
2020-06-04T16:00:56;1;-101.66599;2.7185133;-101.866394;2.7855158
2020-06-04T16:05:56;1;-100.62803;2.883442;-101.8232;2.5171518
2020-06-04T16:10:56;1;-101.77624;2.8061378;-101.68682;2.8791225
2020-06-04T16:15:56;1;-101.80323;2.6747487;-102.02086;2.6282444
2020-06-04T16:20:56;1;-101.58208;2.7851453;-101.83882;2.7927165
2020-06-04T16:25:56;1;-100.04128;3.3420956;-101.64537;2.8563228
2020-06-04T16:30:56;1;-101.60321;2.700257;-101.7085;2.7867737
2020-06-04T16:35:56;1;-100.48577;3.155369;-101.90473;2.8045053
2020-06-04T16:40:56;1;-101.300224;2.8596249;-102.172226;2.6303406
2020-06-04T16:45:56;1;-98.94993;3.845669;-101.39044;2.9219089
2020-06-04T16:50:56;1;-101.94825;2.761232;-102.30662;2.7142444
2020-06-04T16:55:56;1;-100.41072;3.2524683;-102.04189;2.6970427
2020-06-04T17:00:56;1;-101.97499;2.7718194;-102.4284;2.6997676
2020-06-04T17:05:56;1;-101.830444;2.6611261;-101.779755;2.6888359
2020-06-04T17:10:56;1;-102.05977;2.6719635;-102.12013;2.6552496
2020-06-04T17:15:56;1;-101.82188;2.7917085;-102.34981;2.6843448
2020-06-04T17:20:56;1;-101.71406;2.7327964;-102.178505;2.639457
2020-06-04T17:25:56;1;-99.89293;3.481286;-102.02138;2.7319539
2020-06-04T17:30:56;1;-99.61517;3.5973883;-102.0916;2.6886249
2020-06-04T17:35:56;1;-101.34639;2.9492543;-102.196754;2.7036135
2020-06-04T17:40:56;1;-100.312294;3.2923717;-102.00612;2.7148163
2020-06-04T17:45:56;1;-100.024765;3.3988488;-101.81052;2.8019683
2020-06-04T17:50:56;1;-101.170235;2.9905195;-102.1622;2.6859398
2020-06-04T17:55:56;1;-100.22432;3.1104531;-101.7916;2.6533313
2020-06-04T18:00:56;1;-98.146324;4.2258043;-101.9905;2.6156027
2020-06-04T18:05:56;1;-98.28065;4.115701;-102.1086;2.7898874
2020-06-04T18:10:56;1;-97.443886;4.4752812;-102.314186;2.5708892
2020-06-04T18:15:56;1;-101.5321;2.7362857;-101.97335;2.6165614
2020-06-04T18:20:56;1;-101.5663;2.7804132;-102.14142;2.7500007
2020-06-04T18:25:56;1;-101.253784;2.9796314;-102.256325;2.612839
2020-06-04T18:30:56;1;-98.661606;3.9852817;-101.87342;2.6895735
2020-06-04T18:35:56;1;-99.03189;3.9059572;-101.854095;2.7153122
2020-06-04T18:40:56;1;-99.57562;3.7524018;-102.322845;2.6973245
2020-06-09T16:10:56;1;-104.08195;2.7290406;-104.2638;2.6604736
2020-06-09T16:15:56;1;-102.81834;2.5588944;-102.87526;2.5560162
2020-06-09T16:20:56;1;-103.574;2.630993;-103.77172;2.6271918
2020-06-09T16:25:56;1;-101.07099;3.8540103;-103.35505;2.752622
2020-06-09T16:30:56;1;-102.38304;2.778121;-103.21309;2.62153
2020-06-09T16:35:56;1;-102.21796;3.0161157;-103.16352;2.8135269
2020-06-09T16:40:56;1;-101.57229;3.029679;-102.87461;2.599216
2020-06-09T16:45:56;1;-102.39347;2.7578702;-102.38214;2.8680494
2020-06-09T16:50:56;1;-102.533165;2.700825;-102.35769;2.7179835
2020-06-09T16:55:56;1;-102.57185;2.5761495;-102.98879;2.4900134
2020-06-09T17:00:56;1;-102.38115;2.8161964;-103.093666;2.6082566
2020-06-09T17:05:56;1;-102.860565;2.5739524;-103.12412;2.5951989
2020-06-09T17:10:56;1;-102.64598;2.6310234;-103.28462;2.487386
2020-06-09T17:15:56;1;-103.179146;2.5600307;-103.53948;2.4905045
2020-06-09T17:20:56;1;-101.25435;3.0720074;-103.22284;2.5727823
2020-06-09T17:25:56;1;-102.70199;2.7519636;-102.84962;2.8029215
2020-06-09T17:30:56;1;-102.429474;2.7925851;-102.74104;2.715564
2020-06-09T17:35:56;1;-102.456245;2.7757018;-102.97092;2.774705
2020-06-09T17:40:56;1;-101.715294;3.1634684;-103.49444;2.625399
2020-06-09T17:45:56;1;-102.175316;2.9341288;-103.529526;2.528125
2020-06-09T17:50:56;1;-101.67572;3.054051;-103.34111;2.5214715
2020-06-09T17:55:56;1;-99.895874;4.1172814;-103.57752;2.561833
2020-06-09T18:00:56;1;-99.202415;4.4161177;-103.2496;2.7191942
2020-06-09T18:05:56;1;-101.512115;3.3102202;-103.32115;2.7138343
2020-06-09T18:10:56;1;-100.98951;3.5431712;-103.268875;2.5095472
2020-06-09T18:15:56;1;-99.124;4.3953056;-103.20406;2.632771
2020-06-09T18:20:56;1;-101.199814;3.2278435;-103.17587;2.5190415
2020-06-09T18:25:56;1;-100.64661;3.4823065;-102.947395;2.5949976
2020-06-09T18:30:56;1;-101.657364;3.7684648;-104.43573;2.6406026
2020-06-09T18:35:56;1;-96.31883;6.131901;-104.44313;2.657053
2020-06-09T18:40:56;1;-98.38798;5.1476493;-104.27249;2.6354923
2020-06-09T18:45:56;1;-97.93968;5.2837434;-103.89648;2.7154875
2020-06-09T18:50:56;1;-101.19227;3.5802677;-103.61608;2.691694
2020-06-09T18:55:56;1;-100.8066;3.810534;-103.83986;2.5919867
2020-06-09T19:00:56;1;-98.72395;4.893872;-103.888885;2.7279942
2020-06-09T19:05:56;1;-95.97505;6.135909;-103.9895;2.6235259
2020-06-09T19:10:56;1;-99.59774;4.4365077;-104.0279;2.639908
2020-06-09T19:15:56;1;-99.403305;4.403574;-103.71643;2.624903
2020-06-09T19:20:56;1;-97.24659;5.1653957;-103.361725;2.5606039
2020-06-09T19:25:56;1;-98.49184;4.79504;-103.65752;2.6369026
2020-06-09T19:30:56;1;-96.43354;5.8394585;-103.6217;2.7477353
2020-06-09T19:35:56;1;-98.13692;5.019254;-103.52397;2.817903
2020-06-09T19:40:56;1;-100.202255;4.0692344;-103.86276;2.411457
2020-06-09T19:45:56;1;-97.8106;5.0894337;-103.7297;2.564948
2020-06-09T19:50:56;1;-95.23207;6.172318;-103.81365;2.4420426
2020-06-09T19:55:56;1;-92.43496;7.7151613;-103.77254;2.7222407
2020-06-09T20:00:56;1;-95.59196;6.0672917;-103.586;2.4856515
2020-06-09T20:05:56;1;-98.369835;4.7598186;-103.676056;2.5223508
2020-06-09T20:10:56;1;-94.80499;6.2899117;-103.3578;2.43574
2020-06-09T20:15:56;1;-98.33858;4.6397514;-103.183876;2.5045633
2020-06-09T20:20:56;1;-95.79999;6.098274;-104.02856;2.499547
2020-06-09T20:25:56;1;-94.46497;6.588651;-103.46048;2.6986852
2020-06-09T20:30:56;1;-94.25738;6.6018953;-103.25369;2.6174386
2020-06-09T20:35:56;1;-89.55381;8.812043;-103.422325;2.43816
2020-06-09T20:40:56;1;-96.7881;5.574833;-103.80755;2.615382
2020-06-09T20:45:56;1;-92.770836;7.5299134;-103.71442;2.8451033
2020-06-09T20:50:56;1;-92.57602;7.416425;-103.513405;2.5566585
2020-06-09T20:55:56;1;-95.27276;6.345763;-103.66223;2.698568
2020-06-09T21:00:56;1;-96.258705;5.884687;-103.69732;2.736755
2020-06-09T21:05:56;1;-95.36163;6.2935476;-104.04859;2.4218261
2020-06-09T21:10:56;1;-95.55802;6.124285;-103.69102;2.5622075
2020-06-09T21:15:56;1;-91.98372;7.7177896;-103.84148;2.543911
2020-06-09T21:20:56;1;-96.48215;5.959765;-104.15229;2.694798
2020-06-09T21:25:56;1;-95.28772;6.2988157;-103.86483;2.6402133
2020-06-09T21:30:56;1;-92.45993;7.6280375;-103.905685;2.5153108
2020-06-09T21:35:56;1;-95.49983;6.1253343;-103.65232;2.6827307
2020-06-09T21:40:56;1;-95.28709;6.3152256;-103.79765;2.6417224
2020-06-09T21:45:56;1;-94.065186;6.8566256;-103.78027;2.6028957
2020-06-09T21:50:56;1;-95.0546;6.582311;-103.992714;2.6801062
2020-06-09T21:55:56;1;-93.98616;6.91012;-103.92697;2.5494168
2020-06-09T22:00:56;1;-91.31715;8.193943;-103.93745;2.6360457
2020-06-09T22:05:56;1;-92.446724;7.626912;-103.45241;2.7795742
2020-06-09T22:10:56;1;-94.37657;6.655324;-103.6112;2.6601613
