"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-07T12:20:56;1;-86.846954;21.865288;-84.32337;23.81874
2019-12-07T12:25:56;1;-87.0422;22.466228;-84.94714;23.590809
2019-12-07T12:30:56;1;-82.87573;24.199833;-80.63145;25.86973
2019-12-07T12:35:56;1;-81.387825;24.9871;-78.8459;26.938496
2019-12-07T12:40:56;1;-84.30719;24.019684;-82.90663;25.125809
2019-12-07T12:45:56;1;-84.54906;23.589216;-82.26794;25.175758
2019-12-07T12:50:56;1;-89.35793;21.804317;-88.161995;22.637917
2019-12-07T12:55:56;1;-98.02861;17.960548;-96.461235;18.66079
2019-12-07T13:00:56;1;-93.004745;18.857086;-90.06873;20.890335
2019-12-07T13:05:56;1;-96.12396;17.580173;-93.651764;18.914904
2019-12-07T13:10:56;1;-93.63211;19.238842;-91.06575;20.857666
2019-12-07T13:15:56;1;-87.319916;22.331902;-86.838356;23.056984
2019-12-07T13:20:56;1;-94.669975;19.291327;-92.518585;20.581007
2019-12-07T13:25:56;1;-92.40568;19.612692;-90.49905;21.086487
2019-12-07T13:30:56;1;-94.75935;19.370705;-92.71362;20.501308
2019-12-07T13:35:56;1;-94.421234;19.436764;-92.4556;20.486837
2019-12-07T13:40:56;1;-92.89866;20.079498;-91.0763;21.159697
2019-12-07T13:45:56;1;-95.893105;18.491112;-94.26186;18.86638
2019-12-07T13:50:56;1;-100.70019;16.550251;-99.06991;17.02416
2019-12-07T13:55:56;1;-107.47255;12.90521;-105.5748;13.631248
2019-12-07T14:00:56;1;-110.400475;11.387438;-108.01166;12.375141
2019-12-07T14:05:56;1;-102.170715;15.109113;-99.46224;16.334356
2019-12-07T14:10:56;1;-83.22769;23.812803;-81.92219;24.242601
2019-12-07T14:15:56;1;-90.89292;20.661032;-88.52648;22.093826
2019-12-07T14:20:56;1;-89.61935;21.302546;-87.26298;22.618828
2019-12-07T14:25:56;1;-107.714035;12.808075;-105.32084;13.537665
2019-12-07T14:30:56;1;-96.6288;15.832633;-110.700806;11.105777
2019-12-07T14:35:56;1;-112.36541;10.385935;-109.81876;11.093519
2019-12-07T14:40:56;1;-109.703636;11.272597;-107.56498;11.93829
2019-12-07T14:45:56;1;-114.9875;8.825701;-113.37701;9.365238
2019-12-07T14:50:56;1;-117.04967;8.171875;-115.45918;8.479963
2019-12-07T14:55:56;1;-118.376724;7.5483403;-116.14329;8.114295
2019-12-07T15:00:56;1;-121.02913;6.313925;-119.64058;6.581542
2019-12-07T15:05:56;1;-118.029236;7.454605;-115.784515;7.905703
2019-12-07T15:10:56;1;-117.78182;7.466509;-115.50971;8.1599
2019-12-07T15:15:56;1;-118.50418;6.6774683;-116.66377;7.2484517
2019-12-07T15:20:56;1;-119.70056;6.308323;-117.81102;6.925663
2019-12-07T15:25:56;1;-120.39866;6.0932918;-118.19682;6.939124
2019-12-07T15:30:56;1;-120.46391;5.8161907;-119.11304;6.086908
2019-12-07T15:35:56;1;-120.279625;5.828597;-118.825134;5.6291704
2019-12-07T15:40:56;1;-119.7073;6.089674;-118.13078;6.5091906
2019-12-07T15:45:56;1;-119.97764;6.0399847;-118.62629;6.2686863
2019-12-07T15:50:56;1;-123.10489;4.634171;-122.24352;5.001375
2019-12-07T15:55:56;1;-112.79138;9.076918;-109.955666;6.868285
2019-12-07T16:00:56;1;-123.868996;4.4169784;-122.53799;4.7245197
2019-12-07T16:05:56;1;-123.6781;4.640414;-122.109726;4.7764373
2019-12-07T16:10:56;1;-124.04193;4.5328894;-124.300835;4.304883
2019-12-07T16:15:56;1;-124.67697;4.3473883;-123.70288;4.580207
2019-12-07T16:20:56;1;-118.36706;5.9875574;-116.85083;6.391508
2019-12-07T16:25:56;1;-122.05284;4.8233066;-125.2966;3.8528223
2019-12-07T16:30:56;1;-120.705605;5.484138;-119.2718;5.8129525
2019-12-07T16:35:56;1;-122.70698;4.7543807;-122.71454;4.543273
2019-12-07T16:40:56;1;-126.81282;3.3953073;-126.30847;3.4039402
2019-12-07T16:45:56;1;-126.50208;3.6529894;-126.40565;3.6002128
2019-12-07T16:50:56;1;-116.65113;7.2386775;-115.004105;8.112412
2019-12-07T16:55:56;1;-127.02375;3.3210766;-127.34135;3.1638258
2019-12-07T17:00:56;1;-125.88822;3.7133975;-125.05158;3.7279673
2019-12-07T17:05:56;1;-112.21801;8.331213;-109.26006;10.006102
2019-12-07T17:10:56;1;-106.63895;9.914162;-103.6147;11.785574
2019-12-07T17:15:56;1;-124.40156;4.3405833;-123.37064;4.67193
2019-12-07T17:20:56;1;-117.28856;4.565519;-114.517105;5.245161
2019-12-07T17:25:56;1;-127.12517;3.5161905;-127.32012;3.4218922
2019-12-07T17:30:56;1;-108.049904;10.3707485;-128.75096;2.8957005
2019-12-07T17:35:56;1;-127.482475;3.2814174;-127.19463;3.3583338
2019-12-07T17:40:56;1;-113.37703;8.960867;-110.97973;10.055721
2019-12-07T17:45:56;1;-125.879875;3.711126;-126.03458;3.7932293
2019-12-07T17:50:56;1;-112.51825;7.6452136;-127.522575;3.001363
2019-12-07T17:55:56;1;-110.37279;8.283377;-110.16738;9.634121
2019-12-07T18:00:56;1;-126.80733;3.2471929;-126.2107;3.3190851
2019-12-07T18:05:56;1;-127.78268;3.1453578;-128.09428;3.0403464
2019-12-07T18:10:56;1;-124.61821;3.8608472;-123.24103;4.6078796
2019-12-07T18:15:56;1;-126.63278;3.1285336;-126.27323;3.246718
2019-12-07T18:20:56;1;-106.984184;11.026205;-104.32189;11.636455
2019-12-07T18:25:56;1;-116.32316;6.8001943;-115.03932;7.60509
2019-12-07T18:30:56;1;-114.672195;7.520929;-126.70859;3.344689
2019-12-07T18:35:56;1;-125.511475;3.8966863;-124.54708;4.1628413
2019-12-07T18:40:56;1;-126.08418;3.3373888;-125.49062;3.4164965
2019-12-07T18:45:56;1;-125.843414;3.559608;-125.13952;3.8640862
2019-12-07T18:50:56;1;-115.616165;4.5893035;-116.218575;4.422117
2019-12-07T18:55:56;1;-125.69852;3.242251;-125.40409;3.3389316
2019-12-07T19:00:56;1;-125.28793;3.8675451;-124.61653;3.9786363
2019-12-07T19:05:56;1;-124.54096;4.1742907;-124.11491;4.1227937
2019-12-07T19:10:56;1;-124.59614;4.056861;-123.0415;4.496287
2019-12-07T19:15:56;1;-125.16648;3.7594929;-124.25409;4.082994
2019-12-07T19:20:56;1;-124.45658;3.8739884;-122.91824;4.2931476
2019-12-07T19:25:56;1;-124.03791;3.9588234;-123.22754;4.356632
2019-12-07T19:30:56;1;-119.795975;5.766603;-118.3341;6.017086
2019-12-07T19:35:56;1;-112.20046;8.551433;-111.0549;8.159562
2019-12-07T19:40:56;1;-110.10122;8.98329;-107.98926;8.489528
2019-12-07T19:45:56;1;-115.66252;7.1059594;-114.39832;7.4483013
2019-12-07T19:50:56;1;-111.333725;8.677626;-110.494965;7.7783837
2019-12-07T19:55:56;1;-109.6396;9.306354;-107.06575;9.93445
2019-12-07T20:00:56;1;-117.75369;6.392363;-116.27808;6.425697
2019-12-07T20:05:56;1;-105.066666;9.198725;-108.6839;6.9979267
2019-12-07T20:10:56;1;-120.021835;5.536711;-118.28132;5.75331
2019-12-07T20:15:56;1;-118.56468;5.578445;-119.6908;5.181972
2019-12-07T20:20:56;1;-110.19534;8.142113;-109.99517;7.2545185
2019-12-07T20:25:56;1;-122.34795;4.53645;-121.19469;4.848223
2019-12-07T20:30:56;1;-118.81753;6.1649065;-116.62129;7.0116167
2019-12-07T20:35:56;1;-114.22705;8.111752;-111.83241;8.92581
2019-12-07T20:40:56;1;-111.17139;8.795466;-108.37687;9.733875
2019-12-07T20:45:56;1;-120.32412;5.1527815;-118.97921;5.295048
2019-12-07T20:50:56;1;-122.56115;4.2830014;-121.16231;4.600747
2019-12-07T20:55:56;1;-106.83391;9.869342;-106.011215;8.447042
2019-12-07T21:00:56;1;-113.2873;7.1571684;-110.590096;8.433417
2019-12-07T21:05:56;1;-119.28544;5.8856397;-117.40803;6.240102
2019-12-07T21:10:56;1;-118.97754;5.852237;-117.57405;6.2414503
2019-12-07T21:15:56;1;-116.88783;6.7268863;-115.071686;7.3223715
2019-12-07T21:20:56;1;-115.46561;7.661859;-113.427505;8.092889
2019-12-07T21:25:56;1;-115.76607;7.5096316;-113.8957;7.98333
2019-12-07T21:30:56;1;-118.12121;6.3112593;-116.423744;6.5504813
2019-12-07T21:35:56;1;-118.55489;6.127489;-117.010376;6.4887376
2019-12-07T21:40:56;1;-119.52573;5.74649;-117.99767;6.08125
2019-12-07T21:45:56;1;-121.09701;4.968305;-119.6151;5.439988
2019-12-07T21:50:56;1;-122.029724;4.770203;-120.344185;5.169477
2019-12-07T21:55:56;1;-120.857605;4.5372343;-118.89528;5.3044157
2019-12-07T22:00:56;1;-123.32146;3.9916358;-122.383896;4.1370745
2019-12-07T22:05:56;1;-121.25526;4.201749;-119.511826;3.995749
2019-12-07T22:10:56;1;-123.70859;3.6275826;-122.90022;3.6660824
2019-12-07T22:15:56;1;-123.0614;3.9581819;-122.961586;3.8450077
2019-12-07T22:20:56;1;-123.1592;3.8837354;-122.29481;4.070275
2019-12-07T22:25:56;1;-123.56719;3.7178829;-122.618996;3.832503
2019-12-07T22:30:56;1;-123.04808;3.980491;-121.898994;4.1799045
2019-12-07T22:35:56;1;-118.27758;5.164835;-118.70866;5.248777
2019-12-07T22:40:56;1;-122.33355;4.3600764;-121.67824;4.5407376
2019-12-07T22:45:56;1;-123.24315;3.83897;-122.73378;4.0600457
2019-12-07T22:50:56;1;-122.32517;4.3888364;-120.856926;4.809183
2019-12-07T22:55:56;1;-120.550545;4.9325256;-120.47153;4.9534807
2019-12-07T23:00:56;1;-121.93439;4.6746573;-121.023994;4.918534
2019-12-07T23:05:56;1;-121.15607;4.776459;-119.81506;4.9224153
2019-12-07T23:10:56;1;-121.11335;4.7623925;-119.81774;5.008323
2019-12-07T23:15:56;1;-121.42615;4.833497;-120.473;5.0681415
2019-12-07T23:20:56;1;-120.714226;5.1253753;-118.80276;5.831138
2019-12-07T23:25:56;1;-114.20689;7.063174;-113.09836;7.4094076
2019-12-07T23:30:56;1;-121.27479;4.728703;-119.72037;5.156643
2019-12-07T23:35:56;1;-119.34507;5.3356843;-120.219284;4.6839547
2019-12-07T23:40:56;1;-121.110085;4.9408293;-120.12928;5.0702906
2019-12-07T23:45:56;1;-121.594864;4.6602187;-120.639915;4.7326317
2019-12-07T23:50:56;1;-122.033714;4.126727;-121.36694;4.101435
2019-12-07T23:55:56;1;-118.97016;5.536384;-118.20959;5.342212
2019-12-08T00:00:56;1;-120.33008;5.018731;-124.62793;3.5448864
2019-12-08T00:05:56;1;-116.12923;6.537666;-123.656296;3.310167
2019-12-08T00:10:56;1;-119.40322;5.2286353;-124.84826;3.1454604
2019-12-08T00:15:56;1;-118.60679;5.6445975;-124.78917;3.1998274
2019-12-08T00:20:56;1;-119.81188;5.127236;-124.34447;3.2687573
2019-12-08T00:25:56;1;-120.2118;4.8931546;-124.6459;3.3226748
2019-12-08T00:30:56;1;-117.52607;5.578836;-124.288055;3.2941744
2019-12-08T00:35:56;1;-119.67454;4.879407;-123.54098;3.4336529
2019-12-08T00:40:56;1;-119.68847;4.9595366;-124.30932;3.1897316
2019-12-08T00:45:56;1;-118.908516;5.3017235;-124.041855;3.3115604
2019-12-08T00:50:56;1;-119.6109;5.1137056;-125.01497;3.046413
2019-12-08T00:55:56;1;-119.66302;5.2839985;-125.107765;3.1880667
2019-12-08T01:00:56;1;-119.51571;5.0792494;-124.46069;3.1626644
2019-12-08T01:05:56;1;-120.3559;4.6974115;-124.10434;3.3516183
2019-12-08T01:10:56;1;-121.53026;4.4531574;-124.30596;3.4194767
2019-12-08T01:15:56;1;-121.88491;4.3875513;-125.422844;3.035557
2019-12-08T01:20:56;1;-120.23978;5.137479;-124.92654;3.2930467
2019-12-08T01:25:56;1;-120.82726;4.8254023;-124.22525;3.7309322
2019-12-08T01:30:56;1;-119.03925;5.5000076;-118.35717;5.968098
2019-12-08T01:35:56;1;-119.27207;5.536784;-125.52237;3.0643148
2019-12-08T01:40:56;1;-120.50696;4.922042;-125.65186;2.9687479
2019-12-08T01:45:56;1;-120.89297;4.779451;-125.57102;2.9360158
2019-12-08T01:50:56;1;-109.646164;6.8524632;-107.99027;6.812645
2019-12-08T01:55:56;1;-120.16076;5.3037004;-125.80138;3.1180913
2019-12-08T02:00:56;1;-120.819565;5.149179;-126.017494;3.0628173
2019-12-08T02:05:56;1;-117.81528;6.225373;-125.69684;2.8570447
2019-12-08T02:10:56;1;-119.91154;5.207182;-125.66152;2.9465976
2019-12-08T02:15:56;1;-120.3661;5.1758776;-125.582924;2.9930563
2019-12-08T02:20:56;1;-120.89516;4.8985996;-125.39741;3.0348465
2019-12-08T02:25:56;1;-120.010155;5.597196;-126.3677;2.9201672
2019-12-08T02:30:56;1;-121.9171;4.6594734;-125.40737;3.2077482
2019-12-08T02:35:56;1;-121.65445;4.8391924;-126.645226;2.8056345
2019-12-08T02:40:56;1;-119.85299;5.5067196;-126.83832;2.8050435
2019-12-08T02:45:56;1;-120.92751;5.12281;-126.63603;2.68986
2019-12-08T02:50:56;1;-121.51725;4.9868603;-127.01676;2.628458
2019-12-08T02:55:56;1;-121.70427;5.0333934;-127.267136;2.7244942
2019-12-08T03:00:56;1;-121.037094;5.3408856;-127.16216;2.9330192
2019-12-08T03:05:56;1;-122.90492;4.346606;-126.83438;2.7690349
2019-12-08T03:10:56;1;-121.959;4.6562643;-126.41123;2.9165864
2019-12-08T03:15:56;1;-119.27035;5.4432726;-118.74621;5.5111814
2019-12-08T03:20:56;1;-123.62844;4.144555;-126.5525;3.0869148
2019-12-08T03:25:56;1;-122.496;4.607006;-125.55411;3.4351902
2019-12-08T03:30:56;1;-122.92866;4.59994;-126.82565;3.1604817
2019-12-08T03:35:56;1;-123.130615;4.4562416;-126.92589;2.982908
2019-12-08T03:40:56;1;-123.0254;4.0753193;-126.23154;2.818308
2019-12-08T03:45:56;1;-123.69139;4.031221;-126.842415;2.8840122
2019-12-08T03:50:56;1;-123.70483;4.284599;-127.140564;3.0696352
2019-12-08T03:55:56;1;-124.05455;3.8853889;-127.082565;2.8553028
2019-12-08T04:00:56;1;-119.22195;5.0932374;-127.165504;2.9222322
2019-12-08T04:05:56;1;-124.181595;3.8193045;-126.352684;3.0371156
2019-12-08T04:10:56;1;-121.79681;5.1043963;-127.71758;2.8676121
2019-12-08T04:15:56;1;-120.18871;5.8439116;-127.83787;2.824117
2019-12-08T04:20:56;1;-118.16534;6.738924;-127.73681;2.6149352
2019-12-08T04:25:56;1;-123.2712;4.378862;-127.167625;2.9008365
2019-12-08T04:30:56;1;-121.033455;5.523062;-127.77391;2.767387
2019-12-08T04:35:56;1;-120.11378;5.7118726;-127.96456;2.6929016
2019-12-08T04:40:56;1;-118.18989;6.3064594;-127.143814;2.9699662
2019-12-08T04:45:56;1;-123.26845;4.532977;-128.27483;2.5255718
2019-12-08T04:50:56;1;-124.226685;4.270705;-128.12505;2.771867
2019-12-08T04:55:56;1;-125.89969;3.5291183;-128.09752;2.662655
2019-12-08T05:00:56;1;-122.5752;4.58584;-128.20018;2.5850248
2019-12-08T05:05:56;1;-103.16337;11.188513;-100.16375;14.658406
2019-12-08T05:10:56;1;-94.585266;16.477257;-92.300064;17.585804
2019-12-08T05:15:56;1;-124.190575;4.2209926;-128.23013;2.5605826
2019-12-08T05:20:56;1;-124.77716;3.86379;-127.8903;2.5974817
2019-12-08T05:25:56;1;-122.55206;4.719564;-127.69088;2.5500324
2019-12-08T05:30:56;1;-124.37911;3.9475267;-127.51172;2.647798
2019-12-08T05:35:56;1;-121.82899;5.013595;-127.99945;2.6671937
2019-12-08T05:40:56;1;-122.37326;4.747103;-127.6375;2.598315
2019-12-08T05:45:56;1;-122.57047;4.6194544;-127.856674;2.6444037
2019-12-08T05:50:56;1;-122.45788;4.5333633;-127.13392;2.707206
2019-12-08T05:55:56;1;-123.62672;4.518161;-128.33507;2.5532165
2019-12-08T06:00:56;1;-117.24975;7.2434616;-127.96586;2.646808
2019-12-08T06:05:56;1;-124.100945;4.300348;-128.15366;2.7681549
2019-12-08T06:10:56;1;-124.40165;4.121458;-127.9317;2.7090273
2019-12-08T06:15:56;1;-119.09208;5.763587;-127.03017;3.055768
2019-12-08T06:20:56;1;-121.5504;5.7306037;-128.45688;2.906064
2019-12-08T06:25:56;1;-122.49293;5.5903053;-129.23767;2.7719376
2019-12-08T06:30:56;1;-121.269226;6.140899;-129.66283;2.5907562
2019-12-08T06:35:56;1;-111.82102;10.375889;-128.55011;3.1401503
2019-12-08T06:40:56;1;-117.15809;7.753358;-127.8114;2.9295113
2019-12-08T06:45:56;1;-115.728676;8.044542;-127.37704;3.2125015
2019-12-08T06:50:56;1;-115.956566;6.861854;-122.06851;4.410817
2019-12-08T06:55:56;1;-113.543045;9.099523;-128.21315;2.7724848
2019-12-08T07:00:56;1;-112.03066;10.107118;-127.464066;3.210672
2019-12-08T07:05:56;1;-111.43367;10.34424;-128.52104;3.0000815
2019-12-08T07:10:56;1;-109.95218;11.085262;-128.76857;2.6273444
2019-12-08T07:15:56;1;-108.01875;11.472288;-126.97918;3.584976
2019-12-08T07:20:56;1;-106.59642;12.863351;-128.88058;2.954534
2019-12-08T07:25:56;1;-107.706604;12.461936;-129.53548;2.803822
2019-12-08T07:30:56;1;-107.40092;12.464721;-129.0025;2.9453378
2019-12-08T07:35:56;1;-106.20092;13.1302805;-128.89047;3.395059
2019-12-08T07:40:56;1;-103.577866;14.143958;-128.3377;3.1758838
2019-12-08T07:45:56;1;-104.58863;12.93981;-126.80632;3.315985
2019-12-08T07:50:56;1;-103.975266;14.672042;-130.1945;2.7081752
2019-12-08T07:55:56;1;-103.66038;14.345132;-129.95975;2.7194834
2019-12-08T08:00:56;1;-82.78481;25.214287;-116.9765;6.394632
2019-12-08T08:05:56;1;-85.8921;24.259848;-130.10287;3.050845
2019-12-08T08:10:56;1;-87.20405;23.725481;-130.81319;2.8543904
2019-12-08T08:15:56;1;-81.89679;26.17302;-129.53409;3.4194484
2019-12-08T08:20:56;1;-93.68389;20.394001;-129.6287;2.930441
2019-12-08T08:25:56;1;-83.2821;26.03752;-131.44072;2.7433202
2019-12-08T08:30:56;1;-84.52945;25.589115;-131.93047;2.713537
2019-12-08T08:35:56;1;-88.22374;22.576036;-128.9466;3.1614966
2019-12-08T08:40:56;1;-88.38911;22.424833;-130.58966;2.8609655
2019-12-08T08:45:56;1;-80.32042;27.605652;-131.5144;2.6998453
2019-12-08T08:50:56;1;-103.96878;14.484547;-127.47486;4.24599
2019-12-08T08:55:56;1;-111.37438;11.601827;-131.62915;2.904549
2019-12-08T09:00:56;1;-110.81434;11.894618;-131.7389;2.7830544
2019-12-08T09:05:56;1;-95.735916;19.373863;-130.53519;3.3267164
2019-12-08T09:10:56;1;-85.64699;24.050022;-131.96667;2.7149653
2019-12-08T09:15:56;1;-80.89922;26.627235;-131.79407;2.810586
2019-12-08T09:20:56;1;-87.24057;23.72089;-128.24248;3.813169
2019-12-08T09:25:56;1;-87.969864;23.198147;-131.83359;2.883959
2019-12-08T09:30:56;1;-90.23006;22.37876;-131.4847;3.0472474
2019-12-08T09:35:56;1;-103.757385;15.46568;-131.82332;2.7253222
2019-12-08T09:40:56;1;-112.8762;10.790616;-131.57285;2.7193298
2019-12-08T09:45:56;1;-106.09266;14.30561;-131.67361;2.6381364
2019-12-08T09:50:56;1;-90.95074;22.020243;-131.8531;2.7109895
2019-12-08T09:55:56;1;-91.42553;21.65641;-131.69432;2.7268212
2019-12-08T10:00:56;1;-91.40355;21.547031;-132.04816;2.491841
2019-12-08T10:05:56;1;-93.4338;20.842733;-131.7696;2.8016942
2019-12-08T10:10:56;1;-93.27452;20.298786;-131.12599;2.7682805
2019-12-08T10:15:56;1;-87.10953;23.430014;-130.3318;3.2987134
2019-12-08T10:20:56;1;-94.48241;19.873095;-131.73624;2.810939
2019-12-08T10:25:56;1;-86.28527;23.499401;-131.10341;2.9500744
2019-12-08T10:30:56;1;-85.42315;24.710842;-131.50398;2.6508975
2019-12-08T10:35:56;1;-81.70255;26.911022;-131.76857;2.786857
2019-12-08T10:40:56;1;-80.24623;27.307432;-131.58716;2.849648
2019-12-08T10:45:56;1;-79.613945;28.02842;-131.73523;2.8837404
2019-12-08T10:50:56;1;-82.95566;26.10037;-131.79027;2.7501314
2019-12-08T10:55:56;1;-81.22665;26.676058;-131.28966;2.8932865
2019-12-08T11:00:56;1;-88.65228;18.697826;-120.75409;4.9316096
2019-12-08T11:05:56;1;-90.65637;22.172035;-131.56699;2.70587
2019-12-08T11:10:56;1;-82.76192;26.095615;-131.61441;2.7870877
2019-12-08T11:15:56;1;-87.190506;24.18786;-131.82323;2.7408676
2019-12-08T11:20:56;1;-90.16686;22.679474;-131.745;2.8159125
2019-12-08T11:25:56;1;-87.85838;23.080986;-129.68764;3.2950027
2019-12-08T11:30:56;1;-85.97291;24.82601;-131.8245;2.7043653
2019-12-08T11:35:56;1;-91.68679;21.591421;-130.79639;3.0156615
2019-12-08T11:40:56;1;-86.79537;24.382124;-131.65929;2.6286387
2019-12-08T11:45:56;1;-91.83735;21.345072;-130.33578;2.8784876
2019-12-08T11:50:56;1;-87.7922;23.60837;-131.4469;2.825271
2019-12-08T11:55:56;1;-90.92414;21.530216;-131.60912;2.755444
2019-12-08T12:00:56;1;-84.023155;24.573786;-116.94604;6.5097675
2019-12-08T12:05:56;1;-91.11805;21.391401;-131.68437;2.770017
2019-12-08T12:10:56;1;-90.82983;22.057959;-131.40385;2.8868458
2019-12-08T12:15:56;1;-88.73591;22.633232;-131.52077;2.817388
2019-12-08T12:20:56;1;-88.17924;22.8482;-131.56213;2.6746526
2019-12-08T12:25:56;1;-85.612206;23.770586;-131.67197;2.748995
2019-12-08T12:30:56;1;-84.90896;24.274973;-131.50725;2.8004057
2019-12-08T12:35:56;1;-88.834915;22.403265;-130.60162;3.3713725
2019-12-08T12:40:56;1;-87.50616;23.3342;-131.73616;2.737197
2019-12-08T12:45:56;1;-86.51191;23.929287;-131.81079;2.740113
2019-12-08T12:50:56;1;-89.475136;22.654642;-131.93646;2.7724366
2019-12-08T12:55:56;1;-90.14725;21.766766;-131.38887;2.732403
2019-12-08T13:00:56;1;-92.38075;21.153948;-131.83212;2.720826
2019-12-08T13:05:56;1;-89.01386;22.49619;-131.56323;2.86646
2019-12-08T13:10:56;1;-87.39575;23.159006;-130.82837;2.7821214
2019-12-08T13:15:56;1;-84.85736;24.600365;-131.38023;2.6204782
2019-12-08T13:20:56;1;-88.85217;22.277977;-131.14316;2.8567493
2019-12-08T13:25:56;1;-88.929375;22.33626;-131.32874;2.74259
2019-12-08T13:30:56;1;-87.530525;21.628292;-122.30819;6.030369
2019-12-08T13:35:56;1;-88.92648;22.515028;-131.35213;2.803279
2019-12-08T13:40:56;1;-89.911026;22.043888;-131.24829;2.9625204
2019-12-08T13:45:56;1;-83.5998;24.449318;-129.52771;3.2547905
2019-12-08T13:50:56;1;-86.403755;22.918276;-129.60349;3.3542745
2019-12-08T13:55:56;1;-114.437706;9.451831;-128.43562;3.9301324
2019-12-08T14:00:56;1;-115.46162;9.101784;-129.48988;3.411901
2019-12-08T14:05:56;1;-115.886345;9.431811;-131.13602;2.8134484
2019-12-08T14:10:56;1;-116.172745;8.689165;-130.08153;2.9848142
2019-12-08T14:15:56;1;-116.76981;8.782903;-130.70653;2.8581061
2019-12-08T14:20:56;1;-116.98379;8.662161;-130.38374;2.900981
2019-12-08T14:25:56;1;-116.76819;8.393934;-129.39246;2.987084
2019-12-08T14:30:56;1;-114.7793;9.386794;-129.97517;2.9751666
2019-12-08T14:35:56;1;-98.3306;16.160915;-129.80722;2.8849387
2019-12-08T14:40:56;1;-87.405205;22.713917;-129.30653;3.000026
2019-12-08T14:45:56;1;-108.82208;11.2678385;-127.42291;3.4534
2019-12-08T14:50:56;1;-105.29811;13.261568;-128.35066;2.9602532
2019-12-08T14:55:56;1;-111.40946;10.587526;-127.442764;3.7108328
2019-12-08T15:00:56;1;-114.44781;8.848117;-126.80774;3.7341764
2019-12-08T15:05:56;1;-115.17169;8.494518;-127.61553;3.3561544
2019-12-08T15:10:56;1;-118.60229;6.5613513;-127.11739;3.0996523
2019-12-08T15:15:56;1;-117.78542;7.0349846;-126.54138;3.1455057
2019-12-08T15:20:56;1;-116.61782;6.85782;-126.281586;3.1262949
2019-12-08T15:25:56;1;-114.764244;8.205935;-127.38064;2.9940555
2019-12-08T15:30:56;1;-114.65152;8.406818;-126.85144;3.2346928
2019-12-08T15:35:56;1;-119.15358;6.434103;-125.99171;3.666789
2019-12-08T15:40:56;1;-122.93357;4.5896153;-125.69462;3.6434197
2019-12-08T15:45:56;1;-121.66576;4.917009;-124.54769;3.9125798
2019-12-08T15:50:56;1;-123.05861;4.39563;-124.782364;3.7316213
2019-12-08T15:55:56;1;-122.418945;4.889532;-125.40513;3.8572795
2019-12-08T16:00:56;1;-121.92449;4.8632946;-126.381935;3.7418425
2019-12-08T16:05:56;1;-123.07849;4.827576;-127.17282;3.3907332
2019-12-08T16:10:56;1;-123.995674;4.1109276;-125.19976;3.9327188
2019-12-08T16:15:56;1;-123.56036;4.762651;-126.69815;3.7824166
2019-12-08T16:20:56;1;-126.195595;3.8212938;-128.25584;3.080607
2019-12-08T16:25:56;1;-122.92128;3.9072134;-128.71767;3.0271223
2019-12-08T16:30:56;1;-126.50622;3.5315778;-126.443756;3.513916
2019-12-08T16:35:56;1;-121.37818;6.237345;-128.70468;3.1847925
2019-12-08T16:40:56;1;-115.71133;7.597151;-115.552536;8.347355
2019-12-08T16:45:56;1;-115.9154;7.7699156;-114.6404;8.424213
2019-12-08T16:50:56;1;-127.16373;3.5387304;-128.15889;3.4720273
2019-12-08T16:55:56;1;-127.36188;3.561628;-128.67433;3.2463632
2019-12-08T17:00:56;1;-127.05839;3.4989777;-128.50836;2.9369254
2019-12-08T17:05:56;1;-112.39553;7.697371;-109.41809;9.536661
2019-12-08T17:10:56;1;-117.61575;7.209239;-129.33066;3.0460067
2019-12-08T17:15:56;1;-122.83797;5.329267;-120.786766;6.621642
2019-12-08T17:20:56;1;-122.669464;5.1834717;-127.90862;3.1877792
2019-12-08T17:25:56;1;-124.67632;3.9118958;-123.5514;4.05559
2019-12-08T17:30:56;1;-125.74909;3.8550959;-128.61679;3.0138936
2019-12-08T17:35:56;1;-117.35033;7.1182404;-117.63;7.11641
2019-12-08T17:40:56;1;-120.8513;5.3045125;-127.79984;2.935894
2019-12-08T17:45:56;1;-124.693726;3.901496;-127.19557;3.066508
2019-12-08T17:50:56;1;-124.893425;3.7689092;-127.05303;2.9753785
2019-12-08T17:55:56;1;-118.72042;5.806439;-116.73126;7.0332146
2019-12-08T18:00:56;1;-115.866844;6.4716496;-127.511024;2.8244889
2019-12-08T18:05:56;1;-123.63473;4.5307083;-127.74486;2.799477
2019-12-08T18:10:56;1;-124.66909;3.8641386;-127.450066;2.7511206
2019-12-08T18:15:56;1;-121.569016;5.2326093;-127.47714;2.7124884
2019-12-08T18:20:56;1;-119.793396;5.9149;-127.19211;3.0068142
2019-12-08T18:25:56;1;-121.55885;5.109297;-127.24346;2.7435212
2019-12-08T18:30:56;1;-115.092026;7.6771293;-124.9469;3.3414247
2019-12-08T18:35:56;1;-113.87291;8.4967575;-127.10379;2.8279603
2019-12-08T18:40:56;1;-111.86435;8.917144;-125.94593;2.9578452
2019-12-08T18:45:56;1;-109.47128;10.37355;-126.38672;3.0965245
2019-12-08T18:50:56;1;-105.65547;12.035746;-126.02108;3.163993
2019-12-08T18:55:56;1;-107.5768;11.266647;-125.46254;3.1503186
