"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-05T08:45:56;1;-113.94402;5.101944;-119.69181;2.5142393
2020-07-05T08:50:56;1;-119.28992;2.88211;-120.285934;2.5546937
2020-07-05T08:55:56;1;-111.137;6.607806;-120.7418;2.4710968
2020-07-05T09:00:56;1;-116.040726;4.8157773;-121.341866;2.537737
2020-07-05T09:05:56;1;-118.64249;3.6812546;-121.3997;2.6133194
2020-07-05T09:10:56;1;-120.97744;2.7343996;-121.578766;2.4647362
2020-07-05T09:15:56;1;-118.613525;3.4324985;-121.3465;2.5486255
2020-07-05T09:20:56;1;-118.9433;3.248191;-121.43634;2.4536538
2020-07-05T09:25:56;1;-118.8117;2.827537;-119.62869;2.653933
2020-07-05T09:30:56;1;-119.174255;3.0252972;-120.81617;2.4522092
2020-07-05T09:35:56;1;-119.10988;2.6418219;-119.78137;2.471365
2020-07-05T09:40:56;1;-117.287704;3.7105908;-120.66609;2.450203
2020-07-05T09:45:56;1;-119.620285;2.681349;-120.12502;2.5343907
2020-07-05T09:50:56;1;-117.750786;3.8088238;-120.8156;2.5315723
2020-07-05T09:55:56;1;-105.4298;9.156214;-120.65249;2.6199493
2020-07-05T10:00:56;1;-110.31572;7.1666384;-120.85484;2.5706894
2020-07-05T10:05:56;1;-108.75868;7.7518644;-120.78018;2.5207815
2020-07-05T10:10:56;1;-113.15909;6.1727715;-121.35478;2.553815
2020-07-05T10:15:56;1;-110.20207;6.5656;-119.78833;2.5189364
2020-07-05T10:20:56;1;-114.02973;5.3531475;-120.63131;2.3753533
2020-07-05T10:25:56;1;-109.34256;7.7525163;-121.47367;2.546364
2020-07-05T10:30:56;1;-113.68804;5.7493405;-121.3576;2.394679
2020-07-05T10:35:56;1;-108.157875;7.985026;-120.60527;2.4796731
2020-07-05T10:40:56;1;-108.34782;8.039754;-120.15683;2.6683013
2020-07-05T10:45:56;1;-113.91529;5.4485006;-120.5805;2.4782457
2020-07-05T10:50:56;1;-109.66897;7.375578;-120.627655;2.529646
2020-07-05T10:55:56;1;-111.380516;6.694696;-120.67848;2.544281
2020-07-05T11:00:56;1;-109.95527;7.62112;-121.65329;2.3605444
2020-07-05T11:05:56;1;-110.04983;7.335126;-120.908455;2.4663005
2020-07-05T11:10:56;1;-110.67031;6.879792;-120.76326;2.4523728
2020-07-05T11:15:56;1;-109.94987;7.08917;-120.31776;2.4812703
2020-07-05T11:20:56;1;-109.66087;7.1580877;-120.08198;2.5198953
2020-07-05T11:25:56;1;-106.86595;8.07507;-119.60067;2.4395592
2020-07-05T11:30:56;1;-103.54192;10.351466;-121.17775;2.5654433
2020-07-05T11:35:56;1;-107.588646;8.177442;-120.156555;2.5492477
2020-07-05T11:40:56;1;-105.028404;9.3494625;-120.429565;2.479976
2020-07-05T11:45:56;1;-111.9691;6.624584;-121.38266;2.381733
2020-07-05T11:50:56;1;-106.963104;8.716816;-120.82128;2.494657
2020-07-05T11:55:56;1;-110.67085;7.12262;-120.80888;2.532927
2020-07-05T12:00:56;1;-109.86458;7.1328855;-120.40821;2.483814
2020-07-05T12:05:56;1;-108.847336;7.67032;-120.641426;2.4523757
2020-07-05T12:10:56;1;-112.85008;5.748571;-120.15975;2.6624982
2020-07-05T12:15:56;1;-109.621765;7.631622;-121.545586;2.3610902
2020-07-05T12:20:56;1;-107.71246;7.9090204;-119.85477;2.5318196
2020-07-05T12:25:56;1;-112.13951;5.9316196;-119.76266;2.4881082
2020-07-05T12:30:56;1;-111.40162;6.4765215;-120.40393;2.3604043
2020-07-05T12:35:56;1;-110.39044;6.8963985;-120.48164;2.4056137
2020-07-05T12:40:56;1;-107.998375;8.257031;-121.07328;2.3371565
2020-07-05T12:45:56;1;-111.77471;6.546447;-120.85693;2.5656278
2020-07-05T12:50:56;1;-112.49354;6.488424;-121.399025;2.4596848
2020-07-05T12:55:56;1;-107.42493;8.575794;-121.1491;2.4849665
2020-07-05T13:00:56;1;-115.10215;5.1730566;-121.00449;2.4730039
2020-07-05T13:05:56;1;-109.38741;7.690062;-120.933945;2.4937148
2020-07-05T13:10:56;1;-111.752075;6.3859553;-120.50642;2.4702005
2020-07-05T13:15:56;1;-112.6318;6.007895;-120.45742;2.5715017
2020-07-05T13:20:56;1;-114.06374;5.7439885;-121.27863;2.4998016
2020-07-05T13:25:56;1;-116.11424;4.691866;-120.96692;2.4069922
2020-07-05T13:30:56;1;-108.64211;8.235599;-121.36266;2.5077474
2020-07-05T13:35:56;1;-110.492744;7.2605014;-121.40963;2.5045178
2020-07-05T13:40:56;1;-106.74866;8.975956;-120.79461;2.6182802
2020-07-05T13:45:56;1;-105.94171;9.155319;-120.643456;2.385064
2020-07-05T13:50:56;1;-108.267006;8.328162;-121.39435;2.428744
2020-07-05T13:55:56;1;-107.65173;8.341536;-120.83272;2.5147974
2020-07-05T14:00:56;1;-104.31583;9.80101;-120.99308;2.4854143
2020-07-05T14:05:56;1;-115.57026;4.808474;-121.06282;2.387938
2020-07-05T14:10:56;1;-114.23237;5.1149015;-120.41422;2.417313
2020-07-05T14:15:56;1;-112.76236;5.9816227;-120.59861;2.4525888
2020-07-05T14:20:56;1;-107.621605;8.36401;-120.275345;2.630351
2020-07-05T14:25:56;1;-111.84366;6.1045494;-120.31976;2.3467758
2020-07-05T14:30:56;1;-108.00553;7.834353;-119.88997;2.4697819
2020-07-05T14:35:56;1;-107.96106;8.055432;-120.26484;2.4576817
2020-07-05T14:40:56;1;-109.58472;7.206265;-120.14278;2.5511048
2020-07-05T14:45:56;1;-103.39586;10.429727;-120.83499;2.4266255
2020-07-05T14:50:56;1;-108.93588;7.7493944;-120.69914;2.3188846
2020-07-05T14:55:56;1;-103.94071;10.01882;-120.39343;2.4329724
2020-07-05T15:00:56;1;-112.817635;5.6692405;-120.34129;2.3357923
2020-07-05T15:05:56;1;-117.511856;3.8004506;-120.37052;2.5539584
2020-07-05T15:10:56;1;-105.81681;8.532643;-119.59963;2.501462
2020-07-05T15:15:56;1;-108.14699;7.9308276;-120.54488;2.5000784
2020-07-05T15:20:56;1;-105.008766;9.900577;-121.12871;2.5769448
2020-07-05T15:25:56;1;-119.44435;2.855295;-120.45945;2.460325
2020-07-05T15:30:56;1;-118.75382;3.0971165;-120.06559;2.5140438
2020-07-05T15:35:56;1;-113.4667;5.7917547;-120.63319;2.5246978
2020-07-05T15:40:56;1;-109.52419;7.2008114;-120.35906;2.5822604
2020-07-05T15:45:56;1;-111.64816;6.3870797;-120.42879;2.441417
2020-07-05T15:50:56;1;-106.138275;8.930291;-120.80578;2.4494386
2020-07-05T15:55:56;1;-110.3766;7.0159707;-120.48491;2.4980705
2020-07-05T16:00:56;1;-110.439964;6.770854;-120.08161;2.3746948
2020-07-05T16:05:56;1;-110.710655;6.966575;-120.56388;2.5362644
2020-07-05T16:10:56;1;-100.43026;11.902193;-120.719574;2.4830527
2020-07-05T16:15:56;1;-107.46747;8.018081;-120.03632;2.499412
2020-07-05T16:20:56;1;-112.148865;6.0693417;-120.41928;2.410432
2020-07-05T16:25:56;1;-99.947815;11.26335;-119.42007;2.4398673
2020-07-05T16:30:56;1;-107.878334;7.558823;-119.03858;2.5037484
2020-07-05T16:35:56;1;-102.952324;9.8615;-119.44447;2.4941394
2020-07-05T16:40:56;1;-106.1388;8.613737;-119.692345;2.4851913
2020-07-05T16:45:56;1;-103.42821;10.155364;-120.55483;2.4064326
2020-07-05T16:50:56;1;-105.98144;8.763594;-119.983246;2.4488046
2020-07-05T16:55:56;1;-107.12367;8.135181;-119.60561;2.5984552
2020-07-05T17:00:56;1;-107.76397;7.6744857;-118.842575;2.6929445
2020-07-05T17:05:56;1;-101.18134;10.868047;-119.631096;2.4585001
2020-07-05T17:10:56;1;-107.91203;7.752681;-119.68976;2.5052145
2020-07-05T17:15:56;1;-109.6418;7.103058;-119.89012;2.5905116
2020-07-05T17:20:56;1;-91.83303;14.243368;-119.8367;2.3988028
2020-07-05T17:25:56;1;-112.402435;5.963049;-120.25464;2.5081482
2020-07-05T17:30:56;1;-116.69822;4.042706;-119.83311;2.609063
2020-07-05T17:35:56;1;-110.82042;6.68345;-119.93847;2.6902304
2020-07-05T17:40:56;1;-107.12657;8.0071125;-119.80778;2.575785
2020-07-05T17:45:56;1;-109.52145;7.287611;-120.16523;2.6183245
2020-07-05T17:50:56;1;-116.06813;4.3438444;-120.27834;2.5106604
2020-07-05T17:55:56;1;-105.16161;9.18426;-120.145325;2.596573
2020-07-05T18:00:56;1;-104.36082;9.599791;-120.1487;2.542348
2020-07-05T18:05:56;1;-99.84152;11.677016;-120.483215;2.4829187
2020-07-05T18:10:56;1;-99.53984;11.98681;-119.77968;2.4852235
2020-07-05T18:15:56;1;-100.38326;10.989317;-119.73049;2.5343254
2020-07-05T18:20:56;1;-105.679405;8.832623;-119.94787;2.5973146
2020-07-05T18:25:56;1;-106.50742;8.456676;-119.90723;2.4927661
2020-07-05T18:30:56;1;-100.53106;11.786544;-120.49151;2.5962517
2020-07-05T18:35:56;1;-93.94108;14.869025;-120.399536;2.6564796
2020-07-05T18:40:56;1;-91.27716;14.957888;-120.17563;2.6934726
2020-07-05T18:45:56;1;-105.29111;8.760861;-119.466545;2.501602
2020-07-05T18:50:56;1;-102.49345;10.152891;-119.24469;2.6023698
2020-07-05T18:55:56;1;-99.8889;11.973013;-119.98399;2.4884033
2020-07-05T19:00:56;1;-94.23594;13.075192;-120.09851;2.5776079
2020-07-05T19:05:56;1;-96.28371;13.317078;-120.21454;2.535852
2020-07-05T19:10:56;1;-96.470375;13.477432;-120.17319;2.4509752
2020-07-05T19:15:56;1;-103.6228;9.634411;-119.66444;2.538556
2020-07-05T19:20:56;1;-104.4254;9.250452;-119.7498;2.4596827
2020-07-05T19:25:56;1;-101.24739;8.706101;-115.63446;2.4448507
2020-07-05T19:30:56;1;-98.90866;10.965786;-117.54366;2.3387115
2020-07-05T19:35:56;1;-94.051956;13.429367;-117.552956;2.5045862
2020-07-05T19:40:56;1;-95.36418;12.405019;-117.58294;2.4842358
2020-07-05T19:45:56;1;-92.24665;14.026534;-117.18774;2.526923
2020-07-05T19:50:56;1;-93.464676;13.565239;-117.21443;2.4164963
2020-07-05T19:55:56;1;-97.05147;11.356267;-116.48315;2.4972403
2020-07-05T20:00:56;1;-95.42665;12.319355;-116.79354;2.5096674
2020-07-05T20:05:56;1;-95.023476;12.351213;-116.61476;2.445096
2020-07-05T20:10:56;1;-97.84879;10.744503;-116.64724;2.4976616
2020-07-05T20:15:56;1;-96.21109;11.58041;-116.9272;2.5418303
2020-07-05T20:20:56;1;-98.32842;10.683132;-116.67314;2.451748
2020-07-05T20:25:56;1;-99.52522;9.768078;-115.916084;2.490267
2020-07-05T20:30:56;1;-95.92236;11.582464;-116.21039;2.4236586
2020-07-05T20:35:56;1;-96.28379;11.557569;-116.341545;2.570701
2020-07-05T20:40:56;1;-92.27958;13.582229;-116.157166;2.3629549
2020-07-05T20:45:56;1;-95.40068;11.798509;-116.00127;2.548453
2020-07-05T20:50:56;1;-94.02621;12.041028;-115.649;2.4326074
2020-07-05T20:55:56;1;-97.05579;10.929844;-115.82645;2.407584
2020-07-05T21:00:56;1;-96.28496;11.261241;-115.69966;2.4614213
2020-07-05T21:05:56;1;-95.34963;11.577309;-115.45699;2.513755
2020-07-05T21:10:56;1;-92.08393;13.033262;-115.29041;2.498076
2020-07-05T21:15:56;1;-94.50605;12.176068;-115.69403;2.3458602
2020-07-05T21:20:56;1;-93.76331;12.172645;-115.26593;2.453392
2020-07-05T21:25:56;1;-97.95582;10.074952;-114.98942;2.4074986
2020-07-05T21:30:56;1;-98.28386;9.905565;-114.99032;2.455709
2020-07-05T21:35:56;1;-98.841736;9.63817;-114.91912;2.4205523
2020-07-05T21:40:56;1;-105.72032;6.3747773;-114.77694;2.3793583
2020-07-05T21:45:56;1;-100.197586;8.863147;-114.734955;2.4683864
2020-07-05T21:50:56;1;-101.21378;8.521377;-114.592926;2.4690843
2020-07-05T21:55:56;1;-93.763306;11.94072;-114.76634;2.3347821
2020-07-05T22:00:56;1;-96.78776;10.58692;-114.752304;2.473046
2020-07-05T22:05:56;1;-96.80382;10.345698;-114.956;2.443857
2020-07-05T22:10:56;1;-110.09432;4.864539;-115.63825;2.4105015
2020-07-05T22:15:56;1;-114.860825;2.592035;-115.12847;2.4430382
2020-07-05T22:20:56;1;-115.446556;2.4532433;-115.553764;2.4449987
2020-07-05T22:25:56;1;-115.40351;2.4512174;-115.30658;2.4656184
2020-07-05T22:30:56;1;-115.38847;2.4435542;-115.54128;2.391987
2020-07-05T22:35:56;1;-115.068245;2.5240526;-115.11419;2.6019607
2020-07-05T22:40:56;1;-115.22273;2.432686;-115.15509;2.4121861
2020-07-05T22:45:56;1;-114.998955;2.3983471;-115.0191;2.3498657
2020-07-05T22:50:56;1;-114.54708;2.4631195;-114.4356;2.4552522
2020-07-05T22:55:56;1;-114.211655;2.5034807;-114.139404;2.5585628
2020-07-05T23:00:56;1;-114.311516;2.4128609;-114.22679;2.4103694
2020-07-05T23:05:56;1;-114.02717;2.5631888;-113.97245;2.5392542
2020-07-05T23:10:56;1;-114.05809;2.4934645;-113.90796;2.5175903
2020-07-05T23:15:56;1;-114.1767;2.3705049;-114.062004;2.407399
2020-07-05T23:20:56;1;-114.14709;2.4323423;-114.33756;2.349899
2020-07-05T23:25:56;1;-114.06744;2.4174695;-114.11722;2.4388225
2020-07-05T23:30:56;1;-113.774704;2.475426;-113.90207;2.4510193
2020-07-05T23:35:56;1;-113.36266;2.4308171;-113.4739;2.4221065
2020-07-05T23:40:56;1;-113.1886;2.4833174;-113.15095;2.48155
2020-07-05T23:45:56;1;-113.08747;2.388641;-113.14427;2.321955
2020-07-05T23:50:56;1;-113.27954;2.4475543;-113.09067;2.5493658
2020-07-05T23:55:56;1;-113.606346;2.4424953;-113.616196;2.4705133
2020-07-06T00:00:56;1;-113.75703;2.4198291;-113.61609;2.3483307
2020-07-06T00:05:56;1;-113.46108;2.40979;-113.55242;2.4485917
2020-07-06T00:10:56;1;-113.424286;2.4320643;-113.4777;2.4332347
2020-07-06T00:15:56;1;-113.32231;2.4880173;-113.44894;2.5109277
2020-07-06T00:20:56;1;-113.22093;2.4451737;-113.13459;2.5168326
2020-07-06T00:25:56;1;-113.18595;2.3807082;-113.26019;2.3845863
2020-07-06T00:30:56;1;-112.832436;2.4685113;-112.88434;2.395006
2020-07-06T00:35:56;1;-112.81485;2.565368;-112.76617;2.5923884
2020-07-06T00:40:56;1;-112.963005;2.4628115;-113.00068;2.4503949
2020-07-06T00:45:56;1;-112.84569;2.4835308;-112.870834;2.3943262
2020-07-06T00:50:56;1;-112.88889;2.4052641;-112.909836;2.3794825
2020-07-06T00:55:56;1;-112.87056;2.5450113;-112.96275;2.5103347
2020-07-06T01:00:56;1;-113.0079;2.4984858;-113.154434;2.489644
2020-07-06T01:05:56;1;-113.00894;2.4028387;-113.18882;2.3541548
2020-07-06T01:10:56;1;-113.19692;2.4629183;-113.229675;2.4625182
2020-07-06T01:15:56;1;-113.2874;2.5194366;-113.253555;2.5684257
2020-07-06T01:20:56;1;-113.06233;2.5121593;-113.24749;2.3953507
2020-07-06T01:25:56;1;-112.88056;2.6076252;-112.93915;2.53418
2020-07-06T01:30:56;1;-112.8114;2.4807484;-112.65808;2.4368448
2020-07-06T01:35:56;1;-113.019554;2.3878918;-112.9621;2.4261353
2020-07-06T01:40:56;1;-112.959366;2.5154746;-113.00148;2.508871
2020-07-06T01:45:56;1;-113.04536;2.4044986;-113.08986;2.394682
2020-07-06T01:50:56;1;-113.052345;2.4790437;-113.21327;2.439204
2020-07-06T01:55:56;1;-113.22836;2.4353468;-113.321915;2.4286113
2020-07-06T02:00:56;1;-113.05308;2.5123723;-113.04122;2.587155
2020-07-06T02:05:56;1;-112.80753;2.5266044;-112.97737;2.565317
2020-07-06T02:10:56;1;-113.1256;2.5111036;-113.012436;2.6742818
2020-07-06T02:15:56;1;-113.29737;2.3215847;-113.22;2.3033032
2020-07-06T02:20:56;1;-113.1374;2.4811544;-112.88295;2.469341
2020-07-06T02:25:56;1;-113.24536;2.4497383;-113.13749;2.4734244
2020-07-06T02:30:56;1;-115.25681;2.7187097;-115.76658;2.7504742
2020-07-06T02:35:56;1;-119.58002;2.6377382;-119.47827;2.6417224
2020-07-06T02:40:56;1;-119.85696;2.596714;-120.024345;2.5990236
2020-07-06T02:45:56;1;-119.03737;2.6167426;-119.352104;2.5399623
2020-07-06T02:50:56;1;-119.015724;2.6313055;-118.9669;2.6862476
2020-07-06T02:55:56;1;-118.84056;2.6247728;-118.747025;2.6492288
2020-07-06T03:00:56;1;-118.94305;2.624664;-118.91419;2.7326462
2020-07-06T03:05:56;1;-118.90483;2.5992937;-118.915695;2.5880032
2020-07-06T03:10:56;1;-119.259445;2.6472638;-119.28568;2.6797733
2020-07-06T03:15:56;1;-118.85946;2.4888995;-119.0603;2.4407701
2020-07-06T03:20:56;1;-118.90499;2.573098;-118.96637;2.5265512
2020-07-06T03:25:56;1;-119.29099;2.402847;-119.19497;2.3497233
2020-07-06T03:30:56;1;-118.8749;2.547946;-119.067535;2.3699918
2020-07-06T03:35:56;1;-119.073654;2.497366;-118.99978;2.5214252
2020-07-06T03:40:56;1;-119.28453;2.520004;-119.34428;2.521712
2020-07-06T03:45:56;1;-119.28155;2.5547535;-119.222565;2.6047323
2020-07-06T03:50:56;1;-119.47893;2.3983517;-119.75863;2.3221297
2020-07-06T03:55:56;1;-119.68104;2.4702165;-119.68991;2.4361062
2020-07-06T04:00:56;1;-119.8328;2.456227;-119.90803;2.4393387
2020-07-06T04:05:56;1;-119.84177;2.4735346;-119.78149;2.4465113
2020-07-06T04:10:56;1;-119.99684;2.5465858;-119.87741;2.4972906
2020-07-06T04:15:56;1;-120.02899;2.3692951;-120.02587;2.4013073
2020-07-06T04:20:56;1;-120.01324;2.510084;-120.08999;2.438204
2020-07-06T04:25:56;1;-119.31999;2.4870129;-119.24246;2.491144
2020-07-06T04:30:56;1;-119.32858;2.5225081;-119.252594;2.5433621
2020-07-06T04:35:56;1;-119.53204;2.4729242;-119.4519;2.5050533
2020-07-06T04:40:56;1;-119.135376;2.4929914;-119.1219;2.5188327
2020-07-06T04:45:56;1;-118.61262;2.7758813;-119.375336;2.5442548
2020-07-06T04:50:56;1;-113.68655;4.94673;-119.4044;2.578127
2020-07-06T04:55:56;1;-108.91093;7.173339;-119.36364;2.50452
2020-07-06T05:00:56;1;-104.30653;9.152106;-119.367256;2.4757016
2020-07-06T05:05:56;1;-99.995384;11.111788;-119.02184;2.778714
2020-07-06T05:10:56;1;-100.9045;10.817483;-119.92936;2.3274128
2020-07-06T05:15:56;1;-97.31932;12.41762;-119.60955;2.491052
2020-07-06T05:20:56;1;-101.00681;10.777221;-119.23023;2.5896866
2020-07-06T05:25:56;1;-101.85638;10.637654;-119.5979;2.5487072
2020-07-06T05:30:56;1;-105.00573;9.007355;-119.4983;2.4207208
2020-07-06T05:35:56;1;-101.89889;10.463635;-119.45169;2.5146759
2020-07-06T05:40:56;1;-99.805824;11.17797;-119.24069;2.6065023
2020-07-06T05:45:56;1;-100.36218;11.325093;-119.61525;2.3122013
2020-07-06T05:50:56;1;-105.33317;8.956648;-119.23648;2.7028143
2020-07-06T05:55:56;1;-99.6752;11.898317;-119.70144;2.5183792
2020-07-06T06:00:56;1;-103.56605;9.586288;-119.5631;2.505985
2020-07-06T06:05:56;1;-108.89606;7.4874396;-120.036064;2.5241337
2020-07-06T06:10:56;1;-108.26887;7.665915;-119.74523;2.4981794
2020-07-06T06:15:56;1;-109.302704;6.962963;-119.673164;2.4524856
2020-07-06T06:20:56;1;-109.93126;6.9782667;-120.05443;2.3955927
2020-07-06T06:25:56;1;-111.08995;6.387939;-119.6996;2.4817026
2020-07-06T06:30:56;1;-111.16981;6.487952;-120.130165;2.487548
2020-07-06T06:35:56;1;-112.66904;5.700956;-119.98193;2.4848316
2020-07-06T06:40:56;1;-112.66016;5.871333;-120.31814;2.3470912
2020-07-06T06:45:56;1;-114.996124;4.675205;-120.02598;2.5067515
2020-07-06T06:50:56;1;-112.374825;5.843774;-120.176;2.466209
2020-07-06T06:55:56;1;-115.368744;4.6044526;-120.33991;2.3139982
2020-07-06T07:00:56;1;-117.81061;3.3072941;-119.76688;2.4575243
2020-07-06T07:05:56;1;-112.74635;5.504793;-119.82743;2.2905881
2020-07-06T07:10:56;1;-115.01683;4.6832795;-120.30545;2.384115
2020-07-06T07:15:56;1;-113.492775;5.4393654;-120.27768;2.3035932
2020-07-06T07:20:56;1;-117.11862;3.5220168;-119.179565;2.6068544
2020-07-06T07:25:56;1;-118.71326;2.7908013;-119.08423;2.6570377
2020-07-06T07:30:56;1;-115.1949;3.3848298;-115.41266;3.3063142
2020-07-06T07:35:56;1;-109.247635;6.549962;-118.08414;2.9660008
2020-07-06T07:40:56;1;-116.59857;3.2785919;-118.202576;2.6500065
2020-07-06T07:45:56;1;-116.73687;3.3703823;-118.144356;2.7017605
2020-07-06T07:50:56;1;-116.83136;3.1985574;-116.94751;3.123631
2020-07-06T07:55:56;1;-115.7487;3.6635184;-118.73233;2.4281576
2020-07-06T08:00:56;1;-116.903145;3.5584812;-119.2197;2.8845398
2020-07-06T08:05:56;1;-114.93898;4.616159;-119.47195;2.7105412
2020-07-06T08:10:56;1;-107.811646;5.7879148;-114.72449;2.5756965
2020-07-06T08:15:56;1;-109.629715;6.416372;-118.36112;2.6750517
2020-07-06T08:20:56;1;-113.79093;5.388036;-119.69873;2.7502213
2020-07-06T08:25:56;1;-117.73201;3.8994942;-120.81144;2.5485764
2020-07-06T08:30:56;1;-116.44008;3.7141454;-119.227005;2.427794
2020-07-06T08:35:56;1;-118.221016;3.0747483;-119.64525;2.66122
2020-07-06T08:40:56;1;-118.28016;3.1436276;-119.94573;2.5626507
2020-07-06T08:45:56;1;-114.74336;4.8110538;-120.088066;2.5309403
2020-07-06T08:50:56;1;-118.26227;3.1376755;-119.88066;2.5486605
2020-07-06T08:55:56;1;-115.8021;4.0387073;-119.520294;2.583917
2020-07-06T09:00:56;1;-115.34639;4.363684;-119.56279;2.5251324
2020-07-06T09:05:56;1;-114.27584;4.8481574;-119.60113;2.3957183
2020-07-06T09:10:56;1;-117.20166;3.632342;-119.796295;2.5016954
2020-07-06T09:15:56;1;-109.18279;7.350188;-120.08281;2.5756435
2020-07-06T09:20:56;1;-117.019104;3.7587624;-120.025856;2.5249887
2020-07-06T09:25:56;1;-117.15719;3.645884;-119.935356;2.464368
2020-07-06T09:30:56;1;-106.38155;8.538567;-120.08949;2.476354
2020-07-06T09:35:56;1;-102.87753;10.186306;-120.07074;2.4712617
2020-07-06T09:40:56;1;-114.1849;5.0442934;-120.11168;2.3648615
2020-07-06T09:45:56;1;-99.82809;11.48678;-119.50195;2.5811806
2020-07-06T09:50:56;1;-103.216034;10.384501;-120.12972;2.5093813
2020-07-06T09:55:56;1;-112.972946;5.3645554;-119.39329;2.62689
2020-07-06T10:00:56;1;-109.71554;6.663957;-119.05386;2.6365564
2020-07-06T10:05:56;1;-107.04025;7.92986;-119.54353;2.4406135
2020-07-06T10:10:56;1;-104.16046;9.368325;-119.67244;2.5319324
2020-07-06T10:15:56;1;-114.11739;5.120551;-119.94463;2.6144795
2020-07-06T10:20:56;1;-108.46518;7.2556267;-119.068054;2.5148418
2020-07-06T10:25:56;1;-116.35492;3.8060987;-119.238266;2.5346985
2020-07-06T10:30:56;1;-111.57213;6.0558753;-119.759476;2.4594874
2020-07-06T10:35:56;1;-108.78381;7.1403627;-119.20759;2.6050067
2020-07-06T10:40:56;1;-114.365425;4.820556;-119.79792;2.4331205
2020-07-06T10:45:56;1;-113.81333;4.895488;-119.39411;2.490733
2020-07-06T10:50:56;1;-109.626236;6.9322577;-119.53047;2.506075
2020-07-06T10:55:56;1;-111.13674;6.427778;-119.90649;2.6033077
2020-07-06T11:00:56;1;-114.211365;5.0253863;-119.79066;2.5730398
2020-07-06T11:05:56;1;-114.40561;4.776095;-119.01765;2.7738793
2020-07-06T11:10:56;1;-114.06618;4.974497;-119.50178;2.4981794
2020-07-06T11:15:56;1;-113.76243;5.1843276;-119.624985;2.6801684
2020-07-06T11:20:56;1;-115.63738;4.355941;-119.793106;2.435635
2020-07-06T11:25:56;1;-115.66805;4.1508665;-119.397705;2.6584585
2020-07-06T11:30:56;1;-116.7396;3.6216874;-119.236946;2.4550653
2020-07-06T11:35:56;1;-114.97698;4.2469444;-118.89852;2.5689423
2020-07-06T11:40:56;1;-104.09597;9.5437;-119.30762;2.612807
2020-07-06T11:45:56;1;-107.07052;8.122116;-119.05818;2.62043
2020-07-06T11:50:56;1;-111.52856;5.936459;-119.42348;2.4262407
2020-07-06T11:55:56;1;-114.29976;4.6573133;-119.11192;2.6304052
2020-07-06T12:00:56;1;-118.18974;2.9031894;-119.22886;2.55444
2020-07-06T12:05:56;1;-111.7803;5.931328;-119.69175;2.5502033
2020-07-06T12:10:56;1;-113.74787;5.0620184;-119.538055;2.4340608
2020-07-06T12:15:56;1;-107.87747;7.634592;-119.376945;2.5593913
2020-07-06T12:20:56;1;-116.97115;3.6783535;-119.59144;2.5476198
2020-07-06T12:25:56;1;-109.43615;7.1235247;-119.85486;2.4038782
2020-07-06T12:30:56;1;-117.82795;3.3327951;-119.826584;2.450256
2020-07-06T12:35:56;1;-116.475975;3.9329488;-119.80519;2.4721248
2020-07-06T12:40:56;1;-115.96847;4.056142;-119.69131;2.3904743
2020-07-06T12:45:56;1;-111.56687;6.067164;-119.52154;2.4735463
2020-07-06T12:50:56;1;-113.25266;5.2997103;-119.77385;2.4797225
2020-07-06T12:55:56;1;-119.27666;2.6133983;-119.47609;2.5821915
2020-07-06T13:00:56;1;-114.51053;4.739267;-119.51691;2.5848665
2020-07-06T13:05:56;1;-106.64855;7.954035;-119.613106;2.674931
2020-07-06T13:10:56;1;-110.86037;6.5498357;-120.07223;2.348691
2020-07-06T13:15:56;1;-114.07446;4.9646416;-119.27884;2.5877457
2020-07-06T13:20:56;1;-116.105644;4.0909314;-119.47007;2.5121894
2020-07-06T13:25:56;1;-116.069496;4.110238;-119.575325;2.6217017
2020-07-06T13:30:56;1;-113.79582;5.013738;-119.54419;2.5447032
2020-07-06T13:35:56;1;-112.184784;5.7552986;-119.51807;2.570664
2020-07-06T13:40:56;1;-106.60533;8.474516;-119.853294;2.5190911
2020-07-06T13:45:56;1;-106.24621;8.55046;-119.69125;2.5329185
2020-07-06T13:50:56;1;-111.2459;6.2788877;-119.70276;2.5634496
2020-07-06T13:55:56;1;-105.8378;8.654482;-119.32422;2.7715333
2020-07-06T14:00:56;1;-110.53819;6.568193;-119.526436;2.5793192
2020-07-06T14:05:56;1;-107.55048;7.708362;-119.6279;2.674053
2020-07-06T14:10:56;1;-112.56905;5.7586904;-119.648834;2.615677
2020-07-06T14:15:56;1;-106.89767;8.333913;-119.76539;2.54797
2020-07-06T14:20:56;1;-113.404;5.107509;-119.17084;2.5986052
2020-07-06T14:25:56;1;-105.64636;8.703093;-119.38384;2.7422526
2020-07-06T14:30:56;1;-107.21743;7.8056984;-119.345894;2.572076
2020-07-06T14:35:56;1;-115.690155;4.2165155;-119.4254;2.7019026
2020-07-06T14:40:56;1;-111.72455;5.9230685;-119.526375;2.512431
2020-07-06T14:45:56;1;-110.88218;6.409749;-119.5724;2.5352702
2020-07-06T14:50:56;1;-112.43456;5.5768905;-119.401794;2.6350753
2020-07-06T14:55:56;1;-118.596535;2.7981644;-119.28453;2.5546885
2020-07-06T15:00:56;1;-115.53533;4.1629233;-119.1164;2.640785
2020-07-06T15:05:56;1;-108.51088;7.185837;-119.456215;2.3793416
