"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-06T06:05:56;1;-71.07243;22.567324;-112.9351;2.305336
2020-06-06T06:10:56;1;-71.61179;22.455904;-112.56993;2.3855417
2020-06-06T06:15:56;1;-71.49494;22.054228;-111.933975;2.378027
2020-06-06T06:20:56;1;-71.32465;22.687454;-112.83512;2.4079125
2020-06-06T06:25:56;1;-71.095726;23.02041;-113.33962;2.3289986
2020-06-06T06:30:56;1;-70.98504;22.741568;-112.44318;2.468
2020-06-06T06:35:56;1;-70.214714;23.00147;-112.446236;2.3436985
2020-06-06T06:40:56;1;-70.40515;22.299751;-111.02251;2.6022642
2020-06-06T06:45:56;1;-70.630844;22.655409;-112.18762;2.2178235
2020-06-06T06:50:56;1;-70.35296;23.509924;-113.5035;2.4835277
2020-06-06T06:55:56;1;-70.63742;23.335876;-113.48392;2.368085
2020-06-06T07:00:56;1;-70.18665;23.44439;-113.252884;2.4094465
2020-06-06T07:05:56;1;-70.17567;23.426586;-113.14539;2.4090462
2020-06-06T07:10:56;1;-70.11935;22.919046;-112.09821;2.36086
2020-06-06T07:15:56;1;-70.90124;22.674599;-112.3506;2.4617126
2020-06-06T07:20:56;1;-70.13497;23.161171;-112.67284;2.3776653
2020-06-06T07:25:56;1;-69.66581;23.600357;-112.946266;2.47538
2020-06-06T07:30:56;1;-69.46572;23.527582;-111.83935;2.6629539
2020-06-06T07:35:56;1;-69.30433;23.572142;-112.614586;2.4200983
2020-06-06T07:40:56;1;-69.867516;23.383764;-112.83227;2.4388852
2020-06-06T07:45:56;1;-69.8377;22.204725;-109.44977;3.5228508
2020-06-06T07:50:56;1;-69.7547;23.286299;-112.554474;2.4660385
2020-06-06T07:55:56;1;-70.39122;22.386497;-111.89346;2.3317904
2020-06-06T08:00:56;1;-70.39404;22.967709;-112.81791;2.4721456
2020-06-06T08:05:56;1;-70.7173;22.659952;-112.58567;2.445967
2020-06-06T08:10:56;1;-70.56485;22.285725;-111.348946;2.3719697
2020-06-06T08:15:56;1;-70.587135;22.399431;-111.66482;2.3858485
2020-06-06T08:20:56;1;-71.36586;22.638006;-112.775536;2.4358108
2020-06-06T08:25:56;1;-70.59271;22.997334;-112.85473;2.3260362
2020-06-06T08:30:56;1;-71.75154;22.595009;-113.215866;2.3091063
2020-06-06T08:35:56;1;-70.67514;23.121578;-110.78755;2.7787528
2020-06-06T08:40:56;1;-70.67737;22.996761;-112.81229;2.433822
2020-06-06T08:45:56;1;-70.75966;22.086199;-111.06637;2.4699683
2020-06-06T08:50:56;1;-71.40544;22.628983;-112.92884;2.3166714
2020-06-06T08:55:56;1;-70.42619;23.476616;-113.66495;2.3441024
2020-06-06T09:00:56;1;-70.737595;22.874868;-112.69835;2.3106356
2020-06-06T09:05:56;1;-70.5642;23.02189;-112.848915;2.4174461
2020-06-06T09:10:56;1;-69.90013;23.11;-112.351166;2.2800007
2020-06-06T09:15:56;1;-69.40861;23.452868;-112.413124;2.488822
2020-06-06T09:20:56;1;-69.602905;23.547995;-112.93156;2.224812
2020-06-06T09:25:56;1;-70.03945;23.187323;-112.627686;2.2925355
2020-06-06T09:30:56;1;-69.88885;23.402014;-112.8367;2.4939785
2020-06-06T09:35:56;1;-70.23741;23.149035;-112.68027;2.3797743
2020-06-06T09:40:56;1;-70.10193;23.084332;-112.417274;2.4185145
2020-06-06T09:45:56;1;-69.78886;22.705954;-111.301865;2.4632664
2020-06-06T09:50:56;1;-70.212;23.098969;-112.60139;2.329238
2020-06-06T09:55:56;1;-69.604004;23.100224;-110.688866;3.4191542
2020-06-06T10:00:56;1;-69.450874;23.59794;-112.704;2.4885728
2020-06-06T10:05:56;1;-70.041695;23.136086;-112.46376;2.386143
2020-06-06T10:10:56;1;-71.2416;22.8334;-113.11415;2.2411206
2020-06-06T10:15:56;1;-70.80348;22.700418;-112.314445;2.3736098
2020-06-06T10:20:56;1;-71.18224;22.731539;-112.91362;2.248172
2020-06-06T10:25:56;1;-70.88609;22.984814;-112.94897;2.3790612
2020-06-06T10:30:56;1;-71.55408;22.753712;-113.24361;2.3020444
2020-06-06T10:35:56;1;-71.61999;22.744295;-113.26016;2.4047573
2020-06-06T10:40:56;1;-71.66986;22.465658;-112.72287;2.4077783
2020-06-06T10:45:56;1;-70.16816;22.928102;-112.1173;2.451849
2020-06-06T10:50:56;1;-69.659164;22.358028;-110.24412;2.7383368
2020-06-06T10:55:56;1;-69.14217;22.904362;-110.79712;2.855223
2020-06-06T11:00:56;1;-69.14516;21.866707;-108.64956;2.8306136
2020-06-06T11:05:56;1;-69.628365;21.8939;-109.03555;3.3160534
2020-06-06T11:10:56;1;-69.79092;23.068705;-111.93554;2.6351418
2020-06-06T11:15:56;1;-69.968254;22.541906;-110.87263;2.9172263
2020-06-06T11:20:56;1;-70.16625;21.688568;-109.50128;2.6241767
2020-06-06T11:25:56;1;-70.574196;21.871885;-110.35654;2.5724995
2020-06-06T11:30:56;1;-71.55082;21.806734;-111.301674;2.437899
2020-06-06T11:35:56;1;-71.73696;21.186724;-110.171326;2.4184694
2020-06-06T11:40:56;1;-73.66647;19.992004;-109.70619;2.362691
2020-06-06T11:45:56;1;-73.59914;20.551336;-110.85634;2.3036005
2020-06-06T11:50:56;1;-73.39731;20.07389;-109.59212;2.4496095
2020-06-06T11:55:56;1;-73.563644;19.741991;-109.189606;2.3412547
2020-06-06T12:00:56;1;-73.08016;20.459534;-110.15773;2.33906
2020-06-06T12:05:56;1;-73.08706;19.604816;-108.44106;2.3232775
2020-06-06T12:10:56;1;-72.29109;20.20007;-108.873795;2.3241973
2020-06-06T12:15:56;1;-71.71546;20.43001;-108.69585;2.3045611
2020-06-06T12:20:56;1;-71.46026;21.172377;-109.81561;2.4912887
2020-06-06T12:25:56;1;-72.24495;20.237637;-108.82513;2.3042152
2020-06-06T12:30:56;1;-72.495224;20.534437;-109.72881;2.3155956
2020-06-06T12:35:56;1;-73.55719;19.006735;-107.37559;2.5633633
2020-06-06T12:40:56;1;-72.68285;20.345837;-109.51053;2.342097
2020-06-06T12:45:56;1;-71.894455;20.449625;-108.87085;2.4287462
2020-06-06T12:50:56;1;-72.09149;20.44117;-109.084496;2.3377798
2020-06-06T12:55:56;1;-72.60392;21.240395;-111.01379;2.593718
2020-06-06T13:00:56;1;-72.81403;19.862204;-108.588715;2.4123108
2020-06-06T13:05:56;1;-72.641075;20.255095;-109.03466;2.560791
2020-06-06T13:10:56;1;-72.83965;20.265503;-109.40577;2.486366
2020-06-06T13:15:56;1;-73.29208;20.354132;-110.148926;2.3771946
2020-06-06T13:20:56;1;-70.19553;22.35036;-111.13323;2.2456641
2020-06-06T13:25:56;1;-70.01111;22.785141;-111.71736;2.3502212
2020-06-06T13:30:56;1;-70.18978;22.74116;-111.821144;2.3405101
2020-06-06T13:35:56;1;-69.71132;22.85235;-111.487335;2.4372752
2020-06-06T13:40:56;1;-69.43885;22.013105;-109.28543;2.6627767
2020-06-06T13:45:56;1;-70.00689;22.785254;-111.660576;2.485234
2020-06-06T13:50:56;1;-69.86189;21.95641;-109.82924;2.45894
2020-06-06T13:55:56;1;-70.06748;21.928768;-110.07047;2.4457078
2020-06-06T14:00:56;1;-70.09618;21.623442;-109.530075;2.3007488
2020-06-06T14:05:56;1;-69.89726;21.98039;-109.06863;2.8806746
2020-06-06T14:10:56;1;-69.93849;22.064117;-109.876175;2.69436
2020-06-06T14:15:56;1;-70.35229;22.164286;-110.85363;2.3803027
2020-06-06T14:20:56;1;-70.811005;22.526657;-112.0224;2.3846169
2020-06-06T14:25:56;1;-70.738396;22.41381;-111.68304;2.4402149
2020-06-06T14:30:56;1;-70.7511;22.475187;-111.83141;2.370503
2020-06-06T14:35:56;1;-69.908;22.891253;-111.70302;2.493011
2020-06-06T14:40:56;1;-69.390785;22.930822;-111.46297;2.271604
2020-06-06T14:45:56;1;-69.914444;22.432407;-110.84514;2.4449835
2020-06-06T14:50:56;1;-69.74611;23.022863;-111.910065;2.4487936
2020-06-06T14:55:56;1;-69.11316;24.024982;-113.261536;2.450205
2020-06-06T15:00:56;1;-69.12533;22.972803;-111.16848;2.4209776
2020-06-06T15:05:56;1;-68.75372;22.627459;-110.05333;2.4740796
2020-06-06T15:10:56;1;-69.04854;22.398762;-110.03854;2.304487
2020-06-06T15:15:56;1;-68.8397;23.048443;-110.9886;2.516253
2020-06-06T15:20:56;1;-69.21715;23.565462;-112.30907;2.5823538
2020-06-06T15:25:56;1;-69.32106;23.169624;-111.778275;2.3667123
2020-06-06T15:30:56;1;-68.843765;23.246994;-111.45753;2.3986928
2020-06-06T15:35:56;1;-69.21578;23.428501;-112.25276;2.2757351
2020-06-06T15:40:56;1;-68.94688;23.091127;-111.25815;2.3982048
2020-06-06T15:45:56;1;-69.00158;23.704313;-112.53118;2.4001672
2020-06-06T15:50:56;1;-69.37842;23.62314;-112.67491;2.5021853
2020-06-06T15:55:56;1;-69.45169;23.747793;-113.169914;2.3109176
2020-06-06T16:00:56;1;-69.10033;23.908026;-113.10219;2.4620256
2020-06-06T16:05:56;1;-69.01515;23.795843;-112.64156;2.535265
2020-06-06T16:10:56;1;-69.49336;23.319557;-112.35604;2.381101
2020-06-06T16:15:56;1;-69.13856;23.379751;-111.9146;2.6036747
2020-06-06T16:20:56;1;-69.45202;23.506784;-112.602615;2.446179
2020-06-06T16:25:56;1;-69.55387;23.594168;-112.9047;2.3872457
2020-06-06T16:30:56;1;-69.359055;23.362263;-112.24861;2.6080322
2020-06-06T16:35:56;1;-69.637985;23.232435;-111.994095;2.5793386
2020-06-06T16:40:56;1;-69.524895;22.776001;-111.403305;2.4194863
2020-06-06T16:45:56;1;-69.30415;23.171154;-111.5303;2.7474968
2020-06-06T16:50:56;1;-69.2345;23.207907;-111.69676;2.6701481
2020-06-06T16:55:56;1;-69.22897;23.493322;-112.10319;2.6992981
2020-06-06T17:00:56;1;-69.2454;23.571302;-112.43476;2.670462
2020-06-06T17:05:56;1;-69.48171;23.162027;-111.628334;2.8049357
2020-06-06T17:10:56;1;-69.1048;23.024212;-111.21811;2.7341964
2020-06-06T17:15:56;1;-70.05425;22.572443;-111.16637;2.8129687
2020-06-06T17:20:56;1;-73.54098;20.38799;-110.561424;2.6835575
2020-06-06T17:25:56;1;-72.31881;21.212523;-111.31223;2.639107
2020-06-06T17:30:56;1;-72.09837;21.017637;-110.68723;2.7167819
2020-06-06T17:35:56;1;-71.48353;21.504084;-110.68353;2.646514
2020-06-06T17:40:56;1;-70.95747;21.312008;-109.87607;2.5875447
2020-06-06T17:45:56;1;-71.20125;20.97801;-109.44726;2.4805784
2020-06-06T17:50:56;1;-70.701195;21.964209;-111.077736;2.5642955
2020-06-06T17:55:56;1;-70.84907;21.756746;-110.780685;2.71359
2020-06-06T18:00:56;1;-71.28473;21.411499;-110.210266;2.851131
2020-06-06T18:05:56;1;-71.836525;21.402994;-110.746315;2.7464404
2020-06-06T18:10:56;1;-71.43708;21.334824;-109.924355;3.0322943
2020-06-06T18:15:56;1;-71.201904;20.987663;-109.66479;2.834104
2020-06-06T18:20:56;1;-71.23767;21.160759;-110.1122;2.8028574
2020-06-06T18:25:56;1;-71.449394;20.651175;-109.47468;2.7730386
2020-06-06T18:30:56;1;-71.941895;20.675945;-109.524826;2.936392
2020-06-06T18:35:56;1;-70.77882;20.973171;-109.138;3.044936
2020-06-06T18:40:56;1;-71.52604;20.624512;-109.20086;2.93353
2020-06-06T18:45:56;1;-71.67697;20.192303;-108.287834;3.0469403
2020-06-06T18:50:56;1;-71.116615;20.864502;-109.50976;2.9947262
2020-06-06T18:55:56;1;-70.50096;21.036638;-109.43124;3.04893
2020-06-06T19:00:56;1;-70.96845;20.683628;-108.6095;3.5702815
2020-06-06T19:05:56;1;-71.31026;20.678705;-109.277145;3.042257
2020-06-06T19:10:56;1;-71.700714;20.388445;-109.01232;3.1132092
2020-06-06T19:15:56;1;-71.469734;20.150074;-108.91648;2.7776628
2020-06-06T19:20:56;1;-69.77332;20.901371;-108.93228;2.8553486
2020-06-06T19:25:56;1;-71.33765;20.608948;-109.1153;3.0767665
2020-06-06T19:30:56;1;-71.022194;20.69411;-109.243774;2.9915183
2020-06-06T19:35:56;1;-71.02822;20.447186;-109.02661;2.705313
2020-06-06T19:40:56;1;-70.16299;20.79437;-109.17817;2.9007967
2020-06-06T19:45:56;1;-71.70248;19.73712;-107.82588;2.8297155
2020-06-06T19:50:56;1;-71.263176;20.785542;-109.64289;2.7691176
2020-06-06T19:55:56;1;-70.144135;20.954153;-108.649956;3.113662
2020-06-06T20:00:56;1;-71.53358;20.374395;-108.83132;2.9900541
2020-06-06T20:05:56;1;-71.997986;20.387102;-106.49682;3.5584474
2020-06-06T20:10:56;1;-71.70843;19.645815;-106.37281;3.4646814
2020-06-06T20:15:56;1;-71.69929;20.23255;-108.4945;2.9966173
2020-06-06T20:20:56;1;-71.39156;20.803524;-109.43586;2.7661743
2020-06-06T20:25:56;1;-72.498116;20.533747;-109.29907;3.047156
2020-06-06T20:30:56;1;-68.220406;21.654621;-109.02071;3.0713208
2020-06-06T20:35:56;1;-71.5535;20.582228;-109.62033;2.9797318
2020-06-06T20:40:56;1;-71.83494;20.587875;-109.30007;3.0733464
2020-06-06T20:45:56;1;-71.20535;20.94875;-109.877235;2.8358893
2020-06-06T20:50:56;1;-71.72999;20.771513;-110.12178;2.8654206
2020-06-06T20:55:56;1;-68.981804;21.764341;-109.60814;3.0174952
2020-06-06T21:00:56;1;-70.29881;21.51276;-110.22118;2.828845
2020-06-06T21:05:56;1;-72.45597;20.916851;-110.092224;3.101521
2020-06-06T21:10:56;1;-68.889465;22.165369;-110.417114;2.8994
2020-06-06T21:15:56;1;-67.504654;22.006712;-108.0884;2.738134
2020-06-06T21:20:56;1;-72.32357;20.808088;-110.05734;3.0093741
2020-06-06T21:25:56;1;-71.66185;21.106026;-110.394226;2.902762
2020-06-06T21:30:56;1;-72.32125;20.548279;-110.03472;2.71689
2020-06-06T21:35:56;1;-72.919174;20.89907;-110.46208;3.0041428
2020-06-06T21:40:56;1;-71.211624;20.868086;-110.2503;2.6752334
2020-06-06T21:45:56;1;-70.81674;20.637432;-109.64992;2.8815596
2020-06-06T21:50:56;1;-71.758514;21.048418;-110.70424;2.858103
2020-06-06T21:55:56;1;-71.866486;21.177546;-110.20005;3.1324353
2020-06-06T22:00:56;1;-70.961685;21.644346;-111.596756;2.7786863
2020-06-06T22:05:56;1;-69.02625;22.827084;-111.416;2.5571475
2020-06-06T22:10:56;1;-71.20455;21.294403;-110.8612;2.5911202
2020-06-06T22:15:56;1;-71.59242;21.113525;-110.88741;2.5931897
2020-06-06T22:20:56;1;-69.9732;21.707373;-110.459656;2.9656649
2020-06-06T22:25:56;1;-71.7179;20.882769;-110.30279;2.6655855
2020-06-06T22:30:56;1;-72.21887;20.701818;-109.8058;3.0387836
2020-06-06T22:35:56;1;-72.656784;21.057426;-111.02654;2.8197713
2020-06-06T22:40:56;1;-70.15721;21.909826;-111.556786;2.567616
2020-06-06T22:45:56;1;-72.381134;21.414581;-111.78433;2.6087012
2020-06-06T22:50:56;1;-73.01042;20.975418;-111.27587;2.6497047
2020-06-06T22:55:56;1;-73.302666;20.763256;-110.91966;2.5760767
2020-06-06T23:00:56;1;-73.29652;20.994242;-111.47635;2.4350438
2020-06-06T23:05:56;1;-72.75402;20.829672;-110.79295;2.3140879
2020-06-06T23:10:56;1;-71.943794;20.856089;-111.05694;2.4290187
2020-06-06T23:15:56;1;-69.01782;21.912823;-110.91021;2.3472593
2020-06-06T23:20:56;1;-69.924614;22.333904;-111.84846;2.4589894
2020-06-06T23:25:56;1;-64.19313;24.818369;-111.9078;2.4948037
2020-06-06T23:30:56;1;-67.7013;23.413597;-112.800865;2.3352659
2020-06-06T23:35:56;1;-70.697014;22.264275;-112.81393;2.309973
2020-06-06T23:40:56;1;-71.913376;21.8486;-112.75925;2.3987913
2020-06-06T23:45:56;1;-72.7632;22.009258;-113.147125;2.4291632
2020-06-06T23:50:56;1;-72.98756;22.040123;-113.38045;2.3567727
2020-06-06T23:55:56;1;-72.9552;22.118881;-113.34261;2.4230697
2020-06-07T00:00:56;1;-73.01223;21.85273;-112.69722;2.521933
2020-06-07T00:05:56;1;-72.23688;22.26013;-112.8735;2.3935003
2020-06-07T00:10:56;1;-72.3193;22.67901;-113.85834;2.4109092
2020-06-07T00:15:56;1;-72.42898;22.599539;-113.824814;2.3618712
2020-06-07T00:20:56;1;-72.433426;22.448792;-113.44141;2.4445906
2020-06-07T00:25:56;1;-72.30866;22.341076;-113.15482;2.4331505
2020-06-07T00:30:56;1;-72.36908;22.375586;-113.30127;2.389671
2020-06-07T00:35:56;1;-72.27721;22.190361;-112.832;2.3725886
2020-06-07T00:40:56;1;-72.16864;22.385729;-113.058235;2.4287302
2020-06-07T00:45:56;1;-72.0662;22.631668;-113.45109;2.377511
2020-06-07T00:50:56;1;-72.05565;22.54828;-113.22777;2.4838068
2020-06-07T00:55:56;1;-71.929214;22.72052;-112.02726;2.8357687
2020-06-07T01:00:56;1;-72.053986;22.206934;-112.69122;2.3115554
2020-06-07T01:05:56;1;-72.01687;22.402554;-112.9629;2.4031684
2020-06-07T01:10:56;1;-72.085075;22.564274;-113.3284;2.4335632
2020-06-07T01:15:56;1;-72.0507;22.545496;-113.366455;2.3129632
2020-06-07T01:20:56;1;-71.968414;22.500996;-113.14181;2.3874404
2020-06-07T01:25:56;1;-72.14197;22.558067;-113.48696;2.3273635
2020-06-07T01:30:56;1;-71.66046;22.63764;-113.28965;2.483039
2020-06-07T01:35:56;1;-69.91278;23.120888;-113.1282;2.5025654
2020-06-07T01:40:56;1;-71.79058;22.650536;-113.32717;2.39221
2020-06-07T01:45:56;1;-71.43145;22.861206;-113.28949;2.459001
2020-06-07T01:50:56;1;-72.06413;22.190165;-112.46436;2.5027702
2020-06-07T01:55:56;1;-71.8222;22.26127;-112.46344;2.4096868
2020-06-07T02:00:56;1;-71.59905;22.696648;-113.25057;2.352969
2020-06-07T02:05:56;1;-71.70661;22.70093;-113.26504;2.4071324
2020-06-07T02:10:56;1;-72.020454;22.675077;-113.23792;2.4686522
2020-06-07T02:15:56;1;-72.02108;22.004992;-112.116165;2.4532406
2020-06-07T02:20:56;1;-71.99711;22.459631;-113.04874;2.4473472
2020-06-07T02:25:56;1;-72.05212;22.436937;-112.97392;2.3783462
2020-06-07T02:30:56;1;-72.10736;22.465063;-113.16803;2.3898125
2020-06-07T02:35:56;1;-71.9357;22.514908;-113.16568;2.4555542
2020-06-07T02:40:56;1;-71.354576;22.561266;-113.0422;2.43215
2020-06-07T02:45:56;1;-69.7882;22.14693;-111.53916;2.3808427
2020-06-07T02:50:56;1;-69.333916;22.641441;-112.149315;2.3300736
2020-06-07T02:55:56;1;-68.27477;23.565187;-113.03476;2.4467468
2020-06-07T03:00:56;1;-71.45242;22.139294;-112.73212;2.3605952
2020-06-07T03:05:56;1;-71.09235;22.345364;-112.64008;2.5000737
2020-06-07T03:10:56;1;-70.595665;22.580227;-112.79162;2.3163273
2020-06-07T03:15:56;1;-71.019394;22.321272;-112.256714;2.3457937
2020-06-07T03:20:56;1;-71.145546;22.81012;-113.08124;2.4074333
2020-06-07T03:25:56;1;-71.9517;22.108875;-112.44038;2.3850062
2020-06-07T03:30:56;1;-71.59664;21.548124;-111.780556;2.3906848
2020-06-07T03:35:56;1;-67.298294;23.707006;-112.41348;2.3926365
2020-06-07T03:40:56;1;-66.04367;23.882841;-111.43166;2.3594773
2020-06-07T03:45:56;1;-68.640564;23.0026;-111.65119;2.5215511
2020-06-07T03:50:56;1;-70.53262;22.131413;-111.34474;2.8229644
2020-06-07T03:55:56;1;-71.81804;19.308468;-104.14705;5.007477
2020-06-07T04:00:56;1;-71.90442;20.886305;-106.095024;4.9047427
2020-06-07T04:05:56;1;-71.71511;18.873064;-102.32555;5.6755323
2020-06-07T04:10:56;1;-71.847664;21.95988;-111.96614;2.3602154
2020-06-07T04:15:56;1;-71.82528;21.565882;-111.15841;2.3059268
2020-06-07T04:20:56;1;-71.83971;21.712397;-111.30157;2.5163677
2020-06-07T04:25:56;1;-72.123024;21.673244;-111.04269;2.7695966
2020-06-07T04:30:56;1;-72.22587;22.070026;-112.30784;2.5196805
2020-06-07T04:35:56;1;-72.09698;22.16345;-112.48752;2.4404442
2020-06-07T04:40:56;1;-71.9923;21.933283;-111.88741;2.5569558
2020-06-07T04:45:56;1;-72.09764;21.5674;-111.24278;2.4898098
2020-06-07T04:50:56;1;-72.214615;21.89333;-112.126076;2.3157551
2020-06-07T04:55:56;1;-72.17945;21.917786;-112.10793;2.4101882
2020-06-07T05:00:56;1;-72.29888;21.885958;-112.12291;2.4322028
2020-06-07T05:05:56;1;-72.34419;22.035698;-106.64254;3.2038436
2020-06-07T05:10:56;1;-72.6263;21.597044;-111.94096;2.3512573
2020-06-07T05:15:56;1;-72.62674;21.561493;-111.75548;2.5417023
2020-06-07T05:20:56;1;-72.60329;21.391382;-111.37753;2.451954
2020-06-07T05:25:56;1;-72.63578;21.770645;-112.218704;2.4197721
2020-06-07T05:30:56;1;-72.65125;21.829504;-112.22947;2.600745
2020-06-07T05:35:56;1;-72.5205;22.054401;-112.63234;2.4360635
2020-06-07T05:40:56;1;-72.38613;21.745539;-111.92181;2.435877
2020-06-07T05:45:56;1;-72.42257;21.129227;-110.76921;2.3833327
2020-06-07T05:50:56;1;-72.277985;21.851458;-112.07214;2.451856
2020-06-07T05:55:56;1;-72.348045;21.80832;-112.11099;2.3328333
2020-06-07T06:00:56;1;-71.678375;21.676163;-111.23937;2.6380744
2020-06-07T06:05:56;1;-71.73092;22.271088;-112.71877;2.4036076
2020-06-07T06:10:56;1;-72.12158;21.471455;-111.256714;2.7451518
2020-06-07T06:15:56;1;-71.65338;21.431662;-110.860374;2.30772
2020-06-07T06:20:56;1;-72.11881;22.280436;-112.87052;2.5383925
2020-06-07T06:25:56;1;-71.9326;22.245993;-112.73549;2.4794946
2020-06-07T06:30:56;1;-71.88045;22.179043;-112.626945;2.48106
2020-06-07T06:35:56;1;-72.13804;21.589214;-111.60253;2.4246666
2020-06-07T06:40:56;1;-72.09215;21.648531;-111.605484;2.609908
2020-06-07T06:45:56;1;-71.77536;22.00278;-112.057274;2.3095715
2020-06-07T06:50:56;1;-71.71796;22.450382;-112.583115;2.5875826
2020-06-07T06:55:56;1;-72.18788;22.16293;-112.66122;2.4412043
2020-06-07T07:00:56;1;-71.60762;22.405249;-112.837555;2.534313
2020-06-07T07:05:56;1;-72.61189;21.966555;-111.86386;2.7911153
2020-06-07T07:10:56;1;-72.4313;21.32409;-111.23372;2.3814335
2020-06-07T07:15:56;1;-72.64441;21.65591;-112.19782;2.434194
2020-06-07T07:20:56;1;-72.46807;22.336298;-113.21048;2.6047342
2020-06-07T07:25:56;1;-71.122665;22.574766;-113.451965;2.3338008
2020-06-07T07:30:56;1;-68.47487;23.35987;-113.25379;2.4106042
2020-06-07T07:35:56;1;-71.55135;22.53647;-113.30769;2.476132
2020-06-07T07:40:56;1;-72.86991;21.701937;-113.41323;2.3164558
2020-06-07T07:45:56;1;-70.58088;22.822268;-112.73459;2.3690038
2020-06-07T07:50:56;1;-68.28309;23.284431;-112.15826;2.7863526
2020-06-07T07:55:56;1;-70.214806;22.017775;-110.64464;2.6877038
2020-06-07T08:00:56;1;-71.12198;21.099188;-110.2459;2.4001207
2020-06-07T08:05:56;1;-71.40429;21.639868;-111.555595;2.428857
2020-06-07T08:10:56;1;-71.34909;21.047937;-110.393745;2.3615434
2020-06-07T08:15:56;1;-71.9483;20.337917;-109.15346;2.4018526
2020-06-07T08:20:56;1;-71.74;21.153837;-110.741234;2.3988667
2020-06-07T08:25:56;1;-71.952415;21.2436;-110.89748;2.3062007
2020-06-07T08:30:56;1;-72.68756;20.873598;-110.851425;2.3993049
2020-06-07T08:35:56;1;-72.39364;21.055952;-110.95483;2.3843973
2020-06-07T08:40:56;1;-72.27047;20.878378;-110.471375;2.3720298
2020-06-07T08:45:56;1;-71.46038;21.145864;-110.28457;2.4827764
2020-06-07T08:50:56;1;-72.04379;20.993279;-110.81707;2.2328496
2020-06-07T08:55:56;1;-72.349174;21.340168;-111.40313;2.383075
2020-06-07T09:00:56;1;-72.674164;21.591192;-112.232704;2.4037313
2020-06-07T09:05:56;1;-72.63636;21.641521;-112.27607;2.2664113
2020-06-07T09:10:56;1;-72.59494;20.925209;-110.53907;2.4436584
2020-06-07T09:15:56;1;-72.67491;20.460781;-109.73964;2.3716986
2020-06-07T09:20:56;1;-72.714264;21.811659;-112.534195;2.3053932
2020-06-07T09:25:56;1;-72.631805;21.974451;-112.76545;2.4246004
2020-06-07T09:30:56;1;-72.45053;22.042175;-112.49326;2.5262785
2020-06-07T09:35:56;1;-72.66724;21.491613;-111.932106;2.3437066
2020-06-07T09:40:56;1;-72.63188;21.593277;-112.019516;2.3584244
2020-06-07T09:45:56;1;-72.72355;21.54894;-112.01027;2.3429983
2020-06-07T09:50:56;1;-72.73891;22.047188;-112.996414;2.4460328
2020-06-07T09:55:56;1;-72.89356;21.64349;-112.24774;2.4594963
2020-06-07T10:00:56;1;-72.87591;21.878424;-112.73622;2.4143138
2020-06-07T10:05:56;1;-72.846375;21.941076;-112.81668;2.4382885
2020-06-07T10:10:56;1;-72.60521;21.838106;-112.47385;2.4054368
2020-06-07T10:15:56;1;-72.63517;21.512598;-111.844124;2.3334193
2020-06-07T10:20:56;1;-72.64336;21.76953;-112.37658;2.3650866
2020-06-07T10:25:56;1;-72.68859;21.900263;-112.71197;2.302907
2020-06-07T10:30:56;1;-72.6268;21.789076;-112.324776;2.4139273
2020-06-07T10:35:56;1;-72.790054;22.024277;-113.07324;2.236483
2020-06-07T10:40:56;1;-72.626236;21.475912;-111.727394;2.388243
2020-06-07T10:45:56;1;-72.6297;21.100428;-110.984795;2.359586
2020-06-07T10:50:56;1;-72.788605;21.857422;-112.74823;2.2116659
2020-06-07T10:55:56;1;-72.766;21.699017;-112.370895;2.3084445
2020-06-07T11:00:56;1;-72.831474;21.80613;-112.70933;2.3720937
2020-06-07T11:05:56;1;-72.74171;21.839432;-112.546524;2.382732
2020-06-07T11:10:56;1;-72.73699;21.619896;-112.192566;2.390242
2020-06-07T11:15:56;1;-72.5881;21.856932;-112.54925;2.265822
2020-06-07T11:20:56;1;-72.44739;22.213182;-113.09573;2.2935483
2020-06-07T11:25:56;1;-72.46866;21.923466;-112.351204;2.4242654
2020-06-07T11:30:56;1;-72.65201;21.639336;-112.088394;2.3933375
2020-06-07T11:35:56;1;-72.430504;22.237488;-113.11686;2.3099682
2020-06-07T11:40:56;1;-72.7573;21.668585;-112.21544;2.3686502
2020-06-07T11:45:56;1;-72.73869;21.94476;-112.80246;2.417449
2020-06-07T11:50:56;1;-72.84204;22.273615;-113.449425;2.4914122
2020-06-07T11:55:56;1;-72.799965;21.738531;-112.43311;2.348822
2020-06-07T12:00:56;1;-72.89264;21.672764;-112.412865;2.3843472
2020-06-07T12:05:56;1;-72.774925;22.067673;-113.09847;2.3933406
2020-06-07T12:10:56;1;-72.85227;21.665733;-112.334724;2.3922317
2020-06-07T12:15:56;1;-72.66232;21.946585;-112.7492;2.325795
2020-06-07T12:20:56;1;-72.736885;21.939508;-112.83025;2.2857227
2020-06-07T12:25:56;1;-72.7209;21.852234;-112.665596;2.2842796
2020-06-07T12:30:56;1;-72.98719;21.992264;-113.147064;2.3277872
2020-06-07T12:35:56;1;-72.48692;22.09161;-112.865585;2.230861
2020-06-07T12:40:56;1;-72.61011;21.546165;-111.84116;2.4399748
2020-06-07T12:45:56;1;-72.50923;22.071548;-112.79306;2.411718
2020-06-07T12:50:56;1;-73.19993;21.741499;-112.86998;2.3484137
