"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-04T11:50:56;1;-118.897095;11.122008;-134.95837;2.661084
2024-04-04T11:55:56;1;-115.07747;13.298768;-135.91797;2.3968532
2024-04-04T12:00:56;1;-115.01672;13.298071;-134.28871;2.5740514
2024-04-04T12:05:56;1;-116.948074;12.433317;-135.93965;2.330557
2024-04-04T12:10:56;1;-118.13984;11.862376;-136.42265;2.338076
2024-04-04T12:15:56;1;-123.437675;9.39364;-134.09619;2.6003242
2024-04-04T12:20:56;1;-113.553566;14.114117;-136.62122;2.1425724
2024-04-04T12:25:56;1;-113.20464;13.591611;-137.47307;1.9843544
2024-04-04T12:30:56;1;-117.52284;12.13951;-136.98222;2.0800145
2024-04-04T12:35:56;1;-112.47053;14.985626;-138.31657;1.8106557
2024-04-04T12:40:56;1;-118.4304;11.889611;-136.2756;2.0668192
2024-04-04T12:45:56;1;-115.74774;13.015795;-137.75882;1.9827425
2024-04-04T12:50:56;1;-112.420586;14.8531275;-137.99564;1.9150821
2024-04-04T12:55:56;1;-117.13125;12.501842;-137.3704;2.019354
2024-04-04T13:00:56;1;-115.62316;11.668923;-134.82457;2.7448034
2024-04-04T13:05:56;1;-112.437874;13.096272;-135.64435;2.6933026
2024-04-04T13:10:56;1;-115.814964;11.887456;-135.38922;2.916506
2024-04-04T13:15:56;1;-113.905205;14.040356;-137.40709;2.4490635
2024-04-04T13:20:56;1;-113.63735;13.612504;-137.19447;2.478454
2024-04-04T13:25:56;1;-111.52168;14.771313;-137.21399;2.441796
2024-04-04T13:30:56;1;-113.0425;14.044048;-135.73132;2.795656
2024-04-04T13:35:56;1;-110.93035;14.984027;-137.21823;2.3825161
2024-04-04T13:40:56;1;-113.86735;13.708245;-136.60406;2.8137095
2024-04-04T13:45:56;1;-110.315445;15.512495;-137.68822;2.305513
2024-04-04T13:50:56;1;-111.061615;15.200493;-136.89606;2.5332053
2024-04-04T13:55:56;1;-116.26216;12.551079;-137.20154;2.462235
2024-04-04T14:00:56;1;-112.40929;14.275177;-137.26292;2.4999895
2024-04-04T14:05:56;1;-114.11364;13.955495;-136.90967;2.5233965
2024-04-04T14:10:56;1;-114.90393;13.712948;-136.43436;2.4660747
2024-04-04T14:15:56;1;-118.470955;11.838272;-136.9694;2.5556636
2024-04-04T14:20:56;1;-113.710304;14.250999;-137.06248;2.6717455
2024-04-04T14:25:56;1;-110.84784;15.938573;-137.86829;1.9380074
2024-04-04T14:30:56;1;-112.43969;14.738154;-136.05965;2.4625227
2024-04-04T14:35:56;1;-113.639015;13.76811;-136.98547;2.5556922
2024-04-04T14:40:56;1;-110.71017;14.88019;-136.30875;2.9176056
2024-04-04T14:45:56;1;-109.53616;15.794302;-136.8395;2.689474
2024-04-04T14:50:56;1;-111.7267;14.338037;-135.29425;3.2616165
2024-04-04T14:55:56;1;-110.86551;15.40642;-135.68181;2.6510794
2024-04-04T15:00:56;1;-107.74664;15.397041;-134.95879;3.0537522
2024-04-04T15:05:56;1;-107.75298;16.751701;-137.16061;2.521962
2024-04-04T15:10:56;1;-105.08924;18.211096;-136.09889;2.9239104
2024-04-04T15:15:56;1;-108.89313;16.006702;-136.19669;2.6465795
2024-04-04T15:20:56;1;-106.975525;16.757936;-137.02676;2.5944097
2024-04-04T15:25:56;1;-104.70373;17.692482;-135.15445;3.1044073
2024-04-04T15:30:56;1;-105.467606;16.014997;-121.36157;8.393175
2024-04-04T15:35:56;1;-105.76638;17.347364;-136.47765;2.7480087
2024-04-04T15:40:56;1;-105.41855;17.50015;-135.88135;3.0843196
2024-04-04T15:45:56;1;-103.758255;18.575052;-136.33916;2.76835
2024-04-04T15:50:56;1;-107.5813;16.857145;-136.45851;2.7736328
2024-04-04T15:55:56;1;-105.483826;17.996824;-137.15108;2.5318644
2024-04-04T16:00:56;1;-102.20343;19.313414;-136.66072;2.7519937
2024-04-04T16:05:56;1;-106.07745;17.605087;-135.85779;2.894822
2024-04-04T16:10:56;1;-102.16757;19.090994;-134.64453;3.5482168
2024-04-04T16:15:56;1;-102.096924;19.64524;-136.29956;2.8370335
2024-04-04T16:20:56;1;-104.055405;18.25874;-135.67984;3.189191
2024-04-04T16:25:56;1;-101.72762;19.668089;-134.0883;3.7272742
2024-04-04T16:30:56;1;-103.17378;19.093779;-135.81113;2.729973
2024-04-04T16:35:56;1;-103.4694;18.670115;-134.09274;3.1090493
2024-04-04T16:40:56;1;-101.1527;20.193096;-133.26306;3.0553048
2024-04-04T16:45:56;1;-100.78346;19.711256;-134.54219;3.1427345
2024-04-04T16:50:56;1;-104.80623;18.207823;-135.59882;2.9076223
2024-04-04T16:55:56;1;-101.57892;20.018276;-133.32478;2.8807657
2024-04-04T17:00:56;1;-97.5411;21.731916;-136.13585;2.5126474
2024-04-04T17:05:56;1;-97.78977;20.542906;-134.04259;3.1553445
2024-04-04T17:10:56;1;-100.21389;19.032404;-133.09865;3.3015552
2024-04-04T17:15:56;1;-98.62449;18.928211;-130.48282;4.2042046
2024-04-04T17:20:56;1;-99.8601;18.953566;-133.1124;3.1506665
2024-04-04T17:25:56;1;-96.22346;20.812412;-133.58824;3.1504672
2024-04-04T17:30:56;1;-96.237114;21.486397;-134.49242;2.9627204
2024-04-04T17:35:56;1;-98.5849;19.9279;-132.66455;3.3315637
2024-04-04T17:40:56;1;-98.204216;21.245766;-133.12653;3.8458657
2024-04-04T17:45:56;1;-98.03644;21.438011;-134.68506;3.4434793
2024-04-04T17:50:56;1;-99.07818;20.97031;-136.06683;2.533948
2024-04-04T17:55:56;1;-92.35534;24.255924;-136.20506;2.520809
2024-04-04T18:00:56;1;-98.873566;20.276918;-134.43182;3.6314042
2024-04-04T18:05:56;1;-99.0374;21.065578;-136.1435;2.4660285
2024-04-04T18:10:56;1;-96.018;21.881763;-134.83488;3.185258
2024-04-04T18:15:56;1;-96.85479;22.204245;-135.29436;2.8601587
2024-04-04T18:20:56;1;-98.18299;21.559048;-136.44888;2.5605335
2024-04-04T18:25:56;1;-100.65831;20.179852;-135.58133;2.8401258
2024-04-05T04:50:56;1;-101.79509;19.930597;-136.29736;2.694586
2024-04-05T04:55:56;1;-99.31726;20.840776;-137.03345;2.305732
2024-04-05T05:00:56;1;-98.36581;20.295723;-133.19785;4.3250914
2024-04-05T05:05:56;1;-100.29152;16.879795;-129.77626;3.828153
2024-04-05T05:10:56;1;-106.04431;15.066284;-132.26627;2.9645784
2024-04-05T05:15:56;1;-99.411095;18.14043;-131.47444;3.072531
2024-04-05T05:20:56;1;-97.23825;19.321543;-131.46332;3.0765643
2024-04-05T05:25:56;1;-102.556595;17.378752;-133.16663;2.8989635
2024-04-05T05:30:56;1;-99.0603;18.616617;-132.13954;3.0188138
2024-04-05T05:35:56;1;-92.46049;22.252476;-132.9685;2.8076446
2024-04-05T05:40:56;1;-102.81515;16.042871;-131.3363;3.1654484
2024-04-05T05:45:56;1;-100.741295;17.43999;-131.53781;3.1073253
2024-04-05T05:50:56;1;-102.357216;16.171679;-131.3283;2.9775524
2024-04-05T05:55:56;1;-102.3072;15.942924;-130.25977;3.1334534
2024-04-05T06:00:56;1;-96.87829;19.061678;-130.82059;3.3119378
2024-04-05T06:05:56;1;-97.169304;19.378485;-132.33868;2.9761195
2024-04-05T06:10:56;1;-104.194305;15.888968;-131.96802;3.1598945
2024-04-05T06:15:56;1;-102.55149;16.667084;-131.78372;3.067692
2024-04-05T06:20:56;1;-93.58344;21.297598;-132.32574;2.9186285
2024-04-05T06:25:56;1;-101.84766;17.134428;-133.00488;2.6960268
2024-04-05T06:30:56;1;-101.761024;17.471447;-133.06401;2.8100889
2024-04-05T06:35:56;1;-100.83812;17.443611;-132.39583;2.7349641
2024-04-05T06:40:56;1;-103.33908;15.9745245;-131.60538;2.8201659
2024-04-05T06:45:56;1;-98.06149;18.459307;-130.86119;3.173868
2024-04-05T06:50:56;1;-101.104225;17.890453;-133.1391;2.9827483
2024-04-05T06:55:56;1;-101.674225;18.055565;-133.24672;3.1383984
2024-04-05T07:00:56;1;-102.30241;17.92122;-134.45757;3.065305
2024-04-05T07:05:56;1;-102.04472;18.354776;-135.50795;3.0523393
2024-04-05T07:10:56;1;-103.10138;17.742636;-134.09648;3.297152
2024-04-05T07:15:56;1;-109.75686;14.648113;-134.2134;3.339703
2024-04-05T07:20:56;1;-102.74508;17.004618;-133.97372;3.2587829
2024-04-05T07:25:56;1;-100.603325;17.866037;-133.14095;3.014168
2024-04-05T07:30:56;1;-104.86186;15.506933;-132.99268;2.8260844
2024-04-05T07:35:56;1;-104.86198;16.146116;-133.52081;2.80674
2024-04-05T07:40:56;1;-104.27936;15.870793;-133.27205;2.965787
2024-04-05T07:45:56;1;-106.36078;16.44704;-134.56158;3.0290256
2024-04-05T07:50:56;1;-105.299446;17.240086;-136.78708;2.456717
2024-04-05T07:55:56;1;-108.87702;14.822796;-134.91768;3.1622899
2024-04-05T08:00:56;1;-105.434944;17.657045;-136.27817;2.6277401
2024-04-05T08:05:56;1;-108.95124;15.455533;-135.81918;2.707319
2024-04-05T08:10:56;1;-108.1004;15.997764;-136.18468;2.6351843
2024-04-05T08:15:56;1;-109.43334;14.430924;-133.59094;3.6270294
2024-04-05T08:20:56;1;-107.74103;15.146651;-131.92297;4.2515235
2024-04-05T08:25:56;1;-109.24169;15.551146;-136.68718;2.385781
2024-04-05T08:30:56;1;-110.07445;13.238975;-133.27812;3.3273222
2024-04-05T08:35:56;1;-107.58331;15.02609;-133.56697;2.9756095
2024-04-05T08:40:56;1;-109.56339;12.964265;-131.81792;2.979374
2024-04-05T08:45:56;1;-110.01442;13.24676;-132.87263;2.9613237
2024-04-05T08:50:56;1;-109.45891;11.96617;-121.32858;6.6195884
2024-04-05T08:55:56;1;-112.06586;13.068472;-134.0087;3.252633
2024-04-05T09:00:56;1;-112.26796;12.298715;-131.98749;3.8582017
2024-04-05T09:05:56;1;-110.36167;13.225031;-127.283;5.277745
2024-04-05T09:10:56;1;-109.44339;13.8679;-130.5739;4.133441
2024-04-05T09:15:56;1;-113.28486;10.511753;-125.39643;5.4481378
2024-04-05T09:20:56;1;-113.61763;9.899253;-118.00825;7.617699
2024-04-05T09:25:56;1;-109.78098;12.891736;-131.13316;3.3590446
2024-04-05T09:30:56;1;-116.29983;9.604377;-130.85472;3.3472881
2024-04-05T09:35:56;1;-116.08754;8.834114;-123.8453;5.8141685
2024-04-05T09:40:56;1;-110.97841;12.816726;-132.03162;3.5679274
2024-04-05T09:45:56;1;-114.80359;11.131141;-130.92592;4.197283
2024-04-05T09:50:56;1;-114.286064;12.155914;-133.10905;3.4207695
2024-04-05T09:55:56;1;-117.50679;9.52161;-131.50537;3.6770718
2024-04-05T10:00:56;1;-118.61146;9.213479;-130.36752;4.173861
2024-04-05T10:05:56;1;-114.85117;11.141118;-131.84937;3.8020525
2024-04-05T10:10:56;1;-113.56812;10.757844;-123.35681;5.796339
2024-04-05T10:15:56;1;-113.177246;9.069671;-115.43046;8.829117
2024-04-05T10:20:56;1;-107.01667;13.815993;-125.197014;5.189258
2024-04-05T16:25:56;1;-101.82136;9.359844;-114.24571;4.7466197
2024-04-05T16:30:56;1;-102.5312;8.757569;-113.51189;5.158457
2024-04-05T16:35:56;1;-102.1052;8.396398;-112.992645;4.4691334
2024-04-05T16:40:56;1;-100.98428;8.650056;-112.73753;4.111468
2024-04-05T16:45:56;1;-99.47451;10.029917;-113.789444;4.8935213
2024-04-05T16:50:56;1;-99.54512;10.194681;-113.20177;5.382174
2024-04-05T16:55:56;1;-97.18501;10.837859;-113.1075;4.6882195
2024-04-05T17:00:56;1;-101.24862;8.922317;-112.74459;4.99567
2024-04-05T17:05:56;1;-100.354645;10.0865135;-113.47858;5.458521
2024-04-06T05:20:56;1;-96.29525;22.956743;-138.83437;1.6484499
2024-04-06T05:25:56;1;-99.8763;21.35242;-137.77824;1.6556416
2024-04-06T05:30:56;1;-102.56452;19.962284;-138.54526;1.6609756
2024-04-06T05:35:56;1;-104.7196;18.802422;-137.84991;1.9350863
2024-04-06T05:40:56;1;-103.59156;19.067326;-138.5253;1.7467892
2024-04-06T13:40:56;1;-117.83118;11.967841;-137.8978;1.9006543
2024-04-06T13:45:56;1;-114.18361;13.514415;-138.09108;2.0120046
2024-04-06T13:50:56;1;-116.44151;12.338287;-139.08409;1.4137647
2024-04-06T13:55:56;1;-112.28866;14.634933;-139.04378;1.5102209
2024-04-06T14:00:56;1;-118.49828;11.82878;-138.76733;1.5782846
2024-04-06T14:05:56;1;-117.640594;12.005205;-137.86458;2.0072904
2024-04-06T14:10:56;1;-118.62983;11.590981;-137.90977;2.2962186
2024-04-06T14:15:56;1;-116.884926;12.161128;-135.85246;2.5724611
2024-04-06T14:20:56;1;-117.65581;11.807776;-137.86317;2.2635198
2024-04-06T14:25:56;1;-118.76552;10.94961;-137.91458;2.0758889
2024-04-06T14:30:56;1;-116.9934;12.412806;-137.0949;2.4968147
2024-04-06T14:35:56;1;-111.993;15.296718;-137.58476;2.0418575
2024-04-06T14:40:56;1;-123.70063;9.148462;-138.27565;1.8958701
2024-04-06T14:45:56;1;-119.121864;11.220079;-135.62114;2.7052987
2024-04-06T14:50:56;1;-127.77902;7.2419477;-138.511;1.8370991
2024-04-06T14:55:56;1;-118.99642;11.333983;-136.75586;2.7300804
2024-04-06T15:00:56;1;-117.07921;12.222741;-138.65729;1.7991742
2024-04-06T15:05:56;1;-116.4721;12.838392;-136.7035;2.3248253
2024-04-06T15:10:56;1;-118.182724;12.194361;-139.27858;1.2923341
2024-04-06T15:15:56;1;-109.85083;15.975273;-137.05475;2.5926163
2024-04-06T15:20:56;1;-118.99745;11.375444;-138.24857;1.8321829
2024-04-06T15:25:56;1;-116.08584;12.791661;-137.81401;2.2355986
2024-04-06T15:30:56;1;-118.02228;12.257299;-137.88971;2.1635392
2024-04-06T15:35:56;1;-115.49906;13.293725;-137.61417;2.2507896
2024-04-06T15:40:56;1;-114.338684;13.691464;-138.48671;1.8753783
2024-04-06T15:45:56;1;-116.4894;12.777444;-138.38567;1.9072269
2024-04-06T15:50:56;1;-116.5468;12.664508;-134.41377;2.731745
2024-04-06T15:55:56;1;-106.93073;17.548876;-137.16283;2.3092644
2024-04-06T16:00:56;1;-115.934235;12.882416;-137.28413;2.408913
2024-04-06T16:05:56;1;-111.066;15.792393;-138.01901;2.131727
2024-04-06T16:10:56;1;-113.94938;13.759433;-133.04086;4.2069545
2024-04-06T16:15:56;1;-113.788216;13.712964;-136.89766;2.6601903
2024-04-06T16:20:56;1;-109.732;15.829551;-137.6855;2.3158681
2024-04-06T16:25:56;1;-112.75476;14.156752;-137.76665;2.2109036
2024-04-06T16:30:56;1;-110.31618;15.983571;-138.1887;1.9868187
2024-04-06T16:35:56;1;-109.878105;16.056734;-137.52504;2.2712762
2024-04-06T16:40:56;1;-106.75452;17.711245;-138.50554;1.8160975
2024-04-06T16:45:56;1;-109.71216;16.160604;-138.9651;1.5084097
2024-04-06T16:50:56;1;-106.16656;17.756042;-137.4541;2.2967334
2024-04-06T16:55:56;1;-108.193565;17.113173;-139.11497;1.3410918
2024-04-06T17:00:56;1;-110.74082;14.651649;-136.84752;2.7025092
2024-04-06T17:05:56;1;-105.09129;18.211565;-137.78131;2.0836115
2024-04-06T17:10:56;1;-104.622444;18.395283;-136.93462;2.51366
2024-04-06T17:15:56;1;-105.69076;9.63965;-121.02043;2.6232023
2024-04-06T17:20:56;1;-103.98487;13.36236;-126.0433;3.6371567
2024-04-06T17:25:56;1;-104.65133;13.442567;-128.04672;2.831425
2024-04-06T17:30:56;1;-103.78608;14.8126545;-129.80437;2.8456392
2024-04-06T17:35:56;1;-103.805374;18.752897;-135.75198;2.7522717
2024-04-06T17:40:56;1;-103.33336;19.066805;-137.84628;2.1512148
2024-04-06T17:45:56;1;-101.90435;19.83921;-137.43115;2.3549776
2024-04-06T17:50:56;1;-101.79195;19.782574;-137.84215;2.046813
2024-04-06T17:55:56;1;-99.97463;20.848885;-137.97586;2.0150535
2024-04-06T18:00:56;1;-101.8936;19.769224;-138.4534;1.7211789
2024-04-06T18:05:56;1;-102.752754;18.91827;-136.98051;2.5689945
2024-04-06T18:10:56;1;-98.29371;21.281736;-137.20966;2.3694437
2024-04-06T18:15:56;1;-102.00446;19.384045;-136.89261;2.5361285
2024-04-06T18:20:56;1;-99.62012;20.594143;-136.79837;2.6105402
2024-04-06T18:25:56;1;-99.107704;20.786892;-136.722;2.5635846
2024-04-06T18:30:56;1;-98.386345;21.27771;-137.53416;2.3763697
2024-04-06T18:35:56;1;-98.605484;19.908766;-134.51643;2.8604236
2024-04-06T18:40:56;1;-98.431274;20.06373;-134.42703;2.9016593
2024-04-06T18:45:56;1;-101.85404;18.38813;-135.12357;2.7686405
2024-04-06T18:50:56;1;-98.184715;21.789394;-137.35556;2.3014154
2024-04-06T18:55:56;1;-101.98442;19.9738;-136.59988;2.409554
2024-04-06T19:00:56;1;-101.34132;19.946575;-137.22186;2.4076583
2024-04-06T19:05:56;1;-98.24031;21.194988;-136.4906;2.6241968
2024-04-06T19:10:56;1;-99.543526;21.136803;-137.90727;2.0586987
2024-04-06T19:15:56;1;-99.129036;21.341118;-137.50623;2.2315042
2024-04-06T19:20:56;1;-97.613914;22.156506;-137.80672;2.061168
2024-04-06T19:25:56;1;-97.440956;22.122005;-137.78021;2.1522975
2024-04-06T19:30:56;1;-98.25998;21.7747;-137.23253;2.4554389
2024-04-06T19:35:56;1;-98.084625;21.155893;-135.36935;2.9555879
2024-04-06T19:40:56;1;-98.5142;19.129757;-133.42665;2.8306277
2024-04-06T19:45:56;1;-96.06247;20.646328;-133.46313;2.931063
2024-04-06T19:50:56;1;-97.526695;19.618622;-133.53143;2.911777
2024-04-06T19:55:56;1;-97.71334;21.362953;-136.75177;2.4407945
2024-04-06T20:00:56;1;-100.30865;19.709484;-136.28407;2.5588388
2024-04-06T20:05:56;1;-99.58545;19.9311;-136.46774;2.5940382
2024-04-06T20:10:56;1;-98.916306;20.574059;-136.98578;2.3406756
2024-04-06T20:15:56;1;-98.712616;20.62932;-136.42015;2.5014238
2024-04-06T20:20:56;1;-97.529884;21.845715;-136.40808;2.8026404
2024-04-06T20:25:56;1;-99.52449;20.512543;-135.65523;2.758921
2024-04-06T20:30:56;1;-98.9599;21.417192;-137.65456;2.1322002
2024-04-06T20:35:56;1;-99.00647;21.198986;-137.13254;2.3417892
2024-04-06T20:40:56;1;-99.47203;20.430119;-135.744;2.811189
2024-04-06T20:45:56;1;-101.36333;20.387207;-137.7657;1.9815154
2024-04-06T20:50:56;1;-100.649445;20.638721;-137.32687;2.1403835
2024-04-06T20:55:56;1;-100.33332;20.82708;-138.20555;1.9101467
2024-04-06T21:00:56;1;-100.860275;20.650507;-137.09308;2.1533957
2024-04-06T21:05:56;1;-101.993355;19.821331;-136.49998;2.1622436
2024-04-06T21:10:56;1;-100.42485;20.765333;-137.9175;1.9870818
2024-04-06T21:15:56;1;-98.34787;21.923254;-138.27881;1.7982148
2024-04-06T21:20:56;1;-99.78253;21.109993;-137.55235;2.0525005
2024-04-06T21:25:56;1;-99.31508;21.422125;-137.54887;2.0648317
2024-04-06T21:30:56;1;-101.45449;20.349998;-137.6613;2.0732112
2024-04-06T21:35:56;1;-99.14181;21.52723;-137.46404;2.1470115
2024-04-06T21:40:56;1;-99.46878;21.40732;-137.90103;1.9708117
2024-04-06T21:45:56;1;-101.08514;20.602076;-138.21033;1.8006246
2024-04-06T21:50:56;1;-99.04145;21.713503;-138.10475;1.8061569
2024-04-06T21:55:56;1;-100.24146;20.886456;-137.86563;2.0650456
2024-04-06T22:00:56;1;-100.3165;20.929722;-137.29214;2.2503035
2024-04-06T22:05:56;1;-101.45682;18.651241;-131.67737;5.4021497
2024-04-06T22:10:56;1;-102.741035;19.632914;-138.04083;1.9223535
2024-04-06T22:15:56;1;-99.42473;21.359375;-137.70567;2.0612247
2024-04-06T22:20:56;1;-99.84992;21.140223;-137.43724;2.022376
2024-04-06T22:25:56;1;-100.378624;20.885456;-137.11278;2.1110053
2024-04-06T22:30:56;1;-99.615295;21.200912;-138.44221;1.8403155
2024-04-06T22:35:56;1;-99.90069;21.258001;-137.47006;2.15429
2024-04-06T22:40:56;1;-99.951965;21.250862;-137.3669;2.2068222
2024-04-06T22:45:56;1;-100.67335;20.78285;-138.26717;1.811299
2024-04-06T22:50:56;1;-99.72803;19.590464;-131.62215;5.446185
2024-04-06T22:55:56;1;-102.01504;20.072771;-138.36943;1.7720181
2024-04-06T23:00:56;1;-101.777985;20.061314;-135.69711;3.0460417
2024-04-06T23:05:56;1;-100.89223;20.63736;-137.89764;1.9616933
2024-04-06T23:10:56;1;-100.32426;20.924484;-137.83034;2.0275702
2024-04-06T23:15:56;1;-100.71303;20.521152;-137.52736;2.0003245
2024-04-06T23:20:56;1;-101.45579;20.191734;-138.29323;1.7989136
2024-04-06T23:25:56;1;-99.211716;21.359123;-138.22441;1.7999333
2024-04-06T23:30:56;1;-101.077255;20.295391;-137.52258;2.1558228
2024-04-06T23:35:56;1;-101.393684;18.350887;-131.43716;5.555308
2024-04-06T23:40:56;1;-98.03732;22.197117;-136.54611;2.2274828
2024-04-06T23:45:56;1;-100.666275;20.68047;-137.79805;2.0619953
2024-04-06T23:50:56;1;-98.18236;22.12194;-138.35855;1.815413
2024-04-06T23:55:56;1;-99.651375;21.456617;-138.06496;1.8124325
2024-04-07T00:00:56;1;-100.999855;20.681263;-137.55838;1.9066695
2024-04-07T00:05:56;1;-100.62444;20.678848;-138.017;1.922397
2024-04-07T00:10:56;1;-102.30342;18.30564;-132.12375;5.180873
2024-04-07T00:15:56;1;-101.68591;18.384632;-132.0942;5.2494006
2024-04-07T00:20:56;1;-102.61838;19.08571;-133.50087;4.7122684
2024-04-07T00:25:56;1;-102.28636;19.995653;-138.07707;1.9701338
2024-04-07T00:30:56;1;-100.47755;18.954515;-131.61224;5.472812
2024-04-07T00:35:56;1;-101.48113;20.042408;-138.2036;1.8663503
2024-04-07T00:40:56;1;-100.50776;20.560541;-137.99184;1.9229778
2024-04-07T00:45:56;1;-100.8696;18.667501;-132.29079;5.1088624
2024-04-07T00:50:56;1;-101.06678;19.994038;-137.92638;1.9195678
2024-04-07T00:55:56;1;-100.70822;20.699942;-137.98045;1.7490396
2024-04-07T01:00:56;1;-101.81501;20.354239;-137.44785;2.161709
2024-04-07T01:05:56;1;-99.9399;21.132664;-138.23462;1.8196281
2024-04-07T01:10:56;1;-102.14491;19.618996;-128.94522;5.7473497
2024-04-07T01:15:56;1;-101.81024;18.576038;-132.45808;5.0679574
2024-04-07T01:20:56;1;-100.51884;20.995733;-138.39798;1.7713232
2024-04-07T01:25:56;1;-102.31875;19.893583;-137.43623;2.4582715
2024-04-07T01:30:56;1;-100.82566;18.931988;-131.9209;5.2437973
2024-04-07T01:35:56;1;-102.39633;19.9884;-137.03535;2.439192
2024-04-07T01:40:56;1;-102.73204;19.676702;-136.53444;2.5856917
2024-04-07T01:45:56;1;-104.297844;18.998154;-137.27937;2.4775293
2024-04-07T01:50:56;1;-102.50438;19.26715;-134.54037;4.2286344
2024-04-07T01:55:56;1;-101.81376;17.763409;-132.57239;3.6250052
2024-04-07T02:00:56;1;-98.566635;21.925446;-137.57306;2.102028
2024-04-07T02:05:56;1;-99.07984;21.791481;-137.85873;1.9196413
2024-04-07T02:10:56;1;-102.11516;18.466324;-132.33101;5.1458216
2024-04-07T02:15:56;1;-104.30488;19.10095;-137.59721;1.9735833
2024-04-07T02:20:56;1;-103.18836;19.604197;-137.81848;1.9348649
2024-04-07T02:25:56;1;-99.51068;19.823895;-132.41234;5.0338006
2024-04-07T02:30:56;1;-101.24951;20.679544;-137.13733;2.1430757
2024-04-07T02:35:56;1;-99.14063;21.719744;-137.93732;1.881607
2024-04-07T02:40:56;1;-101.39188;20.65035;-138.45847;1.7491426
2024-04-07T02:45:56;1;-102.13926;20.237022;-137.63431;1.9895
2024-04-07T02:50:56;1;-100.45181;21.077522;-137.36317;2.090882
2024-04-07T02:55:56;1;-101.19453;19.338192;-135.30237;2.7663906
2024-04-07T03:00:56;1;-101.74276;19.578758;-136.48155;2.476864
2024-04-07T03:05:56;1;-100.36711;20.431242;-136.74295;2.477408
2024-04-07T03:10:56;1;-100.997025;19.80198;-135.27336;2.7856643
2024-04-07T03:15:56;1;-100.49352;20.069366;-135.74121;2.7015967
2024-04-07T03:20:56;1;-99.46113;20.38313;-135.30722;2.9081345
2024-04-07T03:25:56;1;-100.369774;19.693905;-134.92549;2.9515514
2024-04-07T03:30:56;1;-100.96628;19.658367;-134.42162;3.1688147
2024-04-07T03:35:56;1;-102.141945;20.194204;-137.46439;2.089534
2024-04-07T03:40:56;1;-102.79267;19.929785;-137.55121;2.0262606
2024-04-07T03:45:56;1;-100.947624;19.124725;-132.59549;4.948808
2024-04-07T03:50:56;1;-102.34092;20.091248;-138.96579;1.5083205
2024-04-07T03:55:56;1;-108.94187;14.67669;-132.4207;5.065753
2024-04-07T04:00:56;1;-117.711174;10.689201;-134.98447;2.8778393
2024-04-07T04:05:56;1;-117.581604;11.0990715;-135.96541;2.6339333
2024-04-07T04:10:56;1;-118.58714;10.566437;-136.26566;2.5367053
2024-04-07T04:15:56;1;-102.99783;18.80555;-136.44177;2.5367506
2024-04-07T04:20:56;1;-101.5998;19.437817;-135.89137;2.6488686
2024-04-07T04:25:56;1;-101.73179;18.69455;-131.77577;5.3750315
2024-04-07T04:30:56;1;-100.589096;21.017984;-138.65756;1.6483572
2024-04-07T04:35:56;1;-98.56213;22.073748;-138.10207;1.881796
2024-04-07T04:40:56;1;-100.88515;20.772861;-137.28891;2.1860747
2024-04-07T04:45:56;1;-100.792946;20.870008;-138.16714;1.8324848
2024-04-07T04:50:56;1;-100.947105;20.374485;-137.26758;2.2410216
2024-04-07T04:55:56;1;-98.99666;21.175245;-137.0565;2.444592
2024-04-07T05:00:56;1;-95.12345;23.101358;-137.09337;2.3582468
2024-04-07T05:05:56;1;-98.73408;19.987858;-134.4444;2.8969324
2024-04-07T05:10:56;1;-98.220024;20.242414;-134.15411;3.0370758
2024-04-07T05:15:56;1;-98.22805;20.305412;-133.91365;2.8549888
2024-04-07T05:20:56;1;-98.76415;19.610973;-134.24356;2.8754814
2024-04-07T05:25:56;1;-95.499245;22.54386;-136.28262;2.5116708
2024-04-07T05:30:56;1;-97.6894;21.655779;-136.42204;2.6923525
2024-04-07T05:35:56;1;-98.85561;21.10997;-137.02817;2.3598971
2024-04-07T05:40:56;1;-100.01302;19.195704;-132.17511;4.9279823
2024-04-07T05:45:56;1;-98.00896;20.933876;-136.32793;2.6223714
2024-04-07T05:50:56;1;-99.24194;20.278358;-135.008;2.8592563
2024-04-07T05:55:56;1;-102.31538;18.794527;-135.84166;2.8258045
2024-04-07T06:00:56;1;-93.95357;22.367195;-135.10661;2.8673866
2024-04-07T06:05:56;1;-99.5606;20.636967;-136.38133;2.6014955
2024-04-07T06:10:56;1;-103.42987;18.731606;-135.65724;2.7722237
2024-04-07T06:15:56;1;-104.38887;18.62994;-138.14017;2.009224
2024-04-07T06:20:56;1;-101.377846;20.24;-135.79945;2.307168
2024-04-07T06:25:56;1;-98.95558;19.814842;-134.72505;2.895878
2024-04-07T06:30:56;1;-99.71778;19.985283;-135.10666;2.7833178
2024-04-07T06:35:56;1;-103.78067;16.977306;-133.5352;2.8132918
2024-04-07T06:40:56;1;-106.59726;15.571134;-133.71733;3.2270093
2024-04-07T06:45:56;1;-100.335106;19.5315;-136.26517;2.4711995
2024-04-07T06:50:56;1;-104.65179;17.07458;-135.60942;2.7634866
2024-04-07T06:55:56;1;-101.28219;18.763401;-134.33328;3.0280256
