"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-05T15:55:56;1;-91.221306;11.127297;-114.56949;2.6287038
2020-06-05T16:00:56;1;-92.16283;10.947251;-114.81139;2.4400542
2020-06-05T16:05:56;1;-102.06951;7.654878;-114.799255;2.4919736
2020-06-05T16:10:56;1;-98.73716;9.187643;-115.145874;2.4634423
2020-06-05T16:15:56;1;-109.59319;4.5795875;-114.36942;2.5063624
2020-06-05T16:20:56;1;-96.19572;9.743395;-114.6915;2.479908
2020-06-05T16:25:56;1;-98.51211;8.779113;-115.125;2.4959059
2020-06-05T16:30:56;1;-104.867195;6.6336513;-115.06854;2.4417412
2020-06-05T16:35:56;1;-104.38456;6.738107;-114.921555;2.4176998
2020-06-05T16:40:56;1;-103.75193;6.6683626;-113.85702;2.4221892
2020-06-05T16:45:56;1;-94.005424;10.216735;-113.96553;2.4636202
2020-06-05T16:50:56;1;-97.518364;9.054622;-114.33594;2.562555
2020-06-05T16:55:56;1;-96.69816;9.938708;-115.48914;2.5175343
2020-06-05T17:00:56;1;-98.4152;9.15045;-115.41683;2.307704
2020-06-05T17:05:56;1;-101.091545;7.601513;-115.43782;2.269423
2020-06-05T17:10:56;1;-101.46324;7.870044;-115.33244;2.4395182
2020-06-05T17:15:56;1;-94.533066;10.484752;-115.109116;2.488538
2020-06-05T17:20:56;1;-91.198265;11.142516;-114.895325;2.5750525
2020-06-05T17:25:56;1;-98.56621;8.701227;-114.86729;2.4868462
2020-06-05T17:30:56;1;-104.3921;6.5411634;-115.21125;2.3838458
2020-06-05T17:35:56;1;-101.809105;6.89158;-114.150826;2.487739
2020-06-05T17:40:56;1;-96.76581;9.100278;-114.2522;2.4734938
2020-06-05T17:45:56;1;-102.92574;6.7400484;-114.04772;2.3392682
2020-06-05T17:50:56;1;-95.61302;9.505155;-114.21022;2.6009114
2020-06-05T17:55:56;1;-93.36055;10.512079;-115.047165;2.3897505
2020-06-05T18:00:56;1;-100.192795;7.904026;-114.83472;2.327338
2020-06-05T18:05:56;1;-95.77582;9.273573;-114.8264;2.527511
2020-06-05T18:10:56;1;-104.71909;6.4024444;-114.73177;2.4602005
2020-06-05T18:15:56;1;-98.11919;8.635988;-114.76628;2.5482216
2020-06-05T18:20:56;1;-102.12372;7.653197;-114.56871;2.3906677
2020-06-05T18:25:56;1;-91.975426;11.291412;-115.36841;2.4458742
2020-06-05T18:30:56;1;-95.1664;10.124594;-114.99593;2.3919265
2020-06-05T18:35:56;1;-98.465096;8.982584;-114.99377;2.5066185
2020-06-05T18:40:56;1;-100.577614;7.788274;-114.85268;2.4208534
2020-06-05T18:45:56;1;-100.838234;8.105688;-115.919716;2.354344
2020-06-05T18:50:56;1;-100.7998;8.276967;-115.83951;2.5846276
2020-06-05T18:55:56;1;-99.97988;8.290845;-114.91938;2.5805972
2020-06-05T19:00:56;1;-100.26813;8.294625;-115.13511;2.478511
2020-06-05T19:05:56;1;-99.60036;8.477316;-115.18041;2.4852653
2020-06-05T19:10:56;1;-96.200424;9.536269;-115.246;2.5848396
2020-06-05T19:15:56;1;-101.95031;7.5194974;-114.711624;2.4053767
2020-06-05T19:20:56;1;-101.73372;7.5780177;-114.49402;2.4465551
2020-06-05T19:25:56;1;-114.62441;2.5521667;-114.93108;2.3847964
2020-06-05T19:30:56;1;-114.82458;2.4929461;-114.77905;2.5176105
2020-06-05T19:35:56;1;-114.67099;2.390916;-114.73064;2.4229517
2020-06-05T19:40:56;1;-114.48807;2.4113433;-114.37383;2.4866252
2020-06-05T19:45:56;1;-115.20993;2.493084;-115.306885;2.4585567
2020-06-05T19:50:56;1;-115.14557;2.4109676;-115.04371;2.468443
2020-06-05T19:55:56;1;-115.0024;2.4529755;-114.93185;2.4865468
2020-06-05T20:00:56;1;-115.02854;2.5266266;-115.01834;2.571151
2020-06-05T20:05:56;1;-115.08857;2.3772478;-115.075714;2.4242165
2020-06-05T20:10:56;1;-115.06338;2.483616;-115.12411;2.4200215
2020-06-05T20:15:56;1;-115.02931;2.4476724;-114.70884;2.343551
2020-06-05T20:20:56;1;-115.33986;2.4315267;-115.32133;2.3782191
2020-06-05T20:25:56;1;-115.44902;2.414521;-115.54932;2.3880615
2020-06-05T20:30:56;1;-115.25564;2.398521;-115.405594;2.3520052
2020-06-05T20:35:56;1;-115.49524;2.472259;-115.6127;2.3629253
2020-06-05T20:40:56;1;-115.353836;2.4081037;-115.53409;2.4060714
2020-06-05T20:45:56;1;-115.394;2.5142565;-115.53993;2.5070739
2020-06-05T20:50:56;1;-115.10678;2.4804952;-115.00678;2.4553938
2020-06-05T20:55:56;1;-115.26762;2.3483343;-115.25334;2.3715117
2020-06-05T21:00:56;1;-115.35785;2.4294415;-115.286644;2.3958318
2020-06-05T21:05:56;1;-115.27286;2.4736662;-115.294;2.5196211
2020-06-05T21:10:56;1;-115.082504;2.424897;-115.14609;2.429759
2020-06-05T21:15:56;1;-115.059105;2.4711947;-114.95463;2.4423451
2020-06-05T21:20:56;1;-114.549644;2.4857929;-114.65427;2.4315212
2020-06-05T21:25:56;1;-114.99619;2.4482062;-115.12688;2.36154
2020-06-05T21:30:56;1;-114.93575;2.455024;-114.93197;2.5264807
2020-06-05T21:35:56;1;-115.05;2.466837;-114.94361;2.3884017
2020-06-05T21:40:56;1;-115.36655;2.4694536;-115.39999;2.5441232
2020-06-05T21:45:56;1;-115.71692;2.4309995;-115.6715;2.4465594
2020-06-05T21:50:56;1;-115.38273;2.4436433;-115.11968;2.3941066
2020-06-05T21:55:56;1;-115.1581;2.5319755;-115.03648;2.440543
2020-06-05T22:00:56;1;-114.89649;2.504081;-114.92816;2.5898058
2020-06-05T22:05:56;1;-114.773384;2.501499;-114.825264;2.50425
2020-06-05T22:10:56;1;-114.37857;2.4718072;-114.42678;2.4714787
2020-06-05T22:15:56;1;-114.42487;2.4928792;-114.29418;2.4832482
2020-06-05T22:20:56;1;-114.47986;2.4734366;-114.5303;2.5457413
2020-06-05T22:25:56;1;-114.34335;2.4745216;-114.38151;2.4240012
2020-06-05T22:30:56;1;-114.18164;2.4732764;-114.11046;2.5038366
2020-06-05T22:35:56;1;-113.96796;2.5097008;-113.915016;2.5562406
2020-06-05T22:40:56;1;-114.314415;2.4295058;-114.39029;2.3842812
2020-06-05T22:45:56;1;-114.35887;2.486879;-114.43187;2.3848991
2020-06-05T22:50:56;1;-114.40362;2.4682934;-114.38148;2.4623373
2020-06-05T22:55:56;1;-114.14907;2.5463762;-114.20822;2.491349
2020-06-05T23:00:56;1;-114.31954;2.3683386;-114.32527;2.2641196
2020-06-05T23:05:56;1;-114.17062;2.4320867;-114.31902;2.458028
2020-06-05T23:10:56;1;-114.11006;2.4499848;-114.189995;2.4622965
2020-06-05T23:15:56;1;-114.16653;2.4375584;-114.17879;2.4588652
2020-06-05T23:20:56;1;-114.07777;2.476836;-114.205154;2.5003505
2020-06-05T23:25:56;1;-114.25658;2.5349832;-114.06208;2.5210302
2020-06-05T23:30:56;1;-114.46144;2.351818;-114.713844;2.3278477
2020-06-05T23:35:56;1;-114.16166;2.4915488;-114.35764;2.4711714
2020-06-05T23:40:56;1;-114.55414;2.4446616;-114.709465;2.335006
2020-06-05T23:45:56;1;-114.48922;2.4481044;-114.507385;2.4315434
2020-06-05T23:50:56;1;-114.376564;2.5669367;-114.44147;2.558331
2020-06-05T23:55:56;1;-114.44493;2.5720444;-114.511345;2.519185
2020-06-06T00:00:56;1;-114.448586;2.4936996;-114.38313;2.4860713
2020-06-06T00:05:56;1;-114.71004;2.4673529;-114.62938;2.4359574
2020-06-06T00:10:56;1;-114.5664;2.4838436;-114.49409;2.502444
2020-06-06T00:15:56;1;-114.06114;2.5768106;-113.82297;2.6840746
2020-06-06T00:20:56;1;-114.424225;2.4451296;-114.38595;2.5014575
2020-06-06T00:25:56;1;-114.18544;2.4801009;-114.37061;2.4207528
2020-06-06T00:30:56;1;-114.44946;2.4457989;-114.462524;2.4945967
2020-06-06T00:35:56;1;-114.12727;2.4519682;-113.962456;2.5542848
2020-06-06T00:40:56;1;-114.295456;2.4195724;-114.21178;2.4179761
2020-06-06T00:45:56;1;-112.95465;3.1208265;-114.27484;2.5190856
2020-06-06T00:50:56;1;-114.37933;2.556605;-114.500114;2.4749596
2020-06-06T00:55:56;1;-114.516975;2.452164;-114.582184;2.4227428
2020-06-06T01:00:56;1;-114.752625;2.4811976;-114.57814;2.5447633
2020-06-06T01:05:56;1;-114.84344;2.422399;-114.682365;2.4110186
2020-06-06T01:10:56;1;-114.22556;2.3762867;-114.15424;2.4343247
2020-06-06T01:15:56;1;-114.98177;2.4691408;-115.48593;2.5163567
2020-06-06T01:20:56;1;-114.54667;2.478543;-114.58592;2.4611387
2020-06-06T01:25:56;1;-114.37904;2.4412222;-114.508316;2.4883702
2020-06-06T01:30:56;1;-114.22035;2.4182863;-114.32894;2.3972363
2020-06-06T01:35:56;1;-114.5113;2.4609358;-114.38824;2.4367797
2020-06-06T01:40:56;1;-114.359314;2.3805091;-114.31148;2.351602
2020-06-06T01:45:56;1;-114.29136;2.4413798;-114.194046;2.48353
2020-06-06T01:50:56;1;-114.30161;2.4921577;-114.35135;2.5238092
2020-06-06T01:55:56;1;-108.464645;5.3679633;-114.586;2.4708652
2020-06-06T02:00:56;1;-105.757706;6.340954;-114.62717;2.4002707
2020-06-06T02:05:56;1;-106.42321;6.257759;-115.07409;2.6001573
2020-06-06T02:10:56;1;-102.77227;7.825411;-115.515526;2.3805673
2020-06-06T02:15:56;1;-98.068794;9.447631;-115.288635;2.5152886
2020-06-06T02:20:56;1;-103.835205;6.945256;-114.24603;2.4197571
2020-06-06T02:25:56;1;-98.16595;9.269973;-114.94886;2.4937148
2020-06-06T02:30:56;1;-101.79405;7.813141;-114.725426;2.4933946
2020-06-06T02:35:56;1;-105.46318;6.7435513;-115.351036;2.305919
2020-06-06T02:40:56;1;-110.597664;4.505001;-114.90874;2.5434105
2020-06-06T02:45:56;1;-103.786736;7.2409897;-115.02765;2.4732795
2020-06-06T02:50:56;1;-102.78809;7.0983677;-114.72034;2.4453828
2020-06-06T02:55:56;1;-100.48828;8.799745;-115.38341;2.5143855
2020-06-06T03:00:56;1;-106.407295;6.134532;-115.13957;2.4351454
2020-06-06T03:05:56;1;-108.8704;5.623642;-115.48512;2.515063
2020-06-06T03:10:56;1;-101.27631;8.48993;-115.348274;2.5149026
2020-06-06T03:15:56;1;-106.16867;6.160653;-114.96746;2.4075627
2020-06-06T03:20:56;1;-107.5297;6.3212056;-115.95907;2.5177891
2020-06-06T03:25:56;1;-113.54039;3.6312306;-115.85878;2.4081109
2020-06-06T03:30:56;1;-115.657455;2.8259587;-116.45667;2.3994782
2020-06-06T03:35:56;1;-111.3843;4.250079;-114.963554;2.5182195
2020-06-06T03:40:56;1;-115.59117;2.464594;-115.27894;2.4009314
2020-06-06T03:45:56;1;-114.94388;2.6063678;-115.14203;2.4798856
2020-06-06T03:50:56;1;-97.21693;9.900152;-115.65305;2.5216784
2020-06-06T03:55:56;1;-100.866066;7.9400163;-115.54678;2.4766011
2020-06-06T04:00:56;1;-109.92943;5.240271;-115.2259;2.7078197
2020-06-06T04:05:56;1;-115.59886;2.442834;-115.52433;2.3738909
2020-06-06T04:10:56;1;-115.62075;2.4832342;-116.022606;2.4701755
2020-06-06T04:15:56;1;-116.375885;2.4322727;-116.332664;2.4243982
2020-06-06T04:20:56;1;-116.47362;2.5322528;-116.53402;2.4185543
2020-06-06T04:25:56;1;-115.640656;2.429778;-115.51523;2.4934304
2020-06-06T04:30:56;1;-115.00379;2.5374055;-115.27132;2.3563128
2020-06-06T04:35:56;1;-106.37217;6.280066;-115.4806;2.4194121
2020-06-06T04:40:56;1;-105.29028;6.5061626;-115.942444;2.4624386
2020-06-06T04:45:56;1;-93.554535;10.843058;-115.72819;2.32137
2020-06-06T04:50:56;1;-100.99053;8.370688;-116.076195;2.5148833
2020-06-06T04:55:56;1;-102.433235;7.4282517;-115.90997;2.3800764
2020-06-06T05:00:56;1;-109.608894;5.148641;-115.80676;2.4990616
2020-06-06T05:05:56;1;-109.09878;5.107527;-115.12603;2.5106382
2020-06-06T05:10:56;1;-106.32291;6.3410897;-115.317055;2.5019991
2020-06-06T05:15:56;1;-113.00013;3.6550026;-115.48267;2.5083432
2020-06-06T05:20:56;1;-105.184265;6.09831;-115.00572;2.4396808
2020-06-06T05:25:56;1;-109.037125;5.1895843;-115.50233;2.3265536
2020-06-06T05:30:56;1;-107.12454;5.7153683;-115.545975;2.56435
2020-06-06T05:35:56;1;-108.275536;5.705847;-115.89952;2.4001925
2020-06-06T05:40:56;1;-108.6867;5.2777853;-115.05713;2.434846
2020-06-06T05:45:56;1;-102.209114;7.664091;-115.134605;2.5006008
2020-06-06T05:50:56;1;-113.71257;3.0523922;-114.89857;2.4320202
2020-06-06T05:55:56;1;-110.83136;4.56376;-115.2143;2.556267
2020-06-06T06:00:56;1;-109.18023;5.0718274;-115.52767;2.4629383
2020-06-06T06:05:56;1;-114.289665;3.0475824;-115.387764;2.511515
2020-06-06T06:10:56;1;-113.874245;3.230922;-115.351746;2.4384642
2020-06-06T06:15:56;1;-115.55732;2.5366294;-115.789856;2.5079174
2020-06-06T06:20:56;1;-115.67922;2.5132756;-116.0837;2.3340216
2020-06-06T06:25:56;1;-116.22018;2.5407531;-116.60001;2.4879105
2020-06-06T06:30:56;1;-114.530525;3.380726;-116.43483;2.4282513
2020-06-06T06:35:56;1;-115.76167;2.4722655;-115.85207;2.5327404
2020-06-06T06:40:56;1;-115.53029;2.3899426;-115.603676;2.3253963
2020-06-06T06:45:56;1;-115.98605;2.542207;-116.11642;2.4969296
2020-06-06T06:50:56;1;-115.95771;2.4485338;-116.096756;2.4139476
2020-06-06T06:55:56;1;-115.77139;2.5763817;-115.92633;2.477525
2020-06-06T07:00:56;1;-114.30715;3.2496996;-115.63367;2.6183717
2020-06-06T07:05:56;1;-115.88771;2.4489963;-115.98896;2.4723732
2020-06-06T07:10:56;1;-115.62383;2.4946759;-115.66554;2.607098
2020-06-06T07:15:56;1;-110.60785;4.8005424;-115.072815;2.5018167
2020-06-06T07:20:56;1;-115.30682;2.4618847;-115.46113;2.440602
2020-06-06T07:25:56;1;-115.42802;2.496698;-115.47332;2.5454302
2020-06-06T07:30:56;1;-115.58511;2.497757;-115.515976;2.5048177
2020-06-06T07:35:56;1;-115.74765;2.4346406;-115.85411;2.4431083
2020-06-06T07:40:56;1;-115.58259;2.4510772;-115.55844;2.5267758
2020-06-06T07:45:56;1;-115.18419;2.5806196;-115.41581;2.4607542
2020-06-06T07:50:56;1;-115.71411;2.4253802;-115.60455;2.4920406
2020-06-06T07:55:56;1;-114.19754;2.9458828;-115.07471;2.4920151
2020-06-06T08:00:56;1;-111.3555;4.2579646;-114.72243;2.672359
2020-06-06T08:05:56;1;-114.73592;2.7412548;-115.29445;2.4068627
2020-06-06T08:10:56;1;-114.320854;2.8200176;-114.4467;2.7334507
2020-06-06T08:15:56;1;-115.47425;2.7234318;-116.19491;2.5929272
2020-06-06T08:20:56;1;-104.14076;7.141399;-113.77359;2.8130143
2020-06-06T08:25:56;1;-113.188416;3.167085;-114.33114;2.6445668
2020-06-06T08:30:56;1;-113.59;3.3473508;-114.95507;2.4317906
2020-06-06T08:35:56;1;-111.55367;4.2433167;-115.07713;2.5356488
2020-06-06T08:40:56;1;-115.18586;2.6652944;-115.848495;2.4293919
2020-06-06T08:45:56;1;-115.29117;2.7028646;-115.933685;2.5238395
2020-06-06T08:50:56;1;-115.44652;2.667286;-115.16951;2.7544754
2020-06-06T08:55:56;1;-115.508385;2.4865973;-115.56007;2.4975731
2020-06-06T09:00:56;1;-115.53934;2.4337037;-115.30738;2.4742136
2020-06-06T09:05:56;1;-113.042305;3.7550163;-115.51991;2.4812708
2020-06-06T09:10:56;1;-115.39801;2.6083446;-115.33929;2.6302524
2020-06-06T09:15:56;1;-113.42873;3.0835395;-114.57843;2.738185
2020-06-06T09:20:56;1;-114.31192;2.7964149;-114.05122;2.7686684
2020-06-06T09:25:56;1;-112.50366;2.775754;-112.35714;2.6697693
2020-06-06T09:30:56;1;-112.53139;2.8293507;-112.434265;2.871278
2020-06-06T09:35:56;1;-112.35006;3.2752762;-113.35749;2.7875524
2020-06-06T09:40:56;1;-113.53309;2.9407043;-113.3041;2.9402053
2020-06-06T09:45:56;1;-113.41934;2.9993203;-113.33003;2.9647887
2020-06-06T09:50:56;1;-112.75571;2.790675;-112.74372;2.8517282
2020-06-06T09:55:56;1;-112.740234;3.118649;-113.51668;3.0402927
2020-06-06T10:00:56;1;-113.25825;2.9497902;-113.40594;2.9304686
2020-06-06T10:05:56;1;-112.38209;2.8124623;-112.189835;2.9307718
2020-06-06T10:10:56;1;-111.96213;2.6705852;-112.066864;2.7349312
2020-06-06T10:15:56;1;-114.543236;2.9870222;-115.154724;2.8292234
2020-06-06T10:20:56;1;-115.450966;2.740983;-115.22082;2.7287621
2020-06-06T10:25:56;1;-116.04142;2.5212827;-116.191505;2.5818164
2020-06-06T10:30:56;1;-115.050545;3.3038173;-117.215836;2.4644444
2020-06-06T10:35:56;1;-117.555824;2.413397;-117.593056;2.4013073
2020-06-06T10:40:56;1;-116.87602;2.534638;-116.87169;2.546823
2020-06-06T10:45:56;1;-116.050095;2.974024;-117.31746;2.3898761
2020-06-06T10:50:56;1;-116.220894;3.1182194;-117.74015;2.3988793
2020-06-06T10:55:56;1;-115.98117;2.6304572;-115.988434;2.399728
2020-06-06T11:00:56;1;-115.83167;2.540018;-115.60702;2.4902391
2020-06-06T11:05:56;1;-114.25836;3.1892645;-115.624146;2.583975
2020-06-06T11:10:56;1;-115.226204;2.8397112;-116.47713;2.2091777
2020-06-06T11:15:56;1;-108.98648;5.74463;-115.927414;2.3666105
2020-06-06T11:20:56;1;-112.83279;4.3301225;-116.86722;2.3227324
2020-06-06T11:25:56;1;-115.370026;2.8800309;-116.27669;2.437935
2020-06-06T11:30:56;1;-115.99067;2.7442338;-116.50219;2.4913182
2020-06-06T11:35:56;1;-115.61672;2.76439;-116.16244;2.4783468
2020-06-06T11:40:56;1;-116.37923;2.5679717;-116.16396;2.5584128
2020-06-06T11:45:56;1;-116.43576;2.4994261;-116.40278;2.454655
2020-06-06T11:50:56;1;-115.53378;2.779227;-115.69138;2.8307498
2020-06-06T11:55:56;1;-113.83854;3.3812358;-114.087395;3.1606336
2020-06-06T12:00:56;1;-113.65025;3.3215556;-115.53959;2.5685802
2020-06-06T12:05:56;1;-113.294876;3.9826474;-115.95055;2.557352
2020-06-06T12:10:56;1;-109.73187;5.654639;-116.401436;2.519877
2020-06-06T12:15:56;1;-111.67349;3.9855247;-112.91908;2.860948
2020-06-06T12:20:56;1;-111.50344;4.6578207;-115.6594;2.5092082
2020-06-06T12:25:56;1;-111.09195;3.8919606;-112.11259;3.375869
2020-06-06T12:30:56;1;-112.934135;3.582425;-114.724144;2.7111807
2020-06-06T12:35:56;1;-114.60928;3.2964523;-115.8615;2.716388
2020-06-06T12:40:56;1;-104.69912;7.5344467;-116.13514;2.5515387
2020-06-06T12:45:56;1;-111.149994;4.959888;-116.3253;2.5711305
2020-06-06T12:50:56;1;-114.51184;2.902753;-115.262566;2.5898924
2020-06-06T12:55:56;1;-111.23847;4.6395926;-115.70183;2.474733
2020-06-06T13:00:56;1;-113.133064;3.9132545;-115.58177;2.7499177
2020-06-06T13:05:56;1;-111.30158;4.5515747;-115.39978;2.6050544
2020-06-06T13:10:56;1;-105.68741;4.684341;-115.189705;2.608689
2020-06-06T13:15:56;1;-107.61443;5.465302;-113.03956;2.7286062
2020-06-06T13:20:56;1;-100.66057;6.019604;-113.88889;2.367806
2020-06-06T13:25:56;1;-106.41336;5.8238792;-112.47364;3.0198743
2020-06-06T13:30:56;1;-105.26113;6.269588;-113.6045;2.5553033
2020-06-06T13:35:56;1;-106.54898;4.0514555;-110.25886;2.2887533
2020-06-06T13:40:56;1;-100.59644;8.807103;-115.92418;2.383679
2020-06-06T13:45:56;1;-109.36177;5.27783;-114.122185;2.7556286
2020-06-06T13:50:56;1;-105.407745;6.677543;-114.73625;2.9283524
2020-06-06T13:55:56;1;-103.97691;7.1324;-114.13873;2.8329854
2020-06-06T14:00:56;1;-104.039795;6.75022;-112.59324;2.863841
2020-06-06T14:05:56;1;-101.64403;8.016228;-114.438515;2.6543798
2020-06-06T14:10:56;1;-106.42736;5.8661957;-113.62434;2.7004142
2020-06-06T14:15:56;1;-102.33209;7.496551;-113.10054;2.935397
2020-06-06T14:20:56;1;-104.98355;6.076076;-111.91614;2.719935
2020-06-06T14:25:56;1;-103.084885;6.6711383;-112.00012;2.8981006
2020-06-06T14:30:56;1;-102.52634;7.2503805;-111.92082;2.9039261
2020-06-06T14:35:56;1;-103.41173;6.435684;-111.62238;2.6206915
2020-06-06T14:40:56;1;-104.74004;6.41728;-113.108696;2.8222907
2020-06-06T14:45:56;1;-104.06344;7.3499866;-114.936615;2.7339652
2020-06-06T14:50:56;1;-99.325806;8.162762;-112.318954;2.8293023
2020-06-06T14:55:56;1;-104.31133;6.6356206;-112.937164;2.9903517
2020-06-06T15:00:56;1;-102.36679;6.961064;-111.95307;2.7036054
2020-06-06T15:05:56;1;-102.41327;7.3934555;-112.70338;2.8596816
2020-06-06T15:10:56;1;-100.62476;8.318123;-114.896645;2.572678
2020-06-06T15:15:56;1;-98.678154;8.345374;-112.25895;2.640694
2020-06-06T15:20:56;1;-101.63128;7.2013507;-112.101105;2.6532474
2020-06-06T15:25:56;1;-99.87223;7.7859354;-111.93694;2.575029
2020-06-06T15:30:56;1;-100.35646;7.8673496;-112.96256;2.8674438
2020-06-06T15:35:56;1;-101.24299;7.2936835;-112.892685;2.7845562
2020-06-06T15:40:56;1;-98.41452;8.437282;-112.63274;2.8302562
2020-06-06T15:45:56;1;-98.65077;7.8845053;-111.85263;2.789648
2020-06-06T15:50:56;1;-97.99094;8.19804;-111.932594;2.638788
2020-06-06T15:55:56;1;-96.042145;9.05155;-112.17175;2.7643225
2020-06-06T16:00:56;1;-97.5731;8.284434;-111.71626;2.8075435
2020-06-06T16:05:56;1;-100.578545;7.4739523;-112.19617;2.7826574
2020-06-06T16:10:56;1;-95.96294;9.253849;-113.03761;3.0314045
2020-06-06T16:15:56;1;-97.29094;8.5002985;-112.18922;2.7386096
2020-06-06T16:20:56;1;-99.02341;8.147245;-112.4223;2.7078745
2020-06-06T16:25:56;1;-95.95364;8.844701;-111.92062;2.6655138
2020-06-06T16:30:56;1;-98.13079;8.3584385;-112.417274;2.851939
2020-06-06T16:35:56;1;-97.332886;8.569344;-112.18914;2.731577
2020-06-06T16:40:56;1;-94.90483;9.729134;-112.92057;2.8258934
2020-06-06T16:45:56;1;-104.223625;6.342618;-113.3626;2.897675
2020-06-06T16:50:56;1;-94.38592;9.509385;-112.38033;2.8374195
2020-06-06T16:55:56;1;-98.10964;9.113686;-114.06891;2.7450516
2020-06-06T17:00:56;1;-97.66732;9.212501;-113.25114;2.836237
2020-06-06T17:05:56;1;-96.05849;9.796366;-114.37898;2.586121
2020-06-06T17:10:56;1;-102.01398;7.8846073;-115.62384;2.617764
2020-06-06T17:15:56;1;-96.91422;9.52904;-115.17297;2.6103618
2020-06-06T17:20:56;1;-98.21728;9.451774;-115.41718;2.539033
2020-06-06T17:25:56;1;-97.31268;9.143369;-115.54326;2.5264785
2020-06-06T17:30:56;1;-98.79858;8.664975;-115.17899;2.5414407
2020-06-06T17:35:56;1;-93.4726;10.6621895;-114.89105;2.5411165
2020-06-06T17:40:56;1;-95.303055;9.335279;-113.69219;2.7436557
2020-06-06T17:45:56;1;-94.36633;10.339494;-113.70406;2.8656986
2020-06-06T17:50:56;1;-95.73595;9.785332;-112.72811;3.025076
2020-06-06T17:55:56;1;-96.21398;9.392544;-113.85493;2.8874433
2020-06-06T18:00:56;1;-96.375656;9.302464;-112.412766;3.0039372
2020-06-06T18:05:56;1;-98.20687;8.788536;-114.4169;2.6808105
2020-06-06T18:10:56;1;-97.8188;8.690796;-114.7175;2.6240804
2020-06-06T18:15:56;1;-98.95391;8.651504;-115.406876;2.511515
2020-06-06T18:20:56;1;-94.501305;10.187145;-114.934784;2.6260774
2020-06-06T18:25:56;1;-90.17657;12.195977;-115.618904;2.4242785
2020-06-06T18:30:56;1;-90.43695;11.977868;-115.426605;2.4770453
2020-06-06T18:35:56;1;-94.70511;10.491279;-116.1817;2.4689593
2020-06-06T18:40:56;1;-99.10137;8.998416;-115.91464;2.399888
2020-06-06T18:45:56;1;-97.22757;9.137231;-114.77277;2.5054631
2020-06-06T18:50:56;1;-99.841576;8.17513;-113.328354;2.731791
2020-06-06T18:55:56;1;-102.181755;7.307849;-114.3124;2.3970163
2020-06-06T19:00:56;1;-105.097496;5.7990184;-114.409546;2.4807434
2020-06-06T19:05:56;1;-93.45091;10.585658;-114.93646;2.4331598
2020-06-06T19:10:56;1;-99.1061;8.469943;-114.22394;2.6175082
2020-06-06T19:15:56;1;-100.24489;8.455931;-114.870476;2.5420663
2020-06-06T19:20:56;1;-98.16467;9.21644;-114.76248;2.5776715
2020-06-06T19:25:56;1;-101.740616;8.091543;-115.06897;2.5208507
2020-06-06T19:30:56;1;-98.489944;9.309293;-115.648155;2.4889672
2020-06-06T19:35:56;1;-95.47912;10.120374;-115.0279;2.4994886
2020-06-06T19:40:56;1;-98.233955;9.29416;-115.227684;2.4025648
2020-06-06T19:45:56;1;-101.9952;8.134283;-115.42083;2.482661
2020-06-06T19:50:56;1;-112.58858;3.4862657;-115.051704;2.4925241
2020-06-06T19:55:56;1;-114.00962;3.0799098;-115.327225;2.4981349
2020-06-06T20:00:56;1;-114.00092;3.1382833;-115.46554;2.3687212
2020-06-06T20:05:56;1;-113.949684;3.1033916;-115.33532;2.4370425
2020-06-06T20:10:56;1;-106.5809;6.1460257;-115.167336;2.437958
2020-06-06T20:15:56;1;-91.2097;11.025749;-115.30955;2.4850862
2020-06-06T20:20:56;1;-102.36856;7.7805333;-115.72246;2.4092748
2020-06-06T20:25:56;1;-112.708496;3.854402;-115.53842;2.4616761
2020-06-06T20:30:56;1;-112.52325;4.0349226;-115.92807;2.340207
2020-06-06T20:35:56;1;-114.48084;3.2188358;-116.11802;2.4976895
2020-06-06T20:40:56;1;-114.35756;3.2723913;-115.977036;2.3747482
2020-06-06T20:45:56;1;-114.158966;3.2296276;-115.52706;2.4975064
2020-06-06T20:50:56;1;-115.06189;2.7700663;-115.762535;2.5129292
2020-06-06T20:55:56;1;-113.23915;3.692135;-115.85899;2.3335185
2020-06-06T21:00:56;1;-112.03636;4.3502493;-115.7595;2.4739933
2020-06-06T21:05:56;1;-115.78351;2.5447133;-116.090546;2.4663253
2020-06-06T21:10:56;1;-115.40561;2.4852684;-115.254005;2.5028858
2020-06-06T21:15:56;1;-115.53484;2.3437974;-115.66323;2.3442585
2020-06-06T21:20:56;1;-115.25397;2.5357604;-115.321335;2.467978
2020-06-06T21:25:56;1;-115.40826;2.503703;-115.36389;2.5203114
2020-06-06T21:30:56;1;-115.32378;2.4971614;-115.393486;2.5506096
2020-06-06T21:35:56;1;-115.0128;2.5544019;-115.24786;2.4073806
2020-06-06T21:40:56;1;-115.12833;2.466937;-115.30866;2.439798
2020-06-06T21:45:56;1;-114.86069;2.6501818;-115.46655;2.341509
2020-06-06T21:50:56;1;-115.56814;2.4982169;-115.90357;2.3165581
2020-06-06T21:55:56;1;-115.25076;2.5668335;-115.43176;2.3442729
2020-06-06T22:00:56;1;-115.17179;2.5746074;-115.49297;2.516765
2020-06-06T22:05:56;1;-115.01714;2.6690776;-115.64826;2.3799489
2020-06-06T22:10:56;1;-114.81957;2.8224149;-115.394585;2.490706
