"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-05T07:05:56;1;-125.66239;4.0727363;-128.80516;2.622778
2019-10-05T07:10:56;1;-126.58624;3.40201;-128.77011;2.4472792
2019-10-05T07:15:56;1;-125.78113;3.9851663;-128.73798;2.7148185
2019-10-05T07:20:56;1;-125.83062;3.7562697;-128.70274;2.456737
2019-10-05T07:25:56;1;-127.45938;3.084848;-128.7584;2.5927963
2019-10-05T07:30:56;1;-127.99068;2.8676953;-129.12831;2.516221
2019-10-05T07:35:56;1;-118.606224;7.375801;-129.57663;2.415569
2019-10-05T07:40:56;1;-113.707664;9.80254;-129.7855;2.6825302
2019-10-05T07:45:56;1;-117.88362;7.583034;-129.03973;2.6502507
2019-10-05T07:50:56;1;-115.56497;8.532667;-128.97223;2.4311726
2019-10-05T07:55:56;1;-116.11249;8.182199;-128.6015;2.616915
2019-10-05T08:00:56;1;-113.299;10.394076;-130.31706;2.5420778
2019-10-05T08:05:56;1;-113.06582;9.840975;-128.9155;2.6642253
2019-10-05T08:10:56;1;-111.043045;11.001724;-129.33394;2.5103014
2019-10-05T08:15:56;1;-113.213776;9.90238;-129.1803;2.6265614
2019-10-05T08:20:56;1;-115.2161;9.23214;-129.8084;2.8275847
2019-10-05T08:25:56;1;-116.30186;8.294174;-129.22476;2.555455
2019-10-05T08:30:56;1;-115.845146;8.2126665;-128.47778;2.6360853
2019-10-05T08:35:56;1;-111.16876;10.350244;-128.70552;2.5663867
2019-10-05T08:40:56;1;-115.89147;8.414442;-129.69829;2.6585388
2019-10-05T08:45:56;1;-119.98829;5.9575415;-128.39558;2.4509034
2019-10-05T08:50:56;1;-121.76724;5.5773263;-128.51358;2.7155797
2019-10-05T08:55:56;1;-116.01805;8.218401;-129.00888;2.4099925
2019-10-05T09:00:56;1;-111.628296;9.99415;-128.8834;2.6477928
2019-10-05T09:05:56;1;-119.25852;6.43724;-128.14072;2.5055697
2019-10-05T09:10:56;1;-117.934265;7.332541;-128.72212;2.624494
2019-10-05T09:15:56;1;-116.66602;8.148366;-128.95445;2.6707091
2019-10-05T09:20:56;1;-118.84413;7.0193768;-128.92934;2.5090086
2019-10-05T09:25:56;1;-113.55943;9.619453;-129.13527;2.8782105
2019-10-05T09:30:56;1;-114.1398;9.429725;-129.52336;2.633843
2019-10-05T09:35:56;1;-115.71985;8.594487;-129.14713;2.6395593
2019-10-05T09:40:56;1;-118.03168;7.223294;-128.73917;2.634058
2019-10-05T09:45:56;1;-124.11171;4.306729;-126.943;3.1743162
2019-10-05T09:50:56;1;-121.25972;6.3883033;-130.06618;2.6724007
2019-10-05T09:55:56;1;-106.87414;12.374981;-128.49585;3.0251584
2019-10-05T10:00:56;1;-99.99259;16.107485;-129.41803;2.699935
2019-10-05T10:05:56;1;-103.16946;14.596887;-129.79474;2.5309086
2019-10-05T10:10:56;1;-110.41325;11.521554;-130.57368;2.6318169
2019-10-05T10:15:56;1;-106.08966;13.68009;-130.20271;2.5980003
2019-10-05T10:20:56;1;-110.55572;11.532373;-130.52458;2.6360023
2019-10-05T10:25:56;1;-109.48712;11.253343;-130.63298;2.6336231
2019-10-05T10:30:56;1;-109.792854;11.873818;-131.10342;2.5942178
2019-10-05T10:35:56;1;-105.93619;13.606754;-130.47421;2.5301323
2019-10-05T10:40:56;1;-106.28063;13.664362;-130.7108;2.5594587
2019-10-05T10:45:56;1;-110.06339;11.927146;-130.93837;2.5553696
2019-10-05T10:50:56;1;-108.42635;12.289182;-130.31049;2.5050728
2019-10-05T10:55:56;1;-106.18497;13.424443;-129.66284;2.798506
2019-10-05T11:00:56;1;-110.67763;10.11805;-127.76049;2.6180906
2019-10-05T11:05:56;1;-107.392784;12.213514;-128.89314;2.6654277
2019-10-05T11:10:56;1;-103.61835;14.351029;-129.80658;2.5606778
2019-10-05T11:15:56;1;-106.73141;12.969849;-129.65276;2.6048944
2019-10-05T11:20:56;1;-106.379105;13.381072;-130.39058;2.7058847
2019-10-05T11:25:56;1;-110.59705;11.503256;-130.8868;2.563354
2019-10-05T11:30:56;1;-110.61423;11.468784;-130.59126;2.5112762
2019-10-05T11:35:56;1;-107.98918;12.181392;-129.98582;2.6128886
2019-10-05T11:40:56;1;-101.41893;16.020142;-130.46123;2.5823574
2019-10-05T11:45:56;1;-105.63905;13.699446;-130.67615;2.4823563
2019-10-05T11:50:56;1;-113.90531;9.668643;-130.24562;2.6255581
2019-10-05T11:55:56;1;-117.47403;8.280649;-130.6836;2.616067
2019-10-05T12:00:56;1;-102.83211;15.655897;-130.78609;2.654193
2019-10-05T12:05:56;1;-111.66623;11.608533;-131.75095;2.4540448
2019-10-05T12:10:56;1;-109.640045;11.415361;-129.32907;2.608737
2019-10-05T12:15:56;1;-106.35731;13.000111;-128.99551;2.5844529
2019-10-05T12:20:56;1;-95.44067;17.756659;-128.98093;2.5590472
2019-10-05T12:25:56;1;-95.04982;18.236105;-129.16818;2.5664556
2019-10-05T12:30:56;1;-99.02003;17.576092;-130.9036;2.6372216
2019-10-05T12:35:56;1;-97.27798;18.104233;-131.4405;2.6928136
2019-10-05T12:40:56;1;-99.7059;16.475891;-130.48555;2.5199323
2019-10-05T12:45:56;1;-96.73041;18.031885;-130.29556;2.5369234
2019-10-05T12:50:56;1;-106.02475;13.5443125;-130.38054;2.5650356
2019-10-05T12:55:56;1;-111.61563;10.9428215;-130.39871;2.458673
2019-10-05T13:00:56;1;-112.03048;10.9879675;-131.1129;2.5853477
2019-10-05T13:05:56;1;-116.85176;8.745311;-130.95476;2.5331328
2019-10-05T13:10:56;1;-119.18218;7.4788103;-130.38402;2.6724918
2019-10-05T13:15:56;1;-122.51924;6.1241736;-130.41933;2.6383235
2019-10-05T13:20:56;1;-109.91403;11.437413;-129.36758;2.9913602
2019-10-05T13:25:56;1;-124.198135;5.6199107;-130.80246;2.728715
2019-10-05T13:30:56;1;-118.901505;7.893206;-130.23686;2.6728692
2019-10-05T13:35:56;1;-114.497856;10.066833;-131.34161;2.5762036
2019-10-05T13:40:56;1;-110.024345;12.352429;-131.15184;2.651402
2019-10-05T13:45:56;1;-109.12187;13.252432;-131.76994;2.7252295
2019-10-05T13:50:56;1;-111.58824;11.368814;-130.88528;2.662931
2019-10-05T13:55:56;1;-115.301;9.257389;-130.12097;2.6847732
2019-10-05T14:00:56;1;-111.79723;10.899369;-130.67395;2.6001797
2019-10-05T14:05:56;1;-122.29346;6.5918713;-131.57408;2.5567982
2019-10-05T14:10:56;1;-124.27962;5.612968;-131.32993;2.5229475
2019-10-05T14:15:56;1;-116.863335;9.044515;-131.76169;2.483638
2019-10-05T14:20:56;1;-119.035286;8.018281;-131.72185;2.5946517
2019-10-05T14:25:56;1;-110.835594;11.588968;-131.77463;2.7471035
2019-10-05T14:30:56;1;-118.50691;8.276204;-131.40166;2.5100045
2019-10-05T14:35:56;1;-116.147865;9.5267515;-131.60606;2.562973
2019-10-05T14:40:56;1;-117.61629;8.917151;-131.79662;2.5609303
2019-10-05T14:45:56;1;-111.72836;11.723013;-131.6936;2.532256
2019-10-05T14:50:56;1;-115.891846;9.382608;-130.8987;2.6671646
2019-10-05T14:55:56;1;-108.3253;12.892883;-130.8652;2.6663878
2019-10-05T15:00:56;1;-104.46709;14.986471;-131.45763;2.6635125
2019-10-05T15:05:56;1;-105.11802;14.465083;-131.31212;2.6023185
2019-10-05T15:10:56;1;-105.49968;14.477903;-131.48523;2.6880543
2019-10-05T15:15:56;1;-109.14268;12.974502;-131.4494;2.5402272
2019-10-05T15:20:56;1;-110.847824;12.404385;-131.86356;2.7861838
2019-10-05T15:25:56;1;-114.30967;10.424965;-131.73624;2.5398152
2019-10-05T15:30:56;1;-109.89402;12.849598;-131.86214;2.67109
2019-10-05T15:35:56;1;-109.76205;12.744261;-131.40854;2.6457355
2019-10-05T15:40:56;1;-108.36914;12.680645;-130.05243;2.5719137
2019-10-05T15:45:56;1;-113.466;10.043334;-130.17516;2.4997556
2019-10-05T15:50:56;1;-105.94417;13.893042;-130.50743;2.4611568
2019-10-05T15:55:56;1;-109.86602;12.007082;-130.25299;2.550974
2019-10-05T16:00:56;1;-105.915665;13.896303;-130.62575;2.5809429
2019-10-05T16:05:56;1;-104.07602;14.238096;-129.55052;2.5613995
2019-10-05T16:10:56;1;-100.55377;16.001225;-129.63371;2.4719055
2019-10-05T16:15:56;1;-106.56554;12.969645;-129.75613;2.7516253
2019-10-05T16:20:56;1;-103.31972;14.416467;-129.73227;2.576852
2019-10-05T16:25:56;1;-104.19103;14.467782;-129.8344;2.4763038
2019-10-05T16:30:56;1;-100.5279;16.528791;-130.0233;2.6755233
2019-10-05T16:35:56;1;-102.64417;15.101642;-129.85446;2.5605943
2019-10-05T16:40:56;1;-98.807976;16.122885;-128.29794;2.4803894
2019-10-05T16:45:56;1;-99.31119;16.176855;-129.03084;2.494227
2019-10-05T16:50:56;1;-102.00219;14.994037;-128.79857;2.5746236
2019-10-05T16:55:56;1;-101.51244;15.9437685;-128.12935;3.1186955
2019-10-05T17:00:56;1;-102.92776;14.996868;-129.97131;2.5035832
2019-10-05T17:05:56;1;-99.66953;16.248594;-129.17632;2.5270045
2019-10-05T17:10:56;1;-102.216606;14.580454;-128.78912;2.4303243
2019-10-05T17:15:56;1;-102.65918;14.776863;-129.14133;2.547659
2019-10-05T17:20:56;1;-108.51905;11.68599;-128.60117;2.4677193
2019-10-05T17:25:56;1;-108.31628;12.013946;-128.84808;2.5988867
2019-10-05T17:30:56;1;-103.107124;14.461984;-128.62224;2.5830443
2019-10-05T17:35:56;1;-106.79049;12.61498;-128.49156;2.6492445
2019-10-05T17:40:56;1;-107.66884;12.595197;-129.23637;2.5628717
2019-10-05T17:45:56;1;-112.49469;10.383915;-129.76718;2.5754633
2019-10-05T17:50:56;1;-112.533775;9.659038;-128.61569;2.471372
2019-10-05T17:55:56;1;-119.90892;6.2343864;-128.3262;2.5799103
2019-10-05T18:00:56;1;-122.6355;5.412479;-129.24179;2.5016184
2019-10-05T18:05:56;1;-123.30773;5.148641;-129.16493;2.6594772
2019-10-05T18:10:56;1;-125.111115;4.5831513;-129.79;2.477585
2019-10-05T18:15:56;1;-124.870514;4.737052;-129.84369;2.657543
2019-10-05T18:20:56;1;-126.602455;3.8748543;-129.77075;2.468328
2019-10-05T18:25:56;1;-127.15866;3.2997959;-129.03215;2.5985093
2019-10-05T18:30:56;1;-127.395004;3.5295303;-129.39531;2.637757
2019-10-05T18:35:56;1;-126.35491;3.7781885;-129.11098;2.6074436
2019-10-05T18:40:56;1;-127.53009;3.4733162;-129.63272;2.5651097
2019-10-05T18:45:56;1;-127.86022;3.3586273;-129.72389;2.587352
2019-10-05T18:50:56;1;-127.63476;3.4004335;-129.73044;2.5402918
2019-10-05T18:55:56;1;-128.45631;3.3123732;-130.45898;2.5161245
2019-10-05T19:00:56;1;-128.34567;3.0591722;-129.67146;2.4611301
2019-10-05T19:05:56;1;-127.67679;4.134226;-131.04927;2.7345405
2019-10-05T19:10:56;1;-128.2029;3.0392382;-128.55481;2.8544686
2019-10-05T19:15:56;1;-128.27565;3.384025;-130.11516;2.756769
2019-10-05T19:20:56;1;-129.22675;3.2644503;-130.64288;2.7238204
2019-10-05T19:25:56;1;-127.38145;3.2181454;-128.90857;2.6686785
2019-10-05T19:30:56;1;-126.83064;3.3669646;-128.68808;2.4869106
2019-10-05T19:35:56;1;-127.6878;2.836465;-128.40524;2.554807
2019-10-05T19:40:56;1;-127.20952;2.949451;-128.2488;2.5866454
2019-10-05T19:45:56;1;-127.17372;2.9573617;-128.26202;2.5325725
2019-10-05T19:50:56;1;-127.48749;2.6716402;-128.17867;2.5354888
2019-10-05T19:55:56;1;-127.12714;2.9540946;-128.00414;2.7721782
2019-10-05T20:00:56;1;-127.74711;2.9608848;-128.62056;2.6921628
2019-10-05T20:05:56;1;-127.51357;2.6177552;-128.08852;2.5174017
2019-10-05T20:10:56;1;-128.80644;2.8080003;-129.32594;2.7113469
2019-10-05T20:15:56;1;-128.53946;2.8045888;-129.20383;2.5815167
2019-10-05T20:20:56;1;-128.18683;2.8450725;-128.95108;2.515981
2019-10-05T20:25:56;1;-127.32224;2.7972;-128.18121;2.527476
2019-10-05T20:30:56;1;-128.12314;2.711202;-128.97176;2.538417
2019-10-05T20:35:56;1;-128.29355;2.9116337;-129.18925;2.5949092
2019-10-05T20:40:56;1;-128.48065;2.7439194;-128.87439;2.6463566
2019-10-05T20:45:56;1;-128.15984;2.7471776;-128.45499;2.57688
2019-10-05T20:50:56;1;-128.11584;2.7283828;-128.45782;2.6397467
2019-10-05T20:55:56;1;-128.26318;2.687635;-128.63524;2.6291883
2019-10-05T21:00:56;1;-128.23763;2.6344924;-128.68175;2.547649
2019-10-05T21:05:56;1;-128.24196;2.6482704;-128.5861;2.6131086
2019-10-05T21:10:56;1;-128.51952;2.6780722;-128.9111;2.6994681
2019-10-05T21:15:56;1;-128.00772;2.6023827;-128.06223;2.5942276
2019-10-05T21:20:56;1;-128.31985;2.6559951;-128.5891;2.64036
2019-10-05T21:25:56;1;-128.86887;2.7081366;-129.55608;2.4909785
2019-10-05T21:30:56;1;-129.01506;2.6249735;-129.39763;2.600642
2019-10-05T21:35:56;1;-129.33398;2.6620708;-129.37172;2.6738892
2019-10-05T21:40:56;1;-129.09465;2.5600522;-129.23428;2.6027787
2019-10-05T21:45:56;1;-129.6271;2.5599878;-129.8602;2.5920107
2019-10-05T21:50:56;1;-129.27997;2.620011;-129.31264;2.6076488
2019-10-05T21:55:56;1;-130.04408;2.5645196;-130.4244;2.4445252
2019-10-05T22:00:56;1;-128.2581;2.5318813;-128.24258;2.5082998
2019-10-05T22:05:56;1;-128.626;2.6795611;-129.01117;2.622211
2019-10-05T22:10:56;1;-129.26628;2.6465948;-129.3086;2.7005057
2019-10-05T22:15:56;1;-128.77657;2.6225307;-128.91078;2.5590909
2019-10-05T22:20:56;1;-128.26274;2.6497169;-128.2552;2.6726837
2019-10-05T22:25:56;1;-129.62717;2.5192764;-129.72997;2.547828
2019-10-05T22:30:56;1;-129.4974;2.5732808;-129.64877;2.5963824
2019-10-05T22:35:56;1;-129.00737;2.6132653;-128.75241;2.631376
2019-10-05T22:40:56;1;-129.99815;2.6262536;-130.18213;2.63215
2019-10-05T22:45:56;1;-130.03831;2.626152;-130.3125;2.5501807
2019-10-05T22:50:56;1;-129.90778;2.6178153;-129.91492;2.5922298
2019-10-05T22:55:56;1;-130.14302;2.5759516;-130.29042;2.5726376
2019-10-05T23:00:56;1;-125.78373;3.3149107;-125.5467;2.8175874
2019-10-05T23:05:56;1;-124.60979;3.5950844;-122.71253;3.199799
2019-10-05T23:10:56;1;-125.377365;3.4159558;-123.75135;2.9695814
2019-10-05T23:15:56;1;-126.174965;2.878362;-127.43168;2.6277907
2019-10-05T23:20:56;1;-127.482925;2.5150497;-127.411575;2.5450826
2019-10-05T23:25:56;1;-123.63453;2.409548;-124.06728;2.3647544
2019-10-05T23:30:56;1;-125.69361;2.463837;-125.93053;2.4754891
2019-10-05T23:35:56;1;-126.323006;2.5881925;-126.41069;2.625449
2019-10-05T23:40:56;1;-128.10324;2.5429223;-128.24052;2.5185037
2019-10-05T23:45:56;1;-128.37408;2.6316476;-128.79024;2.6807897
2019-10-05T23:50:56;1;-128.5371;2.562163;-128.54294;2.6248872
2019-10-05T23:55:56;1;-128.36359;2.5319026;-128.22426;2.511536
2019-10-06T00:00:56;1;-128.24054;2.8111308;-128.40782;2.8502202
2019-10-06T00:05:56;1;-128.39355;2.6407337;-128.42035;2.7587752
2019-10-06T00:10:56;1;-128.14261;2.6350317;-128.42216;2.5435045
2019-10-06T00:15:56;1;-128.53215;2.6994185;-128.97078;2.643224
2019-10-06T00:20:56;1;-129.04306;2.5525513;-129.14116;2.5458336
2019-10-06T00:25:56;1;-129.56323;2.544628;-129.75185;2.4598942
2019-10-06T00:30:56;1;-129.02975;2.6639407;-129.03076;2.7223992
2019-10-06T00:35:56;1;-128.6677;2.6629705;-128.90811;2.6133997
2019-10-06T00:40:56;1;-127.962036;2.6391757;-128.31606;2.7010477
2019-10-06T00:45:56;1;-128.49693;2.683456;-128.77393;2.6038349
2019-10-06T00:50:56;1;-130.33855;2.634966;-130.6251;2.5997684
2019-10-06T00:55:56;1;-130.33514;2.7506545;-130.85701;2.6343324
2019-10-06T01:00:56;1;-130.82088;2.591741;-131.1198;2.4594655
2019-10-06T01:05:56;1;-129.19485;2.6906214;-129.55557;2.6358101
2019-10-06T01:10:56;1;-129.42677;2.706405;-129.50562;2.7352974
2019-10-06T01:15:56;1;-130.04944;2.5964744;-130.58896;2.4788184
2019-10-06T01:20:56;1;-130.53711;2.67459;-130.86288;2.522956
2019-10-06T01:25:56;1;-130.45946;2.687608;-130.68008;2.6584349
2019-10-06T01:30:56;1;-130.42288;2.6611943;-130.53503;2.5739136
2019-10-06T01:35:56;1;-130.39154;2.6110895;-130.57416;2.628259
2019-10-06T01:40:56;1;-130.72078;2.6733918;-131.08229;2.5991168
2019-10-06T01:45:56;1;-131.16925;2.5692847;-131.16797;2.625399
2019-10-06T01:50:56;1;-131.49242;2.5878968;-131.63487;2.6616664
2019-10-06T01:55:56;1;-130.86191;2.6142397;-131.02817;2.5653093
2019-10-06T02:00:56;1;-130.54422;2.6202426;-130.6869;2.620357
2019-10-06T02:05:56;1;-129.58377;3.0585425;-130.45483;2.7060387
2019-10-06T02:10:56;1;-130.9285;2.6319625;-131.06126;2.6411595
2019-10-06T02:15:56;1;-130.67322;2.5482152;-130.90442;2.6185079
2019-10-06T02:20:56;1;-130.98373;2.6105149;-131.21912;2.5726175
2019-10-06T02:25:56;1;-131.11165;2.5102055;-131.16542;2.5203893
2019-10-06T02:30:56;1;-131.39883;2.64449;-131.737;2.5982141
2019-10-06T02:35:56;1;-131.14938;2.6320994;-131.27748;2.6976132
2019-10-06T02:40:56;1;-131.39473;2.607095;-131.43169;2.5640965
2019-10-06T02:45:56;1;-131.55464;2.6595504;-131.75204;2.5435653
2019-10-06T02:50:56;1;-130.13997;2.7714794;-129.33374;2.8690095
2019-10-06T02:55:56;1;-131.27753;2.6530027;-131.62027;2.6409323
2019-10-06T03:00:56;1;-128.20483;3.8215535;-126.544815;4.6536407
2019-10-06T03:05:56;1;-130.48584;2.6483753;-130.40384;2.642542
2019-10-06T03:10:56;1;-130.64986;2.6937401;-130.88907;2.7148726
2019-10-06T03:15:56;1;-130.75049;2.6298416;-131.03203;2.6304052
2019-10-06T03:20:56;1;-129.60445;3.3383071;-130.33176;3.032585
2019-10-06T03:25:56;1;-122.72767;5.5350237;-120.0881;7.059477
2019-10-06T03:30:56;1;-130.51706;2.7172375;-130.8302;2.6736498
2019-10-06T03:35:56;1;-130.3554;2.6959121;-130.51921;2.6771202
2019-10-06T03:40:56;1;-127.0225;4.407538;-130.8784;2.6405926
2019-10-06T03:45:56;1;-130.64757;2.6655793;-130.81017;2.691905
2019-10-06T03:50:56;1;-130.61266;2.6736865;-130.76358;2.645189
2019-10-06T03:55:56;1;-129.4233;2.6671796;-129.37431;2.6202295
2019-10-06T04:00:56;1;-128.98158;2.7492895;-128.96582;2.662848
2019-10-06T04:05:56;1;-128.80507;2.7009687;-128.52393;2.6027882
2019-10-06T04:10:56;1;-129.77814;2.6814208;-129.56058;2.6164849
2019-10-06T04:15:56;1;-128.26118;2.660642;-128.44806;2.5386736
2019-10-06T04:20:56;1;-128.32585;2.6402683;-128.61346;2.4860735
2019-10-06T04:25:56;1;-129.45462;2.7326717;-130.44963;2.5124032
2019-10-06T04:30:56;1;-130.12767;2.5789695;-130.10947;2.5103679
2019-10-06T04:35:56;1;-130.32109;2.599597;-130.21208;2.686784
2019-10-06T04:40:56;1;-129.22185;2.6758041;-128.79265;2.5676706
2019-10-06T04:45:56;1;-128.2893;2.615805;-128.26854;2.6015832
2019-10-06T04:50:56;1;-128.02531;2.6317806;-128.5696;2.5417535
2019-10-06T04:55:56;1;-128.75706;2.6253057;-128.55173;2.7553952
2019-10-06T05:00:56;1;-130.39757;2.7035623;-130.35074;2.6612515
2019-10-06T05:05:56;1;-130.8842;2.521202;-131.15565;2.4915166
2019-10-06T05:10:56;1;-130.1578;2.6214714;-129.86455;2.5781233
2019-10-06T05:15:56;1;-130.66966;2.6404274;-130.76501;2.5561469
2019-10-06T05:20:56;1;-130.8422;2.573815;-131.05177;2.628675
2019-10-06T05:25:56;1;-130.28131;2.789035;-130.00156;2.887971
2019-10-06T05:30:56;1;-130.46237;2.697879;-130.56456;2.6961792
2019-10-06T05:35:56;1;-130.56523;2.7141194;-130.63132;2.7115636
2019-10-06T05:40:56;1;-130.20042;2.953069;-131.16599;2.6686811
2019-10-06T05:45:56;1;-130.27838;2.839858;-131.11455;2.641498
2019-10-06T05:50:56;1;-129.94759;2.8987076;-130.96843;2.562442
2019-10-06T05:55:56;1;-129.72162;3.2881377;-131.58011;2.6544132
2019-10-06T06:00:56;1;-128.50186;3.105311;-130.0287;2.6253068
2019-10-06T06:05:56;1;-126.155426;4.2973347;-130.00584;2.5521255
2019-10-06T06:10:56;1;-127.00421;4.1718755;-130.63014;2.6522105
2019-10-06T06:15:56;1;-127.9333;3.2574437;-129.64975;2.618037
2019-10-06T06:20:56;1;-126.63655;3.5064147;-128.84012;2.5913782
2019-10-06T06:25:56;1;-126.47429;3.7814603;-129.4972;2.5373163
2019-10-06T06:30:56;1;-126.23345;3.8494143;-129.26828;2.5365825
2019-10-06T06:35:56;1;-126.81004;4.2317495;-130.40761;2.798657
2019-10-06T06:40:56;1;-125.05783;4.7533107;-130.11269;2.5766442
2019-10-06T06:45:56;1;-125.81784;4.61733;-130.80872;2.5119143
2019-10-06T06:50:56;1;-121.94518;5.658641;-129.03319;2.6047182
2019-10-06T06:55:56;1;-121.20886;6.104984;-129.32806;2.629344
2019-10-06T07:00:56;1;-109.312965;12.581689;-129.097;2.8820245
2019-10-06T07:05:56;1;-113.487206;10.525211;-131.04387;2.531064
2019-10-06T07:10:56;1;-112.40565;11.023966;-130.64728;2.556046
2019-10-06T07:15:56;1;-110.150314;12.237965;-130.58365;2.6757479
2019-10-06T07:20:56;1;-118.09007;8.545387;-131.17876;2.6972532
2019-10-06T07:25:56;1;-120.43526;7.230043;-130.97736;2.5592065
2019-10-06T07:30:56;1;-112.800575;10.834412;-130.52791;2.5391092
2019-10-06T07:35:56;1;-111.805595;11.2885685;-130.57262;2.5638013
2019-10-06T07:40:56;1;-113.22197;10.521221;-130.45294;2.4643128
2019-10-06T07:45:56;1;-113.03386;10.983913;-131.08847;2.536329
2019-10-06T07:50:56;1;-116.89847;8.479753;-130.8532;2.565068
2019-10-06T07:55:56;1;-111.57151;10.606697;-129.2958;2.5311081
2019-10-06T08:00:56;1;-111.14402;11.326074;-129.80933;2.548558
2019-10-06T08:05:56;1;-112.180466;11.1369095;-130.31812;2.5756576
2019-10-06T08:10:56;1;-117.76884;8.41401;-130.76492;2.5114062
2019-10-06T08:15:56;1;-109.249664;12.441541;-130.33109;2.4615393
2019-10-06T08:20:56;1;-112.7072;10.699504;-130.18565;2.5513883
2019-10-06T08:25:56;1;-109.07393;12.654603;-130.47241;2.5636687
2019-10-06T08:30:56;1;-118.121185;8.069064;-130.64432;2.5015717
2019-10-06T08:35:56;1;-112.390526;11.120802;-130.74185;2.4386153
2019-10-06T08:40:56;1;-119.40505;7.4622636;-130.46071;2.5937622
2019-10-06T08:45:56;1;-115.50553;9.450146;-130.45157;2.4794037
2019-10-06T08:50:56;1;-117.862526;8.4930935;-130.9074;2.522541
2019-10-06T08:55:56;1;-112.386696;10.755625;-130.15901;2.577204
2019-10-06T09:00:56;1;-110.57678;11.411409;-129.86186;2.5848536
2019-10-06T09:05:56;1;-106.185974;13.619556;-129.87102;2.6419053
2019-10-06T09:10:56;1;-106.99303;12.984039;-129.267;2.5519967
2019-10-06T09:15:56;1;-105.06053;13.651567;-128.68468;2.5162244
2019-10-06T09:20:56;1;-106.23963;13.711627;-129.83875;2.651411
2019-10-06T09:25:56;1;-104.58324;13.854171;-128.3103;2.6679761
2019-10-06T09:30:56;1;-105.367615;13.81941;-129.20471;2.700566
2019-10-06T09:35:56;1;-106.59836;12.582657;-128.10974;2.4567914
2019-10-06T09:40:56;1;-108.35751;12.322031;-129.19058;2.649807
2019-10-06T09:45:56;1;-103.099815;14.720648;-128.41061;2.6299667
2019-10-06T09:50:56;1;-105.132324;14.586269;-130.80258;2.4458666
2019-10-06T09:55:56;1;-108.45808;12.011716;-128.57567;2.6771243
2019-10-06T10:00:56;1;-105.86024;13.304606;-128.5175;2.8195474
2019-10-06T10:05:56;1;-108.04673;12.206636;-128.59355;2.7335637
2019-10-06T10:10:56;1;-108.696205;12.081098;-128.80945;2.8044174
2019-10-06T10:15:56;1;-107.8955;12.067446;-128.30765;2.6563995
2019-10-06T10:20:56;1;-112.089966;9.615667;-127.74009;2.5314317
2019-10-06T10:25:56;1;-117.247734;8.093688;-129.49384;2.4687586
2019-10-06T10:30:56;1;-118.761536;7.5367804;-129.74782;2.5848687
2019-10-06T10:35:56;1;-118.630066;6.846817;-128.21118;2.6444254
2019-10-06T10:40:56;1;-116.70229;8.233508;-129.3542;2.5126834
2019-10-06T10:45:56;1;-120.57446;6.4708304;-129.38551;2.7115917
2019-10-06T10:50:56;1;-121.640724;6.086342;-129.58545;2.5464625
2019-10-06T10:55:56;1;-117.19344;8.120829;-129.31339;2.6741118
2019-10-06T11:00:56;1;-111.71503;11.526998;-130.20068;2.8627183
2019-10-06T11:05:56;1;-119.01888;7.4237237;-130.37537;2.4761162
2019-10-06T11:10:56;1;-119.97372;7.129532;-130.54556;2.5084164
2019-10-06T11:15:56;1;-117.40702;7.949426;-130.15552;2.6208677
2019-10-06T11:20:56;1;-121.943855;6.58359;-131.31502;2.6380162
2019-10-06T11:25:56;1;-120.726326;7.286237;-131.44449;2.527698
2019-10-06T11:30:56;1;-116.442894;8.608885;-130.20638;2.4676178
2019-10-06T11:35:56;1;-106.48225;13.252262;-130.27454;2.4862537
2019-10-06T11:40:56;1;-113.37095;9.646135;-130.04568;2.5517764
2019-10-06T11:45:56;1;-113.25769;9.975337;-130.14865;2.5312054
2019-10-06T11:50:56;1;-113.189545;9.491786;-128.29077;2.6695566
2019-10-06T11:55:56;1;-113.042206;9.643599;-128.5713;2.5360231
2019-10-06T12:00:56;1;-111.5036;8.779358;-125.60667;2.6837573
2019-10-06T12:05:56;1;-110.02154;10.878197;-128.79048;2.6347163
2019-10-06T12:10:56;1;-112.467255;9.758763;-128.73177;2.5929239
2019-10-06T12:15:56;1;-105.4648;12.998386;-128.2146;2.6101637
2019-10-06T12:20:56;1;-110.844765;9.988762;-128.0291;2.673199
2019-10-06T12:25:56;1;-105.09712;12.825615;-128.21863;2.6430206
2019-10-06T12:30:56;1;-106.88248;11.996912;-127.14208;2.7016833
2019-10-06T12:35:56;1;-104.81378;13.288621;-128.24138;2.6390417
2019-10-06T12:40:56;1;-105.682625;13.491159;-129.2508;2.6215365
2019-10-06T12:45:56;1;-107.87143;12.479311;-128.62033;2.721711
2019-10-06T12:50:56;1;-105.55591;13.528788;-128.27649;2.9513793
2019-10-06T12:55:56;1;-102.72423;15.29857;-128.93129;2.8051105
2019-10-06T13:00:56;1;-107.87479;12.318133;-128.84894;2.6928997
2019-10-06T13:05:56;1;-107.8574;13.07555;-130.90596;2.6400135
2019-10-06T13:10:56;1;-102.22312;16.045105;-130.22067;2.794083
2019-10-06T13:15:56;1;-104.42973;15.195005;-130.2428;2.9201932
2019-10-06T13:20:56;1;-103.81951;15.268307;-130.85942;2.524129
2019-10-06T13:25:56;1;-105.67448;14.572148;-130.70023;2.8130865
2019-10-06T13:30:56;1;-104.796135;15.100729;-131.14024;2.6229491
