"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-09T12:15:56;1;-111.846306;5.9510627;-119.49417;2.7657576
2020-04-09T12:20:56;1;-114.04352;5.458371;-120.29903;2.8019073
2020-04-09T12:25:56;1;-110.60827;6.8188634;-119.957504;2.8742635
2020-04-09T12:30:56;1;-108.075645;7.481584;-118.72654;2.890965
2020-04-09T12:35:56;1;-103.91593;9.622147;-119.209915;2.8792446
2020-04-09T12:40:56;1;-109.38517;6.996063;-118.66495;3.1093903
2020-04-09T12:45:56;1;-103.58288;9.750822;-119.00689;2.7577481
2020-04-09T12:50:56;1;-107.85509;7.6762843;-118.72885;3.090638
2020-04-09T12:55:56;1;-109.18949;7.724774;-120.092896;2.9850938
2020-04-09T13:00:56;1;-110.16208;7.42888;-119.87331;3.1900303
2020-04-09T13:05:56;1;-114.200035;5.532006;-119.18884;3.6335328
2020-04-09T13:10:56;1;-105.92875;9.408196;-119.53565;3.4425485
2020-04-09T13:15:56;1;-111.01041;6.550928;-119.74435;2.8596573
2020-04-09T13:20:56;1;-105.35286;9.542476;-119.354515;3.3353117
2020-04-09T13:25:56;1;-106.31109;9.162597;-120.054855;3.018439
2020-04-09T13:30:56;1;-107.77319;8.067979;-119.04362;3.2105417
2020-04-09T13:35:56;1;-109.718285;6.9782805;-118.9381;3.0342221
2020-04-09T13:40:56;1;-106.239395;8.732162;-119.0599;3.0293977
2020-04-09T13:45:56;1;-105.88982;8.680719;-118.525215;3.1247144
2020-04-09T13:50:56;1;-105.04152;8.799003;-118.287186;3.0450974
2020-04-09T13:55:56;1;-101.16261;10.904561;-118.86786;3.1554384
2020-04-09T14:00:56;1;-96.48003;13.245847;-119.27929;2.9424286
2020-04-09T14:05:56;1;-95.821594;13.371849;-119.209465;2.8070226
2020-04-09T14:10:56;1;-97.605896;12.863175;-119.350296;2.946421
2020-04-09T14:15:56;1;-100.65368;11.788985;-120.3153;3.014101
2020-04-09T14:20:56;1;-100.457115;12.380451;-120.48833;3.0874698
2020-04-09T14:25:56;1;-103.80774;10.785646;-120.89172;3.0171573
2020-04-09T14:30:56;1;-104.95949;10.434427;-121.80353;2.635794
2020-04-09T14:35:56;1;-99.1124;12.964045;-121.8184;2.5979824
2020-04-09T14:40:56;1;-93.035774;16.205044;-121.746796;2.5199957
2020-04-09T14:45:56;1;-97.88322;13.77119;-122.356415;2.6771119
2020-04-09T14:50:56;1;-92.13745;16.975;-122.20456;2.5480247
2020-04-09T14:55:56;1;-94.11325;15.581553;-122.25721;2.6093683
2020-04-09T15:00:56;1;-96.83239;14.842625;-122.48545;2.6860924
2020-04-09T15:05:56;1;-94.52018;15.398953;-121.95959;2.3662837
2020-04-09T15:10:56;1;-91.37556;15.89158;-120.031425;2.5764759
2020-04-09T15:15:56;1;-91.6932;15.75524;-119.76719;2.8456686
2020-04-09T15:20:56;1;-91.4102;15.77879;-119.44608;2.8100452
2020-04-09T15:25:56;1;-93.25906;14.64809;-118.78992;2.8001387
2020-04-09T15:30:56;1;-89.8652;16.193247;-118.646034;2.686802
2020-04-09T15:35:56;1;-92.627525;14.84119;-119.062904;2.8363967
2020-04-09T15:40:56;1;-88.96402;16.332218;-118.49941;2.6713765
2020-04-09T15:45:56;1;-93.1094;14.351874;-117.85455;3.064099
2020-04-09T15:50:56;1;-91.10483;15.368518;-117.96635;3.067765
2020-04-09T15:55:56;1;-96.953926;12.287975;-118.21538;3.0814717
2020-04-09T16:00:56;1;-92.15256;14.221337;-117.3699;2.7429495
2020-04-09T16:05:56;1;-94.331985;13.219487;-117.37114;2.8563054
2020-04-09T16:10:56;1;-88.042244;16.418333;-117.49522;2.9078631
2020-04-09T16:15:56;1;-91.46176;15.011035;-118.22093;2.9892294
2020-04-09T16:20:56;1;-87.62031;16.695375;-117.56092;3.002003
2020-04-09T16:25:56;1;-94.02155;13.896749;-117.95644;3.0507026
2020-04-09T16:30:56;1;-100.455055;10.2148905;-117.61238;2.8266513
2020-04-09T16:35:56;1;-97.532845;11.794606;-117.575676;2.8273816
2020-04-09T16:40:56;1;-91.226715;14.436109;-116.735504;2.7713952
2020-04-09T16:45:56;1;-94.38377;14.110193;-118.821175;3.0831
2020-04-09T16:50:56;1;-96.101234;14.088206;-120.181046;3.0774612
2020-04-09T16:55:56;1;-89.4926;16.254753;-118.869644;2.8923502
2020-04-09T17:00:56;1;-94.09762;14.73305;-119.86863;2.5466876
2020-04-09T17:05:56;1;-95.423775;13.751524;-119.03058;2.949995
2020-04-09T17:10:56;1;-91.564995;15.929865;-119.39883;2.6946743
2020-04-09T17:15:56;1;-92.931786;14.209091;-117.11947;3.2370918
2020-04-09T17:20:56;1;-96.54021;12.71376;-117.84676;3.1802273
2020-04-09T17:25:56;1;-95.70711;14.321917;-120.3834;2.741729
2020-04-09T17:30:56;1;-97.18137;13.062625;-119.32486;2.8343601
2020-04-09T17:35:56;1;-94.06936;13.766447;-117.45681;3.104489
2020-04-09T17:40:56;1;-92.678276;15.159265;-118.69997;3.1029882
2020-04-09T17:45:56;1;-93.46021;14.703172;-118.93731;2.8163526
2020-04-09T17:50:56;1;-97.67663;12.55305;-118.93137;2.8750784
2020-04-09T17:55:56;1;-89.909935;16.283995;-118.43124;2.9375691
2020-04-09T18:00:56;1;-93.19424;13.711962;-116.787;2.9247231
2020-04-09T18:05:56;1;-91.70572;14.5104065;-116.74463;2.879291
2020-04-09T18:10:56;1;-95.65971;12.40842;-116.47995;2.888191
2020-04-09T18:15:56;1;-89.591385;14.568861;-114.18689;3.1530228
2020-04-09T18:20:56;1;-95.86508;9.389068;-110.872795;2.9606225
2020-04-09T18:25:56;1;-96.047005;10.62628;-113.045616;3.0097892
2020-04-09T18:30:56;1;-107.98759;5.700018;-114.390884;3.1017766
2020-04-09T18:35:56;1;-106.48857;5.9523945;-113.850105;2.8744411
2020-04-09T18:40:56;1;-105.16204;3.2785385;-105.144;2.9433644
2020-04-09T18:45:56;1;-98.7431;5.0222025;-102.95602;3.5375164
2020-04-09T18:50:56;1;-101.10198;4.2650084;-103.46179;3.6181803
2020-04-09T18:55:56;1;-100.555016;3.728759;-102.39169;3.1821165
2020-04-09T19:00:56;1;-104.65405;3.7339768;-107.08527;3.0257838
2020-04-09T19:05:56;1;-102.228195;3.9351475;-104.791466;3.0164351
2020-04-09T19:10:56;1;-101.29303;3.708152;-102.69434;3.3110824
2020-04-09T19:15:56;1;-104.08693;3.7746725;-106.839584;2.8970797
2020-04-09T19:20:56;1;-110.94041;4.672986;-115.41794;2.9213908
2020-04-09T19:25:56;1;-110.04436;4.7217183;-114.88347;2.7303689
2020-04-09T19:30:56;1;-106.7572;3.2156525;-106.06469;3.1159103
2020-04-09T19:35:56;1;-110.57243;3.6085443;-112.39546;2.625588
2020-04-09T19:40:56;1;-110.879196;3.2698207;-111.62586;2.8524637
2020-04-09T19:45:56;1;-111.204056;3.3276744;-111.30807;3.0165374
2020-04-09T19:50:56;1;-112.915215;3.677912;-114.98617;2.6586945
2020-04-09T19:55:56;1;-111.84216;4.810933;-116.89515;2.9613872
2020-04-09T20:00:56;1;-114.37191;3.6855202;-116.67978;2.9354491
2020-04-09T20:05:56;1;-113.23578;2.959204;-114.19933;2.802632
2020-04-09T20:10:56;1;-115.11622;3.4751837;-116.83142;2.7614384
2020-04-09T20:15:56;1;-115.298004;3.4383037;-117.11875;3.0540621
2020-04-09T20:20:56;1;-116.46734;3.6910284;-118.635056;2.8116193
2020-04-09T20:25:56;1;-116.72394;3.3651845;-117.88427;2.8610756
2020-04-09T20:30:56;1;-116.97828;3.113742;-117.72698;2.6514237
2020-04-09T20:35:56;1;-117.313324;3.130441;-118.058105;2.9597738
2020-04-09T20:40:56;1;-117.098206;3.510132;-118.992905;2.861571
2020-04-09T20:45:56;1;-117.98018;3.11624;-118.77723;3.0818548
2020-04-09T20:50:56;1;-118.05986;2.8065414;-118.3637;2.767747
2020-04-09T20:55:56;1;-118.26931;2.830809;-118.57739;2.7715583
2020-04-09T21:00:56;1;-118.12726;2.9979498;-119.015144;2.8229911
2020-04-09T21:05:56;1;-118.08759;2.7794394;-118.43972;2.8500817
2020-04-09T21:10:56;1;-118.095726;2.8354957;-118.261856;2.7778628
2020-04-09T21:15:56;1;-116.69857;2.7831619;-117.14691;2.642068
2020-04-09T21:20:56;1;-117.239044;2.93707;-117.67474;2.8498132
2020-04-09T21:25:56;1;-117.825356;2.9125462;-118.1266;2.9122384
2020-04-09T21:30:56;1;-117.21595;3.3607337;-118.66255;2.9713898
2020-04-09T21:35:56;1;-118.556305;2.9063756;-118.71595;2.921671
2020-04-09T21:40:56;1;-117.98644;2.9165297;-118.593025;2.7698128
2020-04-09T21:45:56;1;-118.24216;2.8210518;-118.24659;2.8967052
2020-04-09T21:50:56;1;-118.47644;2.8588939;-118.54689;2.830728
2020-04-09T21:55:56;1;-118.91717;2.7639964;-118.93781;2.7743156
2020-04-09T22:00:56;1;-119.02944;2.8950028;-119.53087;2.9317381
2020-04-09T22:05:56;1;-119.04735;3.1012719;-119.19659;3.1904306
2020-04-09T22:10:56;1;-119.03252;3.100357;-119.6515;3.059521
2020-04-09T22:15:56;1;-118.6634;2.7568471;-118.75102;2.8478966
2020-04-09T22:20:56;1;-118.83109;2.7852633;-118.96655;2.8954785
2020-04-09T22:25:56;1;-119.85857;2.992282;-119.28822;2.8357484
2020-04-09T22:30:56;1;-119.57805;2.9391856;-120.099304;2.9870698
2020-04-09T22:35:56;1;-120.215515;3.0484564;-120.22869;3.0984485
2020-04-09T22:40:56;1;-119.29421;3.217814;-120.43198;2.8865585
2020-04-09T22:45:56;1;-120.69924;3.0625494;-120.95238;3.1063588
2020-04-09T22:50:56;1;-120.11904;3.0301216;-119.96498;3.0880778
2020-04-09T22:55:56;1;-120.07486;3.0458357;-119.73132;3.0850542
2020-04-09T23:00:56;1;-120.44262;3.231662;-120.88209;3.219756
2020-04-09T23:05:56;1;-123.63042;3.117051;-124.2431;2.972714
2020-04-09T23:10:56;1;-123.55804;3.1429598;-124.498;2.9505873
2020-04-09T23:15:56;1;-125.79686;2.65435;-126.0566;2.5645423
2020-04-09T23:20:56;1;-123.05403;3.5384886;-124.57973;2.9218247
2020-04-09T23:25:56;1;-124.1397;3.0271127;-125.04499;2.722093
2020-04-09T23:30:56;1;-124.18957;2.9334674;-124.81247;2.792888
2020-04-09T23:35:56;1;-124.23446;2.9531472;-124.85938;2.8097858
2020-04-09T23:40:56;1;-124.08592;2.9289536;-124.3966;2.865368
2020-04-09T23:45:56;1;-124.36145;2.9583063;-125.206795;2.8211813
2020-04-09T23:50:56;1;-122.480705;3.3583832;-122.302444;3.286028
2020-04-09T23:55:56;1;-114.308365;5.585653;-121.681786;3.2615275
2020-04-10T00:00:56;1;-122.93236;3.2137809;-123.92757;3.1129675
2020-04-10T00:05:56;1;-122.31348;3.1587179;-122.73248;3.163597
2020-04-10T00:10:56;1;-121.044426;2.7681556;-121.176834;2.825598
2020-04-10T00:15:56;1;-120.985306;2.8863866;-121.18837;2.7989056
2020-04-10T00:20:56;1;-121.0179;2.9994156;-121.830605;2.9771714
2020-04-10T00:25:56;1;-120.97673;2.9642017;-120.68219;2.9051878
2020-04-10T00:30:56;1;-120.63014;2.9311132;-120.48444;2.8133347
2020-04-10T00:35:56;1;-120.67614;2.7957308;-120.58598;2.5757306
2020-04-10T00:40:56;1;-120.63502;2.9378939;-120.307335;2.802341
2020-04-10T00:45:56;1;-120.50898;2.891473;-120.8052;2.925194
2020-04-10T00:50:56;1;-120.56427;2.82865;-120.4579;2.9155703
2020-04-10T00:55:56;1;-121.878555;3.291928;-122.28786;3.3059852
2020-04-10T01:00:56;1;-122.755684;3.3221755;-122.54712;3.4489746
2020-04-10T01:05:56;1;-121.818275;3.059691;-121.728645;2.9279947
2020-04-10T01:10:56;1;-122.22714;3.3236554;-122.16607;3.2701283
2020-04-10T01:15:56;1;-122.91416;3.105771;-122.51934;3.0899158
2020-04-10T01:20:56;1;-121.11315;2.7940562;-121.3373;2.7800055
2020-04-10T01:25:56;1;-120.52058;2.6764555;-120.619644;2.5912266
2020-04-10T01:30:56;1;-120.376526;2.8841293;-120.39454;2.8809717
2020-04-10T01:35:56;1;-118.47343;3.3507507;-119.3524;2.7895982
2020-04-10T01:40:56;1;-118.89811;2.8027115;-118.91704;2.711491
2020-04-10T01:45:56;1;-119.13016;2.8983424;-119.41381;2.8174834
2020-04-10T01:50:56;1;-119.99279;2.909885;-120.680084;2.9255266
2020-04-10T01:55:56;1;-120.41258;2.9246502;-120.51424;2.9323745
2020-04-10T02:00:56;1;-121.228035;2.9147804;-121.19851;2.9536674
2020-04-10T02:05:56;1;-121.45108;2.98999;-122.16058;2.9483306
2020-04-10T02:10:56;1;-120.98996;2.9788847;-121.544266;3.0282643
2020-04-10T02:15:56;1;-120.54263;2.8844838;-120.79935;2.9819965
2020-04-10T02:20:56;1;-120.45781;2.8730521;-120.34378;2.6613193
2020-04-10T02:25:56;1;-120.38452;2.861135;-120.52109;2.827871
2020-04-10T02:30:56;1;-121.0645;2.8308725;-121.393715;2.8239377
2020-04-10T02:35:56;1;-120.49638;2.7298572;-120.47122;2.702996
2020-04-10T02:40:56;1;-118.10428;2.688925;-117.77727;2.7384965
2020-04-10T02:45:56;1;-119.89281;2.7320964;-119.944046;2.7247684
2020-04-10T02:50:56;1;-118.89187;2.8022206;-118.96459;2.644893
2020-04-10T02:55:56;1;-116.59145;2.7634733;-117.081535;2.8614936
2020-04-10T03:00:56;1;-118.01508;3.4373248;-116.665985;3.008663
2020-04-10T03:05:56;1;-120.191154;4.299165;-123.87174;3.0739245
2020-04-10T03:10:56;1;-122.21048;3.0514095;-122.13506;3.0789635
2020-04-10T03:15:56;1;-121.63506;3.1853778;-122.15862;3.2184188
2020-04-10T03:20:56;1;-120.683075;3.4759095;-119.52952;3.8479052
2020-04-10T03:25:56;1;-122.08051;2.792417;-121.99648;2.9012632
2020-04-10T03:30:56;1;-119.53167;2.7155252;-119.733116;2.6887712
2020-04-10T03:35:56;1;-119.81812;2.8353264;-119.94334;2.803724
2020-04-10T03:40:56;1;-120.18578;2.8328686;-120.201584;2.8356993
2020-04-10T03:45:56;1;-121.02671;2.9081428;-120.89185;2.8298628
2020-04-10T03:50:56;1;-121.61246;3.0924177;-121.37591;2.9687173
2020-04-10T03:55:56;1;-121.6579;2.9154758;-122.046135;2.8017623
2020-04-10T04:00:56;1;-118.535866;2.8977416;-117.85595;2.7992754
2020-04-10T04:05:56;1;-116.09568;2.828791;-116.10209;2.8856416
2020-04-10T04:10:56;1;-120.6389;2.8205914;-120.31773;2.777118
2020-04-10T04:15:56;1;-119.004906;3.024493;-118.39754;2.839903
2020-04-10T04:20:56;1;-114.855125;2.6803832;-114.5177;2.5535498
2020-04-10T04:25:56;1;-120.508835;2.7573836;-120.357124;2.89665
2020-04-10T04:30:56;1;-120.20813;2.728753;-120.42816;2.718574
2020-04-10T04:35:56;1;-120.87044;2.9678006;-120.51408;3.03146
2020-04-10T04:40:56;1;-121.94067;2.7276115;-121.943275;2.8004987
2020-04-10T04:45:56;1;-116.71053;5.277888;-122.53864;2.942776
2020-04-10T04:50:56;1;-114.71669;4.8968506;-115.92699;3.709309
2020-04-10T04:55:56;1;-120.523735;2.6875973;-120.529076;2.616075
2020-04-10T05:00:56;1;-119.792145;2.9908924;-119.398674;3.025826
2020-04-10T05:05:56;1;-121.40225;2.9284916;-122.28174;2.7027526
2020-04-10T05:10:56;1;-121.84391;2.9186656;-122.58741;2.8658602
2020-04-10T05:15:56;1;-121.66408;2.6920705;-122.03492;2.5569637
2020-04-10T05:20:56;1;-121.01528;3.4821496;-120.228065;4.0098414
2020-04-10T05:25:56;1;-122.097374;2.747271;-122.25639;2.6930215
2020-04-10T05:30:56;1;-121.98155;2.8338604;-122.41828;2.798485
2020-04-10T05:35:56;1;-122.11472;2.8877356;-122.441055;2.9298513
2020-04-10T05:40:56;1;-121.86973;2.888926;-122.30934;2.8053122
2020-04-10T05:45:56;1;-121.68392;3.2040746;-122.78138;2.864594
2020-04-10T05:50:56;1;-121.843605;3.0300534;-122.188484;3.033672
2020-04-10T05:55:56;1;-122.62366;2.9503493;-123.00471;2.957676
2020-04-10T06:00:56;1;-122.14765;2.916066;-122.46567;2.9829528
2020-04-10T06:05:56;1;-121.97725;3.0276217;-122.41125;2.8728333
2020-04-10T06:10:56;1;-121.16977;2.7886777;-121.70688;2.7009642
2020-04-10T06:15:56;1;-121.22063;3.5178208;-122.69782;3.167684
2020-04-10T06:20:56;1;-120.80957;3.8411436;-122.45169;3.2747827
2020-04-10T06:25:56;1;-121.56111;3.5965555;-122.43944;3.4782698
2020-04-10T06:30:56;1;-121.10028;3.6384497;-122.43672;3.09717
2020-04-10T06:35:56;1;-121.60851;3.3415618;-122.60986;3.0413666
2020-04-10T06:40:56;1;-121.29341;3.3787994;-122.550064;2.9630575
2020-04-10T06:45:56;1;-120.91104;3.2094514;-121.533455;3.1150627
2020-04-10T06:50:56;1;-120.331505;3.1741216;-121.06865;2.9562926
2020-04-10T06:55:56;1;-120.967255;3.2893982;-121.81253;2.8279834
2020-04-10T07:00:56;1;-120.468994;3.0807743;-121.058304;3.1013396
2020-04-10T07:05:56;1;-121.26032;3.3863194;-122.17476;3.099017
2020-04-10T07:10:56;1;-122.50324;3.3499968;-123.46722;3.192476
2020-04-10T07:15:56;1;-120.754776;3.1037674;-120.35127;2.9375293
2020-04-10T07:20:56;1;-121.44845;3.0967693;-121.89365;3.1045444
2020-04-10T07:25:56;1;-119.78335;3.034571;-120.34792;2.9699354
2020-04-10T07:30:56;1;-120.43036;2.909811;-120.50724;2.7735615
2020-04-10T07:35:56;1;-120.40225;2.9129198;-120.44594;2.9442058
2020-04-10T07:40:56;1;-121.158516;3.1733189;-121.26817;3.2004294
2020-04-10T07:45:56;1;-111.69217;4.670768;-109.52462;3.7716496
2020-04-10T07:50:56;1;-116.92055;3.1555498;-117.54816;2.9778647
2020-04-10T07:55:56;1;-112.6078;2.9608533;-112.87323;2.9604962
2020-04-10T08:00:56;1;-112.03783;3.0678332;-110.92569;2.7253156
2020-04-10T08:05:56;1;-119.183395;3.0083928;-118.991455;2.9549782
2020-04-10T08:10:56;1;-113.329346;3.9144208;-116.49343;2.7698166
2020-04-10T08:15:56;1;-118.936066;3.0346327;-119.22458;3.0653696
2020-04-10T08:20:56;1;-117.87982;3.5488095;-116.54888;3.2407358
2020-04-10T08:25:56;1;-111.72792;3.5336215;-110.2663;2.848905
2020-04-10T08:30:56;1;-107.98604;3.1209357;-108.359726;2.917021
2020-04-10T08:35:56;1;-107.39302;3.0693378;-108.23332;2.9749258
2020-04-10T08:40:56;1;-108.78802;3.0231202;-108.60642;2.9454527
2020-04-10T08:45:56;1;-120.78212;3.0268164;-121.2028;2.9085505
2020-04-10T08:50:56;1;-106.5695;7.686896;-117.48706;3.1588001
2020-04-10T08:55:56;1;-111.10678;5.6874924;-113.58958;5.6361284
2020-04-10T09:00:56;1;-106.387886;7.797965;-117.72659;2.8622813
2020-04-10T09:05:56;1;-105.399414;3.8642602;-104.55836;2.8051584
2020-04-10T09:10:56;1;-114.317825;4.3312874;-117.63912;3.5448003
2020-04-10T09:15:56;1;-113.23444;5.8733683;-119.95724;3.2677307
2020-04-10T09:20:56;1;-112.67943;5.8700514;-119.73356;3.0739331
2020-04-10T09:25:56;1;-102.90971;10.674821;-119.43304;3.5090106
2020-04-10T09:30:56;1;-106.12007;8.51426;-119.171295;3.0061886
2020-04-10T09:35:56;1;-107.026566;8.459507;-119.890465;2.7857094
2020-04-10T09:40:56;1;-107.90646;8.5493765;-120.69502;3.2933002
2020-04-10T09:45:56;1;-106.14469;8.869231;-119.60802;3.0607698
2020-04-10T09:50:56;1;-107.205864;7.9030476;-118.981926;2.7373378
2020-04-10T09:55:56;1;-103.18911;10.274992;-119.51795;2.7651026
2020-04-10T10:00:56;1;-108.17288;7.3798213;-118.55668;2.8274527
2020-04-10T10:05:56;1;-107.34176;7.918713;-118.91547;2.7993436
2020-04-10T10:10:56;1;-113.04324;5.404869;-119.346825;2.8993235
2020-04-10T10:15:56;1;-111.00874;6.035731;-118.65307;2.9336684
2020-04-10T10:20:56;1;-105.92648;8.591765;-118.31097;3.2902915
2020-04-10T10:25:56;1;-110.99109;6.274996;-118.9478;3.0560753
2020-04-10T10:30:56;1;-109.856415;5.8816833;-116.90057;3.0943375
2020-04-10T10:35:56;1;-109.3958;6.576044;-117.92591;3.3862693
2020-04-10T10:40:56;1;-110.919395;5.97034;-118.01491;3.0170374
2020-04-10T10:45:56;1;-105.92052;7.8635397;-117.14584;3.2021608
2020-04-10T10:50:56;1;-112.05853;5.269319;-118.217186;2.9095032
2020-04-10T10:55:56;1;-110.010445;6.242263;-118.16135;2.8751116
2020-04-10T11:00:56;1;-112.811424;5.343191;-119.20734;2.7314548
2020-04-10T11:05:56;1;-106.947105;7.7827177;-118.65695;2.9414713
2020-04-10T11:10:56;1;-107.55091;7.513998;-118.32007;2.8487542
2020-04-10T11:15:56;1;-113.142586;5.0633187;-118.11104;2.8638644
2020-04-10T11:20:56;1;-108.00753;7.008485;-117.77558;2.8174787
2020-04-10T11:25:56;1;-102.14505;10.148432;-118.22486;3.1623657
2020-04-10T11:30:56;1;-99.66145;11.124899;-118.16272;2.7853808
2020-04-10T11:35:56;1;-93.44133;14.40249;-118.15795;2.8837106
2020-04-10T11:40:56;1;-95.68494;13.248066;-118.071106;2.8931663
2020-04-10T11:45:56;1;-95.6475;13.11245;-117.79095;2.7164557
2020-04-10T11:50:56;1;-94.93785;13.655452;-117.98521;2.9273221
2020-04-10T11:55:56;1;-95.5109;13.608732;-118.26621;3.1091013
2020-04-10T12:00:56;1;-93.831055;14.557292;-118.69927;3.0671206
2020-04-10T12:05:56;1;-95.268875;13.452454;-118.062225;2.8534489
2020-04-10T12:10:56;1;-96.70052;12.868981;-118.0741;3.0222409
2020-04-10T12:15:56;1;-95.91123;13.130998;-118.02929;2.802394
2020-04-10T12:20:56;1;-92.041664;15.246622;-118.28453;2.9240184
2020-04-10T12:25:56;1;-92.93258;14.314228;-117.80546;2.8553953
2020-04-10T12:30:56;1;-95.481445;13.796599;-118.51001;3.2068284
2020-04-10T12:35:56;1;-96.03283;13.858774;-119.54045;3.0039096
2020-04-10T12:40:56;1;-98.017105;11.54269;-118.55294;3.023523
2020-04-10T12:45:56;1;-92.65452;14.782557;-118.343376;2.7235897
2020-04-10T12:50:56;1;-100.18811;11.036719;-118.50555;2.8967311
2020-04-10T12:55:56;1;-95.93661;12.8019705;-118.95468;3.0975604
2020-04-10T13:00:56;1;-94.40702;13.249872;-117.69613;2.9053407
2020-04-10T13:05:56;1;-92.330986;15.16517;-119.09087;2.9586208
2020-04-10T13:10:56;1;-101.84706;9.902801;-118.38159;2.708849
2020-04-10T13:15:56;1;-109.76188;7.2521186;-120.02431;3.0199573
2020-04-10T13:20:56;1;-109.329605;7.4929585;-119.974625;3.0508707
2020-04-10T13:25:56;1;-106.68723;8.373293;-119.32071;3.1245959
2020-04-10T13:30:56;1;-112.09503;6.505277;-120.67909;2.85344
2020-04-10T13:35:56;1;-106.03846;7.6041846;-117.17187;2.9390013
2020-04-10T13:40:56;1;-102.22189;10.580983;-119.17961;3.1189325
2020-04-10T13:45:56;1;-106.33444;7.7422614;-117.17732;3.1731076
2020-04-10T13:50:56;1;-107.585014;6.808969;-117.024734;2.6979215
2020-04-10T13:55:56;1;-109.784676;6.4214106;-118.31841;3.0826602
2020-04-10T14:00:56;1;-103.91792;9.486977;-118.76335;3.0127385
2020-04-10T14:05:56;1;-111.07078;5.4171596;-116.84462;3.3086452
2020-04-10T14:10:56;1;-102.740295;8.675252;-115.69816;3.0401487
2020-04-10T14:15:56;1;-107.111305;6.36516;-115.272896;3.0466187
2020-04-10T14:20:56;1;-110.61422;5.209729;-115.9178;3.0781145
2020-04-10T14:25:56;1;-103.48168;8.587494;-116.810425;3.1354616
2020-04-10T14:30:56;1;-101.95378;8.883355;-115.73595;2.8671527
2020-04-10T14:35:56;1;-104.464035;7.1596947;-114.10513;3.1652286
2020-04-10T14:40:56;1;-98.25932;6.171327;-106.1379;2.9059472
2020-04-10T14:45:56;1;-97.85982;7.643419;-102.625984;7.5358324
2020-04-10T14:50:56;1;-101.25494;8.27936;-113.67999;2.9641595
2020-04-10T14:55:56;1;-102.099625;7.1151285;-111.43825;3.5139563
2020-04-10T15:00:56;1;-92.92538;6.327731;-101.18231;3.0150688
2020-04-10T15:05:56;1;-96.732895;3.860673;-99.52962;2.8287714
2020-04-10T15:10:56;1;-88.71264;12.982787;-110.9209;3.3865998
2020-04-10T15:15:56;1;-100.85771;6.5607715;-109.276054;3.1447759
2020-04-10T15:20:56;1;-95.71972;7.817634;-107.87433;3.0409997
2020-04-10T15:25:56;1;-102.18912;9.196999;-115.986664;3.0801752
2020-04-10T15:30:56;1;-99.47956;10.65495;-116.53367;3.2955923
2020-04-10T15:35:56;1;-99.107;11.488343;-117.30698;3.4531558
2020-04-10T15:40:56;1;-96.409355;11.79621;-116.752075;2.7973912
2020-04-10T15:45:56;1;-98.95648;11.032531;-116.85434;3.1590662
2020-04-10T15:50:56;1;-100.21387;10.282155;-117.08156;2.9246786
2020-04-10T15:55:56;1;-100.23907;11.105834;-118.51767;3.1211128
2020-04-10T16:00:56;1;-97.773384;11.040885;-114.93944;3.4061627
2020-04-10T16:05:56;1;-96.672325;11.444523;-116.503235;3.0113845
2020-04-10T16:10:56;1;-101.89226;9.355207;-116.60588;3.1119163
2020-04-10T16:15:56;1;-95.83631;12.9873705;-117.49371;3.1451607
2020-04-10T16:20:56;1;-95.50188;13.153491;-117.754364;3.2192295
2020-04-10T16:25:56;1;-96.9768;12.326302;-117.48624;3.1141338
2020-04-10T16:30:56;1;-100.47307;9.0216465;-115.07336;2.754651
2020-04-10T16:35:56;1;-98.19444;10.844728;-116.07963;3.0328584
2020-04-10T16:40:56;1;-96.772964;11.281767;-115.44275;2.8767097
2020-04-10T16:45:56;1;-94.97495;12.244639;-115.578026;2.7419116
2020-04-10T16:50:56;1;-97.46423;11.108676;-115.64254;2.7753665
2020-04-10T16:55:56;1;-92.07745;13.983881;-116.08382;2.7063117
2020-04-10T17:00:56;1;-96.02495;12.148936;-116.2371;2.920039
2020-04-10T17:05:56;1;-95.26241;12.536924;-115.99658;2.9620948
2020-04-10T17:10:56;1;-94.017395;13.4825;-116.78903;3.0001392
2020-04-10T17:15:56;1;-96.899284;12.489693;-117.43915;3.3083947
2020-04-10T17:20:56;1;-92.12705;14.968013;-117.90454;3.2334008
2020-04-10T17:25:56;1;-94.504265;13.876707;-118.026794;3.1918244
2020-04-10T17:30:56;1;-97.45601;12.105562;-118.259415;2.992729
2020-04-10T17:35:56;1;-89.14717;15.942427;-117.32026;3.159634
2020-04-10T17:40:56;1;-94.806015;12.679168;-116.61758;2.8267019
2020-04-10T17:45:56;1;-96.29878;12.367101;-116.7561;3.1481504
2020-04-10T17:50:56;1;-95.45127;13.4922285;-118.37728;2.9954329
2020-04-10T17:55:56;1;-93.43133;13.796306;-117.15034;3.060939
2020-04-10T18:00:56;1;-94.17268;13.816522;-117.76581;2.9387617
2020-04-10T18:05:56;1;-89.716644;15.717118;-117.83504;3.1941855
2020-04-10T18:10:56;1;-87.78515;16.905535;-118.554886;2.8111153
2020-04-10T18:15:56;1;-85.72341;17.26083;-117.10881;2.9155672
2020-04-10T18:20:56;1;-87.5359;17.366306;-119.40877;2.8325224
2020-04-10T18:25:56;1;-88.20626;16.763927;-118.29095;2.8016942
2020-04-10T18:30:56;1;-89.8159;15.533843;-117.74857;3.1776862
2020-04-10T18:35:56;1;-90.223946;15.826698;-118.33678;2.9640443
