"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-07T11:40:56;1;-119.96766;3.179658;-121.770294;2.6207721
2020-04-07T11:45:56;1;-114.23425;7.2575226;-124.38945;2.8140922
2020-04-07T11:50:56;1;-122.01867;2.8466992;-122.88898;2.5371134
2020-04-07T11:55:56;1;-120.74146;3.405434;-122.714584;2.7305205
2020-04-07T12:00:56;1;-117.59794;4.4406295;-121.55671;2.9107325
2020-04-07T12:05:56;1;-120.73692;3.5503266;-123.38459;2.797223
2020-04-07T12:10:56;1;-118.61608;3.587593;-121.09607;2.5513523
2020-04-07T12:15:56;1;-116.68733;4.545183;-121.202;2.5064023
2020-04-07T12:20:56;1;-117.2912;4.402082;-121.47375;2.7358732
2020-04-07T12:25:56;1;-120.40278;3.3513558;-122.13983;2.8991382
2020-04-07T12:30:56;1;-120.46812;3.9020822;-123.5354;2.6240785
2020-04-07T12:35:56;1;-120.696785;3.0628366;-121.975426;2.7474499
2020-04-07T12:40:56;1;-119.10159;3.9114444;-122.39855;2.6746564
2020-04-07T12:45:56;1;-119.7374;3.3437216;-121.319176;2.622027
2020-04-07T12:50:56;1;-119.09215;4.4403286;-123.28515;2.9687877
2020-04-07T12:55:56;1;-123.52821;3.153773;-124.95983;2.59874
2020-04-07T13:00:56;1;-120.265305;3.125621;-121.37442;2.7511034
2020-04-07T13:05:56;1;-118.13219;3.742783;-120.54565;2.5060189
2020-04-07T13:10:56;1;-120.16275;2.783934;-120.73305;2.5546448
2020-04-07T13:15:56;1;-120.43878;2.7521904;-121.21552;2.5668037
2020-04-07T13:20:56;1;-120.39615;2.7746308;-120.88706;2.6640916
2020-04-07T13:25:56;1;-115.810356;4.8655114;-120.80203;2.8074172
2020-04-07T13:30:56;1;-119.07503;3.1558428;-120.75753;2.663564
2020-04-07T13:35:56;1;-118.17371;3.7813785;-121.439125;2.5684485
2020-04-07T13:40:56;1;-114.55225;5.454098;-121.28716;2.6680868
2020-04-07T13:45:56;1;-117.33063;4.270659;-121.64282;2.5774317
2020-04-07T13:50:56;1;-120.524155;3.984223;-123.614044;2.7781763
2020-04-07T13:55:56;1;-118.23709;4.890855;-123.60325;2.8723772
2020-04-07T14:00:56;1;-115.61587;5.902666;-123.08396;2.7710238
2020-04-07T14:05:56;1;-114.75845;7.2887683;-125.220955;2.7081976
2020-04-07T14:10:56;1;-116.6231;6.470976;-125.40033;2.650363
2020-04-07T14:15:56;1;-119.65586;5.29348;-125.974915;2.629383
2020-04-07T14:20:56;1;-117.72277;6.0810423;-125.8448;2.585961
2020-04-07T14:25:56;1;-115.89622;7.0619946;-125.97332;2.6338177
2020-04-07T14:30:56;1;-115.89337;7.1236863;-125.881065;2.7481413
2020-04-07T14:35:56;1;-115.104485;7.4119925;-126.00617;2.4991462
2020-04-07T14:40:56;1;-113.168106;8.27024;-125.61902;2.6611009
2020-04-07T14:45:56;1;-113.59827;8.023651;-125.82421;2.4629664
2020-04-07T14:50:56;1;-111.532074;9.017394;-125.57395;2.5996897
2020-04-07T14:55:56;1;-114.36137;7.8062177;-125.72926;2.5752416
2020-04-07T15:00:56;1;-112.170746;8.695756;-125.60768;2.5558856
2020-04-07T15:05:56;1;-115.01879;7.6434383;-126.194954;2.643674
2020-04-07T15:10:56;1;-112.12833;8.345763;-124.57217;2.6797283
2020-04-07T15:15:56;1;-114.44708;7.5875993;-125.53527;2.5362213
2020-04-07T15:20:56;1;-114.30633;7.888608;-126.02271;2.4727225
2020-04-07T15:25:56;1;-113.04285;8.328443;-125.43662;2.7299855
2020-04-07T15:30:56;1;-111.72311;9.050387;-125.73314;2.600799
2020-04-07T15:35:56;1;-113.0195;8.498621;-125.97231;2.5650468
2020-04-07T15:40:56;1;-113.38798;8.163908;-125.54042;2.6901217
2020-04-07T15:45:56;1;-111.64964;8.910257;-125.36579;2.7841659
2020-04-07T15:50:56;1;-111.274734;8.967641;-125.023155;2.6959066
2020-04-07T15:55:56;1;-109.39531;10.283039;-125.709015;2.7599146
2020-04-07T16:00:56;1;-112.45203;8.560494;-125.37018;2.7518375
2020-04-07T16:05:56;1;-111.94748;7.2322106;-122.546776;2.4755814
2020-04-07T16:10:56;1;-109.067696;9.152994;-123.29454;2.6390543
2020-04-07T16:15:56;1;-112.22331;8.070005;-124.32345;2.6257043
2020-04-07T16:20:56;1;-113.455376;7.4140882;-124.04972;2.7433615
2020-04-07T16:25:56;1;-114.74312;6.8660517;-124.55545;2.5631196
2020-04-07T16:30:56;1;-109.73665;9.202633;-122.70065;3.569779
2020-04-07T16:35:56;1;-110.68463;8.592502;-123.7309;2.69884
2020-04-07T16:40:56;1;-112.529106;7.436679;-123.16927;2.8145697
2020-04-07T16:45:56;1;-109.64986;8.852331;-123.28923;2.732968
2020-04-07T16:50:56;1;-112.53565;7.4597845;-123.35844;2.767079
2020-04-07T16:55:56;1;-106.75419;10.213811;-123.05551;2.7557516
2020-04-07T17:00:56;1;-107.86674;8.750169;-121.31601;2.6227927
2020-04-07T17:05:56;1;-110.675575;7.283565;-121.19271;2.618229
2020-04-07T17:10:56;1;-109.219955;8.451762;-121.97312;2.7439384
2020-04-07T17:15:56;1;-109.56563;7.6041226;-120.75737;2.6251633
2020-04-07T17:20:56;1;-109.383835;7.1335125;-119.92432;2.5449185
2020-04-07T17:25:56;1;-108.8951;7.7162027;-120.387405;2.5252447
2020-04-07T17:30:56;1;-108.28787;8.549454;-121.42615;2.63975
2020-04-07T17:35:56;1;-109.244286;7.4976273;-120.136894;2.704552
2020-04-07T17:40:56;1;-108.26821;8.958974;-121.9048;2.94682
2020-04-07T17:45:56;1;-110.35808;7.815567;-122.13335;2.671255
2020-04-07T17:50:56;1;-107.48914;9.222293;-122.151726;2.654541
2020-04-07T17:55:56;1;-109.294334;8.159318;-121.56779;2.710195
2020-04-07T18:00:56;1;-107.703285;8.868782;-121.870445;2.5261018
2020-04-07T18:05:56;1;-105.12334;9.899524;-121.552635;2.4809792
2020-04-07T18:10:56;1;-105.80897;9.954439;-122.15325;2.581702
2020-04-07T18:15:56;1;-101.96519;11.479111;-121.7795;2.447546
2020-04-07T18:20:56;1;-100.08302;12.819903;-122.53012;2.5752015
2020-04-07T18:25:56;1;-98.84399;14.044777;-123.65906;2.6181962
2020-04-07T18:30:56;1;-102.860466;10.9356785;-121.319664;2.612821
2020-04-07T18:35:56;1;-103.82518;10.08167;-120.745186;2.496339
2020-04-07T18:40:56;1;-106.64599;9.687296;-122.57185;2.6683307
2020-04-07T18:45:56;1;-108.09525;8.878336;-122.52897;2.5694098
2020-04-07T18:50:56;1;-107.54107;10.222275;-124.361244;2.6064951
2020-04-07T18:55:56;1;-105.13458;11.60413;-124.59182;2.7603495
2020-04-07T19:00:56;1;-106.83462;10.65766;-124.57364;2.6072135
2020-04-07T19:05:56;1;-112.80613;7.9437776;-125.1796;2.6819305
2020-04-07T19:10:56;1;-107.04723;10.630603;-124.57212;2.618191
2020-04-07T19:15:56;1;-113.63799;7.3453207;-124.57642;2.5727823
2020-04-07T19:20:56;1;-104.03656;10.86976;-124.64694;2.7037196
2020-04-07T19:25:56;1;-114.98752;7.031275;-125.04589;2.5210874
2020-04-07T19:30:56;1;-119.09805;5.2758293;-125.37232;2.6322386
2020-04-07T19:35:56;1;-118.66458;5.2175326;-124.06021;2.9634159
2020-04-07T19:40:56;1;-117.11939;5.241296;-118.22598;3.2679424
2020-04-07T19:45:56;1;-120.900986;3.7146568;-123.59602;2.6487105
2020-04-07T19:50:56;1;-121.058945;3.5603876;-123.556854;2.862115
2020-04-07T19:55:56;1;-123.552734;3.2244918;-124.51175;2.9344537
2020-04-07T20:00:56;1;-123.083595;3.0366056;-124.58557;2.6667242
2020-04-07T20:05:56;1;-122.08645;2.8590963;-122.62033;2.7106602
2020-04-07T20:10:56;1;-121.601524;2.7272208;-121.47343;2.6087358
2020-04-07T20:15:56;1;-121.656494;2.795144;-122.45921;2.6371474
2020-04-07T20:20:56;1;-121.7345;2.9062335;-122.87116;2.7075472
2020-04-07T20:25:56;1;-120.923904;2.7088697;-120.983505;2.6499183
2020-04-07T20:30:56;1;-121.73815;3.4600935;-124.28916;2.6195931
2020-04-07T20:35:56;1;-120.50811;2.835299;-120.48606;2.6443274
2020-04-07T20:40:56;1;-119.91408;3.2366064;-121.9424;2.6201925
2020-04-07T20:45:56;1;-122.030914;3.0257738;-121.37433;3.1036973
2020-04-07T20:50:56;1;-124.28973;2.6170104;-124.53754;2.5757947
2020-04-07T20:55:56;1;-123.80594;2.7364528;-124.31345;2.7022836
2020-04-07T21:00:56;1;-122.804436;2.4715853;-123.216095;2.3737855
2020-04-07T21:05:56;1;-123.27271;2.6204681;-123.291565;2.5588205
2020-04-07T21:10:56;1;-124.18111;2.4964576;-124.48901;2.4971905
2020-04-07T21:15:56;1;-124.570335;2.5623271;-124.85991;2.4538002
2020-04-07T21:20:56;1;-124.7973;2.634928;-124.86417;2.6273804
2020-04-07T21:25:56;1;-124.76334;2.758671;-124.88654;2.7299855
2020-04-07T21:30:56;1;-124.0222;3.1634572;-124.97294;2.7151637
2020-04-07T21:35:56;1;-125.0344;2.652597;-125.236435;2.6873283
2020-04-07T21:40:56;1;-124.88278;2.629514;-124.9461;2.5554745
2020-04-07T21:45:56;1;-124.62327;2.5444112;-124.64482;2.4146245
2020-04-07T21:50:56;1;-124.73956;2.5814252;-124.78637;2.6395519
2020-04-07T21:55:56;1;-124.64013;2.7182567;-124.76821;2.7208383
2020-04-07T22:00:56;1;-123.85945;2.588516;-123.5572;2.5977163
2020-04-07T22:05:56;1;-123.78248;2.6228561;-123.589325;2.6674628
2020-04-07T22:10:56;1;-123.63359;2.6733804;-123.77211;2.6992605
2020-04-07T22:15:56;1;-123.513824;2.6114023;-123.67499;2.6554503
2020-04-07T22:20:56;1;-124.37955;2.544895;-124.36243;2.552319
2020-04-07T22:25:56;1;-124.1862;2.5630398;-124.28936;2.5403848
2020-04-07T22:30:56;1;-123.42094;2.53543;-123.32144;2.4656184
2020-04-07T22:35:56;1;-124.21875;2.5315044;-124.43152;2.5142984
2020-04-07T22:40:56;1;-123.956245;2.5812283;-123.90807;2.6159105
2020-04-07T22:45:56;1;-123.17031;2.6882436;-123.39103;2.5808268
2020-04-07T22:50:56;1;-124.06218;2.5852904;-124.087494;2.588595
2020-04-07T22:55:56;1;-124.32207;2.5628529;-124.20805;2.5583665
2020-04-07T23:00:56;1;-122.73545;2.6628442;-122.874344;2.5807796
2020-04-07T23:05:56;1;-122.80489;2.6594732;-122.86503;2.665459
2020-04-07T23:10:56;1;-123.52384;2.6929455;-123.703415;2.7138712
2020-04-07T23:15:56;1;-123.611115;2.6107564;-123.50274;2.5224926
2020-04-07T23:20:56;1;-122.92455;2.6221585;-122.60638;2.6064515
2020-04-07T23:25:56;1;-120.14298;2.685302;-119.54699;2.5855253
2020-04-07T23:30:56;1;-119.67883;2.6429684;-119.943596;2.6850598
2020-04-07T23:35:56;1;-120.7878;2.6840613;-121.10049;2.6880555
2020-04-07T23:40:56;1;-119.44423;2.6570375;-119.4516;2.541226
2020-04-07T23:45:56;1;-120.94559;2.5379934;-120.9845;2.5667038
2020-04-07T23:50:56;1;-121.211525;2.5443337;-121.40611;2.5022492
2020-04-07T23:55:56;1;-120.444176;2.594885;-120.51027;2.6634858
2020-04-08T00:00:56;1;-123.49296;2.6368892;-123.59233;2.6349583
2020-04-08T00:05:56;1;-123.97391;2.6155076;-123.92844;2.5990539
2020-04-08T00:10:56;1;-121.82203;2.932661;-121.810196;2.5350761
2020-04-08T00:15:56;1;-123.29582;2.5775027;-123.31655;2.6270134
2020-04-08T00:20:56;1;-123.18169;2.5393877;-123.06762;2.6147516
2020-04-08T00:25:56;1;-122.90619;2.6516178;-123.065216;2.4715066
2020-04-08T00:30:56;1;-123.97728;2.705287;-123.897064;2.7361712
2020-04-08T00:35:56;1;-124.05006;2.7087271;-123.64385;2.7234957
2020-04-08T00:40:56;1;-123.66268;2.6511276;-123.55867;2.6357088
2020-04-08T00:45:56;1;-123.78919;2.6082835;-123.70333;2.7236416
2020-04-08T00:50:56;1;-123.58731;2.6245742;-123.49103;2.6342628
2020-04-08T00:55:56;1;-123.820564;2.5797198;-123.903885;2.5645227
2020-04-08T01:00:56;1;-122.63343;2.5437927;-122.42994;2.529249
2020-04-08T01:05:56;1;-122.11222;2.6360002;-121.625626;2.730019
2020-04-08T01:10:56;1;-121.869675;2.6005437;-122.29357;2.5148904
2020-04-08T01:15:56;1;-123.756966;2.4646244;-123.64376;2.485248
2020-04-08T01:20:56;1;-123.67695;2.599338;-123.80166;2.507404
2020-04-08T01:25:56;1;-122.9137;2.6607127;-122.43566;2.6127465
2020-04-08T01:30:56;1;-121.09531;2.687253;-120.87535;2.5985193
2020-04-08T01:35:56;1;-121.94911;2.615532;-121.806206;2.5431106
2020-04-08T01:40:56;1;-123.37975;2.6246338;-123.38805;2.6802993
2020-04-08T01:45:56;1;-123.1901;2.6122026;-123.100945;2.6339695
2020-04-08T01:50:56;1;-122.8572;2.653511;-122.22115;2.515032
2020-04-08T01:55:56;1;-121.90237;2.5922835;-122.34818;2.4989946
2020-04-08T02:00:56;1;-123.73048;2.5735633;-123.79819;2.5091236
2020-04-08T02:05:56;1;-123.57007;2.6169474;-123.41715;2.5734777
2020-04-08T02:10:56;1;-123.5686;2.63882;-123.502;2.4892187
2020-04-08T02:15:56;1;-123.59205;2.568936;-123.719086;2.5378187
2020-04-08T02:20:56;1;-123.29302;2.6745176;-123.40826;2.491719
2020-04-08T02:25:56;1;-123.06365;2.6183524;-123.39161;2.6800625
2020-04-08T02:30:56;1;-123.171585;2.5875242;-122.87026;2.607617
2020-04-08T02:35:56;1;-123.673485;2.5453472;-123.74572;2.6266496
2020-04-08T02:40:56;1;-120.428345;2.6073215;-120.22305;2.6941721
2020-04-08T02:45:56;1;-120.58658;2.6155052;-120.60454;2.7400124
2020-04-08T02:50:56;1;-121.85833;2.5813851;-121.60303;2.5620403
2020-04-08T02:55:56;1;-120.52966;2.6147025;-120.39393;2.6398816
2020-04-08T03:00:56;1;-120.7437;2.5205867;-121.0785;2.5021381
2020-04-08T03:05:56;1;-120.73599;2.5936935;-121.13029;2.572358
2020-04-08T03:10:56;1;-120.68959;2.6712532;-120.90298;2.6623092
2020-04-08T03:15:56;1;-122.70337;2.8063452;-123.41735;2.770721
2020-04-08T03:20:56;1;-124.0087;2.5542932;-124.013054;2.5376956
2020-04-08T03:25:56;1;-121.81017;2.5944586;-121.51959;2.5512962
2020-04-08T03:30:56;1;-121.696106;2.602505;-121.85834;2.6380415
2020-04-08T03:35:56;1;-123.064705;2.6691222;-123.009026;2.6638174
2020-04-08T03:40:56;1;-121.46555;2.6162748;-121.39656;2.5349045
2020-04-08T03:45:56;1;-122.749054;2.637671;-122.71832;2.6327794
2020-04-08T03:50:56;1;-120.92847;4.0149727;-119.062965;4.3516145
2020-04-08T03:55:56;1;-124.26696;2.5253463;-124.07183;2.4459054
2020-04-08T04:00:56;1;-122.718315;2.4172225;-122.781654;2.366414
2020-04-08T04:05:56;1;-122.28907;2.4752276;-122.58152;2.50524
2020-04-08T04:10:56;1;-121.71141;2.48983;-121.65505;2.4851747
2020-04-08T04:15:56;1;-122.07894;2.520987;-122.14279;2.554661
2020-04-08T04:20:56;1;-121.747955;2.4669974;-121.9962;2.5345552
2020-04-08T04:25:56;1;-121.37833;2.6002314;-121.32064;2.6497676
2020-04-08T04:30:56;1;-121.96434;2.6260648;-121.377525;2.5716228
2020-04-08T04:35:56;1;-121.104195;2.5666604;-121.12562;2.5976098
2020-04-08T04:40:56;1;-121.70086;2.5203986;-121.7085;2.6150756
2020-04-08T04:45:56;1;-121.97427;2.5511963;-122.220566;2.5491428
2020-04-08T04:50:56;1;-119.2865;3.3019483;-120.65091;2.803765
2020-04-08T04:55:56;1;-121.075294;2.497921;-121.042145;2.4849935
2020-04-08T05:00:56;1;-121.27525;2.582208;-121.29916;2.6013138
2020-04-08T05:05:56;1;-121.06827;2.4641323;-121.02024;2.4412627
2020-04-08T05:10:56;1;-121.26228;2.5195882;-121.20344;2.5854669
2020-04-08T05:15:56;1;-121.29536;2.5707333;-121.394714;2.6119344
2020-04-08T05:20:56;1;-121.57588;2.6273928;-121.725136;2.6903024
2020-04-08T05:25:56;1;-122.1967;2.5424266;-122.27066;2.4981909
2020-04-08T05:30:56;1;-123.90599;2.5532682;-124.15067;2.5282378
2020-04-08T05:35:56;1;-124.13238;2.5894098;-124.10716;2.6994011
2020-04-08T05:40:56;1;-124.36208;2.6026409;-124.509605;2.6026974
2020-04-08T05:45:56;1;-123.99919;2.4805412;-123.91775;2.4629292
2020-04-08T05:50:56;1;-124.186104;2.6072102;-124.56865;2.420173
2020-04-08T05:55:56;1;-124.02;2.548335;-124.09263;2.4766347
2020-04-08T06:00:56;1;-123.98459;2.4859886;-123.86836;2.4712768
2020-04-08T06:05:56;1;-122.02435;2.7406147;-121.549866;2.6673124
2020-04-08T06:10:56;1;-121.372986;2.5774744;-121.3858;2.6713092
2020-04-08T06:15:56;1;-120.36895;2.506466;-120.14706;2.4810333
2020-04-08T06:20:56;1;-121.35888;2.5090885;-121.35801;2.541048
2020-04-08T06:25:56;1;-121.246895;2.4987175;-121.18817;2.6253388
2020-04-08T06:30:56;1;-121.02171;2.5450578;-121.03824;2.5632749
2020-04-08T06:35:56;1;-123.012146;2.597124;-123.42803;2.4463775
2020-04-08T06:40:56;1;-120.70589;3.007326;-119.604546;2.723097
2020-04-08T06:45:56;1;-120.09651;2.721463;-119.82414;2.6479897
2020-04-08T06:50:56;1;-121.86536;2.8644984;-122.543175;2.9864748
2020-04-08T06:55:56;1;-121.585594;2.5102024;-121.75995;2.4793954
2020-04-08T07:00:56;1;-120.86402;2.7700033;-120.54214;2.8088787
2020-04-08T07:05:56;1;-120.44278;2.826907;-120.34691;2.735568
2020-04-08T07:10:56;1;-119.402214;2.5828705;-119.56704;2.6219397
2020-04-08T07:15:56;1;-120.56922;2.7798693;-121.10035;2.7002668
2020-04-08T07:20:56;1;-119.84777;2.8226366;-119.0402;2.623181
2020-04-08T07:25:56;1;-119.18653;2.5308342;-119.54272;2.571692
2020-04-08T07:30:56;1;-120.83933;2.7365816;-121.013145;2.710991
2020-04-08T07:35:56;1;-118.65605;2.6092381;-118.79052;2.5909982
2020-04-08T07:40:56;1;-120.56499;2.8053174;-120.33556;2.7723432
2020-04-08T07:45:56;1;-119.2227;2.6811287;-118.90124;2.581312
2020-04-08T07:50:56;1;-118.26713;2.4766068;-118.151344;2.4017754
2020-04-08T07:55:56;1;-118.215805;2.9004245;-118.008156;2.644372
2020-04-08T08:00:56;1;-118.24475;2.607213;-118.53436;2.6334414
2020-04-08T08:05:56;1;-117.52512;2.5830894;-117.472275;2.6694076
2020-04-08T08:10:56;1;-120.15549;2.6894875;-120.12264;2.5900314
2020-04-08T08:15:56;1;-122.19937;2.609218;-122.546616;2.571865
2020-04-08T08:20:56;1;-122.324615;2.6510417;-122.65719;2.607476
2020-04-08T08:25:56;1;-122.04376;2.4421582;-122.097374;2.3842018
2020-04-08T08:30:56;1;-122.45545;2.74305;-122.06109;2.7288704
2020-04-08T08:35:56;1;-122.45646;2.6666338;-122.381805;2.6988013
2020-04-08T08:40:56;1;-123.747215;2.5880954;-123.73221;2.5523517
2020-04-08T08:45:56;1;-123.75304;2.5469625;-123.78638;2.671527
2020-04-08T08:50:56;1;-123.41383;2.6009536;-123.13678;2.584379
2020-04-08T08:55:56;1;-122.99326;2.563097;-122.90882;2.568591
2020-04-08T09:00:56;1;-122.19422;2.5813506;-122.32963;2.6239295
2020-04-08T09:05:56;1;-122.790184;2.5626748;-122.68995;2.58639
2020-04-08T09:10:56;1;-122.71527;2.4521794;-122.72906;2.504842
2020-04-08T09:15:56;1;-122.47202;2.6716201;-122.826256;2.674016
2020-04-08T09:20:56;1;-123.67257;2.7397635;-123.883316;2.7271461
2020-04-08T09:25:56;1;-123.8029;2.7196023;-123.12182;2.4675248
2020-04-08T09:30:56;1;-124.41355;2.5712256;-124.72828;2.4634783
2020-04-08T09:35:56;1;-125.76063;2.5183358;-125.6191;2.4721549
2020-04-08T09:40:56;1;-125.99855;2.6107435;-125.86136;2.5700161
2020-04-08T09:45:56;1;-123.5872;2.6078;-123.68034;2.5293865
2020-04-08T09:50:56;1;-125.34585;2.7141519;-125.638115;2.7417397
2020-04-08T09:55:56;1;-124.57353;2.8239448;-124.19163;2.9114637
2020-04-08T10:00:56;1;-122.86451;2.7586524;-123.52345;2.6752872
2020-04-08T10:05:56;1;-117.87761;6.00337;-125.91174;2.4988244
2020-04-08T10:10:56;1;-121.132484;4.5294123;-126.214455;2.4839783
2020-04-08T10:15:56;1;-126.28046;2.7881045;-126.52881;2.714647
2020-04-08T10:20:56;1;-125.31233;3.2090185;-126.67637;2.79649
2020-04-08T10:25:56;1;-125.36529;3.169126;-126.57609;2.7485735
2020-04-08T10:30:56;1;-122.508835;3.9294598;-125.69596;2.738511
2020-04-08T10:35:56;1;-118.81701;4.9392686;-124.39241;2.6619987
2020-04-08T10:40:56;1;-117.03656;6.5987334;-126.00949;2.6525881
2020-04-08T10:45:56;1;-122.11937;3.9596791;-125.43017;2.560943
2020-04-08T10:50:56;1;-121.11226;3.4569805;-123.658554;2.6851287
2020-04-08T10:55:56;1;-121.15888;4.3084207;-125.515656;2.6608813
2020-04-08T11:00:56;1;-111.946304;9.214507;-126.401924;2.7517474
2020-04-08T11:05:56;1;-112.99711;8.55719;-126.29879;2.576757
2020-04-08T11:10:56;1;-107.08064;11.807248;-126.64937;2.6793025
2020-04-08T11:15:56;1;-114.80751;7.703776;-126.26756;2.5754066
2020-04-08T11:20:56;1;-113.317024;8.66213;-126.71935;2.7208247
2020-04-08T11:25:56;1;-107.94608;11.226459;-126.42851;2.6245532
2020-04-08T11:30:56;1;-106.93915;11.833832;-126.460266;2.748756
2020-04-08T11:35:56;1;-111.22714;9.42616;-126.17229;2.5764277
2020-04-08T11:40:56;1;-113.46715;8.3232565;-126.05474;2.650668
2020-04-08T11:45:56;1;-114.60661;7.425441;-125.60709;2.6943612
2020-04-08T11:50:56;1;-110.62964;9.185974;-124.96826;2.693041
2020-04-08T11:55:56;1;-112.62231;7.837661;-124.34172;2.5921009
2020-04-08T12:00:56;1;-112.87159;8.824937;-126.710594;2.6403692
2020-04-08T12:05:56;1;-118.88541;6.105073;-126.68743;2.7622766
2020-04-08T12:10:56;1;-118.105965;6.2901764;-126.35085;2.787506
2020-04-08T12:15:56;1;-112.43147;8.747193;-126.31733;2.6583118
2020-04-08T12:20:56;1;-109.92263;8.217197;-122.581406;2.5815773
2020-04-08T12:25:56;1;-115.04091;6.6649666;-124.54071;2.4984045
2020-04-08T12:30:56;1;-111.961205;7.4168773;-122.78252;2.608479
2020-04-08T12:35:56;1;-105.40392;11.133735;-123.63158;2.5763779
2020-04-08T12:40:56;1;-111.73595;7.5528755;-122.71119;2.805408
2020-04-08T12:45:56;1;-110.578804;8.282312;-123.16326;2.5797753
2020-04-08T12:50:56;1;-101.58374;13.297376;-124.25494;2.486944
2020-04-08T12:55:56;1;-113.764854;6.1803102;-122.09468;2.6171994
2020-04-08T13:00:56;1;-100.11674;12.107683;-122.352066;2.6381652
2020-04-08T13:05:56;1;-106.01859;11.2412815;-124.96742;2.769704
2020-04-08T13:10:56;1;-115.35119;7.243692;-125.81929;2.598194
2020-04-08T13:15:56;1;-111.042725;9.090246;-125.59589;2.5372186
2020-04-08T13:20:56;1;-105.19522;12.371734;-126.3213;2.7002687
2020-04-08T13:25:56;1;-113.34575;8.975077;-127.42722;2.5486572
2020-04-08T13:30:56;1;-109.76862;10.710027;-127.317566;2.6612284
2020-04-08T13:35:56;1;-113.81174;8.867595;-127.61309;2.4863052
2020-04-08T13:40:56;1;-112.67508;9.382207;-127.570915;2.5638812
2020-04-08T13:45:56;1;-104.592186;12.258217;-127.35836;2.544304
2020-04-08T13:50:56;1;-111.108444;10.027328;-127.20842;2.517383
2020-04-08T13:55:56;1;-115.94361;7.7168975;-127.49811;2.5792396
2020-04-08T14:00:56;1;-113.16201;9.060271;-127.53505;2.6254497
2020-04-08T14:05:56;1;-113.45885;8.810149;-127.42878;2.516636
2020-04-08T14:10:56;1;-110.71297;10.539687;-127.80479;2.6788497
2020-04-08T14:15:56;1;-98.87934;15.801546;-127.641205;2.555886
2020-04-08T14:20:56;1;-112.15623;9.6895485;-127.74368;2.6630177
2020-04-08T14:25:56;1;-108.69332;11.158358;-127.46161;2.6432154
2020-04-08T14:30:56;1;-111.42784;9.655279;-127.2427;2.6972594
2020-04-08T14:35:56;1;-110.956;9.824321;-126.77234;2.8224416
2020-04-08T14:40:56;1;-105.752014;12.489334;-127.24358;2.5775366
2020-04-08T14:45:56;1;-109.36188;10.69378;-127.05911;2.5780244
2020-04-08T14:50:56;1;-107.84619;11.916701;-127.657135;2.6221945
2020-04-08T14:55:56;1;-105.67371;12.740673;-127.5189;2.5902507
2020-04-08T15:00:56;1;-108.09691;10.53461;-125.865234;2.550991
2020-04-08T15:05:56;1;-104.02781;12.516648;-125.39254;2.6024902
2020-04-08T15:10:56;1;-105.144905;13.045775;-127.72899;2.6239152
2020-04-08T15:15:56;1;-105.96873;12.290045;-127.48515;2.61453
2020-04-08T15:20:56;1;-106.32542;12.090889;-127.18714;2.7256587
2020-04-08T15:25:56;1;-112.06295;9.590261;-127.5934;2.5629687
2020-04-08T15:30:56;1;-110.93179;10.037799;-127.19381;2.809262
2020-04-08T15:35:56;1;-113.67116;8.717607;-127.202614;2.6252327
2020-04-08T15:40:56;1;-115.24467;8.110424;-127.57219;2.6472495
2020-04-08T15:45:56;1;-122.519806;4.0840836;-126.07583;2.646254
2020-04-08T15:50:56;1;-120.505325;4.910474;-125.92186;2.6277318
2020-04-08T15:55:56;1;-118.493355;6.252036;-126.43956;2.68282
2020-04-08T16:00:56;1;-115.97528;7.629757;-127.19429;2.6595545
2020-04-08T16:05:56;1;-114.79347;8.0576515;-126.94223;2.598927
2020-04-08T16:10:56;1;-113.475;8.268105;-126.052;2.5555758
2020-04-08T16:15:56;1;-113.61945;8.326016;-126.28967;2.5591168
2020-04-08T16:20:56;1;-113.20727;8.211532;-125.73924;2.5641985
2020-04-08T16:25:56;1;-113.172066;7.133554;-123.38995;2.5486495
2020-04-08T16:30:56;1;-108.03845;9.684237;-123.73429;2.7148163
2020-04-08T16:35:56;1;-105.282646;11.141633;-124.20467;2.5525036
2020-04-08T16:40:56;1;-104.79828;11.375762;-124.00551;2.614496
2020-04-08T16:45:56;1;-108.45134;9.964404;-124.50569;2.6260648
2020-04-08T16:50:56;1;-110.17145;8.711659;-123.70425;2.5946822
2020-04-08T16:55:56;1;-112.876335;7.9983234;-124.95845;2.6680157
2020-04-08T17:00:56;1;-113.280815;8.056906;-125.2453;2.8757374
2020-04-08T17:05:56;1;-112.302605;7.668304;-123.16932;3.0311916
2020-04-08T17:10:56;1;-122.62829;3.6982124;-125.22376;2.7479844
2020-04-08T17:15:56;1;-121.91863;3.7729847;-124.696556;2.6997182
2020-04-08T17:20:56;1;-121.845436;3.8429081;-124.7685;2.859274
2020-04-08T17:25:56;1;-121.863754;3.307245;-122.969;2.9868603
2020-04-08T17:30:56;1;-122.06122;3.4667764;-122.91685;2.9941216
2020-04-08T17:35:56;1;-121.337715;3.7886336;-123.38601;3.1182747
2020-04-08T17:40:56;1;-113.34395;7.8436046;-123.632744;3.6910982
2020-04-08T17:45:56;1;-113.09489;6.7018447;-121.78853;3.1712725
2020-04-08T17:50:56;1;-112.47533;9.188185;-127.07449;2.572975
2020-04-08T17:55:56;1;-111.65088;9.520829;-127.170265;2.7443187
