"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-05T07:40:56;1;-113.893654;2.5745134;-113.82005;2.5637102
2020-07-05T07:45:56;1;-114.07843;2.4465535;-114.06194;2.4047809
2020-07-05T07:50:56;1;-113.80596;2.5853267;-113.89766;2.6088638
2020-07-05T07:55:56;1;-113.101456;2.5012674;-112.98774;2.5736723
2020-07-05T08:00:56;1;-113.256294;2.8239138;-112.88746;3.1139927
2020-07-05T08:05:56;1;-113.43793;2.5984647;-113.47368;2.5611062
2020-07-05T08:10:56;1;-113.41649;2.6103387;-113.3043;2.6387486
2020-07-05T08:15:56;1;-113.800934;2.5602925;-113.87732;2.5577524
2020-07-05T08:20:56;1;-113.90489;2.4993544;-113.858604;2.548739
2020-07-05T08:25:56;1;-114.18835;2.4446998;-114.24161;2.533668
2020-07-05T08:30:56;1;-114.05966;2.5002978;-114.12864;2.4429173
2020-07-05T08:35:56;1;-113.649315;2.606097;-113.66224;2.672814
2020-07-05T08:40:56;1;-113.790016;2.505863;-113.9156;2.5071244
2020-07-05T08:45:56;1;-113.49862;2.5117514;-113.48036;2.52674
2020-07-05T08:50:56;1;-113.89072;2.3688128;-113.856186;2.4305782
2020-07-05T08:55:56;1;-114.070015;2.5399773;-113.88911;2.60531
2020-07-05T09:00:56;1;-113.740524;2.5089242;-113.672676;2.3819332
2020-07-05T09:05:56;1;-114.232956;2.3618412;-114.36178;2.3746526
2020-07-05T09:10:56;1;-114.47075;2.5034878;-114.3863;2.5057995
2020-07-05T09:15:56;1;-114.60902;2.4322548;-114.6027;2.3976476
2020-07-05T09:20:56;1;-114.40835;2.487429;-114.37232;2.5078237
2020-07-05T09:25:56;1;-114.71798;2.5677276;-114.9376;2.5413525
2020-07-05T09:30:56;1;-114.60649;2.4821682;-114.585075;2.5479376
2020-07-05T09:35:56;1;-114.569695;2.5934846;-114.46348;2.53877
2020-07-05T09:40:56;1;-114.06686;2.5742097;-114.1899;2.5881643
2020-07-05T09:45:56;1;-113.364265;2.4517353;-113.40055;2.3963609
2020-07-05T09:50:56;1;-112.99228;2.4884636;-112.785164;2.5091798
2020-07-05T09:55:56;1;-112.366844;2.7564614;-113.09138;2.5256777
2020-07-05T10:00:56;1;-105.99561;5.6009073;-113.18022;2.5482407
2020-07-05T10:05:56;1;-111.34994;2.7317922;-111.86225;2.5942576
2020-07-05T10:10:56;1;-112.47832;2.6193695;-112.60679;2.673177
2020-07-05T10:15:56;1;-111.33306;2.8880334;-112.558044;2.6372697
2020-07-05T10:20:56;1;-112.296715;3.0495493;-112.14588;3.1492176
2020-07-05T10:25:56;1;-110.766556;3.2677999;-111.95271;2.766861
2020-07-05T10:30:56;1;-104.53707;6.2588196;-112.962105;2.5570893
2020-07-05T10:35:56;1;-101.069275;7.8285184;-113.068306;2.5326796
2020-07-05T10:40:56;1;-100.05492;8.401146;-113.13357;2.6389337
2020-07-05T10:45:56;1;-98.59887;8.809313;-112.91508;2.6428838
2020-07-05T10:50:56;1;-104.43291;6.26307;-112.88165;2.6528988
2020-07-05T10:55:56;1;-112.57879;2.8350601;-113.17937;2.6887739
2020-07-05T11:00:56;1;-113.00448;2.4656672;-113.359985;2.4540007
2020-07-05T11:05:56;1;-112.796036;2.6475067;-113.21878;2.576288
2020-07-05T11:10:56;1;-113.10479;2.5548096;-113.24705;2.5599349
2020-07-05T11:15:56;1;-113.597145;2.569807;-113.916;2.5659578
2020-07-05T11:20:56;1;-110.41047;3.9622064;-113.62226;2.516481
2020-07-05T11:25:56;1;-113.22707;2.7109163;-113.45829;2.6598773
2020-07-05T11:30:56;1;-113.73146;2.5636973;-113.80767;2.5498915
2020-07-05T11:35:56;1;-113.808975;2.417651;-114.135284;2.3789139
2020-07-05T11:40:56;1;-109.77235;2.927667;-111.82082;2.5554745
2020-07-05T11:45:56;1;-111.99288;2.675633;-112.519104;2.7410185
2020-07-05T11:50:56;1;-111.14027;3.96931;-114.46956;2.461835
2020-07-05T11:55:56;1;-113.67546;2.6891623;-114.3159;2.512237
2020-07-05T12:00:56;1;-113.216324;2.7330167;-113.63895;2.6023672
2020-07-05T12:05:56;1;-109.998024;4.2098746;-113.926926;2.4209828
2020-07-05T12:10:56;1;-101.173035;7.836932;-113.244255;2.572559
2020-07-05T12:15:56;1;-102.503105;7.3286114;-113.65052;2.4190395
2020-07-05T12:20:56;1;-102.382996;7.460925;-113.678955;2.5228271
2020-07-05T12:25:56;1;-97.94107;9.356618;-113.51319;2.4301598
2020-07-05T12:30:56;1;-87.87232;14.486443;-113.83755;2.549619
2020-07-05T12:35:56;1;-92.02205;12.38419;-113.79882;2.4649122
2020-07-05T12:40:56;1;-91.55631;12.487641;-113.815025;2.390051
2020-07-05T12:45:56;1;-94.03549;11.50781;-113.95288;2.494063
2020-07-05T12:50:56;1;-98.49688;8.394674;-111.972145;2.3627074
2020-07-05T12:55:56;1;-102.43263;6.811745;-112.443954;2.3880615
2020-07-05T13:00:56;1;-106.014694;6.089967;-114.06639;2.6005702
2020-07-05T13:05:56;1;-102.035774;7.9098043;-114.11877;2.541081
2020-07-05T13:10:56;1;-103.80043;6.964379;-113.91526;2.5101616
2020-07-05T13:15:56;1;-96.726494;10.2883415;-113.40452;2.5638587
2020-07-05T13:20:56;1;-103.482925;7.1686406;-113.82167;2.4901805
2020-07-05T13:25:56;1;-109.750946;4.40757;-114.043785;2.500904
2020-07-05T13:30:56;1;-111.17393;3.5203862;-113.83967;2.4872348
2020-07-05T13:35:56;1;-113.65192;2.5826871;-114.00965;2.5649915
2020-07-05T13:40:56;1;-113.688736;2.5311499;-114.02311;2.4988532
2020-07-05T13:45:56;1;-112.48918;2.9278476;-113.85226;2.3805895
2020-07-05T13:50:56;1;-112.9422;2.796649;-113.69058;2.4781144
2020-07-05T13:55:56;1;-110.05831;4.1108813;-113.607315;2.5528858
2020-07-05T14:00:56;1;-113.652794;2.5815403;-113.870995;2.5323198
2020-07-05T14:05:56;1;-113.64279;2.5439448;-113.75554;2.4322402
2020-07-05T14:10:56;1;-113.47539;2.6119866;-113.410355;2.6577947
2020-07-05T14:15:56;1;-113.774635;2.5657272;-114.08663;2.487014
2020-07-05T14:20:56;1;-113.85278;2.5713892;-113.78406;2.61984
2020-07-05T14:25:56;1;-113.25317;2.6797;-113.44597;2.6157267
2020-07-05T14:30:56;1;-113.53271;2.5135784;-113.454185;2.6208453
2020-07-05T14:35:56;1;-112.82675;2.7624564;-113.27341;2.6207702
2020-07-05T14:40:56;1;-111.27067;3.4680307;-113.8402;2.457743
2020-07-05T14:45:56;1;-109.55026;4.21827;-114.11632;2.3756151
2020-07-05T14:50:56;1;-111.53527;3.5635428;-114.452225;2.5437732
2020-07-05T14:55:56;1;-114.25165;2.56024;-114.44921;2.5791736
2020-07-05T15:00:56;1;-114.51943;2.6017215;-114.60709;2.6015656
2020-07-05T15:05:56;1;-116.36574;2.546623;-116.36578;2.6639547
2020-07-05T15:10:56;1;-116.21274;2.6027248;-116.34283;2.5211356
2020-07-05T15:15:56;1;-116.258095;2.573879;-116.35195;2.6118944
2020-07-05T15:20:56;1;-115.75692;2.5853293;-115.79204;2.6161733
2020-07-05T15:25:56;1;-115.39334;2.7492282;-114.75873;2.5862956
2020-07-05T15:30:56;1;-113.12986;2.516527;-113.09654;2.4897118
2020-07-05T15:35:56;1;-113.289795;2.49586;-113.35145;2.5475905
2020-07-05T15:40:56;1;-113.54353;2.4936602;-113.59775;2.448867
2020-07-05T15:45:56;1;-113.46774;2.464055;-113.544205;2.4454396
2020-07-05T15:50:56;1;-113.42363;2.4651244;-113.17898;2.4579196
2020-07-05T15:55:56;1;-113.19405;2.5365286;-113.05802;2.525638
2020-07-05T16:00:56;1;-113.67468;2.431049;-113.70606;2.4289892
2020-07-05T16:05:56;1;-113.521065;2.5048175;-113.466705;2.5804408
2020-07-05T16:10:56;1;-114.487434;2.511174;-114.44824;2.5707896
2020-07-05T16:15:56;1;-112.93636;2.50336;-113.137634;2.4492052
2020-07-05T16:20:56;1;-112.67145;2.8633344;-111.480255;3.100567
2020-07-05T16:25:56;1;-112.70034;2.5478556;-112.62964;2.4735124
2020-07-05T16:30:56;1;-112.73032;2.52354;-112.716034;2.5962517
2020-07-05T16:35:56;1;-114.799385;2.5538204;-114.87646;2.488426
2020-07-05T16:40:56;1;-112.79431;2.5549355;-112.51246;2.3973238
2020-07-05T16:45:56;1;-112.1752;2.4932675;-112.2318;2.448356
2020-07-05T16:50:56;1;-113.91088;2.6643498;-113.56863;2.6947205
2020-07-05T16:55:56;1;-112.74251;2.4877508;-112.63833;2.5242927
2020-07-05T17:00:56;1;-112.591736;2.459649;-112.69654;2.4782841
2020-07-05T17:05:56;1;-112.2807;2.560506;-112.17821;2.6203995
2020-07-05T17:10:56;1;-112.51857;2.4951754;-112.53007;2.467004
2020-07-05T17:15:56;1;-112.22073;2.4588237;-112.18256;2.4410233
2020-07-05T17:20:56;1;-112.14906;2.569843;-112.150856;2.5853763
2020-07-05T17:25:56;1;-112.70395;2.5405831;-112.966545;2.4864888
2020-07-05T17:30:56;1;-112.232994;2.5890486;-112.63902;2.4913561
2020-07-05T17:35:56;1;-112.11584;2.8563728;-113.09897;2.527891
2020-07-05T17:40:56;1;-84.845474;15.266249;-113.05087;2.571709
2020-07-05T17:45:56;1;-110.08863;3.7225363;-113.22854;2.437497
2020-07-05T17:50:56;1;-98.143295;9.15298;-113.265396;2.4026973
2020-07-05T17:55:56;1;-96.84327;9.428359;-113.33977;2.4017708
2020-07-05T18:00:56;1;-108.38808;4.608767;-113.60954;2.4221282
2020-07-05T18:05:56;1;-113.33351;2.4524512;-113.367836;2.4129589
2020-07-05T18:10:56;1;-113.411705;2.4191463;-113.455154;2.4222143
2020-07-05T18:15:56;1;-113.27416;2.5185664;-113.39539;2.48499
2020-07-05T18:20:56;1;-113.54346;2.4669206;-113.705315;2.398941
2020-07-05T18:25:56;1;-113.31144;2.571056;-113.596344;2.4582658
2020-07-05T18:30:56;1;-113.14786;2.5062869;-113.456505;2.4868515
2020-07-05T18:35:56;1;-112.146545;2.8928444;-113.45377;2.5093017
2020-07-05T18:40:56;1;-111.5334;3.5082448;-113.95886;2.4200883
2020-07-05T18:45:56;1;-111.44473;3.3975334;-113.70641;2.454725
2020-07-05T18:50:56;1;-111.974884;3.1500518;-113.65076;2.4561224
2020-07-05T18:55:56;1;-111.11193;3.374648;-113.35595;2.4359572
2020-07-05T19:00:56;1;-111.35681;3.236735;-113.38866;2.370325
2020-07-05T19:05:56;1;-109.95297;3.826226;-113.26824;2.3475735
2020-07-05T19:10:56;1;-108.23099;4.6102138;-113.14591;2.427052
2020-07-05T19:15:56;1;-105.46679;6.2022753;-113.73261;2.7092144
2020-07-05T19:20:56;1;-97.70603;9.945143;-114.17198;2.466632
2020-07-05T19:25:56;1;-101.97756;8.23144;-114.90497;2.454198
2020-07-05T19:30:56;1;-99.05393;9.753058;-115.32479;2.5360472
2020-07-05T19:35:56;1;-97.28165;10.568083;-114.89113;2.720989
2020-07-05T19:40:56;1;-88.51185;14.754146;-115.43044;2.3743896
2020-07-05T19:45:56;1;-96.375;11.367956;-115.60929;2.725622
2020-07-05T19:50:56;1;-96.42921;11.140194;-115.428635;2.540788
2020-07-05T19:55:56;1;-91.219986;13.464954;-115.42203;2.5857158
2020-07-05T20:00:56;1;-95.56466;10.43009;-113.08924;2.5454783
2020-07-05T20:05:56;1;-95.722664;9.8690195;-111.962265;2.7727206
2020-07-05T20:10:56;1;-88.32614;13.679167;-112.78109;2.5922832
2020-07-05T20:15:56;1;-90.201546;12.374265;-111.93046;2.5251517
2020-07-05T20:20:56;1;-90.59813;12.077392;-111.60422;2.42519
2020-07-05T20:25:56;1;-90.696976;12.079286;-111.799164;2.5921545
2020-07-05T20:30:56;1;-93.343376;10.925154;-111.82315;2.6193125
2020-07-05T20:35:56;1;-96.73755;8.795538;-110.84732;2.3990185
2020-07-05T20:40:56;1;-93.27339;10.161691;-110.32562;2.5959365
2020-07-05T20:45:56;1;-91.28791;11.028079;-110.75051;2.666502
2020-07-05T20:50:56;1;-100.28252;7.024987;-110.51185;2.6359684
2020-07-05T20:55:56;1;-99.19917;7.947082;-111.63208;2.4241269
2020-07-05T21:00:56;1;-100.53575;7.517679;-111.93451;2.5968175
2020-07-05T21:05:56;1;-101.399345;7.1552267;-111.98317;2.562629
2020-07-05T21:10:56;1;-97.686134;8.811372;-111.89492;2.5459044
2020-07-05T21:15:56;1;-97.77712;8.984594;-112.431885;2.4951136
2020-07-05T21:20:56;1;-101.84915;6.9309263;-112.01169;2.5584376
2020-07-05T21:25:56;1;-97.98522;8.447199;-111.77477;2.4681294
2020-07-05T21:30:56;1;-99.28641;7.8803678;-111.666306;2.5542526
2020-07-05T21:35:56;1;-99.86771;7.736934;-111.7106;2.4831564
2020-07-05T21:40:56;1;-98.048744;8.356307;-111.52107;2.5229807
2020-07-05T21:45:56;1;-100.33702;7.3871355;-111.4478;2.7337983
2020-07-05T21:50:56;1;-105.997215;4.888373;-111.420395;2.649486
2020-07-05T21:55:56;1;-95.53386;9.724626;-111.59627;2.5465019
2020-07-05T22:00:56;1;-90.285736;12.014126;-111.59947;2.6434522
2020-07-05T22:05:56;1;-106.44186;4.7966094;-111.67637;2.5971196
2020-07-05T22:10:56;1;-109.967606;3.0292587;-111.35255;2.462258
2020-07-05T22:15:56;1;-110.52667;2.854452;-111.33205;2.654191
2020-07-05T22:20:56;1;-110.53484;2.6410098;-111.07647;2.4237394
2020-07-05T22:25:56;1;-110.80211;2.7273273;-111.04637;2.7341104
2020-07-05T22:30:56;1;-110.8585;2.623085;-111.078476;2.6119082
2020-07-05T22:35:56;1;-110.731926;2.6857035;-110.79238;2.6849837
2020-07-05T22:40:56;1;-110.90408;2.6434731;-110.94035;2.6992981
2020-07-05T22:45:56;1;-111.41829;2.5573778;-111.629005;2.550393
2020-07-05T22:50:56;1;-111.35246;2.6647444;-111.4729;2.7789633
2020-07-05T22:55:56;1;-111.28362;2.6382072;-111.29781;2.5533652
2020-07-05T23:00:56;1;-111.38636;2.5632446;-111.54577;2.5759706
2020-07-05T23:05:56;1;-111.253204;2.564268;-111.229385;2.4988456
2020-07-05T23:10:56;1;-111.57492;2.5794766;-111.65279;2.5649545
2020-07-05T23:15:56;1;-111.372635;2.5970511;-111.452095;2.6256301
2020-07-05T23:20:56;1;-111.52175;2.467152;-111.41773;2.4781494
2020-07-05T23:25:56;1;-111.60399;2.5892484;-111.582436;2.5700502
2020-07-05T23:30:56;1;-111.55983;2.686854;-111.85498;2.6475406
2020-07-05T23:35:56;1;-111.75429;2.456777;-111.6866;2.5284684
2020-07-05T23:40:56;1;-111.82755;2.5413592;-111.79352;2.4853354
2020-07-05T23:45:56;1;-111.59042;2.5850804;-111.79;2.6416736
2020-07-05T23:50:56;1;-111.57266;2.5503757;-111.58684;2.5365903
2020-07-05T23:55:56;1;-111.593445;2.5542269;-111.707146;2.4915528
2020-07-06T00:00:56;1;-111.50681;2.6182528;-111.59055;2.6224911
2020-07-06T00:05:56;1;-111.663445;2.5319557;-111.69416;2.576187
2020-07-06T00:10:56;1;-111.6724;2.5278802;-111.7863;2.5314445
2020-07-06T00:15:56;1;-111.82834;2.5901747;-111.761116;2.5428545
2020-07-06T00:20:56;1;-111.82594;2.6081479;-111.83695;2.627727
2020-07-06T00:25:56;1;-111.840706;2.5703876;-111.874695;2.5600684
2020-07-06T00:30:56;1;-111.9873;2.4792194;-112.03534;2.5168767
2020-07-06T00:35:56;1;-111.78049;2.5906727;-112.004555;2.544071
2020-07-06T00:40:56;1;-111.75894;2.5690844;-111.757576;2.5746548
2020-07-06T00:45:56;1;-111.727585;2.5773098;-111.6223;2.597591
2020-07-06T00:50:56;1;-111.95966;2.5615146;-111.91;2.4947042
2020-07-06T00:55:56;1;-112.04171;2.5325193;-112.15502;2.5420437
2020-07-06T01:00:56;1;-112.059425;2.435852;-112.003105;2.3641586
2020-07-06T01:05:56;1;-111.830185;2.5381114;-111.58104;2.5762365
2020-07-06T01:10:56;1;-111.32639;2.5067346;-111.366356;2.5040863
2020-07-06T01:15:56;1;-111.21201;2.421715;-111.07862;2.413684
2020-07-06T01:20:56;1;-111.195366;2.4369638;-111.32071;2.34281
2020-07-06T01:25:56;1;-111.19145;2.512267;-111.24465;2.5121357
2020-07-06T01:30:56;1;-111.27018;2.488306;-111.18764;2.4800096
2020-07-06T01:35:56;1;-111.020584;2.5813322;-111.01607;2.6473124
2020-07-06T01:40:56;1;-111.16161;2.4727368;-111.20749;2.4566116
2020-07-06T01:45:56;1;-111.09838;2.551298;-111.18349;2.5593843
2020-07-06T01:50:56;1;-111.071175;2.469169;-110.99731;2.3943677
2020-07-06T01:55:56;1;-110.965294;2.5074253;-111.03257;2.441205
2020-07-06T02:00:56;1;-110.90466;2.5247142;-111.014145;2.4849346
2020-07-06T02:05:56;1;-111.2156;2.5898588;-111.273575;2.55242
2020-07-06T02:10:56;1;-110.6499;2.5227876;-110.55388;2.5268817
2020-07-06T02:15:56;1;-110.60197;2.537466;-110.804596;2.572285
2020-07-06T02:20:56;1;-110.55496;2.5111682;-110.5123;2.5155852
2020-07-06T02:25:56;1;-110.56656;2.4081001;-110.45871;2.5031066
2020-07-06T02:30:56;1;-110.43346;2.645071;-110.56032;2.6235604
2020-07-06T02:35:56;1;-110.356285;2.5650551;-110.28415;2.6071768
2020-07-06T02:40:56;1;-110.54495;2.5389717;-110.41664;2.6036825
2020-07-06T02:45:56;1;-110.51157;2.6469142;-110.51963;2.6678488
2020-07-06T02:50:56;1;-110.69666;2.5246296;-110.79;2.5268128
2020-07-06T02:55:56;1;-110.846924;2.5967894;-110.918015;2.4396691
2020-07-06T03:00:56;1;-111.573204;2.421907;-111.74587;2.3872714
2020-07-06T03:05:56;1;-112.05378;2.5152957;-111.93565;2.512185
2020-07-06T03:10:56;1;-111.96738;2.5437195;-111.8841;2.5015352
2020-07-06T03:15:56;1;-111.124275;2.6653895;-110.41183;2.5490644
2020-07-06T03:20:56;1;-113.19648;2.777757;-113.69249;2.5111322
2020-07-06T03:25:56;1;-114.07633;2.5301247;-114.00226;2.4975643
2020-07-06T03:30:56;1;-115.65742;2.5085986;-116.17883;2.3644977
2020-07-06T03:35:56;1;-113.74007;2.470312;-113.931786;2.442357
2020-07-06T03:40:56;1;-113.77607;2.5329828;-113.896034;2.4830532
2020-07-06T03:45:56;1;-113.50904;2.4637523;-113.351425;2.4363961
2020-07-06T03:50:56;1;-113.58548;2.488522;-113.40166;2.5360045
2020-07-06T03:55:56;1;-113.74792;2.571596;-114.15351;2.5326734
2020-07-06T04:00:56;1;-113.93834;2.4519663;-113.87283;2.5318162
2020-07-06T04:05:56;1;-113.68828;2.5770066;-113.67729;2.4934492
2020-07-06T04:10:56;1;-114.89169;2.5364213;-115.13042;2.5452924
2020-07-06T04:15:56;1;-114.92619;2.5351784;-114.909454;2.5961697
2020-07-06T04:20:56;1;-114.87026;2.6584074;-114.9517;2.6656682
2020-07-06T04:25:56;1;-115.09742;2.5821557;-115.16566;2.6172578
2020-07-06T04:30:56;1;-114.95855;2.5886216;-115.0878;2.6117046
2020-07-06T04:35:56;1;-114.60181;2.461582;-114.61696;2.4587264
2020-07-06T04:40:56;1;-113.81518;2.5623941;-113.564735;2.4981523
2020-07-06T04:45:56;1;-113.36485;2.4885652;-113.316185;2.4811454
2020-07-06T04:50:56;1;-113.52454;2.4365375;-113.61834;2.4517002
2020-07-06T04:55:56;1;-114.01556;2.580456;-114.153404;2.6321177
2020-07-06T05:00:56;1;-113.89419;2.6415026;-114.267166;2.5634646
2020-07-06T05:05:56;1;-113.62466;2.6015184;-113.24349;2.694765
2020-07-06T05:10:56;1;-113.528;2.4326303;-113.75361;2.470882
2020-07-06T05:15:56;1;-113.87943;2.5747716;-114.211426;2.449183
2020-07-06T05:20:56;1;-113.34736;2.6121445;-113.523125;2.5773892
2020-07-06T05:25:56;1;-99.63223;9.467593;-115.575264;2.4226737
2020-07-06T05:30:56;1;-99.15367;9.5392275;-115.250565;2.4764297
2020-07-06T05:35:56;1;-113.11547;3.2389355;-114.66471;2.5861452
2020-07-06T05:40:56;1;-114.26177;2.5941617;-114.33148;2.5200977
2020-07-06T05:45:56;1;-113.821815;2.4796646;-114.06872;2.4373553
2020-07-06T05:50:56;1;-114.36529;2.5114639;-114.48611;2.5066655
2020-07-06T05:55:56;1;-114.90369;2.4964247;-115.0394;2.5023882
2020-07-06T06:00:56;1;-114.11617;2.707986;-114.85026;2.4661677
2020-07-06T06:05:56;1;-114.240005;2.6665552;-115.000656;2.4997914
2020-07-06T06:10:56;1;-110.81873;3.594529;-113.43604;2.3036203
2020-07-06T06:15:56;1;-112.92881;2.4664433;-113.10823;2.5163765
2020-07-06T06:20:56;1;-113.13777;2.5103137;-113.03375;2.5644498
2020-07-06T06:25:56;1;-113.038246;2.5381079;-113.33397;2.4098918
2020-07-06T06:30:56;1;-112.72474;2.5401206;-113.30537;2.3892708
2020-07-06T06:35:56;1;-106.27489;5.355212;-112.82115;2.4446254
2020-07-06T06:40:56;1;-92.510765;11.694863;-112.23874;2.507711
2020-07-06T06:45:56;1;-108.64334;4.4124765;-113.1256;2.4477568
2020-07-06T06:50:56;1;-112.055916;2.9260025;-113.45088;2.3256497
2020-07-06T06:55:56;1;-113.750114;2.71865;-114.31922;2.5425243
2020-07-06T07:00:56;1;-94.68583;11.22325;-113.1351;2.4659054
2020-07-06T07:05:56;1;-100.93553;7.8375397;-112.928795;2.47319
2020-07-06T07:10:56;1;-112.80706;2.5208142;-112.898605;2.57475
2020-07-06T07:15:56;1;-112.868355;2.4872234;-112.99636;2.509567
2020-07-06T07:20:56;1;-112.36597;2.5966566;-113.004234;2.2930686
2020-07-06T07:25:56;1;-112.43807;2.4683402;-112.51746;2.3997982
2020-07-06T07:30:56;1;-107.73937;4.299701;-111.81654;2.4522145
2020-07-06T07:35:56;1;-86.435875;14.704349;-112.08327;2.4248261
2020-07-06T07:40:56;1;-86.69938;14.159728;-112.16384;2.420035
2020-07-06T07:45:56;1;-91.791954;10.9812975;-112.119965;2.5825593
2020-07-06T07:50:56;1;-94.83682;10.434672;-112.31633;2.40413
2020-07-06T07:55:56;1;-94.93152;10.110562;-112.250465;2.4777114
2020-07-06T08:00:56;1;-88.325836;13.649776;-112.75216;2.2346933
2020-07-06T08:05:56;1;-93.03159;11.106137;-111.86814;2.4830394
2020-07-06T08:10:56;1;-111.32654;2.7877815;-112.1802;2.3467522
2020-07-06T08:15:56;1;-110.676285;2.9947603;-112.10622;2.3955364
2020-07-06T08:20:56;1;-95.401665;9.901383;-111.81273;2.443085
2020-07-06T08:25:56;1;-105.490654;5.5275106;-112.126236;2.6028316
2020-07-06T08:30:56;1;-96.52267;9.432062;-112.62837;2.5387797
2020-07-06T08:35:56;1;-95.66751;9.897604;-112.482185;2.438204
2020-07-06T08:40:56;1;-95.771935;9.765653;-112.32158;2.403765
2020-07-06T08:45:56;1;-91.15789;12.038655;-112.17151;2.346851
2020-07-06T08:50:56;1;-92.826126;11.124123;-111.63445;2.6436992
2020-07-06T08:55:56;1;-91.35732;11.923446;-112.07802;2.5078237
2020-07-06T09:00:56;1;-92.913864;10.959713;-112.03222;2.4759927
2020-07-06T09:05:56;1;-98.29965;8.8422785;-112.55094;2.4301355
2020-07-06T09:10:56;1;-90.61597;12.696918;-112.43019;2.4744432
2020-07-06T09:15:56;1;-93.54385;10.9770155;-112.62871;2.365926
2020-07-06T09:20:56;1;-98.167534;8.922712;-112.43074;2.4509034
2020-07-06T09:25:56;1;-103.95929;6.288976;-112.56358;2.4760926
2020-07-06T09:30:56;1;-112.501274;2.603002;-112.844154;2.4783087
2020-07-06T09:35:56;1;-111.65324;2.826874;-112.70836;2.51451
2020-07-06T09:40:56;1;-112.538704;2.4814656;-112.759224;2.461893
2020-07-06T09:45:56;1;-109.66243;3.6189198;-112.823654;2.3856134
2020-07-06T09:50:56;1;-111.33965;2.882403;-112.59769;2.5645227
2020-07-06T09:55:56;1;-112.28037;2.430328;-112.36988;2.403628
2020-07-06T10:00:56;1;-112.43386;2.4229136;-112.786934;2.37652
2020-07-06T10:05:56;1;-111.81786;2.7841513;-113.138985;2.421821
2020-07-06T10:10:56;1;-112.40874;2.5788546;-113.03008;2.3400054
2020-07-06T10:15:56;1;-111.88278;2.7780225;-112.60824;2.513518
2020-07-06T10:20:56;1;-102.89113;6.9523196;-112.7478;2.5762036
2020-07-06T10:25:56;1;-108.38515;4.6235623;-113.51142;2.5208707
2020-07-06T10:30:56;1;-104.42742;6.1688576;-112.8033;2.4859335
2020-07-06T10:35:56;1;-104.75037;5.933015;-112.693665;2.3812265
2020-07-06T10:40:56;1;-107.712166;4.765985;-113.07248;2.4334135
2020-07-06T10:45:56;1;-102.7686;6.9936104;-113.17417;2.458061
2020-07-06T10:50:56;1;-95.55807;10.556611;-112.823784;2.5362394
2020-07-06T10:55:56;1;-98.494;8.800492;-112.414925;2.5344963
2020-07-06T11:00:56;1;-97.37493;9.096946;-112.21321;2.346503
2020-07-06T11:05:56;1;-102.487755;7.3797035;-113.40851;2.5961177
2020-07-06T11:10:56;1;-105.87601;5.7825465;-113.33124;2.4784513
2020-07-06T11:15:56;1;-95.28096;10.789048;-113.58755;2.3927338
2020-07-06T11:20:56;1;-96.15436;10.240404;-113.56644;2.4440277
2020-07-06T11:25:56;1;-95.75132;10.46105;-113.6128;2.5556054
2020-07-06T11:30:56;1;-97.81704;9.541465;-113.45451;2.5728366
2020-07-06T11:35:56;1;-98.05267;9.398635;-109.587;3.0052357
2020-07-06T11:40:56;1;-101.14663;8.183277;-113.73138;2.478924
2020-07-06T11:45:56;1;-93.25136;11.591223;-113.768234;2.574134
2020-07-06T11:50:56;1;-106.535706;5.546203;-113.30445;2.6267056
2020-07-06T11:55:56;1;-100.27547;8.536881;-113.749374;2.4781802
2020-07-06T12:00:56;1;-93.92133;10.807876;-113.5959;2.511991
2020-07-06T12:05:56;1;-99.458405;9.010187;-114.07376;2.5068166
2020-07-06T12:10:56;1;-108.17779;4.6340966;-113.15138;2.546558
2020-07-06T12:15:56;1;-107.2883;5.0751214;-113.064705;2.7354696
2020-07-06T12:20:56;1;-104.97239;6.0956664;-113.265884;2.5291092
2020-07-06T12:25:56;1;-94.05859;11.366516;-113.900986;2.5348094
2020-07-06T12:30:56;1;-99.43618;9.043801;-113.98701;2.6166902
2020-07-06T12:35:56;1;-96.86546;10.144094;-114.165146;2.4177482
2020-07-06T12:40:56;1;-96.79799;9.699893;-114.37774;2.5247521
2020-07-06T12:45:56;1;-103.45927;7.152019;-113.73551;2.7724848
2020-07-06T12:50:56;1;-101.87451;8.307268;-110.96407;3.0648108
2020-07-06T12:55:56;1;-107.19343;5.981628;-115.30398;2.4886918
2020-07-06T13:00:56;1;-107.30895;5.8697143;-111.52721;3.1617386
2020-07-06T13:05:56;1;-105.08364;6.8851457;-115.02015;2.5158656
2020-07-06T13:10:56;1;-108.491264;5.588569;-115.393326;2.7108552
2020-07-06T13:15:56;1;-109.768906;4.607187;-114.672165;2.5081668
2020-07-06T13:20:56;1;-104.50954;7.1773586;-111.89355;2.9945061
2020-07-06T13:25:56;1;-95.05763;11.326875;-110.3951;3.1837687
2020-07-06T13:30:56;1;-96.13591;11.1437845;-115.618484;2.5786672
2020-07-06T13:35:56;1;-91.91841;13.0714445;-115.662895;2.5787492
2020-07-06T13:40:56;1;-80.25648;19.103998;-115.670456;2.485233
2020-07-06T13:45:56;1;-84.06127;17.109837;-115.09444;2.5524273
2020-07-06T13:50:56;1;-86.36878;15.949754;-115.66318;2.4954648
2020-07-06T13:55:56;1;-91.65961;13.271321;-115.861595;2.4934523
