"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-05T17:20:56;1;-123.740364;2.934223;-124.76679;2.644773
2019-12-05T17:25:56;1;-125.3456;2.7331073;-125.78696;2.6782913
2019-12-05T17:30:56;1;-125.37616;2.7675295;-125.10368;2.8787632
2019-12-05T17:35:56;1;-123.54077;3.0961087;-122.39373;3.1740654
2019-12-05T17:40:56;1;-124.62523;2.7318428;-124.86385;2.8110995
2019-12-05T17:45:56;1;-124.61749;2.7184856;-124.285095;2.763327
2019-12-05T17:50:56;1;-125.18126;2.703738;-125.132935;2.8374188
2019-12-05T17:55:56;1;-124.469475;2.6404498;-124.45675;2.6089668
2019-12-05T18:00:56;1;-124.153725;2.8476288;-123.96284;3.0079
2019-12-05T18:05:56;1;-125.69923;2.630378;-125.750015;2.6659698
2019-12-05T18:10:56;1;-126.26945;2.5847945;-126.1108;2.5995214
2019-12-05T18:15:56;1;-124.82104;2.6063867;-124.70235;2.5915937
2019-12-05T18:20:56;1;-124.53987;2.6650715;-124.213165;2.8437514
2019-12-05T18:25:56;1;-125.698166;2.8455963;-124.94548;2.6951098
2019-12-05T18:30:56;1;-125.55774;2.6502583;-125.673706;2.6848674
2019-12-05T18:35:56;1;-125.4114;2.6443992;-125.671036;2.6949372
2019-12-05T18:40:56;1;-125.65572;2.6387124;-125.58428;2.6461456
2019-12-05T18:45:56;1;-125.76228;2.8167214;-125.253174;2.6691751
2019-12-05T18:50:56;1;-125.87426;2.593979;-125.829124;2.5598626
2019-12-05T18:55:56;1;-127.44159;2.5031989;-127.70123;2.399455
2019-12-05T19:00:56;1;-126.28349;2.6956737;-126.12821;2.7488015
2019-12-05T19:05:56;1;-125.21267;2.6621008;-125.538155;2.5123832
2019-12-05T19:10:56;1;-125.46585;2.7788296;-125.37592;2.84263
2019-12-05T19:15:56;1;-125.61315;2.6465323;-125.40853;2.6743963
2019-12-05T19:20:56;1;-124.912895;2.7708147;-124.62483;2.7964191
2019-12-05T19:25:56;1;-124.906364;2.5434823;-125.00136;2.5656586
2019-12-05T19:30:56;1;-124.70397;2.660054;-124.50746;2.670978
2019-12-05T19:35:56;1;-124.57904;2.6492598;-124.74315;2.6499774
2019-12-05T19:40:56;1;-124.4019;2.6637397;-124.162224;2.6846106
2019-12-05T19:45:56;1;-125.175064;2.6936178;-125.22769;2.6622634
2019-12-05T19:50:56;1;-124.38983;2.602706;-124.30936;2.5753956
2019-12-05T19:55:56;1;-122.75026;2.6135798;-122.752;2.6386108
2019-12-05T20:00:56;1;-125.51705;2.6877499;-126.131676;2.4972706
2019-12-05T20:05:56;1;-126.35871;2.6370773;-127.039085;2.4920301
2019-12-05T20:10:56;1;-126.595116;2.6070216;-126.57883;2.5444622
2019-12-05T20:15:56;1;-127.485;2.691518;-127.38862;2.7111673
2019-12-05T20:20:56;1;-127.57584;2.788302;-127.663574;2.7567127
2019-12-05T20:25:56;1;-125.249756;2.441394;-125.291695;2.429326
2019-12-05T20:30:56;1;-125.87432;2.764294;-125.96076;2.8782685
2019-12-05T20:35:56;1;-125.56954;2.643615;-125.71005;2.7491932
2019-12-05T20:40:56;1;-125.053505;2.6412053;-124.91032;2.6632192
2019-12-05T20:45:56;1;-125.61723;2.6355157;-125.31883;2.5756922
2019-12-05T20:50:56;1;-124.47396;2.7914968;-123.8432;2.7882204
2019-12-05T20:55:56;1;-125.396286;2.810576;-125.2038;2.8439765
2019-12-05T21:00:56;1;-124.06891;2.6613522;-124.18059;2.6236043
2019-12-05T21:05:56;1;-123.41107;2.5403097;-123.34442;2.416017
2019-12-05T21:10:56;1;-124.85615;2.53449;-125.13507;2.446215
2019-12-05T21:15:56;1;-120.94781;2.8388433;-120.633575;2.453371
2019-12-05T21:20:56;1;-122.19983;2.4845388;-122.24822;2.552121
2019-12-05T21:25:56;1;-123.901794;2.4613113;-123.92662;2.400313
2019-12-05T21:30:56;1;-124.221954;2.49188;-124.249245;2.486437
2019-12-05T21:35:56;1;-124.198395;2.6207132;-124.08793;2.6435387
2019-12-05T21:40:56;1;-123.34502;2.5880427;-123.142105;2.4852128
2019-12-05T21:45:56;1;-124.02751;2.7101767;-124.1815;2.6341786
2019-12-05T21:50:56;1;-123.24389;2.737377;-122.73853;2.8064656
2019-12-05T21:55:56;1;-127.268654;2.781456;-127.466736;2.8510168
2019-12-05T22:00:56;1;-125.590866;2.5735567;-125.84883;2.495097
2019-12-05T22:05:56;1;-126.43337;2.7610736;-126.15842;2.748156
2019-12-05T22:10:56;1;-125.77213;2.720701;-126.46188;2.5678353
2019-12-05T22:15:56;1;-124.136345;2.6635392;-124.216866;2.6294446
2019-12-05T22:20:56;1;-123.92202;2.5838501;-123.9229;2.5980728
2019-12-05T22:25:56;1;-123.87002;2.726496;-123.74952;2.6682446
2019-12-05T22:30:56;1;-124.884705;2.7170925;-125.05211;2.7669828
2019-12-05T22:35:56;1;-124.231895;2.6984117;-123.99526;2.6674187
2019-12-05T22:40:56;1;-123.463326;2.7968328;-123.87768;2.581881
2019-12-05T22:45:56;1;-124.39259;2.649946;-124.50908;2.6836796
2019-12-05T22:50:56;1;-123.93202;2.6395736;-123.82403;2.737741
2019-12-05T22:55:56;1;-124.23026;2.6462197;-124.552;2.559319
2019-12-05T23:00:56;1;-125.47633;2.7995973;-125.91861;2.7487864
2019-12-05T23:05:56;1;-127.44509;2.7929072;-127.430916;2.7362697
2019-12-05T23:10:56;1;-125.846825;2.8330967;-125.42498;2.7769396
2019-12-05T23:15:56;1;-124.381355;2.591758;-124.3864;2.5026414
2019-12-05T23:20:56;1;-124.66821;2.6155436;-124.83155;2.679337
2019-12-05T23:25:56;1;-125.54911;2.7737923;-126.052864;2.674494
2019-12-05T23:30:56;1;-127.89512;2.6271408;-128.09937;2.498967
2019-12-05T23:35:56;1;-126.83875;2.6110938;-127.25352;2.5756435
2019-12-05T23:40:56;1;-127.24281;2.6806653;-127.20349;2.7141705
2019-12-05T23:45:56;1;-125.64936;2.7894583;-125.224976;2.5803607
2019-12-05T23:50:56;1;-125.6558;2.685091;-125.50183;2.5870466
2019-12-05T23:55:56;1;-125.1784;2.7695534;-125.51684;2.959182
2019-12-06T00:00:56;1;-125.98275;2.749302;-125.17576;2.5900283
2019-12-06T00:05:56;1;-124.99741;2.5036638;-125.025925;2.448483
2019-12-06T00:10:56;1;-124.53609;2.5665126;-124.50756;2.5565228
2019-12-06T00:15:56;1;-126.158516;2.8091226;-127.50984;2.5038419
2019-12-06T00:20:56;1;-125.61252;2.6109033;-125.731064;2.5120344
2019-12-06T00:25:56;1;-125.96226;2.6495914;-126.53395;2.5753517
2019-12-06T00:30:56;1;-126.621544;2.8062813;-127.04801;2.6535263
2019-12-06T00:35:56;1;-127.30167;2.662939;-127.63381;2.589957
2019-12-06T00:40:56;1;-127.961555;2.6417818;-128.06442;2.6158774
2019-12-06T00:45:56;1;-127.965996;2.710893;-128.10466;2.7694972
2019-12-06T00:50:56;1;-127.72104;2.8150017;-128.01576;2.6531959
2019-12-06T00:55:56;1;-127.795006;2.6741648;-127.8612;2.6786983
2019-12-06T01:00:56;1;-127.443306;2.5457594;-127.08558;2.6060927
2019-12-06T01:05:56;1;-126.59123;2.8501797;-125.98025;3.0412078
2019-12-06T01:10:56;1;-127.20178;2.6032119;-127.46482;2.555161
2019-12-06T01:15:56;1;-127.67906;2.6478243;-127.79998;2.6518333
2019-12-06T01:20:56;1;-127.37192;2.5174432;-127.52163;2.4508626
2019-12-06T01:25:56;1;-127.49445;2.6757295;-127.46048;2.6814249
2019-12-06T01:30:56;1;-126.90039;2.790045;-127.433876;2.5318005
2019-12-06T01:35:56;1;-125.49623;3.4049075;-126.18288;3.0336592
2019-12-06T01:40:56;1;-127.41261;2.6786976;-127.431015;2.661161
2019-12-06T01:45:56;1;-127.69067;2.5811925;-127.77289;2.6231906
2019-12-06T01:50:56;1;-127.61367;2.6543112;-127.69893;2.6581166
2019-12-06T01:55:56;1;-127.69802;2.7041245;-127.85967;2.734439
2019-12-06T02:00:56;1;-126.85968;2.666063;-126.8176;2.7292383
2019-12-06T02:05:56;1;-127.50481;2.530545;-127.8609;2.494768
2019-12-06T02:10:56;1;-127.519066;2.6106348;-127.599304;2.5889497
2019-12-06T02:15:56;1;-127.24905;2.5228775;-127.23845;2.5869837
2019-12-06T02:20:56;1;-127.789505;2.5096862;-127.86123;2.4560692
2019-12-06T02:25:56;1;-127.78216;2.6201043;-127.70238;2.7200773
2019-12-06T02:30:56;1;-127.79615;2.6248257;-127.985504;2.5457828
2019-12-06T02:35:56;1;-127.758865;2.652021;-127.933235;2.518114
2019-12-06T02:40:56;1;-127.774124;2.7203393;-127.94997;2.675724
2019-12-06T02:45:56;1;-127.27431;2.4898274;-127.3784;2.417484
2019-12-06T02:50:56;1;-127.1792;2.6960359;-127.43304;2.6438808
2019-12-06T02:55:56;1;-127.55103;2.626603;-127.62296;2.5462554
2019-12-06T03:00:56;1;-127.610954;2.584573;-127.83535;2.5911527
2019-12-06T03:05:56;1;-127.342575;2.67221;-127.595795;2.6504688
2019-12-06T03:10:56;1;-127.35014;2.5537076;-127.47118;2.5515056
2019-12-06T03:15:56;1;-127.546295;2.6543648;-128.02704;2.6506863
2019-12-06T03:20:56;1;-127.75156;2.5610132;-127.91313;2.626323
2019-12-06T03:25:56;1;-128.03922;2.5849369;-128.16898;2.5936542
2019-12-06T03:30:56;1;-127.86075;2.653636;-127.98715;2.5969334
2019-12-06T03:35:56;1;-127.67755;2.8056576;-127.83448;2.7433329
2019-12-06T03:40:56;1;-127.65865;2.6282825;-127.95055;2.4970086
2019-12-06T03:45:56;1;-127.30944;2.6668804;-127.35761;2.6580014
2019-12-06T03:50:56;1;-125.42135;2.533306;-125.63657;2.5847893
2019-12-06T03:55:56;1;-128.13332;2.6207664;-128.14848;2.621184
2019-12-06T04:00:56;1;-127.25822;2.5929575;-127.09051;2.7071903
2019-12-06T04:05:56;1;-125.2888;2.6394286;-125.25421;2.548285
2019-12-06T04:10:56;1;-125.637825;2.6826513;-125.59248;2.6190453
2019-12-06T04:15:56;1;-125.40292;2.5180914;-125.535194;2.5495508
2019-12-06T04:20:56;1;-125.73445;2.5437865;-126.00118;2.5693161
2019-12-06T04:25:56;1;-125.40407;2.5083265;-125.536606;2.5234983
2019-12-06T04:30:56;1;-125.4861;2.4996755;-125.56515;2.5313609
2019-12-06T04:35:56;1;-126.94951;2.7334936;-126.622635;2.7133338
2019-12-06T04:40:56;1;-126.29216;2.7861476;-127.00483;2.7186775
2019-12-06T04:45:56;1;-127.2617;2.6810124;-127.08855;2.6651325
2019-12-06T04:50:56;1;-127.27235;2.7932405;-127.647194;2.8208766
2019-12-06T04:55:56;1;-126.50206;2.5497525;-126.66516;2.548959
2019-12-06T05:00:56;1;-127.27142;2.6453285;-127.77871;2.5612426
2019-12-06T05:05:56;1;-127.5421;2.580699;-127.46913;2.646602
2019-12-06T05:10:56;1;-127.70817;2.6196587;-127.99513;2.5439703
2019-12-06T05:15:56;1;-128.32925;2.5118508;-128.20808;2.5620022
2019-12-06T05:20:56;1;-127.863594;2.5864105;-128.13777;2.5736983
2019-12-06T05:25:56;1;-127.595024;2.6428347;-127.98317;2.5730982
2019-12-06T05:30:56;1;-127.257164;2.7019699;-127.69155;2.652198
2019-12-06T05:35:56;1;-126.93408;2.5559454;-126.8084;2.4256866
2019-12-06T05:40:56;1;-126.05073;2.5139897;-126.11366;2.5861108
2019-12-06T05:45:56;1;-127.57299;2.597651;-128.14145;2.4878938
2019-12-06T05:50:56;1;-126.852974;2.5855954;-127.1609;2.5785117
2019-12-06T05:55:56;1;-126.60892;2.7262628;-127.10857;2.6970634
2019-12-06T06:00:56;1;-127.51419;3.3957787;-127.52416;3.3103032
2019-12-06T06:05:56;1;-123.44517;2.7765017;-123.48414;2.7208064
2019-12-06T06:10:56;1;-126.26764;2.9564548;-127.12761;2.6102297
2019-12-06T06:15:56;1;-126.759605;2.5372136;-127.17266;2.4779932
2019-12-06T06:20:56;1;-124.02333;2.5375767;-123.90865;2.5274322
2019-12-06T06:25:56;1;-123.56379;2.648599;-123.87723;2.6215365
2019-12-06T06:30:56;1;-122.05751;2.8491096;-123.2626;2.6544886
2019-12-06T06:35:56;1;-122.804634;2.713716;-123.14819;2.6117525
2019-12-06T06:40:56;1;-124.04197;2.960293;-125.038536;2.6560006
2019-12-06T06:45:56;1;-125.64951;2.8660097;-126.98717;2.4926736
2019-12-06T06:50:56;1;-126.259575;3.336292;-128.1177;2.7233913
2019-12-06T06:55:56;1;-123.668846;2.8016813;-124.96819;2.46465
2019-12-06T07:00:56;1;-118.709114;6.981559;-129.0371;2.5521145
2019-12-06T07:05:56;1;-122.39892;5.4001784;-128.74147;2.6807108
2019-12-06T07:10:56;1;-123.27586;5.10579;-129.11382;2.6210587
2019-12-06T07:15:56;1;-120.173386;6.6281676;-129.31015;2.613183
2019-12-06T07:20:56;1;-119.97304;6.6635666;-129.38449;2.568871
2019-12-06T07:25:56;1;-120.48257;6.4194508;-129.39352;2.5455055
2019-12-06T07:30:56;1;-121.525024;5.9139304;-129.48126;2.5128715
2019-12-06T07:35:56;1;-118.3105;6.2628922;-126.334465;2.6032593
2019-12-06T07:40:56;1;-120.41299;6.3075705;-129.22185;2.5366092
2019-12-06T07:45:56;1;-120.50184;6.295528;-129.23135;2.6089802
2019-12-06T07:50:56;1;-120.9519;4.2276893;-124.77316;2.5327566
2019-12-06T07:55:56;1;-122.44752;3.85822;-125.75469;2.5330007
2019-12-06T08:00:56;1;-123.06938;3.9462693;-126.38215;2.5841491
2019-12-06T08:05:56;1;-124.47576;3.4520805;-126.69582;2.4665508
2019-12-06T08:10:56;1;-123.12442;4.1382475;-126.82405;2.598959
2019-12-06T08:15:56;1;-121.786285;5.421691;-128.32796;2.4486969
2019-12-06T08:20:56;1;-123.818954;4.220054;-127.6159;2.59815
2019-12-06T08:25:56;1;-123.21968;4.179968;-127.18355;2.55751
2019-12-06T08:30:56;1;-121.59525;3.8521287;-124.49164;2.6261091
2019-12-06T08:35:56;1;-122.30262;3.901749;-125.39131;2.590421
2019-12-06T08:40:56;1;-123.90138;3.8815591;-127.03327;2.60194
2019-12-06T08:45:56;1;-124.40074;3.6604738;-126.86985;2.5751963
2019-12-06T08:50:56;1;-125.379974;3.3213408;-127.732445;2.4123638
2019-12-06T08:55:56;1;-125.91815;2.9541416;-126.73066;2.7614837
2019-12-06T09:00:56;1;-125.994736;3.000062;-127.21273;2.605095
2019-12-06T09:05:56;1;-124.38711;3.0521677;-125.48708;2.5442219
2019-12-06T09:10:56;1;-123.53642;4.093619;-127.271614;2.5588455
2019-12-06T09:15:56;1;-123.59121;3.5648358;-125.942245;2.603138
2019-12-06T09:20:56;1;-124.245186;3.9822927;-127.66257;2.541377
2019-12-06T09:25:56;1;-122.26837;4.9488754;-128.16927;2.5065856
2019-12-06T09:30:56;1;-116.50075;7.59194;-127.86292;2.6585276
2019-12-06T09:35:56;1;-116.13056;6.804685;-125.788734;2.6911838
2019-12-06T09:40:56;1;-121.90991;4.4545956;-125.68206;2.820047
2019-12-06T09:45:56;1;-111.79334;8.665173;-125.33323;2.7455454
2019-12-06T09:50:56;1;-116.79851;6.325075;-125.39748;2.5077791
2019-12-06T09:55:56;1;-114.06442;7.2985406;-125.34977;2.793365
2019-12-06T10:00:56;1;-123.17988;3.6249;-125.54647;2.6830618
2019-12-06T10:05:56;1;-122.7729;3.9021378;-125.72612;2.6757634
2019-12-06T10:10:56;1;-117.083;6.2211385;-125.29159;2.7848313
2019-12-06T10:15:56;1;-118.05853;5.514466;-124.58742;2.764849
2019-12-06T10:20:56;1;-124.75611;2.8843784;-125.4041;2.8875604
2019-12-06T10:25:56;1;-124.13742;2.9821684;-125.53719;2.585943
2019-12-06T10:30:56;1;-125.422554;3.1567242;-126.655655;2.7808726
2019-12-06T10:35:56;1;-125.05117;3.265372;-125.82269;3.000879
2019-12-06T10:40:56;1;-119.7614;5.908287;-127.33806;2.963605
2019-12-06T10:45:56;1;-117.44451;6.2542133;-125.26603;2.8618069
2019-12-06T10:50:56;1;-124.32311;2.74145;-124.57227;2.7114577
2019-12-06T10:55:56;1;-124.56596;2.8287358;-124.95264;2.6957452
2019-12-06T11:00:56;1;-124.28698;2.7605383;-124.73592;2.6443543
2019-12-06T11:05:56;1;-120.53341;4.5922675;-125.04987;2.5612419
2019-12-06T11:10:56;1;-122.48413;3.7276912;-125.39424;2.7553155
2019-12-06T11:15:56;1;-121.82311;4.3444157;-126.00045;2.6127336
2019-12-06T11:20:56;1;-116.55005;6.564966;-125.591385;2.6535797
2019-12-06T11:25:56;1;-121.43411;4.3701425;-125.469864;2.7377834
2019-12-06T11:30:56;1;-119.11525;4.8704705;-124.291595;2.731275
2019-12-06T11:35:56;1;-120.86255;3.6536021;-123.309845;2.4917219
2019-12-06T11:40:56;1;-121.05064;4.0248117;-124.627754;2.6774576
2019-12-06T11:45:56;1;-116.717606;6.02271;-124.63635;2.5191917
2019-12-06T11:50:56;1;-122.66732;3.4758604;-124.62516;2.759245
2019-12-06T11:55:56;1;-116.496864;6.6234922;-125.96142;2.5833678
2019-12-06T12:00:56;1;-121.18025;4.809276;-126.491066;2.6481853
2019-12-06T12:05:56;1;-122.05045;3.9984386;-125.40986;2.6293874
2019-12-06T12:10:56;1;-124.25724;3.2387745;-125.73484;2.7111647
2019-12-06T12:15:56;1;-124.41059;2.9213994;-125.45657;2.6066031
2019-12-06T12:20:56;1;-124.90575;2.607194;-125.34231;2.540753
2019-12-06T12:25:56;1;-119.15005;4.9824533;-124.94203;2.3881729
2019-12-06T12:30:56;1;-120.04599;5.272186;-126.41234;2.5385146
2019-12-06T12:35:56;1;-119.463585;5.2278404;-125.51781;2.5496466
2019-12-06T12:40:56;1;-116.40221;6.683629;-126.00281;2.7268891
2019-12-06T12:45:56;1;-122.12885;3.8505688;-125.448944;2.505311
2019-12-06T12:50:56;1;-120.269775;4.623349;-125.13042;2.5703373
2019-12-06T12:55:56;1;-116.665535;6.4058084;-125.299545;2.698927
2019-12-06T13:00:56;1;-121.897675;3.9287326;-125.250725;2.6756597
2019-12-06T13:05:56;1;-111.86782;8.399647;-125.23886;2.5846272
2019-12-06T13:10:56;1;-121.78652;4.219838;-125.947784;2.6382082
2019-12-06T13:15:56;1;-123.27884;4.2864165;-127.19832;2.659489
2019-12-06T13:20:56;1;-122.45964;4.596199;-127.04296;2.7150202
2019-12-06T13:25:56;1;-120.42484;5.734714;-127.676186;2.650975
2019-12-06T13:30:56;1;-112.99971;9.1433115;-127.67488;2.5010948
2019-12-06T13:35:56;1;-116.41602;7.2858515;-127.21723;2.631006
2019-12-06T13:40:56;1;-123.300705;4.436678;-127.40313;2.7300525
2019-12-06T13:45:56;1;-108.74473;10.219543;-126.73927;2.5778527
2019-12-06T13:50:56;1;-120.43368;5.3937926;-126.944016;2.6327417
2019-12-06T13:55:56;1;-119.47699;5.8127217;-126.9368;2.633638
2019-12-06T14:00:56;1;-120.43412;4.5883436;-125.16007;2.610869
2019-12-06T14:05:56;1;-123.37964;4.2254777;-127.21684;2.6606574
2019-12-06T14:10:56;1;-126.620415;3.3483164;-128.75354;2.5741098
2019-12-06T14:15:56;1;-126.45341;3.1964216;-127.99328;2.5426161
2019-12-06T14:20:56;1;-125.409096;3.210682;-126.889496;2.5820427
2019-12-06T14:25:56;1;-122.64355;4.5290523;-127.17816;2.6258824
2019-12-06T14:30:56;1;-111.916664;9.541826;-127.00268;2.5768347
2019-12-06T14:35:56;1;-125.149536;3.7745566;-127.79943;2.6972954
2019-12-06T14:40:56;1;-123.7571;4.2745156;-127.72504;2.6452649
2019-12-06T14:45:56;1;-120.427956;5.742306;-127.75917;2.5744016
2019-12-06T14:50:56;1;-108.263435;11.085075;-126.68935;2.529974
2019-12-06T14:55:56;1;-118.0488;6.4239345;-126.72025;2.6467385
2019-12-06T15:00:56;1;-103.609535;12.674637;-127.244965;2.9826236
2019-12-06T15:05:56;1;-107.89348;11.480292;-127.11658;2.680854
2019-12-06T15:10:56;1;-110.85329;8.807875;-124.48191;2.7143633
2019-12-06T15:15:56;1;-107.58267;10.926258;-125.44217;2.7908742
2019-12-06T15:20:56;1;-111.044914;9.223543;-126.11328;2.6508698
2019-12-06T15:25:56;1;-113.40323;8.059173;-125.85889;2.57918
2019-12-06T15:30:56;1;-111.24894;8.899857;-125.03879;2.8816075
2019-12-06T15:35:56;1;-120.076324;4.551791;-124.64968;2.6596062
2019-12-06T15:40:56;1;-119.33301;4.210312;-120.77126;3.7588804
2019-12-06T15:45:56;1;-120.40787;5.030203;-125.91112;2.8436525
2019-12-06T15:50:56;1;-124.46346;3.542106;-126.76208;2.8592224
2019-12-06T15:55:56;1;-123.885574;2.7539985;-124.586716;2.5044513
2019-12-06T16:00:56;1;-124.89254;2.5727327;-125.009514;2.512694
2019-12-06T16:05:56;1;-124.64742;2.754993;-124.90215;2.8140533
2019-12-06T16:10:56;1;-124.044754;2.8968692;-124.40989;2.9102833
2019-12-06T16:15:56;1;-125.37906;2.7455144;-125.29606;2.6810615
2019-12-06T16:20:56;1;-124.639755;2.71536;-125.05466;2.6408482
2019-12-06T16:25:56;1;-125.51878;2.701787;-125.69959;2.6604912
2019-12-06T16:30:56;1;-124.00834;3.1677005;-123.65373;3.068614
2019-12-06T16:35:56;1;-120.456055;4.423505;-124.65037;2.5614321
2019-12-06T16:40:56;1;-125.87129;2.571657;-125.89708;2.5365503
2019-12-06T16:45:56;1;-125.84235;2.6629686;-125.823265;2.5979874
2019-12-06T16:50:56;1;-126.76496;2.7083173;-127.22945;2.732504
2019-12-06T16:55:56;1;-124.92014;2.993835;-126.07467;2.6537025
2019-12-06T17:00:56;1;-125.141785;2.7704823;-124.90723;2.9550989
2019-12-06T17:05:56;1;-116.90731;6.450474;-114.21692;6.60534
2019-12-06T17:10:56;1;-121.81331;3.790415;-123.88987;2.816073
2019-12-06T17:15:56;1;-114.08609;4.891835;-113.88405;4.8298426
2019-12-06T17:20:56;1;-123.31513;3.4111683;-123.26827;3.3992827
2019-12-06T17:25:56;1;-124.68554;2.6235895;-124.7575;2.6462855
2019-12-06T17:30:56;1;-124.85829;2.6613007;-124.68329;2.7529514
2019-12-06T17:35:56;1;-124.75274;2.6167374;-124.75196;2.6065912
2019-12-06T17:40:56;1;-124.82493;2.6224525;-124.84993;2.6179998
2019-12-06T17:45:56;1;-125.13108;2.5992422;-124.77564;2.6046798
2019-12-06T17:50:56;1;-125.073235;2.5110984;-125.212425;2.526126
2019-12-06T17:55:56;1;-125.181;2.725991;-125.97148;2.6159253
2019-12-06T18:00:56;1;-124.924164;2.6432345;-124.98724;2.5504723
2019-12-06T18:05:56;1;-124.98491;2.8442786;-124.8924;2.7526119
2019-12-06T18:10:56;1;-124.90707;2.7156067;-125.05945;2.5686173
2019-12-06T18:15:56;1;-124.803856;2.6820173;-124.849594;2.7572536
2019-12-06T18:20:56;1;-124.851;2.6772432;-124.657005;2.682295
2019-12-06T18:25:56;1;-125.36601;2.7221253;-125.32317;2.6914067
2019-12-06T18:30:56;1;-125.58543;2.629567;-125.96185;2.5291903
2019-12-06T18:35:56;1;-125.541046;2.6405919;-125.56674;2.659634
2019-12-06T18:40:56;1;-127.234276;2.5711143;-127.40923;2.6073587
2019-12-06T18:45:56;1;-127.6059;2.749229;-128.17224;2.5460036
2019-12-06T18:50:56;1;-123.64681;4.4698;-127.77494;2.5464792
2019-12-06T18:55:56;1;-127.85121;2.6242504;-127.77411;2.6576438
2019-12-06T19:00:56;1;-127.487045;2.6787512;-127.58119;2.7079294
2019-12-06T19:05:56;1;-127.660194;2.5711884;-127.82167;2.534288
2019-12-06T19:10:56;1;-126.88803;2.8000722;-127.019844;2.8224173
2019-12-06T19:15:56;1;-124.66261;3.1710691;-125.8001;2.9441886
2019-12-06T19:20:56;1;-126.159996;2.8942935;-127.06056;2.58847
2019-12-06T19:25:56;1;-126.179306;2.8329618;-126.4048;2.6561568
2019-12-06T19:30:56;1;-126.16627;2.826489;-126.19348;2.9342735
2019-12-06T19:35:56;1;-126.81568;2.5388772;-127.19863;2.5211458
2019-12-06T19:40:56;1;-126.1016;2.664088;-125.96101;2.6307192
2019-12-06T19:45:56;1;-124.20931;2.6024263;-124.112595;2.6912117
2019-12-06T19:50:56;1;-123.21326;3.4206986;-122.14188;2.6346033
2019-12-06T19:55:56;1;-123.52685;3.1357832;-122.82547;2.4979088
2019-12-06T20:00:56;1;-125.52623;2.7616248;-126.28026;2.702835
2019-12-06T20:05:56;1;-126.9733;2.6226108;-126.85967;2.6347797
2019-12-06T20:10:56;1;-123.5379;2.4704373;-123.7255;2.4507637
2019-12-06T20:15:56;1;-124.17573;3.0527565;-125.29722;2.4652283
2019-12-06T20:20:56;1;-124.69091;2.548796;-124.47759;2.5992723
2019-12-06T20:25:56;1;-123.68207;2.5284793;-123.59025;2.6019928
2019-12-06T20:30:56;1;-125.7693;2.598642;-125.94903;2.5767288
2019-12-06T20:35:56;1;-123.5975;2.5873036;-123.00164;2.4475622
2019-12-06T20:40:56;1;-122.916756;2.605523;-122.93444;2.5831728
2019-12-06T20:45:56;1;-124.17299;2.4692943;-124.26901;2.4316325
2019-12-06T20:50:56;1;-123.16723;2.5174954;-123.36544;2.502246
2019-12-06T20:55:56;1;-123.00912;2.5477998;-123.32316;2.5354185
2019-12-06T21:00:56;1;-122.84706;2.525644;-122.57547;2.4769442
2019-12-06T21:05:56;1;-123.353745;2.5690143;-123.245384;2.5882475
2019-12-06T21:10:56;1;-123.03821;2.6019394;-123.16123;2.5649004
2019-12-06T21:15:56;1;-123.7176;2.5525854;-123.55631;2.5120509
2019-12-06T21:20:56;1;-124.61324;2.5555413;-124.802086;2.471794
2019-12-06T21:25:56;1;-122.988976;2.6240563;-122.35998;2.5443308
2019-12-06T21:30:56;1;-122.11604;2.4799097;-122.069534;2.364138
2019-12-06T21:35:56;1;-122.69412;2.692345;-122.83653;2.7345376
2019-12-06T21:40:56;1;-123.31059;2.4992225;-123.39557;2.52871
2019-12-06T21:45:56;1;-123.89313;2.4748366;-123.92433;2.3621576
2019-12-06T21:50:56;1;-124.518456;2.5786157;-124.59025;2.5493722
2019-12-06T21:55:56;1;-123.79759;2.583716;-124.13227;2.5656712
2019-12-06T22:00:56;1;-124.90213;2.6463075;-125.11224;2.62421
2019-12-06T22:05:56;1;-125.85946;2.6104677;-125.83099;2.5843585
2019-12-06T22:10:56;1;-127.08782;2.630686;-127.39983;2.5999858
2019-12-06T22:15:56;1;-126.67331;3.0194628;-126.0793;2.609606
2019-12-06T22:20:56;1;-127.81995;2.6443346;-128.04903;2.639827
2019-12-06T22:25:56;1;-127.64831;2.5115201;-127.66637;2.4921913
2019-12-06T22:30:56;1;-126.874374;2.795405;-126.67632;2.796258
2019-12-06T22:35:56;1;-127.201706;2.6209571;-127.27092;2.5179422
2019-12-06T22:40:56;1;-125.86374;2.8033125;-125.52177;2.6512268
2019-12-06T22:45:56;1;-126.282196;2.8854527;-126.537315;2.7740946
2019-12-06T22:50:56;1;-123.778595;2.8304768;-123.53817;2.7210784
2019-12-06T22:55:56;1;-124.07575;2.7116976;-124.17744;2.633098
2019-12-06T23:00:56;1;-125.55423;2.7690277;-125.86419;2.724476
2019-12-06T23:05:56;1;-126.06961;3.1451373;-125.01902;2.9101858
2019-12-06T23:10:56;1;-125.65147;2.7094839;-124.961044;2.5690756
2019-12-06T23:15:56;1;-125.61386;2.8051903;-125.01944;2.6666648
2019-12-06T23:20:56;1;-125.74864;2.9588351;-124.84217;2.647044
2019-12-06T23:25:56;1;-124.31316;2.7105255;-124.35061;2.764525
2019-12-06T23:30:56;1;-124.98615;2.729311;-125.602585;2.6291986
