"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-09T02:30:56;1;-115.318;2.4977896;-115.345726;2.5944893
2020-06-09T02:35:56;1;-115.22182;2.5479972;-115.31188;2.5196223
2020-06-09T02:40:56;1;-115.77392;2.5917172;-115.74462;2.6543608
2020-06-09T02:45:56;1;-115.67213;2.4666128;-115.86898;2.4793773
2020-06-09T02:50:56;1;-115.21582;2.592049;-115.34946;2.6315155
2020-06-09T02:55:56;1;-115.70308;2.6437223;-115.898056;2.6789944
2020-06-09T03:00:56;1;-114.95051;2.4813154;-114.95415;2.458125
2020-06-09T03:05:56;1;-115.92021;2.612618;-116.03661;2.5623097
2020-06-09T03:10:56;1;-115.06423;2.4931552;-114.83397;2.4963055
2020-06-09T03:15:56;1;-115.934654;2.543923;-116.10753;2.5861452
2020-06-09T03:20:56;1;-115.99791;2.5137074;-116.25645;2.4633336
2020-06-09T03:25:56;1;-116.141785;2.5820289;-116.17896;2.6622376
2020-06-09T03:30:56;1;-115.929344;2.5765207;-116.165764;2.548488
2020-06-09T03:35:56;1;-115.70482;2.475687;-115.997894;2.4984531
2020-06-09T03:40:56;1;-115.82263;2.3538847;-115.762146;2.387173
2020-06-09T03:45:56;1;-115.683846;2.5278473;-115.811264;2.5756068
2020-06-09T03:50:56;1;-115.96016;2.4883044;-116.08195;2.475961
2020-06-09T03:55:56;1;-115.10894;2.5288014;-115.60628;2.577231
2020-06-09T04:00:56;1;-115.37827;2.5713694;-115.60604;2.542401
2020-06-09T04:05:56;1;-115.78146;2.5334377;-115.8768;2.58558
2020-06-09T04:10:56;1;-110.34541;4.8986154;-109.78396;4.9807644
2020-06-09T04:15:56;1;-115.764725;2.4826298;-115.94394;2.499616
2020-06-09T04:20:56;1;-115.88536;2.5470955;-116.11152;2.4969985
2020-06-09T04:25:56;1;-115.87891;2.6286738;-116.24638;2.5881343
2020-06-09T04:30:56;1;-115.63383;2.5780873;-115.76934;2.59397
2020-06-09T04:35:56;1;-115.878654;2.5523593;-116.13656;2.4967284
2020-06-09T04:40:56;1;-116.17479;2.6486495;-116.72102;2.4937518
2020-06-09T04:45:56;1;-115.7367;2.7247412;-115.52724;2.496739
2020-06-09T04:50:56;1;-115.71156;2.7973526;-116.28376;2.5777373
2020-06-09T04:55:56;1;-115.08602;2.5827594;-115.46157;2.578224
2020-06-09T05:00:56;1;-110.70034;4.16231;-114.68158;2.807829
2020-06-09T05:05:56;1;-114.74325;2.8733873;-115.807106;2.4380286
2020-06-09T05:10:56;1;-107.786415;6.1038976;-115.90781;2.562136
2020-06-09T05:15:56;1;-102.03985;8.531155;-115.10972;2.5951407
2020-06-09T05:20:56;1;-105.99248;6.820318;-115.82788;2.4731727
2020-06-09T05:25:56;1;-97.301735;11.166501;-115.5559;2.643213
2020-06-09T05:30:56;1;-100.17767;9.407243;-115.97635;2.6596785
2020-06-09T05:35:56;1;-100.60556;9.458612;-115.94559;2.4567204
2020-06-09T05:40:56;1;-99.70103;9.750912;-115.908424;2.6390321
2020-06-09T05:45:56;1;-100.833496;9.1146345;-115.85375;2.6882646
2020-06-09T05:50:56;1;-99.65654;9.815101;-115.65111;2.5372348
2020-06-09T05:55:56;1;-93.758125;12.333404;-115.58056;2.4919548
2020-06-09T06:00:56;1;-95.17715;11.752401;-115.414154;2.7268066
2020-06-09T06:05:56;1;-94.91511;11.799901;-115.34763;2.495699
2020-06-09T06:10:56;1;-97.26178;10.779612;-115.286766;2.5119846
2020-06-09T06:15:56;1;-103.39395;8.058321;-115.60428;2.6379046
2020-06-09T06:20:56;1;-106.30147;6.567595;-115.70141;2.4657688
2020-06-09T06:25:56;1;-97.354;10.669554;-115.181435;2.5127487
2020-06-09T06:30:56;1;-106.78503;5.989416;-114.9019;2.4929447
2020-06-09T06:35:56;1;-103.56419;7.929446;-115.384995;2.647139
2020-06-09T06:40:56;1;-104.017784;7.7278786;-115.636024;2.6114552
2020-06-09T06:45:56;1;-103.43927;7.359392;-115.2774;2.5373664
2020-06-09T06:50:56;1;-109.655685;5.001178;-115.22204;2.6478953
2020-06-09T06:55:56;1;-115.02134;2.6722739;-115.88293;2.489767
2020-06-09T07:00:56;1;-115.43512;2.5884519;-115.71868;2.5848517
2020-06-09T07:05:56;1;-114.60915;3.2000778;-116.253784;2.4764893
2020-06-09T07:10:56;1;-115.42685;2.7402568;-115.912636;2.6668673
2020-06-09T07:15:56;1;-110.82786;4.825267;-116.06279;2.538112
2020-06-09T07:20:56;1;-110.89251;4.4718785;-115.657265;2.6986465
2020-06-09T07:25:56;1;-110.87819;4.6575556;-116.04787;2.567909
2020-06-09T07:30:56;1;-107.661865;6.0197244;-115.5024;2.7174752
2020-06-09T07:35:56;1;-104.87265;7.105431;-115.04347;2.56985
2020-06-09T07:40:56;1;-101.51297;9.061001;-115.54427;2.5559285
2020-06-09T07:45:56;1;-105.39652;6.9566717;-115.35369;2.5958931
2020-06-09T07:50:56;1;-103.50659;7.8169823;-115.1075;2.5946517
2020-06-09T07:55:56;1;-102.92158;7.9710326;-115.5209;2.5756922
2020-06-09T08:00:56;1;-106.822174;6.545633;-115.93735;2.5975556
2020-06-09T08:05:56;1;-100.057274;9.398748;-115.16629;2.6472604
2020-06-09T08:10:56;1;-99.40469;9.815341;-115.35784;2.734525
2020-06-09T08:15:56;1;-98.69979;10.020833;-115.40618;2.596496
2020-06-09T08:20:56;1;-91.76626;13.282837;-115.63101;2.5286932
2020-06-09T08:25:56;1;-92.69979;12.583407;-115.057304;2.5322495
2020-06-09T08:30:56;1;-89.44604;14.435967;-115.53705;2.4990811
2020-06-09T08:35:56;1;-94.05572;12.21346;-115.54352;2.6781433
2020-06-09T08:40:56;1;-98.94178;9.732425;-115.21379;2.4424946
2020-06-09T08:45:56;1;-100.67416;8.838301;-115.11745;2.566112
2020-06-09T08:50:56;1;-93.86957;12.477321;-115.29971;2.4407525
2020-06-09T08:55:56;1;-104.71956;7.1882467;-115.29746;2.58104
2020-06-09T09:00:56;1;-100.25208;9.445224;-115.51913;2.515395
2020-06-09T09:05:56;1;-101.99427;8.656536;-115.86891;2.714822
2020-06-09T09:10:56;1;-106.96117;6.5093856;-116.01961;2.5999851
2020-06-09T09:15:56;1;-103.8567;7.9128375;-115.9803;2.6262734
2020-06-09T09:20:56;1;-106.180405;6.5474477;-115.248505;2.578147
2020-06-09T09:25:56;1;-104.528694;7.36209;-115.48786;2.6104877
2020-06-09T09:30:56;1;-109.81023;5.3368435;-115.99754;2.660695
2020-06-09T09:35:56;1;-106.34887;6.53376;-115.12417;2.6407506
2020-06-09T09:40:56;1;-113.57307;3.3091645;-115.35665;2.4996927
2020-06-09T09:45:56;1;-91.92319;12.957942;-115.13508;2.5925171
2020-06-09T09:50:56;1;-95.85863;10.4605665;-115.276794;2.5785549
2020-06-09T09:55:56;1;-100.75819;8.96055;-114.89632;2.6588702
2020-06-09T10:00:56;1;-114.79406;2.633948;-115.20833;2.5522146
2020-06-09T10:05:56;1;-108.85421;5.328058;-115.15952;2.5090683
2020-06-09T10:10:56;1;-104.470474;7.255161;-115.414444;2.5238261
2020-06-09T10:15:56;1;-101.80708;8.578472;-115.44567;2.5222151
2020-06-09T10:20:56;1;-102.37311;8.603976;-116.25089;2.5475411
2020-06-09T10:25:56;1;-99.48829;9.55357;-115.310326;2.6838589
2020-06-09T10:30:56;1;-96.95642;10.702163;-115.26073;2.4650476
2020-06-09T10:35:56;1;-99.66182;9.625003;-115.42552;2.5258727
2020-06-09T10:40:56;1;-103.767456;7.5831914;-115.39315;2.5544946
2020-06-09T10:45:56;1;-110.89879;5.000736;-116.48051;2.556106
2020-06-09T10:50:56;1;-113.038086;3.8613799;-116.04057;2.619723
2020-06-09T10:55:56;1;-105.772804;7.4955397;-117.29518;2.6675348
2020-06-09T11:00:56;1;-98.46501;11.15085;-117.65022;2.503793
2020-06-09T11:05:56;1;-89.98015;14.718738;-116.879875;2.443484
2020-06-09T11:10:56;1;-82.4567;18.707895;-116.65692;2.6676397
2020-06-09T11:15:56;1;-94.00847;13.562805;-117.57241;2.5970318
2020-06-09T11:20:56;1;-98.64141;11.181859;-117.60483;2.5220513
2020-06-09T11:25:56;1;-91.477516;12.988818;-116.02643;2.3935335
2020-06-09T11:30:56;1;-94.82378;12.600247;-117.00867;2.6992466
2020-06-09T11:35:56;1;-89.03656;14.932712;-116.76724;2.445497
2020-06-09T11:40:56;1;-94.26759;13.145611;-117.39898;2.6957452
2020-06-09T11:45:56;1;-93.9673;12.936193;-117.30952;2.6422205
2020-06-09T11:50:56;1;-96.362015;11.861712;-117.3441;2.6594105
2020-06-09T11:55:56;1;-98.10641;10.941587;-117.137886;2.488739
2020-06-09T12:00:56;1;-96.858086;11.791258;-117.383896;2.5081148
2020-06-09T12:05:56;1;-96.27581;11.915619;-117.196045;2.710703
2020-06-09T12:10:56;1;-94.5082;12.798531;-117.30564;2.7136781
2020-06-09T12:15:56;1;-96.47071;12.081088;-117.59989;2.6203423
2020-06-09T12:20:56;1;-95.49622;12.54094;-117.60604;2.5655024
2020-06-09T12:25:56;1;-95.97998;12.210389;-117.478065;2.5439103
2020-06-09T12:30:56;1;-96.53538;11.471747;-116.48373;2.5624607
2020-06-09T12:35:56;1;-96.88266;11.222502;-116.55643;2.5367806
2020-06-09T12:40:56;1;-96.09999;11.739411;-116.74614;2.4731107
2020-06-09T12:45:56;1;-99.86548;10.56016;-117.94342;2.6650367
2020-06-09T12:50:56;1;-105.01579;8.184231;-117.702385;2.7272048
2020-06-09T12:55:56;1;-111.96303;4.9091287;-117.26277;2.5619795
2020-06-09T13:00:56;1;-112.915665;4.5862064;-117.601456;2.5595067
2020-06-09T13:05:56;1;-116.16916;2.6972227;-116.844604;2.4730258
2020-06-09T13:10:56;1;-114.755875;3.7268898;-117.52281;2.5050864
2020-06-09T13:15:56;1;-112.37981;4.4859343;-117.04361;2.5256765
2020-06-09T13:20:56;1;-116.040215;3.3108764;-118.319565;2.5269487
2020-06-09T13:25:56;1;-115.84297;3.425781;-117.94505;2.5443265
2020-06-09T13:30:56;1;-112.549255;5.0380855;-118.30568;2.5151427
2020-06-09T13:35:56;1;-116.03237;3.4127128;-118.07076;2.4967356
2020-06-09T13:40:56;1;-110.690674;5.827571;-118.01984;2.5825255
2020-06-09T13:45:56;1;-114.6281;3.8993294;-117.96901;2.5883126
2020-06-09T13:50:56;1;-110.49586;5.5972323;-117.388115;2.6989822
2020-06-09T13:55:56;1;-114.34627;3.8666892;-117.46521;2.542029
2020-06-09T14:00:56;1;-116.00605;3.3157277;-117.95243;2.5799372
2020-06-09T14:05:56;1;-110.27481;5.985316;-118.1778;2.5541787
2020-06-09T14:10:56;1;-109.97587;5.734188;-117.33164;2.5711896
2020-06-09T14:15:56;1;-107.882095;6.9048667;-117.70821;2.5361426
2020-06-09T14:20:56;1;-113.09006;4.471627;-117.71212;2.5277689
2020-06-09T14:25:56;1;-113.97296;4.0863013;-117.471886;2.4858816
2020-06-09T14:30:56;1;-109.87106;6.146572;-118.26599;2.4122756
2020-06-09T14:35:56;1;-115.3244;3.4436858;-117.46074;2.5199504
2020-06-09T14:40:56;1;-114.604836;3.6326346;-117.300156;2.5589457
2020-06-09T14:45:56;1;-113.63177;4.3329616;-117.55661;2.740189
2020-06-09T14:50:56;1;-94.885956;12.623256;-117.44839;2.603018
2020-06-09T14:55:56;1;-114.77892;3.5756292;-117.28893;2.4730263
2020-06-09T15:00:56;1;-110.73439;5.04554;-116.801155;2.6346858
2020-06-09T15:05:56;1;-110.76127;5.1271873;-116.97527;2.4224153
2020-06-09T15:10:56;1;-113.32444;3.9648159;-116.82887;2.5379212
2020-06-09T15:15:56;1;-112.20822;4.5912538;-117.179825;2.5124393
2020-06-09T15:20:56;1;-113.18808;4.222742;-117.429184;2.478488
2020-06-09T15:25:56;1;-113.62143;4.4163694;-117.93132;2.5219564
2020-06-09T15:30:56;1;-116.49235;2.9315317;-118.01174;2.5043533
2020-06-09T15:35:56;1;-116.98305;2.8700757;-118.13515;2.7140875
2020-06-09T15:40:56;1;-117.17778;2.806059;-118.312454;2.4845622
2020-06-09T15:45:56;1;-116.793884;2.9060435;-117.757805;2.73597
2020-06-09T15:50:56;1;-116.1773;2.7520103;-116.386185;2.7850018
2020-06-09T15:55:56;1;-117.39326;3.1105564;-118.98377;2.7982364
2020-06-09T16:00:56;1;-117.26859;3.207776;-119.14247;2.7258725
2020-06-09T16:05:56;1;-116.77886;2.7408547;-117.03482;2.534239
2020-06-09T16:10:56;1;-117.564316;3.224514;-119.14332;2.8188164
2020-06-09T16:15:56;1;-116.205696;2.6762516;-116.8714;2.5127366
2020-06-09T16:20:56;1;-107.396095;7.917836;-119.18348;2.6124833
2020-06-09T16:25:56;1;-107.37967;7.814967;-119.087585;2.5982463
2020-06-09T16:30:56;1;-106.58737;8.415305;-119.36371;2.7234619
2020-06-09T16:35:56;1;-110.990715;6.3604717;-119.51544;2.6037855
2020-06-09T16:40:56;1;-104.49715;8.64205;-117.38625;3.0023382
2020-06-09T16:45:56;1;-104.881424;8.551725;-117.89974;2.732235
2020-06-09T16:50:56;1;-102.36276;9.95693;-118.16475;2.9015365
2020-06-09T16:55:56;1;-106.98714;8.0070305;-119.05894;2.642466
2020-06-09T17:00:56;1;-102.38462;10.123277;-118.74742;2.673966
2020-06-09T17:05:56;1;-102.98114;9.889661;-118.89649;2.5883057
2020-06-09T17:10:56;1;-100.4845;10.844241;-118.14818;2.6635692
2020-06-09T17:15:56;1;-105.7674;8.671471;-118.958984;2.751257
2020-06-09T17:20:56;1;-103.95359;8.522981;-117.0647;2.6040351
2020-06-09T17:25:56;1;-105.50882;8.122895;-117.89304;2.5512962
2020-06-09T17:30:56;1;-95.89852;13.217288;-118.37619;2.5482652
2020-06-09T17:35:56;1;-100.67311;10.75748;-118.15731;2.5959365
2020-06-09T17:40:56;1;-99.54737;10.85966;-117.12325;2.6738098
2020-06-09T17:45:56;1;-97.23525;12.428173;-117.774635;2.9712965
2020-06-09T17:50:56;1;-97.199394;12.095357;-117.33957;2.6323771
2020-06-09T17:55:56;1;-96.45905;12.021965;-116.419075;2.7053297
2020-06-09T18:00:56;1;-93.7884;13.67534;-117.13879;2.5579917
2020-06-09T18:05:56;1;-96.32098;12.809501;-117.98415;2.6282146
2020-06-09T18:10:56;1;-100.008415;10.952517;-117.83904;2.7099612
2020-06-09T18:15:56;1;-98.697876;10.76202;-115.74544;3.1231468
2020-06-09T18:20:56;1;-98.015175;11.782963;-117.72659;2.7679045
2020-06-09T18:25:56;1;-95.25899;13.104046;-117.87495;2.589749
2020-06-09T18:30:56;1;-93.42084;12.092147;-113.28533;3.5583332
2020-06-09T18:35:56;1;-92.44631;13.85187;-116.77113;2.692711
2020-06-09T18:40:56;1;-92.87939;13.886548;-117.46126;2.6133678
2020-06-09T18:45:56;1;-97.92379;11.185212;-116.674706;2.904116
2020-06-09T18:50:56;1;-98.370384;10.115051;-114.77852;2.6650836
2020-06-09T18:55:56;1;-95.81959;12.14861;-117.08305;2.5981982
2020-06-09T19:00:56;1;-91.14828;14.416892;-117.11308;2.5389802
2020-06-09T19:05:56;1;-92.48345;13.657243;-116.683464;2.8840396
2020-06-09T19:10:56;1;-94.17177;13.270506;-117.55732;2.567727
2020-06-09T19:15:56;1;-89.71675;13.949024;-114.09787;2.9706898
2020-06-09T19:20:56;1;-91.37848;14.595344;-117.514206;2.5206966
2020-06-09T19:25:56;1;-89.30658;15.3214;-116.34667;3.1459136
2020-06-09T19:30:56;1;-91.99159;14.162814;-117.14771;2.6325717
2020-06-09T19:35:56;1;-88.986755;15.7410555;-117.47775;2.6282227
2020-06-09T19:40:56;1;-84.6653;18.29257;-117.18596;2.701843
2020-06-09T19:45:56;1;-87.3627;16.047298;-116.78086;2.5373127
2020-06-09T19:50:56;1;-84.61409;17.906872;-117.58621;2.7358396
2020-06-09T19:55:56;1;-89.63139;15.611275;-117.28536;3.0908992
2020-06-09T20:00:56;1;-91.0251;14.791898;-116.66527;2.778935
2020-06-09T20:05:56;1;-89.72534;15.048139;-117.35308;2.7127142
2020-06-09T20:10:56;1;-88.85945;15.934932;-117.343636;2.487114
2020-06-09T20:15:56;1;-88.976265;15.271008;-117.1293;2.524469
2020-06-09T20:20:56;1;-96.014015;12.628487;-118.29205;2.5263944
2020-06-09T20:25:56;1;-89.85663;14.952034;-117.06734;2.8881366
2020-06-09T20:30:56;1;-92.70492;14.204002;-118.183395;2.618531
2020-06-09T20:35:56;1;-97.477234;11.917707;-118.26278;2.6527302
2020-06-09T20:40:56;1;-91.98146;14.015956;-117.05109;2.5417268
2020-06-09T20:45:56;1;-88.05747;15.702526;-116.355644;2.680922
2020-06-09T20:50:56;1;-87.193306;15.043292;-115.18927;2.4347215
2020-06-09T20:55:56;1;-91.202896;13.509589;-115.21346;2.561073
2020-06-09T21:00:56;1;-92.711754;12.850301;-115.02273;2.6231375
2020-06-09T21:05:56;1;-82.101524;18.255274;-115.805435;2.6015468
2020-06-09T21:10:56;1;-90.532455;14.136131;-115.70463;2.600306
2020-06-09T21:15:56;1;-95.48741;11.854601;-115.790726;2.739346
2020-06-09T21:20:56;1;-95.70203;11.390049;-114.99258;2.6162372
2020-06-09T21:25:56;1;-93.73112;12.283838;-115.20553;2.621178
2020-06-09T21:30:56;1;-93.96163;12.450919;-115.93597;2.5508842
2020-06-09T21:35:56;1;-90.10414;14.118014;-116.23283;2.481122
2020-06-09T21:40:56;1;-93.38801;12.8986025;-115.8832;2.5108378
2020-06-09T21:45:56;1;-98.52131;10.626895;-116.480774;2.6320739
2020-06-09T21:50:56;1;-96.33516;11.333692;-115.83019;2.5177891
2020-06-09T21:55:56;1;-89.95035;14.767625;-116.97459;2.6381652
2020-06-09T22:00:56;1;-95.41203;12.436152;-117.12319;2.6694837
2020-06-09T22:05:56;1;-96.2239;11.765646;-116.38148;2.8907948
2020-06-09T22:10:56;1;-91.07512;13.895814;-116.45687;2.6982913
2020-06-09T22:15:56;1;-97.61885;11.02295;-116.1029;2.7962203
2020-06-09T22:20:56;1;-91.97609;13.86825;-116.333206;2.6456857
2020-06-09T22:25:56;1;-101.09655;9.024141;-115.957565;2.4746516
2020-06-09T22:30:56;1;-102.78153;8.540112;-116.39869;2.6287088
2020-06-09T22:35:56;1;-102.35552;8.811404;-116.38413;2.6381261
2020-06-09T22:40:56;1;-97.89121;10.98192;-116.596596;2.5936606
2020-06-09T22:45:56;1;-93.28051;13.433667;-116.59965;2.514822
2020-06-09T22:50:56;1;-95.07086;12.608708;-116.32397;2.5341241
2020-06-09T22:55:56;1;-95.75747;11.857387;-116.100464;2.8377037
2020-06-09T23:00:56;1;-95.14875;12.427451;-117.25855;2.6068566
2020-06-09T23:05:56;1;-100.80766;9.398941;-116.334335;2.5139256
2020-06-09T23:10:56;1;-108.64811;5.786057;-115.808586;2.739524
2020-06-09T23:15:56;1;-108.48746;5.441394;-115.22749;2.4832573
2020-06-09T23:20:56;1;-112.232635;4.056359;-115.93459;2.4435594
2020-06-09T23:25:56;1;-112.208305;4.17808;-116.00365;2.634711
2020-06-09T23:30:56;1;-112.13167;4.2180552;-115.89254;2.613562
2020-06-09T23:35:56;1;-113.14305;3.4137573;-115.32711;2.450343
2020-06-09T23:40:56;1;-113.34105;3.217456;-115.14459;2.5952098
2020-06-09T23:45:56;1;-114.167694;3.2975204;-115.69419;2.6376855
2020-06-09T23:50:56;1;-114.417046;3.1506832;-116.0205;2.5566306
2020-06-09T23:55:56;1;-114.71945;3.0510907;-115.93109;2.6940417
2020-06-10T00:00:56;1;-114.41069;2.8424294;-115.25586;2.5941112
2020-06-10T00:05:56;1;-115.274185;2.853501;-115.63135;2.8471758
2020-06-10T00:10:56;1;-114.87116;2.898833;-115.70131;2.6188064
2020-06-10T00:15:56;1;-115.0879;2.6079514;-115.32032;2.5005808
2020-06-10T00:20:56;1;-114.69093;2.6618724;-115.35925;2.5251105
2020-06-10T00:25:56;1;-115.799904;2.623486;-116.39026;2.523055
2020-06-10T00:30:56;1;-115.53731;2.6714804;-115.85014;2.6254659
2020-06-10T00:35:56;1;-115.7486;2.56436;-115.74115;2.5956428
2020-06-10T00:40:56;1;-115.59276;2.6585536;-116.13684;2.5083098
2020-06-10T00:45:56;1;-115.70911;2.6319566;-116.07556;2.4902728
2020-06-10T00:50:56;1;-115.67659;2.6139946;-116.116135;2.490639
2020-06-10T00:55:56;1;-115.52105;2.7284682;-116.16996;2.6131296
2020-06-10T01:00:56;1;-113.69546;3.469616;-115.400314;2.6901724
2020-06-10T01:05:56;1;-115.129135;2.509828;-115.15628;2.5642657
2020-06-10T01:10:56;1;-115.208916;2.4686766;-115.25883;2.5513752
2020-06-10T01:15:56;1;-115.05464;2.5779333;-115.323456;2.5845146
2020-06-10T01:20:56;1;-115.519035;2.4937048;-115.3966;2.5034966
2020-06-10T01:25:56;1;-115.2324;2.5003002;-115.26914;2.539583
2020-06-10T01:30:56;1;-116.13294;2.4836946;-116.21055;2.519564
2020-06-10T01:35:56;1;-115.27607;2.5790071;-115.11753;2.672949
2020-06-10T01:40:56;1;-115.50055;2.6486938;-115.9076;2.594356
2020-06-10T01:45:56;1;-115.99886;2.6243358;-116.21969;2.7208738
2020-06-10T01:50:56;1;-116.050934;2.5644546;-116.073845;2.5273924
2020-06-10T01:55:56;1;-116.19227;2.4512787;-116.2506;2.4447472
2020-06-10T02:00:56;1;-116.226204;2.5551474;-116.34707;2.5683446
2020-06-10T02:05:56;1;-116.336716;2.4943635;-116.330666;2.5385177
2020-06-10T02:10:56;1;-116.581276;2.5313666;-116.46171;2.4405992
2020-06-10T02:15:56;1;-116.641624;2.55374;-116.812935;2.533762
2020-06-10T02:20:56;1;-116.84833;2.5772648;-116.94311;2.5651445
2020-06-10T02:25:56;1;-115.36986;2.796467;-116.41978;2.4954376
2020-06-10T02:30:56;1;-116.40936;2.4779813;-116.482254;2.4970233
2020-06-10T02:35:56;1;-117.54349;2.560701;-117.48401;2.556157
2020-06-10T02:40:56;1;-117.37404;2.5579088;-117.50238;2.5923135
2020-06-10T02:45:56;1;-114.76908;3.6822758;-117.65953;2.4622796
2020-06-10T02:50:56;1;-117.47547;2.5221088;-117.56043;2.4416358
2020-06-10T02:55:56;1;-116.670395;2.8505101;-117.69802;2.5486774
2020-06-10T03:00:56;1;-117.54419;2.5831077;-117.65327;2.602628
2020-06-10T03:05:56;1;-117.75953;2.5784166;-117.67546;2.7282116
2020-06-10T03:10:56;1;-117.69727;2.5727637;-117.8667;2.5941691
2020-06-10T03:15:56;1;-117.632324;2.5227354;-117.6243;2.594264
2020-06-10T03:20:56;1;-117.73918;2.5566056;-117.70051;2.6297514
2020-06-10T03:25:56;1;-116.26235;2.5632043;-116.37112;2.4997697
2020-06-10T03:30:56;1;-116.47872;2.516706;-116.45051;2.5864034
2020-06-10T03:35:56;1;-116.12194;2.4960518;-116.426704;2.5254927
2020-06-10T03:40:56;1;-116.09753;2.4669948;-116.22668;2.4503744
2020-06-10T03:45:56;1;-116.44376;2.584083;-116.57602;2.6061108
2020-06-10T03:50:56;1;-115.844536;2.5681593;-115.96599;2.5873487
2020-06-10T03:55:56;1;-115.9965;2.5522754;-116.31824;2.541563
2020-06-10T04:00:56;1;-116.44641;2.5769598;-116.530106;2.533403
2020-06-10T04:05:56;1;-116.51989;2.4991276;-116.60935;2.518625
2020-06-10T04:10:56;1;-115.99611;2.5936954;-115.78968;2.707129
2020-06-10T04:15:56;1;-115.89938;2.5412025;-116.43356;2.443587
2020-06-10T04:20:56;1;-116.49292;2.5055513;-116.70963;2.506801
2020-06-10T04:25:56;1;-116.234825;2.508038;-116.40537;2.5631893
2020-06-10T04:30:56;1;-116.35792;2.5428565;-116.699394;2.5485268
2020-06-10T04:35:56;1;-116.48318;2.4928572;-116.295715;2.464099
2020-06-10T04:40:56;1;-116.39809;2.5036283;-116.49201;2.5437605
2020-06-10T04:45:56;1;-116.3538;2.521572;-116.03067;2.5224962
2020-06-10T04:50:56;1;-116.028336;2.5139055;-116.13878;2.5015855
2020-06-10T04:55:56;1;-116.53403;2.4921713;-116.729225;2.4950614
2020-06-10T05:00:56;1;-108.97831;3.03435;-108.911194;3.0252957
2020-06-10T05:05:56;1;-116.8132;2.6001754;-116.93443;2.6320226
2020-06-10T05:10:56;1;-116.802895;2.51149;-117.05213;2.4895427
2020-06-10T05:15:56;1;-116.15696;2.588009;-116.01582;2.5963888
2020-06-10T05:20:56;1;-116.74744;2.639576;-116.872406;2.6336653
2020-06-10T05:25:56;1;-116.71717;2.5510542;-116.69649;2.5129044
2020-06-10T05:30:56;1;-117.522095;2.542959;-117.77808;2.483535
2020-06-10T05:35:56;1;-117.56166;2.4805477;-117.52627;2.524189
2020-06-10T05:40:56;1;-117.508965;2.6424744;-117.722786;2.573773
2020-06-10T05:45:56;1;-117.49319;2.5659297;-117.729614;2.5166113
2020-06-10T05:50:56;1;-117.17962;2.7282336;-117.79822;2.5534987
2020-06-10T05:55:56;1;-113.77461;4.19076;-117.20785;2.797415
2020-06-10T06:00:56;1;-116.268585;3.0809605;-117.87125;2.4551804
2020-06-10T06:05:56;1;-116.89959;2.8783433;-117.87379;2.51938
2020-06-10T06:10:56;1;-117.399956;2.6206083;-117.96865;2.4282303
2020-06-10T06:15:56;1;-117.22675;2.6451383;-117.84641;2.5068915
2020-06-10T06:20:56;1;-103.93933;8.067958;-117.70351;2.5703046
2020-06-10T06:25:56;1;-106.53107;7.556943;-117.13672;2.8184047
2020-06-10T06:30:56;1;-116.36024;3.1444874;-118.0071;2.5664783
2020-06-10T06:35:56;1;-116.12112;2.7577217;-116.28137;2.5945492
2020-06-10T06:40:56;1;-116.11242;2.6772523;-116.509674;2.7120867
2020-06-10T06:45:56;1;-116.97378;2.6206377;-117.14897;2.6236796
2020-06-10T06:50:56;1;-115.282814;3.2705677;-117.18985;2.5707343
2020-06-10T06:55:56;1;-101.5023;8.725066;-115.54795;2.6405108
2020-06-10T07:00:56;1;-108.92427;6.013409;-116.82049;2.5414853
2020-06-10T07:05:56;1;-108.3248;6.6867056;-117.57879;2.599409
2020-06-10T07:10:56;1;-116.10781;2.95945;-117.651764;2.4544253
2020-06-10T07:15:56;1;-112.87528;4.5272603;-117.67878;2.5652878
2020-06-10T07:20:56;1;-113.51402;4.394198;-117.60949;2.5553303
2020-06-10T07:25:56;1;-115.69113;3.1448221;-117.614746;2.4716957
2020-06-10T07:30:56;1;-116.554985;2.891332;-117.91946;2.541228
2020-06-10T07:35:56;1;-116.32139;2.9204786;-117.11338;2.6614685
2020-06-10T07:40:56;1;-104.624725;7.6405435;-117.65103;2.5796945
2020-06-10T07:45:56;1;-114.97298;3.7534928;-118.116066;2.5319984
2020-06-10T07:50:56;1;-103.23083;9.226797;-117.94818;2.58982
2020-06-10T07:55:56;1;-115.79591;3.4615378;-118.042786;2.5758154
2020-06-10T08:00:56;1;-114.34044;4.4018865;-118.38197;2.6121264
2020-06-10T08:05:56;1;-114.25251;4.381059;-118.54918;2.5435433
2020-06-10T08:10:56;1;-114.85249;4.028353;-118.223335;2.7059257
2020-06-10T08:15:56;1;-107.23415;6.8132977;-117.7867;2.6047578
2020-06-10T08:20:56;1;-115.63809;2.9885218;-116.7404;2.6411679
2020-06-10T08:25:56;1;-112.71798;4.3249683;-116.9651;2.5799077
2020-06-10T08:30:56;1;-113.006996;4.779463;-118.03013;2.5979552
2020-06-10T08:35:56;1;-112.3974;4.930929;-117.90696;2.5049021
2020-06-10T08:40:56;1;-115.2231;3.779675;-118.158646;2.5315351
2020-06-10T08:45:56;1;-114.91782;3.5969017;-116.7099;2.6137493
2020-06-10T08:50:56;1;-116.99844;2.9519708;-118.3936;2.4236126
