"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-07T02:55:56;1;-113.44701;2.6690435;-113.48495;2.7177358
2020-01-07T03:00:56;1;-113.60447;2.5924208;-114.0495;2.5669527
2020-01-07T03:05:56;1;-113.7915;2.5067272;-113.721756;2.5147002
2020-01-07T03:10:56;1;-113.41215;2.6497679;-113.85754;2.4697452
2020-01-07T03:15:56;1;-113.70316;2.506496;-113.73823;2.6051977
2020-01-07T03:20:56;1;-112.84474;2.756498;-112.34929;2.9917207
2020-01-07T03:25:56;1;-113.21875;2.3932338;-113.01301;2.4278915
2020-01-07T03:30:56;1;-112.654724;2.4774122;-112.44091;2.4533136
2020-01-07T03:35:56;1;-112.50762;2.6612067;-112.73474;2.4817665
2020-01-07T03:40:56;1;-112.415375;2.573856;-112.41991;2.6316404
2020-01-07T03:45:56;1;-112.94587;2.4762309;-113.00608;2.5597105
2020-01-07T03:50:56;1;-112.44349;2.6727846;-112.95098;2.4697635
2020-01-07T03:55:56;1;-112.674545;2.5410712;-112.81958;2.462936
2020-01-07T04:00:56;1;-113.491005;2.5200577;-113.552376;2.417561
2020-01-07T04:05:56;1;-113.36109;2.5898943;-113.05964;2.621634
2020-01-07T04:10:56;1;-113.038;2.4715276;-113.14147;2.4485285
2020-01-07T04:15:56;1;-113.130104;2.3856153;-112.937485;2.4190736
2020-01-07T04:20:56;1;-113.09902;2.627068;-113.515625;2.4091702
2020-01-07T04:25:56;1;-112.086655;2.9416544;-111.0498;3.0526485
2020-01-07T04:30:56;1;-113.41724;2.63424;-113.51364;2.6047845
2020-01-07T04:35:56;1;-109.944374;3.835471;-107.9904;2.817516
2020-01-07T04:40:56;1;-108.30489;2.4495385;-108.41459;2.3873065
2020-01-07T04:45:56;1;-108.38665;2.4090784;-108.41352;2.4160874
2020-01-07T04:50:56;1;-108.56272;2.551959;-108.51652;2.5243587
2020-01-07T04:55:56;1;-109.16543;2.4835563;-109.3078;2.489535
2020-01-07T05:00:56;1;-109.11797;2.5266635;-109.19434;2.5342593
2020-01-07T05:05:56;1;-108.947365;2.408081;-108.67802;2.332896
2020-01-07T05:10:56;1;-108.80001;2.437914;-108.773865;2.415742
2020-01-07T05:15:56;1;-108.728386;2.4031045;-108.77705;2.4503517
2020-01-07T05:20:56;1;-108.78943;2.499597;-108.69854;2.5338092
2020-01-07T05:25:56;1;-108.872406;2.4879582;-109.03629;2.3862221
2020-01-07T05:30:56;1;-109.17987;2.4516175;-109.23484;2.4300394
2020-01-07T05:35:56;1;-113.37413;2.53704;-113.338394;2.4886
2020-01-07T05:40:56;1;-113.46174;2.5735795;-113.71467;2.5679078
2020-01-07T05:45:56;1;-113.46019;2.4824176;-113.58735;2.5880032
2020-01-07T05:50:56;1;-111.473335;3.256279;-113.467964;2.4650838
2020-01-07T05:55:56;1;-112.29006;2.763078;-112.96491;2.598724
2020-01-07T06:00:56;1;-113.68053;2.3604639;-113.72156;2.2980478
2020-01-07T06:05:56;1;-113.35759;2.5184622;-113.31562;2.4772556
2020-01-07T06:10:56;1;-113.313065;2.4038544;-113.44571;2.4122725
2020-01-07T06:15:56;1;-112.77972;2.4826827;-112.56224;2.466632
2020-01-07T06:20:56;1;-113.06542;2.4336376;-113.00908;2.4821062
2020-01-07T06:25:56;1;-111.76605;2.7044668;-112.49911;2.484205
2020-01-07T06:30:56;1;-112.69914;2.5337126;-112.5912;2.6090398
2020-01-07T06:35:56;1;-112.47909;2.5589135;-112.28491;2.4904962
2020-01-07T06:40:56;1;-113.00122;2.4375408;-113.05352;2.3774095
2020-01-07T06:45:56;1;-112.71805;2.5633938;-112.84434;2.5663433
2020-01-07T06:50:56;1;-112.707535;2.5483775;-112.71349;2.5158195
2020-01-07T06:55:56;1;-112.79611;2.4262319;-112.949356;2.3897033
2020-01-07T07:00:56;1;-112.937546;2.4529977;-112.96063;2.4910944
2020-01-07T07:05:56;1;-112.84832;2.5136724;-112.932915;2.4749146
2020-01-07T07:10:56;1;-113.04017;2.488759;-113.43928;2.4734201
2020-01-07T07:15:56;1;-111.34647;3.1983426;-113.57886;2.5248013
2020-01-07T07:20:56;1;-112.86635;2.5138786;-113.248985;2.3684027
2020-01-07T07:25:56;1;-110.24872;3.8270507;-113.25859;2.5925603
2020-01-07T07:30:56;1;-111.1132;3.5060256;-113.72502;2.3233013
2020-01-07T07:35:56;1;-112.569176;2.8170865;-113.62223;2.3644733
2020-01-07T07:40:56;1;-112.322296;2.7018504;-112.96717;2.6190677
2020-01-07T07:45:56;1;-112.52266;2.885831;-113.53911;2.4910457
2020-01-07T07:50:56;1;-112.66142;2.806901;-113.48578;2.4757252
2020-01-07T07:55:56;1;-111.41411;3.02701;-112.16908;2.685567
2020-01-07T08:00:56;1;-112.029045;2.865066;-112.95381;2.4941802
2020-01-07T08:05:56;1;-109.82015;4.2029214;-113.77876;2.508075
2020-01-07T08:10:56;1;-95.32355;10.744628;-113.543945;2.4459429
2020-01-07T08:15:56;1;-93.2078;11.800618;-113.82755;2.354029
2020-01-07T08:20:56;1;-91.63561;12.405672;-113.73482;2.3563397
2020-01-07T08:25:56;1;-93.72341;11.245692;-113.41444;2.3605404
2020-01-07T08:30:56;1;-90.96679;12.907183;-113.72112;2.4412792
2020-01-07T08:35:56;1;-96.18534;10.039742;-113.75632;2.5200012
2020-01-07T08:40:56;1;-99.27536;8.853192;-113.86115;2.5172918
2020-01-07T08:45:56;1;-112.83542;2.7737808;-113.94204;2.4001508
2020-01-07T08:50:56;1;-113.049416;2.6739252;-113.52403;2.6389194
2020-01-07T08:55:56;1;-113.3144;2.6716688;-113.94564;2.525441
2020-01-07T09:00:56;1;-113.27886;2.4619832;-113.25458;2.4632773
2020-01-07T09:05:56;1;-111.95374;3.116847;-110.9901;3.6701353
2020-01-07T09:10:56;1;-113.51955;2.5204773;-113.637474;2.5408075
2020-01-07T09:15:56;1;-113.31817;2.6413894;-113.69805;2.6100473
2020-01-07T09:20:56;1;-113.383835;2.5255573;-113.72313;2.5144987
2020-01-07T09:25:56;1;-113.57148;2.512423;-114.01091;2.3977888
2020-01-07T09:30:56;1;-113.4644;2.553311;-113.99449;2.4086585
2020-01-07T09:35:56;1;-112.61509;2.5982296;-113.051994;2.493676
2020-01-07T09:40:56;1;-113.02727;2.518101;-113.20593;2.4599173
2020-01-07T09:45:56;1;-113.255585;2.4453478;-113.67819;2.346353
2020-01-07T09:50:56;1;-112.01393;2.9035149;-113.23404;2.3494372
2020-01-07T09:55:56;1;-107.29332;5.011189;-112.55681;2.79599
2020-01-07T10:00:56;1;-99.0972;8.868026;-112.91515;2.526146
2020-01-07T10:05:56;1;-98.84652;8.664429;-111.80037;3.0878024
2020-01-07T10:10:56;1;-104.87172;6.230202;-113.01039;2.5231764
2020-01-07T10:15:56;1;-111.993706;2.8676376;-113.087944;2.5028462
2020-01-07T10:20:56;1;-109.74854;3.8744354;-112.905075;2.5369122
2020-01-07T10:25:56;1;-102.56086;7.3170605;-113.402306;2.560087
2020-01-07T10:30:56;1;-89.743065;13.093752;-113.37289;2.6540504
2020-01-07T10:35:56;1;-102.4907;6.875049;-110.98245;3.1200118
2020-01-07T10:40:56;1;-101.04605;7.5573955;-112.260735;2.5677485
2020-01-07T10:45:56;1;-96.73105;9.7069025;-112.59497;2.563512
2020-01-07T10:50:56;1;-110.49615;3.624576;-113.28162;2.5566106
2020-01-07T10:55:56;1;-110.837494;3.7924101;-109.2326;4.674461
2020-01-07T11:00:56;1;-113.33753;2.5162828;-113.30541;2.6117618
2020-01-07T11:05:56;1;-112.44296;2.6044576;-113.28522;2.3743868
2020-01-07T11:10:56;1;-111.25469;3.537144;-113.71852;2.563124
2020-01-07T11:15:56;1;-107.5067;5.271842;-113.690155;2.3665893
2020-01-07T11:20:56;1;-103.51202;6.9410686;-113.84942;2.3728073
2020-01-07T11:25:56;1;-103.109505;7.184549;-113.68256;2.4727755
2020-01-07T11:30:56;1;-110.69564;3.7860508;-113.55326;2.5193298
2020-01-07T11:35:56;1;-107.80868;4.6136813;-112.29306;2.6511407
2020-01-07T11:40:56;1;-103.68271;6.5307164;-112.97484;2.5269322
2020-01-07T11:45:56;1;-100.59583;8.01489;-113.131805;2.44088
2020-01-07T11:50:56;1;-109.32001;4.149213;-113.187706;2.5189862
2020-01-07T11:55:56;1;-107.04292;5.1390233;-113.15451;2.3952925
2020-01-07T12:00:56;1;-101.414406;7.6755624;-113.652084;2.3881922
2020-01-07T12:05:56;1;-102.289795;7.1552234;-113.157326;2.4196317
2020-01-07T12:10:56;1;-105.039696;6.0044823;-112.87037;2.4780438
2020-01-07T12:15:56;1;-104.05213;6.0618935;-112.85779;2.4804993
2020-01-07T12:20:56;1;-100.54029;8.0204935;-113.21623;2.5732296
2020-01-07T12:25:56;1;-96.01217;10.167114;-113.569595;2.4978566
2020-01-07T12:30:56;1;-106.478836;5.6316934;-113.696915;2.4053426
2020-01-07T12:35:56;1;-104.96954;6.387786;-113.53327;2.6310265
2020-01-07T12:40:56;1;-105.69107;5.9302073;-113.41957;2.463117
2020-01-07T12:45:56;1;-96.871925;9.246726;-113.26942;2.4169247
2020-01-07T12:50:56;1;-102.14346;7.312387;-112.913506;2.3957145
2020-01-07T12:55:56;1;-109.278076;4.047488;-112.97177;2.419272
2020-01-07T13:00:56;1;-103.69497;6.7534213;-113.106125;2.5790343
2020-01-07T13:05:56;1;-100.70154;8.0144205;-112.89116;2.509082
2020-01-07T13:10:56;1;-99.788536;8.275704;-112.68613;2.4797628
2020-01-07T13:15:56;1;-95.87012;10.178074;-112.68739;2.4882696
2020-01-07T13:20:56;1;-101.23905;7.5368137;-111.99655;2.7833624
2020-01-07T13:25:56;1;-99.69346;8.483567;-112.13075;2.894586
2020-01-07T13:30:56;1;-107.74155;4.6164227;-112.71343;2.4017708
2020-01-07T13:35:56;1;-110.28936;3.3936763;-111.46692;3.1009917
2020-01-07T13:40:56;1;-105.17465;5.6726336;-112.56046;2.3886116
2020-01-07T13:45:56;1;-102.40467;7.063138;-112.58436;2.5246427
2020-01-07T13:50:56;1;-102.923386;6.7530246;-112.51774;2.453079
2020-01-07T13:55:56;1;-109.60176;3.750557;-111.34951;3.089409
2020-01-07T14:00:56;1;-111.68588;2.8998172;-112.33152;2.7085624
2020-01-07T14:05:56;1;-112.42004;2.4054003;-112.42022;2.4848316
2020-01-07T14:10:56;1;-112.78472;2.454322;-112.97192;2.4647002
2020-01-07T14:15:56;1;-112.55599;2.517735;-112.71316;2.520999
2020-01-07T14:20:56;1;-112.70697;2.4658058;-112.66296;2.505996
2020-01-07T14:25:56;1;-111.097404;3.1557279;-112.72459;2.4628112
2020-01-07T14:30:56;1;-112.611496;2.5076027;-112.67608;2.5079672
2020-01-07T14:35:56;1;-111.7371;2.8177142;-111.04388;3.230992
2020-01-07T14:40:56;1;-112.68199;2.4192672;-112.694466;2.409358
2020-01-07T14:45:56;1;-112.40578;2.6351655;-112.178925;2.7724376
2020-01-07T14:50:56;1;-112.98899;2.4947982;-113.14513;2.471363
2020-01-07T14:55:56;1;-113.14929;2.4702413;-113.12792;2.4727056
2020-01-07T15:00:56;1;-112.33295;2.480342;-112.389786;2.4826205
2020-01-07T15:05:56;1;-110.6905;3.201002;-110.183945;3.4260511
2020-01-07T15:10:56;1;-112.43321;2.5252595;-112.763756;2.4628706
2020-01-07T15:15:56;1;-111.97676;2.7662933;-112.35305;2.7392812
2020-01-07T15:20:56;1;-112.202614;2.7496877;-112.06816;2.9222016
2020-01-07T15:25:56;1;-112.423546;2.4210086;-112.37106;2.4454072
2020-01-07T15:30:56;1;-111.58492;2.868528;-111.6516;2.823849
2020-01-07T15:35:56;1;-112.22843;2.5758395;-112.58891;2.534908
2020-01-07T15:40:56;1;-112.63565;2.3733137;-112.88696;2.3424032
2020-01-07T15:45:56;1;-112.53301;2.4796574;-112.86376;2.4148211
2020-01-07T15:50:56;1;-112.55903;2.681956;-112.59495;2.6512537
2020-01-07T15:55:56;1;-112.59609;2.4213078;-112.999794;2.3127887
2020-01-07T16:00:56;1;-112.40758;2.6378536;-112.38018;2.7085671
2020-01-07T16:05:56;1;-112.11;2.6828437;-112.911385;2.4931424
2020-01-07T16:10:56;1;-112.703224;2.6099584;-113.15649;2.5027864
2020-01-07T16:15:56;1;-112.946495;2.659552;-113.26214;2.718572
2020-01-07T16:20:56;1;-112.99638;2.4587438;-113.00042;2.3806953
2020-01-07T16:25:56;1;-112.495476;2.7260852;-112.03881;2.9127545
2020-01-07T16:30:56;1;-106.731575;2.4490223;-106.521614;2.3106291
2020-01-07T16:35:56;1;-108.01978;2.452963;-108.16274;2.4176128
2020-01-07T16:40:56;1;-108.824005;2.37117;-108.74681;2.4088018
2020-01-07T16:45:56;1;-108.63448;2.5143464;-108.69532;2.520354
2020-01-07T16:50:56;1;-108.57808;2.5733416;-108.8711;2.5470464
2020-01-07T16:55:56;1;-109.20261;2.3756917;-109.19804;2.376105
2020-01-07T17:00:56;1;-109.41526;2.4100318;-109.43371;2.4705274
2020-01-07T17:05:56;1;-109.5287;2.5162938;-109.582344;2.4818695
2020-01-07T17:10:56;1;-109.50791;2.3952887;-109.73367;2.3457007
2020-01-07T17:15:56;1;-105.11143;3.0582435;-102.94267;3.48766
2020-01-07T17:20:56;1;-109.88592;2.7005713;-110.24865;2.861486
2020-01-07T17:25:56;1;-111.36144;2.980811;-110.747604;3.0500572
2020-01-07T17:30:56;1;-109.24045;2.4709938;-109.40453;2.487528
2020-01-07T17:35:56;1;-112.333954;2.5224907;-112.28075;2.5074334
2020-01-07T17:40:56;1;-112.26304;2.5501924;-112.470505;2.383513
2020-01-07T17:45:56;1;-112.68089;2.5669844;-112.67172;2.5748818
2020-01-07T17:50:56;1;-112.93137;2.4455085;-112.81189;2.4689925
2020-01-07T17:55:56;1;-112.6754;2.6271586;-112.4944;2.8049116
2020-01-07T18:00:56;1;-112.8657;2.4600718;-113.06668;2.4672952
2020-01-07T18:05:56;1;-113.24433;2.468546;-113.31737;2.5248811
2020-01-07T18:10:56;1;-112.728615;2.60518;-112.64954;2.5540354
2020-01-07T18:15:56;1;-113.22075;2.4625192;-113.2693;2.4653504
2020-01-07T18:20:56;1;-113.26933;2.5756154;-113.438385;2.4825096
2020-01-07T18:25:56;1;-113.272446;2.5345435;-113.08148;2.5603292
2020-01-07T18:30:56;1;-112.96809;2.5516353;-112.61411;2.547911
2020-01-07T18:35:56;1;-112.12932;2.506505;-112.17105;2.5017383
2020-01-07T18:40:56;1;-112.73367;2.5776274;-113.25193;2.5688834
2020-01-07T18:45:56;1;-112.36611;2.6538255;-112.28583;2.850973
2020-01-07T18:50:56;1;-112.544655;2.728359;-112.22907;2.8509197
2020-01-07T18:55:56;1;-112.35192;2.7727017;-112.19628;2.8859801
2020-01-07T19:00:56;1;-112.750786;2.4534292;-112.800156;2.4861884
2020-01-07T19:05:56;1;-112.48022;2.5170503;-112.355156;2.4975507
2020-01-07T19:10:56;1;-112.54314;2.561238;-112.667694;2.5761511
2020-01-07T19:15:56;1;-112.87545;2.515526;-112.90919;2.5400233
2020-01-07T19:20:56;1;-113.07508;2.5203714;-113.08734;2.5081453
2020-01-07T19:25:56;1;-112.917404;2.6174521;-112.834015;2.6492064
2020-01-07T19:30:56;1;-113.26309;2.4525054;-113.24871;2.466512
2020-01-07T19:35:56;1;-112.8857;2.5878954;-112.803734;2.577965
2020-01-07T19:40:56;1;-111.68356;3.0561113;-113.03873;2.5088422
2020-01-07T19:45:56;1;-112.591835;2.4403453;-112.66824;2.4873602
2020-01-07T19:50:56;1;-113.12627;2.4895728;-113.329;2.486661
2020-01-07T19:55:56;1;-113.43036;2.4809182;-113.405136;2.4870784
2020-01-07T20:00:56;1;-113.54106;2.5618722;-113.56697;2.4978783
2020-01-07T20:05:56;1;-113.30626;2.418676;-113.14626;2.4178264
2020-01-07T20:10:56;1;-113.171646;2.723792;-113.42943;2.6247103
2020-01-07T20:15:56;1;-111.106926;3.3505888;-110.45925;3.1711493
2020-01-07T20:20:56;1;-110.640274;3.3142982;-113.095924;2.509265
2020-01-07T20:25:56;1;-113.19309;2.6590865;-113.283424;2.6058524
2020-01-07T20:30:56;1;-113.20881;2.6044912;-113.58581;2.5200896
2020-01-07T20:35:56;1;-113.542534;2.5079067;-113.743744;2.519788
2020-01-07T20:40:56;1;-112.71574;2.6613224;-113.043594;2.525853
2020-01-07T20:45:56;1;-111.96482;2.7925038;-111.85077;2.7940552
2020-01-07T20:50:56;1;-112.420815;2.460517;-112.3646;2.4668643
2020-01-07T20:55:56;1;-112.48255;2.550018;-112.36792;2.810466
2020-01-07T21:00:56;1;-112.199646;2.753751;-111.890144;2.8878102
2020-01-07T21:05:56;1;-113.64724;2.4651957;-113.59227;2.5450313
2020-01-07T21:10:56;1;-113.812485;2.4452562;-113.92193;2.3960295
2020-01-07T21:15:56;1;-113.3705;2.60153;-112.99872;2.7039897
2020-01-07T21:20:56;1;-113.73678;2.4645376;-113.7658;2.470702
2020-01-07T21:25:56;1;-113.11119;2.6162171;-113.110344;2.6203003
2020-01-07T21:30:56;1;-112.891495;2.8113558;-112.83003;2.8005872
2020-01-07T21:35:56;1;-113.08921;2.4133525;-113.015274;2.4330945
2020-01-07T21:40:56;1;-113.5571;2.535627;-113.684814;2.4812922
2020-01-07T21:45:56;1;-113.34388;2.5482483;-113.638435;2.4586902
2020-01-07T21:50:56;1;-113.532265;2.4553838;-113.47783;2.477174
2020-01-07T21:55:56;1;-113.416916;2.4647624;-113.690895;2.4286993
2020-01-07T22:00:56;1;-113.47021;2.5464294;-113.55506;2.5152943
2020-01-07T22:05:56;1;-113.19568;2.4102004;-113.20731;2.3921123
2020-01-07T22:10:56;1;-113.01904;2.4905102;-113.05122;2.5759168
2020-01-07T22:15:56;1;-111.17507;3.1446157;-110.10172;3.5696878
2020-01-07T22:20:56;1;-113.22057;2.4900508;-113.21108;2.4427667
2020-01-07T22:25:56;1;-113.258896;2.511591;-113.05163;2.5870762
2020-01-07T22:30:56;1;-110.67678;3.0414035;-109.49475;3.5291061
2020-01-07T22:35:56;1;-112.50181;2.4795837;-112.543205;2.5097804
2020-01-07T22:40:56;1;-110.10142;3.4108157;-112.33933;2.4550312
2020-01-07T22:45:56;1;-112.64314;2.4284067;-112.52687;2.424256
2020-01-07T22:50:56;1;-112.96928;2.564302;-113.23778;2.6414464
2020-01-07T22:55:56;1;-113.61931;2.505842;-113.718605;2.5157993
2020-01-07T23:00:56;1;-112.11786;2.5765107;-111.74616;2.714125
2020-01-07T23:05:56;1;-112.36448;2.577436;-112.52634;2.5989654
2020-01-07T23:10:56;1;-112.01963;2.5294764;-112.129036;2.530779
2020-01-07T23:15:56;1;-111.88257;2.7196457;-111.56421;2.8429446
2020-01-07T23:20:56;1;-111.502174;2.7708392;-112.139496;2.4848876
2020-01-07T23:25:56;1;-112.087166;2.4766932;-111.96903;2.466799
2020-01-07T23:30:56;1;-112.19443;2.5018516;-112.4196;2.4695663
2020-01-07T23:35:56;1;-111.71458;2.6924207;-111.686104;2.7562344
2020-01-07T23:40:56;1;-112.33004;2.45037;-112.10092;2.4328368
2020-01-07T23:45:56;1;-112.25327;2.3954656;-112.21797;2.401043
2020-01-07T23:50:56;1;-110.13332;3.301756;-109.01161;3.8433971
2020-01-07T23:55:56;1;-112.01072;2.427941;-112.15816;2.3645263
2020-01-08T00:00:56;1;-112.367325;2.5364656;-112.29608;2.5521657
2020-01-08T00:05:56;1;-111.739586;2.639444;-111.427155;2.8895812
2020-01-08T00:10:56;1;-112.18383;2.442951;-112.22451;2.4586594
2020-01-08T00:15:56;1;-112.095055;2.522541;-111.754135;2.6052918
2020-01-08T00:20:56;1;-112.08418;2.581876;-111.79321;2.58758
2020-01-08T00:25:56;1;-112.39507;2.4971778;-112.362366;2.4776456
2020-01-08T00:30:56;1;-112.079926;2.4767318;-111.981155;2.4507957
2020-01-08T00:35:56;1;-112.14195;2.529358;-112.2023;2.4696035
2020-01-08T00:40:56;1;-111.53632;2.7328246;-112.10106;2.5310535
2020-01-08T00:45:56;1;-112.0765;2.5266173;-112.10094;2.5016286
2020-01-08T00:50:56;1;-112.384995;2.5186095;-112.50532;2.4006953
2020-01-08T00:55:56;1;-111.30305;2.977794;-111.15811;3.0959332
2020-01-08T01:00:56;1;-112.05033;2.5076852;-111.995155;2.4264643
2020-01-08T01:05:56;1;-112.20636;2.6572585;-112.18109;2.8453214
2020-01-08T01:10:56;1;-113.4988;2.520486;-113.4935;2.4737008
2020-01-08T01:15:56;1;-113.07027;2.417048;-112.99677;2.4498804
2020-01-08T01:20:56;1;-112.97785;2.454822;-113.072044;2.4295871
2020-01-08T01:25:56;1;-113.35612;2.433753;-113.328926;2.4858932
2020-01-08T01:30:56;1;-112.72304;2.9531615;-113.540474;2.5398133
2020-01-08T01:35:56;1;-113.45329;2.5640635;-113.60824;2.5784433
2020-01-08T01:40:56;1;-113.45166;2.455261;-113.37991;2.4822037
2020-01-08T01:45:56;1;-112.976746;2.6437638;-113.276375;2.4586306
2020-01-08T01:50:56;1;-112.007614;2.9043264;-111.94895;2.8864136
2020-01-08T01:55:56;1;-112.68183;2.5964146;-112.8793;2.4944992
2020-01-08T02:00:56;1;-113.25434;2.6590931;-113.20428;2.7276788
2020-01-08T02:05:56;1;-113.25508;2.4195738;-113.370155;2.376165
2020-01-08T02:10:56;1;-113.3101;2.6199887;-113.10782;2.736945
2020-01-08T02:15:56;1;-112.01268;2.4611573;-111.88435;2.4935973
2020-01-08T02:20:56;1;-112.34303;2.4840565;-112.43086;2.4821532
2020-01-08T02:25:56;1;-113.07637;2.5915573;-113.001335;2.6642065
2020-01-08T02:30:56;1;-112.602646;2.6584873;-112.61644;2.645117
2020-01-08T02:35:56;1;-112.85142;2.5581307;-112.38316;2.678611
2020-01-08T02:40:56;1;-113.42626;2.5583928;-113.40138;2.6519845
2020-01-08T02:45:56;1;-112.74825;2.596339;-112.761116;2.5287054
2020-01-08T02:50:56;1;-112.38224;2.6268656;-112.02697;2.685868
2020-01-08T02:55:56;1;-112.76445;2.5505893;-112.618996;2.6772075
2020-01-08T03:00:56;1;-112.36397;2.4311614;-112.546486;2.3339977
2020-01-08T03:05:56;1;-111.978226;2.602379;-112.218506;2.524018
2020-01-08T03:10:56;1;-112.25127;2.5750775;-112.50758;2.429759
2020-01-08T03:15:56;1;-112.63905;2.581148;-113.03673;2.489036
2020-01-08T03:20:56;1;-113.06219;2.5780208;-113.148346;2.5135753
2020-01-08T03:25:56;1;-113.10752;2.5078316;-112.84375;2.5499156
2020-01-08T03:30:56;1;-113.14794;2.6626794;-113.170334;2.7904017
2020-01-08T03:35:56;1;-112.36585;2.836596;-113.37731;2.4375436
2020-01-08T03:40:56;1;-112.58593;2.4802105;-112.498955;2.4501593
2020-01-08T03:45:56;1;-112.36412;2.5763657;-112.299416;2.5868766
2020-01-08T03:50:56;1;-112.222694;2.599643;-112.04252;2.714794
2020-01-08T03:55:56;1;-112.5026;2.5850303;-112.2509;2.6575477
2020-01-08T04:00:56;1;-112.28165;2.5512083;-112.07309;2.5607717
2020-01-08T04:05:56;1;-110.9856;3.0107877;-110.376366;3.1574433
2020-01-08T04:10:56;1;-112.39595;2.6613905;-112.93235;2.6157084
2020-01-08T04:15:56;1;-113.26093;2.550037;-113.191635;2.5738723
2020-01-08T04:20:56;1;-112.43957;2.5691452;-112.72776;2.5478017
2020-01-08T04:25:56;1;-113.59428;2.4710336;-113.63022;2.4729183
2020-01-08T04:30:56;1;-107.86624;2.401021;-108.07092;2.3492014
2020-01-08T04:35:56;1;-108.44273;2.3654418;-108.41535;2.3620415
2020-01-08T04:40:56;1;-108.400024;2.436811;-108.27332;2.433968
2020-01-08T04:45:56;1;-108.76084;2.468382;-108.72685;2.4082127
2020-01-08T04:50:56;1;-108.59831;2.5226748;-108.484024;2.5534308
2020-01-08T04:55:56;1;-108.7758;2.5255673;-108.950294;2.401166
2020-01-08T05:00:56;1;-108.37832;2.4800944;-108.34624;2.492756
2020-01-08T05:05:56;1;-108.64028;2.496662;-108.65397;2.4672277
2020-01-08T05:10:56;1;-108.694176;2.506589;-108.80849;2.515825
2020-01-08T05:15:56;1;-108.47151;2.6353955;-108.94052;2.44539
2020-01-08T05:20:56;1;-109.43127;2.4087095;-109.3256;2.3814518
2020-01-08T05:25:56;1;-109.12105;2.4828985;-109.1463;2.47283
2020-01-08T05:30:56;1;-109.33025;2.4638283;-109.26923;2.459023
2020-01-08T05:35:56;1;-109.1737;2.4845312;-109.15648;2.55461
2020-01-08T05:40:56;1;-109.24847;2.4793508;-109.212265;2.6031551
2020-01-08T05:45:56;1;-108.96549;2.4611497;-109.223114;2.497235
2020-01-08T05:50:56;1;-108.97155;2.5060544;-109.10499;2.4417481
2020-01-08T05:55:56;1;-109.04149;2.4647143;-108.97952;2.5014849
2020-01-08T06:00:56;1;-109.83998;2.4339333;-109.980286;2.4147363
2020-01-08T06:05:56;1;-109.82661;2.471178;-109.83365;2.52764
2020-01-08T06:10:56;1;-109.85055;2.425166;-110.021866;2.3742602
2020-01-08T06:15:56;1;-113.14931;2.430617;-113.193535;2.4233823
2020-01-08T06:20:56;1;-112.78828;2.524609;-112.73062;2.4854898
2020-01-08T06:25:56;1;-108.35514;2.6144798;-108.721924;2.544618
2020-01-08T06:30:56;1;-109.16536;2.4492407;-109.1552;2.4368653
2020-01-08T06:35:56;1;-109.096436;2.4340808;-109.256584;2.3129451
2020-01-08T06:40:56;1;-109.43056;2.4347684;-109.4622;2.4638617
2020-01-08T06:45:56;1;-112.011444;2.708781;-112.64848;2.4033778
2020-01-08T06:50:56;1;-112.54813;2.5869546;-112.9887;2.5455773
2020-01-08T06:55:56;1;-112.79041;2.5232143;-112.98658;2.5040178
2020-01-08T07:00:56;1;-112.91774;2.4496248;-112.96625;2.4312992
2020-01-08T07:05:56;1;-112.75508;2.4765818;-112.73449;2.5703127
2020-01-08T07:10:56;1;-112.767456;2.4928777;-112.96953;2.5194259
2020-01-08T07:15:56;1;-112.57548;2.486125;-112.61323;2.3588688
2020-01-08T07:20:56;1;-112.6793;2.554271;-112.952;2.6453252
2020-01-08T07:25:56;1;-113.246;2.5273705;-113.359406;2.5567515
2020-01-08T07:30:56;1;-113.488464;2.4545245;-113.63709;2.4392893
2020-01-08T07:35:56;1;-112.42053;2.6538565;-112.44431;2.578047
2020-01-08T07:40:56;1;-113.11311;2.5107982;-113.12622;2.4746208
2020-01-08T07:45:56;1;-113.19782;2.509222;-113.33537;2.507573
2020-01-08T07:50:56;1;-113.5359;2.519178;-113.63827;2.5779316
2020-01-08T07:55:56;1;-113.65358;2.4957654;-113.855156;2.4496663
2020-01-08T08:00:56;1;-113.49124;2.3854892;-113.71981;2.3261774
2020-01-08T08:05:56;1;-113.53291;2.5670435;-113.682205;2.600351
2020-01-08T08:10:56;1;-113.60468;2.4365344;-113.57916;2.4745617
2020-01-08T08:15:56;1;-113.66409;2.3890238;-113.65541;2.4819746
2020-01-08T08:20:56;1;-113.5113;2.4220922;-113.495026;2.4076831
2020-01-08T08:25:56;1;-113.60524;2.5113246;-113.48191;2.57799
2020-01-08T08:30:56;1;-113.62363;2.3804421;-113.65484;2.447983
2020-01-08T08:35:56;1;-113.1382;2.4328728;-113.0323;2.4580758
2020-01-08T08:40:56;1;-113.18022;2.4985726;-113.162544;2.5677302
2020-01-08T08:45:56;1;-113.20869;2.427396;-113.01037;2.4281425
2020-01-08T08:50:56;1;-112.98091;2.3350792;-113.11331;2.2717686
2020-01-08T08:55:56;1;-112.85233;2.4914718;-112.9243;2.5335457
2020-01-08T09:00:56;1;-112.94563;2.3988118;-113.20839;2.323608
2020-01-08T09:05:56;1;-113.45288;2.40989;-113.39296;2.4349225
