"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-08T18:25:56;1;-116.49077;5.650536;-123.55737;2.6046062
2020-01-08T18:30:56;1;-116.11572;5.968003;-124.0309;2.400888
2020-01-08T18:35:56;1;-115.406494;6.180543;-123.74439;2.435587
2020-01-08T18:40:56;1;-118.65581;4.900085;-123.99704;2.586874
2020-01-08T18:45:56;1;-118.39897;4.8810487;-123.772644;2.4178143
2020-01-08T18:50:56;1;-118.135086;4.890067;-123.25152;2.643245
2020-01-08T18:55:56;1;-120.65209;3.7697694;-123.64829;2.4669027
2020-01-08T19:00:56;1;-119.70881;4.3139935;-123.75589;2.561836
2020-01-08T19:05:56;1;-118.6795;4.691275;-123.75426;2.4738898
2020-01-08T19:10:56;1;-117.30954;5.3644247;-123.68513;2.5295136
2020-01-08T19:15:56;1;-116.458244;5.5098357;-123.11507;2.5312998
2020-01-08T19:20:56;1;-115.58001;5.555006;-122.487976;2.395997
2020-01-08T19:25:56;1;-116.37681;5.6518655;-123.4128;2.5353887
2020-01-08T19:30:56;1;-114.56014;6.3055496;-123.28476;2.603559
2020-01-08T19:35:56;1;-113.21577;7.027086;-123.48171;2.5574303
2020-01-08T19:40:56;1;-115.6843;5.689284;-123.23291;2.489839
2020-01-08T19:45:56;1;-114.1669;6.5129037;-123.41457;2.4296443
2020-01-08T19:50:56;1;-115.569214;6.082914;-123.83306;2.5073493
2020-01-08T19:55:56;1;-113.40536;6.945965;-123.52491;2.4784408
2020-01-08T20:00:56;1;-102.454185;12.064592;-123.406075;2.608937
2020-01-08T20:05:56;1;-104.71691;10.961634;-123.46707;2.6909435
2020-01-08T20:10:56;1;-102.28435;12.167054;-123.83099;2.5702698
2020-01-08T20:15:56;1;-104.91607;10.869857;-123.67707;2.6587932
2020-01-08T20:20:56;1;-105.806984;9.842763;-121.64566;3.030665
2020-01-08T20:25:56;1;-103.54741;11.074642;-121.5857;3.4064617
2020-01-08T20:30:56;1;-99.78289;12.934728;-121.694214;3.2236292
2020-01-08T20:35:56;1;-99.00147;13.265284;-121.7008;3.3050184
2020-01-08T20:40:56;1;-97.786446;13.200742;-120.11648;3.5823658
2020-01-08T20:45:56;1;-97.60244;13.368881;-120.04947;3.6152427
2020-01-08T20:50:56;1;-99.14078;12.542293;-120.034515;3.6962268
2020-01-08T20:55:56;1;-99.46539;12.606243;-120.80746;3.4203002
2020-01-08T21:00:56;1;-104.71895;10.22202;-121.01987;3.3832972
2020-01-08T21:05:56;1;-111.185486;7.3310637;-120.599945;3.659885
2020-01-08T21:10:56;1;-118.85001;4.2529044;-120.81078;3.638892
2020-01-08T21:15:56;1;-121.15606;3.2610238;-121.4406;3.2379737
2020-01-08T21:20:56;1;-121.07965;3.5044801;-121.449196;3.360575
2020-01-08T21:25:56;1;-120.20854;3.7038903;-120.27812;3.6786392
2020-01-08T21:30:56;1;-120.251945;3.5050302;-120.408134;3.4880023
2020-01-08T21:35:56;1;-119.45428;3.8814597;-119.30064;3.8487146
2020-01-08T21:40:56;1;-118.87998;3.899;-118.96253;3.819644
2020-01-08T21:45:56;1;-121.313286;3.50202;-122.96799;3.0294597
2020-01-08T21:50:56;1;-121.54785;3.550127;-121.91836;3.4945915
2020-01-08T21:55:56;1;-120.48985;3.4846637;-120.20661;3.474699
2020-01-08T22:00:56;1;-120.9825;3.8983998;-121.15639;3.8643563
2020-01-08T22:05:56;1;-119.94085;3.6291947;-119.747505;3.6679225
2020-01-08T22:10:56;1;-119.761246;3.8689923;-119.83849;3.8157084
2020-01-08T22:15:56;1;-120.05267;3.7352738;-120.24409;3.6978145
2020-01-08T22:20:56;1;-119.633736;4.0648937;-119.94121;3.9801176
2020-01-08T22:25:56;1;-119.30791;4.166986;-119.52319;4.064072
2020-01-08T22:30:56;1;-120.054756;3.7003143;-119.889206;3.790661
2020-01-08T22:35:56;1;-119.761;3.9696796;-120.33532;3.9006433
2020-01-08T22:40:56;1;-119.59944;4.0434895;-119.74569;4.0581937
2020-01-08T22:45:56;1;-118.827034;4.34906;-118.539505;4.3196807
2020-01-08T22:50:56;1;-118.38819;4.1120214;-118.14799;4.1573195
2020-01-08T22:55:56;1;-118.25323;4.063339;-118.35536;4.0749846
2020-01-08T23:00:56;1;-118.44907;3.7037637;-118.37558;3.6603386
2020-01-08T23:05:56;1;-118.33085;4.0532713;-118.259766;4.2049336
2020-01-08T23:10:56;1;-118.903984;3.9356246;-118.735794;4.1146708
2020-01-08T23:15:56;1;-118.57338;3.9879403;-118.50386;4.086232
2020-01-08T23:20:56;1;-118.61112;4.090049;-118.375;4.27657
2020-01-08T23:25:56;1;-118.32107;4.291682;-118.558914;4.2931304
2020-01-08T23:30:56;1;-118.67875;4.1526246;-119.02113;4.103709
2020-01-08T23:35:56;1;-118.04706;4.1001625;-117.85109;4.163402
2020-01-08T23:40:56;1;-117.44389;4.304565;-117.588615;4.3477697
2020-01-08T23:45:56;1;-117.94647;4.2367554;-118.08602;4.197463
2020-01-08T23:50:56;1;-117.81278;4.3187566;-117.8594;4.3610783
2020-01-08T23:55:56;1;-118.0189;4.2718806;-118.21598;4.1122265
2020-01-09T00:00:56;1;-117.821915;4.236211;-117.12898;4.4800906
2020-01-09T00:05:56;1;-117.63564;4.3223825;-117.2582;4.413096
2020-01-09T00:10:56;1;-117.2019;4.4394736;-117.35091;4.396318
2020-01-09T00:15:56;1;-117.36772;4.458093;-117.16842;4.4955287
2020-01-09T00:20:56;1;-116.91579;4.562181;-116.76481;4.577614
2020-01-09T00:25:56;1;-116.198715;4.6288714;-116.21657;4.71891
2020-01-09T00:30:56;1;-116.54718;4.8326454;-116.324905;4.8132486
2020-01-09T00:35:56;1;-115.99713;4.717124;-116.29482;4.7169967
2020-01-09T00:40:56;1;-116.0384;4.7005663;-115.90898;4.8408
2020-01-09T00:45:56;1;-115.57876;4.835078;-115.73885;4.975094
2020-01-09T00:50:56;1;-115.80204;4.7017913;-116.26393;4.7520876
2020-01-09T00:55:56;1;-115.60223;4.901167;-115.545525;5.059371
2020-01-09T01:00:56;1;-115.53758;4.7566447;-115.62212;4.905874
2020-01-09T01:05:56;1;-112.84765;5.4933686;-114.94146;4.915322
2020-01-09T01:10:56;1;-115.28241;4.9116063;-115.03155;5.1095605
2020-01-09T01:15:56;1;-114.86179;4.948837;-114.908806;4.9944034
2020-01-09T01:20:56;1;-114.572784;4.703461;-114.625046;4.881139
2020-01-09T01:25:56;1;-114.61262;5.0327616;-114.73673;4.935257
2020-01-09T01:30:56;1;-114.34817;5.0632153;-114.632385;5.126995
2020-01-09T01:35:56;1;-113.970406;5.1787586;-113.80309;5.256554
2020-01-09T01:40:56;1;-113.89338;5.1105156;-113.79175;5.1218367
2020-01-09T01:45:56;1;-112.91154;5.229184;-113.12111;5.164293
2020-01-09T01:50:56;1;-112.16965;5.164921;-112.224785;5.088892
2020-01-09T01:55:56;1;-111.23291;5.416123;-111.490776;5.219543
2020-01-09T02:00:56;1;-110.174286;5.3335843;-110.15476;5.2697177
2020-01-09T02:05:56;1;-108.89459;5.656558;-109.034164;5.7578106
2020-01-09T02:10:56;1;-108.53229;5.3889017;-108.46287;5.5499735
2020-01-09T02:15:56;1;-108.14932;5.5138087;-108.07839;5.5600176
2020-01-09T02:20:56;1;-108.0703;5.4607673;-108.15616;5.2437773
2020-01-09T02:25:56;1;-107.51132;5.4116855;-107.131744;5.36195
2020-01-09T02:30:56;1;-107.41046;5.2982416;-107.28228;5.2003603
2020-01-09T02:35:56;1;-106.908775;5.289261;-106.97824;5.2569265
2020-01-09T02:40:56;1;-106.63163;5.157737;-106.45865;5.200384
2020-01-09T02:45:56;1;-106.29229;5.1445312;-106.32154;5.1456494
2020-01-09T02:50:56;1;-106.520325;5.140976;-106.2807;5.197777
2020-01-09T02:55:56;1;-106.014534;4.946702;-105.89968;5.1185308
2020-01-09T03:00:56;1;-105.976654;4.7569566;-105.78336;4.8040075
2020-01-09T03:05:56;1;-104.99963;4.6276965;-104.87667;4.684209
2020-01-09T03:10:56;1;-103.84966;4.6042175;-103.34318;4.64012
2020-01-09T03:15:56;1;-103.48319;4.4094524;-103.759285;4.2935205
2020-01-09T03:20:56;1;-101.712204;4.362195;-101.63118;4.3887434
2020-01-09T03:25:56;1;-99.54604;4.046159;-99.20534;4.054975
2020-01-09T03:30:56;1;-98.93519;3.735591;-99.15548;3.7612114
2020-01-09T03:35:56;1;-98.406456;3.7195652;-98.61807;3.5893939
2020-01-09T03:40:56;1;-95.926346;3.0562005;-95.53735;2.830722
2020-01-09T03:45:56;1;-92.516205;2.719944;-92.33422;2.818726
2020-01-09T03:50:56;1;-91.399345;2.9916432;-91.16128;3.0116243
2020-01-09T03:55:56;1;-89.75204;3.2461472;-89.339226;3.2599459
2020-01-09T04:00:56;1;-89.08088;3.4160197;-89.22138;3.5716934
2020-01-09T04:05:56;1;-88.5847;3.6016753;-89.50016;3.5395644
2020-01-09T04:10:56;1;-93.01124;3.0331004;-93.68603;2.8554285
2020-01-09T04:15:56;1;-94.978096;2.9106743;-94.95344;2.8950286
2020-01-09T04:20:56;1;-95.062355;2.9362087;-95.22935;2.9293003
2020-01-09T04:25:56;1;-95.330826;3.0889719;-95.58805;3.0061424
2020-01-09T04:30:56;1;-94.502144;2.7642412;-94.464005;2.7777116
2020-01-09T04:35:56;1;-91.496925;2.9894247;-91.19359;2.9891055
2020-01-09T04:40:56;1;-89.42761;3.3316584;-89.51742;3.2416553
2020-01-09T04:45:56;1;-87.73485;3.365276;-87.82344;3.3353956
2020-01-09T04:50:56;1;-89.42455;3.9220686;-90.677666;3.6997812
2020-01-09T04:55:56;1;-95.2441;3.9342456;-95.91303;3.8484066
2020-01-09T05:00:56;1;-106.75642;2.9213622;-107.2063;2.958278
2020-01-09T05:05:56;1;-109.46351;2.7830017;-109.46639;2.6900482
2020-01-09T05:10:56;1;-108.69947;2.8075905;-109.076546;2.7543151
2020-01-09T05:15:56;1;-109.18509;2.8809168;-109.71077;2.8417895
2020-01-09T05:20:56;1;-110.14082;2.8966947;-110.56717;2.822802
2020-01-09T05:25:56;1;-112.951744;2.700871;-113.22242;2.6831198
2020-01-09T05:30:56;1;-115.24905;2.6800408;-115.42966;2.6431787
2020-01-09T05:35:56;1;-115.53015;2.5882242;-115.6452;2.5149624
2020-01-09T05:40:56;1;-115.305824;2.6686144;-115.14017;2.6100667
2020-01-09T05:45:56;1;-115.63642;2.6241884;-115.685844;2.6548326
2020-01-09T05:50:56;1;-116.59954;2.603046;-116.61308;2.6219015
2020-01-09T05:55:56;1;-117.76371;2.5481682;-117.93474;2.487182
2020-01-09T06:00:56;1;-114.88856;3.8938935;-114.70306;4.058709
2020-01-09T06:05:56;1;-119.15124;2.5529342;-119.387375;2.4681494
2020-01-09T06:10:56;1;-118.396904;2.5298183;-118.6595;2.5538375
2020-01-09T06:15:56;1;-118.49751;2.6227012;-118.53292;2.5621262
2020-01-09T06:20:56;1;-118.77567;2.5807686;-118.78053;2.5712636
2020-01-09T06:25:56;1;-119.22074;2.4923718;-119.22824;2.4418921
2020-01-09T06:30:56;1;-119.60034;2.5848806;-119.74937;2.6022527
2020-01-09T06:35:56;1;-120.539;2.4607167;-120.66981;2.4179628
2020-01-09T06:40:56;1;-120.67673;2.563861;-120.35236;2.6513758
2020-01-09T06:45:56;1;-120.20366;2.4494042;-120.18575;2.4546957
2020-01-09T06:50:56;1;-115.19688;2.8952806;-120.91406;2.447094
2020-01-09T06:55:56;1;-120.26862;2.5967188;-119.892105;2.6808321
2020-01-09T07:00:56;1;-120.80771;2.4553397;-120.686714;2.5518005
2020-01-09T07:05:56;1;-120.51873;2.789906;-120.73611;2.7611845
2020-01-09T07:10:56;1;-120.568985;2.5393674;-120.68891;2.5214095
2020-01-09T07:15:56;1;-120.60994;2.5337791;-120.99422;2.4635167
2020-01-09T07:20:56;1;-115.17991;5.1049457;-121.187935;2.5513012
2020-01-09T07:25:56;1;-114.129906;5.502868;-120.771194;2.4683957
2020-01-09T07:30:56;1;-114.06433;5.450613;-120.786446;2.5546885
2020-01-09T07:35:56;1;-110.00271;7.262705;-120.88532;2.7653005
2020-01-09T07:40:56;1;-91.19992;15.703697;-121.40179;2.4892612
2020-01-09T07:45:56;1;-92.17677;15.617392;-121.65559;2.5789917
2020-01-09T07:50:56;1;-108.544304;8.31678;-121.810684;2.4954648
2020-01-09T07:55:56;1;-92.10486;16.517208;-121.82745;2.4794374
2020-01-09T08:00:56;1;-109.32203;7.8329077;-121.289024;2.6114607
2020-01-09T08:05:56;1;-113.86829;6.079279;-121.94537;2.4859002
2020-01-09T08:10:56;1;-114.72855;5.5821576;-121.89172;2.460981
2020-01-09T08:15:56;1;-118.44332;4.0146947;-121.93113;2.5968163
2020-01-09T08:20:56;1;-120.10845;3.0502484;-121.58366;2.507376
2020-01-09T08:25:56;1;-118.971016;3.80501;-122.040436;2.4408848
2020-01-09T08:30:56;1;-116.33843;5.044005;-122.33977;2.5248659
2020-01-09T08:35:56;1;-97.954575;13.456732;-121.907616;2.3920743
2020-01-09T08:40:56;1;-96.0653;14.627866;-122.49933;2.3780642
2020-01-09T08:45:56;1;-94.54037;14.943772;-121.53278;2.6008694
2020-01-09T08:50:56;1;-87.89061;18.440832;-122.00461;2.669921
2020-01-09T08:55:56;1;-94.20434;15.651406;-123.159584;2.5561779
2020-01-09T09:00:56;1;-91.18077;16.635;-121.21335;2.5458446
2020-01-09T09:05:56;1;-92.6197;15.70759;-121.83213;2.4383843
2020-01-09T09:10:56;1;-91.82653;16.557003;-122.369995;2.6233125
2020-01-09T09:15:56;1;-86.60155;19.283762;-122.51656;2.4052448
2020-01-09T09:20:56;1;-89.844696;17.152407;-122.49853;2.598457
2020-01-09T09:25:56;1;-89.93403;17.26075;-122.551765;2.6568038
2020-01-09T09:30:56;1;-92.00207;15.916569;-117.69872;2.9983282
2020-01-09T09:35:56;1;-93.409004;15.849912;-122.292274;2.5629222
2020-01-09T09:40:56;1;-93.51146;15.844527;-122.272446;2.5172188
2020-01-09T09:45:56;1;-90.49625;16.744308;-121.09709;2.641488
2020-01-09T09:50:56;1;-95.2348;13.740683;-120.69139;2.4098775
2020-01-09T09:55:56;1;-92.11634;14.648263;-118.12646;2.4129415
2020-01-09T10:00:56;1;-97.36255;11.337325;-116.51758;2.5452466
2020-01-09T10:05:56;1;-97.05077;6.62997;-105.38963;3.3132756
2020-01-09T10:10:56;1;-88.737206;3.7816887;-90.98704;3.435007
2020-01-09T10:15:56;1;-90.34862;3.2849576;-90.188934;3.3569834
2020-01-09T10:20:56;1;-94.292465;3.1752014;-95.42785;3.0686247
2020-01-09T10:25:56;1;-90.9833;7.4160767;-100.29229;4.107656
2020-01-09T10:30:56;1;-101.58604;5.478294;-105.328964;4.698004
2020-01-09T10:35:56;1;-100.43997;7.38692;-107.959335;5.1004653
2020-01-09T10:40:56;1;-95.594215;10.517439;-111.0081;4.9713006
2020-01-09T10:45:56;1;-100.55002;9.545053;-112.704544;5.1484523
2020-01-09T10:50:56;1;-88.3466;15.957942;-114.86327;5.0118046
2020-01-09T10:55:56;1;-98.5495;11.681728;-116.25371;4.6744313
2020-01-09T11:00:56;1;-91.8293;14.781006;-118.34563;4.4510694
2020-01-09T11:05:56;1;-98.95879;12.387819;-118.236145;4.428168
2020-01-09T11:10:56;1;-97.21578;13.568057;-118.18182;4.39474
2020-01-09T11:15:56;1;-95.08615;14.741085;-119.440056;4.233856
2020-01-09T11:20:56;1;-98.522026;13.420469;-119.669136;4.1721907
2020-01-09T11:25:56;1;-95.57563;14.532777;-122.07908;3.069695
2020-01-09T11:30:56;1;-98.40587;13.309843;-120.79008;3.5612316
2020-01-09T11:35:56;1;-102.509224;11.585084;-122.09999;3.0271943
2020-01-09T11:40:56;1;-97.47889;14.649025;-123.54012;3.2705936
2020-01-09T11:45:56;1;-92.32732;17.288599;-123.31074;3.42279
2020-01-09T11:50:56;1;-96.82608;14.852607;-122.71434;3.5998547
2020-01-09T11:55:56;1;-96.59683;14.472214;-121.9471;3.9182653
2020-01-09T12:00:56;1;-95.116295;15.387856;-120.98434;4.1120257
2020-01-09T12:05:56;1;-91.96021;17.299984;-121.843376;3.4821548
2020-01-09T12:10:56;1;-101.50338;12.49528;-121.58671;3.598634
2020-01-09T12:15:56;1;-105.50389;9.839223;-121.79504;3.373282
2020-01-09T12:20:56;1;-99.40232;13.163715;-114.8259;3.9078915
2020-01-09T12:25:56;1;-96.36338;14.962588;-123.479805;2.9530737
2020-01-09T12:30:56;1;-97.30222;14.819468;-123.351494;3.0515163
2020-01-09T12:35:56;1;-98.44536;13.3915415;-122.08646;2.8110704
2020-01-09T12:40:56;1;-97.511444;14.746038;-123.08161;3.0254705
2020-01-09T12:45:56;1;-99.56039;13.229504;-121.93604;3.144606
2020-01-09T12:50:56;1;-103.690895;10.666345;-120.56469;3.5559201
2020-01-09T12:55:56;1;-94.27734;15.387461;-118.30484;4.994053
2020-01-09T13:00:56;1;-95.5708;15.818064;-124.06908;2.5898108
2020-01-09T13:05:56;1;-96.57087;15.070373;-123.18373;2.727699
2020-01-09T13:10:56;1;-95.47187;15.032101;-124.372;2.4630253
2020-01-09T13:15:56;1;-99.02283;14.076525;-124.11815;2.2876844
2020-01-09T13:20:56;1;-96.73737;15.306337;-124.054375;2.5305576
2020-01-09T13:25:56;1;-99.046906;14.214728;-124.13554;2.602938
2020-01-09T13:30:56;1;-97.793365;14.989884;-124.067444;2.6575162
2020-01-09T13:35:56;1;-97.38258;14.85464;-123.92849;2.4918098
2020-01-09T13:40:56;1;-95.06768;16.106817;-124.16529;2.525412
2020-01-09T13:45:56;1;-101.71563;13.050675;-124.71179;2.4459772
2020-01-09T13:50:56;1;-94.50316;16.020052;-124.18035;2.489027
2020-01-09T13:55:56;1;-100.06332;13.756919;-124.43092;2.4728508
2020-01-09T14:00:56;1;-96.10312;15.430294;-124.4577;2.627862
2020-01-09T14:05:56;1;-99.582825;14.56313;-124.71642;2.5067382
2020-01-09T14:10:56;1;-100.84164;13.14284;-123.43434;2.4855003
2020-01-09T14:15:56;1;-96.0762;15.349923;-122.8909;2.5851927
2020-01-09T14:20:56;1;-96.9207;15.405702;-124.55442;2.4472737
2020-01-09T14:25:56;1;-96.91577;15.692221;-124.281334;2.6164923
2020-01-09T14:30:56;1;-95.04369;16.341051;-124.71497;2.5234559
2020-01-09T14:35:56;1;-100.08316;13.749528;-123.75466;2.5745144
2020-01-09T14:40:56;1;-98.323524;14.920493;-124.28848;2.5371892
2020-01-09T14:45:56;1;-114.383865;6.5440006;-123.66036;2.4176383
2020-01-09T14:50:56;1;-120.92074;3.6847878;-123.472115;2.5332775
2020-01-09T14:55:56;1;-122.58617;2.9575694;-123.91187;2.3940656
2020-01-09T15:00:56;1;-123.38309;3.04305;-124.819016;2.6072743
2020-01-09T15:05:56;1;-123.13333;2.836249;-123.73235;2.6391544
2020-01-09T15:10:56;1;-123.56712;2.888905;-124.765564;2.5246675
2020-01-09T15:15:56;1;-122.97896;2.9391167;-124.532196;2.3259046
2020-01-09T15:20:56;1;-123.530594;2.6820369;-124.399864;2.3375392
2020-01-09T15:25:56;1;-123.4314;2.699903;-123.73076;2.5421488
2020-01-09T15:30:56;1;-123.901146;2.5457199;-124.65604;2.4434016
2020-01-09T15:35:56;1;-123.83124;2.5458026;-124.24284;2.3517761
2020-01-09T15:40:56;1;-123.953964;2.4186978;-124.260025;2.3743107
2020-01-09T15:45:56;1;-123.78761;2.668093;-124.19953;2.5177827
2020-01-09T15:50:56;1;-123.454414;2.6930842;-124.10291;2.4802783
2020-01-09T15:55:56;1;-122.42667;3.1415863;-123.731476;2.6961834
2020-01-09T16:00:56;1;-121.70069;3.4847665;-124.25731;2.299989
2020-01-09T16:05:56;1;-121.44672;3.3805113;-123.51367;2.4891367
2020-01-09T16:10:56;1;-118.85152;4.6325755;-123.49826;2.5770528
2020-01-09T16:15:56;1;-115.90166;6.0171523;-123.98749;2.4672542
2020-01-09T16:20:56;1;-119.6439;4.1306114;-123.45153;2.4388993
2020-01-09T16:25:56;1;-114.17828;6.531052;-123.37747;2.5231967
2020-01-09T16:30:56;1;-111.318115;7.973221;-123.69822;2.5558317
2020-01-09T16:35:56;1;-108.66898;8.923489;-123.38192;2.4469185
2020-01-09T16:40:56;1;-86.46924;20.15427;-124.051636;2.4494295
2020-01-09T16:45:56;1;-98.65324;14.014843;-124.33831;2.331249
2020-01-09T16:50:56;1;-103.496376;11.382614;-123.62836;2.5623033
2020-01-09T16:55:56;1;-110.07603;8.346286;-123.246124;2.643089
2020-01-09T17:00:56;1;-114.633736;6.2555203;-123.331245;2.4612608
2020-01-09T17:05:56;1;-116.328514;5.564581;-123.27899;2.5910616
2020-01-09T17:10:56;1;-116.461266;5.549644;-123.13087;2.5879292
2020-01-09T17:15:56;1;-108.41192;9.057779;-120.62695;2.9892488
2020-01-09T17:20:56;1;-108.4577;9.03185;-123.406876;2.6177874
2020-01-09T17:25:56;1;-111.40169;7.773373;-123.6167;2.4973552
2020-01-09T17:30:56;1;-122.51808;3.2707472;-124.48525;2.4677098
2020-01-09T17:35:56;1;-122.379295;3.258345;-124.33029;2.566153
2020-01-09T17:40:56;1;-122.472565;2.8609197;-123.52172;2.5047445
2020-01-09T17:45:56;1;-122.67685;2.617549;-122.88895;2.6231472
2020-01-09T17:50:56;1;-123.60917;2.50592;-123.87062;2.4919457
2020-01-09T17:55:56;1;-123.746475;2.523591;-123.89259;2.479577
2020-01-09T18:00:56;1;-123.94193;2.4492483;-123.88675;2.5179484
2020-01-09T18:05:56;1;-122.864265;2.9483044;-123.844635;2.531547
2020-01-09T18:10:56;1;-123.11797;2.8363602;-124.2026;2.4596148
2020-01-09T18:15:56;1;-123.49435;2.5385249;-124.007065;2.4615145
2020-01-09T18:20:56;1;-123.344315;2.6036289;-123.51569;2.6401036
2020-01-09T18:25:56;1;-123.34937;2.5424829;-123.54308;2.4416342
2020-01-09T18:30:56;1;-122.631874;2.9894319;-124.08877;2.455131
2020-01-09T18:35:56;1;-122.230736;2.7669342;-122.63284;2.755474
2020-01-09T18:40:56;1;-122.98617;2.515746;-123.43264;2.4873855
2020-01-09T18:45:56;1;-122.56956;2.805013;-123.40517;2.4783285
2020-01-09T18:50:56;1;-120.42051;3.9438813;-123.7714;2.4510193
2020-01-09T18:55:56;1;-122.19691;2.7824936;-123.01745;2.4502835
2020-01-09T19:00:56;1;-121.74967;2.7291753;-122.66349;2.351221
2020-01-09T19:05:56;1;-119.71772;3.5108914;-122.233025;2.371752
2020-01-09T19:10:56;1;-115.33838;5.0182247;-115.94449;3.1690927
2020-01-09T19:15:56;1;-118.86946;4.131639;-122.63193;2.603077
2020-01-09T19:20:56;1;-117.01774;4.907206;-122.64285;2.3807938
2020-01-09T19:25:56;1;-115.331024;5.588718;-122.526436;2.5424497
2020-01-09T19:30:56;1;-118.34142;4.2703633;-122.40393;2.4775429
2020-01-09T19:35:56;1;-120.447624;3.2555912;-122.03976;2.6133692
2020-01-09T19:40:56;1;-120.96178;3.0746434;-122.23886;2.770022
2020-01-09T19:45:56;1;-121.27234;3.1847377;-121.85204;2.9630327
2020-01-09T19:50:56;1;-122.00841;2.6814482;-122.20066;2.6777062
2020-01-09T19:55:56;1;-122.46361;2.6298566;-123.030136;2.5616438
2020-01-09T20:00:56;1;-121.86157;2.6689937;-121.60271;2.6305637
2020-01-09T20:05:56;1;-121.68933;2.6503584;-122.35057;2.5401478
2020-01-09T20:10:56;1;-122.24422;2.502803;-122.48953;2.4904256
2020-01-09T20:15:56;1;-121.72703;2.640969;-122.37678;2.4465163
2020-01-09T20:20:56;1;-121.28564;2.7433546;-122.35887;2.4250932
2020-01-09T20:25:56;1;-118.70997;3.9387486;-122.08649;2.4910188
2020-01-09T20:30:56;1;-118.74643;3.9772782;-122.01864;2.663375
2020-01-09T20:35:56;1;-120.02845;3.4996228;-122.53892;2.3904302
2020-01-09T20:40:56;1;-120.89394;3.0318482;-122.178406;2.6000085
2020-01-09T20:45:56;1;-122.08738;2.990477;-122.32092;2.9869218
2020-01-09T20:50:56;1;-122.271774;2.5951176;-122.75678;2.455276
2020-01-09T20:55:56;1;-120.81141;3.0060103;-121.49443;2.76583
2020-01-09T21:00:56;1;-121.72329;3.2305064;-123.5696;2.5802054
2020-01-09T21:05:56;1;-120.44766;3.2078385;-120.96421;2.8990614
2020-01-09T21:10:56;1;-121.14357;2.9369216;-121.904564;2.6605382
2020-01-09T21:15:56;1;-121.94148;2.7746747;-122.36214;2.6129951
2020-01-09T21:20:56;1;-121.70242;2.7230113;-122.25444;2.6177702
2020-01-09T21:25:56;1;-121.8841;2.7582111;-122.14019;2.685323
2020-01-09T21:30:56;1;-122.08891;2.6471822;-122.2601;2.5579102
2020-01-09T21:35:56;1;-122.42073;2.5824053;-122.72581;2.5846105
2020-01-09T21:40:56;1;-122.24813;2.6228943;-122.45585;2.6077735
2020-01-09T21:45:56;1;-121.42762;2.714076;-121.58914;2.6855884
2020-01-09T21:50:56;1;-121.75745;2.6964228;-121.76246;2.6738796
2020-01-09T21:55:56;1;-121.59042;2.736483;-121.4073;2.8178415
2020-01-09T22:00:56;1;-122.04063;2.7450435;-122.60436;2.4868097
2020-01-09T22:05:56;1;-122.11322;2.624598;-122.487526;2.574426
2020-01-09T22:10:56;1;-122.1286;2.6930473;-122.23527;2.6977236
2020-01-09T22:15:56;1;-121.061226;3.04736;-120.99254;3.1462986
2020-01-09T22:20:56;1;-120.61386;3.342301;-120.90673;3.296152
2020-01-09T22:25:56;1;-120.70484;3.3855608;-120.62948;3.4811964
2020-01-09T22:30:56;1;-121.47443;3.0753462;-121.74441;3.081324
2020-01-09T22:35:56;1;-121.21208;3.181405;-121.6428;3.1217353
2020-01-09T22:40:56;1;-121.057076;3.3700798;-121.40409;3.4243453
2020-01-09T22:45:56;1;-120.92903;3.5275931;-121.570694;3.4103332
2020-01-09T22:50:56;1;-120.787544;3.4963017;-120.83843;3.5703237
2020-01-09T22:55:56;1;-120.28858;3.6388564;-121.032265;3.4794412
2020-01-09T23:00:56;1;-119.625015;3.9955146;-120.3745;3.9448655
2020-01-09T23:05:56;1;-117.866104;4.5101357;-120.39304;3.7895658
2020-01-09T23:10:56;1;-118.25907;4.1531625;-120.52883;3.4376388
2020-01-09T23:15:56;1;-119.5773;3.5352883;-120.8443;3.198201
2020-01-09T23:20:56;1;-119.065414;3.8317575;-120.73547;3.2758741
2020-01-09T23:25:56;1;-119.50524;3.5637732;-120.06436;3.4538646
2020-01-09T23:30:56;1;-119.46621;3.7802417;-120.56092;3.6069305
2020-01-09T23:35:56;1;-119.20488;4.0958557;-121.806595;3.029109
2020-01-09T23:40:56;1;-117.43907;4.8106976;-121.786964;3.0026226
2020-01-09T23:45:56;1;-115.38028;5.6248465;-120.25736;3.7492046
2020-01-09T23:50:56;1;-115.32272;5.6063404;-121.597046;3.0407178
2020-01-09T23:55:56;1;-114.17675;5.9688396;-120.640434;3.4781494
2020-01-10T00:00:56;1;-114.294586;6.1239696;-121.211525;3.2663574
2020-01-10T00:05:56;1;-114.89336;5.6278462;-121.19386;3.1105175
2020-01-10T00:10:56;1;-105.22448;9.716127;-120.114876;3.503276
2020-01-10T00:15:56;1;-108.86559;8.090015;-120.2132;3.5965106
2020-01-10T00:20:56;1;-107.41433;8.893156;-120.55731;3.4274619
2020-01-10T00:25:56;1;-111.59584;7.172475;-121.18977;3.2189443
2020-01-10T00:30:56;1;-113.81968;6.3336625;-120.716;3.6316974
2020-01-10T00:35:56;1;-116.66888;4.6901307;-119.97814;3.5557563
2020-01-10T00:40:56;1;-117.4042;4.5400257;-120.27048;3.6753914
2020-01-10T00:45:56;1;-116.732155;4.8497195;-119.212456;4.0961266
