"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-07T12:50:56;1;-97.85442;8.959797;-111.65025;2.549683
2024-04-07T12:55:56;1;-101.4576;6.8985524;-111.03868;2.6545575
2024-04-07T13:00:56;1;-104.10684;5.556507;-111.25824;2.425229
2024-04-07T13:05:56;1;-95.51063;10.104834;-111.668816;2.6210783
2024-04-07T13:10:56;1;-101.66277;6.94306;-111.481865;2.6133535
2024-04-07T13:15:56;1;-99.18816;7.9292784;-111.1423;2.556043
2024-04-07T13:20:56;1;-103.21327;6.2970314;-111.71484;2.6075208
2024-04-07T13:25:56;1;-97.42576;9.351515;-113.09784;2.5626147
2024-04-07T13:30:56;1;-96.32575;10.228612;-112.72423;2.5386145
2024-04-07T13:35:56;1;-96.3626;9.571011;-111.622505;2.5682557
2024-04-07T13:40:56;1;-100.24306;7.6297307;-111.42474;2.5787647
2024-04-07T13:45:56;1;-94.72302;10.442095;-111.8267;2.4912446
2024-04-07T13:50:56;1;-94.8257;10.226358;-111.21558;2.4337635
2024-04-07T13:55:56;1;-96.316345;9.580507;-111.42099;2.6136787
2024-04-07T14:00:56;1;-99.054115;7.8750634;-110.516174;2.7612238
2024-04-07T14:05:56;1;-88.08846;13.3601675;-110.76921;2.640053
2024-04-07T14:10:56;1;-96.041374;9.79553;-111.54184;2.5905628
2024-04-07T14:15:56;1;-92.36492;11.628158;-111.55173;2.4571042
2024-04-07T14:20:56;1;-93.09613;11.208061;-111.414116;2.5848536
2024-04-07T14:25:56;1;-95.63134;9.820617;-111.26824;2.5395632
2024-04-07T14:30:56;1;-93.180626;10.704294;-110.251396;2.7304926
2024-04-07T14:35:56;1;-94.915565;10.893305;-112.78983;2.5222979
2024-04-07T14:40:56;1;-90.467926;13.239091;-112.964455;2.5749185
2024-04-07T14:45:56;1;-93.7737;11.448437;-112.64581;2.570416
2024-04-07T14:50:56;1;-91.87504;12.311845;-112.55029;2.4958708
2024-04-07T14:55:56;1;-91.39555;12.108634;-111.38662;2.7710924
2024-04-07T15:00:56;1;-93.8709;11.044783;-111.86373;2.5996468
2024-04-07T15:05:56;1;-89.63659;13.622132;-112.85532;2.589058
2024-04-07T15:10:56;1;-89.94001;13.333939;-112.70103;2.4686062
2024-04-07T15:15:56;1;-92.562416;11.250485;-110.90559;2.656843
2024-04-07T15:20:56;1;-90.59109;12.494021;-111.61797;2.570008
2024-04-07T15:25:56;1;-90.614815;12.758067;-112.27933;2.5278678
2024-04-07T15:30:56;1;-87.28139;14.594067;-112.59091;2.52541
2024-04-07T15:35:56;1;-90.69252;12.766591;-112.28666;2.6737096
2024-04-07T15:40:56;1;-87.75355;14.019865;-111.990005;2.5270243
2024-04-07T15:45:56;1;-90.73977;12.546398;-111.94851;2.6695042
2024-04-07T15:50:56;1;-92.44591;11.860302;-112.17688;2.4865577
2024-04-07T15:55:56;1;-88.90708;13.4326;-111.68729;2.6880617
2024-04-07T16:00:56;1;-89.1248;13.382701;-112.04441;2.690385
2024-04-07T16:05:56;1;-87.63957;14.04772;-111.71385;2.7192562
2024-04-07T16:10:56;1;-86.119545;15.063877;-112.23005;2.6342928
2024-04-07T16:15:56;1;-87.24333;15.037707;-113.46557;2.6096966
2024-04-07T16:20:56;1;-87.55734;14.761788;-113.07096;2.732447
2024-04-07T16:25:56;1;-88.86738;14.058507;-113.14639;2.5437703
2024-04-07T16:30:56;1;-85.818794;15.760616;-113.72087;2.7444642
2024-04-07T16:35:56;1;-88.89037;14.500786;-114.36174;2.5414908
2024-04-07T16:40:56;1;-85.098274;16.552498;-114.243515;2.6614664
2024-04-07T16:45:56;1;-86.035164;16.389313;-114.59283;2.8208437
2024-04-07T16:50:56;1;-87.96038;15.043277;-114.50334;2.795225
2024-04-07T16:55:56;1;-85.28956;16.062855;-113.76827;2.684264
2024-04-07T17:00:56;1;-85.61523;16.103043;-114.67879;2.6256323
2024-04-07T17:05:56;1;-85.73305;16.21369;-114.37134;2.694798
2024-04-07T17:10:56;1;-87.26507;15.261722;-114.15556;2.6917388
2024-04-07T17:15:56;1;-86.54925;15.200314;-113.05654;2.806243
2024-04-07T17:20:56;1;-90.358925;13.1578665;-112.96202;2.8402362
2024-04-07T17:25:56;1;-84.199615;15.804964;-111.95483;2.8895345
2024-04-07T17:30:56;1;-83.59555;16.027124;-111.9637;2.9476583
2024-04-07T17:35:56;1;-83.66352;16.027376;-112.23704;2.6354458
2024-04-07T17:40:56;1;-84.800995;16.668552;-114.60241;2.605204
2024-04-07T17:45:56;1;-83.58012;15.843737;-111.76785;2.6769123
2024-04-07T17:50:56;1;-85.11951;15.186733;-111.90579;3.0395775
2024-04-07T17:55:56;1;-84.84202;15.39173;-112.36729;2.6840901
2024-04-07T18:00:56;1;-82.15418;17.409117;-113.87607;2.5015855
2024-04-07T18:05:56;1;-82.77222;17.548466;-114.44223;2.5643363
2024-04-07T18:10:56;1;-83.21369;17.50137;-114.77426;2.5697358
2024-04-07T18:15:56;1;-81.67817;18.384657;-115.07179;2.5180395
2024-04-07T18:20:56;1;-83.65234;15.811752;-111.84268;2.5299404
2024-04-07T18:25:56;1;-84.51593;15.428366;-112.11637;2.431144
2024-04-07T18:30:56;1;-82.349495;17.002565;-112.90963;2.6729004
2024-04-07T18:35:56;1;-82.42176;16.8437;-112.772385;2.639148
2024-04-07T18:40:56;1;-81.61562;17.497646;-113.27286;2.718305
2024-04-07T18:45:56;1;-83.79442;16.318571;-113.14819;2.5938718
2024-04-07T18:50:56;1;-84.34241;16.05587;-113.22038;2.6580815
2024-04-07T18:55:56;1;-82.48871;17.46724;-103.28437;3.5045264
2024-04-07T19:00:56;1;-84.233505;15.913189;-112.913605;2.6074483
2024-04-07T19:05:56;1;-83.62327;16.313023;-112.871635;2.8066144
2024-04-07T19:10:56;1;-84.13999;16.26947;-113.287415;2.7093565
2024-04-07T19:15:56;1;-85.230576;16.033112;-113.54702;2.8652031
2024-04-07T19:20:56;1;-82.746056;17.225655;-113.591194;2.8172357
2024-04-07T19:25:56;1;-83.30367;17.267593;-113.75542;2.7478945
2024-04-07T19:30:56;1;-83.83092;16.724022;-113.187256;3.0260859
2024-04-07T19:35:56;1;-85.16872;15.857763;-113.81783;2.771748
2024-04-07T19:40:56;1;-81.46071;18.214754;-113.969574;2.750158
2024-04-07T19:45:56;1;-80.84573;18.557865;-113.872116;2.813544
2024-04-07T19:50:56;1;-80.299225;18.74352;-113.7837;2.7982016
2024-04-07T19:55:56;1;-82.962265;16.932203;-113.77599;2.7486298
2024-04-07T20:00:56;1;-80.655235;18.062405;-113.45021;2.6965601
2024-04-07T20:05:56;1;-80.158;18.787611;-113.968864;2.6789737
2024-04-07T20:10:56;1;-90.624245;13.343614;-113.79932;2.7953126
2024-04-07T20:15:56;1;-87.01672;15.177108;-114.03867;2.789827
2024-04-07T20:20:56;1;-83.47198;16.595613;-113.58376;2.8106987
2024-04-07T20:25:56;1;-82.55553;17.261887;-113.67494;2.7328272
2024-04-07T20:30:56;1;-83.72507;16.135656;-113.45653;2.6734154
2024-04-07T20:35:56;1;-83.88584;16.35543;-113.17575;2.730817
2024-04-07T20:40:56;1;-85.43469;15.449364;-113.192085;2.7662046
2024-04-07T20:45:56;1;-84.71959;16.065636;-113.66756;2.6755426
2024-04-07T20:50:56;1;-84.66845;15.925974;-113.32063;2.8504097
2024-04-07T20:55:56;1;-84.3387;16.425512;-113.66881;2.7090273
2024-04-07T21:00:56;1;-85.369576;15.7348175;-113.661514;2.7812543
2024-04-07T21:05:56;1;-85.79298;15.653505;-113.7506;2.82612
2024-04-07T21:10:56;1;-85.22445;15.975652;-113.804474;2.6837237
2024-04-07T21:15:56;1;-84.62312;16.491182;-113.83223;2.8349948
2024-04-07T21:20:56;1;-84.45466;16.3968;-113.74919;2.7436895
2024-04-07T21:25:56;1;-84.10861;15.93635;-112.225426;2.8144863
2024-04-07T21:30:56;1;-85.69253;15.358162;-112.974686;2.6114292
2024-04-07T21:35:56;1;-84.02058;16.135374;-112.97236;2.738174
2024-04-07T21:40:56;1;-85.13117;15.61361;-113.11723;2.6772316
2024-04-07T21:45:56;1;-84.968124;15.758383;-113.39446;2.5671253
2024-04-07T21:50:56;1;-85.20918;15.454642;-113.05578;2.7153032
2024-04-07T21:55:56;1;-85.412796;13.622808;-106.223854;4.997357
2024-04-07T22:00:56;1;-84.62621;14.078486;-107.05337;4.8976307
2024-04-07T22:05:56;1;-85.475914;14.680862;-110.38148;3.9711523
2024-04-07T22:10:56;1;-88.66151;13.572727;-112.53837;2.7820675
2024-04-07T22:15:56;1;-85.561195;15.242097;-112.670586;2.5936482
2024-04-07T22:20:56;1;-87.19775;13.915871;-112.19135;2.53335
2024-04-07T22:25:56;1;-84.3361;15.417018;-111.97857;2.582978
2024-04-07T22:30:56;1;-86.71281;13.989833;-111.59483;2.6074536
2024-04-07T22:35:56;1;-86.45905;14.058116;-111.66058;2.4165447
2024-04-07T22:40:56;1;-87.37891;13.867903;-111.37114;2.676849
2024-04-07T22:45:56;1;-78.70114;17.695559;-111.665504;2.6006024
2024-04-07T22:50:56;1;-89.71404;12.506324;-111.84461;2.4929338
2024-04-07T22:55:56;1;-90.27593;12.260416;-111.98486;2.458189
2024-04-07T23:00:56;1;-91.50016;11.680769;-111.849846;2.394754
2024-04-07T23:05:56;1;-88.38822;13.407185;-111.903114;2.6128101
2024-04-07T23:10:56;1;-84.22069;15.569451;-112.16136;2.6333175
2024-04-07T23:15:56;1;-87.43957;13.71076;-111.94151;2.603963
2024-04-07T23:20:56;1;-80.83602;17.460638;-111.80478;2.685655
2024-04-07T23:25:56;1;-90.703636;12.229479;-111.94248;2.4791343
2024-04-07T23:30:56;1;-87.92104;13.448521;-111.601875;2.6132703
2024-04-07T23:35:56;1;-88.09774;13.370209;-111.684326;2.5441508
2024-04-07T23:40:56;1;-86.220474;14.498928;-111.58448;2.611759
2024-04-07T23:45:56;1;-86.828835;14.000315;-111.36478;2.627287
2024-04-07T23:50:56;1;-88.163055;13.03789;-111.279236;2.5454946
2024-04-07T23:55:56;1;-85.473885;14.645143;-111.508766;2.56774
2024-04-08T00:00:56;1;-86.601425;13.914203;-111.32693;2.510618
2024-04-08T00:05:56;1;-91.21173;11.679056;-111.26102;2.637624
2024-04-08T00:10:56;1;-89.33156;12.554415;-111.28081;2.5592804
2024-04-08T00:15:56;1;-86.67444;13.68965;-111.08917;2.6463664
2024-04-08T00:20:56;1;-86.77814;14.069357;-111.24594;2.5396242
2024-04-08T00:25:56;1;-88.017746;13.069997;-111.04137;2.5884917
2024-04-08T00:30:56;1;-84.65918;15.025358;-111.18218;2.5608616
2024-04-08T00:35:56;1;-90.24167;12.317662;-111.119194;2.4939408
2024-04-08T00:40:56;1;-87.65955;13.168462;-111.01538;2.6723356
2024-04-08T00:45:56;1;-86.49924;13.86745;-111.04243;2.5672262
2024-04-08T00:50:56;1;-83.16294;15.359154;-110.984726;2.6561422
2024-04-08T00:55:56;1;-85.636;14.231758;-111.03906;2.4095266
2024-04-08T01:00:56;1;-87.26068;13.737665;-111.037766;2.5267248
2024-04-08T01:05:56;1;-86.84546;13.74515;-110.96582;2.7136579
2024-04-08T01:10:56;1;-87.00891;13.740126;-111.29876;2.5558095
2024-04-08T01:15:56;1;-88.23542;13.272541;-111.40673;2.6250045
2024-04-08T01:20:56;1;-92.15849;11.415171;-111.21084;2.6004364
2024-04-08T01:25:56;1;-88.81306;12.9433155;-111.514496;2.4155865
2024-04-08T01:30:56;1;-86.91948;13.865567;-111.76816;2.594819
2024-04-08T01:35:56;1;-90.92646;11.887564;-111.47528;2.546155
2024-04-08T01:40:56;1;-90.375244;12.162564;-111.48756;2.5641959
2024-04-08T01:45:56;1;-88.84207;12.891435;-111.66541;2.561116
2024-04-08T01:50:56;1;-89.75252;12.431769;-111.47922;2.4864004
2024-04-08T01:55:56;1;-85.72318;14.490911;-111.33469;2.716268
2024-04-08T02:00:56;1;-82.876884;16.13462;-111.34457;2.5215907
2024-04-08T02:05:56;1;-89.24918;12.575863;-111.358055;2.5972662
2024-04-08T02:10:56;1;-86.95967;13.599452;-111.22391;2.5750341
2024-04-08T02:15:56;1;-89.02217;12.963907;-111.25465;2.5706856
2024-04-08T02:20:56;1;-89.601494;12.125759;-111.28183;2.4465227
2024-04-08T02:25:56;1;-91.715004;11.532249;-111.32107;2.6688364
2024-04-08T02:30:56;1;-89.74952;12.342424;-111.42494;2.615735
2024-04-08T02:35:56;1;-87.44419;13.820453;-111.4061;2.5588884
2024-04-08T02:40:56;1;-88.98042;12.791792;-111.407005;2.5879412
2024-04-08T02:45:56;1;-91.09089;11.839706;-111.42539;2.5290983
2024-04-08T02:50:56;1;-91.3171;11.43371;-110.99624;2.6302524
2024-04-08T02:55:56;1;-89.31257;12.532357;-111.209816;2.4351208
2024-04-08T03:00:56;1;-91.11909;11.917717;-111.30532;2.433465
2024-04-08T03:05:56;1;-92.90102;11.109242;-111.20943;2.5286338
2024-04-08T03:10:56;1;-92.4678;11.307084;-111.573524;2.4116888
2024-04-08T03:15:56;1;-91.07459;12.165612;-111.690384;2.501318
2024-04-08T03:20:56;1;-92.578476;11.19552;-111.15032;2.5740123
2024-04-08T03:25:56;1;-93.939354;10.317624;-110.819916;2.5692902
2024-04-08T03:30:56;1;-96.00693;9.202343;-110.51073;2.5859144
2024-04-08T03:35:56;1;-94.146164;10.322075;-110.872025;2.5904922
2024-04-08T03:40:56;1;-93.96932;10.320411;-110.87638;2.5091817
2024-04-08T03:45:56;1;-93.586006;10.48519;-110.49614;2.6736538
2024-04-08T03:50:56;1;-92.71912;11.043174;-110.92868;2.4762979
2024-04-08T03:55:56;1;-94.431946;10.346758;-111.26135;2.6045709
2024-04-08T04:00:56;1;-96.50419;8.985201;-111.10562;2.5680325
2024-04-08T04:05:56;1;-93.09488;10.938636;-111.12582;2.5528731
2024-04-08T04:10:56;1;-93.45032;10.849698;-111.2842;2.5381343
2024-04-08T04:15:56;1;-93.13269;10.857116;-110.92171;2.6033235
2024-04-08T04:20:56;1;-93.57485;10.785468;-111.2698;2.605497
2024-04-08T04:25:56;1;-92.26743;11.710914;-111.75859;2.656823
2024-04-08T04:30:56;1;-91.12967;12.366226;-111.927956;2.7611713
2024-04-08T04:35:56;1;-90.478004;12.865553;-112.25129;2.5965862
2024-04-08T04:40:56;1;-91.14887;13.82106;-115.56221;2.4919055
2024-04-08T04:45:56;1;-91.8147;13.545275;-115.47259;2.6510336
2024-04-08T04:50:56;1;-91.29082;13.523739;-115.38076;2.5481179
2024-04-08T04:55:56;1;-86.58295;15.814431;-115.00181;2.7101557
2024-04-08T05:00:56;1;-89.28299;14.427528;-115.76499;2.7442417
2024-04-08T05:05:56;1;-87.706245;15.249161;-115.23487;2.6949775
2024-04-08T05:10:56;1;-88.954636;14.8121805;-115.38413;2.7335534
2024-04-08T05:15:56;1;-90.605125;13.93358;-115.11352;2.733273
2024-04-08T05:20:56;1;-90.06549;13.779159;-114.83069;2.8111086
2024-04-08T05:25:56;1;-87.32594;15.315799;-114.881226;2.6473787
2024-04-08T05:30:56;1;-91.122765;13.442732;-114.68902;2.6348937
2024-04-08T05:35:56;1;-88.277565;14.763237;-114.623795;2.659027
2024-04-08T05:40:56;1;-90.401024;13.817729;-114.73061;2.8445067
2024-04-08T05:45:56;1;-93.83532;11.895238;-114.308495;2.744055
2024-04-08T05:50:56;1;-95.14883;11.389842;-114.807655;2.5100298
2024-04-08T05:55:56;1;-88.40536;14.867842;-114.80729;2.648595
2024-04-08T06:00:56;1;-90.73778;13.667148;-114.70317;2.6872263
2024-04-08T06:05:56;1;-92.54605;12.628802;-114.95996;2.599388
2024-04-08T06:10:56;1;-85.86038;16.26368;-114.79107;2.6218457
2024-04-08T06:15:56;1;-87.9957;15.33957;-115.254036;2.7186038
2024-04-08T06:20:56;1;-89.40379;14.447267;-115.27993;2.5615232
2024-04-08T06:25:56;1;-89.22314;14.630573;-115.21723;2.6706622
2024-04-08T06:30:56;1;-86.10779;16.078634;-114.72341;2.6875367
2024-04-08T06:35:56;1;-89.24533;14.643145;-114.67236;2.7892282
2024-04-08T06:40:56;1;-88.280876;14.898966;-114.49986;2.7169468
2024-04-08T06:45:56;1;-92.82185;13.149467;-115.20615;2.7489438
2024-04-08T06:50:56;1;-94.48082;11.950332;-114.783485;2.6093822
2024-04-08T06:55:56;1;-85.83147;16.276793;-114.33484;2.6553302
2024-04-08T07:00:56;1;-94.49037;11.364043;-114.54532;2.6045208
2024-04-08T07:05:56;1;-90.02459;13.447271;-114.03898;2.5437403
2024-04-08T07:10:56;1;-92.31632;12.673206;-114.555534;2.5302894
2024-04-08T07:15:56;1;-96.31628;9.996726;-113.31789;2.7547116
2024-04-08T07:20:56;1;-92.85881;12.106194;-113.52873;2.5657399
2024-04-08T07:25:56;1;-86.250305;14.814659;-111.698494;2.8498151
2024-04-08T07:30:56;1;-87.95111;13.867831;-112.07008;2.4992213
2024-04-08T07:35:56;1;-94.95227;10.62944;-112.32518;2.5411952
2024-04-08T07:40:56;1;-88.22037;13.76893;-111.664185;2.7146513
2024-04-08T07:45:56;1;-89.71456;12.5679865;-110.84305;2.5550697
2024-04-08T07:50:56;1;-93.46918;10.329625;-110.19893;2.5522518
2024-04-08T07:55:56;1;-88.9963;12.8427925;-110.57113;2.7188914
2024-04-08T08:00:56;1;-90.06585;12.548307;-111.32004;2.4017818
2024-04-08T08:05:56;1;-90.8543;11.950548;-110.57773;2.6912289
2024-04-08T08:10:56;1;-89.854;12.508041;-110.860435;2.6226742
2024-04-08T08:15:56;1;-87.86755;13.958459;-111.77322;2.4843283
2024-04-08T08:20:56;1;-92.44818;11.654298;-111.697395;2.6944468
2024-04-08T08:25:56;1;-93.193504;10.842935;-111.092926;2.495184
2024-04-08T08:30:56;1;-88.72177;13.200847;-111.21344;2.413484
2024-04-08T08:35:56;1;-91.24215;11.9927025;-111.23184;2.5151954
2024-04-08T08:40:56;1;-92.30734;11.18278;-110.445564;2.7376423
2024-04-08T08:45:56;1;-95.100365;9.87066;-110.72504;2.594103
2024-04-08T08:50:56;1;-93.11134;11.047529;-111.1157;2.6295292
2024-04-08T08:55:56;1;-93.42134;10.780062;-110.8908;2.6186566
2024-04-08T09:00:56;1;-94.35771;10.382148;-111.10041;2.5592315
2024-04-08T09:05:56;1;-95.81548;9.08921;-109.95877;2.521863
2024-04-08T09:10:56;1;-95.82768;9.543406;-110.89033;2.5054414
2024-04-08T09:15:56;1;-89.659225;12.446324;-110.63893;2.5577226
2024-04-08T09:20:56;1;-96.07339;9.445434;-110.92256;2.462405
2024-04-08T09:25:56;1;-94.735855;9.8149;-110.27962;2.6958323
2024-04-08T09:30:56;1;-95.03127;9.790426;-111.451935;2.502359
2024-04-08T09:35:56;1;-97.47375;8.467566;-110.81024;2.5812986
2024-04-08T09:40:56;1;-92.21849;10.159724;-108.55325;2.9473677
2024-04-08T09:45:56;1;-93.88653;9.893857;-109.32896;2.8861217
2024-04-08T09:50:56;1;-96.88986;8.705826;-110.33407;2.5897315
2024-04-08T09:55:56;1;-95.2873;9.706886;-110.61988;2.6026056
2024-04-08T10:00:56;1;-96.2376;9.394055;-111.15759;2.6159153
2024-04-08T10:05:56;1;-97.04523;8.447811;-109.93616;2.6661375
2024-04-08T10:10:56;1;-99.011185;8.292331;-111.71531;2.5815961
2024-04-08T10:15:56;1;-98.32178;8.549315;-111.33867;2.613117
2024-04-08T10:20:56;1;-94.25893;9.936405;-110.33775;2.6165514
2024-04-08T10:25:56;1;-98.91399;8.004496;-110.85888;2.6000428
2024-04-08T10:30:56;1;-97.6789;8.647292;-110.98015;2.5572553
2024-04-08T10:35:56;1;-93.83794;10.432465;-110.57495;2.5814157
2024-04-08T10:40:56;1;-96.28439;9.54796;-111.38037;2.5324767
2024-04-08T10:45:56;1;-100.26285;7.753865;-111.538086;2.6188605
2024-04-08T10:50:56;1;-91.30499;12.379388;-112.041374;2.5050466
2024-04-08T10:55:56;1;-93.94657;11.283335;-112.45469;2.5242789
2024-04-08T11:00:56;1;-98.59547;9.02092;-112.56048;2.6256917
2024-04-08T11:05:56;1;-105.30346;5.116357;-111.10036;2.5212936
2024-04-08T11:10:56;1;-94.265945;10.547966;-112.33067;2.5389388
2024-04-08T11:15:56;1;-95.724014;10.37975;-112.404976;2.6236644
2024-04-08T11:20:56;1;-97.37234;8.230283;-110.03608;2.5566752
2024-04-08T11:25:56;1;-98.27594;8.925098;-112.03429;2.5269222
2024-04-08T11:30:56;1;-97.8629;9.108661;-112.476395;2.5228748
2024-04-08T11:35:56;1;-97.5493;9.092991;-111.72545;2.4395187
2024-04-08T11:40:56;1;-97.38444;9.325469;-112.017075;2.5236278
2024-04-08T11:45:56;1;-94.30045;10.02364;-111.02635;2.4203224
2024-04-08T11:50:56;1;-97.5038;8.350982;-110.63028;2.394948
2024-04-08T11:55:56;1;-101.34518;7.5565825;-112.42335;2.5589051
2024-04-08T12:00:56;1;-97.61586;9.398535;-112.41517;2.4935956
2024-04-08T12:05:56;1;-98.03242;9.05013;-112.040276;2.5263283
2024-04-08T12:10:56;1;-97.888275;8.615511;-111.051735;2.457179
2024-04-08T12:15:56;1;-97.06764;8.985167;-110.97838;2.4521117
2024-04-08T12:20:56;1;-99.393364;8.5217495;-112.42826;2.5063636
2024-04-08T12:25:56;1;-99.37187;8.654174;-112.555;2.6011233
2024-04-08T12:30:56;1;-91.98012;11.602564;-111.260155;2.5472822
2024-04-08T12:35:56;1;-96.0657;10.083908;-112.44711;2.5343537
2024-04-08T12:40:56;1;-94.15623;11.029495;-112.290565;2.4841735
2024-04-08T12:45:56;1;-93.22086;11.259498;-111.66404;2.6796486
2024-04-08T12:50:56;1;-94.758484;11.015734;-110.92951;2.8374023
2024-04-08T12:55:56;1;-97.58703;10.012991;-113.59049;2.6555607
2024-04-08T13:00:56;1;-93.47053;11.611013;-113.25092;2.484441
2024-04-08T13:05:56;1;-97.00645;8.638302;-110.14516;2.7268753
2024-04-08T13:10:56;1;-100.504875;7.200248;-110.79242;2.6766453
2024-04-08T13:15:56;1;-93.71711;11.197961;-112.31765;2.6256237
2024-04-08T13:20:56;1;-95.698494;10.535152;-112.69296;2.614008
2024-04-08T13:25:56;1;-99.723495;8.337922;-112.8665;2.5718813
2024-04-08T13:30:56;1;-97.52785;9.291377;-112.33673;2.5187078
2024-04-08T13:35:56;1;-92.65565;11.857802;-113.04496;2.5815709
2024-04-08T13:40:56;1;-98.15605;9.114933;-112.886986;2.5726717
2024-04-08T13:45:56;1;-94.46134;10.504732;-111.64798;2.5518594
2024-04-08T13:50:56;1;-91.6677;11.6906395;-111.10459;2.5225394
2024-04-08T13:55:56;1;-93.79395;11.182119;-112.14838;2.5293355
2024-04-08T14:00:56;1;-93.58286;10.972382;-111.56589;2.6703007
2024-04-08T14:05:56;1;-97.3756;9.007073;-111.37751;2.5873923
2024-04-08T14:10:56;1;-96.28463;9.740731;-111.97446;2.5109875
2024-04-08T14:15:56;1;-96.06977;9.943003;-111.04103;2.843359
2024-04-08T14:20:56;1;-91.19996;12.584495;-112.29806;2.5469873
2024-04-08T14:25:56;1;-94.6377;10.728854;-112.48795;2.4880066
2024-04-08T14:30:56;1;-94.784904;10.980389;-111.83225;2.6838953
2024-04-08T14:35:56;1;-94.67592;10.65493;-112.14923;2.5063245
2024-04-08T14:40:56;1;-91.37779;11.887846;-112.078064;2.6914473
2024-04-08T14:45:56;1;-91.357124;11.64639;-111.61311;2.4638233
2024-04-08T14:50:56;1;-90.016304;12.821194;-111.97634;2.4755554
2024-04-08T14:55:56;1;-96.302635;9.157097;-111.914314;2.6210907
2024-04-08T15:00:56;1;-93.54974;11.039527;-112.22497;2.5190089
2024-04-08T15:05:56;1;-87.36132;14.197621;-111.97561;2.574715
2024-04-08T15:10:56;1;-92.92086;11.887141;-112.97525;2.5579314
2024-04-08T15:15:56;1;-88.29033;13.841401;-112.05656;2.6821609
2024-04-08T15:20:56;1;-93.21141;11.790367;-112.752365;2.6421173
2024-04-08T15:25:56;1;-91.6566;12.734584;-113.32914;2.6204665
2024-04-08T15:30:56;1;-85.78248;15.710272;-113.29901;2.4578195
2024-04-08T15:35:56;1;-91.929;12.319262;-112.56045;2.6346493
2024-04-08T15:40:56;1;-94.73917;10.7453785;-112.58204;2.6336493
2024-04-08T15:45:56;1;-90.2211;13.436229;-113.195694;2.6599317
2024-04-08T15:50:56;1;-95.42029;10.698031;-113.12033;2.6270678
2024-04-08T15:55:56;1;-93.096725;11.769278;-112.8814;2.5987957
2024-04-08T16:00:56;1;-95.07257;10.693955;-112.88852;2.6585212
2024-04-08T16:05:56;1;-93.42922;11.563742;-112.65701;2.76846
2024-04-08T16:10:56;1;-87.0894;14.671693;-112.89922;2.724556
2024-04-08T16:15:56;1;-89.67125;13.353141;-112.36119;2.7174957
2024-04-08T16:20:56;1;-94.545334;10.602916;-112.26681;2.780549
2024-04-08T16:25:56;1;-90.67687;12.142438;-111.59249;2.6002407
2024-04-08T16:30:56;1;-93.62311;11.125822;-112.273735;2.6076136
2024-04-08T16:35:56;1;-88.97112;12.610045;-111.66793;2.6574292
2024-04-08T16:40:56;1;-96.75824;9.418687;-112.221565;2.6829
2024-04-08T16:45:56;1;-86.06466;15.601586;-113.727844;2.509744
2024-04-08T16:50:56;1;-89.756676;12.998291;-111.443184;3.1049979
2024-04-08T16:55:56;1;-90.91308;12.439427;-112.63554;2.6511402
2024-04-08T17:00:56;1;-85.74792;15.475384;-113.5126;2.5488958
2024-04-08T17:05:56;1;-87.467255;14.684972;-113.2946;2.589852
2024-04-08T17:10:56;1;-89.08916;14.36166;-114.338356;2.553514
2024-04-08T17:15:56;1;-87.045586;14.925948;-113.31771;2.5469153
2024-04-08T17:20:56;1;-88.015366;14.482976;-113.36845;2.560169
2024-04-08T17:25:56;1;-83.32902;16.821411;-113.67797;2.5784173
2024-04-08T17:30:56;1;-87.65574;14.504682;-113.18139;2.5672827
2024-04-08T17:35:56;1;-85.710335;15.181565;-112.46633;2.8696146
2024-04-08T17:40:56;1;-85.94109;15.541677;-113.72035;2.6470966
2024-04-08T17:45:56;1;-83.92341;16.244324;-112.78534;2.8782992
2024-04-08T17:50:56;1;-85.22671;15.732547;-113.239006;2.686204
2024-04-08T17:55:56;1;-81.98896;17.30133;-113.274574;2.5558095
2024-04-08T18:00:56;1;-84.825615;16.61692;-114.32706;2.8487155
2024-04-08T18:05:56;1;-85.23156;16.301682;-114.07602;2.7616677
2024-04-08T18:10:56;1;-82.9879;17.162298;-114.09644;2.8271518
2024-04-08T18:15:56;1;-82.92159;17.373377;-114.389565;2.6261377
2024-04-08T18:20:56;1;-83.747375;16.623148;-112.665596;3.210696
2024-04-08T18:25:56;1;-85.89981;16.084164;-113.96522;2.967623
2024-04-08T18:30:56;1;-84.17952;16.068523;-113.3255;2.773882
2024-04-08T18:35:56;1;-84.74693;15.746669;-112.41425;3.038427
2024-04-08T18:40:56;1;-84.750854;16.055664;-113.42613;2.8150733
2024-04-08T18:45:56;1;-82.65469;17.06445;-113.662;2.7221947
2024-04-08T18:50:56;1;-83.54089;16.152546;-112.413956;2.906721
2024-04-08T18:55:56;1;-83.4807;16.361792;-112.8387;2.7443657
2024-04-08T19:00:56;1;-82.9843;16.65582;-113.005684;2.7802358
2024-04-08T19:05:56;1;-84.40546;15.634815;-112.338615;2.8393188
2024-04-08T19:10:56;1;-83.445816;16.236475;-112.4083;2.8269389
2024-04-08T19:15:56;1;-83.1813;16.368052;-112.34537;2.8029196
2024-04-08T19:20:56;1;-82.57772;16.783403;-112.45672;2.955581
2024-04-08T19:25:56;1;-82.57763;16.7671;-112.6379;2.7144473
2024-04-08T19:30:56;1;-85.7596;15.367174;-112.8331;2.6651618
