"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-16T07:10:56;1;-103.87203;10.003245;-120.73241;2.4572012
2020-07-16T07:15:56;1;-119.076805;2.9777327;-120.4224;2.4909246
2020-07-16T07:20:56;1;-98.43241;13.338285;-121.20931;2.4781601
2020-07-16T07:25:56;1;-99.39373;13.136719;-122.04426;2.405327
2020-07-16T07:30:56;1;-96.25442;14.631162;-122.25931;2.5144718
2020-07-16T07:35:56;1;-98.230644;14.385821;-124.33624;2.5862415
2020-07-16T07:40:56;1;-100.38014;13.351392;-124.54174;2.4412405
2020-07-16T07:45:56;1;-99.937874;13.59562;-124.34628;2.5205576
2020-07-16T07:50:56;1;-108.017494;9.518256;-123.8298;2.5103724
2020-07-16T07:55:56;1;-102.95559;12.166001;-124.5235;2.3673663
2020-07-16T08:00:56;1;-105.17774;10.845995;-124.23495;2.5317647
2020-07-16T08:05:56;1;-112.03428;7.813362;-124.224335;2.4707355
2020-07-16T08:10:56;1;-111.26022;8.249853;-124.375626;2.4500916
2020-07-16T08:15:56;1;-104.86018;11.342915;-124.20733;2.5795503
2020-07-16T08:20:56;1;-107.34085;9.811569;-123.91573;2.4036167
2020-07-16T08:25:56;1;-107.68021;9.9915085;-124.17177;2.5733638
2020-07-16T08:30:56;1;-106.932686;10.3963;-124.61102;2.3389053
2020-07-16T08:35:56;1;-103.16957;12.04695;-124.42125;2.4720461
2020-07-16T08:40:56;1;-96.23242;15.341992;-124.71269;2.6964235
2020-07-16T08:45:56;1;-99.59316;14.043543;-124.89897;2.4264746
2020-07-16T08:50:56;1;-100.00452;13.711106;-124.57395;2.5455663
2020-07-16T08:55:56;1;-105.02464;11.2710705;-124.6502;2.4099288
2020-07-16T09:00:56;1;-102.38476;12.377957;-124.60623;2.4156487
2020-07-16T09:05:56;1;-106.47389;10.567149;-124.812996;2.5060682
2020-07-16T09:10:56;1;-108.76828;9.537559;-124.695175;2.5175512
2020-07-16T09:15:56;1;-108.05573;9.771635;-124.59019;2.3876765
2020-07-16T09:20:56;1;-107.537865;9.878787;-124.215546;2.3465836
2020-07-16T09:25:56;1;-110.36988;8.654847;-124.55488;2.3377178
2020-07-16T09:30:56;1;-114.97626;6.7007732;-124.45038;2.5569527
2020-07-16T09:35:56;1;-123.02822;2.9155345;-124.31592;2.4928768
2020-07-16T09:40:56;1;-124.35737;2.3920557;-124.660995;2.3112793
2020-07-16T09:45:56;1;-124.1389;2.6112509;-124.37697;2.3791316
2020-07-16T09:50:56;1;-124.08605;2.44494;-124.00877;2.5313456
2020-07-16T09:55:56;1;-124.07613;2.5322566;-124.17886;2.4292383
2020-07-16T10:00:56;1;-124.31701;2.4683685;-124.4102;2.4439423
2020-07-16T10:05:56;1;-124.124504;2.4978237;-124.59164;2.3873339
2020-07-16T10:10:56;1;-121.11688;3.5972934;-124.17876;2.5180793
2020-07-16T10:15:56;1;-124.166;2.4937894;-124.30777;2.55975
2020-07-16T10:20:56;1;-120.6476;3.809759;-124.08965;2.3563452
2020-07-16T10:25:56;1;-120.48803;4.2500653;-124.66734;2.43646
2020-07-16T10:30:56;1;-116.821205;5.7983713;-124.485855;2.4924817
2020-07-16T10:35:56;1;-116.99573;5.7070417;-124.25495;2.4679604
2020-07-16T10:40:56;1;-121.862915;3.5770376;-124.31751;2.490878
2020-07-16T10:45:56;1;-117.48816;5.383943;-123.98425;2.443939
2020-07-16T10:50:56;1;-114.72616;6.534024;-124.01414;2.525483
2020-07-16T10:55:56;1;-121.41135;3.860732;-124.45814;2.5863807
2020-07-16T11:00:56;1;-121.370804;3.6190803;-124.2846;2.4303308
2020-07-16T11:05:56;1;-123.34451;2.8240876;-124.45757;2.4666862
2020-07-16T11:10:56;1;-124.07426;2.504254;-124.3162;2.4740164
2020-07-16T11:15:56;1;-119.04928;4.837697;-124.353355;2.485114
2020-07-16T11:20:56;1;-121.57794;3.7010076;-124.44745;2.4798076
2020-07-16T11:25:56;1;-120.5981;3.5568109;-122.95062;2.793634
2020-07-16T11:30:56;1;-120.162674;4.497106;-124.70123;2.463625
2020-07-16T11:35:56;1;-120.63163;2.90958;-121.522;2.4906833
2020-07-16T11:40:56;1;-118.729904;3.645984;-121.56946;2.5559123
2020-07-16T11:45:56;1;-119.076904;3.5016527;-121.70906;2.4447026
2020-07-16T11:50:56;1;-121.92041;2.4099574;-122.028946;2.3493543
2020-07-16T11:55:56;1;-121.30245;2.5140922;-121.43582;2.5187106
2020-07-16T12:00:56;1;-105.43757;10.980639;-123.92043;2.4961538
2020-07-16T12:05:56;1;-100.13718;11.851647;-120.33233;2.560474
2020-07-16T12:10:56;1;-105.85487;8.824898;-119.7425;2.3999228
2020-07-16T12:15:56;1;-117.12255;3.8394282;-120.2781;2.3536162
2020-07-16T12:20:56;1;-114.64236;5.120113;-120.39154;2.4804509
2020-07-16T12:25:56;1;-104.02575;9.7740755;-120.60457;2.5001636
2020-07-16T12:30:56;1;-120.73171;2.4641464;-120.747406;2.5277777
2020-07-16T12:35:56;1;-120.89261;2.4712114;-121.00948;2.5303411
2020-07-16T12:40:56;1;-120.94919;2.5490005;-120.824486;2.7110724
2020-07-16T12:45:56;1;-120.575874;2.431307;-120.5486;2.4772892
2020-07-16T12:50:56;1;-119.77407;2.584565;-119.385635;2.6122053
2020-07-16T12:55:56;1;-120.242615;2.4297879;-120.40672;2.3848553
2020-07-16T13:00:56;1;-121.36706;2.4401512;-121.37326;2.4975212
2020-07-16T13:05:56;1;-121.65274;2.5451243;-121.35206;2.616277
2020-07-16T13:10:56;1;-121.83241;2.4894986;-121.82958;2.482473
2020-07-16T13:15:56;1;-119.57169;3.3925235;-121.99232;2.3459752
2020-07-16T13:20:56;1;-122.41978;2.519181;-122.31479;2.566901
2020-07-16T13:25:56;1;-121.98087;2.4955797;-121.667786;2.5407727
2020-07-16T13:30:56;1;-121.68484;2.5438814;-121.71902;2.4526625
2020-07-16T13:35:56;1;-118.4343;4.669169;-122.87777;2.9267774
2020-07-16T13:40:56;1;-119.25174;2.7717526;-119.69787;2.7240653
2020-07-16T13:45:56;1;-116.39167;3.6609912;-119.862274;2.286966
2020-07-16T13:50:56;1;-115.61394;3.6637502;-118.66858;2.3821886
2020-07-16T13:55:56;1;-117.044586;3.0445101;-118.86534;2.3584251
2020-07-16T14:00:56;1;-111.45211;6.0606675;-119.54514;2.5325131
2020-07-16T14:05:56;1;-113.30882;5.7614746;-120.79344;2.5176306
2020-07-16T14:10:56;1;-111.87177;6.4183035;-120.7978;2.4294863
2020-07-16T14:15:56;1;-115.10585;4.8432064;-120.84384;2.4897082
2020-07-16T14:20:56;1;-110.92257;6.7289925;-120.54693;2.4878502
2020-07-16T14:25:56;1;-116.00998;4.621688;-120.82977;2.3724031
2020-07-16T14:30:56;1;-107.289635;8.600833;-120.743546;2.431018
2020-07-16T14:35:56;1;-109.314224;7.337155;-119.91496;2.6672888
2020-07-16T14:40:56;1;-112.530685;5.8101716;-120.41438;2.3359497
2020-07-16T14:45:56;1;-114.42916;4.847764;-120.06242;2.472385
2020-07-16T14:50:56;1;-112.56723;5.7395554;-120.30638;2.2771785
2020-07-16T14:55:56;1;-110.34982;6.87731;-120.306;2.371142
2020-07-16T15:00:56;1;-112.90142;5.5756097;-120.10995;2.4649117
2020-07-16T15:05:56;1;-111.780556;6.3538313;-120.46224;2.5413356
2020-07-16T15:10:56;1;-108.4246;7.493973;-120.37147;2.4421659
2020-07-16T15:15:56;1;-106.063034;9.177534;-120.74359;2.4764214
2020-07-16T15:20:56;1;-111.27717;6.801208;-120.540436;2.4372573
2020-07-16T15:25:56;1;-112.55139;6.037196;-120.627304;2.4407496
2020-07-16T15:30:56;1;-106.48191;8.95732;-120.481514;2.5151289
2020-07-16T15:35:56;1;-103.34001;10.141401;-120.5959;2.4066684
2020-07-16T15:40:56;1;-110.6281;6.740749;-119.9878;2.5413868
2020-07-16T15:45:56;1;-107.7966;7.8914657;-120.01525;2.4898453
2020-07-16T15:50:56;1;-109.737755;7.146541;-120.3629;2.3997877
2020-07-16T15:55:56;1;-110.48272;6.9571333;-120.50021;2.492287
2020-07-16T16:00:56;1;-109.01365;7.687998;-120.35395;2.4345088
2020-07-16T16:05:56;1;-120.289536;2.4476619;-120.60696;2.4487796
2020-07-16T16:10:56;1;-120.77352;2.5238209;-120.872345;2.5003026
2020-07-16T16:15:56;1;-120.98763;2.470411;-121.12653;2.495349
2020-07-16T16:20:56;1;-120.80556;2.4357271;-120.89105;2.3454034
2020-07-16T16:25:56;1;-120.88844;2.4487386;-120.94394;2.5199857
2020-07-16T16:30:56;1;-120.83065;2.4501991;-121.02041;2.4187634
2020-07-16T16:35:56;1;-121.18449;2.4163976;-121.19463;2.4288678
2020-07-16T16:40:56;1;-121.29053;2.5042527;-121.29192;2.4749496
2020-07-16T16:45:56;1;-121.12929;2.5042975;-121.22187;2.4833195
2020-07-16T16:50:56;1;-119.7846;2.7108188;-120.83581;2.4007714
2020-07-16T16:55:56;1;-119.85667;2.793043;-121.04614;2.339798
2020-07-16T17:00:56;1;-98.12697;13.221982;-120.78289;2.38436
2020-07-16T17:05:56;1;-104.62001;10.236875;-121.084206;2.3539734
2020-07-16T17:10:56;1;-103.47874;11.292571;-120.68228;3.7937937
2020-07-16T17:15:56;1;-101.17561;13.293315;-123.820656;2.4489508
2020-07-16T17:20:56;1;-102.4684;12.690642;-123.834;2.5619588
2020-07-16T17:25:56;1;-100.58281;13.655012;-124.01899;2.5670896
2020-07-16T17:30:56;1;-99.32744;14.200267;-123.94285;2.466596
2020-07-16T17:35:56;1;-98.45367;14.801494;-124.03879;2.6159232
2020-07-16T17:40:56;1;-100.478546;13.780028;-124.089775;2.4116554
2020-07-16T17:45:56;1;-100.00655;13.952816;-123.995605;2.3556664
2020-07-16T17:50:56;1;-93.79972;17.097317;-124.04237;2.489073
2020-07-16T17:55:56;1;-95.77138;16.20673;-123.123276;2.84904
2020-07-16T18:00:56;1;-98.436356;14.535425;-123.633125;2.4660292
2020-07-16T18:05:56;1;-98.04389;14.770587;-123.537895;2.625452
2020-07-16T18:10:56;1;-97.42344;14.79366;-123.904724;2.460061
2020-07-16T18:15:56;1;-95.932686;15.935445;-124.601204;2.6233184
2020-07-16T18:20:56;1;-88.21248;19.083773;-123.657425;2.5694818
2020-07-16T18:25:56;1;-92.1188;17.06515;-123.38428;2.6376412
2020-07-16T18:30:56;1;-92.542595;16.843298;-123.34368;2.5287957
2020-07-16T18:35:56;1;-94.7224;15.640797;-123.04562;2.608457
2020-07-16T18:40:56;1;-92.64707;16.595625;-122.50031;2.7983475
2020-07-16T18:45:56;1;-90.12419;18.388754;-123.96657;2.5647967
2020-07-16T18:50:56;1;-90.6965;17.930847;-123.51842;2.6037695
2020-07-16T18:55:56;1;-93.81577;16.002457;-123.04945;2.6433709
2020-07-16T19:00:56;1;-91.82986;17.461819;-123.81016;2.6091335
2020-07-16T19:05:56;1;-89.57048;18.81994;-124.32383;2.579982
2020-07-16T19:10:56;1;-94.14202;16.376781;-124.08897;2.4767137
2020-07-16T19:15:56;1;-94.37895;16.315422;-124.47967;2.6345966
2020-07-16T19:20:56;1;-96.53195;15.184828;-124.79949;2.4490201
2020-07-16T19:25:56;1;-88.86884;19.51934;-124.64486;2.6244779
2020-07-16T19:30:56;1;-89.83763;18.77371;-123.30513;2.7434223
2020-07-16T19:35:56;1;-90.73647;18.772558;-124.644066;2.7449148
2020-07-16T19:40:56;1;-94.46458;16.542025;-124.6436;2.5018926
2020-07-16T19:45:56;1;-88.34226;19.330986;-124.10813;2.5762095
2020-07-16T19:50:56;1;-92.89591;17.075087;-124.07508;2.3836994
2020-07-16T19:55:56;1;-92.492905;16.438177;-123.813;2.4066062
2020-07-16T20:00:56;1;-93.97848;16.714191;-124.64349;2.5773408
2020-07-16T20:05:56;1;-91.61834;17.834795;-124.40565;2.4052842
2020-07-16T20:10:56;1;-90.28832;17.834919;-124.79702;2.4624445
2020-07-16T20:15:56;1;-89.75108;18.830236;-124.58178;2.5145319
2020-07-16T20:20:56;1;-95.44934;15.850644;-124.09403;2.4654338
2020-07-16T20:25:56;1;-94.08212;16.29209;-123.81235;2.4396322
2020-07-16T20:30:56;1;-89.19938;18.90183;-123.45096;2.458885
2020-07-16T20:35:56;1;-92.58953;17.037752;-123.44318;2.420609
2020-07-16T20:40:56;1;-96.56998;15.099299;-123.23263;2.4754183
2020-07-16T20:45:56;1;-100.10808;12.996931;-123.12371;2.5483499
2020-07-16T20:50:56;1;-98.63787;13.533191;-123.56595;2.4455395
2020-07-16T20:55:56;1;-90.597305;16.032875;-119.99988;2.5454686
2020-07-16T21:00:56;1;-96.330605;13.008546;-119.69845;2.3643992
2020-07-16T21:05:56;1;-112.21665;7.613276;-123.82637;2.5425196
2020-07-16T21:10:56;1;-114.39528;6.633432;-123.87739;2.4404013
2020-07-16T21:15:56;1;-116.24743;6.255746;-124.767395;2.4979088
2020-07-16T21:20:56;1;-117.58841;5.6820207;-124.84576;2.5099633
2020-07-16T21:25:56;1;-118.33935;5.212097;-124.717804;2.351279
2020-07-16T21:30:56;1;-119.229805;4.95348;-124.76922;2.5437076
2020-07-16T21:35:56;1;-118.904305;4.9666443;-124.34674;2.575407
2020-07-16T21:40:56;1;-119.90593;4.5181246;-124.35659;2.5086446
2020-07-16T21:45:56;1;-120.45587;4.3089347;-124.41513;2.6115465
2020-07-16T21:50:56;1;-118.477936;4.6072035;-123.14042;2.579285
2020-07-16T21:55:56;1;-119.13553;4.132344;-123.07523;2.55252
2020-07-16T22:00:56;1;-119.93739;3.9029284;-123.25832;2.4308429
2020-07-16T22:05:56;1;-119.77894;3.92577;-123.20145;2.4360774
2020-07-16T22:10:56;1;-119.51864;3.9731688;-122.53079;2.742429
2020-07-16T22:15:56;1;-119.91132;3.8370125;-123.06939;2.4280612
2020-07-16T22:20:56;1;-120.84411;3.439217;-123.008965;2.5498781
2020-07-16T22:25:56;1;-120.29649;3.7583241;-123.379555;2.426536
2020-07-16T22:30:56;1;-120.42601;3.5721307;-122.97267;2.506319
2020-07-16T22:35:56;1;-119.86098;4.3586693;-124.230606;2.5052261
2020-07-16T22:40:56;1;-117.933235;5.262821;-124.19686;2.5254955
2020-07-16T22:45:56;1;-120.970795;3.892554;-124.15076;2.4844222
2020-07-16T22:50:56;1;-119.71626;4.5419517;-124.418655;2.522452
2020-07-16T22:55:56;1;-119.59196;4.4764;-124.12989;2.4853137
2020-07-16T23:00:56;1;-119.82871;4.2812467;-124.21141;2.4569345
2020-07-16T23:05:56;1;-120.90989;3.7925785;-124.21561;2.3693836
2020-07-16T23:10:56;1;-121.97066;3.4854944;-124.44548;2.501685
2020-07-16T23:15:56;1;-121.88687;3.452031;-124.112045;2.4849396
2020-07-16T23:20:56;1;-122.2539;3.2230175;-123.87453;2.6122012
2020-07-16T23:25:56;1;-122.76719;2.946626;-124.10627;2.403855
2020-07-16T23:30:56;1;-122.481636;3.0931592;-123.87786;2.602851
2020-07-16T23:35:56;1;-123.159;2.7611055;-123.886604;2.5302937
2020-07-16T23:40:56;1;-123.100655;2.7370112;-123.94244;2.4451408
2020-07-16T23:45:56;1;-122.63171;2.9064317;-123.81437;2.4303262
2020-07-16T23:50:56;1;-122.67114;2.9264884;-123.86377;2.5080438
2020-07-16T23:55:56;1;-122.50916;2.9671307;-123.28633;2.636991
2020-07-17T00:00:56;1;-123.04463;2.848697;-124.152306;2.4666727
2020-07-17T00:05:56;1;-123.61322;2.847257;-124.49338;2.5721638
2020-07-17T00:10:56;1;-123.511116;2.680154;-124.12712;2.4328532
2020-07-17T00:15:56;1;-123.56593;2.6268337;-124.06076;2.6282241
2020-07-17T00:20:56;1;-123.971344;2.439129;-124.073006;2.3462813
2020-07-17T00:25:56;1;-124.41305;2.553088;-124.71286;2.5082822
2020-07-17T00:30:56;1;-124.23641;2.610538;-124.31375;2.6047277
2020-07-17T00:35:56;1;-124.23996;2.6077929;-124.57239;2.5751796
2020-07-17T00:40:56;1;-123.8132;2.773514;-124.51862;2.5198708
2020-07-17T00:45:56;1;-124.18011;2.6490693;-124.43278;2.6109598
2020-07-17T00:50:56;1;-123.675255;2.686434;-124.62343;2.434415
2020-07-17T00:55:56;1;-124.39567;2.5495539;-124.63371;2.4215848
2020-07-17T01:00:56;1;-124.53616;2.4302955;-124.42888;2.4379842
2020-07-17T01:05:56;1;-124.59025;2.4526033;-124.56278;2.4381292
2020-07-17T01:10:56;1;-124.58956;2.4460578;-124.609184;2.3366017
2020-07-17T01:15:56;1;-124.11036;2.5625508;-123.65688;2.7209978
2020-07-17T01:20:56;1;-124.39199;2.5330234;-124.37738;2.625237
2020-07-17T01:25:56;1;-124.49184;2.4039023;-124.55659;2.4027646
2020-07-17T01:30:56;1;-124.652405;2.492124;-124.73629;2.494064
2020-07-17T01:35:56;1;-124.552864;2.4478216;-124.587654;2.4164243
2020-07-17T01:40:56;1;-124.66714;2.4782803;-124.756836;2.5185719
2020-07-17T01:45:56;1;-124.306946;2.5596132;-124.52727;2.5162244
2020-07-17T01:50:56;1;-124.246956;2.4456003;-124.26288;2.3823278
2020-07-17T01:55:56;1;-124.62731;2.46272;-124.65953;2.5018523
2020-07-17T02:00:56;1;-124.33519;2.5073776;-124.37691;2.5443752
2020-07-17T02:05:56;1;-124.35727;2.54595;-124.364395;2.444268
2020-07-17T02:10:56;1;-124.63783;2.4786932;-124.5794;2.4347901
2020-07-17T02:15:56;1;-124.57028;2.459442;-124.61875;2.4456012
2020-07-17T02:20:56;1;-124.77837;2.475598;-124.93576;2.508037
2020-07-17T02:25:56;1;-124.747475;2.4690332;-124.86397;2.4480832
2020-07-17T02:30:56;1;-124.610466;2.522168;-124.604294;2.4391935
2020-07-17T02:35:56;1;-123.78078;2.47779;-123.91133;2.442063
2020-07-17T02:40:56;1;-124.17645;2.5457654;-124.23513;2.6336548
2020-07-17T02:45:56;1;-124.37165;2.429443;-124.57114;2.4883087
2020-07-17T02:50:56;1;-124.354454;2.5205736;-124.54094;2.5062387
2020-07-17T02:55:56;1;-124.57214;2.5592375;-124.55127;2.5497384
2020-07-17T03:00:56;1;-124.14107;2.5859861;-124.36516;2.5903292
2020-07-17T03:05:56;1;-124.19151;2.474782;-124.298225;2.5688515
2020-07-17T03:10:56;1;-124.69917;2.4813073;-124.93854;2.4252062
2020-07-17T03:15:56;1;-124.43877;2.4655852;-124.35569;2.496715
2020-07-17T03:20:56;1;-124.82308;2.4459546;-125.05389;2.433221
2020-07-17T03:25:56;1;-124.50709;2.504475;-124.77891;2.4616184
2020-07-17T03:30:56;1;-124.086174;2.4758987;-124.22476;2.4344215
2020-07-17T03:35:56;1;-124.08467;2.578364;-124.79247;2.4338253
2020-07-17T03:40:56;1;-124.361;2.5616007;-124.622475;2.4629114
2020-07-17T03:45:56;1;-124.647285;2.5318108;-124.717316;2.488738
2020-07-17T03:50:56;1;-124.18746;2.5622907;-124.10417;2.4827278
2020-07-17T03:55:56;1;-123.80728;2.4852614;-124.32375;2.4069655
2020-07-17T04:00:56;1;-124.30109;2.6167104;-124.18953;2.5136
2020-07-17T04:05:56;1;-118.758255;2.5632126;-118.44715;2.4074347
2020-07-17T04:10:56;1;-120.03399;2.4872472;-120.10226;2.5161245
2020-07-17T04:15:56;1;-119.20732;2.478095;-119.18443;2.5170598
2020-07-17T04:20:56;1;-118.71991;2.4751961;-118.631256;2.4930787
2020-07-17T04:25:56;1;-118.548485;2.4463253;-118.30759;2.4063303
2020-07-17T04:30:56;1;-117.88226;2.4664404;-117.67058;2.4540174
2020-07-17T04:35:56;1;-117.833824;2.4679756;-117.79506;2.4997356
2020-07-17T04:40:56;1;-119.71918;2.4401608;-119.77959;2.3781838
2020-07-17T04:45:56;1;-119.13252;2.426859;-119.033226;2.4647925
2020-07-17T04:50:56;1;-119.089935;2.4682472;-119.220184;2.383261
2020-07-17T04:55:56;1;-118.98065;2.4547696;-118.98875;2.4221313
2020-07-17T05:00:56;1;-118.99923;2.4777205;-119.116974;2.276845
2020-07-17T05:05:56;1;-118.64043;2.515809;-118.554214;2.5672684
2020-07-17T05:10:56;1;-118.99849;2.3864834;-119.12466;2.3685403
2020-07-17T05:15:56;1;-119.158;2.4030478;-119.123795;2.3772361
2020-07-17T05:20:56;1;-118.96831;2.527185;-119.096664;2.436146
2020-07-17T05:25:56;1;-119.29609;2.4453993;-119.359406;2.4665372
2020-07-17T05:30:56;1;-119.560905;2.5282483;-119.58993;2.3796332
2020-07-17T05:35:56;1;-119.87718;2.509683;-119.851;2.567551
2020-07-17T05:40:56;1;-119.24594;2.5358136;-119.62691;2.5572834
2020-07-17T05:45:56;1;-119.79215;2.4835968;-120.1676;2.380545
2020-07-17T05:50:56;1;-120.169205;2.4827406;-120.33824;2.4823494
2020-07-17T05:55:56;1;-120.08414;2.4937406;-120.181885;2.446102
2020-07-17T06:00:56;1;-119.71114;2.5158644;-119.86177;2.4962828
2020-07-17T06:05:56;1;-112.51576;5.8750544;-120.1671;2.6388803
2020-07-17T06:10:56;1;-107.119896;8.089118;-119.70216;2.513956
2020-07-17T06:15:56;1;-119.83936;2.4531987;-120.02006;2.423957
2020-07-17T06:20:56;1;-110.68786;5.6727686;-119.90858;2.4758868
2020-07-17T06:25:56;1;-120.149796;2.4838352;-120.380394;2.4709778
2020-07-17T06:30:56;1;-119.660736;2.423409;-119.829666;2.420304
2020-07-17T06:35:56;1;-119.76997;2.443392;-120.19335;2.4477339
2020-07-17T06:40:56;1;-119.86626;2.4003494;-120.075035;2.2645462
2020-07-17T06:45:56;1;-120.06622;2.5196714;-120.293274;2.4623203
2020-07-17T06:50:56;1;-123.84562;2.6520882;-124.35823;2.4630063
2020-07-17T06:55:56;1;-102.24509;12.870869;-123.97795;2.4669602
2020-07-17T07:00:56;1;-103.79991;12.08578;-123.726845;2.6503587
2020-07-17T07:05:56;1;-109.178764;9.590409;-124.30989;2.510168
2020-07-17T07:10:56;1;-122.5057;3.0417552;-124.08351;2.3847642
2020-07-17T07:15:56;1;-124.10267;2.5765824;-124.47372;2.5865345
2020-07-17T07:20:56;1;-124.85026;2.639381;-125.06611;2.466975
2020-07-17T07:25:56;1;-125.194626;2.6225562;-125.644806;2.6085067
2020-07-17T07:30:56;1;-124.31108;2.7737012;-124.8426;2.4941165
2020-07-17T07:35:56;1;-125.28752;2.55761;-125.84516;2.4034545
2020-07-17T07:40:56;1;-120.27343;4.810794;-125.450714;2.4463456
2020-07-17T07:45:56;1;-122.10793;3.7419598;-125.10028;2.4639702
2020-07-17T07:50:56;1;-126.02686;2.5161612;-126.106255;2.5279405
2020-07-17T07:55:56;1;-125.435356;2.5977664;-125.452255;2.5294569
2020-07-17T08:00:56;1;-124.39237;2.5842311;-124.38735;2.642908
2020-07-17T08:05:56;1;-124.14964;2.3815093;-124.242004;2.3887708
2020-07-17T08:10:56;1;-124.56973;2.5287175;-124.63307;2.6311686
2020-07-17T08:15:56;1;-124.441696;2.50211;-124.4972;2.453154
2020-07-17T08:20:56;1;-124.38212;2.5229592;-124.33888;2.5646348
2020-07-17T08:25:56;1;-124.40843;2.4164345;-124.559494;2.3891273
2020-07-17T08:30:56;1;-122.64359;2.7877967;-124.69169;2.5422308
2020-07-17T08:35:56;1;-124.569405;2.5293372;-124.642235;2.665541
2020-07-17T08:40:56;1;-125.44169;2.5001748;-125.44191;2.506807
2020-07-17T08:45:56;1;-124.481544;2.5157952;-124.4721;2.4748147
2020-07-17T08:50:56;1;-124.79012;2.4334614;-124.83251;2.4420655
2020-07-17T08:55:56;1;-124.764725;2.4937313;-124.89757;2.4808638
2020-07-17T09:00:56;1;-124.96188;2.5182378;-125.0227;2.5858061
2020-07-17T09:05:56;1;-124.76977;2.5358064;-125.12402;2.3914902
2020-07-17T09:10:56;1;-125.42554;2.545901;-125.632065;2.5641832
2020-07-17T09:15:56;1;-125.2478;2.4845421;-125.17519;2.548904
2020-07-17T09:20:56;1;-124.98166;2.5189276;-125.05204;2.5735698
2020-07-17T09:25:56;1;-124.96634;2.4465375;-124.940926;2.5072682
2020-07-17T09:30:56;1;-124.97397;2.5661218;-125.015915;2.5603662
2020-07-17T09:35:56;1;-124.69958;2.389649;-124.91063;2.4140136
2020-07-17T09:40:56;1;-124.79892;2.4556932;-124.666435;2.5346787
2020-07-17T09:45:56;1;-124.50166;2.5258865;-124.515976;2.5244906
2020-07-17T09:50:56;1;-122.798325;3.3093228;-124.55648;2.5684156
2020-07-17T09:55:56;1;-113.56429;7.3421855;-124.51668;2.5925763
2020-07-17T10:00:56;1;-113.46781;7.4182296;-124.72784;2.4940662
2020-07-17T10:05:56;1;-114.024704;7.2596083;-124.952644;2.541664
2020-07-17T10:10:56;1;-119.67543;4.5938654;-124.48456;2.5295203
2020-07-17T10:15:56;1;-123.64045;2.6494086;-124.331825;2.4561994
2020-07-17T10:20:56;1;-124.21304;2.5145671;-124.31107;2.4789262
2020-07-17T10:25:56;1;-111.210815;8.1394415;-124.681755;2.4948025
2020-07-17T10:30:56;1;-112.05086;7.957068;-124.71206;2.480575
2020-07-17T10:35:56;1;-116.01574;6.445988;-124.038345;2.7921603
2020-07-17T10:40:56;1;-113.10486;7.6008067;-124.53133;2.5533962
2020-07-17T10:45:56;1;-105.674515;10.994913;-124.66277;2.5274386
2020-07-17T10:50:56;1;-114.78664;6.881533;-124.757576;2.5579264
2020-07-17T10:55:56;1;-117.02864;5.876397;-124.854866;2.4868805
2020-07-17T11:00:56;1;-111.88862;8.346438;-124.755486;2.5368974
2020-07-17T11:05:56;1;-113.7991;7.380457;-124.76478;2.6119664
2020-07-17T11:10:56;1;-112.98411;7.7310724;-124.97837;2.5741017
2020-07-17T11:15:56;1;-110.06031;8.932087;-124.55172;2.4610476
2020-07-17T11:20:56;1;-103.535164;11.88308;-124.6054;2.392001
2020-07-17T11:25:56;1;-108.62289;9.733377;-124.78974;2.589171
2020-07-17T11:30:56;1;-103.34703;12.272994;-125.06153;2.5667872
2020-07-17T11:35:56;1;-105.96795;11.022022;-124.87491;2.4534564
2020-07-17T11:40:56;1;-101.86847;13.024156;-125.04065;2.4784412
2020-07-17T11:45:56;1;-101.791466;13.062307;-124.99905;2.59944
2020-07-17T11:50:56;1;-99.147675;14.372853;-125.189095;2.3761122
2020-07-17T11:55:56;1;-100.194496;13.263069;-124.355316;2.382623
2020-07-17T12:00:56;1;-102.86553;12.290951;-124.52681;2.4692566
2020-07-17T12:05:56;1;-100.47222;13.365831;-124.66515;2.4652
2020-07-17T12:10:56;1;-98.97343;14.2051735;-124.24748;2.3149216
2020-07-17T12:15:56;1;-97.50935;14.512887;-123.71266;2.5571887
2020-07-17T12:20:56;1;-100.86601;13.080086;-124.31863;2.428304
2020-07-17T12:25:56;1;-102.01693;12.370537;-123.82557;2.4961338
2020-07-17T12:30:56;1;-102.858185;12.02098;-123.75276;2.5936205
2020-07-17T12:35:56;1;-103.05261;12.157392;-124.22237;2.60342
2020-07-17T12:40:56;1;-103.50878;11.834479;-124.372894;2.4483364
2020-07-17T12:45:56;1;-104.75198;11.219037;-124.413574;2.4475443
2020-07-17T12:50:56;1;-104.96101;11.126542;-124.08582;2.500237
2020-07-17T12:55:56;1;-111.79756;7.8214993;-123.78796;2.550152
2020-07-17T13:00:56;1;-123.40073;2.8092937;-124.08016;2.5308304
2020-07-17T13:05:56;1;-121.55798;3.6745987;-124.12335;2.6264322
2020-07-17T13:10:56;1;-122.70153;3.0087457;-124.11757;2.4822967
2020-07-17T13:15:56;1;-123.19135;2.883433;-124.08511;2.550153
2020-07-17T13:20:56;1;-124.30937;2.448083;-124.41462;2.4625747
2020-07-17T13:25:56;1;-124.06767;2.4991686;-123.917755;2.5252976
2020-07-17T13:30:56;1;-124.04682;2.4750001;-124.17717;2.4272346
