"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-06T21:05:56;1;-117.27864;2.7840812;-118.12643;2.4608
2020-01-06T21:10:56;1;-116.187515;2.6030612;-115.76522;2.5781922
2020-01-06T21:15:56;1;-116.07813;2.3573735;-116.04349;2.4009938
2020-01-06T21:20:56;1;-115.71273;2.4354768;-115.66814;2.4649146
2020-01-06T21:25:56;1;-116.58026;2.45092;-116.606476;2.4236922
2020-01-06T21:30:56;1;-112.46389;2.8859499;-115.74895;2.6071665
2020-01-06T21:35:56;1;-115.65656;2.4494095;-115.91976;2.3781838
2020-01-06T21:40:56;1;-115.47322;2.4354844;-115.66709;2.4799013
2020-01-06T21:45:56;1;-115.41345;2.5206177;-115.551506;2.4794648
2020-01-06T21:50:56;1;-115.28821;2.580466;-115.56575;2.5179815
2020-01-06T21:55:56;1;-115.76656;2.4853957;-115.91457;2.483451
2020-01-06T22:00:56;1;-115.694115;2.4993591;-115.644844;2.5632234
2020-01-06T22:05:56;1;-116.06727;2.398653;-116.041336;2.3485458
2020-01-06T22:10:56;1;-116.12495;2.4350617;-116.22694;2.452859
2020-01-06T22:15:56;1;-116.431725;2.4345596;-116.43155;2.5502462
2020-01-06T22:20:56;1;-116.56992;2.5005877;-116.76286;2.5389667
2020-01-06T22:25:56;1;-117.12361;2.4659054;-117.09025;2.5141103
2020-01-06T22:30:56;1;-116.538055;2.549058;-116.62931;2.641288
2020-01-06T22:35:56;1;-116.5405;2.4884562;-116.52087;2.5015852
2020-01-06T22:40:56;1;-116.899055;2.5023975;-117.04798;2.451465
2020-01-06T22:45:56;1;-116.23844;2.5129347;-116.098434;2.4304962
2020-01-06T22:50:56;1;-115.9436;2.531771;-115.54705;2.6703217
2020-01-06T22:55:56;1;-116.69405;2.4830208;-116.78902;2.3917112
2020-01-06T23:00:56;1;-115.87346;2.4951112;-116.10438;2.5583866
2020-01-06T23:05:56;1;-115.73402;2.6344273;-116.2584;2.3716605
2020-01-06T23:10:56;1;-116.561165;2.4633086;-116.6151;2.3549423
2020-01-06T23:15:56;1;-116.28067;2.4968746;-116.16793;2.3579862
2020-01-06T23:20:56;1;-115.98778;2.5833452;-115.73133;2.6036503
2020-01-06T23:25:56;1;-115.328705;2.5980933;-115.623;2.4672816
2020-01-06T23:30:56;1;-115.60146;2.5431874;-115.636894;2.5343363
2020-01-06T23:35:56;1;-115.768555;2.499032;-116.06437;2.3424144
2020-01-06T23:40:56;1;-115.694466;2.4321911;-115.80629;2.3327694
2020-01-06T23:45:56;1;-115.52774;2.4727108;-115.66655;2.3742914
2020-01-06T23:50:56;1;-115.92703;2.3614907;-116.03089;2.2681525
2020-01-06T23:55:56;1;-116.49174;2.4345832;-116.619026;2.5472033
2020-01-07T00:00:56;1;-116.06966;2.5141492;-116.17576;2.3806112
2020-01-07T00:05:56;1;-116.1699;2.4830651;-116.186455;2.4688776
2020-01-07T00:10:56;1;-116.6916;2.4389064;-116.75619;2.4589586
2020-01-07T00:15:56;1;-116.53123;2.481526;-116.58071;2.4769387
2020-01-07T00:20:56;1;-116.63206;2.4823956;-116.58078;2.6148303
2020-01-07T00:25:56;1;-116.42006;2.5382454;-116.45233;2.5307016
2020-01-07T00:30:56;1;-115.9005;2.5012116;-115.97748;2.4289913
2020-01-07T00:35:56;1;-116.30903;2.4643593;-116.56374;2.495069
2020-01-07T00:40:56;1;-116.028755;2.4604962;-116.12589;2.5142643
2020-01-07T00:45:56;1;-116.00992;2.476972;-115.9471;2.4447107
2020-01-07T00:50:56;1;-115.937515;2.4548283;-115.96652;2.4020777
2020-01-07T00:55:56;1;-105.95794;6.9460897;-116.041466;2.4158282
2020-01-07T01:00:56;1;-116.0747;2.4702408;-116.19065;2.4554682
2020-01-07T01:05:56;1;-116.09253;2.4107926;-116.03543;2.4254286
2020-01-07T01:10:56;1;-115.98753;2.3808434;-116.03745;2.422274
2020-01-07T01:15:56;1;-116.03628;2.47781;-116.22698;2.3547268
2020-01-07T01:20:56;1;-116.79598;2.43233;-116.923744;2.423797
2020-01-07T01:25:56;1;-116.674194;2.477248;-116.940056;2.4420815
2020-01-07T01:30:56;1;-116.99227;2.4765897;-117.00847;2.5627353
2020-01-07T01:35:56;1;-116.73146;2.4837399;-116.78317;2.4253426
2020-01-07T01:40:56;1;-115.992165;2.3667154;-116.05569;2.2909758
2020-01-07T01:45:56;1;-116.10996;2.6991363;-116.96316;2.4869604
2020-01-07T01:50:56;1;-116.59772;2.551816;-116.67144;2.534692
2020-01-07T01:55:56;1;-116.63996;2.3491638;-116.71512;2.3480513
2020-01-07T02:00:56;1;-116.36554;2.5993338;-116.26434;2.5083299
2020-01-07T02:05:56;1;-116.54506;2.5833256;-116.55244;2.554019
2020-01-07T02:10:56;1;-115.9179;2.4306514;-116.06503;2.379866
2020-01-07T02:15:56;1;-116.29618;2.498944;-116.50554;2.4222345
2020-01-07T02:20:56;1;-116.15997;2.4093766;-116.09826;2.4739664
2020-01-07T02:25:56;1;-116.06536;2.4940898;-116.04499;2.4679468
2020-01-07T02:30:56;1;-116.22216;2.4521348;-116.32285;2.4871686
2020-01-07T02:35:56;1;-116.04324;2.4346886;-115.89746;2.4118826
2020-01-07T02:40:56;1;-116.153465;2.451746;-116.306145;2.4851456
2020-01-07T02:45:56;1;-115.91558;2.4589837;-115.93324;2.4369304
2020-01-07T02:50:56;1;-115.00706;2.6120954;-116.051674;2.563074
2020-01-07T02:55:56;1;-115.48314;2.5011666;-115.50207;2.4793134
2020-01-07T03:00:56;1;-115.65983;2.4302795;-115.68143;2.3705306
2020-01-07T03:05:56;1;-115.45953;2.4909904;-115.317505;2.4643025
2020-01-07T03:10:56;1;-115.53773;2.5474956;-115.68448;2.5271943
2020-01-07T03:15:56;1;-116.203674;2.5125854;-116.26197;2.4174
2020-01-07T03:20:56;1;-116.08214;2.4424686;-115.9469;2.467904
2020-01-07T03:25:56;1;-116.515976;2.5056996;-116.47886;2.5437322
2020-01-07T03:30:56;1;-116.78177;2.5032814;-116.91805;2.5353856
2020-01-07T03:35:56;1;-116.697296;2.4378417;-116.80826;2.405926
2020-01-07T03:40:56;1;-116.90393;2.4491637;-117.08995;2.3522322
2020-01-07T03:45:56;1;-117.17102;2.5652428;-117.15975;2.6412768
2020-01-07T03:50:56;1;-117.399124;2.4639318;-117.22715;2.514897
2020-01-07T03:55:56;1;-117.536354;2.435504;-117.81066;2.3943553
2020-01-07T04:00:56;1;-117.62016;2.5821824;-117.63002;2.5589836
2020-01-07T04:05:56;1;-117.59891;2.4562383;-117.3873;2.5330138
2020-01-07T04:10:56;1;-117.745415;2.528466;-117.84471;2.520109
2020-01-07T04:15:56;1;-116.708244;2.4386153;-116.170364;2.4455535
2020-01-07T04:20:56;1;-117.01488;2.352925;-117.01004;2.4115677
2020-01-07T04:25:56;1;-116.61199;2.4604769;-116.5243;2.5281386
2020-01-07T04:30:56;1;-116.38144;2.4834068;-116.12383;2.4709644
2020-01-07T04:35:56;1;-116.16822;2.5018406;-116.325935;2.4465892
2020-01-07T04:40:56;1;-115.604164;2.5078442;-115.15118;2.599409
2020-01-07T04:45:56;1;-115.9714;2.4534404;-116.1684;2.4887388
2020-01-07T04:50:56;1;-116.38351;2.5042422;-116.64172;2.4958055
2020-01-07T04:55:56;1;-116.971756;2.4621527;-117.1045;2.3458905
2020-01-07T05:00:56;1;-116.91369;2.4783292;-116.98834;2.4758937
2020-01-07T05:05:56;1;-116.335495;2.4837008;-116.629585;2.4740164
2020-01-07T05:10:56;1;-116.81517;2.5308971;-116.89922;2.5327108
2020-01-07T05:15:56;1;-116.479935;2.5045352;-116.52758;2.4919703
2020-01-07T05:20:56;1;-116.48023;2.4431305;-116.589096;2.4511924
2020-01-07T05:25:56;1;-116.49932;2.4915137;-116.60155;2.3889701
2020-01-07T05:30:56;1;-116.14097;2.5024576;-116.19161;2.552579
2020-01-07T05:35:56;1;-116.74316;2.458155;-116.84201;2.3949223
2020-01-07T05:40:56;1;-116.45637;2.5227997;-116.52725;2.464086
2020-01-07T05:45:56;1;-116.82974;2.5220656;-116.75618;2.5823638
2020-01-07T05:50:56;1;-116.97426;2.4801118;-117.11744;2.4228387
2020-01-07T05:55:56;1;-117.14751;2.4891353;-117.10054;2.4312859
2020-01-07T06:00:56;1;-117.0475;2.6352997;-117.32411;2.611749
2020-01-07T06:05:56;1;-115.148056;3.0801568;-116.85737;2.5002232
2020-01-07T06:10:56;1;-116.83059;2.4338639;-116.826996;2.4782963
2020-01-07T06:15:56;1;-116.21336;2.5381048;-116.400635;2.6037595
2020-01-07T06:20:56;1;-116.58869;2.4935637;-116.80407;2.4641807
2020-01-07T06:25:56;1;-117.04254;2.5144837;-117.081024;2.500459
2020-01-07T06:30:56;1;-117.21691;2.5510035;-117.41617;2.6186883
2020-01-07T06:35:56;1;-117.038124;2.4238276;-117.172806;2.3393967
2020-01-07T06:40:56;1;-116.746826;2.3882604;-116.62919;2.408464
2020-01-07T06:45:56;1;-117.040276;2.4134634;-117.26901;2.3827333
2020-01-07T06:50:56;1;-117.53428;2.482232;-117.79353;2.4433877
2020-01-07T06:55:56;1;-118.94764;2.5775554;-119.31348;2.4564652
2020-01-07T07:00:56;1;-118.31895;2.7000177;-118.64867;2.6761274
2020-01-07T07:05:56;1;-118.87425;2.5020497;-119.195625;2.468607
2020-01-07T07:10:56;1;-118.19115;2.7959676;-119.248955;2.339851
2020-01-07T07:15:56;1;-115.56344;3.2144823;-115.28665;2.893398
2020-01-07T07:20:56;1;-116.98816;3.4114885;-119.175316;2.585293
2020-01-07T07:25:56;1;-111.15649;5.529636;-118.09649;2.494608
2020-01-07T07:30:56;1;-111.64038;5.288576;-117.94742;2.4701958
2020-01-07T07:35:56;1;-114.30574;4.168176;-118.09536;2.6425564
2020-01-07T07:40:56;1;-114.341644;3.9777143;-117.66675;2.5187504
2020-01-07T07:45:56;1;-114.02852;4.076687;-117.62146;2.593333
2020-01-07T07:50:56;1;-113.49586;4.3893714;-117.993416;2.488001
2020-01-07T07:55:56;1;-111.94555;5.126465;-117.92792;2.4736192
2020-01-07T08:00:56;1;-112.291336;5.110757;-118.39448;2.4988139
2020-01-07T08:05:56;1;-105.75964;7.7245684;-117.82544;2.3588345
2020-01-07T08:10:56;1;-93.51826;13.623159;-117.94184;2.413609
2020-01-07T08:15:56;1;-92.36192;14.320484;-118.18181;2.4947858
2020-01-07T08:20:56;1;-92.65903;14.150441;-118.02986;2.4719117
2020-01-07T08:25:56;1;-95.743645;12.797961;-118.24543;2.4286885
2020-01-07T08:30:56;1;-89.863205;14.984312;-117.67531;2.4985492
2020-01-07T08:35:56;1;-96.84638;12.333548;-118.62839;2.5040355
2020-01-07T08:40:56;1;-97.61152;11.607246;-118.76033;2.500375
2020-01-07T08:45:56;1;-114.83641;4.251684;-118.93301;2.512019
2020-01-07T08:50:56;1;-115.79523;3.616109;-118.23193;2.5688047
2020-01-07T08:55:56;1;-116.70001;3.0570557;-118.29971;2.4565399
2020-01-07T09:00:56;1;-117.28693;3.0409534;-118.71584;2.4907641
2020-01-07T09:05:56;1;-109.8054;3.365104;-118.9247;2.4580007
2020-01-07T09:10:56;1;-118.09665;2.8242664;-119.11739;2.465149
2020-01-07T09:15:56;1;-117.836525;2.8513403;-118.87027;2.437208
2020-01-07T09:20:56;1;-117.68055;3.103551;-118.802574;2.6282458
2020-01-07T09:25:56;1;-117.183846;3.2169514;-119.1696;2.4803894
2020-01-07T09:30:56;1;-115.89996;4.0310693;-119.577255;2.5292776
2020-01-07T09:35:56;1;-115.47953;4.473351;-119.91425;2.6473439
2020-01-07T09:40:56;1;-115.83062;3.9220872;-119.285904;2.4835742
2020-01-07T09:45:56;1;-114.58178;4.60576;-119.435455;2.461441
2020-01-07T09:50:56;1;-108.56755;7.229046;-119.53483;2.5190358
2020-01-07T09:55:56;1;-97.76853;12.327405;-119.52832;2.450041
2020-01-07T10:00:56;1;-96.86386;12.581679;-119.57251;2.530284
2020-01-07T10:05:56;1;-92.84774;14.973782;-119.79227;2.5690756
2020-01-07T10:10:56;1;-105.56843;8.929822;-119.62139;2.5428789
2020-01-07T10:15:56;1;-111.03563;6.2818;-119.5917;2.5621486
2020-01-07T10:20:56;1;-107.56993;7.800293;-119.907265;2.3580637
2020-01-07T10:25:56;1;-99.95375;11.270467;-119.5443;2.5480325
2020-01-07T10:30:56;1;-92.5967;14.886926;-119.77795;2.4788806
2020-01-07T10:35:56;1;-94.982605;13.850673;-120.03953;2.5963135
2020-01-07T10:40:56;1;-99.31453;11.80317;-119.994125;2.5137994
2020-01-07T10:45:56;1;-92.390396;15.321646;-119.85834;2.5114295
2020-01-07T10:50:56;1;-110.36488;6.2303624;-119.0023;2.4469872
2020-01-07T10:55:56;1;-115.822395;3.889441;-118.97531;2.5643222
2020-01-07T11:00:56;1;-117.21053;2.8262608;-118.44901;2.3421376
2020-01-07T11:05:56;1;-116.782616;3.009644;-118.062004;2.5465176
2020-01-07T11:10:56;1;-110.765495;5.672662;-118.06835;2.525465
2020-01-07T11:15:56;1;-96.59523;12.2887335;-117.669945;2.3814454
2020-01-07T11:20:56;1;-101.16399;9.625583;-117.67056;2.535968
2020-01-07T11:25:56;1;-103.50082;8.811132;-117.61986;2.4904737
2020-01-07T11:30:56;1;-112.44802;4.481184;-117.084984;2.426375
2020-01-07T11:35:56;1;-101.63371;9.417911;-117.02554;2.53127
2020-01-07T11:40:56;1;-97.1866;11.371757;-116.92791;2.5366592
2020-01-07T11:45:56;1;-94.932144;12.786362;-117.37873;2.571021
2020-01-07T11:50:56;1;-104.742226;7.924967;-117.252495;2.4500258
2020-01-07T11:55:56;1;-103.77579;8.609255;-117.40494;2.591535
2020-01-07T12:00:56;1;-100.412766;10.126241;-117.61972;2.514459
2020-01-07T12:05:56;1;-101.371;10.114002;-118.375145;2.4581523
2020-01-07T12:10:56;1;-104.831276;8.476799;-118.39439;2.6491816
2020-01-07T12:15:56;1;-95.97538;12.949981;-119.09165;2.4701273
2020-01-07T12:20:56;1;-95.218575;12.902666;-117.84157;2.4534497
2020-01-07T12:25:56;1;-91.367874;14.221797;-117.86334;2.567725
2020-01-07T12:30:56;1;-99.900246;10.831175;-118.39187;2.555024
2020-01-07T12:35:56;1;-106.63349;7.6088877;-118.06324;2.4574034
2020-01-07T12:40:56;1;-104.2959;8.70227;-118.81172;2.2463102
2020-01-07T12:45:56;1;-94.107445;13.134572;-118.26676;2.4902313
2020-01-07T12:50:56;1;-100.74719;10.658128;-118.84422;2.5590346
2020-01-07T12:55:56;1;-108.70829;6.7151723;-118.23002;2.6810875
2020-01-07T13:00:56;1;-100.320244;10.974919;-118.61011;2.491597
2020-01-07T13:05:56;1;-91.0605;14.552308;-118.33958;2.5733528
2020-01-07T13:10:56;1;-95.52202;12.755789;-118.18415;2.433272
2020-01-07T13:15:56;1;-90.171394;15.663659;-118.473434;2.3965194
2020-01-07T13:20:56;1;-96.58022;12.616312;-118.54025;2.3510356
2020-01-07T13:25:56;1;-98.732285;11.379449;-118.573746;2.41336
2020-01-07T13:30:56;1;-105.18789;8.51351;-117.39216;3.1674097
2020-01-07T13:35:56;1;-104.0359;9.414404;-119.03729;2.584492
2020-01-07T13:40:56;1;-97.20626;11.948322;-118.236374;2.5487232
2020-01-07T13:45:56;1;-103.952255;8.958894;-118.64928;2.4179692
2020-01-07T13:50:56;1;-100.699066;10.9099455;-118.35688;2.6156075
2020-01-07T13:55:56;1;-108.636856;7.297607;-119.49528;2.5406933
2020-01-07T14:00:56;1;-114.95237;4.371213;-119.082695;2.6511388
2020-01-07T14:05:56;1;-116.48631;3.4087903;-118.72712;2.4982965
2020-01-07T14:10:56;1;-115.134155;3.97102;-118.69724;2.4613867
2020-01-07T14:15:56;1;-115.63271;3.9553742;-118.942696;2.6056204
2020-01-07T14:20:56;1;-116.29175;3.3989372;-118.47298;2.432142
2020-01-07T14:25:56;1;-113.05581;4.693309;-118.09558;2.5594387
2020-01-07T14:30:56;1;-117.30963;2.766736;-118.05521;2.560726
2020-01-07T14:35:56;1;-117.31543;2.5968533;-117.7721;2.4799664
2020-01-07T14:40:56;1;-117.15778;2.5602498;-117.558426;2.4902077
2020-01-07T14:45:56;1;-116.95703;2.5668883;-117.43689;2.5182533
2020-01-07T14:50:56;1;-116.61305;2.5293357;-116.93192;2.455099
2020-01-07T14:55:56;1;-117.029015;2.5449066;-117.50962;2.3978863
2020-01-07T15:00:56;1;-116.00436;2.964632;-117.31849;2.47337
2020-01-07T15:05:56;1;-115.621025;2.9683564;-116.99634;2.4662275
2020-01-07T15:10:56;1;-114.4923;3.584052;-117.06738;2.487528
2020-01-07T15:15:56;1;-115.16045;3.3199744;-117.1693;2.542476
2020-01-07T15:20:56;1;-116.16289;2.9345872;-117.47332;2.430182
2020-01-07T15:25:56;1;-116.27365;2.8795815;-117.4375;2.5125723
2020-01-07T15:30:56;1;-115.76008;3.207873;-117.54144;2.473887
2020-01-07T15:35:56;1;-115.6716;3.2981806;-117.61199;2.508127
2020-01-07T15:40:56;1;-115.35185;3.2300498;-117.218346;2.5109608
2020-01-07T15:45:56;1;-115.798874;3.1905828;-117.48719;2.4799967
2020-01-07T15:50:56;1;-115.3548;3.244616;-117.25393;2.3633518
2020-01-07T15:55:56;1;-114.84477;3.4590745;-117.38749;2.3135767
2020-01-07T16:00:56;1;-115.02996;3.475964;-117.33844;2.5000696
2020-01-07T16:05:56;1;-114.463135;3.615433;-117.32858;2.3151042
2020-01-07T16:10:56;1;-115.9017;3.121254;-117.07189;2.6843157
2020-01-07T16:15:56;1;-115.93572;2.7421558;-116.487755;2.4770055
2020-01-07T16:20:56;1;-116.1644;2.5156417;-116.108696;2.4352608
2020-01-07T16:25:56;1;-116.871155;2.4870768;-117.00335;2.4131837
2020-01-07T16:30:56;1;-117.36563;2.6002622;-117.57666;2.5597174
2020-01-07T16:35:56;1;-117.49628;2.4822347;-117.62088;2.4204144
2020-01-07T16:40:56;1;-117.41371;2.4999623;-117.449585;2.510133
2020-01-07T16:45:56;1;-117.05861;2.522915;-117.2154;2.444895
2020-01-07T16:50:56;1;-117.09142;2.531097;-117.16159;2.5207782
2020-01-07T16:55:56;1;-116.32933;2.687213;-116.16669;2.775558
2020-01-07T17:00:56;1;-116.41885;2.5711844;-116.289116;2.596573
2020-01-07T17:05:56;1;-116.33109;2.5366275;-116.47159;2.4840324
2020-01-07T17:10:56;1;-116.72624;2.4897497;-116.62124;2.6261172
2020-01-07T17:15:56;1;-116.423416;2.595934;-116.4574;2.6461287
2020-01-07T17:20:56;1;-116.304115;2.5638757;-116.34428;2.568882
2020-01-07T17:25:56;1;-116.35636;2.609066;-116.39668;2.6607044
2020-01-07T17:30:56;1;-116.664856;2.742441;-116.96788;2.5683093
2020-01-07T17:35:56;1;-116.87241;2.5325532;-116.901276;2.5402405
2020-01-07T17:40:56;1;-116.86288;2.5372386;-116.73638;2.6484568
2020-01-07T17:45:56;1;-116.82292;2.4699738;-116.89532;2.460022
2020-01-07T17:50:56;1;-116.63298;2.5922897;-116.64789;2.6331487
2020-01-07T17:55:56;1;-116.90381;2.644539;-116.944534;2.5752125
2020-01-07T18:00:56;1;-115.93021;2.7397377;-116.40922;2.456758
2020-01-07T18:05:56;1;-116.356964;2.6984546;-116.79972;2.473699
2020-01-07T18:10:56;1;-116.89093;2.5885484;-117.045296;2.5991518
2020-01-07T18:15:56;1;-117.07633;2.552898;-116.864914;2.5624661
2020-01-07T18:20:56;1;-117.28132;2.5534701;-117.31145;2.6397896
2020-01-07T18:25:56;1;-116.882225;2.4971611;-116.9819;2.5376825
2020-01-07T18:30:56;1;-116.643776;2.4931574;-116.56693;2.4304597
2020-01-07T18:35:56;1;-115.31765;2.6461215;-116.92007;2.3969297
2020-01-07T18:40:56;1;-117.51905;2.532865;-117.453384;2.539723
2020-01-07T18:45:56;1;-117.28646;2.5881999;-117.58845;2.5893965
2020-01-07T18:50:56;1;-116.94064;2.5915499;-117.081985;2.522268
2020-01-07T18:55:56;1;-116.95818;2.45172;-117.01855;2.4819684
2020-01-07T19:00:56;1;-117.04628;2.4984972;-117.065254;2.4849575
2020-01-07T19:05:56;1;-116.874886;2.6066604;-116.96091;2.6368804
2020-01-07T19:10:56;1;-116.97949;2.4509869;-117.067986;2.3263893
2020-01-07T19:15:56;1;-117.14677;2.526215;-117.35841;2.419312
2020-01-07T19:20:56;1;-116.67894;2.5094867;-116.74443;2.4618402
2020-01-07T19:25:56;1;-116.786194;2.5943627;-116.693634;2.6110814
2020-01-07T19:30:56;1;-117.15291;2.5483909;-117.07226;2.5783088
2020-01-07T19:35:56;1;-116.109665;2.52321;-116.1659;2.5236356
2020-01-07T19:40:56;1;-116.00803;2.4811835;-116.017845;2.4619236
2020-01-07T19:45:56;1;-116.69458;2.5399325;-116.75546;2.545793
2020-01-07T19:50:56;1;-116.53513;2.6066022;-116.46274;2.6009817
2020-01-07T19:55:56;1;-116.85139;2.5957398;-116.7251;2.6802602
2020-01-07T20:00:56;1;-117.03866;2.6131706;-117.05974;2.5647194
2020-01-07T20:05:56;1;-116.89776;2.6022491;-117.01894;2.5547292
2020-01-07T20:10:56;1;-116.83152;2.473985;-116.77746;2.4845319
2020-01-07T20:15:56;1;-117.237114;2.4878793;-117.22202;2.3672183
2020-01-07T20:20:56;1;-117.20888;2.524771;-117.161865;2.491672
2020-01-07T20:25:56;1;-116.14174;2.5878327;-116.24371;2.6196573
2020-01-07T20:30:56;1;-116.43036;2.5141523;-116.32189;2.4502244
2020-01-07T20:35:56;1;-116.11105;2.7045474;-115.78755;2.7334793
2020-01-07T20:40:56;1;-116.851494;2.495121;-116.856415;2.483694
2020-01-07T20:45:56;1;-116.65886;2.5507262;-116.70045;2.5244706
2020-01-07T20:50:56;1;-116.59597;2.5297577;-116.8244;2.4085817
2020-01-07T20:55:56;1;-116.35478;2.5240216;-116.35688;2.4162014
2020-01-07T21:00:56;1;-117.07194;2.4278014;-117.28144;2.3789773
2020-01-07T21:05:56;1;-116.53494;2.5158896;-116.71056;2.444584
2020-01-07T21:10:56;1;-116.66217;2.5026453;-116.560196;2.5581973
2020-01-07T21:15:56;1;-116.54019;2.466148;-116.62899;2.4197273
2020-01-07T21:20:56;1;-116.42504;2.6003277;-116.387344;2.5762231
2020-01-07T21:25:56;1;-116.80869;2.513888;-117.17677;2.4734921
2020-01-07T21:30:56;1;-116.73109;2.4120252;-116.61405;2.3664494
2020-01-07T21:35:56;1;-117.31668;2.4564517;-117.258865;2.5072067
2020-01-07T21:40:56;1;-117.047745;2.570813;-117.14252;2.5575507
2020-01-07T21:45:56;1;-117.12235;2.5927207;-117.31281;2.605527
2020-01-07T21:50:56;1;-117.12487;2.518484;-117.2497;2.4644346
2020-01-07T21:55:56;1;-116.87246;2.4141839;-116.89189;2.3906066
2020-01-07T22:00:56;1;-117.13126;2.5015416;-116.84973;2.5907626
2020-01-07T22:05:56;1;-117.02222;2.5650465;-117.20254;2.491014
2020-01-07T22:10:56;1;-116.68226;2.4221299;-116.73474;2.3873587
2020-01-07T22:15:56;1;-116.830605;2.4910047;-117.10778;2.400722
2020-01-07T22:20:56;1;-116.713066;2.5360577;-116.87015;2.5466795
2020-01-07T22:25:56;1;-116.81785;2.4384058;-116.891815;2.3170054
2020-01-07T22:30:56;1;-116.86219;2.5415838;-116.86796;2.527698
2020-01-07T22:35:56;1;-116.83831;2.486683;-116.84608;2.519671
2020-01-07T22:40:56;1;-116.89155;2.5736024;-116.924065;2.559029
2020-01-07T22:45:56;1;-116.69386;2.4962156;-116.5823;2.5891366
2020-01-07T22:50:56;1;-116.40126;2.4490597;-116.47762;2.461691
2020-01-07T22:55:56;1;-116.20499;2.4842265;-116.18498;2.4757028
2020-01-07T23:00:56;1;-116.37218;2.5561197;-116.4216;2.520924
2020-01-07T23:05:56;1;-116.20182;2.5142894;-116.30022;2.5443444
2020-01-07T23:10:56;1;-116.36317;2.5452378;-116.51853;2.5670798
2020-01-07T23:15:56;1;-116.19036;2.4951546;-116.20204;2.525109
2020-01-07T23:20:56;1;-116.38928;2.5507636;-116.4062;2.5579424
2020-01-07T23:25:56;1;-116.305534;2.504135;-116.2053;2.5575426
2020-01-07T23:30:56;1;-116.4768;2.5018919;-116.41715;2.4515152
2020-01-07T23:35:56;1;-116.696335;2.428145;-117.02274;2.378777
2020-01-07T23:40:56;1;-116.55517;2.5104334;-116.651024;2.4937785
2020-01-07T23:45:56;1;-116.74788;2.5259888;-116.942375;2.486972
2020-01-07T23:50:56;1;-116.45592;2.5864854;-116.51777;2.5965977
2020-01-07T23:55:56;1;-116.659615;2.4596243;-116.80011;2.4608097
2020-01-08T00:00:56;1;-117.06633;2.4856596;-117.09028;2.454791
2020-01-08T00:05:56;1;-117.16487;2.562828;-117.41468;2.6224725
2020-01-08T00:10:56;1;-117.23614;2.5519204;-117.31831;2.5323613
2020-01-08T00:15:56;1;-117.015945;2.537474;-117.10733;2.5187078
2020-01-08T00:20:56;1;-117.03171;2.468361;-117.015755;2.4859786
2020-01-08T00:25:56;1;-117.14014;2.5153632;-117.11855;2.5166721
2020-01-08T00:30:56;1;-116.878296;2.5246444;-116.852394;2.5098968
2020-01-08T00:35:56;1;-117.09096;2.544891;-117.00946;2.5373173
2020-01-08T00:40:56;1;-116.96782;2.5416365;-117.11637;2.487216
2020-01-08T00:45:56;1;-116.72936;2.6061778;-116.89621;2.6109035
2020-01-08T00:50:56;1;-117.0365;2.6496136;-116.96936;2.6658132
2020-01-08T00:55:56;1;-116.67707;2.5544317;-116.94529;2.5176725
2020-01-08T01:00:56;1;-116.878975;2.4310849;-116.88697;2.359317
2020-01-08T01:05:56;1;-116.65408;2.5613449;-116.72862;2.612397
2020-01-08T01:10:56;1;-117.275276;2.5788367;-117.351654;2.6974316
2020-01-08T01:15:56;1;-117.805145;2.4835835;-117.82692;2.4575856
2020-01-08T01:20:56;1;-117.3437;2.4977617;-117.28583;2.5363994
2020-01-08T01:25:56;1;-117.06318;2.5736785;-116.99194;2.58361
2020-01-08T01:30:56;1;-116.95335;2.5845864;-117.187454;2.4088295
2020-01-08T01:35:56;1;-117.268295;2.4159775;-117.31074;2.4817362
2020-01-08T01:40:56;1;-117.45437;2.522781;-117.54953;2.579617
2020-01-08T01:45:56;1;-117.12399;2.5586593;-117.3813;2.5798192
2020-01-08T01:50:56;1;-116.92872;2.5497897;-117.06968;2.4664075
2020-01-08T01:55:56;1;-116.973785;2.4178739;-116.91536;2.4126923
2020-01-08T02:00:56;1;-117.22988;2.5262568;-117.16767;2.5612557
2020-01-08T02:05:56;1;-117.38683;2.6190102;-117.322334;2.6672533
2020-01-08T02:10:56;1;-116.173256;2.749974;-117.19175;2.6257966
2020-01-08T02:15:56;1;-117.090904;2.5920484;-117.18816;2.6391788
2020-01-08T02:20:56;1;-117.70678;2.497741;-117.89152;2.4345624
2020-01-08T02:25:56;1;-117.79099;2.4805844;-117.84847;2.4540007
2020-01-08T02:30:56;1;-117.41908;2.5178273;-117.40829;2.562289
2020-01-08T02:35:56;1;-117.28271;2.5883675;-117.46384;2.511689
2020-01-08T02:40:56;1;-117.50807;2.5013604;-117.454445;2.478423
2020-01-08T02:45:56;1;-117.33701;2.4237304;-117.329384;2.4575527
2020-01-08T02:50:56;1;-117.0649;2.4818285;-117.12053;2.4869945
2020-01-08T02:55:56;1;-117.049774;2.58826;-117.127785;2.6432407
2020-01-08T03:00:56;1;-117.24481;2.4863129;-117.215195;2.441244
2020-01-08T03:05:56;1;-117.10511;2.5957098;-117.487526;2.556353
2020-01-08T03:10:56;1;-117.472;2.4643555;-117.59325;2.4864573
2020-01-08T03:15:56;1;-117.269936;2.433559;-117.27421;2.4220393
