"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-10T05:35:56;1;-102.75701;1.1637026;-102.98352;1.2019504
2019-10-10T05:40:56;1;-102.76537;1.086726;-102.86408;1.1109108
2019-10-10T05:45:56;1;-103.80902;1.3352757;-104.55956;1.0708148
2019-10-10T05:50:56;1;-101.6835;1.1643426;-101.75531;1.1974859
2019-10-10T05:55:56;1;-101.28302;1.150025;-101.38307;1.1521326
2019-10-10T06:00:56;1;-101.64087;1.208783;-101.84688;1.2642552
2019-10-10T06:05:56;1;-101.24146;1.1763802;-100.97956;1.1793504
2019-10-10T06:10:56;1;-101.34184;1.2925129;-101.7573;1.281172
2019-10-10T06:15:56;1;-102.41028;1.1765312;-102.86359;1.0761797
2019-10-10T06:20:56;1;-101.6526;1.0865933;-101.57823;1.0840627
2019-10-10T06:25:56;1;-102.75206;1.2286787;-102.823685;1.2774965
2019-10-10T06:30:56;1;-101.506386;1.0883435;-101.563675;1.0349939
2019-10-10T06:35:56;1;-101.17869;1.3204292;-100.94838;1.5109911
2019-10-10T06:40:56;1;-101.38252;1.1021708;-101.874794;0.97663295
2019-10-10T06:45:56;1;-101.04044;1.4810691;-101.11988;1.5657319
2019-10-10T06:50:56;1;-101.45359;1.4073746;-102.07476;1.0393345
2019-10-10T06:55:56;1;-100.61378;1.4347473;-101.3496;1.3262377
2019-10-10T07:00:56;1;-102.31453;1.392587;-102.91422;1.1982168
2019-10-10T07:05:56;1;-101.693344;1.3385377;-101.84518;1.2866008
2019-10-10T07:10:56;1;-101.76587;1.3754171;-102.441696;1.1262197
2019-10-10T07:15:56;1;-102.4778;1.2289197;-102.80986;1.1020546
2019-10-10T07:20:56;1;-102.31069;1.2354324;-102.654945;1.2602609
2019-10-10T07:25:56;1;-102.84968;1.0772233;-103.05716;1.0568401
2019-10-10T07:30:56;1;-102.547585;1.1222761;-102.61182;1.1046114
2019-10-10T07:35:56;1;-101.881355;1.1800861;-101.841;1.0687858
2019-10-10T07:40:56;1;-101.823456;1.137779;-102.157;1.075249
2019-10-10T07:45:56;1;-102.50809;1.0662749;-102.685455;1.0151551
2019-10-10T07:50:56;1;-100.661674;1.1435076;-100.51014;1.003333
2019-10-10T08:05:56;1;-98.79558;2.860366;-100.9629;1.9978061
2019-10-10T08:10:56;1;-96.80702;2.9739618;-98.7924;2.580746
2019-10-10T08:15:56;1;-96.85502;3.093288;-98.07629;2.9445317
2019-10-10T08:20:56;1;-90.928696;5.4012427;-97.25347;2.9440923
2019-10-10T08:25:56;1;-85.21494;7.1529565;-95.1921;3.1598296
2019-10-10T08:30:56;1;-83.645294;9.085332;-97.35138;3.0431619
2019-10-10T08:35:56;1;-85.82962;6.620239;-95.25471;2.308082
2019-10-10T08:40:56;1;-79.909355;9.022138;-94.97327;2.350503
2019-10-10T08:45:56;1;-82.70859;8.797731;-95.921715;3.0720606
2019-10-10T08:50:56;1;-85.40555;6.923487;-94.66089;3.0831547
2019-10-10T08:55:56;1;-83.22455;8.2789345;-95.09363;3.1480303
2019-10-10T09:00:56;1;-81.64753;8.473676;-94.74977;2.4443998
2019-10-10T09:05:56;1;-85.549545;7.9320583;-95.98895;3.808828
2019-10-10T09:10:56;1;-82.95858;8.263362;-94.44611;3.803652
2019-10-10T09:15:56;1;-80.65799;11.056728;-98.55496;2.6898372
2019-10-10T09:20:56;1;-85.03364;9.53387;-99.574776;2.8444216
2019-10-10T09:25:56;1;-88.3108;5.6701593;-94.94252;3.2733428
2019-10-10T09:30:56;1;-85.84085;9.921482;-102.028175;1.852318
2019-10-10T09:35:56;1;-86.40428;9.014957;-100.41919;2.1019425
2019-10-10T09:40:56;1;-86.26874;8.209867;-99.440674;1.4677366
2019-10-10T09:45:56;1;-84.41573;9.250145;-99.62033;1.4231217
2019-10-10T09:50:56;1;-88.72717;7.942805;-100.99187;2.0810776
2019-10-10T09:55:56;1;-88.24414;7.5199833;-100.01496;2.02434
2019-10-10T10:00:56;1;-85.523994;8.335131;-98.82362;1.7030727
2019-10-10T10:05:56;1;-80.78026;11.729782;-100.77196;2.2842019
2019-10-10T10:10:56;1;-82.303825;10.077387;-99.1023;2.2682512
2019-10-10T10:15:56;1;-92.60236;5.7363534;-100.225945;2.3965402
2019-10-10T10:20:56;1;-91.17912;5.741086;-99.24882;1.8251101
2019-10-10T10:25:56;1;-88.367836;7.100868;-99.43385;1.5967021
2019-10-10T10:30:56;1;-88.22431;6.487361;-98.42418;1.2307276
2019-10-10T10:35:56;1;-85.55846;9.104582;-100.94702;1.278191
2019-10-10T10:40:56;1;-86.54333;9.024992;-101.50686;1.7433056
2019-10-10T10:45:56;1;-83.157394;11.292715;-103.09173;1.0170332
2019-10-10T10:50:56;1;-84.95314;8.466672;-98.48508;1.8161299
2019-10-10T10:55:56;1;-85.58479;9.230635;-99.93039;2.4781168
2019-10-10T11:00:56;1;-87.06679;9.038949;-101.447464;2.174269
2019-10-10T11:05:56;1;-88.97014;8.233344;-101.48688;2.1575687
2019-10-10T11:10:56;1;-91.32906;7.8369646;-104.19652;1.1419494
2019-10-10T11:15:56;1;-83.05479;12.412457;-104.759415;1.1479017
2019-10-10T11:20:56;1;-86.52162;10.239426;-103.91419;1.1843086
2019-10-10T11:25:56;1;-87.14561;9.456678;-102.82232;1.0616225
2019-10-10T11:30:56;1;-86.42218;9.817773;-102.85195;1.0963135
2019-10-10T11:35:56;1;-85.85285;10.684809;-103.942955;1.0006394
2019-10-10T12:55:56;1;-95.91567;5.4368773;-103.8524;1.0304815
2019-10-10T13:00:56;1;-94.86087;5.2137384;-102.18624;1.2756833
2019-10-10T13:25:56;1;-94.39085;5.9866824;-103.448746;0.95647305
2019-10-10T13:30:56;1;-98.542114;3.6955144;-103.26798;0.95811564
2019-10-10T13:35:56;1;-101.93386;1.9879817;-103.72871;0.9477135
2019-10-10T13:40:56;1;-102.379776;1.6827426;-103.57217;1.0507953
2019-10-10T13:45:56;1;-99.101814;3.8512821;-104.116714;0.9700004
2019-10-10T13:50:56;1;-93.32603;6.6735973;-103.74595;1.0512702
2019-10-10T13:55:56;1;-101.02646;2.0850856;-102.90822;0.9667813
2019-10-10T14:00:56;1;-100.95083;2.1854942;-102.995155;1.0741447
2019-10-10T14:05:56;1;-101.50958;2.1405876;-103.53534;0.9840916
2019-10-10T14:10:56;1;-96.700615;4.8660007;-103.48901;1.1101266
2019-10-10T14:15:56;1;-100.820915;2.687119;-103.46418;1.0245969
2019-10-10T14:20:56;1;-96.597015;5.095872;-103.91469;1.026404
2019-10-10T14:25:56;1;-97.86365;4.072026;-103.39057;1.0138438
2019-10-10T14:30:56;1;-100.677574;2.6311414;-102.98675;1.3984288
2019-10-10T14:35:56;1;-100.890686;3.1609228;-104.4688;1.0622131
2019-10-10T14:40:56;1;-101.15597;3.0703738;-104.55174;1.0700299
2019-10-10T14:45:56;1;-100.92496;2.7584212;-103.85148;1.0653116
2019-10-10T14:50:56;1;-99.40653;2.695118;-104.54797;1.0335735
2019-10-10T14:55:56;1;-100.137245;3.0411532;-103.427536;1.0019791
2019-10-10T15:00:56;1;-91.20863;7.6452336;-103.43835;1.0216899
2019-10-10T15:05:56;1;-96.06739;4.945915;-102.791275;1.3674792
2019-10-10T15:10:56;1;-93.91357;6.477428;-103.86465;1.0476608
2019-10-10T15:15:56;1;-94.20635;6.088848;-103.449905;0.9824415
2019-10-10T15:20:56;1;-96.32845;5.4189954;-104.1488;1.1526599
2019-10-10T15:25:56;1;-89.28993;9.036371;-104.24377;1.0565151
2019-10-10T15:30:56;1;-94.24554;6.3955927;-103.96876;1.3934498
2019-10-10T15:35:56;1;-89.28154;9.098121;-104.32524;1.0291238
2019-10-10T15:40:56;1;-92.85735;7.1140027;-104.257614;1.0228983
2019-10-10T15:45:56;1;-95.44578;5.7210326;-102.323326;1.581867
2019-10-10T15:50:56;1;-97.7743;4.4651294;-103.73528;1.1235069
2019-10-10T15:55:56;1;-94.743774;6.888451;-105.68358;1.0800716
2019-10-10T16:00:56;1;-98.4792;4.916108;-105.328674;1.0131838
2019-10-10T16:05:56;1;-96.93846;5.773495;-105.46899;1.0976831
2019-10-10T16:10:56;1;-95.053635;6.2300167;-104.71847;1.1206763
2019-10-10T16:15:56;1;-80.93766;4.924146;-81.540886;5.1248975
2019-10-10T16:20:56;1;-86.630035;4.2014265;-87.283615;4.2671123
2019-10-10T16:25:56;1;-81.86101;4.429152;-82.103165;4.7180376
2019-10-10T16:30:56;1;-84.229225;9.585019;-88.90936;8.876972
2019-10-10T16:35:56;1;-95.99851;5.049941;-102.83824;1.3000952
2019-10-10T16:40:56;1;-88.660645;8.456709;-102.784035;1.0478055
2019-10-10T16:45:56;1;-96.591;4.4349084;-102.58842;1.072144
2019-10-10T16:50:56;1;-95.63925;4.9189134;-102.32274;1.501365
2019-10-10T16:55:56;1;-94.10201;5.9245806;-103.10122;1.0573839
2019-10-10T17:00:56;1;-82.92162;10.820253;-101.699615;1.2619997
2019-10-10T17:05:56;1;-81.17264;12.16378;-102.83943;1.3172969
2019-10-10T17:10:56;1;-79.33474;12.634205;-102.08171;1.2436554
2019-10-10T17:15:56;1;-85.02396;9.697689;-101.82143;1.2264295
2019-10-10T17:20:56;1;-82.72336;11.117043;-101.94026;1.1076306
2019-10-10T17:25:56;1;-86.44364;9.084444;-101.87715;1.0277829
2019-10-10T17:30:56;1;-79.585655;12.809138;-102.13698;1.2244662
2019-10-10T17:35:56;1;-83.61484;10.780434;-102.323906;1.1171552
2019-10-10T17:40:56;1;-80.61968;11.416803;-100.60062;1.0816548
2019-10-10T17:45:56;1;-82.46068;11.277939;-102.43881;1.1180934
2019-10-10T17:50:56;1;-80.0903;12.528266;-102.70837;1.1030338
2019-10-10T17:55:56;1;-80.08734;12.477063;-102.18661;1.0753719
2019-10-10T18:00:56;1;-82.632195;11.063965;-102.182304;1.0390855
2019-10-10T18:05:56;1;-79.558556;12.6501;-101.88039;1.0849327
2019-10-10T18:10:56;1;-81.0581;11.794104;-102.25361;1.0354127
2019-10-10T18:15:56;1;-77.4458;13.066975;-100.62026;1.0400943
2019-10-10T18:20:56;1;-78.38417;12.936493;-101.19733;1.2796737
2019-10-10T18:25:56;1;-83.6131;10.701102;-102.27977;1.0099226
2019-10-10T18:30:56;1;-91.22211;7.062408;-102.643135;1.0053692
2019-10-10T18:35:56;1;-92.103516;6.8371525;-102.85365;1.0887138
2019-10-10T18:40:56;1;-88.746765;8.1742735;-102.02103;0.9662412
2019-10-10T18:45:56;1;-101.151566;2.1129444;-103.078545;0.99405545
2019-10-10T18:50:56;1;-102.31281;1.460495;-103.1776;0.96715647
2019-10-10T18:55:56;1;-102.25463;1.1349125;-102.201996;1.157842
2019-10-10T19:00:56;1;-101.85007;1.0333068;-101.81204;1.1152903
2019-10-10T19:05:56;1;-101.40529;1.0216963;-101.573654;1.010661
2019-10-10T19:10:56;1;-102.33481;1.163703;-102.73887;0.9828238
2019-10-10T19:15:56;1;-102.20044;0.99321985;-102.18094;0.991895
2019-10-10T19:20:56;1;-101.64464;1.0078254;-101.71656;0.99546516
2019-10-10T19:25:56;1;-101.82441;1.0624796;-101.92012;1.0527778
2019-10-10T19:30:56;1;-101.84576;1.022301;-102.04192;1.0634451
2019-10-10T19:35:56;1;-102.1061;1.0200253;-101.940254;1.031156
2019-10-10T19:40:56;1;-101.49658;0.98116684;-101.549164;0.9456855
2019-10-10T19:45:56;1;-101.3712;1.0676072;-101.4826;1.0781587
2019-10-10T19:50:56;1;-102.31592;1.0008032;-102.27933;1.0292437
2019-10-10T19:55:56;1;-102.20017;0.99995935;-102.205734;1.0294644
2019-10-10T20:00:56;1;-101.86231;0.95337737;-101.822334;0.94694394
2019-10-10T20:05:56;1;-102.60828;1.047318;-102.74816;1.0329703
2019-10-10T20:10:56;1;-102.14048;1.0454289;-102.34645;1.0241926
2019-10-10T20:15:56;1;-102.17947;1.010542;-101.99077;0.9783547
2019-10-10T20:20:56;1;-102.301926;1.0268801;-102.52875;0.9814799
2019-10-10T20:25:56;1;-102.243774;0.9881341;-102.26491;1.0059077
2019-10-10T20:30:56;1;-84.10424;0.8653236;-84.04892;0.856901
2019-10-10T20:35:56;1;-84.98215;0.8865527;-85.19279;0.8738738
2019-10-10T20:40:56;1;-85.81204;0.86423117;-85.74695;0.8735394
2019-10-10T20:45:56;1;-85.60378;0.8665176;-85.501656;0.84050846
2019-10-10T20:50:56;1;-85.800285;0.8761504;-85.90154;0.9211389
2019-10-10T20:55:56;1;-86.3065;0.8893695;-86.20131;0.8787417
2019-10-10T21:00:56;1;-103.10005;1.2242801;-103.30314;1.0623037
2019-10-10T21:05:56;1;-103.61065;1.061599;-103.733444;1.0430948
2019-10-10T21:10:56;1;-102.98568;1.0527434;-103.066574;1.0554677
2019-10-10T21:15:56;1;-104.96391;1.0114727;-105.04971;0.991612
2019-10-10T21:20:56;1;-104.08824;1.5127184;-103.16281;1.892377
2019-10-10T21:25:56;1;-97.67663;5.2093463;-95.047195;6.871671
2019-10-10T21:30:56;1;-105.248314;1.2602946;-105.19938;1.20515
2019-10-10T21:35:56;1;-106.231;1.095992;-106.266205;1.0720662
2019-10-10T21:40:56;1;-105.66469;1.0299586;-105.79852;1.0504388
2019-10-10T21:45:56;1;-105.58751;1.507505;-106.59642;1.2012919
2019-10-10T21:50:56;1;-106.564896;1.2242044;-106.38711;1.2464262
2019-10-10T21:55:56;1;-106.02897;1.2738252;-105.43753;1.0431159
2019-10-10T22:00:56;1;-106.512184;1.1504849;-106.49564;1.103064
2019-10-10T22:05:56;1;-106.046745;1.0721674;-106.07271;1.0707005
2019-10-10T22:10:56;1;-106.3926;1.1443313;-106.33603;1.1095625
2019-10-10T22:15:56;1;-106.25954;1.1183298;-106.5959;1.1425738
2019-10-10T22:20:56;1;-105.84653;1.0235208;-105.91172;0.98650855
2019-10-10T22:25:56;1;-105.58209;1.0874796;-105.53333;1.2095187
2019-10-10T22:30:56;1;-104.23657;1.4137945;-104.897964;1.0744102
2019-10-10T22:35:56;1;-104.43569;0.9644457;-104.46035;0.98663545
2019-10-10T22:40:56;1;-104.962265;1.153424;-105.334915;1.1339797
2019-10-10T22:45:56;1;-104.653305;0.9992875;-104.617744;1.0274962
2019-10-10T22:50:56;1;-104.3384;1.3342425;-104.44406;1.3901473
2019-10-10T22:55:56;1;-104.36232;0.9910606;-104.56199;0.9781243
2019-10-10T23:00:56;1;-105.301216;1.0169708;-105.33118;0.9747647
2019-10-10T23:05:56;1;-104.85624;1.040085;-104.92154;1.0171727
2019-10-10T23:10:56;1;-105.27268;1.0250903;-105.237915;1.0115255
2019-10-10T23:15:56;1;-104.86254;1.1979773;-105.204636;1.1181457
2019-10-10T23:20:56;1;-104.53999;1.0678041;-104.911064;1.0306921
2019-10-10T23:25:56;1;-105.23834;1.060653;-105.50027;1.0529538
2019-10-10T23:30:56;1;-104.84196;1.088682;-104.459366;1.046498
2019-10-10T23:35:56;1;-104.604836;1.0816562;-104.56342;1.0872225
2019-10-10T23:40:56;1;-104.67036;1.1201108;-104.8502;1.1603107
2019-10-10T23:45:56;1;-104.99214;1.0274767;-104.89706;0.9988972
2019-10-10T23:50:56;1;-105.05982;1.0309792;-105.101395;1.0498744
2019-10-10T23:55:56;1;-104.96015;1.0250758;-104.89077;1.0529125
2019-10-11T00:00:56;1;-104.04848;1.2950525;-104.80959;0.99313134
2019-10-11T00:05:56;1;-105.12823;1.0795158;-105.16445;1.1070222
2019-10-11T00:10:56;1;-105.72953;1.05422;-105.87054;1.0484852
2019-10-11T00:15:56;1;-105.693275;0.98810756;-105.74316;1.0382632
2019-10-11T00:20:56;1;-105.5585;1.028403;-105.62852;1.0332531
2019-10-11T00:25:56;1;-105.63214;1.0062344;-105.65208;1.0080422
2019-10-11T00:30:56;1;-105.59199;1.0937165;-105.55642;1.1626443
2019-10-11T00:35:56;1;-105.76029;1.183315;-106.03359;1.1684786
2019-10-11T00:40:56;1;-105.820045;1.0610098;-105.88147;1.0360718
2019-10-11T00:45:56;1;-104.60584;1.3676398;-103.97928;1.6306434
2019-10-11T00:50:56;1;-105.84034;1.0149893;-105.850746;1.0349687
2019-10-11T00:55:56;1;-105.546455;1.1448375;-105.48013;1.1684738
2019-10-11T01:00:56;1;-106.19471;1.0373776;-106.27064;1.0440106
2019-10-11T01:05:56;1;-105.832054;1.127075;-105.90887;1.0301625
2019-10-11T01:10:56;1;-105.83333;1.0443102;-105.8857;1.0236895
2019-10-11T01:15:56;1;-105.84812;1.1043254;-105.961174;1.1446763
2019-10-11T01:20:56;1;-105.62951;1.0138078;-105.7761;0.9988304
2019-10-11T01:25:56;1;-105.38484;1.0329081;-105.49765;1.0618283
2019-10-11T01:30:56;1;-105.36284;1.0477124;-105.38466;1.059262
2019-10-11T01:35:56;1;-105.440506;1.1059399;-105.7196;1.0521458
2019-10-11T01:40:56;1;-105.21433;1.1366745;-105.32928;1.1074792
2019-10-11T01:45:56;1;-104.300026;1.7675127;-104.33578;1.6851093
2019-10-11T01:50:56;1;-105.46932;1.0136431;-105.547226;0.9608267
2019-10-11T01:55:56;1;-104.05403;1.513696;-104.999146;1.124597
2019-10-11T02:00:56;1;-105.13604;1.0750215;-105.293755;1.0544362
2019-10-11T02:05:56;1;-105.12494;1.0751507;-105.0548;1.1143669
2019-10-11T02:10:56;1;-104.99038;1.0929756;-105.18946;1.0376064
2019-10-11T02:15:56;1;-105.607445;1.0695233;-105.69432;1.1031268
2019-10-11T02:20:56;1;-105.680855;1.0938717;-105.77967;1.0865431
2019-10-11T02:25:56;1;-105.36651;1.0477496;-105.484726;0.99791104
2019-10-11T02:30:56;1;-104.96128;1.021102;-104.86382;0.9890043
2019-10-11T02:35:56;1;-105.43146;1.075741;-105.636536;0.9895095
2019-10-11T02:40:56;1;-105.41936;0.9905438;-105.550995;0.992526
2019-10-11T02:45:56;1;-105.36493;1.063425;-105.5958;1.0404423
2019-10-11T02:50:56;1;-105.00413;1.076115;-104.999664;1.0323429
2019-10-11T02:55:56;1;-105.55236;1.0207705;-105.6357;1.0515957
2019-10-11T03:00:56;1;-105.75726;1.058229;-105.86547;0.9909215
2019-10-11T03:05:56;1;-104.4414;1.3936293;-103.77285;1.6925613
2019-10-11T03:10:56;1;-105.16585;1.0388169;-105.22342;1.0634189
2019-10-11T03:15:56;1;-105.58671;1.0133841;-105.5827;0.9706886
2019-10-11T03:20:56;1;-105.06563;0.9865619;-105.02796;0.960691
2019-10-11T03:25:56;1;-104.900795;1.0409045;-104.86862;1.0117255
2019-10-11T03:30:56;1;-104.82435;1.0082476;-104.80349;0.9740526
2019-10-11T03:35:56;1;-104.429054;1.0348017;-104.28262;1.0564055
2019-10-11T03:40:56;1;-103.83914;1.221467;-103.50195;1.394737
2019-10-11T03:45:56;1;-103.6813;1.0633041;-103.40729;1.0725284
2019-10-11T03:50:56;1;-104.32391;1.018467;-104.51921;0.99516046
2019-10-11T03:55:56;1;-104.51143;1.0426102;-104.41532;1.0527595
2019-10-11T04:00:56;1;-82.83019;0.8925746;-82.90511;0.85554266
2019-10-11T04:05:56;1;-84.26824;6.085998;-85.24774;7.9034977
2019-10-11T04:10:56;1;-103.17747;1.0773098;-103.32195;1.0502402
2019-10-11T04:15:56;1;-104.79742;1.3526549;-105.12983;1.2604113
2019-10-11T04:20:56;1;-103.67999;1.1670879;-103.86569;1.2355734
2019-10-11T04:25:56;1;-104.73709;1.2402556;-105.01779;1.2101107
2019-10-11T04:30:56;1;-103.55538;1.2106481;-103.29644;1.0256853
2019-10-11T04:35:56;1;-103.23798;1.2107929;-103.32832;1.3010074
2019-10-11T04:40:56;1;-104.45511;1.4053524;-104.01365;1.2421495
2019-10-11T04:45:56;1;-103.66721;1.0857525;-103.84074;1.050121
2019-10-11T04:50:56;1;-104.10262;1.0972165;-104.1576;1.1215372
2019-10-11T04:55:56;1;-105.10608;1.3660039;-105.55151;1.1175706
2019-10-11T05:00:56;1;-104.85827;1.3626494;-105.109055;1.3768133
2019-10-11T05:05:56;1;-103.377495;1.3630632;-103.07276;1.430072
2019-10-11T05:10:56;1;-104.334564;1.0236591;-104.36282;1.0223705
2019-10-11T05:15:56;1;-103.44799;1.0470542;-103.6225;1.0709314
2019-10-11T05:20:56;1;-103.41244;1.0514143;-103.41592;1.018239
2019-10-11T05:25:56;1;-104.50478;1.2386364;-105.03562;1.0604949
2019-10-11T05:30:56;1;-104.90721;1.0012813;-104.94521;1.0591832
2019-10-11T05:35:56;1;-104.71607;1.1471404;-104.9926;1.0494689
2019-10-11T05:40:56;1;-104.43258;1.4377276;-104.80102;1.2880208
2019-10-11T05:45:56;1;-104.89978;1.0520372;-105.14555;1.0144254
2019-10-11T05:50:56;1;-104.7652;1.0204641;-104.89703;1.0013815
2019-10-11T05:55:56;1;-103.52756;1.3915354;-104.0806;1.3053718
2019-10-11T06:00:56;1;-103.89261;1.4605179;-104.57169;1.0217987
2019-10-11T06:05:56;1;-104.08335;1.1924493;-104.53219;1.0933082
2019-10-11T06:10:56;1;-104.7945;1.5628285;-105.6219;1.3936177
2019-10-11T06:15:56;1;-104.04118;1.3815836;-104.6322;1.1515638
2019-10-11T06:20:56;1;-104.14108;1.6604404;-105.27915;1.0088037
2019-10-11T06:25:56;1;-104.0105;1.7731899;-105.252975;1.1090307
2019-10-11T06:30:56;1;-101.88007;1.5807813;-102.75545;1.0477724
2019-10-11T06:35:56;1;-102.52984;2.1198053;-104.26472;1.1433115
2019-10-11T06:40:56;1;-101.67677;2.357382;-103.65995;1.124314
2019-10-11T06:45:56;1;-101.46961;2.066218;-103.13064;1.0049927
2019-10-11T06:50:56;1;-101.91364;2.1489332;-103.72725;0.99593496
2019-10-11T06:55:56;1;-102.39213;2.0555422;-103.933754;1.1068157
2019-10-11T07:00:56;1;-102.5071;1.846827;-103.49391;1.2892904
2019-10-11T07:05:56;1;-100.150215;3.1344328;-103.7279;1.0442595
2019-10-11T07:10:56;1;-100.36708;1.8121423;-101.93488;0.88434243
2019-10-11T07:15:56;1;-98.185875;3.230952;-101.805855;1.3203996
2019-10-11T07:20:56;1;-90.40372;4.202707;-102.1122;0.99936503
2019-10-11T07:25:56;1;-100.24979;2.0604126;-101.99176;0.93437266
2019-10-11T07:30:56;1;-89.99137;7.592347;-102.00578;1.3689
2019-10-11T07:35:56;1;-100.42723;2.178097;-102.266975;0.9829483
2019-10-11T07:40:56;1;-100.098076;2.4552062;-102.51844;1.0346582
2019-10-11T07:45:56;1;-100.78814;2.3050272;-102.9048;0.9165967
2019-10-11T07:50:56;1;-100.43176;2.3383934;-102.37774;1.0546341
2019-10-11T07:55:56;1;-99.8865;3.066754;-103.3581;0.9339259
2019-10-11T08:00:56;1;-100.89629;2.4299827;-101.85719;1.7488362
2019-10-11T08:05:56;1;-100.506874;2.8072963;-103.43224;0.9866213
2019-10-11T08:10:56;1;-101.07574;3.1366363;-104.52243;1.0681247
2019-10-11T08:15:56;1;-99.08015;3.8796203;-103.986786;0.9695575
2019-10-11T08:20:56;1;-86.407646;10.518809;-104.83766;1.0084727
2019-10-11T08:25:56;1;-79.24925;13.872119;-103.835464;1.078579
2019-10-11T08:30:56;1;-82.4118;12.457947;-104.21699;1.7302274
2019-10-11T08:35:56;1;-74.84715;14.781821;-103.54839;1.0446022
2019-10-11T08:40:56;1;-82.293976;10.098548;-99.886215;1.7619226
2019-10-11T08:45:56;1;-87.32999;9.435638;-103.57968;1.5744992
2019-10-11T08:50:56;1;-79.49067;11.693619;-100.07736;2.0735228
2019-10-11T08:55:56;1;-84.897095;9.028057;-100.20569;2.1250145
2019-10-11T09:00:56;1;-81.31677;10.646697;-99.86297;1.9405568
2019-10-11T09:05:56;1;-78.218155;13.741921;-102.22034;2.586968
2019-10-11T09:10:56;1;-83.20079;11.445723;-102.47397;2.3666766
2019-10-11T09:15:56;1;-83.94387;11.372603;-103.35887;1.6207433
2019-10-11T09:20:56;1;-83.721245;11.915604;-104.65195;1.2017514
2019-10-11T09:25:56;1;-87.18711;10.549448;-105.14086;1.11368
2019-10-11T09:30:56;1;-89.628876;9.020793;-104.58118;1.046465
2019-10-11T09:35:56;1;-86.22549;11.151281;-105.54944;1.0068626
2019-10-11T09:40:56;1;-87.01962;10.273797;-104.64418;1.0111564
2019-10-11T09:45:56;1;-85.40035;11.627447;-105.50407;1.0629858
2019-10-11T09:50:56;1;-87.28401;10.727115;-105.745514;1.0383787
2019-10-11T09:55:56;1;-88.078445;9.771009;-104.87234;1.4796051
2019-10-11T10:00:56;1;-87.90925;10.308236;-105.74249;0.9962922
2019-10-11T10:05:56;1;-96.94384;5.3018365;-104.63277;1.0004141
2019-10-11T10:10:56;1;-96.05251;5.6162996;-104.20271;1.4355714
2019-10-11T10:15:56;1;-97.644005;4.748821;-102.71391;2.9092267
2019-10-11T10:20:56;1;-85.81681;10.080552;-100.8178;3.866303
2019-10-11T10:25:56;1;-84.36877;10.166355;-99.63645;3.9093351
2019-10-11T10:30:56;1;-84.244446;11.303306;-101.610504;3.8060753
2019-10-11T10:35:56;1;-84.05221;10.941769;-100.54436;3.7348466
2019-10-11T10:40:56;1;-86.861725;9.074262;-99.78781;4.078998
2019-10-11T10:45:56;1;-85.3407;10.313685;-100.275215;4.205107
2019-10-11T10:50:56;1;-85.27596;10.313846;-101.23829;3.5321484
2019-10-11T10:55:56;1;-83.48639;10.656311;-99.35762;4.38792
2019-10-11T11:00:56;1;-84.29988;10.487303;-99.993546;4.0148897
2019-10-11T11:05:56;1;-85.5374;11.7971945;-104.40876;1.9747319
2019-10-11T11:10:56;1;-86.0823;10.19275;-103.36973;0.9836444
2019-10-11T11:15:56;1;-84.877594;9.29075;-100.32338;0.8347556
2019-10-11T11:20:56;1;-85.78497;8.771141;-100.193146;0.82954246
2019-10-11T11:25:56;1;-86.9957;7.7438755;-99.9386;0.8543059
2019-10-11T11:30:56;1;-83.531075;9.857579;-100.28031;0.9358366
2019-10-11T11:35:56;1;-84.20354;9.462337;-99.89741;1.0309616
2019-10-11T11:40:56;1;-81.3509;10.703977;-99.57547;0.93757373
2019-10-11T11:45:56;1;-80.51497;11.075309;-99.68905;0.8927142
2019-10-11T11:50:56;1;-85.09536;8.764324;-99.624535;0.870262
2019-10-11T11:55:56;1;-84.27086;8.892304;-99.11183;0.8987374
2019-10-11T12:00:56;1;-81.457855;10.0702915;-98.959305;1.0149052
2019-10-11T12:05:56;1;-93.29135;4.3616986;-99.10113;0.91023976
2019-10-11T12:10:56;1;-82.39204;8.6546755;-98.92263;1.0663975
2019-10-11T12:15:56;1;-93.09991;4.1728435;-98.55744;1.0959908
2019-10-11T12:20:56;1;-92.052246;4.693355;-98.53335;1.0610782
2019-10-11T12:25:56;1;-83.927124;8.720664;-98.405655;1.0274607
2019-10-11T12:30:56;1;-82.85365;9.031667;-97.86468;1.0512613
2019-10-11T12:35:56;1;-78.53348;10.661726;-98.10219;0.977763
2019-10-11T12:40:56;1;-88.00939;6.297469;-98.3068;0.8862201
2019-10-11T12:45:56;1;-84.9269;7.889738;-97.86278;0.9300388
2019-10-11T12:50:56;1;-85.876335;7.501739;-98.0629;0.92383534
2019-10-11T12:55:56;1;-84.682365;7.9267488;-97.971275;0.89886314
2019-10-11T13:00:56;1;-91.30294;4.8013535;-98.0502;0.8388317
2019-10-11T13:05:56;1;-84.043686;8.554329;-98.410286;0.8751306
2019-10-11T13:10:56;1;-83.08334;8.92649;-97.97359;0.8718755
2019-10-11T13:15:56;1;-81.45639;9.582844;-98.34791;0.82239157
2019-10-11T13:20:56;1;-93.95272;3.662061;-98.38605;0.8894668
2019-10-11T13:25:56;1;-89.93194;5.4767084;-98.02776;0.8775947
2019-10-11T13:30:56;1;-91.90822;4.840739;-98.65648;0.8965676
