"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-09T15:00:56;1;-108.0646;2.7866292;-109.03856;2.5221617
2020-07-09T15:05:56;1;-103.067955;4.9204917;-108.60265;2.4992206
2020-07-09T15:10:56;1;-104.092865;4.4695697;-108.493225;2.5716684
2020-07-09T15:15:56;1;-105.15047;3.803893;-108.163414;2.547171
2020-07-09T15:20:56;1;-103.330025;4.4222655;-107.33272;2.6548
2020-07-09T15:25:56;1;-104.369514;4.077454;-107.74649;2.5842702
2020-07-09T15:30:56;1;-103.06859;4.645582;-107.60574;2.690774
2020-07-09T15:35:56;1;-106.6785;2.9229627;-107.67906;2.5596125
2020-07-09T15:40:56;1;-104.611496;3.760677;-107.603584;2.5670068
2020-07-09T15:45:56;1;-101.306076;5.222205;-107.29116;2.658525
2020-07-09T15:50:56;1;-102.85325;4.47781;-107.36328;2.6021047
2020-07-09T15:55:56;1;-91.17614;9.845737;-107.1417;2.750624
2020-07-09T16:00:56;1;-104.33533;4.2861204;-108.07206;2.6576972
2020-07-09T16:05:56;1;-98.90626;6.4196944;-107.5621;2.526809
2020-07-09T16:10:56;1;-96.02972;7.514525;-107.24099;2.5781066
2020-07-09T16:15:56;1;-100.29773;6.0984974;-107.77858;2.8422933
2020-07-09T16:20:56;1;-103.83454;4.4303207;-108.045204;2.6517684
2020-07-09T16:25:56;1;-89.90922;10.65709;-107.49725;2.5507534
2020-07-09T16:30:56;1;-96.83881;7.2905765;-107.522095;2.6295986
2020-07-09T16:35:56;1;-97.33815;6.9126954;-107.110466;2.5638478
2020-07-09T16:40:56;1;-89.13282;10.247043;-107.24446;2.559924
2020-07-09T16:45:56;1;-99.0885;6.338509;-107.55333;2.5879896
2020-07-09T16:50:56;1;-86.972694;11.810438;-106.99663;2.5855856
2020-07-09T16:55:56;1;-92.9556;8.979064;-106.965775;2.6581655
2020-07-09T17:00:56;1;-100.83928;5.7149754;-107.74302;2.7117317
2020-07-09T17:05:56;1;-97.268005;7.442096;-108.37133;2.519258
2020-07-09T17:10:56;1;-96.93873;7.706081;-108.56701;2.7255723
2020-07-09T17:15:56;1;-97.07708;7.756467;-108.83801;2.6252573
2020-07-09T17:20:56;1;-93.48449;9.60055;-109.20443;2.655413
2020-07-09T17:25:56;1;-92.12222;10.21027;-109.15708;2.659532
2020-07-09T17:30:56;1;-95.201035;8.417734;-108.549095;2.5550566
2020-07-09T17:35:56;1;-96.842636;7.818352;-108.53865;2.8007393
2020-07-09T17:40:56;1;-91.95967;10.0066395;-108.613625;2.6218607
2020-07-09T17:45:56;1;-93.801155;9.215649;-108.5028;2.6759565
2020-07-09T17:50:56;1;-92.46542;10.189274;-109.18705;2.6030333
2020-07-09T17:55:56;1;-94.53126;8.882619;-108.60894;2.7525125
2020-07-09T18:00:56;1;-88.530685;11.822136;-108.97693;2.5955765
2020-07-09T18:05:56;1;-86.66897;13.0402355;-109.45509;2.6252847
2020-07-09T18:10:56;1;-89.72847;11.324777;-109.46708;2.5420618
2020-07-09T18:15:56;1;-90.877266;10.385682;-108.30864;2.6560292
2020-07-09T18:20:56;1;-94.44573;8.876623;-108.70235;2.5488863
2020-07-09T18:25:56;1;-96.53132;8.31747;-109.37083;2.769407
2020-07-09T18:30:56;1;-92.45474;9.6413145;-108.56544;2.494035
2020-07-09T18:35:56;1;-95.10312;8.463351;-108.36077;2.537024
2020-07-09T18:40:56;1;-95.25511;8.051722;-108.33596;2.5375247
2020-07-09T18:45:56;1;-89.986984;11.090528;-108.56534;2.5157661
2020-07-09T18:50:56;1;-94.078545;8.948676;-108.40315;2.6037886
2020-07-09T18:55:56;1;-89.86425;10.604401;-108.34814;2.5413628
2020-07-09T19:00:56;1;-91.514046;9.846702;-107.87778;2.6231217
2020-07-09T19:05:56;1;-94.962364;8.26188;-108.1094;2.6367812
2020-07-09T19:10:56;1;-89.66046;10.425461;-107.85209;2.6122065
2020-07-09T19:15:56;1;-89.58963;10.96559;-108.66442;2.5585542
2020-07-09T19:20:56;1;-94.4664;8.652131;-108.24128;2.4870164
2020-07-09T19:25:56;1;-93.73971;9.5713415;-109.23337;2.6954231
2020-07-09T19:30:56;1;-84.30569;13.742787;-108.51766;2.5932035
2020-07-09T19:35:56;1;-90.69142;10.907056;-108.77997;2.6921482
2020-07-09T19:40:56;1;-83.64016;13.807124;-108.26929;2.4719777
2020-07-09T19:45:56;1;-94.35936;8.558024;-107.788;2.5288506
2020-07-09T19:50:56;1;-97.07947;7.5159154;-108.195694;2.5576634
2020-07-09T19:55:56;1;-89.53331;10.707314;-107.37878;2.613083
2020-07-09T20:00:56;1;-89.01834;11.306325;-108.014404;2.4415503
2020-07-09T20:05:56;1;-82.62342;14.293818;-107.565186;2.5799825
2020-07-09T20:10:56;1;-85.791725;12.160287;-107.66789;2.5136888
2020-07-09T20:15:56;1;-94.94462;8.25756;-107.51363;2.661736
2020-07-09T20:20:56;1;-84.89298;13.114042;-107.817764;2.4502153
2020-07-09T20:25:56;1;-84.44019;13.297462;-107.888054;2.6399207
2020-07-09T20:30:56;1;-90.73779;11.121718;-109.73054;2.6149158
2020-07-09T20:35:56;1;-92.0495;10.9085;-110.25795;2.5613277
2020-07-09T20:40:56;1;-94.865005;9.408109;-110.13958;2.6298656
2020-07-09T20:45:56;1;-95.8939;8.902228;-109.998695;2.561067
2020-07-09T20:50:56;1;-92.391655;10.511459;-110.01408;2.7470548
2020-07-09T20:55:56;1;-92.6437;10.119702;-109.257484;2.807157
2020-07-09T21:00:56;1;-84.11907;14.06686;-109.14362;2.8078785
2020-07-09T21:05:56;1;-85.15719;13.5574045;-109.166626;2.6466343
2020-07-09T21:10:56;1;-90.0137;11.472467;-109.07032;2.7399333
2020-07-09T21:15:56;1;-86.62787;12.894193;-109.63304;2.5854177
2020-07-09T21:20:56;1;-89.06489;11.742503;-109.47897;2.9189067
2020-07-09T21:25:56;1;-89.66687;11.743789;-109.10734;2.6530921
2020-07-09T21:30:56;1;-91.41577;10.87026;-109.29958;2.8191373
2020-07-09T21:35:56;1;-82.41332;14.740342;-109.282364;2.6788657
2020-07-09T21:40:56;1;-90.1352;11.464143;-109.38947;2.610696
2020-07-09T21:45:56;1;-106.32852;3.8247778;-109.40498;2.5593293
2020-07-09T21:50:56;1;-91.931076;10.519945;-109.64898;2.5452123
2020-07-09T21:55:56;1;-107.825264;3.3204129;-109.4205;2.6634436
2020-07-09T22:00:56;1;-109.24352;2.651345;-109.14734;2.7112494
2020-07-09T22:05:56;1;-109.128914;2.5508184;-109.144905;2.4672592
2020-07-09T22:10:56;1;-109.32016;2.6292324;-109.51066;2.6734977
2020-07-09T22:15:56;1;-109.17083;2.6001563;-108.947174;2.6081371
2020-07-09T22:20:56;1;-108.94689;2.6060014;-108.8938;2.54351
2020-07-09T22:25:56;1;-109.22616;2.5487776;-109.31229;2.568845
2020-07-09T22:30:56;1;-109.13285;2.6489599;-109.20261;2.6963928
2020-07-09T22:35:56;1;-109.39972;2.6211867;-109.52705;2.6387527
2020-07-09T22:40:56;1;-109.39092;2.5499964;-109.20957;2.5619073
2020-07-09T22:45:56;1;-109.50583;2.600658;-109.634514;2.6134841
2020-07-09T22:50:56;1;-109.26676;2.6723573;-109.40008;2.6426702
2020-07-09T22:55:56;1;-109.97101;2.531475;-110.044464;2.5387762
2020-07-09T23:00:56;1;-109.52905;2.5373065;-109.673965;2.4689186
2020-07-09T23:05:56;1;-109.776825;2.570288;-109.73777;2.5455449
2020-07-09T23:10:56;1;-109.58362;2.6104963;-109.60545;2.5788066
2020-07-09T23:15:56;1;-109.86005;2.683883;-109.64558;2.6444364
2020-07-09T23:20:56;1;-109.78297;2.6122596;-109.64594;2.621568
2020-07-09T23:25:56;1;-109.76239;2.6246061;-109.65962;2.77609
2020-07-09T23:30:56;1;-109.4737;2.5180433;-109.47599;2.6105282
2020-07-09T23:35:56;1;-109.87907;2.5863273;-109.91182;2.6586945
2020-07-09T23:40:56;1;-109.70157;2.6421533;-109.576546;2.6514554
2020-07-09T23:45:56;1;-110.06974;2.6174676;-109.796906;2.6357775
2020-07-09T23:50:56;1;-109.45092;2.5569541;-109.45765;2.6429794
2020-07-09T23:55:56;1;-109.407646;2.6072974;-109.222885;2.5476427
2020-07-10T00:00:56;1;-109.58229;2.6225848;-109.63353;2.6077769
2020-07-10T00:05:56;1;-104.9127;4.4532194;-109.72543;2.5772128
2020-07-10T00:10:56;1;-109.67477;2.6856601;-109.452255;2.6245337
2020-07-10T00:15:56;1;-109.43514;2.6117172;-109.34913;2.622377
2020-07-10T00:20:56;1;-109.25148;2.5606775;-109.169044;2.6609457
2020-07-10T00:25:56;1;-109.395065;2.610794;-109.420784;2.5282047
2020-07-10T00:30:56;1;-109.673454;2.644127;-109.92229;2.6146877
2020-07-10T00:35:56;1;-109.44553;2.576366;-109.36047;2.6530817
2020-07-10T00:40:56;1;-109.61578;2.5686846;-109.818214;2.5182073
2020-07-10T00:45:56;1;-109.28721;2.616496;-109.33294;2.5255864
2020-07-10T00:50:56;1;-109.83945;2.5890875;-109.812386;2.6222942
2020-07-10T00:55:56;1;-110.00345;2.5870335;-109.99961;2.6060126
2020-07-10T01:00:56;1;-109.39512;2.6411886;-109.39479;2.6898735
2020-07-10T01:05:56;1;-109.8752;2.6241071;-109.54257;2.5532818
2020-07-10T01:10:56;1;-110.1131;2.6033065;-110.15558;2.613053
2020-07-10T01:15:56;1;-109.907135;2.5654743;-110.08049;2.600346
2020-07-10T01:20:56;1;-109.751434;2.659409;-109.98339;2.644593
2020-07-10T01:25:56;1;-109.69583;2.6523201;-109.82546;2.6213117
2020-07-10T01:30:56;1;-109.74026;2.5314336;-109.94016;2.514521
2020-07-10T01:35:56;1;-109.75534;2.5078907;-109.782776;2.5630772
2020-07-10T01:40:56;1;-109.85531;2.5950139;-109.753105;2.631727
2020-07-10T01:45:56;1;-109.57935;2.518961;-109.435455;2.557296
2020-07-10T01:50:56;1;-109.97326;2.568362;-110.039406;2.6310651
2020-07-10T01:55:56;1;-109.784485;2.4745524;-109.749504;2.4334114
2020-07-10T02:00:56;1;-109.93544;2.554728;-109.83021;2.6296434
2020-07-10T02:05:56;1;-109.624146;2.6134546;-109.51072;2.5783284
2020-07-10T02:10:56;1;-109.98343;2.63499;-109.98558;2.5704346
2020-07-10T02:15:56;1;-109.96771;2.7067487;-109.72693;2.6138916
2020-07-10T02:20:56;1;-109.89187;2.4411578;-109.95914;2.3931174
2020-07-10T02:25:56;1;-109.82774;2.5740643;-109.85705;2.5194058
2020-07-10T02:30:56;1;-109.739914;2.5824919;-109.83457;2.4999166
2020-07-10T02:35:56;1;-109.58639;2.5716891;-109.60758;2.5663543
2020-07-10T02:40:56;1;-109.84972;2.6185634;-109.995514;2.6026654
2020-07-10T02:45:56;1;-109.68944;2.4786928;-109.761406;2.340305
2020-07-10T02:50:56;1;-109.906494;2.5043674;-109.85409;2.5054197
2020-07-10T02:55:56;1;-109.83605;2.5755656;-109.9192;2.6203153
2020-07-10T03:00:56;1;-109.64105;2.5682743;-109.7684;2.5501099
2020-07-10T03:05:56;1;-109.60901;2.5941813;-109.54913;2.5901766
2020-07-10T03:10:56;1;-109.730965;2.562757;-109.58689;2.496615
2020-07-10T03:15:56;1;-109.9072;2.5932472;-109.87159;2.6219456
2020-07-10T03:20:56;1;-109.69532;2.58071;-109.53435;2.6925018
2020-07-10T03:25:56;1;-109.770035;2.5906522;-109.69008;2.5914974
2020-07-10T03:30:56;1;-110.07635;2.554789;-109.93014;2.5331328
2020-07-10T03:35:56;1;-109.94864;2.5969548;-110.01009;2.4911697
2020-07-10T03:40:56;1;-109.472374;2.6626837;-109.749916;2.6841753
2020-07-10T03:45:56;1;-108.78593;3.058867;-109.924385;2.7028623
2020-07-10T03:50:56;1;-101.790306;6.1607833;-109.54703;2.6494317
2020-07-10T03:55:56;1;-95.63827;8.880345;-109.83247;2.5419648
2020-07-10T04:00:56;1;-91.57;10.784302;-109.95965;2.6319783
2020-07-10T04:05:56;1;-93.23041;10.0970335;-109.62054;2.5145817
2020-07-10T04:10:56;1;-94.704285;9.8941;-110.35994;2.591261
2020-07-10T04:15:56;1;-103.94334;5.0125175;-109.82626;2.6023293
2020-07-10T04:20:56;1;-109.34351;2.678367;-109.78221;2.495736
2020-07-10T04:25:56;1;-109.89865;2.5823858;-109.83869;2.5533266
2020-07-10T04:30:56;1;-109.87672;2.5895693;-109.846794;2.6222477
2020-07-10T04:35:56;1;-105.29243;4.7158914;-109.74019;2.6110494
2020-07-10T04:40:56;1;-107.83442;3.55676;-109.899376;2.625131
2020-07-10T04:45:56;1;-109.62853;2.7194865;-109.96607;2.5884519
2020-07-10T04:50:56;1;-109.69985;2.5607789;-109.84796;2.6097767
2020-07-10T04:55:56;1;-109.251625;2.7886567;-109.958725;2.6457827
2020-07-10T05:00:56;1;-108.4392;3.472894;-110.76227;2.597805
2020-07-10T05:05:56;1;-92.85341;10.202144;-110.09384;2.5342677
2020-07-10T05:10:56;1;-91.24778;11.049562;-110.122536;2.5473468
2020-07-10T05:15:56;1;-88.60769;12.241878;-109.72965;2.5535855
2020-07-10T05:20:56;1;-91.89439;10.85091;-109.93546;2.501851
2020-07-10T05:25:56;1;-94.42974;9.839979;-110.49981;2.620587
2020-07-10T05:30:56;1;-97.20444;8.402932;-110.16435;2.5149963
2020-07-10T05:35:56;1;-95.138;9.547484;-110.11462;2.5598347
2020-07-10T05:40:56;1;-92.35926;10.603694;-109.719864;2.5032632
2020-07-10T05:45:56;1;-95.50755;8.77486;-109.244385;2.5396597
2020-07-10T05:50:56;1;-96.43537;8.67183;-109.75088;2.527389
2020-07-10T05:55:56;1;-94.145226;9.727015;-110.030464;2.5525951
2020-07-10T06:00:56;1;-91.325485;11.007329;-109.85062;2.6479063
2020-07-10T06:05:56;1;-107.920654;3.5495498;-110.07346;2.4487193
2020-07-10T06:10:56;1;-108.40857;3.1810932;-109.70716;2.6435335
2020-07-10T06:15:56;1;-102.31268;5.8504653;-109.99933;2.5489333
2020-07-10T06:20:56;1;-101.59253;6.1274953;-109.98147;2.5385168
2020-07-10T06:25:56;1;-104.18209;4.680728;-109.163216;2.561633
2020-07-10T06:30:56;1;-98.91981;7.2448163;-109.42256;2.51887
2020-07-10T06:35:56;1;-98.234665;7.559673;-109.5688;2.5659769
2020-07-10T06:40:56;1;-104.8545;4.48453;-109.183044;2.5472627
2020-07-10T06:45:56;1;-102.536255;5.254618;-109.41178;2.4208436
2020-07-10T06:50:56;1;-102.41286;5.4556284;-109.07789;2.5965233
2020-07-10T06:55:56;1;-100.29229;6.405076;-108.906044;2.511877
2020-07-10T07:00:56;1;-103.72795;5.060453;-109.61775;2.6002214
2020-07-10T07:05:56;1;-96.11345;8.107972;-108.890495;2.6067584
2020-07-10T07:10:56;1;-96.5059;8.453087;-109.49516;2.7612722
2020-07-10T07:15:56;1;-103.76825;5.1096425;-109.24949;2.6994011
2020-07-10T07:20:56;1;-102.356544;5.4017644;-109.01655;2.5440576
2020-07-10T07:25:56;1;-102.81198;5.002669;-108.61777;2.527179
2020-07-10T07:30:56;1;-107.05229;2.985719;-108.11111;2.5430188
2020-07-10T07:35:56;1;-97.16316;7.751577;-108.34386;2.6264355
2020-07-10T07:40:56;1;-105.940094;3.4566722;-108.179756;2.4854703
2020-07-10T07:45:56;1;-103.88806;4.6620283;-109.16594;2.506092
2020-07-10T07:50:56;1;-104.17362;5.223813;-110.08816;2.6972704
2020-07-10T07:55:56;1;-102.02307;5.742392;-109.52196;2.5427694
2020-07-10T08:00:56;1;-107.16139;3.951658;-110.23103;2.7081027
2020-07-10T08:05:56;1;-103.10521;5.119232;-109.22304;2.5995183
2020-07-10T08:10:56;1;-101.30365;6.1940055;-109.35344;2.455573
2020-07-10T08:15:56;1;-94.43856;9.54437;-110.20704;2.5391414
2020-07-10T08:20:56;1;-96.37598;8.421734;-109.42776;2.550076
2020-07-10T08:25:56;1;-99.589516;6.9190583;-109.50726;2.5104775
2020-07-10T08:30:56;1;-98.975655;7.3717494;-109.70573;2.6298764
2020-07-10T08:35:56;1;-99.11119;7.195207;-109.51476;2.530284
2020-07-10T08:40:56;1;-96.95469;8.299557;-109.56742;2.6069925
2020-07-10T08:45:56;1;-106.51344;3.8461742;-109.4844;2.6680074
2020-07-10T08:50:56;1;-109.49234;2.654422;-110.0125;2.6835864
2020-07-10T08:55:56;1;-102.417076;5.6305485;-109.63876;2.533416
2020-07-10T09:00:56;1;-99.001366;7.407552;-109.698135;2.6882355
2020-07-10T09:05:56;1;-98.30666;7.7938633;-109.74702;2.5360143
2020-07-10T09:10:56;1;-98.60729;7.3640327;-109.40766;2.5863771
2020-07-10T09:15:56;1;-94.61347;9.379791;-109.73988;2.593896
2020-07-10T09:20:56;1;-101.273186;6.379765;-109.27943;2.6750968
2020-07-10T09:25:56;1;-101.39002;6.203414;-109.43249;2.553815
2020-07-10T09:30:56;1;-101.87045;5.829292;-109.25652;2.6596236
2020-07-10T09:35:56;1;-91.55051;10.726925;-109.12442;2.4695678
2020-07-10T09:40:56;1;-100.916695;6.12955;-109.787025;2.5639381
2020-07-10T09:45:56;1;-98.57385;7.4022903;-109.466354;2.6529722
2020-07-10T09:50:56;1;-95.62517;8.908068;-109.74452;2.7248602
2020-07-10T09:55:56;1;-101.2648;6.298996;-109.48958;2.6929946
2020-07-10T10:00:56;1;-108.489296;2.6718683;-109.16669;2.6258473
2020-07-10T10:05:56;1;-108.43174;2.5981996;-108.66266;2.4653165
2020-07-10T10:10:56;1;-106.14974;4.0108013;-109.44328;2.5760417
2020-07-10T10:15:56;1;-109.4919;2.6324666;-109.888504;2.6462655
2020-07-10T10:20:56;1;-106.61178;3.9119127;-109.783554;2.5676813
2020-07-10T10:25:56;1;-109.021774;2.5167031;-109.377266;2.5707917
2020-07-10T10:30:56;1;-107.35255;3.0845387;-107.88588;2.7844038
2020-07-10T10:35:56;1;-97.31921;7.7820196;-109.008865;2.6929135
2020-07-10T10:40:56;1;-105.87201;4.005194;-109.0373;2.6619163
2020-07-10T10:45:56;1;-105.3237;4.2040577;-108.99139;2.6605508
2020-07-10T10:50:56;1;-101.9669;5.934535;-109.13343;2.5901604
2020-07-10T10:55:56;1;-101.235954;5.677085;-108.16254;2.5526693
2020-07-10T11:00:56;1;-98.210815;7.173405;-108.468895;2.6523683
2020-07-10T11:05:56;1;-102.516426;5.4891524;-109.24503;2.4808733
2020-07-10T11:10:56;1;-101.882;5.7202153;-108.948586;2.5489857
2020-07-10T11:15:56;1;-104.25016;4.8145113;-109.59972;2.5782554
2020-07-10T11:20:56;1;-101.55084;6.1928835;-109.44634;2.8399997
2020-07-10T11:25:56;1;-106.95147;3.8621957;-110.07345;2.5513065
2020-07-10T11:30:56;1;-104.81041;4.5771103;-109.66382;2.3917985
2020-07-10T11:35:56;1;-109.226875;2.819498;-110.07226;2.6880555
2020-07-10T11:40:56;1;-101.89828;6.0147066;-109.6542;2.581234
2020-07-10T11:45:56;1;-99.85026;7.0692825;-109.82054;2.6393132
2020-07-10T11:50:56;1;-110.03449;2.4731958;-109.77718;2.5153396
2020-07-10T11:55:56;1;-108.08787;3.1377923;-109.72743;2.5693972
2020-07-10T12:00:56;1;-108.068245;3.451057;-109.99633;2.5792222
2020-07-10T12:05:56;1;-109.715836;2.6281314;-110.23898;2.638263
2020-07-10T12:10:56;1;-104.697426;4.483044;-109.79383;2.4013767
2020-07-10T12:15:56;1;-109.04542;2.534138;-108.84216;2.552943
2020-07-10T12:20:56;1;-101.48165;5.7018538;-108.68807;2.6649897
2020-07-10T12:25:56;1;-105.23652;3.6643145;-108.28209;2.5445802
2020-07-10T12:30:56;1;-103.59625;4.9561214;-109.40165;2.596652
2020-07-10T12:35:56;1;-106.207344;4.435391;-110.560326;2.6926243
2020-07-10T12:40:56;1;-104.70243;4.94867;-110.02871;2.5664845
2020-07-10T12:45:56;1;-108.67309;3.0001786;-109.55302;2.5479703
2020-07-10T12:50:56;1;-107.44016;3.4631124;-109.67823;2.7019901
2020-07-10T12:55:56;1;-106.999855;3.4729624;-109.6613;2.5328097
2020-07-10T13:00:56;1;-108.37168;2.5526247;-108.530495;2.5937319
2020-07-10T13:05:56;1;-107.45323;2.8367505;-108.305435;2.6554506
2020-07-10T13:10:56;1;-107.743484;2.739565;-108.669685;2.6962998
2020-07-10T13:15:56;1;-107.09456;2.9728503;-108.35667;2.682118
2020-07-10T13:20:56;1;-107.468094;2.6192067;-107.6939;2.7201865
2020-07-10T13:25:56;1;-107.66688;2.6268938;-108.285545;2.5732343
2020-07-10T13:30:56;1;-108.32955;2.6988862;-109.30431;2.6096807
2020-07-10T13:35:56;1;-109.44026;2.5017471;-109.19369;2.5821376
2020-07-10T13:40:56;1;-108.57239;2.8591988;-109.26925;2.5763354
2020-07-10T13:45:56;1;-108.838974;2.687702;-109.34692;2.639929
2020-07-10T13:50:56;1;-107.765884;3.4329147;-109.52242;2.666646
2020-07-10T13:55:56;1;-109.31817;2.9666522;-110.16706;2.553398
2020-07-10T14:00:56;1;-104.90063;4.1075873;-108.92991;2.474393
2020-07-10T14:05:56;1;-106.88573;3.483816;-109.04518;2.5985978
2020-07-10T14:10:56;1;-107.16335;3.0254123;-108.21317;2.7171009
2020-07-10T14:15:56;1;-106.84488;3.8154378;-109.98921;2.5866668
2020-07-10T14:20:56;1;-108.05701;2.9261901;-109.44536;2.6368992
2020-07-10T14:25:56;1;-104.91495;4.5424647;-109.69723;2.7044199
2020-07-10T14:30:56;1;-106.50538;3.6964188;-109.55884;2.5397472
2020-07-10T14:35:56;1;-108.913445;2.6167796;-109.620926;2.4680731
2020-07-10T14:40:56;1;-106.54304;3.8890898;-109.56145;2.6529846
2020-07-10T14:45:56;1;-105.01475;4.3622546;-109.28255;2.6273346
2020-07-10T14:50:56;1;-106.90683;3.3424363;-108.61731;2.6524754
2020-07-10T14:55:56;1;-104.50833;4.5363855;-109.243164;2.6550095
2020-07-10T15:00:56;1;-105.71128;4.076444;-109.35083;2.6234908
2020-07-10T15:05:56;1;-107.524994;2.925516;-108.163956;2.5473576
2020-07-10T15:10:56;1;-104.59668;4.502529;-108.88648;2.5943787
2020-07-10T15:15:56;1;-106.71923;3.4632013;-108.73654;2.5957024
2020-07-10T15:20:56;1;-107.69262;2.8405519;-108.96876;2.465716
2020-07-10T15:25:56;1;-108.08056;2.8455813;-109.27091;2.4773493
2020-07-10T15:30:56;1;-109.29588;2.6010056;-109.68973;2.6518774
2020-07-10T15:35:56;1;-107.85091;3.1406524;-109.41129;2.7865014
2020-07-10T15:40:56;1;-109.19676;2.4965768;-109.15575;2.5571747
2020-07-10T15:45:56;1;-108.52957;2.6516001;-109.32009;2.6331325
2020-07-10T15:50:56;1;-107.305595;3.4134507;-109.54981;2.6131597
2020-07-10T15:55:56;1;-108.512985;2.6743348;-109.24025;2.5440164
2020-07-10T16:00:56;1;-107.58076;3.3587246;-109.7306;2.6147962
2020-07-10T16:05:56;1;-106.59952;3.5281093;-109.15411;2.611645
2020-07-10T16:10:56;1;-107.3566;3.0605228;-108.701256;2.5442264
2020-07-10T16:15:56;1;-106.034035;4.087321;-109.62137;2.5254822
2020-07-10T16:20:56;1;-102.129745;5.70826;-108.98003;2.5318995
2020-07-10T16:25:56;1;-100.41216;6.5174403;-109.24952;2.6779935
2020-07-10T16:30:56;1;-104.71308;4.3150554;-108.55383;2.6439419
2020-07-10T16:35:56;1;-100.60966;5.8394604;-108.368;2.6568198
2020-07-10T16:40:56;1;-102.70111;4.864739;-108.2877;2.4503665
2020-07-10T16:45:56;1;-99.85874;6.2677517;-108.23792;2.5492148
2020-07-10T16:50:56;1;-99.347206;6.7836895;-108.88951;2.6291223
2020-07-10T16:55:56;1;-101.10756;5.8787236;-108.40001;2.5895078
2020-07-10T17:00:56;1;-99.22833;6.493239;-108.15339;2.6464133
2020-07-10T17:05:56;1;-94.60335;8.559284;-107.969986;2.5215783
2020-07-10T17:10:56;1;-103.51942;4.574068;-108.12591;2.5887175
2020-07-10T17:15:56;1;-105.097694;4.045661;-108.64035;2.6046617
2020-07-10T17:20:56;1;-106.5168;3.8109546;-109.471085;2.5971277
2020-07-10T17:25:56;1;-104.9861;4.923058;-110.13632;2.73597
2020-07-10T17:30:56;1;-106.827194;3.8968093;-109.74728;2.5888054
2020-07-10T17:35:56;1;-105.05242;4.2048473;-108.92405;2.6597066
2020-07-10T17:40:56;1;-98.315895;7.4011946;-109.15696;2.7421978
2020-07-10T17:45:56;1;-99.95201;6.7124324;-109.351494;2.591696
2020-07-10T17:50:56;1;-96.88422;8.151421;-109.031586;2.6456776
2020-07-10T17:55:56;1;-96.00572;8.843452;-109.49002;2.807098
2020-07-10T18:00:56;1;-93.32799;9.477575;-108.133484;2.650259
2020-07-10T18:05:56;1;-96.20311;8.192129;-108.511734;2.7667353
2020-07-10T18:10:56;1;-96.13645;7.9335566;-108.12031;2.6320062
2020-07-10T18:15:56;1;-94.26108;9.398073;-109.210464;2.531634
2020-07-10T18:20:56;1;-94.74383;8.833907;-108.816154;2.611173
2020-07-10T18:25:56;1;-90.66324;11.1062765;-109.37076;2.481591
2020-07-10T18:30:56;1;-93.32578;9.77041;-108.956474;2.7222445
2020-07-10T18:35:56;1;-90.91801;11.165382;-109.338234;2.4149985
2020-07-10T18:40:56;1;-91.435684;10.868371;-109.156425;2.6594458
2020-07-10T18:45:56;1;-92.391464;9.662318;-107.66792;2.598437
2020-07-10T18:50:56;1;-93.44034;9.675666;-108.75836;2.6227791
2020-07-10T18:55:56;1;-83.79731;13.550632;-107.76915;2.5507634
2020-07-10T19:00:56;1;-83.80226;13.680378;-107.77348;2.4805474
2020-07-10T19:05:56;1;-84.46973;13.395815;-107.854996;2.6632757
2020-07-10T19:10:56;1;-87.2723;11.922744;-107.58357;2.7290845
2020-07-10T19:15:56;1;-90.95489;10.453408;-107.92143;2.666887
2020-07-10T19:20:56;1;-92.869705;9.432639;-107.816895;2.7745683
2020-07-10T19:25:56;1;-89.48532;11.080826;-108.357895;2.560014
2020-07-10T19:30:56;1;-80.98893;14.5535;-107.97633;2.5404851
2020-07-10T19:35:56;1;-87.28436;12.544631;-108.65404;2.7012022
2020-07-10T19:40:56;1;-88.77025;11.254596;-107.8665;2.595183
2020-07-10T19:45:56;1;-93.122856;9.218514;-107.84987;2.6846142
2020-07-10T19:50:56;1;-88.359085;11.496908;-108.1066;2.4446795
2020-07-10T19:55:56;1;-86.3182;12.65558;-108.298294;2.6302993
2020-07-10T20:00:56;1;-83.68589;13.919802;-108.0806;2.5257537
2020-07-10T20:05:56;1;-91.93663;10.055422;-108.57812;2.5630338
2020-07-10T20:10:56;1;-98.561485;7.6017933;-109.87915;2.8852298
2020-07-10T20:15:56;1;-96.107956;8.835697;-110.14782;2.5846782
2020-07-10T20:20:56;1;-97.761856;8.209303;-110.524055;2.4850113
2020-07-10T20:25:56;1;-96.254814;10.868281;-114.54919;2.757745
2020-07-10T20:30:56;1;-97.34638;10.602428;-115.71633;2.711742
2020-07-10T20:35:56;1;-96.86617;10.80317;-114.97798;2.7424073
2020-07-10T20:40:56;1;-93.722725;12.121616;-115.23195;2.7566159
2020-07-10T20:45:56;1;-92.74074;12.622811;-115.62631;2.7156153
2020-07-10T20:50:56;1;-83.86415;16.216553;-114.79275;2.7420807
2020-07-10T20:55:56;1;-89.049545;14.095452;-114.46342;2.8019032
2020-07-10T21:00:56;1;-88.18507;14.5142;-114.467;2.732026
2020-07-10T21:05:56;1;-92.015854;12.673443;-114.68482;2.6955905
2020-07-10T21:10:56;1;-85.31955;16.02713;-114.54586;2.554856
2020-07-10T21:15:56;1;-95.13297;11.887236;-115.589386;2.797512
2020-07-10T21:20:56;1;-94.341515;12.346974;-115.506165;2.8903034
