"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-06T13:50:56;1;-94.162025;5.8621993;-101.86583;2.431444
2019-10-06T13:55:56;1;-92.180984;6.842424;-101.77111;2.5463142
2019-10-06T14:00:56;1;-92.88036;6.3843017;-101.907715;2.4271235
2019-10-06T14:05:56;1;-81.2726;11.66578;-101.815216;2.492955
2019-10-06T14:10:56;1;-94.3696;5.7846723;-101.815994;2.3503737
2019-10-06T14:15:56;1;-84.35149;10.479377;-101.700874;2.3634846
2019-10-06T14:20:56;1;-87.126976;9.249838;-101.83439;2.5730052
2019-10-06T14:25:56;1;-96.36065;4.888118;-101.774895;2.565296
2019-10-06T14:30:56;1;-88.64868;8.531428;-101.94011;2.3718681
2019-10-06T14:35:56;1;-89.94646;7.857321;-101.894226;2.50488
2019-10-06T14:40:56;1;-88.71237;8.472233;-101.80796;2.5666795
2019-10-06T14:45:56;1;-87.65184;8.923886;-101.788246;2.53273
2019-10-06T14:50:56;1;-92.433975;6.579325;-101.85756;2.4730258
2019-10-06T14:55:56;1;-92.585785;6.5754504;-101.897285;2.5053444
2019-10-06T15:00:56;1;-86.19655;9.744467;-101.8504;2.5488155
2019-10-06T15:05:56;1;-88.75393;8.294135;-101.59675;2.5280561
2019-10-06T15:10:56;1;-89.17517;8.30877;-101.85446;2.489345
2019-10-06T15:15:56;1;-83.74958;11.00886;-101.79657;2.4803014
2019-10-06T15:20:56;1;-86.94523;9.271298;-101.770645;2.3823278
2019-10-06T15:25:56;1;-83.426956;11.08778;-101.66586;2.5083265
2019-10-06T15:30:56;1;-84.51967;10.480914;-101.67342;2.4160068
2019-10-06T15:35:56;1;-85.77453;9.909443;-101.63626;2.4207091
2019-10-06T15:40:56;1;-84.302055;10.74142;-101.89413;2.403725
2019-10-06T15:45:56;1;-85.0269;10.258765;-101.85962;2.489345
2019-10-06T15:50:56;1;-83.384056;11.042741;-101.86045;2.5060194
2019-10-06T15:55:56;1;-83.4523;11.010434;-101.82359;2.5992165
2019-10-06T16:00:56;1;-82.26828;11.590945;-101.72611;2.502648
2019-10-06T16:05:56;1;-82.837074;11.34102;-101.81067;2.4571311
2019-10-06T16:10:56;1;-83.685646;10.762413;-101.73317;2.4266043
2019-10-06T16:15:56;1;-83.73595;10.9939995;-101.754234;2.5461504
2019-10-06T16:20:56;1;-83.64587;11.068592;-101.82337;2.4094417
2019-10-06T16:25:56;1;-83.82818;11.106137;-102.05538;2.5287263
2019-10-06T16:30:56;1;-81.83022;11.89294;-101.74358;2.328676
2019-10-06T16:35:56;1;-83.84977;10.845506;-101.597664;2.4399357
2019-10-06T16:40:56;1;-82.60514;11.566452;-101.71712;2.579028
2019-10-06T16:45:56;1;-85.23407;10.235624;-101.809715;2.4769113
2019-10-06T16:50:56;1;-85.81129;9.887183;-101.81434;2.4725263
2019-10-06T16:55:56;1;-83.37843;11.218258;-101.95557;2.4236655
2019-10-06T17:00:56;1;-86.61697;9.654629;-101.97724;2.5068653
2019-10-06T17:05:56;1;-83.68457;11.1052065;-102.00352;2.497383
2019-10-06T17:10:56;1;-81.68604;11.536508;-102.3678;2.471318
2019-10-06T17:15:56;1;-92.93417;6.629957;-102.658844;2.5018518
2019-10-06T17:20:56;1;-84.91225;10.340174;-102.72721;2.4154778
2019-10-06T17:25:56;1;-92.57039;6.944832;-102.568665;2.4670782
2019-10-06T17:30:56;1;-97.60454;4.764009;-102.690674;2.4187355
2019-10-06T17:35:56;1;-102.04211;2.5506632;-102.49334;2.4460797
2019-10-06T17:40:56;1;-102.08565;2.537724;-102.26673;2.5100598
2019-10-06T17:45:56;1;-102.37151;2.4256325;-102.48051;2.3680956
2019-10-06T17:50:56;1;-102.573746;2.3912547;-102.62836;2.464512
2019-10-06T17:55:56;1;-102.60979;2.4225063;-102.69583;2.4898772
2019-10-06T18:00:56;1;-102.59276;2.4742513;-102.67228;2.4489098
2019-10-06T18:05:56;1;-102.47382;2.4725592;-102.54327;2.4193327
2019-10-06T18:10:56;1;-102.5001;2.4252;-102.49857;2.4658244
2019-10-06T18:15:56;1;-102.69323;2.3773623;-102.641685;2.362757
2019-10-06T18:20:56;1;-102.50965;2.4850688;-102.60855;2.4400656
2019-10-06T18:25:56;1;-102.702385;2.5138824;-102.81428;2.5930026
2019-10-06T18:30:56;1;-102.484276;2.5341127;-102.54701;2.478741
2019-10-06T18:35:56;1;-102.58668;2.5085206;-102.73312;2.599804
2019-10-06T18:40:56;1;-102.79105;2.4602036;-102.8839;2.4839783
2019-10-06T18:45:56;1;-102.84443;2.3994222;-102.93434;2.385589
2019-10-06T18:50:56;1;-102.83434;2.4902878;-102.91766;2.4795318
2019-10-06T18:55:56;1;-102.90642;2.396812;-102.88704;2.4457211
2019-10-06T19:00:56;1;-102.83564;2.3542652;-102.96565;2.3513212
2019-10-06T19:05:56;1;-102.79073;2.402327;-102.87547;2.4039094
2019-10-06T19:10:56;1;-102.84251;2.3641338;-102.83548;2.4217205
2019-10-06T19:15:56;1;-102.70643;2.4966285;-102.775894;2.5357497
2019-10-06T19:20:56;1;-102.97685;2.4583921;-102.87525;2.5031753
2019-10-06T19:25:56;1;-103.04;2.4687;-103.07627;2.5102725
2019-10-06T19:30:56;1;-103.0009;2.3569145;-102.90656;2.4302948
2019-10-06T19:35:56;1;-102.927605;2.3985162;-102.991776;2.421778
2019-10-06T19:40:56;1;-102.93168;2.4743347;-102.95213;2.4373958
2019-10-06T19:45:56;1;-102.76371;2.4157956;-102.77797;2.3331606
2019-10-06T19:50:56;1;-102.814186;2.4912927;-102.95005;2.4308872
2019-10-06T19:55:56;1;-102.71823;2.5039642;-102.78711;2.5209472
2019-10-06T20:00:56;1;-102.756744;2.4428277;-102.7722;2.4342072
2019-10-06T20:05:56;1;-102.818375;2.4151764;-102.88385;2.440106
2019-10-06T20:10:56;1;-102.65071;2.5329587;-102.60874;2.5389113
2019-10-06T20:15:56;1;-102.67679;2.5565426;-102.69015;2.543931
2019-10-06T20:20:56;1;-102.94939;2.3950758;-102.98119;2.386357
2019-10-06T20:25:56;1;-102.6163;2.532408;-102.52657;2.5051594
2019-10-06T20:30:56;1;-102.62675;2.4251661;-102.609985;2.4775338
2019-10-06T20:35:56;1;-102.7564;2.4756198;-102.70732;2.50827
2019-10-06T20:40:56;1;-102.65657;2.518566;-102.59045;2.5670226
2019-10-06T20:45:56;1;-102.555984;2.5152419;-102.55672;2.548658
2019-10-06T20:50:56;1;-102.79004;2.4921446;-102.78555;2.4126704
2019-10-06T20:55:56;1;-102.5813;2.3645554;-102.592514;2.3744953
2019-10-06T21:00:56;1;-102.68468;2.4840322;-102.62575;2.39674
2019-10-06T21:05:56;1;-102.88402;2.4280353;-103.006386;2.4857743
2019-10-06T21:10:56;1;-103.01656;2.5187654;-102.97739;2.4844418
2019-10-06T21:15:56;1;-102.77103;2.474389;-102.86692;2.5556378
2019-10-06T21:20:56;1;-102.72931;2.4786913;-102.66572;2.5067937
2019-10-06T21:25:56;1;-102.7109;2.4941418;-102.91854;2.4763758
2019-10-06T21:30:56;1;-102.718094;2.4269361;-102.749855;2.4142294
2019-10-06T21:35:56;1;-102.80091;2.4793112;-102.879074;2.496976
2019-10-06T21:40:56;1;-102.714325;2.492437;-102.71208;2.5353258
2019-10-06T21:45:56;1;-102.79079;2.4582417;-102.77784;2.4478257
2019-10-06T21:50:56;1;-102.655975;2.589464;-102.80812;2.5885475
2019-10-06T21:55:56;1;-102.668076;2.5134468;-102.60855;2.4985237
2019-10-06T22:00:56;1;-102.688446;2.4567003;-102.66818;2.4305513
2019-10-06T22:05:56;1;-102.736664;2.4693594;-102.7464;2.4681938
2019-10-06T22:10:56;1;-102.814926;2.37491;-102.839;2.4201086
2019-10-06T22:15:56;1;-102.91019;2.5050838;-102.94564;2.536695
2019-10-06T22:20:56;1;-102.73048;2.4702601;-102.77103;2.4573486
2019-10-06T22:25:56;1;-102.6188;2.4481893;-102.60968;2.4182284
2019-10-06T22:30:56;1;-102.87322;2.4808724;-102.84027;2.4656796
2019-10-06T22:35:56;1;-103.00547;2.5281162;-103.20872;2.5153916
2019-10-06T22:40:56;1;-103.041756;2.4961882;-103.121895;2.463591
2019-10-06T22:45:56;1;-103.01902;2.3735385;-103.24575;2.329738
2019-10-06T22:50:56;1;-103.06864;2.468767;-103.124374;2.4363408
2019-10-06T22:55:56;1;-102.94478;2.4895017;-102.9338;2.4829502
2019-10-06T23:00:56;1;-102.97483;2.5294187;-102.859406;2.5348322
2019-10-06T23:05:56;1;-103.02713;2.456431;-103.10233;2.4481854
2019-10-06T23:10:56;1;-102.87977;2.4661763;-102.98822;2.4373791
2019-10-06T23:15:56;1;-102.844406;2.443862;-102.76599;2.4228323
2019-10-06T23:20:56;1;-102.99015;2.5235782;-102.934235;2.6025403
2019-10-06T23:25:56;1;-103.018684;2.5680888;-103.02008;2.5481975
2019-10-06T23:30:56;1;-102.88406;2.548173;-102.83384;2.5773504
2019-10-06T23:35:56;1;-103.01174;2.4155123;-103.15575;2.2977397
2019-10-06T23:40:56;1;-103.01244;2.4291215;-102.955185;2.442562
2019-10-06T23:45:56;1;-103.16405;2.4339578;-103.01235;2.44884
2019-10-06T23:50:56;1;-103.14081;2.499902;-103.16387;2.4209776
2019-10-06T23:55:56;1;-102.6754;2.5703588;-102.50863;2.6609554
2019-10-07T00:00:56;1;-102.95297;2.4477987;-102.99557;2.3947976
2019-10-07T00:05:56;1;-103.013855;2.3876207;-103.03658;2.3423219
2019-10-07T00:10:56;1;-102.862076;2.5336556;-102.773315;2.4929192
2019-10-07T00:15:56;1;-102.97157;2.5037377;-102.900734;2.494712
2019-10-07T00:20:56;1;-102.973595;2.4542325;-102.93312;2.4775655
2019-10-07T00:25:56;1;-103.02177;2.5569618;-102.98375;2.537415
2019-10-07T00:30:56;1;-102.8492;2.601075;-102.70909;2.5710905
2019-10-07T00:35:56;1;-102.87195;2.4607675;-102.88074;2.4769366
2019-10-07T00:40:56;1;-102.95321;2.5533016;-103.074356;2.520169
2019-10-07T00:45:56;1;-102.996056;2.4195278;-103.16565;2.4256277
2019-10-07T00:50:56;1;-102.996376;2.4340203;-103.0279;2.4103138
2019-10-07T00:55:56;1;-102.67643;2.4317627;-102.59563;2.3941708
2019-10-07T01:00:56;1;-102.64972;2.467506;-102.603645;2.5490644
2019-10-07T01:05:56;1;-102.62171;2.440528;-102.601845;2.4667516
2019-10-07T01:10:56;1;-102.67459;2.513685;-102.85038;2.5439858
2019-10-07T01:15:56;1;-102.627785;2.4556265;-102.757256;2.3965955
2019-10-07T01:20:56;1;-102.7764;2.4107401;-102.77226;2.4093995
2019-10-07T01:25:56;1;-102.74112;2.5371366;-102.7101;2.5826483
2019-10-07T01:30:56;1;-102.84906;2.4544954;-102.76556;2.4389358
2019-10-07T01:35:56;1;-102.7051;2.4976404;-102.56021;2.4673133
2019-10-07T01:40:56;1;-102.76521;2.4152691;-102.8568;2.3904977
2019-10-07T01:45:56;1;-102.74064;2.5216036;-102.87181;2.4320445
2019-10-07T01:50:56;1;-102.721;2.4497597;-102.64201;2.44468
2019-10-07T01:55:56;1;-102.5972;2.455914;-102.73258;2.503426
2019-10-07T02:00:56;1;-102.439545;2.5344627;-102.86865;2.4675095
2019-10-07T02:05:56;1;-102.91906;2.4883752;-102.865654;2.5481648
2019-10-07T02:10:56;1;-102.729416;2.5370033;-102.858406;2.4594655
2019-10-07T02:15:56;1;-102.705086;2.5408084;-102.64275;2.523333
2019-10-07T02:20:56;1;-102.64711;2.466506;-102.5862;2.4615574
2019-10-07T02:25:56;1;-102.85258;2.4619102;-102.74142;2.542406
2019-10-07T02:30:56;1;-102.77915;2.51459;-102.76509;2.4546978
2019-10-07T02:35:56;1;-102.72238;2.4735715;-102.86543;2.4840279
2019-10-07T02:40:56;1;-102.754234;2.5258765;-102.82925;2.4522002
2019-10-07T02:45:56;1;-102.5954;2.394254;-102.5879;2.4327774
2019-10-07T02:50:56;1;-102.549065;2.5492566;-102.59282;2.501151
2019-10-07T02:55:56;1;-102.62246;2.5095017;-102.61815;2.5531728
2019-10-07T03:00:56;1;-102.81997;2.4444516;-102.78622;2.4526362
2019-10-07T03:05:56;1;-102.820885;2.4622276;-102.82975;2.5320942
2019-10-07T03:10:56;1;-102.73846;2.4351554;-102.80854;2.4234695
2019-10-07T03:15:56;1;-102.96832;2.5064082;-103.00206;2.4602747
2019-10-07T03:20:56;1;-103.00727;2.5391808;-102.933495;2.5808377
2019-10-07T03:25:56;1;-102.875565;2.5084624;-102.774666;2.4982464
2019-10-07T03:30:56;1;-103.02122;2.5496016;-103.04264;2.5313835
2019-10-07T03:35:56;1;-102.83503;2.5650752;-102.93467;2.509188
2019-10-07T03:40:56;1;-103.02973;2.372079;-103.24194;2.3285053
2019-10-07T03:45:56;1;-103.063065;2.5774062;-102.9383;2.561708
2019-10-07T03:50:56;1;-102.86672;2.4773257;-102.859436;2.496341
2019-10-07T03:55:56;1;-102.75536;2.4816115;-102.68472;2.394054
2019-10-07T04:00:56;1;-102.63907;2.5439274;-102.79764;2.463983
2019-10-07T04:05:56;1;-102.60605;2.5016897;-102.55807;2.6114223
2019-10-07T04:10:56;1;-102.91443;2.5058916;-102.77766;2.515478
2019-10-07T04:15:56;1;-102.72369;2.593569;-102.62431;2.5992439
2019-10-07T04:20:56;1;-102.913284;2.4571557;-102.84959;2.57431
2019-10-07T04:25:56;1;-102.735016;2.441127;-102.60078;2.4873066
2019-10-07T04:30:56;1;-102.95179;2.4780784;-103.024376;2.4695272
2019-10-07T04:35:56;1;-102.7217;2.5124283;-102.77433;2.4746222
2019-10-07T04:40:56;1;-102.79873;2.461764;-103.009575;2.4461977
2019-10-07T04:45:56;1;-102.95277;2.4382193;-103.118744;2.4372315
2019-10-07T04:50:56;1;-102.873116;2.4457245;-102.85903;2.3173242
2019-10-07T04:55:56;1;-102.85323;2.4216807;-102.75768;2.4483294
2019-10-07T05:00:56;1;-102.66172;2.5524182;-102.60617;2.5983167
2019-10-07T05:05:56;1;-102.797165;2.4396446;-102.79281;2.466909
2019-10-07T05:10:56;1;-102.85006;2.4824152;-102.853096;2.432899
2019-10-07T05:15:56;1;-102.84933;2.4042783;-102.752914;2.4757555
2019-10-07T05:20:56;1;-103.04573;2.5129511;-103.02424;2.5022588
2019-10-07T05:25:56;1;-103.01783;2.4778826;-102.87186;2.5045261
2019-10-07T05:30:56;1;-102.83786;2.4885721;-102.91053;2.5342398
2019-10-07T05:35:56;1;-102.67939;2.577417;-102.64116;2.604403
2019-10-07T05:40:56;1;-102.86289;2.5391064;-102.81003;2.5112822
2019-10-07T05:45:56;1;-102.7158;2.4343858;-102.687584;2.5020359
2019-10-07T05:50:56;1;-102.91119;2.4338892;-102.902725;2.4533029
2019-10-07T05:55:56;1;-102.746925;2.3784668;-102.820175;2.3110871
2019-10-07T06:00:56;1;-102.89533;2.4095078;-103.0042;2.4537883
2019-10-07T06:05:56;1;-102.61568;2.6314564;-102.79625;2.5691109
2019-10-07T06:10:56;1;-102.77734;2.5212748;-102.899475;2.5781572
2019-10-07T06:15:56;1;-102.81631;2.4928317;-102.83717;2.539595
2019-10-07T06:20:56;1;-102.670906;2.4547832;-102.75333;2.5000634
2019-10-07T06:25:56;1;-102.40988;2.5101128;-102.64524;2.4960954
2019-10-07T06:30:56;1;-102.46696;2.4772432;-102.833176;2.4125264
2019-10-07T06:35:56;1;-102.50957;2.4918282;-102.605675;2.5313718
2019-10-07T06:40:56;1;-102.19204;2.495811;-102.55909;2.4398096
2019-10-07T06:45:56;1;-102.11233;2.5657284;-102.58223;2.3741302
2019-10-07T06:50:56;1;-91.006805;7.773613;-102.79785;2.3699741
2019-10-07T06:55:56;1;-91.02378;7.7143064;-102.53554;2.435992
2019-10-07T07:00:56;1;-101.6059;2.767983;-102.42869;2.5521255
2019-10-07T07:05:56;1;-102.51416;2.518863;-102.65787;2.4896648
2019-10-07T07:10:56;1;-102.47765;2.452177;-102.693726;2.4374216
2019-10-07T07:15:56;1;-102.29046;2.4763393;-102.401665;2.4898221
2019-10-07T07:20:56;1;-102.40466;2.4696484;-102.412094;2.4813018
2019-10-07T07:25:56;1;-95.980705;5.2693057;-102.4193;2.562763
2019-10-07T07:30:56;1;-89.72567;8.262801;-102.486595;2.4942315
2019-10-07T07:35:56;1;-85.45369;10.20958;-102.330315;2.4628775
2019-10-07T07:40:56;1;-83.55965;11.25319;-102.24068;2.4914768
2019-10-07T07:45:56;1;-90.25025;7.746168;-102.30819;2.4342644
2019-10-07T07:50:56;1;-89.487495;8.064209;-102.136086;2.4314804
2019-10-07T07:55:56;1;-84.46343;10.100466;-102.54723;2.3808126
2019-10-07T08:00:56;1;-88.37285;8.649142;-102.09822;2.5520458
2019-10-07T08:05:56;1;-91.207855;7.3834314;-102.20955;2.392001
2019-10-07T08:10:56;1;-100.98984;2.9101975;-102.205345;2.4849122
2019-10-07T08:15:56;1;-93.09924;6.659478;-102.30766;2.5145154
2019-10-07T08:20:56;1;-82.53732;10.782985;-101.9562;2.481576
2019-10-07T08:25:56;1;-91.31085;7.316213;-102.102684;2.5569298
2019-10-07T08:30:56;1;-96.67258;4.9518547;-102.18007;2.4260912
2019-10-07T08:35:56;1;-101.30978;2.640182;-102.01641;2.3791807
2019-10-07T08:40:56;1;-94.74653;5.7263284;-101.92602;2.5324268
2019-10-07T08:45:56;1;-95.0613;5.6817846;-102.2952;2.4089427
2019-10-07T08:50:56;1;-94.560776;5.85358;-102.1121;2.483591
2019-10-07T08:55:56;1;-94.41204;5.999497;-102.38668;2.4066186
2019-10-07T09:00:56;1;-89.34857;8.299863;-102.13229;2.560074
2019-10-07T09:05:56;1;-86.74212;9.445666;-102.28108;2.4737413
2019-10-07T09:10:56;1;-94.97609;5.700091;-102.325714;2.4470007
2019-10-07T09:15:56;1;-98.74349;3.9674873;-102.27437;2.508183
2019-10-07T09:20:56;1;-85.614555;9.577295;-102.04668;2.5500395
2019-10-07T09:25:56;1;-89.707;8.070838;-102.2008;2.4753811
2019-10-07T09:30:56;1;-94.77828;5.737429;-102.27673;2.4335508
2019-10-07T09:35:56;1;-87.33643;8.843101;-102.268684;2.319187
2019-10-07T09:40:56;1;-91.73456;7.0251756;-102.36982;2.499006
2019-10-07T09:45:56;1;-92.44455;6.839652;-102.120255;2.4488757
2019-10-07T09:50:56;1;-90.18609;7.8638134;-102.125;2.4970865
2019-10-07T09:55:56;1;-84.46956;10.637156;-102.125946;2.5374765
2019-10-07T10:00:56;1;-90.212494;7.8817987;-102.10028;2.5166223
2019-10-07T10:05:56;1;-93.57717;6.30712;-102.19805;2.4490294
2019-10-07T10:10:56;1;-94.93638;5.7111893;-102.38891;2.4243097
2019-10-07T10:15:56;1;-95.46871;5.504949;-102.48499;2.331498
2019-10-07T10:20:56;1;-94.17448;6.063677;-102.4133;2.4222982
2019-10-07T10:25:56;1;-82.91015;10.449435;-102.061844;2.5141468
2019-10-07T10:30:56;1;-90.41657;7.8078737;-102.17384;2.5417297
2019-10-07T10:35:56;1;-97.02755;4.658088;-102.188774;2.4983232
2019-10-07T10:40:56;1;-97.236595;4.7219987;-102.56472;2.3702025
2019-10-07T10:45:56;1;-99.1791;3.751318;-102.24;2.4850674
2019-10-07T10:50:56;1;-87.3276;9.17971;-102.46063;2.429605
2019-10-07T10:55:56;1;-98.408394;4.184803;-102.14056;2.6108673
2019-10-07T11:00:56;1;-94.49916;5.968764;-102.35726;2.5402863
2019-10-07T11:05:56;1;-88.38189;8.558097;-102.30565;2.490851
2019-10-07T11:10:56;1;-99.25148;3.8103232;-102.28422;2.5314333
2019-10-07T11:15:56;1;-91.05697;7.6354895;-102.51624;2.5226452
2019-10-07T11:20:56;1;-95.156525;5.71373;-102.5189;2.3309338
2019-10-07T11:25:56;1;-91.229836;7.237032;-102.20801;2.471838
2019-10-07T11:30:56;1;-93.18243;6.4992123;-101.90251;2.4810915
2019-10-07T11:35:56;1;-93.94663;6.2759213;-102.234055;2.5055518
2019-10-07T11:40:56;1;-94.97288;5.707009;-102.34498;2.3677454
2019-10-07T11:45:56;1;-98.059166;4.3485246;-102.30197;2.4647763
2019-10-07T11:50:56;1;-86.04433;9.407422;-102.199776;2.5063105
2019-10-07T11:55:56;1;-95.177315;5.6328;-102.183395;2.493885
2019-10-07T12:00:56;1;-97.756424;4.5209775;-102.40234;2.5327997
2019-10-07T12:05:56;1;-85.10937;10.003831;-102.12086;2.4588487
2019-10-07T12:10:56;1;-90.78134;7.5682797;-102.212975;2.5425262
2019-10-07T12:15:56;1;-95.567314;5.316863;-101.98304;2.525859
2019-10-07T12:20:56;1;-93.711334;6.4575744;-102.56849;2.3431046
2019-10-07T12:25:56;1;-82.50604;10.39756;-102.10689;2.4518802
2019-10-07T12:30:56;1;-93.807205;6.2316465;-102.104744;2.5261238
2019-10-07T12:35:56;1;-96.68008;4.9080753;-102.18327;2.47391
2019-10-07T12:40:56;1;-83.47453;10.040568;-102.34124;2.5034595
2019-10-07T12:45:56;1;-95.92046;5.032529;-102.0843;2.398086
2019-10-07T12:50:56;1;-81.928085;11.734043;-102.08237;2.46998
2019-10-07T12:55:56;1;-95.95221;5.2656045;-102.319626;2.4468508
2019-10-07T13:00:56;1;-84.154205;10.21778;-102.3724;2.431943
2019-10-07T13:05:56;1;-92.91574;6.511533;-102.038994;2.5361602
2019-10-07T13:10:56;1;-97.142715;4.637346;-102.10568;2.5996232
2019-10-07T13:15:56;1;-85.99188;9.740338;-102.23495;2.5401485
2019-10-07T13:20:56;1;-97.033;4.732722;-102.21747;2.452282
2019-10-07T13:25:56;1;-92.70458;6.5807433;-102.107376;2.3673012
2019-10-07T13:30:56;1;-86.01232;9.40165;-102.23788;2.4182618
2019-10-07T13:35:56;1;-94.83208;5.8626785;-102.34093;2.5023081
2019-10-07T13:40:56;1;-86.64019;9.615896;-102.106995;2.4973168
2019-10-07T13:45:56;1;-93.86031;6.110596;-102.02379;2.4340923
2019-10-07T13:50:56;1;-90.38293;7.8726897;-102.309425;2.5412436
2019-10-07T13:55:56;1;-92.883385;6.738372;-102.369835;2.588861
2019-10-07T14:00:56;1;-93.34882;6.3710895;-102.21865;2.4009943
2019-10-07T14:05:56;1;-90.741554;7.590645;-101.983025;2.464831
2019-10-07T14:10:56;1;-90.66428;7.79391;-102.24983;2.4463184
2019-10-07T14:15:56;1;-82.03556;11.7136345;-102.27727;2.535144
2019-10-07T14:20:56;1;-92.125786;6.9029713;-102.25771;2.5676079
2019-10-07T14:25:56;1;-91.47255;7.301121;-102.17133;2.543882
2019-10-07T14:30:56;1;-90.85025;7.1432962;-102.47312;2.5221617
2019-10-07T14:35:56;1;-93.758156;6.231273;-102.161385;2.5259538
2019-10-07T14:40:56;1;-95.11003;5.685115;-102.170906;2.5978668
2019-10-07T14:45:56;1;-89.22389;8.347503;-102.3157;2.5631392
2019-10-07T14:50:56;1;-88.380196;8.592571;-102.41039;2.473717
2019-10-07T14:55:56;1;-90.808624;7.6494145;-102.294525;2.469766
2019-10-07T15:00:56;1;-87.14695;8.806423;-102.57043;2.5229297
2019-10-07T15:05:56;1;-89.57784;8.379342;-102.4863;2.3798318
2019-10-07T15:10:56;1;-90.131615;7.897167;-102.181244;2.477444
2019-10-07T15:15:56;1;-90.99886;7.569503;-102.36334;2.6266496
2019-10-07T15:20:56;1;-94.24669;6.1203995;-102.31105;2.5210464
2019-10-07T15:25:56;1;-94.413864;4.863934;-99.89125;2.490514
2019-10-07T15:30:56;1;-89.94426;6.746512;-99.690765;2.4547882
2019-10-07T15:35:56;1;-87.852066;7.8505497;-99.7913;2.44035
2019-10-07T15:40:56;1;-89.32588;7.119361;-99.63919;2.5856266
2019-10-07T15:45:56;1;-87.46043;8.15825;-100.03908;2.4777641
2019-10-07T15:50:56;1;-88.60894;7.438643;-99.871796;2.5335147
2019-10-07T15:55:56;1;-86.261795;8.639669;-99.80603;2.517351
2019-10-07T16:00:56;1;-86.74778;8.551519;-100.11287;2.5866423
2019-10-07T16:05:56;1;-85.94657;8.648022;-99.6751;2.5058079
2019-10-07T16:10:56;1;-82.92546;10.119665;-99.910355;2.5163229
2019-10-07T16:15:56;1;-88.55644;7.571326;-99.949684;2.5159125
2019-10-07T16:20:56;1;-82.182846;10.8590555;-99.89778;2.550945
2019-10-07T16:25:56;1;-89.12228;7.2722607;-99.79581;2.5334733
2019-10-07T16:30:56;1;-81.94141;10.688054;-99.952484;2.4081109
2019-10-07T16:35:56;1;-81.50474;10.82543;-99.5179;2.5360456
2019-10-07T16:40:56;1;-84.24664;9.497214;-99.88924;2.3545213
2019-10-07T16:45:56;1;-84.491425;9.248116;-99.77042;2.425782
2019-10-07T16:50:56;1;-86.20413;8.683109;-99.756966;2.6698713
2019-10-07T16:55:56;1;-87.432076;7.957558;-99.72092;2.381655
2019-10-07T17:00:56;1;-75.45129;14.785053;-99.94873;2.86438
2019-10-07T17:05:56;1;-87.02916;9.136397;-102.167336;2.5704188
2019-10-07T17:10:56;1;-86.82182;9.408844;-102.0805;2.412737
2019-10-07T17:15:56;1;-76.16556;14.366031;-101.83825;2.5424573
2019-10-07T17:20:56;1;-79.68814;12.901837;-101.99626;2.5965464
2019-10-07T17:25:56;1;-83.105606;11.349802;-102.04771;2.513888
2019-10-07T17:30:56;1;-83.58189;11.116568;-101.97884;2.4201207
2019-10-07T17:35:56;1;-80.808464;12.639207;-102.16752;2.5244436
2019-10-07T17:40:56;1;-80.78231;12.509415;-101.8809;2.5850067
2019-10-07T17:45:56;1;-83.37044;11.206004;-102.0017;2.4741838
2019-10-07T17:50:56;1;-83.53789;10.592344;-102.01674;2.4065015
2019-10-07T17:55:56;1;-100.94387;2.943305;-102.0719;2.4925587
2019-10-07T18:00:56;1;-101.313385;2.6927617;-102.10855;2.544266
2019-10-07T18:05:56;1;-101.658966;2.615059;-102.1478;2.5030553
2019-10-07T18:10:56;1;-101.669975;2.5785854;-102.09672;2.5053852
2019-10-07T18:15:56;1;-101.43267;2.629994;-101.896515;2.5520294
2019-10-07T18:20:56;1;-101.18671;2.7588725;-102.00262;2.4633198
2019-10-07T18:25:56;1;-101.58173;2.7297983;-102.38564;2.515755
2019-10-07T18:30:56;1;-100.50539;3.0072293;-102.01494;2.3650787
2019-10-07T18:35:56;1;-101.28549;2.698631;-102.05025;2.494565
2019-10-07T18:40:56;1;-101.264915;2.6449606;-102.11176;2.4275455
2019-10-07T18:45:56;1;-101.076904;2.6781986;-101.814224;2.4946072
2019-10-07T18:50:56;1;-101.07158;2.677355;-101.68018;2.447833
2019-10-07T18:55:56;1;-101.12371;2.641658;-101.87726;2.4619496
2019-10-07T19:00:56;1;-101.010345;2.6710646;-101.719086;2.4012356
2019-10-07T19:05:56;1;-100.903564;2.8937137;-102.099464;2.412578
2019-10-07T19:10:56;1;-101.19792;2.6421137;-101.873695;2.460844
2019-10-07T19:15:56;1;-100.9965;2.674301;-101.732956;2.4279857
2019-10-07T19:20:56;1;-101.09634;2.6647596;-101.75853;2.5075777
2019-10-07T19:25:56;1;-101.39028;2.6301265;-101.96254;2.4672127
2019-10-07T19:30:56;1;-101.328705;2.4974473;-101.66636;2.5068498
2019-10-07T19:35:56;1;-101.37109;2.6386473;-101.95542;2.5726418
2019-10-07T19:40:56;1;-101.703285;2.4373488;-101.756325;2.4250703
2019-10-07T19:45:56;1;-101.63003;2.5047703;-101.6763;2.5297754
2019-10-07T19:50:56;1;-101.9214;2.4699218;-101.81607;2.455854
2019-10-07T19:55:56;1;-102.00659;2.473957;-101.921;2.4868822
2019-10-07T20:00:56;1;-101.76202;2.4480243;-101.68363;2.4678216
2019-10-07T20:05:56;1;-101.9003;2.4091873;-101.747475;2.339691
2019-10-07T20:10:56;1;-101.65412;2.5007646;-101.644455;2.5122404
