"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-06T20:45:56;1;-105.28871;2.4700303;-105.118706;2.5046067
2019-12-06T20:50:56;1;-105.394264;2.4516041;-105.25181;2.4854226
2019-12-06T20:55:56;1;-105.24161;2.4865394;-105.039825;2.4857187
2019-12-06T21:00:56;1;-105.30566;2.4475515;-105.230286;2.3771865
2019-12-06T21:05:56;1;-105.337845;2.482969;-105.33113;2.4006467
2019-12-06T21:10:56;1;-105.31414;2.3705695;-105.57739;2.336021
2019-12-06T21:15:56;1;-105.29653;2.4049635;-105.19584;2.4239447
2019-12-06T21:20:56;1;-105.372795;2.5157857;-105.37568;2.4126809
2019-12-06T21:25:56;1;-105.43816;2.50966;-105.37974;2.6037428
2019-12-06T21:30:56;1;-105.451096;2.48703;-105.53488;2.5633268
2019-12-06T21:35:56;1;-105.38115;2.4416425;-105.400345;2.42314
2019-12-06T21:40:56;1;-105.39755;2.461229;-105.4847;2.5152345
2019-12-06T21:45:56;1;-105.367424;2.5582576;-105.41941;2.5839481
2019-12-06T21:50:56;1;-105.43261;2.4676824;-105.52751;2.4103537
2019-12-06T21:55:56;1;-105.44;2.4007752;-105.460365;2.3550057
2019-12-06T22:00:56;1;-105.405815;2.380217;-105.50723;2.3214107
2019-12-06T22:05:56;1;-105.502174;2.4370387;-105.6032;2.3847334
2019-12-06T22:10:56;1;-105.38942;2.4977465;-105.54855;2.4421792
2019-12-06T22:15:56;1;-105.21508;2.405963;-105.03119;2.4017708
2019-12-06T22:20:56;1;-105.26548;2.4145842;-105.3806;2.348672
2019-12-06T22:25:56;1;-105.34725;2.4535756;-105.299385;2.4544995
2019-12-06T22:30:56;1;-105.40419;2.4423206;-105.48837;2.4313786
2019-12-06T22:35:56;1;-105.453476;2.4738622;-105.49717;2.4912596
2019-12-06T22:40:56;1;-105.31578;2.511672;-105.25393;2.509032
2019-12-06T22:45:56;1;-105.49656;2.3623784;-105.47418;2.3473656
2019-12-06T22:50:56;1;-105.4851;2.4574819;-105.58053;2.4398177
2019-12-06T22:55:56;1;-105.57208;2.4697592;-105.52178;2.5670507
2019-12-06T23:00:56;1;-105.38033;2.4559083;-105.23263;2.4356785
2019-12-06T23:05:56;1;-105.40987;2.3974686;-105.27302;2.4596188
2019-12-06T23:10:56;1;-105.31633;2.3811958;-105.17673;2.466043
2019-12-06T23:15:56;1;-105.601425;2.3766727;-105.73405;2.3403254
2019-12-06T23:20:56;1;-105.32209;2.490362;-105.46284;2.4670618
2019-12-06T23:25:56;1;-105.373795;2.4113042;-105.42636;2.3482275
2019-12-06T23:30:56;1;-105.500916;2.4711235;-105.44918;2.4477339
2019-12-06T23:35:56;1;-105.35033;2.3986793;-105.30519;2.3500931
2019-12-06T23:40:56;1;-105.72056;2.4222937;-105.715195;2.3969646
2019-12-06T23:45:56;1;-105.376205;2.4384124;-105.2865;2.452026
2019-12-06T23:50:56;1;-105.64418;2.485944;-105.50829;2.4901588
2019-12-06T23:55:56;1;-105.709854;2.5253637;-105.653656;2.5631392
2019-12-07T00:00:56;1;-105.7266;2.400548;-105.69551;2.4771879
2019-12-07T00:05:56;1;-105.57253;2.3616197;-105.30736;2.330103
2019-12-07T00:10:56;1;-105.679855;2.3835974;-105.68404;2.3307445
2019-12-07T00:15:56;1;-105.65832;2.3264337;-105.73369;2.307318
2019-12-07T00:20:56;1;-105.37582;2.4633648;-105.51936;2.4041142
2019-12-07T00:25:56;1;-105.58322;2.467021;-105.609566;2.416685
2019-12-07T00:30:56;1;-105.66443;2.4211311;-105.64343;2.4603386
2019-12-07T00:35:56;1;-105.68228;2.3865864;-105.79876;2.3883235
2019-12-07T00:40:56;1;-105.4138;2.4944973;-105.27947;2.517524
2019-12-07T00:45:56;1;-105.39088;2.4499712;-105.42891;2.5404594
2019-12-07T00:50:56;1;-105.53259;2.4301128;-105.41665;2.3672006
2019-12-07T00:55:56;1;-105.34931;2.4695582;-105.32748;2.4434266
2019-12-07T01:00:56;1;-105.26342;2.4474905;-105.11231;2.5000834
2019-12-07T01:05:56;1;-105.37669;2.467683;-105.47302;2.5128715
2019-12-07T01:10:56;1;-105.13252;2.5180564;-105.00645;2.5836048
2019-12-07T01:15:56;1;-105.4929;2.412663;-105.49609;2.3807163
2019-12-07T01:20:56;1;-105.43595;2.4505672;-105.42859;2.4077272
2019-12-07T01:25:56;1;-105.31071;2.4473107;-105.27693;2.5087404
2019-12-07T01:30:56;1;-105.53219;2.3137167;-105.57942;2.2667732
2019-12-07T01:35:56;1;-105.4069;2.407416;-105.37655;2.3582094
2019-12-07T01:40:56;1;-105.173836;2.5029387;-105.22609;2.5324767
2019-12-07T01:45:56;1;-105.21022;2.5252593;-105.30512;2.6508982
2019-12-07T01:50:56;1;-105.50985;2.3813658;-105.41485;2.5322165
2019-12-07T01:55:56;1;-105.356155;2.3579469;-105.26557;2.3946912
2019-12-07T02:00:56;1;-105.43916;2.4526846;-105.56646;2.4292183
2019-12-07T02:05:56;1;-105.46948;2.4775;-105.410385;2.5546763
2019-12-07T02:10:56;1;-105.3687;2.5395975;-105.38832;2.5359287
2019-12-07T02:15:56;1;-105.387794;2.4455814;-105.35254;2.4140997
2019-12-07T02:20:56;1;-105.37835;2.5115175;-105.42414;2.5150132
2019-12-07T02:25:56;1;-105.11944;2.4578;-105.074165;2.4591758
2019-12-07T02:30:56;1;-105.12219;2.3696291;-105.15538;2.3623927
2019-12-07T02:35:56;1;-105.317795;2.4356422;-105.37758;2.4382513
2019-12-07T02:40:56;1;-105.440384;2.40904;-105.3895;2.4818594
2019-12-07T02:45:56;1;-105.30869;2.4505255;-105.29122;2.4979074
2019-12-07T02:50:56;1;-105.35602;2.466672;-105.259636;2.4832044
2019-12-07T02:55:56;1;-105.37561;2.4398358;-105.29881;2.4322128
2019-12-07T03:00:56;1;-105.348305;2.4842489;-105.38896;2.5108109
2019-12-07T03:05:56;1;-105.19824;2.4467452;-105.240715;2.4269767
2019-12-07T03:10:56;1;-105.19926;2.3911238;-105.159294;2.37517
2019-12-07T03:15:56;1;-105.20184;2.4125848;-105.320435;2.4003477
2019-12-07T03:20:56;1;-105.412674;2.4187973;-105.408165;2.409603
2019-12-07T03:25:56;1;-105.59252;2.416791;-105.60528;2.3983486
2019-12-07T03:30:56;1;-105.273544;2.4546058;-105.15174;2.3905873
2019-12-07T03:35:56;1;-105.10783;2.3512087;-105.29416;2.2878766
2019-12-07T03:40:56;1;-105.07418;2.4237914;-105.1323;2.4568586
2019-12-07T03:45:56;1;-105.26504;2.4208283;-105.25113;2.3739944
2019-12-07T03:50:56;1;-105.36527;2.4669025;-105.40252;2.4592116
2019-12-07T03:55:56;1;-105.348724;2.5096858;-105.47471;2.5380883
2019-12-07T04:00:56;1;-105.185234;2.4455;-105.35878;2.4463184
2019-12-07T04:05:56;1;-105.15799;2.4441342;-105.20773;2.4601429
2019-12-07T04:10:56;1;-105.04969;2.4880383;-104.99871;2.5680602
2019-12-07T04:15:56;1;-105.42622;2.3304052;-105.58307;2.2376626
2019-12-07T04:20:56;1;-105.388885;2.3820958;-105.38406;2.3883586
2019-12-07T04:25:56;1;-105.47679;2.4253647;-105.54284;2.4159644
2019-12-07T04:30:56;1;-105.27869;2.374102;-105.3666;2.3451722
2019-12-07T04:35:56;1;-105.36438;2.4763722;-105.382385;2.3976958
2019-12-07T04:40:56;1;-105.64074;2.4930217;-105.58704;2.533282
2019-12-07T04:45:56;1;-105.51268;2.4404821;-105.52381;2.445146
2019-12-07T04:50:56;1;-105.49996;2.4580383;-105.42956;2.52731
2019-12-07T04:55:56;1;-105.111084;2.4401112;-105.13583;2.40235
2019-12-07T05:00:56;1;-105.062004;2.5164006;-104.94608;2.5801892
2019-12-07T05:05:56;1;-105.411766;2.4487288;-105.53108;2.4237072
2019-12-07T05:10:56;1;-105.30377;2.5075514;-105.279564;2.516883
2019-12-07T05:15:56;1;-105.47037;2.3839698;-105.36475;2.4718468
2019-12-07T05:20:56;1;-105.53819;2.4478567;-105.43498;2.426954
2019-12-07T05:25:56;1;-105.50768;2.4403334;-105.46976;2.4334376
2019-12-07T05:30:56;1;-105.328926;2.4792502;-105.3008;2.4317455
2019-12-07T05:35:56;1;-105.3982;2.3577397;-105.412766;2.347266
2019-12-07T05:40:56;1;-105.33737;2.451861;-105.32565;2.4888396
2019-12-07T05:45:56;1;-105.45333;2.391229;-105.41305;2.460386
2019-12-07T05:50:56;1;-105.18755;2.4364877;-105.257355;2.3651898
2019-12-07T05:55:56;1;-105.02234;2.3834016;-104.93494;2.4053965
2019-12-07T06:00:56;1;-104.2073;2.6618197;-103.43114;2.7634308
2019-12-07T06:05:56;1;-105.35484;2.4668868;-105.28867;2.4071002
2019-12-07T06:10:56;1;-105.3598;2.450799;-105.16084;2.427742
2019-12-07T06:15:56;1;-105.20301;2.3324172;-105.31451;2.3733318
2019-12-07T06:20:56;1;-105.064285;2.428508;-105.03383;2.3968277
2019-12-07T06:25:56;1;-105.3415;2.3625844;-105.28215;2.2867696
2019-12-07T06:30:56;1;-105.23238;2.4554596;-105.095505;2.4253318
2019-12-07T06:35:56;1;-105.32757;2.3754277;-105.29113;2.3639963
2019-12-07T06:40:56;1;-105.274;2.4316285;-105.14357;2.4034371
2019-12-07T06:45:56;1;-105.1173;2.3874445;-105.12422;2.4595537
2019-12-07T06:50:56;1;-105.12176;2.4671154;-105.23143;2.4402132
2019-12-07T06:55:56;1;-105.27475;2.4189126;-105.45278;2.4148862
2019-12-07T07:00:56;1;-105.45478;2.4438465;-105.45845;2.3970418
2019-12-07T07:05:56;1;-105.425415;2.5111086;-105.31903;2.505553
2019-12-07T07:10:56;1;-105.37627;2.461123;-105.40527;2.4292383
2019-12-07T07:15:56;1;-105.41949;2.3819659;-105.419586;2.3694348
2019-12-07T07:20:56;1;-105.46979;2.4477737;-105.27787;2.48034
2019-12-07T07:25:56;1;-105.45455;2.4034846;-105.45529;2.3627005
2019-12-07T07:30:56;1;-105.38913;2.4743629;-105.28844;2.5129569
2019-12-07T07:35:56;1;-105.49611;2.3900144;-105.67737;2.430078
2019-12-07T07:40:56;1;-105.303474;2.4035273;-105.30811;2.321173
2019-12-07T07:45:56;1;-105.30424;2.3963997;-105.43496;2.3637953
2019-12-07T07:50:56;1;-105.18535;2.4446678;-105.12471;2.4711266
2019-12-07T07:55:56;1;-105.072044;2.497249;-105.07839;2.5253472
2019-12-07T08:00:56;1;-105.45582;2.5632029;-105.42445;2.6156075
2019-12-07T08:05:56;1;-105.327324;2.3828356;-105.41069;2.3922486
2019-12-07T08:10:56;1;-105.48761;2.363306;-105.456985;2.433201
2019-12-07T08:15:56;1;-105.32973;2.5095713;-105.40936;2.4051836
2019-12-07T08:20:56;1;-105.383156;2.437497;-105.32597;2.512803
2019-12-07T08:25:56;1;-105.57497;2.3451526;-105.49144;2.34848
2019-12-07T08:30:56;1;-105.4487;2.4459293;-105.498924;2.4114773
2019-12-07T08:35:56;1;-105.40579;2.4528067;-105.22858;2.454934
2019-12-07T08:40:56;1;-105.458916;2.446168;-105.54425;2.4356034
2019-12-07T08:45:56;1;-105.47939;2.4583557;-105.437515;2.4838364
2019-12-07T08:50:56;1;-105.37337;2.4767718;-105.346855;2.5339015
2019-12-07T08:55:56;1;-105.37618;2.4070876;-105.372;2.4592154
2019-12-07T09:00:56;1;-105.447914;2.4316165;-105.532486;2.4129784
2019-12-07T09:05:56;1;-105.47202;2.400356;-105.4502;2.3919895
2019-12-07T09:10:56;1;-105.60334;2.4685826;-105.75529;2.4813716
2019-12-07T09:15:56;1;-105.568214;2.4318547;-105.54696;2.4104438
2019-12-07T09:20:56;1;-105.37411;2.4871948;-105.25755;2.5743532
2019-12-07T09:25:56;1;-104.96732;2.439789;-104.94368;2.4038985
2019-12-07T09:30:56;1;-105.05039;2.4681787;-105.03629;2.3914561
2019-12-07T09:35:56;1;-105.46957;2.3626933;-105.43227;2.2385862
2019-12-07T09:40:56;1;-105.61248;2.4771395;-105.65984;2.5295634
2019-12-07T09:45:56;1;-105.44014;2.42485;-105.429756;2.3860962
2019-12-07T09:50:56;1;-105.4565;2.4979064;-105.51014;2.5297658
2019-12-07T09:55:56;1;-105.46352;2.51869;-105.33127;2.5422242
2019-12-07T10:00:56;1;-105.35971;2.421657;-105.29875;2.5494394
2019-12-07T10:05:56;1;-105.37736;2.411844;-105.37318;2.444202
2019-12-07T10:10:56;1;-105.28018;2.4883683;-105.22458;2.5571377
2019-12-07T10:15:56;1;-105.34496;2.447159;-105.257355;2.4922807
2019-12-07T10:20:56;1;-105.475945;2.414577;-105.556206;2.401043
2019-12-07T10:25:56;1;-105.53281;2.432585;-105.59852;2.4636443
2019-12-07T10:30:56;1;-105.46801;2.4664867;-105.26949;2.4322197
2019-12-07T10:35:56;1;-105.6681;2.380731;-105.70095;2.397752
2019-12-07T10:40:56;1;-105.42488;2.4326255;-105.33974;2.418025
2019-12-07T10:45:56;1;-105.55769;2.4271483;-105.648544;2.3960583
2019-12-07T10:50:56;1;-106.59671;2.4980555;-106.841965;2.418883
2019-12-07T10:55:56;1;-105.751564;2.4252307;-105.72197;2.449359
2019-12-07T11:00:56;1;-105.58591;2.4790251;-105.55691;2.398815
2019-12-07T11:05:56;1;-105.46296;2.4990323;-105.47052;2.5142
2019-12-07T11:10:56;1;-105.79479;2.4150453;-105.90184;2.4306955
2019-12-07T11:15:56;1;-105.71975;2.5535338;-105.5719;2.483589
2019-12-07T11:20:56;1;-105.71756;2.4599688;-105.65146;2.4597187
2019-12-07T11:25:56;1;-105.812004;2.472875;-105.88016;2.5745592
2019-12-07T11:30:56;1;-105.55664;2.5055285;-105.81074;2.449305
2019-12-07T11:35:56;1;-105.88194;2.3265219;-105.9074;2.3057957
2019-12-07T11:40:56;1;-105.75089;2.489564;-105.750496;2.5629568
2019-12-07T11:45:56;1;-105.61822;2.4538412;-105.626465;2.4680822
2019-12-07T11:50:56;1;-105.606255;2.4674222;-105.51406;2.530904
2019-12-07T11:55:56;1;-105.68805;2.3442852;-105.83625;2.299862
2019-12-07T12:00:56;1;-105.751144;2.4687808;-105.59491;2.546112
2019-12-07T12:05:56;1;-105.6966;2.4547572;-105.810425;2.4735208
2019-12-07T12:10:56;1;-105.76625;2.4901257;-105.7075;2.419177
2019-12-07T12:15:56;1;-105.58948;2.4556127;-105.652435;2.5040534
2019-12-07T12:20:56;1;-105.68347;2.420924;-105.69649;2.327773
2019-12-07T12:25:56;1;-105.56291;2.4663227;-105.68635;2.442516
2019-12-07T12:30:56;1;-105.706535;2.4422784;-105.58278;2.506044
2019-12-07T12:35:56;1;-105.6445;2.419471;-105.47285;2.5287218
2019-12-07T12:40:56;1;-105.485535;2.3535035;-105.395584;2.3704615
2019-12-07T12:45:56;1;-105.533936;2.4278777;-105.52317;2.4792347
2019-12-07T12:50:56;1;-105.56091;2.4490874;-105.585785;2.3541815
2019-12-07T12:55:56;1;-105.76775;2.3181183;-105.71301;2.324131
2019-12-07T13:00:56;1;-105.81;2.4822643;-105.74689;2.513657
2019-12-07T13:05:56;1;-105.48271;2.3437128;-105.42786;2.3232846
2019-12-07T13:10:56;1;-105.535866;2.4663534;-105.44527;2.5325592
2019-12-07T13:15:56;1;-105.5092;2.3695397;-105.54004;2.3424642
2019-12-07T13:20:56;1;-105.50416;2.462253;-105.55062;2.4328237
2019-12-07T13:25:56;1;-105.258995;2.3815036;-105.23233;2.34378
2019-12-07T13:30:56;1;-105.20872;2.4841728;-105.28194;2.4330492
2019-12-07T13:35:56;1;-105.4765;2.4167426;-105.30941;2.4647565
2019-12-07T13:40:56;1;-105.536674;2.5211422;-105.536224;2.5596542
2019-12-07T13:45:56;1;-105.5578;2.4789577;-105.43917;2.4600275
2019-12-07T13:50:56;1;-105.53843;2.383181;-105.56545;2.3903582
2019-12-07T13:55:56;1;-105.41226;2.4579256;-105.24897;2.4597018
2019-12-07T14:00:56;1;-105.41234;2.5244372;-105.53187;2.4456928
2019-12-07T14:05:56;1;-105.579254;2.3158104;-105.50871;2.3855343
2019-12-07T14:10:56;1;-105.42503;2.3660624;-105.46612;2.3552892
2019-12-07T14:15:56;1;-105.14892;2.4055088;-105.072685;2.4510205
2019-12-07T14:20:56;1;-105.56655;2.4265194;-105.54035;2.4414444
2019-12-07T14:25:56;1;-105.50735;2.3641107;-105.42339;2.342563
2019-12-07T14:30:56;1;-105.59936;2.4814785;-105.58467;2.6095102
2019-12-07T14:35:56;1;-105.69368;2.4416986;-105.8015;2.4778337
2019-12-07T14:40:56;1;-105.53304;2.399252;-105.39464;2.450154
2019-12-07T14:45:56;1;-105.188354;2.3647928;-105.04263;2.3669398
2019-12-07T14:50:56;1;-105.46619;2.4585066;-105.58291;2.4657044
2019-12-07T14:55:56;1;-105.420334;2.3732038;-105.426704;2.3874736
2019-12-07T15:00:56;1;-105.51896;2.4801395;-105.44158;2.4865904
2019-12-07T15:05:56;1;-105.29421;2.4213903;-105.10657;2.4283786
2019-12-07T15:10:56;1;-105.15503;2.415383;-105.14902;2.3516319
2019-12-07T15:15:56;1;-105.60513;2.368643;-105.5035;2.4077272
2019-12-07T15:20:56;1;-105.5319;2.434287;-105.61043;2.407112
2019-12-07T15:25:56;1;-105.50202;2.4440193;-105.47996;2.387621
2019-12-07T15:30:56;1;-105.48162;2.451011;-105.409546;2.432922
2019-12-07T15:35:56;1;-105.37486;2.4166374;-105.31609;2.4313524
2019-12-07T15:40:56;1;-105.32806;2.4085255;-105.38636;2.4093063
2019-12-07T15:45:56;1;-105.44802;2.3980877;-105.445305;2.3136308
2019-12-07T15:50:56;1;-105.60462;2.3750162;-105.55886;2.3095179
2019-12-07T15:55:56;1;-105.58037;2.472511;-105.71547;2.4299695
2019-12-07T16:00:56;1;-105.71047;2.385529;-105.75977;2.3996794
2019-12-07T16:05:56;1;-105.51936;2.3677087;-105.543785;2.3299317
2019-12-07T16:10:56;1;-105.2933;2.4840991;-105.29139;2.421621
2019-12-07T16:15:56;1;-105.46423;2.4145615;-105.52903;2.443655
2019-12-07T16:20:56;1;-105.54572;2.4139795;-105.48342;2.4560642
2019-12-07T16:25:56;1;-105.366585;2.4983335;-105.288635;2.5863225
2019-12-07T16:30:56;1;-105.587;2.3826053;-105.37133;2.515281
2019-12-07T16:35:56;1;-105.13753;2.3549232;-105.21461;2.3490553
2019-12-07T16:40:56;1;-105.29316;2.457808;-105.31116;2.4999597
2019-12-07T16:45:56;1;-105.40509;2.3841572;-105.5174;2.3309274
2019-12-07T16:50:56;1;-105.49357;2.3956566;-105.572395;2.3337612
2019-12-07T16:55:56;1;-105.49479;2.486872;-105.41634;2.492302
2019-12-07T17:00:56;1;-105.38384;2.4691203;-105.22898;2.4016895
2019-12-07T17:05:56;1;-105.34496;2.4177217;-105.26131;2.4682624
2019-12-07T17:10:56;1;-105.27938;2.460613;-105.30461;2.3621576
2019-12-07T17:15:56;1;-105.29693;2.4594803;-105.30402;2.4471474
2019-12-07T17:20:56;1;-105.385605;2.3927388;-105.49154;2.4055374
2019-12-07T17:25:56;1;-105.34449;2.4541004;-105.424;2.3532367
2019-12-07T17:30:56;1;-105.42062;2.4576452;-105.5589;2.4443727
2019-12-07T17:35:56;1;-105.50745;2.5221937;-105.69491;2.468528
2019-12-07T17:40:56;1;-105.22857;2.4724243;-105.17726;2.426117
2019-12-07T17:45:56;1;-105.3427;2.3980381;-105.426895;2.4386837
2019-12-07T17:50:56;1;-105.417656;2.4254544;-105.56667;2.2568722
2019-12-07T17:55:56;1;-105.40196;2.3663647;-105.21685;2.362757
2019-12-07T18:00:56;1;-105.47666;2.4740427;-105.462425;2.4358885
2019-12-07T18:05:56;1;-105.507645;2.3564293;-105.51518;2.3634083
2019-12-07T18:10:56;1;-105.26756;2.4143398;-105.26769;2.4047391
2019-12-07T18:15:56;1;-105.196236;2.469368;-105.16674;2.4643004
2019-12-07T18:20:56;1;-105.258865;2.4636145;-105.18652;2.4988277
2019-12-07T18:25:56;1;-105.49334;2.3362265;-105.545555;2.268908
2019-12-07T18:30:56;1;-105.34221;2.3538382;-105.28249;2.3811774
2019-12-07T18:35:56;1;-105.48153;2.3549485;-105.469826;2.2831335
2019-12-07T18:40:56;1;-105.17448;2.4398613;-105.21112;2.4340172
2019-12-07T18:45:56;1;-105.12533;2.3867612;-105.018555;2.417788
2019-12-07T18:50:56;1;-105.05687;2.565188;-105.027306;2.592602
2019-12-07T18:55:56;1;-105.35195;2.4573088;-105.22276;2.5458992
2019-12-07T19:00:56;1;-105.41946;2.3565795;-105.40837;2.2999346
2019-12-07T19:05:56;1;-105.154274;2.5527942;-105.212204;2.535731
2019-12-07T19:10:56;1;-105.36959;2.3160105;-105.28693;2.3614318
2019-12-07T19:15:56;1;-105.09429;2.4407086;-105.12816;2.4194882
2019-12-07T19:20:56;1;-105.10907;2.4839902;-105.16593;2.4130614
2019-12-07T19:25:56;1;-105.4056;2.3742335;-105.418365;2.328514
2019-12-07T19:30:56;1;-105.435524;2.4504852;-105.507126;2.4259052
2019-12-07T19:35:56;1;-105.290855;2.4962695;-105.31644;2.511044
2019-12-07T19:40:56;1;-105.25251;2.4596355;-105.223785;2.4446254
2019-12-07T19:45:56;1;-105.29349;2.434855;-105.200516;2.3905675
2019-12-07T19:50:56;1;-104.91909;2.4854107;-104.9232;2.499193
2019-12-07T19:55:56;1;-105.11629;2.4838023;-105.05214;2.4953432
2019-12-07T20:00:56;1;-105.42798;2.3789463;-105.47654;2.3288112
2019-12-07T20:05:56;1;-105.37586;2.5689416;-105.40605;2.5158508
2019-12-07T20:10:56;1;-105.558205;2.3188026;-105.66656;2.3166661
2019-12-07T20:15:56;1;-105.34977;2.4739046;-105.304855;2.5121505
2019-12-07T20:20:56;1;-105.29401;2.486044;-105.171425;2.5777202
2019-12-07T20:25:56;1;-105.26638;2.55696;-105.21721;2.5061858
2019-12-07T20:30:56;1;-105.402664;2.4438074;-105.36687;2.4928277
2019-12-07T20:35:56;1;-105.43557;2.47808;-105.33112;2.4760842
2019-12-07T20:40:56;1;-105.38488;2.472966;-105.3824;2.446389
2019-12-07T20:45:56;1;-105.324905;2.4318583;-105.23835;2.4214947
2019-12-07T20:50:56;1;-105.279076;2.4412344;-105.1207;2.4600937
2019-12-07T20:55:56;1;-105.348274;2.4380057;-105.37111;2.483629
2019-12-07T21:00:56;1;-105.236786;2.429751;-105.305176;2.3726172
2019-12-07T21:05:56;1;-105.27802;2.5148253;-105.19763;2.5430615
2019-12-07T21:10:56;1;-105.065;2.5379524;-104.98188;2.623249
2019-12-07T21:15:56;1;-105.40175;2.425479;-105.330765;2.4003477
2019-12-07T21:20:56;1;-105.201256;2.4053047;-105.26787;2.375002
2019-12-07T21:25:56;1;-105.18347;2.4488182;-105.24332;2.3747747
2019-12-07T21:30:56;1;-105.22191;2.4429457;-105.299835;2.4058545
2019-12-07T21:35:56;1;-105.26642;2.389589;-105.24088;2.3679123
2019-12-07T21:40:56;1;-105.35078;2.452805;-105.365746;2.5021589
2019-12-07T21:45:56;1;-105.32422;2.4082203;-105.34504;2.3929293
2019-12-07T21:50:56;1;-105.31672;2.4613981;-105.309105;2.4151947
2019-12-07T21:55:56;1;-105.647964;2.4469259;-105.636086;2.4572809
2019-12-07T22:00:56;1;-105.46144;2.438305;-105.452156;2.3181758
2019-12-07T22:05:56;1;-105.27849;2.4610085;-105.15083;2.388411
2019-12-07T22:10:56;1;-105.41403;2.3725595;-105.34786;2.392158
2019-12-07T22:15:56;1;-105.342964;2.4691997;-105.27732;2.5145454
2019-12-07T22:20:56;1;-105.483055;2.342756;-105.43229;2.3056617
2019-12-07T22:25:56;1;-105.24357;2.5144567;-105.20043;2.5322027
2019-12-07T22:30:56;1;-105.33061;2.3836668;-105.405464;2.4257538
2019-12-07T22:35:56;1;-105.205345;2.4144213;-105.03088;2.3706675
2019-12-07T22:40:56;1;-105.387024;2.3924289;-105.37615;2.2723017
2019-12-07T22:45:56;1;-105.36686;2.4892726;-105.35695;2.606733
2019-12-07T22:50:56;1;-105.333534;2.4995403;-105.46563;2.5586193
2019-12-07T22:55:56;1;-105.28676;2.3291848;-105.332245;2.2577817
2019-12-07T23:00:56;1;-105.210724;2.4531946;-105.23762;2.3846183
2019-12-07T23:05:56;1;-105.028824;2.4657722;-105.082954;2.4743757
2019-12-07T23:10:56;1;-105.09165;2.4589183;-105.09446;2.3575544
2019-12-07T23:15:56;1;-105.12839;2.4647446;-105.163246;2.4806042
2019-12-07T23:20:56;1;-105.33331;2.5354438;-105.29448;2.4921691
2019-12-07T23:25:56;1;-105.4436;2.4622843;-105.48746;2.4703467
2019-12-07T23:30:56;1;-105.30923;2.4440637;-105.47168;2.379894
2019-12-07T23:35:56;1;-105.274414;2.416205;-105.272644;2.4191754
2019-12-07T23:40:56;1;-105.23122;2.4104233;-105.30799;2.3936617
2019-12-07T23:45:56;1;-105.30763;2.4233446;-105.36488;2.3592887
2019-12-07T23:50:56;1;-105.20688;2.5605717;-105.174095;2.4592097
2019-12-07T23:55:56;1;-105.19865;2.434921;-105.200226;2.3564496
2019-12-08T00:00:56;1;-105.19469;2.428261;-105.21288;2.4099784
2019-12-08T00:05:56;1;-105.31453;2.4087975;-105.41543;2.3233464
2019-12-08T00:10:56;1;-105.332;2.453481;-105.26911;2.446446
2019-12-08T00:15:56;1;-105.30048;2.4690237;-105.259964;2.4363256
2019-12-08T00:20:56;1;-105.23272;2.4126341;-105.10575;2.3525922
2019-12-08T00:25:56;1;-105.10508;2.4147053;-105.159836;2.4389849
2019-12-08T00:30:56;1;-105.10311;2.4232216;-105.18916;2.4143677
2019-12-08T00:35:56;1;-105.33173;2.4175532;-105.33034;2.4467368
2019-12-08T00:40:56;1;-105.424774;2.4369977;-105.50188;2.4505084
2019-12-08T00:45:56;1;-105.46537;2.4178448;-105.43451;2.4952772
2019-12-08T00:50:56;1;-105.30388;2.513582;-105.48013;2.4727225
2019-12-08T00:55:56;1;-105.55507;2.3923452;-105.56382;2.3744044
2019-12-08T01:00:56;1;-105.35427;2.4431322;-105.40864;2.3856134
2019-12-08T01:05:56;1;-105.31498;2.4567595;-105.23297;2.486303
2019-12-08T01:10:56;1;-105.43653;2.3583062;-105.35816;2.3306334
2019-12-08T01:15:56;1;-105.16407;2.4062726;-105.12357;2.3535566
2019-12-08T01:20:56;1;-105.260124;2.5405033;-105.19752;2.5540152
2019-12-08T01:25:56;1;-105.39309;2.4358041;-105.4483;2.4288192
2019-12-08T01:30:56;1;-105.505516;2.3261492;-105.50107;2.3054156
2019-12-08T01:35:56;1;-105.424446;2.4631865;-105.238;2.4144022
2019-12-08T01:40:56;1;-105.479866;2.4484468;-105.6957;2.390175
2019-12-08T01:45:56;1;-105.439224;2.4466703;-105.40054;2.4238536
2019-12-08T01:50:56;1;-105.23564;2.452484;-105.08404;2.5912979
2019-12-08T01:55:56;1;-105.42719;2.4511142;-105.30392;2.4721284
2019-12-08T02:00:56;1;-105.202835;2.43529;-105.215935;2.4590719
2019-12-08T02:05:56;1;-105.21556;2.389567;-105.317604;2.3819222
2019-12-08T02:10:56;1;-105.36781;2.445751;-105.375755;2.4683974
2019-12-08T02:15:56;1;-105.4041;2.4645607;-105.47548;2.5154858
2019-12-08T02:20:56;1;-105.53042;2.4724486;-105.59174;2.440057
2019-12-08T02:25:56;1;-105.473145;2.3828557;-105.53352;2.2940943
2019-12-08T02:30:56;1;-105.4236;2.4652493;-105.532005;2.46437
2019-12-08T02:35:56;1;-105.41986;2.4186835;-105.298706;2.4243565
2019-12-08T02:40:56;1;-105.46128;2.424506;-105.44181;2.4677532
2019-12-08T02:45:56;1;-105.37491;2.4767165;-105.31427;2.4689884
2019-12-08T02:50:56;1;-105.31727;2.431115;-105.08223;2.4167213
