"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-09T09:15:56;1;-92.39336;17.449419;-124.16815;2.370493
2020-01-09T09:20:56;1;-95.407974;15.681773;-124.40903;2.485045
2020-01-09T09:25:56;1;-95.92014;15.672157;-124.33;2.3317888
2020-01-09T09:30:56;1;-97.95922;14.662174;-124.167145;2.3534486
2020-01-09T09:35:56;1;-98.31492;14.265886;-124.095566;2.5334194
2020-01-09T09:40:56;1;-95.12981;15.840743;-124.11965;2.5114362
2020-01-09T09:45:56;1;-94.32397;15.953151;-123.06149;2.47595
2020-01-09T09:50:56;1;-97.321075;14.678444;-124.48488;2.4521825
2020-01-09T09:55:56;1;-92.565704;17.199425;-124.229126;2.4883668
2020-01-09T10:00:56;1;-106.10204;10.517255;-123.978096;2.4004207
2020-01-09T10:05:56;1;-109.795265;8.90882;-124.1133;2.438868
2020-01-09T10:10:56;1;-104.08635;11.743696;-124.49307;2.4289565
2020-01-09T10:15:56;1;-105.777534;10.750882;-124.50692;2.3954859
2020-01-09T10:20:56;1;-105.81417;10.699863;-124.17121;2.535423
2020-01-09T10:25:56;1;-101.57713;13.068015;-124.17963;2.6241078
2020-01-09T10:30:56;1;-111.28525;7.720518;-123.040695;2.489365
2020-01-09T10:35:56;1;-110.80819;8.301136;-124.051056;2.383805
2020-01-09T10:40:56;1;-107.59206;9.822795;-123.79256;2.4696014
2020-01-09T10:45:56;1;-103.85859;11.626419;-124.16466;2.4828959
2020-01-09T10:50:56;1;-90.01339;17.681784;-124.29399;2.4994893
2020-01-09T10:55:56;1;-106.32859;10.788744;-124.85566;2.4177556
2020-01-09T11:00:56;1;-104.449;11.26036;-124.45103;2.4375558
2020-01-09T11:05:56;1;-104.2086;11.972714;-124.647514;2.2906318
2020-01-09T11:10:56;1;-106.92672;10.587608;-124.713005;2.4317386
2020-01-09T11:15:56;1;-109.595856;8.651488;-123.91949;2.5205908
2020-01-09T11:20:56;1;-112.4266;7.4618597;-123.66219;2.5357926
2020-01-09T11:25:56;1;-103.37683;11.209596;-122.83883;2.392472
2020-01-09T11:30:56;1;-108.891624;8.363977;-122.131485;2.4975643
2020-01-09T11:35:56;1;-104.617386;10.139041;-122.01763;2.3648205
2020-01-09T11:40:56;1;-92.486565;15.699096;-121.467995;2.497183
2020-01-09T11:45:56;1;-99.48978;12.787985;-121.96216;2.4152513
2020-01-09T11:50:56;1;-95.725655;14.441005;-121.78959;2.479153
2020-01-09T11:55:56;1;-94.92666;14.31816;-121.764946;2.4211953
2020-01-09T12:00:56;1;-99.86524;12.562425;-121.77336;2.5122466
2020-01-09T12:05:56;1;-105.100685;10.412617;-122.59452;2.430479
2020-01-09T12:10:56;1;-101.3068;12.544068;-123.27811;2.3434083
2020-01-09T12:15:56;1;-106.21631;9.716602;-122.30409;2.606573
2020-01-09T12:20:56;1;-99.28393;12.964792;-122.71753;2.5325835
2020-01-09T12:25:56;1;-101.885284;12.109798;-123.28001;2.4767127
2020-01-09T12:30:56;1;-94.727585;16.412304;-123.96738;2.3139644
2020-01-09T12:35:56;1;-97.574486;14.964922;-123.85939;2.4765441
2020-01-09T12:40:56;1;-102.579575;12.191901;-123.554214;2.4335556
2020-01-09T12:45:56;1;-106.98114;9.414859;-122.08333;2.9771667
2020-01-09T12:50:56;1;-101.21938;11.627009;-120.582085;3.525449
2020-01-09T12:55:56;1;-98.87958;13.496497;-122.227905;2.9602702
2020-01-09T13:00:56;1;-95.46464;16.177803;-124.267136;2.4139948
2020-01-09T13:05:56;1;-101.06687;13.331582;-124.18782;2.3463964
2020-01-09T13:10:56;1;-98.47675;14.673504;-124.2937;2.4015455
2020-01-09T13:15:56;1;-102.360306;12.228224;-123.28866;2.452769
2020-01-09T13:20:56;1;-96.96633;14.8475685;-123.129944;2.359047
2020-01-09T13:25:56;1;-98.70832;14.091828;-123.173164;2.4633653
2020-01-09T13:30:56;1;-103.553505;11.530822;-122.99223;2.4170144
2020-01-09T13:35:56;1;-98.49707;14.251595;-123.5068;2.4093342
2020-01-09T13:40:56;1;-101.45463;12.803073;-123.59017;2.3278992
2020-01-09T13:45:56;1;-100.42585;13.14553;-123.415855;2.4137106
2020-01-09T13:50:56;1;-92.634995;16.678007;-123.41556;2.4624445
2020-01-09T13:55:56;1;-103.44705;11.555957;-123.59922;2.441261
2020-01-09T14:00:56;1;-100.03513;13.532444;-124.268776;2.3506756
2020-01-09T14:05:56;1;-107.72426;9.78042;-123.832596;2.37533
2020-01-09T14:10:56;1;-109.068016;9.218123;-123.92076;2.4406235
2020-01-09T14:15:56;1;-108.02056;9.47226;-123.44733;2.4236062
2020-01-09T14:20:56;1;-109.780556;8.652988;-123.58726;2.4040582
2020-01-09T14:25:56;1;-108.80019;9.264825;-123.662094;2.5301707
2020-01-09T14:30:56;1;-107.340546;10.125865;-124.19039;2.4604106
2020-01-09T14:35:56;1;-104.14579;11.372892;-124.06672;2.463842
2020-01-09T14:40:56;1;-112.55806;7.4187446;-123.7553;2.4289548
2020-01-09T14:45:56;1;-118.745804;4.894203;-124.22164;2.422276
2020-01-09T14:50:56;1;-118.77022;4.764434;-124.11913;2.4227033
2020-01-09T14:55:56;1;-118.642296;4.76379;-123.87765;2.4713967
2020-01-09T15:00:56;1;-119.56165;4.561659;-124.442986;2.4157443
2020-01-09T15:05:56;1;-119.988235;4.0953183;-124.12287;2.3990903
2020-01-09T15:10:56;1;-119.319435;4.599391;-124.37707;2.3774533
2020-01-09T15:15:56;1;-119.81176;4.426271;-124.32481;2.4413416
2020-01-09T15:20:56;1;-121.03314;3.7920344;-124.16411;2.4472167
2020-01-09T15:25:56;1;-121.12449;3.7831414;-124.4174;2.3979435
2020-01-09T15:30:56;1;-120.36484;4.3382607;-124.75908;2.3945715
2020-01-09T15:35:56;1;-121.64697;3.620868;-124.67974;2.3575873
2020-01-09T15:40:56;1;-121.41682;3.7978227;-124.78159;2.4800303
2020-01-09T15:45:56;1;-120.40373;4.2048874;-124.83391;2.455428
2020-01-09T15:50:56;1;-120.08305;4.4777923;-124.80197;2.4624887
2020-01-09T15:55:56;1;-118.90651;4.972896;-124.60093;2.392596
2020-01-09T16:00:56;1;-119.20477;4.8107147;-124.6003;2.459997
2020-01-09T16:05:56;1;-117.66052;5.6437707;-124.9211;2.488548
2020-01-09T16:10:56;1;-115.5329;6.640667;-124.97129;2.4135985
2020-01-09T16:15:56;1;-115.73259;6.6723857;-125.42796;2.4221947
2020-01-09T16:20:56;1;-118.26702;5.5630693;-125.17945;2.5459352
2020-01-09T16:25:56;1;-113.4965;7.572623;-125.242256;2.5130289
2020-01-09T16:30:56;1;-109.113365;9.548141;-125.18128;2.3732293
2020-01-09T16:35:56;1;-106.86406;10.6374235;-125.18459;2.5498285
2020-01-09T16:40:56;1;-101.56023;13.045464;-124.859;2.423383
2020-01-09T16:45:56;1;-105.398155;11.353184;-125.411354;2.40459
2020-01-09T16:50:56;1;-103.82855;11.9776535;-124.766106;2.4271798
2020-01-09T16:55:56;1;-109.116646;10.394953;-126.642265;2.5848665
2020-01-09T17:00:56;1;-112.76288;7.7346067;-123.58435;3.3263505
2020-01-09T17:05:56;1;-112.79607;8.049325;-125.2593;2.578866
2020-01-09T17:10:56;1;-111.926445;8.435574;-125.41049;2.4872541
2020-01-09T17:15:56;1;-106.67288;10.777521;-125.36243;2.4634619
2020-01-09T17:20:56;1;-110.439026;8.961551;-124.87955;2.541375
2020-01-09T17:25:56;1;-112.91067;7.849851;-125.4622;2.4183125
2020-01-09T17:30:56;1;-119.75062;5.0195365;-125.503136;2.495544
2020-01-09T17:35:56;1;-119.44814;4.948208;-125.197464;2.4334543
2020-01-09T17:40:56;1;-120.33917;4.349287;-124.17632;2.5957425
2020-01-09T17:45:56;1;-121.38586;4.0951343;-125.20577;2.49334
2020-01-09T17:50:56;1;-123.06456;3.4465952;-125.674446;2.428405
2020-01-09T17:55:56;1;-123.078186;3.6355665;-125.91532;2.5688574
2020-01-09T18:00:56;1;-120.9049;4.556346;-125.723335;2.570092
2020-01-09T18:05:56;1;-122.69814;3.5720084;-125.670135;2.3424919
2020-01-09T18:10:56;1;-121.75123;3.549934;-124.416466;2.4328969
2020-01-09T18:15:56;1;-120.676155;3.0416076;-122.41226;2.3083344
2020-01-09T18:20:56;1;-122.15017;3.627622;-125.023315;2.5347288
2020-01-09T18:25:56;1;-121.749565;4.0914173;-125.66338;2.4380763
2020-01-09T18:30:56;1;-122.17934;3.0031736;-123.63396;2.393379
2020-01-09T18:35:56;1;-121.0942;3.6544666;-123.92839;2.531895
2020-01-09T18:40:56;1;-121.32432;3.4276147;-123.72077;2.4455094
2020-01-09T18:45:56;1;-121.713234;3.26848;-123.60954;2.5460036
2020-01-09T18:50:56;1;-119.751564;4.336556;-123.881325;2.4205482
2020-01-09T18:55:56;1;-120.967766;3.8563766;-123.96529;2.4453282
2020-01-09T19:00:56;1;-121.3644;3.560199;-124.02339;2.5130372
2020-01-09T19:05:56;1;-119.08512;4.2745843;-123.041336;2.4886742
2020-01-09T19:10:56;1;-116.571495;5.3169184;-122.98253;2.4778013
2020-01-09T19:15:56;1;-117.92622;4.802249;-123.2524;2.3855715
2020-01-09T19:20:56;1;-117.29265;5.104641;-123.33535;2.4372697
2020-01-09T19:25:56;1;-117.69464;4.660209;-122.84303;2.3330986
2020-01-09T19:30:56;1;-120.01618;3.695951;-123.13474;2.3890743
2020-01-09T19:35:56;1;-119.577644;3.9678273;-123.051765;2.4546468
2020-01-09T19:40:56;1;-121.134056;3.1975572;-123.06297;2.4657812
2020-01-09T19:45:56;1;-121.363434;3.1174357;-123.16163;2.4249737
2020-01-09T19:50:56;1;-121.382065;3.3162854;-123.45169;2.6176426
2020-01-09T19:55:56;1;-121.54913;3.187092;-123.67882;2.4233487
2020-01-09T20:00:56;1;-123.293365;4.282125;-127.55031;2.519334
2020-01-09T20:05:56;1;-123.58422;4.0191436;-127.24151;2.482484
2020-01-09T20:10:56;1;-123.30525;4.2893686;-127.5423;2.5113597
2020-01-09T20:15:56;1;-122.73553;4.344879;-127.18829;2.4700205
2020-01-09T20:20:56;1;-122.2169;4.7078547;-127.488625;2.4553323
2020-01-09T20:25:56;1;-119.51284;5.947413;-127.45126;2.501363
2020-01-09T20:30:56;1;-121.497826;4.8811965;-127.02388;2.4698684
2020-01-09T20:35:56;1;-122.58932;4.5900784;-127.45994;2.4667797
2020-01-09T20:40:56;1;-123.911446;4.0193553;-127.362236;2.5179358
2020-01-09T20:45:56;1;-122.426094;4.6236067;-127.27144;2.472385
2020-01-09T20:50:56;1;-122.211716;3.818384;-125.43571;2.3667612
2020-01-09T20:55:56;1;-122.26859;4.17191;-126.28119;2.448728
2020-01-09T21:00:56;1;-119.32235;5.815824;-127.03294;2.4639063
2020-01-09T21:05:56;1;-121.33478;5.2832327;-127.812096;2.428599
2020-01-09T21:10:56;1;-120.39058;5.089556;-126.436035;2.2631984
2020-01-09T21:15:56;1;-122.27357;4.315089;-126.70016;2.4496033
2020-01-09T21:20:56;1;-122.503586;4.1259813;-126.41962;2.4299788
2020-01-09T21:25:56;1;-121.29148;4.6353755;-126.36943;2.46998
2020-01-09T21:30:56;1;-122.01162;4.350079;-126.390465;2.496441
2020-01-09T21:35:56;1;-122.13363;4.3381896;-126.492424;2.5021505
2020-01-09T21:40:56;1;-122.500465;4.120263;-126.64902;2.4535403
2020-01-09T21:45:56;1;-122.934204;3.7769356;-125.98726;2.6832368
2020-01-09T21:50:56;1;-123.07232;3.881612;-126.42268;2.635844
2020-01-09T21:55:56;1;-123.37482;3.600743;-126.5513;2.355294
2020-01-09T22:00:56;1;-119.94103;5.286783;-126.26121;2.4460623
2020-01-09T22:05:56;1;-122.93678;3.7932615;-126.16977;2.4585354
2020-01-09T22:10:56;1;-121.910805;4.052837;-125.909966;2.4366827
2020-01-09T22:15:56;1;-122.43259;3.8766437;-125.910126;2.4374158
2020-01-09T22:20:56;1;-121.35653;4.373806;-125.94804;2.377352
2020-01-09T22:25:56;1;-121.74553;4.188288;-126.05728;2.361393
2020-01-09T22:30:56;1;-122.42153;3.863114;-126.05416;2.38927
2020-01-09T22:35:56;1;-122.638245;3.8986375;-125.968834;2.4359164
2020-01-09T22:40:56;1;-122.3607;4.100453;-126.198044;2.4722161
2020-01-09T22:45:56;1;-122.76842;3.7928877;-126.24036;2.3925292
2020-01-09T22:50:56;1;-121.8209;4.2063975;-125.99397;2.428115
2020-01-09T22:55:56;1;-120.34019;4.9666257;-126.00425;2.5090985
2020-01-09T23:00:56;1;-121.85865;4.1349163;-125.95382;2.408745
2020-01-09T23:05:56;1;-119.03936;5.325953;-125.657326;2.37771
2020-01-09T23:10:56;1;-119.42915;5.071465;-125.456505;2.4570088
2020-01-09T23:15:56;1;-120.28961;4.8156867;-125.561485;2.462405
2020-01-09T23:20:56;1;-119.37406;5.096007;-125.33058;2.3381445
2020-01-09T23:25:56;1;-119.24727;5.1521115;-125.364975;2.4284668
2020-01-09T23:30:56;1;-117.97496;5.6677856;-125.125755;2.4476006
2020-01-09T23:35:56;1;-119.252914;4.9141116;-124.84634;2.472519
2020-01-09T23:40:56;1;-116.86581;5.736121;-123.51126;2.601104
2020-01-09T23:45:56;1;-114.38926;7.221119;-125.17431;2.492878
2020-01-09T23:50:56;1;-111.26152;8.781035;-125.40761;2.5363858
2020-01-09T23:55:56;1;-112.3235;8.238968;-125.34256;2.3867853
2020-01-10T00:00:56;1;-111.883865;8.254955;-125.0153;2.4865577
2020-01-10T00:05:56;1;-112.35069;8.231863;-125.453476;2.4125206
2020-01-10T00:10:56;1;-110.3612;8.9503565;-124.86068;2.6198325
2020-01-10T00:15:56;1;-111.94661;7.9405546;-124.54028;2.3808079
2020-01-10T00:20:56;1;-111.26787;8.26592;-124.440544;2.4591713
2020-01-10T00:25:56;1;-112.81666;7.719293;-124.83613;2.452963
2020-01-10T00:30:56;1;-113.32219;7.455902;-124.370705;2.560904
2020-01-10T00:35:56;1;-114.56524;6.8669133;-124.5548;2.485322
2020-01-10T00:40:56;1;-115.53698;6.5833282;-124.62135;2.5585616
2020-01-10T00:45:56;1;-117.61389;5.6540937;-124.9437;2.3296843
2020-01-10T00:50:56;1;-115.58042;6.3444743;-124.44367;2.5379698
2020-01-10T00:55:56;1;-115.18902;6.895237;-125.10056;2.4210258
2020-01-10T01:00:56;1;-116.10572;6.4323616;-124.902016;2.4898894
2020-01-10T01:05:56;1;-117.56527;5.7858615;-124.927986;2.5337882
2020-01-10T01:10:56;1;-114.82333;6.987328;-125.18001;2.4011507
2020-01-10T01:15:56;1;-118.16677;5.594807;-125.27009;2.442765
2020-01-10T01:20:56;1;-115.44634;6.673884;-124.80247;2.5362248
2020-01-10T01:25:56;1;-115.15881;6.9767237;-125.4596;2.3504803
2020-01-10T01:30:56;1;-114.70291;7.124382;-125.10092;2.43081
2020-01-10T01:35:56;1;-115.96809;6.8193245;-125.52636;2.3893719
2020-01-10T01:40:56;1;-114.78305;7.0503645;-125.38952;2.520301
2020-01-10T01:45:56;1;-117.6671;5.746387;-125.29558;2.4393978
2020-01-10T01:50:56;1;-116.51436;6.577785;-125.754005;2.4378176
2020-01-10T01:55:56;1;-116.20753;6.469462;-125.34731;2.4183204
2020-01-10T02:00:56;1;-118.17459;5.5671535;-125.213234;2.4390726
2020-01-10T02:05:56;1;-118.99591;5.094727;-124.88907;2.5127907
2020-01-10T02:10:56;1;-119.00992;5.2055483;-125.26757;2.4683235
2020-01-10T02:15:56;1;-116.817085;6.3086014;-125.67703;2.3472588
2020-01-10T02:20:56;1;-118.1962;5.656791;-125.32589;2.5329535
2020-01-10T02:25:56;1;-120.423416;4.530054;-125.2633;2.4110541
2020-01-10T02:30:56;1;-119.75305;4.8261385;-125.177734;2.4748597
2020-01-10T02:35:56;1;-119.198395;5.092209;-125.23524;2.4512475
2020-01-10T02:40:56;1;-119.72698;4.9945145;-125.48877;2.5477726
2020-01-10T02:45:56;1;-121.10423;4.3750677;-125.471466;2.3975258
2020-01-10T02:50:56;1;-120.20333;4.7285943;-125.46942;2.3170338
2020-01-10T02:55:56;1;-120.1635;4.6694145;-125.481834;2.4209776
2020-01-10T03:00:56;1;-121.10734;4.281453;-125.42582;2.4427843
2020-01-10T03:05:56;1;-121.27277;4.039201;-125.08753;2.377352
2020-01-10T03:10:56;1;-120.790596;4.3647065;-125.2301;2.541157
2020-01-10T03:15:56;1;-120.93304;4.382753;-125.49761;2.480323
2020-01-10T03:20:56;1;-117.373955;5.930553;-125.32831;2.4775672
2020-01-10T03:25:56;1;-120.97991;4.4173307;-125.605576;2.4727473
2020-01-10T03:30:56;1;-120.24706;4.660288;-125.39187;2.4991918
2020-01-10T03:35:56;1;-119.632065;4.8319836;-125.01434;2.5450313
2020-01-10T03:40:56;1;-118.686714;5.466775;-125.4941;2.4693973
2020-01-10T03:45:56;1;-118.89992;5.241637;-125.37103;2.3534858
2020-01-10T03:50:56;1;-119.46512;4.946989;-125.09603;2.3595788
2020-01-10T03:55:56;1;-121.014565;4.2081313;-125.34004;2.4535706
2020-01-10T04:00:56;1;-120.5998;4.4334607;-125.128296;2.5686128
2020-01-10T04:05:56;1;-120.976;4.145375;-125.3453;2.3534684
2020-01-10T04:10:56;1;-121.2953;4.3501034;-125.95015;2.4658592
2020-01-10T04:15:56;1;-121.42594;3.9533036;-125.27479;2.51
2020-01-10T04:20:56;1;-121.34303;3.8792162;-125.053444;2.4304137
2020-01-10T04:25:56;1;-121.65345;3.8847125;-125.351326;2.4218123
2020-01-10T04:30:56;1;-121.11529;4.0306034;-125.33997;2.2830648
2020-01-10T04:35:56;1;-121.48844;3.966686;-125.252365;2.5478635
2020-01-10T04:40:56;1;-121.07035;4.394151;-125.68207;2.529754
2020-01-10T04:45:56;1;-120.05861;4.803026;-125.72002;2.4386802
2020-01-10T04:50:56;1;-121.11148;3.935365;-124.89065;2.5479045
2020-01-10T04:55:56;1;-121.47922;3.8122625;-125.01524;2.3874578
2020-01-10T05:00:56;1;-120.39433;4.4612093;-125.062935;2.4426186
2020-01-10T05:05:56;1;-121.53693;4.085724;-125.34046;2.6405926
2020-01-10T05:10:56;1;-121.89882;3.9031265;-125.74442;2.4179177
2020-01-10T05:15:56;1;-122.07779;3.6957135;-125.49449;2.4470747
2020-01-10T05:20:56;1;-121.71168;3.8185976;-125.30801;2.4878397
2020-01-10T05:25:56;1;-122.077576;3.5237617;-125.10513;2.4980514
2020-01-10T05:30:56;1;-121.990326;3.693047;-125.371826;2.4303977
2020-01-10T05:35:56;1;-122.60392;3.4575481;-125.548195;2.4605908
2020-01-10T05:40:56;1;-122.34664;3.5474298;-125.42698;2.4476964
2020-01-10T05:45:56;1;-122.14393;3.5771031;-125.52034;2.3417504
2020-01-10T05:50:56;1;-121.9093;3.855066;-125.629524;2.3993368
2020-01-10T05:55:56;1;-122.07624;3.6153152;-125.27227;2.46951
2020-01-10T06:00:56;1;-122.008484;3.7579958;-125.54303;2.4587073
2020-01-10T06:05:56;1;-120.449104;4.6650624;-125.733215;2.4904737
2020-01-10T06:10:56;1;-121.70058;3.8108447;-125.33199;2.4282799
2020-01-10T06:15:56;1;-120.298;4.584985;-125.53999;2.3381677
2020-01-10T06:20:56;1;-121.68999;3.883409;-125.47165;2.3614023
2020-01-10T06:25:56;1;-121.98149;3.9136748;-125.83658;2.4238827
2020-01-10T06:30:56;1;-121.53163;4.0947566;-125.66299;2.415932
2020-01-10T06:35:56;1;-121.80448;3.8261683;-125.58254;2.3418503
2020-01-10T06:40:56;1;-121.13274;4.3734384;-125.87369;2.4397752
2020-01-10T06:45:56;1;-121.66093;3.894674;-125.34152;2.5060327
2020-01-10T06:50:56;1;-120.73687;4.5429573;-125.4809;2.5961847
2020-01-10T06:55:56;1;-119.63992;5.11333;-125.71156;2.421509
2020-01-10T07:00:56;1;-118.77106;5.753919;-126.26983;2.4415004
2020-01-10T07:05:56;1;-118.76504;5.728886;-126.29787;2.4252279
2020-01-10T07:10:56;1;-117.83397;5.7745533;-125.382385;2.3351061
2020-01-10T07:15:56;1;-114.60739;7.3936205;-125.86264;2.3896687
2020-01-10T07:20:56;1;-112.207794;8.143433;-125.1688;2.5408733
2020-01-10T07:25:56;1;-113.99965;7.7284703;-125.88029;2.4890466
2020-01-10T07:30:56;1;-113.272125;7.792964;-125.18751;2.516755
2020-01-10T07:35:56;1;-114.188644;7.327477;-125.24995;2.4160335
2020-01-10T07:40:56;1;-103.22827;12.391773;-125.528595;2.4739814
2020-01-10T07:45:56;1;-111.22974;8.775588;-125.48893;2.5262208
2020-01-10T07:50:56;1;-101.09526;13.61965;-125.34412;2.3534486
2020-01-10T07:55:56;1;-101.622765;13.20605;-125.28501;2.4085891
2020-01-10T08:00:56;1;-103.97865;12.446069;-125.37574;2.53472
2020-01-10T08:05:56;1;-107.321754;10.636828;-125.73659;2.3144135
2020-01-10T08:10:56;1;-103.68868;12.658803;-125.66744;2.4659908
2020-01-10T08:15:56;1;-103.42651;12.624102;-125.574326;2.3275228
2020-01-10T08:20:56;1;-100.90459;13.829304;-125.956894;2.336292
2020-01-10T08:25:56;1;-100.64072;14.077035;-125.55082;2.3900635
2020-01-10T08:30:56;1;-101.28011;13.972272;-125.61849;2.4015415
2020-01-10T08:35:56;1;-104.23321;11.566525;-125.69367;2.474938
2020-01-10T08:40:56;1;-105.32516;11.614736;-125.52907;2.6158402
2020-01-10T08:45:56;1;-95.96627;15.380205;-123.87576;2.467444
2020-01-10T08:50:56;1;-96.39743;16.06088;-125.60171;2.4273276
2020-01-10T08:55:56;1;-90.54914;18.689905;-125.1064;2.5008452
2020-01-10T09:00:56;1;-93.251686;17.272554;-124.964005;2.5064902
2020-01-10T09:05:56;1;-98.20259;14.855341;-125.184006;2.5373955
2020-01-10T09:10:56;1;-92.27319;17.985598;-125.00642;2.38406
2020-01-10T09:15:56;1;-94.93087;16.413822;-125.25774;2.5111437
2020-01-10T09:20:56;1;-93.79526;17.323748;-125.36957;2.3772542
2020-01-10T09:25:56;1;-93.69597;17.070572;-125.54796;2.532196
2020-01-10T09:30:56;1;-100.98901;13.720688;-125.13028;2.3956866
2020-01-10T09:35:56;1;-111.760994;8.32414;-125.03952;2.3750393
2020-01-10T09:40:56;1;-111.20362;8.6854725;-125.29361;2.492205
2020-01-10T09:45:56;1;-98.50372;14.668563;-125.08181;2.364062
2020-01-10T09:50:56;1;-103.954124;12.012855;-124.86151;2.3737714
2020-01-10T09:55:56;1;-98.629524;14.552522;-125.05705;2.4505084
2020-01-10T10:00:56;1;-94.581924;16.858109;-125.13972;2.481038
2020-01-10T10:05:56;1;-101.30966;13.242177;-125.19784;2.5038056
2020-01-10T10:10:56;1;-100.750275;13.393829;-125.10161;2.4577792
2020-01-10T10:15:56;1;-97.41129;14.928378;-124.60511;2.5385175
2020-01-10T10:20:56;1;-95.29009;15.993667;-124.862404;2.385864
2020-01-10T10:25:56;1;-100.07928;13.711901;-124.83316;2.4223084
2020-01-10T10:30:56;1;-100.87197;13.184398;-124.83614;2.3516746
2020-01-10T10:35:56;1;-104.47451;11.674116;-124.95071;2.3470314
2020-01-10T10:40:56;1;-101.39006;13.386688;-125.48594;2.4298642
2020-01-10T10:45:56;1;-104.80281;11.64412;-125.249886;2.5005808
2020-01-10T10:50:56;1;-90.15136;18.99306;-125.26721;2.3642857
2020-01-10T10:55:56;1;-97.512405;15.227071;-125.05062;2.4708652
2020-01-10T11:00:56;1;-97.40914;15.296083;-124.72185;2.3867655
2020-01-10T11:05:56;1;-97.98432;14.737574;-124.39039;2.379826
2020-01-10T11:10:56;1;-96.976456;15.472148;-124.66038;2.4743993
2020-01-10T11:15:56;1;-99.70441;14.082184;-124.636024;2.460584
2020-01-10T11:20:56;1;-95.63565;15.616766;-124.0509;2.445158
2020-01-10T11:25:56;1;-96.48621;14.527446;-123.378265;2.366446
2020-01-10T11:30:56;1;-93.605736;16.482437;-123.45091;2.4160287
2020-01-10T11:35:56;1;-96.77364;14.42387;-123.635666;2.4713438
2020-01-10T11:40:56;1;-96.360855;14.761083;-123.40024;2.372396
2020-01-10T11:45:56;1;-92.96253;16.511297;-123.21014;2.5194466
2020-01-10T11:50:56;1;-83.24791;20.45921;-123.23874;2.5672133
2020-01-10T11:55:56;1;-96.69572;14.924677;-123.8953;2.453256
2020-01-10T12:00:56;1;-101.35732;12.464317;-123.85634;2.2703466
2020-01-10T12:05:56;1;-104.115265;11.018912;-123.51469;2.3656485
2020-01-10T12:10:56;1;-107.385;9.644588;-123.51581;2.329222
2020-01-10T12:15:56;1;-111.82836;7.49914;-123.14992;2.4290018
2020-01-10T12:20:56;1;-116.19759;5.4153066;-122.959465;2.3676484
2020-01-10T12:25:56;1;-114.13386;6.5638623;-123.43539;2.4421127
2020-01-10T12:30:56;1;-107.152374;9.873784;-123.47004;2.464804
2020-01-10T12:35:56;1;-105.72912;10.444561;-123.70012;2.3311026
2020-01-10T12:40:56;1;-103.76747;11.772563;-123.66607;2.5619667
2020-01-10T12:45:56;1;-106.254425;10.350623;-123.45676;2.4847443
2020-01-10T12:50:56;1;-111.450714;7.803757;-123.529205;2.4084482
2020-01-10T12:55:56;1;-109.42904;8.719738;-123.644325;2.3646557
2020-01-10T13:00:56;1;-100.75878;13.022429;-124.03191;2.3703146
2020-01-10T13:05:56;1;-97.95109;14.73779;-124.029564;2.3353345
2020-01-10T13:10:56;1;-100.90924;13.007109;-124.06081;2.6391428
2020-01-10T13:15:56;1;-99.43324;13.3503475;-123.5222;2.3621528
2020-01-10T13:20:56;1;-94.584984;16.188406;-124.28901;2.2950644
2020-01-10T13:25:56;1;-93.14937;16.806381;-124.012596;2.4212952
2020-01-10T13:30:56;1;-90.37331;18.38155;-123.66922;2.5588825
2020-01-10T13:35:56;1;-91.84673;17.49131;-123.6747;2.4282074
2020-01-10T13:40:56;1;-99.06915;13.959369;-123.84227;2.6027274
2020-01-10T13:45:56;1;-98.534134;14.144057;-123.929504;2.399916
2020-01-10T13:50:56;1;-87.98638;19.14614;-123.88198;2.377531
2020-01-10T13:55:56;1;-94.50604;16.511698;-124.12407;2.4262183
2020-01-10T14:00:56;1;-95.95782;15.5776205;-124.16641;2.5029964
2020-01-10T14:05:56;1;-88.68821;18.753042;-124.00008;2.4857657
2020-01-10T14:10:56;1;-97.29192;14.5206175;-123.02649;2.7988386
2020-01-10T14:15:56;1;-93.663216;16.229471;-122.92222;2.6944818
2020-01-10T14:20:56;1;-84.416;20.402025;-124.02596;2.3296375
2020-01-10T14:25:56;1;-105.85631;10.709277;-124.13714;2.3783455
2020-01-10T14:30:56;1;-111.43226;8.030156;-124.13769;2.4295263
2020-01-10T14:35:56;1;-113.12755;7.22635;-124.10229;2.5064678
2020-01-10T14:40:56;1;-116.17186;5.7761197;-123.798485;2.4351602
2020-01-10T14:45:56;1;-117.61574;5.2337594;-124.09826;2.407036
2020-01-10T14:50:56;1;-118.66799;4.872409;-124.03899;2.484597
2020-01-10T14:55:56;1;-118.155426;4.9224863;-123.84918;2.4302742
2020-01-10T15:00:56;1;-118.91985;4.5762405;-123.73739;2.445479
2020-01-10T15:05:56;1;-118.86833;4.794074;-124.26116;2.4269974
2020-01-10T15:10:56;1;-118.475624;4.81519;-123.75619;2.4163396
2020-01-10T15:15:56;1;-118.90187;4.7822833;-124.32178;2.3897266
2020-01-10T15:20:56;1;-118.993286;4.8369446;-124.387985;2.489879
2020-01-10T15:25:56;1;-120.30367;4.1937966;-124.36372;2.3871036
2020-01-10T15:30:56;1;-119.650154;4.3512163;-123.962975;2.4550707
2020-01-10T15:35:56;1;-118.5233;5.0164137;-124.48762;2.409852
2020-01-10T15:40:56;1;-117.946434;5.0585103;-123.73679;2.5490284
