"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:30:56;1;-89.344124;21.067968;-128.57771;2.6379378
2024-04-30T18:35:56;1;-92.92152;19.38269;-128.70444;2.5977006
2024-04-30T18:40:56;1;-89.83333;20.634003;-128.3739;2.6936798
2024-04-30T18:45:56;1;-88.85597;21.086786;-128.04128;2.8359237
2024-04-30T18:50:56;1;-88.96018;21.215712;-128.12407;2.933509
2024-04-30T18:55:56;1;-90.104866;20.680695;-128.11539;2.9923081
2024-04-30T19:00:56;1;-91.37484;20.176882;-127.96869;3.0576463
2024-04-30T19:05:56;1;-88.98079;21.853086;-128.14783;3.1727648
2024-04-30T19:10:56;1;-88.21312;21.57889;-128.10791;2.851985
2024-04-30T19:15:56;1;-89.91401;20.218735;-127.64247;3.0574164
2024-04-30T19:20:56;1;-87.70092;21.790356;-128.21297;3.13838
2024-04-30T19:25:56;1;-87.69775;22.24009;-127.83623;3.1890152
2024-04-30T19:30:56;1;-92.839005;18.879923;-128.2138;3.0709546
2024-04-30T19:35:56;1;-86.81246;22.620955;-128.74692;3.0085783
2024-04-30T19:40:56;1;-89.04724;21.315517;-128.28717;3.0276365
2024-04-30T19:45:56;1;-90.443535;20.772066;-129.00647;2.9043164
2024-04-30T19:50:56;1;-90.72701;20.163822;-129.00174;2.7066026
2024-04-30T19:55:56;1;-86.97927;22.579498;-128.94444;2.765573
2024-04-30T20:00:56;1;-88.42083;21.315203;-128.61888;2.69793
2024-04-30T20:05:56;1;-89.96611;20.804787;-127.976494;3.0773444
2024-04-30T20:10:56;1;-89.767365;21.101772;-127.39495;3.521504
2024-04-30T20:15:56;1;-89.54707;20.74388;-127.27733;3.4733014
2024-04-30T20:20:56;1;-88.55213;21.311148;-128.09622;3.1593776
2024-04-30T20:25:56;1;-89.53406;20.822119;-127.87767;3.186811
2024-04-30T20:30:56;1;-87.77665;22.018064;-127.551445;3.431214
2024-04-30T20:35:56;1;-84.9037;23.12905;-127.35938;3.3710535
2024-04-30T20:40:56;1;-88.50889;21.245066;-124.89395;4.314794
2024-04-30T20:45:56;1;-89.60798;20.83155;-127.42071;3.5813742
2024-04-30T20:50:56;1;-88.90135;21.182592;-127.7191;3.334558
2024-04-30T20:55:56;1;-87.6588;21.532873;-127.79997;3.2778122
2024-04-30T21:00:56;1;-87.718956;21.75515;-127.613754;3.316595
2024-04-30T21:05:56;1;-88.74388;21.07687;-126.86074;3.458
2024-04-30T21:10:56;1;-91.40447;19.993502;-127.79325;3.268541
2024-04-30T21:15:56;1;-91.40922;20.196594;-128.17583;3.164205
2024-04-30T21:20:56;1;-87.681046;22.105091;-128.02852;3.094245
2024-04-30T21:25:56;1;-87.24882;21.7646;-127.24606;3.26776
2024-04-30T21:30:56;1;-90.70758;20.308971;-126.90061;3.5050132
2024-04-30T21:35:56;1;-88.78886;21.238087;-128.46045;3.0612688
2024-04-30T21:40:56;1;-89.71336;20.841728;-128.2872;2.826095
