"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-08T14:20:56;1;-99.48444;2.4405284;-99.4306;2.4597447
2019-10-08T14:25:56;1;-99.67489;2.4378977;-99.6537;2.3837023
2019-10-08T14:30:56;1;-99.83422;2.4372756;-99.84434;2.50807
2019-10-08T14:35:56;1;-99.675095;2.412904;-99.48802;2.4362488
2019-10-08T14:40:56;1;-99.81209;2.4424858;-99.86246;2.4042566
2019-10-08T14:45:56;1;-99.718254;2.4215963;-99.73133;2.3669784
2019-10-08T14:50:56;1;-99.64516;2.366488;-99.66272;2.3588712
2019-10-08T14:55:56;1;-99.690544;2.5711102;-99.68675;2.5894268
2019-10-08T15:00:56;1;-99.60823;2.5207417;-99.64475;2.5092795
2019-10-08T15:05:56;1;-99.76711;2.5649738;-99.90055;2.5814366
2019-10-08T15:10:56;1;-99.680374;2.499597;-99.555435;2.565728
2019-10-08T15:15:56;1;-99.72943;2.5215986;-99.66395;2.5001197
2019-10-08T15:20:56;1;-99.429565;2.4500806;-99.44733;2.512001
2019-10-08T15:25:56;1;-99.764946;2.4593277;-99.774254;2.449305
2019-10-08T15:30:56;1;-99.48122;2.5274014;-99.56926;2.5313044
2019-10-08T15:35:56;1;-99.6892;2.417868;-99.53529;2.4846036
2019-10-08T15:40:56;1;-99.7107;2.4928706;-99.9784;2.512147
2019-10-08T15:45:56;1;-99.55544;2.4089856;-99.490036;2.4799361
2019-10-08T15:50:56;1;-99.67753;2.403665;-99.69281;2.3786352
2019-10-08T15:55:56;1;-99.71345;2.4646773;-99.72406;2.419226
2019-10-08T16:00:56;1;-99.41094;2.3852005;-99.3557;2.324233
2019-10-08T16:05:56;1;-99.27265;2.51923;-99.09035;2.4953022
2019-10-08T16:10:56;1;-100.1452;2.4272883;-100.17182;2.4347832
2019-10-08T16:15:56;1;-100.326355;2.4868033;-100.36302;2.5005174
2019-10-08T16:20:56;1;-100.5433;2.5222945;-100.59101;2.4809856
2019-10-08T16:25:56;1;-99.99163;2.4843557;-99.77777;2.4509182
2019-10-08T16:30:56;1;-100.14686;2.4291954;-99.80042;2.3955054
2019-10-08T16:35:56;1;-100.43891;2.485424;-100.56375;2.38696
2019-10-08T16:40:56;1;-100.404015;2.5485077;-100.414696;2.554122
2019-10-08T16:45:56;1;-99.70611;2.5332866;-99.70321;2.5896544
2019-10-08T16:50:56;1;-100.25523;2.5188825;-100.349266;2.4587922
2019-10-08T16:55:56;1;-100.152954;2.512833;-100.39491;2.5838718
2019-10-08T17:00:56;1;-100.237915;2.4785001;-100.25913;2.4731495
2019-10-08T17:05:56;1;-99.561;2.474205;-99.51691;2.5106716
2019-10-08T17:10:56;1;-99.842415;2.3655345;-99.73533;2.351336
2019-10-08T17:15:56;1;-99.924126;2.517051;-99.89324;2.5242395
2019-10-08T17:20:56;1;-99.5953;2.4149737;-99.882805;2.329917
2019-10-08T17:25:56;1;-99.73252;2.4562054;-99.60388;2.516304
2019-10-08T17:30:56;1;-100.00857;2.4940977;-100.00749;2.540455
2019-10-08T17:35:56;1;-99.664825;2.4846983;-99.673615;2.4268851
2019-10-08T17:40:56;1;-99.63029;2.5786266;-99.768196;2.6191092
2019-10-08T17:45:56;1;-99.51536;2.434516;-99.580185;2.506541
2019-10-08T17:50:56;1;-99.415955;2.4081955;-99.79373;2.3523154
2019-10-08T17:55:56;1;-99.47872;2.4641805;-99.790504;2.4047527
2019-10-08T18:00:56;1;-99.5998;2.3592668;-99.59766;2.4522414
2019-10-08T18:05:56;1;-99.3693;2.469229;-99.50958;2.5125282
2019-10-08T18:10:56;1;-99.535736;2.4710991;-99.85626;2.465155
2019-10-08T18:15:56;1;-98.80443;2.5527935;-99.34571;2.4661262
2019-10-08T18:20:56;1;-99.84229;2.5486636;-100.3571;2.5571887
2019-10-08T18:25:56;1;-100.297874;2.4092484;-100.52879;2.3487608
2019-10-08T18:30:56;1;-100.22909;2.5561473;-100.52896;2.5488548
2019-10-08T18:35:56;1;-100.59391;2.5907702;-101.174;2.5774994
2019-10-08T18:40:56;1;-97.43491;4.096382;-101.38441;2.3534648
2019-10-08T18:45:56;1;-100.97768;2.589924;-101.482635;2.5288506
2019-10-08T18:50:56;1;-101.03062;2.527721;-101.248924;2.5266476
2019-10-08T18:55:56;1;-99.827354;3.053423;-101.33672;2.558801
2019-10-08T19:00:56;1;-100.0537;2.9104216;-101.2934;2.511895
2019-10-08T19:05:56;1;-100.46508;2.5404258;-100.774956;2.4262464
2019-10-08T19:10:56;1;-100.11842;2.5955153;-100.4769;2.5476809
2019-10-08T19:15:56;1;-100.3408;2.557216;-100.36736;2.5961075
2019-10-08T19:20:56;1;-100.26724;2.5743222;-100.24207;2.554661
2019-10-08T19:25:56;1;-100.2346;2.4949765;-100.71426;2.4619124
2019-10-08T19:30:56;1;-100.24362;2.4775612;-100.47306;2.5788984
2019-10-08T19:35:56;1;-100.036026;2.5768611;-100.57949;2.5056796
2019-10-08T19:40:56;1;-100.51888;2.5115397;-100.54108;2.6262448
2019-10-08T19:45:56;1;-100.007195;2.538068;-100.333466;2.5512002
2019-10-08T19:50:56;1;-99.93972;2.4747703;-100.13541;2.4998298
2019-10-08T19:55:56;1;-99.882805;2.4573236;-100.2215;2.5112932
2019-10-08T20:00:56;1;-99.81041;2.4683685;-100.18199;2.3686106
2019-10-08T20:05:56;1;-99.090675;2.6714556;-99.91245;2.5235777
2019-10-08T20:10:56;1;-99.66331;2.5914419;-100.372215;2.4817643
2019-10-08T20:15:56;1;-99.880936;2.494822;-100.48345;2.5260434
2019-10-08T20:20:56;1;-99.94748;2.550406;-100.44386;2.4527588
2019-10-08T20:25:56;1;-99.9731;2.6495874;-100.34069;2.6553814
2019-10-08T20:30:56;1;-100.59673;2.5369244;-100.40919;2.6249154
2019-10-08T20:35:56;1;-100.26954;2.578472;-99.9477;2.5844333
2019-10-08T20:40:56;1;-100.51455;2.4333904;-100.60984;2.461232
2019-10-08T20:45:56;1;-100.10312;2.524442;-100.218285;2.359929
2019-10-08T20:50:56;1;-100.40128;2.5348322;-100.37897;2.6048646
2019-10-08T20:55:56;1;-100.82917;2.5431263;-100.903206;2.5671937
2019-10-08T21:00:56;1;-100.629295;2.602674;-100.6929;2.5912073
2019-10-08T21:05:56;1;-100.896614;2.5201058;-100.973816;2.5174117
2019-10-08T21:10:56;1;-100.90679;2.5893183;-100.86991;2.658068
2019-10-08T21:15:56;1;-100.924095;2.513655;-100.85686;2.5380793
2019-10-08T21:20:56;1;-100.89249;2.5652215;-101.03733;2.5944057
2019-10-08T21:25:56;1;-100.54185;2.509215;-100.52281;2.390046
2019-10-08T21:30:56;1;-99.91285;2.3710623;-99.87873;2.3238852
2019-10-08T21:35:56;1;-99.67509;2.5604444;-99.78548;2.575504
2019-10-08T21:40:56;1;-99.59471;2.4505343;-99.62845;2.41357
2019-10-08T21:45:56;1;-99.6139;2.4950156;-99.57854;2.4492784
2019-10-08T21:50:56;1;-99.765114;2.3488626;-99.80777;2.365336
2019-10-08T21:55:56;1;-100.26981;2.5110893;-99.88383;2.4566412
2019-10-08T22:00:56;1;-99.76649;2.456025;-99.69632;2.4754105
2019-10-08T22:05:56;1;-99.74882;2.4596057;-99.860374;2.4817145
2019-10-08T22:10:56;1;-99.922134;2.4430346;-99.97636;2.444816
2019-10-08T22:15:56;1;-100.06862;2.4192438;-100.014694;2.4035513
2019-10-08T22:20:56;1;-99.85346;2.4876661;-100.01206;2.4477339
2019-10-08T22:25:56;1;-99.96038;2.3809862;-99.8944;2.4187355
2019-10-08T22:30:56;1;-99.693344;2.4996047;-99.81552;2.4982285
2019-10-08T22:35:56;1;-100.7818;2.5589867;-100.84197;2.6311126
2019-10-08T22:40:56;1;-100.57011;2.6053782;-100.502335;2.6843255
2019-10-08T22:45:56;1;-100.74429;2.600787;-100.76446;2.5727954
2019-10-08T22:50:56;1;-100.47134;2.4286485;-100.43252;2.4761767
2019-10-08T22:55:56;1;-99.83604;2.46987;-99.90712;2.4234242
2019-10-08T23:00:56;1;-100.06813;2.4636984;-99.80224;2.4156551
2019-10-08T23:05:56;1;-100.07976;2.4864528;-99.93726;2.5350122
2019-10-08T23:10:56;1;-99.752266;2.5194795;-99.87529;2.4693274
2019-10-08T23:15:56;1;-99.50456;2.4847147;-99.52267;2.5196784
2019-10-08T23:20:56;1;-99.489;2.3578827;-99.40442;2.412737
2019-10-08T23:25:56;1;-99.84354;2.4496756;-99.88589;2.4364095
2019-10-08T23:30:56;1;-100.0847;2.4935482;-100.1624;2.4453685
2019-10-08T23:35:56;1;-99.68801;2.4391549;-99.53452;2.3752902
2019-10-08T23:40:56;1;-99.764435;2.4627874;-99.84608;2.419269
2019-10-08T23:45:56;1;-99.617775;2.4546423;-99.61242;2.3710458
2019-10-08T23:50:56;1;-100.00835;2.4491575;-99.877144;2.4502618
2019-10-08T23:55:56;1;-99.82586;2.4924576;-99.783676;2.5937855
2019-10-09T00:00:56;1;-99.674576;2.4950914;-99.780754;2.5206323
2019-10-09T00:05:56;1;-99.73574;2.470318;-99.657425;2.481382
2019-10-09T00:10:56;1;-99.73778;2.417403;-99.67003;2.4813998
2019-10-09T00:15:56;1;-99.71249;2.4906542;-99.70797;2.4569974
2019-10-09T00:20:56;1;-99.729004;2.405713;-99.92026;2.436663
2019-10-09T00:25:56;1;-99.78782;2.5780878;-99.804535;2.685828
2019-10-09T00:30:56;1;-99.819;2.394464;-99.75769;2.4261491
2019-10-09T00:35:56;1;-99.82496;2.461144;-99.65992;2.5302422
2019-10-09T00:40:56;1;-99.78476;2.4411328;-99.79437;2.395797
2019-10-09T00:45:56;1;-99.766045;2.4774487;-99.86028;2.4394844
2019-10-09T00:50:56;1;-99.75155;2.490222;-99.575325;2.629156
2019-10-09T00:55:56;1;-99.89599;2.4018404;-99.87496;2.436331
2019-10-09T01:00:56;1;-99.72752;2.490279;-99.759285;2.496223
2019-10-09T01:05:56;1;-99.6012;2.5220017;-99.70714;2.4666219
2019-10-09T01:10:56;1;-99.70318;2.4509718;-99.622;2.429832
2019-10-09T01:15:56;1;-99.92098;2.4483962;-100.008514;2.3953614
2019-10-09T01:20:56;1;-99.76967;2.425776;-99.90074;2.3478823
2019-10-09T01:25:56;1;-99.893486;2.571251;-99.807045;2.56712
2019-10-09T01:30:56;1;-99.79022;2.5533838;-99.86597;2.564116
2019-10-09T01:35:56;1;-99.90565;2.4645083;-99.93963;2.4517372
2019-10-09T01:40:56;1;-99.71947;2.409103;-99.608246;2.4177344
2019-10-09T01:45:56;1;-99.89602;2.4813788;-99.85651;2.515118
2019-10-09T01:50:56;1;-99.80586;2.377612;-99.73809;2.4684112
2019-10-09T01:55:56;1;-100.02346;2.4002495;-99.854774;2.4245522
2019-10-09T02:00:56;1;-99.73037;2.48117;-99.845695;2.490211
2019-10-09T02:05:56;1;-99.8833;2.4727464;-99.96017;2.3972645
2019-10-09T02:10:56;1;-99.8701;2.52597;-99.83074;2.516854
2019-10-09T02:15:56;1;-99.6674;2.5311584;-99.5655;2.5320187
2019-10-09T02:20:56;1;-99.71262;2.3954837;-99.73005;2.3895898
2019-10-09T02:25:56;1;-99.96014;2.4770586;-100.06053;2.449144
2019-10-09T02:30:56;1;-99.830826;2.5040123;-99.88984;2.4730759
2019-10-09T02:35:56;1;-99.909164;2.4416065;-99.886154;2.5060105
2019-10-09T02:40:56;1;-99.971146;2.49091;-100.093864;2.460567
2019-10-09T02:45:56;1;-99.61329;2.5555236;-99.48534;2.6284957
2019-10-09T02:50:56;1;-99.97556;2.5383217;-100.07906;2.5599647
2019-10-09T02:55:56;1;-99.86734;2.4670072;-99.94663;2.4697497
2019-10-09T03:00:56;1;-99.75181;2.5516953;-99.72668;2.6326985
2019-10-09T03:05:56;1;-99.87308;2.4473643;-99.86252;2.4436042
2019-10-09T03:10:56;1;-99.97424;2.4213874;-99.926926;2.4641988
2019-10-09T03:15:56;1;-99.93919;2.543885;-100.05904;2.5046866
2019-10-09T03:20:56;1;-99.872444;2.4852588;-99.717964;2.3983612
2019-10-09T03:25:56;1;-99.88902;2.51011;-99.80206;2.5515976
2019-10-09T03:30:56;1;-99.77185;2.5059295;-99.75116;2.5486364
2019-10-09T03:35:56;1;-99.76475;2.537924;-99.68299;2.5418007
2019-10-09T03:40:56;1;-99.772354;2.502356;-99.70798;2.6036336
2019-10-09T03:45:56;1;-99.79818;2.4795108;-99.88512;2.4452598
2019-10-09T03:50:56;1;-99.849594;2.5067751;-99.887856;2.619859
2019-10-09T03:55:56;1;-99.9355;2.4233139;-99.876595;2.404774
2019-10-09T04:00:56;1;-99.85949;2.515435;-100.20035;2.5644524
2019-10-09T04:05:56;1;-99.71424;2.4599845;-99.74184;2.5233157
2019-10-09T04:10:56;1;-100.13001;2.5421033;-100.00683;2.5140395
2019-10-09T04:15:56;1;-100.28455;2.4584045;-100.31295;2.4243982
2019-10-09T04:20:56;1;-100.01223;2.4413576;-99.75247;2.3875227
2019-10-09T04:25:56;1;-99.870186;2.4206152;-100.06451;2.3550725
2019-10-09T04:30:56;1;-99.80614;2.4280126;-99.91907;2.4443657
2019-10-09T04:35:56;1;-99.668175;2.4485223;-99.74196;2.5220199
2019-10-09T04:40:56;1;-99.631935;2.535279;-99.595436;2.5561497
2019-10-09T04:45:56;1;-99.84873;2.5079968;-99.79444;2.534401
2019-10-09T04:50:56;1;-99.2163;2.366016;-99.27336;2.3383856
2019-10-09T04:55:56;1;-100.06967;2.4632227;-100.34198;2.4537559
2019-10-09T05:00:56;1;-99.95247;2.4716842;-99.85058;2.3929408
2019-10-09T05:05:56;1;-100.52159;2.4472005;-100.51302;2.5323346
2019-10-09T05:10:56;1;-100.29495;2.539598;-100.426605;2.5541055
2019-10-09T05:15:56;1;-100.29567;2.5450237;-100.278;2.5208623
2019-10-09T05:20:56;1;-100.421074;2.4844463;-100.279785;2.4320068
2019-10-09T05:25:56;1;-100.332184;2.5161185;-100.27759;2.4431827
2019-10-09T05:30:56;1;-99.85152;2.5606525;-100.03545;2.6218846
2019-10-09T05:35:56;1;-99.90056;2.5419505;-99.946625;2.5596125
2019-10-09T05:40:56;1;-100.07362;2.5574124;-99.998535;2.5174246
2019-10-09T05:45:56;1;-99.804825;2.4937675;-99.55276;2.3317924
2019-10-09T05:50:56;1;-99.70241;2.5541708;-99.79722;2.561709
2019-10-09T05:55:56;1;-100.28956;2.4411025;-100.294815;2.5358663
2019-10-09T06:00:56;1;-100.352615;2.5063367;-100.38396;2.421996
2019-10-09T06:05:56;1;-100.3785;2.5337014;-100.384315;2.517299
2019-10-09T06:10:56;1;-100.25747;2.516484;-100.2039;2.5705101
2019-10-09T06:15:56;1;-99.60417;2.674501;-100.59036;2.4066477
2019-10-09T06:20:56;1;-100.085014;2.509551;-100.34828;2.4858105
2019-10-09T06:25:56;1;-100.26267;2.5518193;-100.291664;2.5628428
2019-10-09T06:30:56;1;-99.87523;2.5244982;-100.179825;2.4460044
2019-10-09T06:35:56;1;-99.66747;2.6973877;-100.50233;2.4753997
2019-10-09T06:40:56;1;-100.27071;2.5624127;-100.341415;2.5601218
2019-10-09T06:45:56;1;-100.17152;2.5522761;-100.28041;2.5605867
2019-10-09T06:50:56;1;-100.01715;2.511613;-100.217735;2.5156996
2019-10-09T06:55:56;1;-99.84244;2.441385;-100.29073;2.293418
2019-10-09T07:00:56;1;-100.48009;2.4987586;-100.7597;2.3586495
2019-10-09T07:05:56;1;-98.96329;3.1125424;-100.562836;2.4009662
2019-10-09T07:10:56;1;-100.32787;2.5250669;-100.55558;2.4540722
2019-10-09T07:15:56;1;-100.38311;2.5783157;-100.30925;2.627465
2019-10-09T07:20:56;1;-100.3931;2.500211;-100.52858;2.5365407
2019-10-09T07:25:56;1;-100.35057;2.4726956;-100.435;2.6011233
2019-10-09T07:30:56;1;-100.13789;2.4684954;-100.33229;2.448041
2019-10-09T07:35:56;1;-100.24335;2.4275632;-100.326126;2.4454584
2019-10-09T07:40:56;1;-100.52127;2.5118454;-100.47652;2.4757757
2019-10-09T07:45:56;1;-100.16935;2.5436451;-100.21422;2.5591662
2019-10-09T07:50:56;1;-99.73726;2.3345482;-99.774254;2.350638
2019-10-09T07:55:56;1;-99.56454;2.4557984;-99.780304;2.502386
2019-10-09T08:00:56;1;-100.20048;2.5764525;-100.61948;2.4717264
2019-10-09T08:05:56;1;-100.20691;2.4705737;-100.06162;2.5347204
2019-10-09T08:10:56;1;-99.68418;2.4704256;-99.587585;2.5481725
2019-10-09T08:15:56;1;-99.97604;2.4856956;-100.07709;2.4308143
2019-10-09T08:20:56;1;-100.54071;2.555142;-100.68183;2.538901
2019-10-09T08:25:56;1;-99.862465;2.4238784;-99.863754;2.441465
2019-10-09T08:30:56;1;-99.71579;2.435169;-99.709305;2.456853
2019-10-09T08:35:56;1;-99.95077;2.4449532;-100.1928;2.5329535
2019-10-09T08:40:56;1;-100.072266;2.4846935;-100.47218;2.498106
2019-10-09T08:45:56;1;-99.51558;2.4171257;-99.64722;2.4408288
2019-10-09T08:50:56;1;-99.5303;2.438277;-99.64441;2.4008503
2019-10-09T08:55:56;1;-99.68857;2.5884721;-99.593765;2.579843
2019-10-09T09:00:56;1;-99.98198;2.469944;-100.12991;2.4682512
2019-10-09T09:05:56;1;-100.026215;2.4711337;-99.979576;2.4975445
2019-10-09T09:10:56;1;-99.657196;2.5154867;-99.75523;2.6345823
2019-10-09T09:15:56;1;-99.56646;2.4009035;-99.55079;2.4425826
2019-10-09T09:20:56;1;-99.881424;2.5722444;-99.832535;2.5361
2019-10-09T09:25:56;1;-99.93762;2.5027058;-99.87786;2.5245697
2019-10-09T09:30:56;1;-100.030174;2.4768145;-100.09217;2.5569243
2019-10-09T09:35:56;1;-99.58445;2.4094691;-99.69539;2.5178225
2019-10-09T09:40:56;1;-99.626564;2.4831948;-99.7024;2.4513066
2019-10-09T09:45:56;1;-99.79398;2.5531826;-99.83449;2.5321615
2019-10-09T09:50:56;1;-100.263916;2.5050523;-100.386116;2.5387633
2019-10-09T09:55:56;1;-99.78172;2.4557168;-99.76356;2.440996
2019-10-09T10:00:56;1;-100.561554;2.4421546;-100.555046;2.3898761
2019-10-09T10:05:56;1;-100.44278;2.4809034;-100.530594;2.4236248
2019-10-09T10:10:56;1;-100.22906;2.580339;-100.19323;2.6234205
2019-10-09T10:15:56;1;-100.59675;2.4625866;-100.75402;2.5398152
2019-10-09T10:20:56;1;-100.409424;2.5273404;-100.54003;2.575195
2019-10-09T10:25:56;1;-100.51095;2.5785952;-100.480316;2.5664241
2019-10-09T10:30:56;1;-100.24751;2.4391236;-100.24319;2.4199123
2019-10-09T10:35:56;1;-100.35447;2.5302758;-100.532684;2.5588868
2019-10-09T10:40:56;1;-99.97887;2.4976902;-99.87407;2.5045834
2019-10-09T10:45:56;1;-99.32227;2.5363936;-99.18957;2.4888794
2019-10-09T10:50:56;1;-99.822815;2.314232;-99.82575;2.3146842
2019-10-09T10:55:56;1;-99.46001;2.4495573;-99.399956;2.5147889
2019-10-09T11:00:56;1;-100.01743;2.4527178;-100.19935;2.5050862
2019-10-09T11:05:56;1;-100.004486;2.605359;-99.99226;2.6562772
2019-10-09T11:10:56;1;-99.88196;2.5329359;-99.81381;2.5340254
2019-10-09T11:15:56;1;-100.40764;2.4421568;-100.50161;2.4468575
2019-10-09T11:20:56;1;-100.39047;2.5407162;-100.38638;2.5834239
2019-10-09T11:25:56;1;-100.350075;2.5581822;-100.45813;2.6359396
2019-10-09T11:30:56;1;-99.91017;2.4737957;-99.97778;2.5109596
2019-10-09T11:35:56;1;-99.97236;2.6117344;-100.32173;2.6039703
2019-10-09T11:40:56;1;-99.91921;2.475608;-99.72414;2.4165468
2019-10-09T11:45:56;1;-99.6948;2.4360316;-99.6117;2.543207
2019-10-09T11:50:56;1;-100.478966;2.4544382;-100.79064;2.4011438
2019-10-09T11:55:56;1;-100.54343;2.5349052;-100.703804;2.483619
2019-10-09T12:00:56;1;-100.31513;2.5228333;-100.3007;2.4919333
2019-10-09T12:05:56;1;-100.48819;2.499338;-100.586586;2.4347887
2019-10-09T12:10:56;1;-100.66636;2.4072971;-100.68357;2.4231756
2019-10-09T12:15:56;1;-100.653465;2.4764407;-100.527596;2.4483783
2019-10-09T12:20:56;1;-100.31396;2.59924;-100.422;2.6122384
2019-10-09T12:25:56;1;-100.18397;2.519784;-100.286674;2.5337784
2019-10-09T12:30:56;1;-100.33481;2.5381641;-100.31351;2.5206425
2019-10-09T12:35:56;1;-100.335526;2.501463;-100.47295;2.5300772
2019-10-09T12:40:56;1;-100.344376;2.5364006;-100.24255;2.6419938
2019-10-09T12:45:56;1;-100.68106;2.5113454;-100.58058;2.5186694
2019-10-09T12:50:56;1;-100.44372;2.5302925;-100.50655;2.451076
2019-10-09T12:55:56;1;-100.25612;2.6243122;-100.08731;2.5581973
2019-10-09T13:00:56;1;-99.91112;2.5755827;-100.349495;2.6107116
2019-10-09T13:05:56;1;-100.42415;2.526361;-100.37475;2.5352666
2019-10-09T13:10:56;1;-99.85185;2.4413855;-99.85775;2.3995917
2019-10-09T13:15:56;1;-99.6721;2.4551828;-99.58395;2.5612745
2019-10-09T13:20:56;1;-100.02228;2.5091777;-100.174095;2.4032393
2019-10-09T13:25:56;1;-99.77857;2.5149257;-99.97253;2.4973373
2019-10-09T13:30:56;1;-100.42436;2.5315225;-100.71081;2.455376
2019-10-09T13:35:56;1;-100.50659;2.5161142;-100.55929;2.583284
2019-10-09T13:40:56;1;-100.21621;2.5174189;-100.18308;2.6264355
2019-10-09T13:45:56;1;-100.17486;2.4403145;-100.106476;2.4699779
2019-10-09T13:50:56;1;-100.609856;2.5076053;-100.58444;2.5192602
2019-10-09T13:55:56;1;-100.66014;2.5675998;-100.72595;2.5523074
2019-10-09T14:00:56;1;-100.47404;2.634531;-100.43541;2.660143
2019-10-09T14:05:56;1;-100.4181;2.5607564;-100.50571;2.6272552
2019-10-09T14:10:56;1;-100.28856;2.562922;-100.36412;2.5943754
2019-10-09T14:15:56;1;-100.36426;2.5180163;-100.52135;2.4829097
2019-10-09T14:20:56;1;-100.469734;2.3614066;-100.528915;2.3804293
2019-10-09T14:25:56;1;-100.39594;2.5244997;-100.43963;2.5890956
2019-10-09T14:30:56;1;-99.75322;2.467481;-99.676926;2.459006
2019-10-09T14:35:56;1;-99.85894;2.567589;-99.904045;2.5849667
2019-10-09T14:40:56;1;-100.41062;2.6327844;-100.475624;2.6867323
2019-10-09T14:45:56;1;-100.54957;2.5636642;-100.70384;2.520212
2019-10-09T14:50:56;1;-100.17241;2.444673;-100.02629;2.4352632
2019-10-09T14:55:56;1;-99.94629;2.4031782;-100.04682;2.3748636
2019-10-09T15:00:56;1;-99.665344;2.4722335;-99.810875;2.4729645
2019-10-09T15:05:56;1;-99.411705;2.4604886;-99.48353;2.4331455
2019-10-09T15:10:56;1;-99.79073;2.5046978;-99.8167;2.5569637
2019-10-09T15:15:56;1;-100.0025;2.4403515;-100.087234;2.4853823
2019-10-09T15:20:56;1;-100.293434;2.5087912;-100.35684;2.528937
2019-10-09T15:25:56;1;-100.160355;2.4832265;-100.3828;2.5000656
2019-10-09T15:30:56;1;-100.08461;2.5424547;-100.10791;2.557318
2019-10-09T15:35:56;1;-100.218216;2.4556303;-100.20536;2.4577734
2019-10-09T15:40:56;1;-100.16308;2.5168033;-100.139175;2.5331848
2019-10-09T15:45:56;1;-100.04143;2.6747007;-100.10171;2.6839638
2019-10-09T15:50:56;1;-99.83966;2.456515;-99.967705;2.354497
2019-10-09T15:55:56;1;-99.43621;2.3692558;-99.60304;2.3917005
2019-10-09T16:00:56;1;-99.57108;2.4081986;-99.63322;2.497244
2019-10-09T16:05:56;1;-99.73167;2.4167027;-99.96989;2.3707542
2019-10-09T16:10:56;1;-99.251366;2.3997514;-99.13756;2.437282
2019-10-09T16:15:56;1;-99.419624;2.476965;-99.48356;2.4841454
2019-10-09T16:20:56;1;-99.351494;2.4744897;-99.497856;2.5766983
2019-10-09T16:25:56;1;-100.211975;2.507036;-100.41;2.4506195
2019-10-09T16:30:56;1;-99.68111;2.477592;-99.8345;2.4569476
2019-10-09T16:35:56;1;-99.615295;2.5293708;-99.852936;2.4789565
2019-10-09T16:40:56;1;-99.31549;2.3838997;-99.353325;2.4320583
2019-10-09T16:45:56;1;-99.60161;2.4626336;-99.80458;2.4949899
2019-10-09T16:50:56;1;-99.70124;2.5309565;-99.80923;2.6008024
2019-10-09T16:55:56;1;-99.68667;2.4709663;-99.8227;2.4307537
2019-10-09T17:00:56;1;-99.61069;2.4856205;-99.70626;2.4278824
2019-10-09T17:05:56;1;-99.621;2.4640732;-99.82244;2.4052646
2019-10-09T17:10:56;1;-99.58423;2.5432813;-99.877846;2.5514734
2019-10-09T17:15:56;1;-99.448135;2.4594955;-99.94071;2.433592
2019-10-09T17:20:56;1;-99.22299;2.563344;-99.786224;2.5483308
2019-10-09T17:25:56;1;-98.931435;2.8469548;-100.06347;2.4559808
2019-10-09T17:30:56;1;-99.682846;2.5162375;-100.00781;2.4496057
2019-10-09T17:35:56;1;-98.36028;3.0621684;-100.02493;2.5078902
2019-10-09T17:40:56;1;-99.63455;2.5050366;-100.061745;2.4469326
2019-10-09T17:45:56;1;-99.82222;2.4884892;-100.20471;2.489148
2019-10-09T17:50:56;1;-96.62965;4.0564466;-100.17484;2.4861503
2019-10-09T17:55:56;1;-99.32017;2.5850642;-99.827614;2.4908044
2019-10-09T18:00:56;1;-99.13177;2.9288101;-100.355545;2.5432677
2019-10-09T18:05:56;1;-100.22479;2.4790626;-100.24559;2.532814
2019-10-09T18:10:56;1;-99.62406;2.5208163;-100.03133;2.454825
2019-10-09T18:15:56;1;-99.18096;2.487441;-99.396774;2.5088773
2019-10-09T18:20:56;1;-99.10714;2.6083374;-99.78315;2.478461
2019-10-09T18:25:56;1;-98.004036;2.983867;-99.6576;2.3190544
2019-10-09T18:30:56;1;-99.095856;2.5513418;-99.69267;2.386544
2019-10-09T18:35:56;1;-99.30467;2.6615467;-100.097244;2.4727721
2019-10-09T18:40:56;1;-99.19455;2.459203;-99.473114;2.382182
2019-10-09T18:45:56;1;-99.300995;2.4319906;-99.44855;2.508809
2019-10-09T18:50:56;1;-99.5174;2.4007382;-99.64615;2.411892
2019-10-09T18:55:56;1;-99.68649;2.6405144;-100.12365;2.591723
2019-10-09T19:00:56;1;-98.80014;2.7374768;-99.73789;2.419762
2019-10-09T19:05:56;1;-99.897;2.388443;-99.916435;2.3642015
2019-10-09T19:10:56;1;-99.41688;2.47284;-99.54121;2.4347215
2019-10-09T19:15:56;1;-100.459045;2.548022;-100.98567;2.4852083
2019-10-09T19:20:56;1;-99.714355;2.4041867;-99.712135;2.415503
2019-10-09T19:25:56;1;-100.44794;2.5555568;-100.233246;2.5372741
2019-10-09T19:30:56;1;-100.45858;2.5905073;-100.539444;2.6187708
2019-10-09T19:35:56;1;-100.96282;2.5281637;-101.11466;2.5791314
2019-10-09T19:40:56;1;-100.766495;2.5413089;-100.59858;2.4474306
2019-10-09T19:45:56;1;-100.775;2.5055757;-100.61808;2.4370449
2019-10-09T19:50:56;1;-100.93181;2.5189524;-100.937645;2.5214157
2019-10-09T19:55:56;1;-100.890594;2.544115;-100.79037;2.6438003
2019-10-09T20:00:56;1;-100.8849;2.4685037;-100.76573;2.4889123
2019-10-09T20:05:56;1;-100.52274;2.5225816;-100.5333;2.4929836
2019-10-09T20:10:56;1;-99.493614;2.5161958;-99.57838;2.5696962
2019-10-09T20:15:56;1;-99.582405;2.4699223;-99.308876;2.5598674
2019-10-09T20:20:56;1;-99.68563;2.4528656;-99.67392;2.4324508
2019-10-09T20:25:56;1;-99.814224;2.498795;-99.66735;2.45184
