"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-05T05:20:56;1;-99.82108;0.9620111;-100.0125;0.91782534
2020-06-05T05:25:56;1;-99.53553;0.9809243;-99.610725;0.93183213
2020-06-05T05:30:56;1;-99.46779;0.88393915;-99.37374;0.90062076
2020-06-05T05:35:56;1;-99.38267;0.86724544;-99.34247;0.88581496
2020-06-05T05:40:56;1;-98.84122;1.3192841;-99.058136;1.0820165
2020-06-05T05:45:56;1;-99.07508;0.96407884;-98.97027;0.95105565
2020-06-05T05:50:56;1;-99.12901;0.895542;-99.1305;0.8523691
2020-06-05T05:55:56;1;-99.81164;0.98640555;-99.58653;0.89895135
2020-06-05T06:00:56;1;-100.00818;0.9638894;-100.00698;0.9707144
2020-06-05T06:05:56;1;-99.83392;0.96434957;-99.83325;0.9776922
2020-06-05T06:10:56;1;-99.181274;1.0224286;-99.10799;1.0579889
2020-06-05T06:15:56;1;-97.69049;2.3247874;-99.489235;0.9218126
2020-06-05T06:20:56;1;-98.63322;1.3852844;-98.85646;1.1512493
2020-06-05T06:25:56;1;-99.263885;1.0123593;-99.43075;0.98806316
2020-06-05T06:30:56;1;-99.48085;1.1225988;-99.66107;0.9611105
2020-06-05T06:35:56;1;-98.494316;1.8598368;-100.05877;0.8995439
2020-06-05T06:40:56;1;-99.63036;1.1958417;-99.87715;1.1131817
2020-06-05T06:45:56;1;-99.20836;1.349984;-99.5515;1.3272263
2020-06-05T06:50:56;1;-99.85176;1.090295;-100.237785;0.950317
2020-06-05T06:55:56;1;-94.47286;4.0911875;-98.819885;1.9542042
2020-06-05T07:00:56;1;-98.10458;2.0821874;-100.03696;0.94918764
2020-06-05T07:05:56;1;-89.643524;6.791619;-100.40519;0.89958835
2020-06-05T07:10:56;1;-94.34223;3.9355595;-99.38818;0.9430349
2020-06-05T07:15:56;1;-96.1511;2.8438308;-99.31183;0.9290162
2020-06-05T07:20:56;1;-95.04644;3.4489856;-99.166046;0.87679183
2020-06-05T07:25:56;1;-87.10276;7.2705345;-99.32808;0.9446802
2020-06-05T07:30:56;1;-92.72294;4.7849884;-99.35041;1.0799171
2020-06-05T07:35:56;1;-97.74984;1.9524859;-99.410194;0.9330153
2020-06-05T07:40:56;1;-98.22474;1.7293078;-99.49058;0.96304524
2020-06-05T07:45:56;1;-97.44302;2.084389;-99.35133;0.8998918
2020-06-05T07:50:56;1;-98.88369;1.361686;-99.67817;0.9151161
2020-06-05T07:55:56;1;-80.94726;10.411177;-99.72568;0.9603998
2020-06-05T08:00:56;1;-96.4601;2.9734225;-99.67337;0.89870834
2020-06-05T08:05:56;1;-94.75489;3.860088;-99.54779;0.93244106
2020-06-05T08:10:56;1;-92.411385;5.2393956;-99.85485;0.9085003
2020-06-05T08:15:56;1;-89.02108;6.604416;-99.813805;0.93693423
2020-06-05T08:20:56;1;-91.691;5.331194;-99.487755;0.9431234
2020-06-05T08:25:56;1;-85.98744;8.366824;-99.819016;0.8988894
2020-06-05T08:30:56;1;-84.717255;8.615873;-99.565636;0.91855866
2020-06-05T08:35:56;1;-92.34963;5.0113926;-99.472694;0.91443586
2020-06-05T08:40:56;1;-94.16866;3.921872;-99.11467;0.9431824
2020-06-05T08:45:56;1;-88.73604;6.6161485;-99.00346;0.9929622
2020-06-05T08:50:56;1;-86.841095;7.0318174;-98.16187;0.82827735
2020-06-05T08:55:56;1;-89.23492;5.7668877;-98.05879;0.8582053
2020-06-05T09:00:56;1;-91.590195;4.642574;-96.84209;2.1008542
2020-06-05T09:05:56;1;-91.101135;3.294629;-93.64386;2.2802477
2020-06-05T09:10:56;1;-92.70025;2.4100392;-93.00235;2.5541546
2020-06-05T09:15:56;1;-89.47059;3.2193892;-92.104256;2.1783264
2020-06-05T09:20:56;1;-89.75221;3.6794329;-92.98602;2.5543723
2020-06-05T09:25:56;1;-90.63663;5.068538;-96.70883;2.3436644
2020-06-05T09:30:56;1;-92.91888;3.5436323;-95.76333;2.7339678
2020-06-05T09:35:56;1;-91.29719;2.446376;-91.585266;2.2995608
2020-06-05T09:40:56;1;-91.58275;2.7846768;-92.10481;2.8993955
2020-06-05T09:45:56;1;-89.8277;2.8633173;-92.0019;2.0527103
2020-06-05T09:50:56;1;-81.35873;7.6720023;-92.876335;2.7903643
2020-06-05T09:55:56;1;-91.16777;2.561554;-91.308655;2.5361974
2020-06-05T10:00:56;1;-83.01543;7.6155844;-93.7065;3.2304113
2020-06-05T10:05:56;1;-92.00473;3.6282086;-93.86951;3.3794463
2020-06-05T10:10:56;1;-92.903595;3.0937889;-93.2974;3.2992382
2020-06-05T10:15:56;1;-92.35716;2.3674011;-93.5075;2.186993
2020-06-05T10:20:56;1;-97.281525;1.886406;-97.35268;1.9829404
2020-06-05T10:25:56;1;-97.15488;2.3369272;-96.46431;2.7781699
2020-06-05T10:30:56;1;-96.14913;2.5937402;-96.973755;2.443768
2020-06-05T10:35:56;1;-95.54771;2.8843095;-94.84572;3.3343756
2020-06-05T10:40:56;1;-97.401;1.6611406;-98.271645;1.3821843
2020-06-05T10:45:56;1;-97.47229;2.0243354;-99.05907;0.88909173
2020-06-05T10:50:56;1;-97.5961;2.047243;-99.2029;0.9018561
2020-06-05T10:55:56;1;-98.81123;1.1760533;-99.2709;1.09594
2020-06-05T11:00:56;1;-97.19699;0.9898211;-97.0451;1.0911645
2020-06-05T11:05:56;1;-93.50961;3.8010643;-94.46037;3.557035
2020-06-05T11:10:56;1;-89.56956;3.1786275;-88.78404;2.7543712
2020-06-05T11:15:56;1;-91.43577;3.4398983;-91.9377;3.5599203
2020-06-05T11:20:56;1;-94.772644;2.435883;-96.04785;2.0447483
2020-06-05T11:25:56;1;-95.519005;2.6885638;-98.01568;0.9542888
2020-06-05T11:30:56;1;-92.614;4.1681;-98.005745;0.98959386
2020-06-05T11:35:56;1;-90.30666;4.477108;-96.43345;0.9866213
2020-06-05T11:40:56;1;-93.37832;2.5099463;-95.85504;0.9700811
2020-06-05T11:45:56;1;-93.92119;1.2233379;-94.293785;1.2091054
2020-06-05T11:50:56;1;-96.39241;1.6128027;-97.659996;1.2311119
2020-06-05T11:55:56;1;-95.74405;0.92633665;-95.637955;0.8673
2020-06-05T12:00:56;1;-95.0968;1.0059589;-95.12767;0.9911177
2020-06-05T12:05:56;1;-94.703995;0.90412927;-94.73778;0.8482424
2020-06-05T12:10:56;1;-95.877884;0.98577994;-96.108696;0.9886825
2020-06-05T12:15:56;1;-97.90586;1.0588944;-98.22417;0.83215165
2020-06-05T12:20:56;1;-96.800415;0.9067457;-96.44627;0.8548004
2020-06-05T12:25:56;1;-94.54489;1.338377;-94.233315;1.4701103
2020-06-05T12:30:56;1;-97.05535;0.90130025;-97.05393;0.9229031
2020-06-05T12:35:56;1;-97.38512;0.8480311;-97.30611;0.8337913
2020-06-05T12:40:56;1;-96.9617;0.84310436;-97.06839;0.8379355
2020-06-05T12:45:56;1;-97.37121;0.8098894;-97.39621;0.8541264
2020-06-05T12:50:56;1;-98.11551;0.80538964;-98.162186;0.81709445
2020-06-05T12:55:56;1;-96.73926;2.1275332;-98.72448;1.0521607
2020-06-05T13:00:56;1;-96.91008;1.4959115;-98.145744;0.8514138
2020-06-05T13:05:56;1;-96.98248;1.5429304;-98.039444;0.8030548
2020-06-05T13:10:56;1;-97.640564;0.9290353;-97.818115;0.94078434
2020-06-05T13:15:56;1;-97.792595;0.88539344;-97.71216;0.82231
2020-06-05T13:20:56;1;-92.85546;1.4615475;-91.644714;1.6818268
2020-06-05T13:25:56;1;-96.88369;0.8513323;-96.976685;0.864607
2020-06-05T13:30:56;1;-95.46009;1.0889492;-94.96825;0.9973532
2020-06-05T13:35:56;1;-97.36887;0.8200387;-97.348816;0.8157721
2020-06-05T13:40:56;1;-98.313324;1.2364736;-99.214836;0.87054336
2020-06-05T13:45:56;1;-98.89293;0.8487724;-98.9963;0.8177867
2020-06-05T13:50:56;1;-97.86034;0.8210622;-97.91781;0.78824794
2020-06-05T13:55:56;1;-98.86397;0.8912813;-98.70759;0.8439673
2020-06-05T14:00:56;1;-99.710434;0.95403093;-99.95344;0.9283994
2020-06-05T14:05:56;1;-99.00447;0.9217018;-99.13379;0.8628191
2020-06-05T14:10:56;1;-98.69976;0.94794047;-99.0671;0.8664574
2020-06-05T14:15:56;1;-99.215;0.878349;-99.32517;0.90229374
2020-06-05T14:20:56;1;-99.153915;0.9067898;-99.175545;0.8898738
2020-06-05T14:25:56;1;-97.996185;1.1499165;-98.586914;0.8553471
2020-06-05T14:30:56;1;-99.004;0.92101187;-99.114975;0.9309699
2020-06-05T14:35:56;1;-97.15038;2.0786326;-98.89788;0.83657855
2020-06-05T14:40:56;1;-99.5889;0.92610073;-99.60784;0.93612015
2020-06-05T14:45:56;1;-99.56786;0.88188183;-99.6228;0.8715883
2020-06-05T14:50:56;1;-97.09255;2.6195352;-99.856636;0.87488574
2020-06-05T14:55:56;1;-99.02843;0.9248673;-99.12079;0.8743787
2020-06-05T15:00:56;1;-99.33207;0.89564276;-99.33946;0.88867855
2020-06-05T15:05:56;1;-99.27231;0.9396161;-99.6174;0.882807
2020-06-05T15:10:56;1;-99.672554;0.9422229;-99.82675;0.9477678
2020-06-05T15:15:56;1;-97.987625;1.979446;-99.50377;0.8618995
2020-06-05T15:20:56;1;-99.844;1.0056393;-100.09653;0.97791094
2020-06-05T15:25:56;1;-92.70667;4.8015747;-99.351006;0.8926207
2020-06-05T15:30:56;1;-96.576805;2.8031304;-99.57095;0.9199298
2020-06-05T15:35:56;1;-98.794136;1.2682823;-99.48218;0.8985671
2020-06-05T15:40:56;1;-98.77197;1.2935153;-99.349304;1.0402367
2020-06-05T15:45:56;1;-98.56522;1.5849205;-99.28465;1.2383503
2020-06-05T15:50:56;1;-99.662346;1.0047421;-99.89114;0.9782694
2020-06-05T15:55:56;1;-100.15362;0.98094213;-100.324684;0.94808334
2020-06-05T16:00:56;1;-99.167946;1.207971;-99.66491;1.023138
2020-06-05T16:05:56;1;-99.043274;1.2546357;-99.42976;1.1055785
2020-06-05T16:10:56;1;-99.80233;1.0020916;-100.15431;0.91545653
2020-06-05T16:15:56;1;-99.628296;1.0243617;-99.91031;0.93633413
2020-06-05T16:20:56;1;-98.28345;1.0775338;-98.208664;0.94911724
2020-06-05T16:25:56;1;-97.92371;1.3084967;-97.90109;1.5003892
2020-06-05T16:30:56;1;-98.864075;1.0431709;-99.00289;1.0398886
2020-06-05T16:35:56;1;-99.2431;1.0085595;-99.255325;1.0193236
2020-06-05T16:40:56;1;-96.172874;2.7092092;-99.070114;0.936854
2020-06-05T16:45:56;1;-92.08174;4.779912;-98.82051;0.9683629
2020-06-05T16:50:56;1;-98.905624;1.0377333;-99.16092;0.93964756
2020-06-05T16:55:56;1;-97.98618;1.1256256;-98.20295;1.0836517
2020-06-05T17:00:56;1;-97.87275;1.1129992;-98.14976;1.0850273
2020-06-05T17:05:56;1;-97.42501;1.2062902;-97.9427;1.0849911
2020-06-05T17:10:56;1;-98.14261;0.98188907;-98.49109;0.8601015
2020-06-05T17:15:56;1;-97.775764;1.4289341;-98.64166;1.0502881
2020-06-05T17:20:56;1;-97.63625;1.1244192;-98.07651;0.89322835
2020-06-05T17:25:56;1;-97.60706;1.1963131;-97.98768;1.109677
2020-06-05T17:30:56;1;-92.958664;3.8138392;-97.96851;0.79979783
2020-06-05T17:35:56;1;-86.351105;7.3439107;-97.95675;1.1078701
2020-06-05T17:40:56;1;-92.039986;4.279039;-97.864555;0.85803676
2020-06-05T17:45:56;1;-90.45512;3.1424468;-88.942696;2.4023726
2020-06-05T17:50:56;1;-88.04342;1.0670855;-88.09811;1.2124077
2020-06-05T17:55:56;1;-88.01391;0.9542875;-88.29427;0.8504602
2020-06-05T18:00:56;1;-86.39521;1.3099477;-86.99796;1.1354775
2020-06-05T18:05:56;1;-88.39468;0.92455125;-88.497;0.9290761
2020-06-05T18:10:56;1;-85.432365;1.5567465;-86.32658;1.2104853
2020-06-05T18:15:56;1;-84.62215;2.3982005;-84.329384;2.1730053
2020-06-05T18:20:56;1;-86.72654;0.88926506;-86.91518;0.8722644
2020-06-05T18:25:56;1;-84.04884;2.7177575;-87.170845;0.85656166
2020-06-05T18:30:56;1;-83.91533;2.0777674;-85.90423;0.9395143
2020-06-05T18:35:56;1;-85.78409;1.885429;-87.44765;0.94250256
2020-06-05T18:40:56;1;-85.03326;2.838678;-88.23153;0.97502905
2020-06-05T18:45:56;1;-85.09354;2.9686217;-88.59331;0.8852337
2020-06-05T18:50:56;1;-85.583786;7.72766;-93.67763;4.578056
2020-06-05T18:55:56;1;-84.83896;3.2512293;-88.80295;0.87832326
2020-06-05T19:00:56;1;-86.67447;1.8794277;-88.32762;0.88595635
2020-06-05T19:05:56;1;-87.15301;2.007771;-88.96666;0.86703044
2020-06-05T19:10:56;1;-81.77919;4.885865;-88.654854;0.8710454
2020-06-05T19:15:56;1;-86.09462;2.5346136;-88.793846;0.83573496
2020-06-05T19:20:56;1;-86.02899;8.057718;-99.26642;0.9124807
2020-06-05T19:25:56;1;-77.49206;11.714635;-99.53424;0.8369763
2020-06-05T19:30:56;1;-83.43552;9.311699;-99.35433;0.94240624
2020-06-05T19:35:56;1;-87.07282;7.611911;-99.34636;0.9196186
2020-06-05T19:40:56;1;-86.62193;7.9318724;-99.50076;0.9164115
2020-06-05T19:45:56;1;-87.43791;7.5266523;-99.74543;0.97300225
2020-06-05T19:50:56;1;-84.36208;8.903445;-99.31089;0.9192252
2020-06-05T19:55:56;1;-88.98528;6.4627986;-99.10278;0.8674395
2020-06-05T20:00:56;1;-86.75392;8.28021;-100.57912;0.98736453
2020-06-05T20:05:56;1;-84.344864;9.329428;-100.454956;0.96535856
2020-06-05T20:10:56;1;-91.12792;6.237014;-100.78531;0.9481714
2020-06-05T20:15:56;1;-79.15949;12.421149;-100.67431;1.1294729
2020-06-05T20:20:56;1;-88.09066;6.868879;-99.18398;0.8549664
2020-06-05T20:25:56;1;-82.392876;9.693992;-99.50872;0.8735446
2020-06-05T20:30:56;1;-88.985504;6.8811383;-99.97567;0.87563914
2020-06-05T20:35:56;1;-89.21138;6.8895216;-100.23732;0.94783825
2020-06-05T20:40:56;1;-83.92824;9.45171;-100.022095;0.920095
2020-06-05T20:45:56;1;-89.99052;6.5582976;-100.52282;0.89802694
2020-06-05T20:50:56;1;-87.96045;7.4949365;-100.34847;0.85933286
2020-06-05T20:55:56;1;-87.78443;7.0879636;-99.52897;0.9198909
2020-06-05T21:00:56;1;-85.54829;8.214414;-99.55204;0.8972966
2020-06-05T21:05:56;1;-82.245834;9.936331;-100.11553;0.90121377
2020-06-05T21:10:56;1;-81.48523;10.328755;-99.827415;0.8998141
2020-06-05T21:15:56;1;-83.420395;9.530044;-100.010414;0.9293755
2020-06-05T21:20:56;1;-89.36459;6.8196225;-100.42384;0.9262867
2020-06-05T21:25:56;1;-95.54038;4.0198855;-100.72564;0.91264385
2020-06-05T21:30:56;1;-95.693855;3.9849184;-100.90041;0.9254321
2020-06-05T21:35:56;1;-94.33444;4.6637354;-100.73778;0.92640686
2020-06-05T21:40:56;1;-94.836716;4.434469;-100.80578;0.96328104
2020-06-05T21:45:56;1;-86.58483;8.123285;-91.1972;5.893301
2020-06-05T21:50:56;1;-93.297806;4.8797584;-100.47946;0.93722856
2020-06-05T21:55:56;1;-95.71608;3.9616852;-100.83799;0.9091903
2020-06-05T22:00:56;1;-94.26226;4.9869432;-101.39501;0.89718187
2020-06-05T22:05:56;1;-96.003586;3.9676344;-101.03883;0.87870014
2020-06-05T22:10:56;1;-94.60876;4.635522;-100.88475;0.8799848
2020-06-05T22:15:56;1;-93.48105;4.9733033;-100.635315;0.96772486
2020-06-05T22:20:56;1;-99.62301;1.7108899;-100.95229;0.89217055
2020-06-05T22:25:56;1;-100.25303;1.4508011;-101.180984;0.9091444
2020-06-05T22:30:56;1;-100.4816;1.3490005;-101.20312;0.9961078
2020-06-05T22:35:56;1;-100.76954;1.2921972;-101.3095;1.0441772
2020-06-05T22:40:56;1;-100.93293;1.1809416;-101.46533;0.93291986
2020-06-05T22:45:56;1;-100.5655;1.1799703;-100.96218;1.0476091
2020-06-05T22:50:56;1;-100.827126;1.0259353;-101.08089;1.0494106
2020-06-05T22:55:56;1;-99.95015;0.95850986;-100.06967;0.9694753
2020-06-05T23:00:56;1;-100.26725;1.0556868;-100.385864;1.0485936
2020-06-05T23:05:56;1;-99.9001;0.96865684;-100.23733;0.8565661
2020-06-05T23:10:56;1;-99.680145;1.0765927;-100.057915;0.9100487
2020-06-05T23:15:56;1;-99.50792;1.116117;-99.906075;1.0019593
2020-06-05T23:20:56;1;-99.9365;1.0053504;-100.09963;0.99026424
2020-06-05T23:25:56;1;-100.18635;0.9607401;-100.38259;0.9306489
2020-06-05T23:30:56;1;-100.22559;0.9150418;-100.34191;0.9251175
2020-06-05T23:35:56;1;-100.51713;0.9364158;-100.68529;0.9011771
2020-06-05T23:40:56;1;-100.6082;0.957361;-100.76058;0.94855094
2020-06-05T23:45:56;1;-100.617744;0.9264676;-100.60964;0.9389366
2020-06-05T23:50:56;1;-100.55383;0.9923216;-100.4913;0.9931821
2020-06-05T23:55:56;1;-100.68393;0.94229203;-100.71866;0.91679287
2020-06-06T00:00:56;1;-101.107445;0.89807254;-101.21192;0.92031425
2020-06-06T00:05:56;1;-100.74411;0.90786713;-100.726;0.8911533
2020-06-06T00:10:56;1;-100.667366;0.9493223;-100.564674;0.9391622
2020-06-06T00:15:56;1;-100.79146;0.935042;-100.8626;0.9424594
2020-06-06T00:20:56;1;-100.96648;0.90891427;-100.98779;0.91103995
2020-06-06T00:25:56;1;-101.209755;0.88923305;-101.29493;0.87116516
2020-06-06T00:30:56;1;-100.76889;0.9436166;-100.84795;0.99717325
2020-06-06T00:35:56;1;-101.2254;0.90052444;-101.28478;0.9045593
2020-06-06T00:40:56;1;-100.78884;1.0133795;-100.78592;0.9207616
2020-06-06T00:45:56;1;-100.64049;0.92791706;-100.57893;0.88768077
2020-06-06T00:50:56;1;-100.82216;0.93253374;-100.9204;0.90871274
2020-06-06T00:55:56;1;-101.1005;0.9460146;-101.0833;0.93017155
2020-06-06T01:00:56;1;-101.16216;0.8957691;-101.10752;0.89466006
2020-06-06T01:05:56;1;-101.284386;0.93823355;-101.33662;0.9338794
2020-06-06T01:10:56;1;-100.64439;0.95607597;-100.62049;0.9051559
2020-06-06T01:15:56;1;-100.8832;0.8538632;-100.88101;0.8561372
2020-06-06T01:20:56;1;-100.91032;0.90478235;-100.88244;0.8632724
2020-06-06T01:25:56;1;-100.621346;0.94969845;-100.580505;0.95432377
2020-06-06T01:30:56;1;-100.75332;0.897195;-100.71163;0.9037481
2020-06-06T01:35:56;1;-100.443504;0.9433126;-100.481735;0.9336648
2020-06-06T01:40:56;1;-100.73506;0.94696546;-100.746574;0.9579613
2020-06-06T01:45:56;1;-100.63595;0.94734186;-100.72402;0.92226183
2020-06-06T01:50:56;1;-100.84962;0.9563662;-100.873085;0.95710886
2020-06-06T01:55:56;1;-100.86011;0.9104167;-100.87615;0.91618377
2020-06-06T02:00:56;1;-100.63413;0.9685169;-100.677635;0.9674962
2020-06-06T02:05:56;1;-100.491905;0.91575503;-100.484726;0.91712475
2020-06-06T02:10:56;1;-100.61589;0.94159466;-100.61416;0.9742936
2020-06-06T02:15:56;1;-100.524956;0.9409356;-100.47837;0.9269173
2020-06-06T02:20:56;1;-100.67093;0.92707086;-100.79333;0.88611376
2020-06-06T02:25:56;1;-100.45532;0.9059243;-100.340126;0.8678031
2020-06-06T02:30:56;1;-100.40163;0.9542613;-100.54328;0.89580697
2020-06-06T02:35:56;1;-100.92745;0.915497;-100.95538;0.9395469
2020-06-06T02:40:56;1;-100.83003;0.9425714;-100.82696;0.9665953
2020-06-06T02:45:56;1;-100.534164;0.9737549;-100.6827;0.975421
2020-06-06T02:50:56;1;-100.60976;0.94246227;-100.58039;0.9045655
2020-06-06T02:55:56;1;-100.61916;0.9138364;-100.56986;0.9072085
2020-06-06T03:00:56;1;-100.75741;0.9319963;-100.730034;0.94056803
2020-06-06T03:05:56;1;-100.601616;0.9016895;-100.56465;0.90163857
2020-06-06T03:10:56;1;-100.94362;0.9552518;-101.00749;0.9637503
2020-06-06T03:15:56;1;-100.712814;0.98810124;-100.51479;1.0117668
2020-06-06T03:20:56;1;-100.76695;0.86677235;-100.7798;0.88164204
2020-06-06T03:25:56;1;-100.2766;0.99577993;-100.53634;0.91006094
2020-06-06T03:30:56;1;-100.37673;0.9065006;-100.438705;0.8673497
2020-06-06T03:35:56;1;-99.45557;1.4238358;-100.34116;1.1677593
2020-06-06T03:40:56;1;-100.24094;0.97254497;-100.44043;0.949803
2020-06-06T03:45:56;1;-98.56956;2.0930538;-97.39444;2.3247304
2020-06-06T03:50:56;1;-95.947624;3.714011;-93.9432;4.9042554
2020-06-06T03:55:56;1;-91.84634;5.597728;-99.01314;1.688486
2020-06-06T04:00:56;1;-99.8277;1.2973856;-99.87472;1.1843395
2020-06-06T04:05:56;1;-98.8364;2.023385;-100.06933;0.93619335
2020-06-06T04:10:56;1;-100.34019;0.996686;-100.55966;0.9632215
2020-06-06T04:15:56;1;-100.26004;1.0839132;-100.65334;0.8965521
2020-06-06T04:20:56;1;-98.925385;1.7302307;-99.75168;1.039894
2020-06-06T04:25:56;1;-87.01303;1.4030819;-87.97527;0.8993749
2020-06-06T04:30:56;1;-87.65671;1.2775788;-88.10036;1.1351372
2020-06-06T04:35:56;1;-87.3285;1.1553587;-87.86415;0.9274098
2020-06-06T04:40:56;1;-85.04128;1.253656;-85.489426;1.0608517
2020-06-06T04:45:56;1;-85.67709;1.041558;-85.923164;0.9525629
2020-06-06T04:50:56;1;-87.57044;1.1508076;-87.95225;1.0762991
2020-06-06T04:55:56;1;-86.755066;1.260616;-86.55069;1.1770738
2020-06-06T05:00:56;1;-86.20225;0.99276453;-86.3008;0.96946675
2020-06-06T05:05:56;1;-87.081894;1.1986545;-87.39869;1.113203
2020-06-06T05:10:56;1;-85.07352;1.9941632;-84.35401;1.539334
2020-06-06T05:15:56;1;-85.52243;2.032767;-84.851166;2.3769047
2020-06-06T05:20:56;1;-83.502945;1.6090833;-84.38385;1.198285
2020-06-06T05:25:56;1;-84.44774;1.1941646;-84.051056;1.2649066
2020-06-06T05:30:56;1;-81.8443;1.509605;-82.30374;1.4647193
2020-06-06T05:35:56;1;-85.64986;1.19459;-86.19484;0.9342178
2020-06-06T05:40:56;1;-85.78894;1.1773276;-86.02091;1.0622474
2020-06-06T05:45:56;1;-83.88297;1.2011247;-83.72477;1.2236855
2020-06-06T05:50:56;1;-83.29118;1.3887949;-83.6729;1.4137403
2020-06-06T05:55:56;1;-88.22627;4.082661;-88.71831;4.6292048
2020-06-06T06:00:56;1;-94.77533;3.4069023;-94.93257;3.6139338
2020-06-06T06:05:56;1;-95.53282;3.5947537;-99.44816;1.7279947
2020-06-06T06:10:56;1;-92.73272;3.9906309;-91.60343;4.1632967
2020-06-06T06:15:56;1;-89.69713;4.279573;-90.0877;4.3789406
2020-06-06T06:20:56;1;-91.810844;4.2969685;-91.66511;4.2179675
2020-06-06T06:25:56;1;-93.83054;3.6637797;-92.965675;4.185793
2020-06-06T06:30:56;1;-96.677704;2.7005436;-95.35025;3.1424513
2020-06-06T06:35:56;1;-98.3677;1.126863;-98.620316;1.1158282
2020-06-06T06:40:56;1;-96.66827;1.8960583;-97.45202;1.240317
2020-06-06T06:45:56;1;-97.60764;1.7780219;-98.385796;1.0641055
2020-06-06T06:50:56;1;-98.64482;0.8970651;-98.63759;0.87932056
2020-06-06T06:55:56;1;-99.012375;0.94631195;-99.0722;0.92557794
2020-06-06T07:00:56;1;-98.532585;0.8997267;-98.469124;0.9798722
2020-06-06T07:05:56;1;-89.305695;6.4078827;-99.20563;0.84844285
2020-06-06T07:10:56;1;-98.16553;1.8443582;-99.55775;0.96898156
2020-06-06T07:15:56;1;-100.131004;0.92755294;-100.11808;0.9248321
2020-06-06T07:20:56;1;-99.66476;0.95885855;-99.542336;0.9509649
2020-06-06T07:25:56;1;-99.16889;0.9107907;-99.33834;0.88038665
2020-06-06T07:30:56;1;-99.234276;0.9296426;-99.25379;0.96993047
2020-06-06T07:35:56;1;-98.827705;0.8457637;-98.9145;0.82702637
2020-06-06T07:40:56;1;-98.7043;0.8930665;-98.932045;0.86275655
2020-06-06T07:45:56;1;-93.83388;4.3899746;-99.68047;0.9571495
2020-06-06T07:50:56;1;-79.490974;10.492505;-98.553444;0.9198209
2020-06-06T07:55:56;1;-92.642654;4.771792;-99.22224;0.86857545
2020-06-06T08:00:56;1;-92.203186;4.874894;-98.89241;1.0177009
2020-06-06T08:05:56;1;-89.0299;6.3490734;-98.87245;1.1256207
2020-06-06T08:10:56;1;-92.887115;3.8721867;-97.75424;0.86499304
2020-06-06T08:15:56;1;-93.10628;3.8965392;-97.990746;0.947621
2020-06-06T08:20:56;1;-95.012245;2.7076764;-97.65278;1.0101103
2020-06-06T08:25:56;1;-95.34883;2.0430844;-96.725266;1.1101416
2020-06-06T08:30:56;1;-90.89787;3.9248064;-95.76487;1.0257888
2020-06-06T08:35:56;1;-92.29197;4.4595175;-98.45477;0.8946974
2020-06-06T08:40:56;1;-92.74683;4.42408;-98.71741;0.9627447
2020-06-06T08:45:56;1;-87.99541;6.3672256;-97.93597;1.0210769
2020-06-06T08:50:56;1;-96.61681;2.0294447;-98.001816;1.324593
2020-06-06T08:55:56;1;-93.937355;3.289114;-95.67731;2.703065
2020-06-06T09:00:56;1;-92.34216;3.9144046;-97.11699;1.2454212
2020-06-06T09:05:56;1;-95.04827;2.612268;-97.677155;0.91376925
2020-06-06T09:10:56;1;-96.0483;1.7408671;-96.53098;1.639607
2020-06-06T09:15:56;1;-96.59437;1.2373228;-96.98899;0.96525043
2020-06-06T09:20:56;1;-97.2599;0.85731417;-97.441475;0.8328063
2020-06-06T09:25:56;1;-97.90121;0.88440245;-98.237976;0.8331942
2020-06-06T09:30:56;1;-98.60254;0.9007969;-98.6489;0.9025712
2020-06-06T09:35:56;1;-96.60546;0.87696534;-96.58581;0.8165711
2020-06-06T09:40:56;1;-96.7425;0.9305683;-96.950424;0.9639351
2020-06-06T09:45:56;1;-98.08451;0.9526772;-98.35172;0.9080408
2020-06-06T09:50:56;1;-98.04255;1.0947653;-98.10815;1.0944512
2020-06-06T09:55:56;1;-95.08727;0.97628826;-95.15038;1.0224674
2020-06-06T10:00:56;1;-96.36712;1.328098;-96.752594;1.3366331
2020-06-06T10:05:56;1;-98.17066;1.0205092;-97.97426;1.0219502
2020-06-06T10:10:56;1;-97.98312;1.0221237;-98.26403;0.9405976
2020-06-06T10:15:56;1;-97.61913;0.78750634;-97.7315;0.8141829
2020-06-06T10:20:56;1;-97.86486;0.8880162;-97.86027;0.8810754
2020-06-06T10:25:56;1;-97.50266;0.8830812;-97.4553;0.8781082
2020-06-06T10:30:56;1;-96.91525;0.9991829;-97.35187;0.79957163
2020-06-06T10:35:56;1;-96.97652;0.86517584;-96.99647;0.8920349
2020-06-06T10:40:56;1;-96.055954;1.1547604;-96.45482;0.9454737
2020-06-06T10:45:56;1;-97.80568;0.77699864;-97.8836;0.7742715
2020-06-06T10:50:56;1;-96.44627;1.2169621;-95.68371;1.0459716
2020-06-06T10:55:56;1;-96.39451;1.2748165;-97.07791;0.8188917
2020-06-06T11:00:56;1;-96.1282;2.3652134;-98.29867;0.8580039
2020-06-06T11:05:56;1;-96.380135;2.2146113;-98.53706;0.89318824
2020-06-06T11:10:56;1;-95.94256;2.195378;-98.15526;1.0931453
2020-06-06T11:15:56;1;-95.46723;2.6814826;-98.468094;1.0720662
2020-06-06T11:20:56;1;-97.25302;1.3854585;-98.46616;0.74891126
