"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-10T18:25:56;1;-93.26883;19.67984;-129.26929;2.8675854
2019-10-10T18:30:56;1;-93.315926;21.327166;-132.048;2.8133452
2019-10-10T18:35:56;1;-95.229126;19.981888;-131.54129;2.6787536
2019-10-10T18:40:56;1;-95.60163;19.50255;-129.98398;3.1085165
2019-10-10T18:45:56;1;-112.11793;11.339758;-131.60649;2.7626393
2019-10-10T18:50:56;1;-116.01518;9.575055;-130.74312;3.073995
2019-10-10T18:55:56;1;-121.08262;7.2825575;-131.42838;2.9250796
2019-10-10T19:00:56;1;-123.21928;6.023435;-131.03204;2.8691187
2019-10-10T19:05:56;1;-125.39824;5.1585507;-131.20651;2.8877997
2019-10-10T19:10:56;1;-126.42394;5.1727924;-131.71048;2.9877784
2019-10-10T19:15:56;1;-127.67746;4.3707542;-131.53743;2.7896476
2019-10-10T19:20:56;1;-127.58259;4.378992;-131.72144;2.6248326
2019-10-10T19:25:56;1;-124.85584;5.731205;-131.80762;2.8003488
2019-10-10T19:30:56;1;-125.90972;5.0207915;-131.59564;2.6943488
2019-10-10T19:35:56;1;-129.9696;3.403432;-131.22256;3.1164377
2019-10-10T19:40:56;1;-125.02867;5.6418414;-131.82518;2.8278363
2019-10-10T19:45:56;1;-130.22714;3.2916477;-131.49883;2.8341024
2019-10-10T19:50:56;1;-129.3012;3.723894;-131.6299;2.9500926
2019-10-10T19:55:56;1;-130.1252;3.6154652;-132.26805;2.8133116
2019-10-10T20:00:56;1;-130.65427;3.364342;-132.40118;2.7898216
2019-10-10T20:05:56;1;-128.8638;4.0907993;-131.87016;2.9839945
2019-10-10T20:10:56;1;-128.99083;3.8461504;-131.71968;2.8395705
2019-10-10T20:15:56;1;-130.10359;3.3941443;-131.7072;2.8352122
2019-10-10T20:20:56;1;-130.49063;3.3880212;-132.20163;2.754196
2019-10-10T20:25:56;1;-130.04356;3.2338579;-131.21922;2.943541
2019-10-10T20:30:56;1;-125.68034;5.262026;-131.33104;3.0210264
2019-10-10T20:35:56;1;-130.25789;3.566092;-132.38216;2.7625806
2019-10-10T20:40:56;1;-130.11346;3.570602;-132.09503;2.8821597
2019-10-10T20:45:56;1;-130.28368;3.549504;-132.40036;2.7960262
2019-10-10T20:50:56;1;-130.14406;3.2358825;-131.53735;2.6952314
2019-10-10T20:55:56;1;-128.80772;3.8844278;-127.91133;4.2585835
2019-10-10T21:00:56;1;-129.72867;3.879319;-132.41452;2.8291235
2019-10-10T21:05:56;1;-129.5817;4.055795;-132.39021;2.9464748
2019-10-10T21:10:56;1;-125.079124;3.053388;-125.49221;2.9179068
2019-10-10T21:15:56;1;-125.09954;2.9129436;-125.377594;2.7752705
2019-10-10T21:20:56;1;-125.688644;3.928738;-125.753395;2.7752738
2019-10-10T21:25:56;1;-124.85326;3.0188587;-125.221466;2.909242
2019-10-10T21:30:56;1;-123.24169;4.4785957;-125.317635;4.4070563
2019-10-10T21:35:56;1;-120.54233;3.3439796;-126.27014;2.8886244
2019-10-10T21:40:56;1;-125.95012;2.8433251;-126.011696;2.834021
2019-10-10T21:45:56;1;-125.87508;3.3012488;-126.301216;3.038065
2019-10-10T21:50:56;1;-125.89053;2.745464;-126.030205;2.7359748
2019-10-10T21:55:56;1;-126.89862;5.445267;-133.4317;2.917565
2019-10-10T22:00:56;1;-126.27996;3.8040228;-126.81805;4.4250307
2019-10-10T22:05:56;1;-125.34907;3.059042;-125.528984;3.0860546
2019-10-10T22:10:56;1;-125.663795;3.9110773;-125.48292;2.9238098
2019-10-10T22:15:56;1;-124.5751;3.486603;-125.90707;2.9286847
2019-10-10T22:20:56;1;-125.745255;2.8664734;-125.550415;2.9794762
2019-10-10T22:25:56;1;-132.63763;3.2674866;-134.10934;2.763612
2019-10-10T22:30:56;1;-132.74812;3.2302308;-134.09767;2.7465806
2019-10-10T22:35:56;1;-126.5219;5.849409;-133.8352;2.6624982
2019-10-10T22:40:56;1;-132.37254;3.3385882;-133.90022;2.7582414
2019-10-10T22:45:56;1;-131.81122;3.100565;-132.8578;2.702121
2019-10-10T22:50:56;1;-130.86894;3.8751655;-133.61115;2.7736657
2019-10-10T22:55:56;1;-125.41549;5.929983;-133.74449;2.759049
2019-10-10T23:00:56;1;-131.53049;3.31122;-132.29213;3.0340168
2019-10-10T23:05:56;1;-133.2949;2.8727472;-133.68169;2.796855
2019-10-10T23:10:56;1;-132.89246;3.091193;-133.43842;2.9678786
2019-10-10T23:15:56;1;-129.73405;4.359347;-133.74576;2.7352476
2019-10-10T23:20:56;1;-126.89978;5.694266;-133.47105;2.9628801
2019-10-10T23:25:56;1;-131.13313;3.6322446;-133.4496;2.7700758
2019-10-10T23:30:56;1;-132.74248;3.0666113;-133.84238;2.7125902
2019-10-10T23:35:56;1;-131.89082;3.286624;-133.26393;2.8060691
2019-10-10T23:40:56;1;-132.08536;3.166477;-132.95105;2.7849314
2019-10-10T23:45:56;1;-131.39389;3.1767402;-132.58685;2.722992
2019-10-10T23:50:56;1;-127.83939;4.8686886;-133.03731;2.845602
2019-10-10T23:55:56;1;-130.04306;4.100705;-133.1718;2.8388834
2019-10-11T00:00:56;1;-130.82228;3.7958243;-133.25414;2.8496532
2019-10-11T00:05:56;1;-129.1201;4.407185;-133.39279;2.7303052
2019-10-11T00:10:56;1;-131.6712;3.4341404;-133.3086;2.753028
2019-10-11T00:15:56;1;-130.66733;3.927405;-133.68033;2.6524942
2019-10-11T00:20:56;1;-131.2181;3.118532;-132.42332;2.6589167
2019-10-11T00:25:56;1;-131.7756;3.5200582;-133.86545;2.6865137
2019-10-11T00:30:56;1;-128.8583;4.308752;-133.29459;2.8003914
2019-10-11T00:35:56;1;-132.94551;2.8735986;-133.50827;2.5669532
2019-10-11T00:40:56;1;-130.80435;3.9992344;-133.58759;2.8521817
2019-10-11T00:45:56;1;-128.67058;5.20486;-134.36758;2.7891593
2019-10-11T00:50:56;1;-132.50417;3.2300563;-133.8136;2.7086487
2019-10-11T00:55:56;1;-131.65448;3.8359234;-134.63042;2.7561736
2019-10-11T01:00:56;1;-132.26086;3.4507139;-133.69957;2.9995825
2019-10-11T01:05:56;1;-131.58649;3.8511066;-133.68246;3.0778427
2019-10-11T01:10:56;1;-130.17151;3.9976385;-133.12543;2.7140865
2019-10-11T01:15:56;1;-131.11826;3.877611;-133.27086;3.0898814
2019-10-11T01:20:56;1;-132.23944;3.4521425;-134.09637;2.7271569
2019-10-11T01:25:56;1;-133.09087;3.1206484;-134.00688;2.7783866
2019-10-11T01:30:56;1;-130.92342;3.9531505;-133.6977;2.874578
2019-10-11T01:35:56;1;-131.46976;3.585379;-133.33498;2.9016948
2019-10-11T01:40:56;1;-127.65724;5.41673;-133.54842;3.0343976
2019-10-11T01:45:56;1;-124.341034;6.982207;-134.37248;2.7892709
2019-10-11T01:50:56;1;-123.41427;7.2299685;-133.08751;3.0932448
2019-10-11T01:55:56;1;-116.4328;9.507576;-131.61137;3.4085672
2019-10-11T02:00:56;1;-129.69067;4.4437575;-133.31116;3.0294378
2019-10-11T02:05:56;1;-131.27556;3.6777368;-133.43936;2.7503483
2019-10-11T02:10:56;1;-131.37242;3.790729;-132.52945;3.3580813
2019-10-11T02:15:56;1;-128.05199;5.254524;-134.2249;2.7748694
2019-10-11T02:20:56;1;-131.29016;3.8070965;-133.98703;2.7933908
2019-10-11T02:25:56;1;-129.0205;4.8207335;-133.7362;2.9155447
2019-10-11T02:30:56;1;-130.74142;3.7998633;-133.76811;2.6160855
2019-10-11T02:35:56;1;-130.58136;4.2460437;-134.22357;2.7106817
2019-10-11T02:40:56;1;-130.59332;4.0010166;-133.53886;2.8460763
2019-10-11T02:45:56;1;-127.34699;5.6908793;-134.42049;2.784345
2019-10-11T02:50:56;1;-131.27151;3.8711915;-134.38492;2.757947
2019-10-11T02:55:56;1;-130.31876;4.4265623;-134.50612;2.641231
2019-10-11T03:00:56;1;-129.89803;4.5310917;-134.324;2.7489944
2019-10-11T03:05:56;1;-131.24669;3.7211833;-133.95726;2.746523
2019-10-11T03:10:56;1;-129.60344;4.576105;-134.10512;2.892417
2019-10-11T03:15:56;1;-131.7909;3.6479678;-133.8106;2.9654658
2019-10-11T03:20:56;1;-130.69781;4.3626523;-134.49898;2.7846086
2019-10-11T03:25:56;1;-132.41373;3.5557532;-134.49043;2.7410855
2019-10-11T03:30:56;1;-131.06316;4.168453;-134.34561;2.6709435
2019-10-11T03:35:56;1;-130.71146;4.325504;-134.65057;2.6485102
2019-10-11T03:40:56;1;-131.351;3.8010373;-134.18158;2.7500064
2019-10-11T03:45:56;1;-130.5337;4.2209296;-134.10492;2.7322013
2019-10-11T03:50:56;1;-127.837875;5.3085413;-134.39644;2.7023559
2019-10-11T03:55:56;1;-128.9725;4.7656245;-133.968;2.7228856
2019-10-11T04:00:56;1;-126.005035;6.140531;-133.75401;2.9863234
2019-10-11T04:05:56;1;-128.68883;4.9163537;-133.79665;2.9002705
2019-10-11T04:10:56;1;-128.82224;4.7758536;-133.69536;2.7853448
2019-10-11T04:15:56;1;-131.26382;3.7190273;-133.739;2.679089
2019-10-11T04:20:56;1;-130.5006;4.0346546;-133.68388;2.7602432
2019-10-11T04:25:56;1;-129.42313;4.654723;-133.96266;2.8470566
2019-10-11T04:30:56;1;-130.43457;4.055804;-132.88724;2.996659
2019-10-11T04:35:56;1;-128.95297;4.7489986;-133.64864;2.9287927
2019-10-11T04:40:56;1;-129.04794;4.884767;-134.22238;2.797069
2019-10-11T04:45:56;1;-132.3649;3.3082764;-132.86157;3.146773
2019-10-11T04:50:56;1;-129.19897;4.813424;-133.90265;2.7815154
2019-10-11T04:55:56;1;-126.65417;5.130305;-133.97946;2.8045633
2019-10-11T05:00:56;1;-132.38924;3.3990266;-133.5941;2.9892457
2019-10-11T05:05:56;1;-126.825615;5.5930595;-134.403;2.652217
2019-10-11T05:10:56;1;-126.03291;5.989104;-134.45253;2.6028788
2019-10-11T05:15:56;1;-128.9262;4.540021;-131.84142;3.648381
2019-10-11T05:20:56;1;-129.98636;4.105067;-133.46582;2.7564056
2019-10-11T05:25:56;1;-124.10084;6.51377;-133.19257;2.6390352
2019-10-11T05:30:56;1;-127.74615;4.802255;-132.78264;2.701202
2019-10-11T05:35:56;1;-130.29874;3.2589667;-131.90503;2.6022196
2019-10-11T05:40:56;1;-128.6587;4.66398;-133.33884;2.7444282
2019-10-11T05:45:56;1;-122.12222;5.9954762;-128.41878;3.3513322
2019-10-11T05:50:56;1;-126.72281;5.033971;-132.42917;2.6365602
2019-10-11T05:55:56;1;-126.00191;5.4469385;-132.38873;2.7862198
2019-10-11T06:00:56;1;-122.207504;7.2506576;-132.96199;2.7165658
2019-10-11T06:05:56;1;-122.297226;7.1215334;-132.45724;2.7437768
2019-10-11T06:10:56;1;-122.82787;7.0659413;-133.04404;2.6371706
2019-10-11T06:15:56;1;-119.74965;8.262467;-132.90549;2.6648016
2019-10-11T06:20:56;1;-117.165855;9.709369;-133.56311;2.601409
2019-10-11T06:25:56;1;-118.4742;9.491689;-134.2885;2.539105
2019-10-11T06:30:56;1;-118.29439;9.44081;-133.81151;2.6551175
2019-10-11T06:35:56;1;-116.204155;10.535858;-133.97675;2.6638796
2019-10-11T06:40:56;1;-116.07878;10.540584;-133.95499;2.7218523
2019-10-11T06:45:56;1;-116.23455;10.423619;-134.024;2.739106
2019-10-11T06:50:56;1;-118.12391;9.670522;-134.31049;2.6029177
2019-10-11T06:55:56;1;-116.12297;10.525906;-134.11926;2.7437031
2019-10-11T07:00:56;1;-117.79691;9.775669;-134.05054;2.6744504
2019-10-11T07:05:56;1;-108.21043;14.063837;-132.64917;3.271136
2019-10-11T07:10:56;1;-96.95005;19.738216;-132.18774;2.9263957
2019-10-11T07:15:56;1;-100.76723;18.52577;-133.85449;2.7948673
2019-10-11T07:20:56;1;-97.13803;20.361631;-134.18625;2.6948571
2019-10-11T07:25:56;1;-104.34467;16.730894;-134.01003;2.7331724
2019-10-11T07:30:56;1;-107.945724;14.583694;-131.71268;3.0908067
2019-10-11T07:35:56;1;-92.01112;22.035704;-134.19539;2.5971608
2019-10-11T07:40:56;1;-99.86898;18.862238;-131.02103;3.5585794
2019-10-11T07:45:56;1;-99.95566;18.275791;-132.63988;2.5527134
2019-10-11T07:50:56;1;-98.213425;19.173834;-132.06104;2.7331572
2019-10-11T07:55:56;1;-101.96665;17.081669;-132.00276;2.79114
2019-10-11T08:00:56;1;-99.12724;18.505178;-132.27098;2.698367
2019-10-11T08:05:56;1;-97.85071;18.792093;-131.3887;2.8334157
2019-10-11T08:10:56;1;-100.054;17.736916;-130.48283;3.2944732
2019-10-11T08:15:56;1;-99.8256;18.232077;-132.43309;2.6118238
2019-10-11T08:20:56;1;-102.97214;16.344542;-132.58633;2.716898
2019-10-11T08:25:56;1;-97.83853;18.587585;-132.17258;2.6781757
2019-10-11T08:30:56;1;-94.347374;19.988955;-132.30333;2.6791077
2019-10-11T08:35:56;1;-94.40383;18.918142;-132.19476;2.6195364
2019-10-11T08:40:56;1;-94.890656;19.937735;-132.47923;2.5791457
2019-10-11T08:45:56;1;-96.79941;19.036749;-132.20998;2.7739964
2019-10-11T08:50:56;1;-101.82391;17.36721;-133.59721;2.7387345
2019-10-11T08:55:56;1;-92.074;21.940117;-133.33745;2.7709494
2019-10-11T09:00:56;1;-95.70358;19.966534;-133.23042;2.6969597
2019-10-11T09:05:56;1;-94.09466;21.066393;-133.28233;2.832907
2019-10-11T09:10:56;1;-94.67727;20.315044;-132.8576;2.8863049
2019-10-11T09:15:56;1;-92.29688;21.907726;-132.84541;2.6810243
2019-10-11T09:20:56;1;-95.93743;20.390154;-133.05727;2.6951025
2019-10-11T09:25:56;1;-95.87739;19.410204;-132.149;2.6254926
2019-10-11T09:30:56;1;-101.12738;16.448286;-131.30522;2.65108
2019-10-11T09:35:56;1;-99.307205;18.069172;-132.20706;2.5945075
2019-10-11T09:40:56;1;-100.861145;17.081762;-132.10242;2.7540956
2019-10-11T09:45:56;1;-98.46974;18.36386;-132.23767;2.67585
2019-10-11T09:50:56;1;-97.04132;18.899147;-131.79121;3.066845
2019-10-11T09:55:56;1;-98.48659;18.447649;-131.9339;2.90316
2019-10-11T10:00:56;1;-98.23893;18.887308;-131.83603;3.1529725
2019-10-11T10:05:56;1;-100.245346;18.05924;-132.75584;2.8848827
2019-10-11T10:10:56;1;-106.75303;14.523537;-132.18805;3.164093
2019-10-11T10:15:56;1;-102.985085;15.974858;-131.97362;3.2407188
2019-10-11T10:20:56;1;-100.04166;18.09675;-133.55852;2.6574082
2019-10-11T10:25:56;1;-101.4524;16.766266;-131.70213;2.7336807
2019-10-11T10:30:56;1;-98.26995;18.624819;-132.1542;2.630351
2019-10-11T10:35:56;1;-94.34178;21.269264;-133.3941;2.666174
2019-10-11T10:40:56;1;-98.575836;19.049183;-133.27434;2.7422678
2019-10-11T10:45:56;1;-97.334366;19.645672;-133.09396;2.7081404
2019-10-11T10:50:56;1;-97.142204;19.772528;-133.249;2.7514935
2019-10-11T10:55:56;1;-96.41344;20.405561;-133.76631;2.6608808
2019-10-11T11:00:56;1;-94.01096;21.670147;-133.7396;2.715501
2019-10-11T11:05:56;1;-94.24811;21.794634;-133.99394;2.8528662
2019-10-11T11:10:56;1;-97.81292;20.13565;-134.42346;2.7434525
2019-10-11T11:15:56;1;-97.42695;20.424898;-134.47339;2.7716064
2019-10-11T11:20:56;1;-99.21088;19.382763;-134.65273;2.6270266
2019-10-11T11:25:56;1;-98.146454;20.090572;-134.82019;2.6589482
2019-10-11T11:30:56;1;-91.75272;23.324112;-134.4914;2.782611
2019-10-11T11:35:56;1;-95.50349;21.406574;-134.6626;2.7411947
2019-10-11T11:40:56;1;-97.15934;19.957094;-132.26215;3.2696247
2019-10-11T11:45:56;1;-93.862015;20.962101;-131.91016;3.1515095
2019-10-11T11:50:56;1;-95.07819;21.299412;-132.67989;3.043534
2019-10-11T11:55:56;1;-96.22819;20.477882;-132.57967;3.5141919
2019-10-11T12:00:56;1;-91.64923;22.58608;-134.16737;2.7824926
2019-10-11T12:05:56;1;-97.78447;20.107365;-134.21425;2.650386
2019-10-11T12:10:56;1;-106.07026;15.327194;-133.87859;2.7593842
2019-10-11T12:15:56;1;-106.32669;14.756784;-132.19109;3.201314
2019-10-11T12:20:56;1;-103.50058;16.911058;-134.2093;2.711187
2019-10-11T12:25:56;1;-103.37532;16.979002;-134.34186;2.6875813
2019-10-11T12:30:56;1;-95.93349;20.865189;-133.9371;2.7093272
2019-10-11T12:35:56;1;-98.659225;19.394016;-134.44604;2.5929015
2019-10-11T12:40:56;1;-102.03907;17.674177;-133.87051;2.893509
2019-10-11T12:45:56;1;-97.17813;19.969975;-133.45517;2.9114563
2019-10-11T12:50:56;1;-95.1342;21.12637;-134.14091;2.5823643
2019-10-11T12:55:56;1;-97.62855;19.560434;-133.93361;2.7224581
2019-10-11T13:00:56;1;-95.5949;20.688341;-133.74042;2.7610402
2019-10-11T13:05:56;1;-92.86125;20.364763;-130.13376;3.3550107
2019-10-11T13:10:56;1;-95.87672;20.905994;-134.23991;2.5654247
2019-10-11T13:15:56;1;-104.42593;15.870394;-133.62794;2.7512853
2019-10-11T13:20:56;1;-108.091576;14.174431;-128.6024;4.8886056
2019-10-11T13:25:56;1;-109.94769;13.627286;-134.18094;2.6482484
2019-10-11T13:30:56;1;-103.43765;16.778517;-133.94801;2.75852
2019-10-11T13:35:56;1;-103.52543;16.323053;-132.99054;3.0433247
2019-10-11T13:40:56;1;-102.85482;17.204191;-134.23796;2.653715
2019-10-11T13:45:56;1;-99.34553;19.26121;-134.06003;2.6893632
2019-10-11T13:50:56;1;-105.38878;14.856918;-131.18123;3.2328525
2019-10-11T13:55:56;1;-102.55241;17.39849;-133.04665;3.0088072
2019-10-11T14:00:56;1;-103.27165;17.5312;-134.39032;2.7055721
2019-10-11T14:05:56;1;-102.0068;18.09074;-134.112;2.681172
2019-10-11T14:10:56;1;-103.977066;17.043352;-133.99661;2.749137
2019-10-11T14:15:56;1;-106.53834;15.673736;-134.26405;2.658621
2019-10-11T14:20:56;1;-116.1106;10.7290535;-134.1394;2.733652
2019-10-11T14:25:56;1;-107.72458;14.913113;-133.58029;2.9613676
2019-10-11T14:30:56;1;-107.16406;15.331413;-133.95592;2.6482425
2019-10-11T14:35:56;1;-110.83077;13.192439;-134.07571;2.746637
2019-10-11T14:40:56;1;-108.04949;14.133926;-134.20354;2.819107
2019-10-11T14:45:56;1;-107.871704;14.694788;-133.50392;2.8239095
2019-10-11T14:50:56;1;-101.32755;17.902462;-133.50768;2.791106
2019-10-11T14:55:56;1;-101.0093;18.254093;-133.64723;2.8603284
2019-10-11T15:00:56;1;-103.45887;16.624844;-133.89493;2.8221977
2019-10-11T15:05:56;1;-102.42726;17.654243;-134.33153;2.678216
2019-10-11T15:10:56;1;-101.80437;17.966276;-134.16167;2.7429187
2019-10-11T15:15:56;1;-102.21404;16.849771;-131.52165;3.4589481
2019-10-11T15:20:56;1;-98.77164;19.00747;-133.89597;2.7437444
2019-10-11T15:25:56;1;-96.442055;20.169895;-134.06537;2.740089
2019-10-11T15:30:56;1;-97.82086;19.198679;-133.68324;2.6792893
2019-10-11T15:35:56;1;-95.32478;20.45696;-133.10303;3.0689237
2019-10-11T15:40:56;1;-99.172676;18.745533;-133.51059;2.9163985
2019-10-11T15:45:56;1;-106.29046;14.989955;-131.72871;3.2241518
2019-10-11T15:50:56;1;-101.885155;16.50083;-131.75964;2.750353
2019-10-11T15:55:56;1;-98.42475;17.85942;-131.28673;2.7213395
2019-10-11T16:00:56;1;-94.61498;19.51104;-130.39287;3.0172486
2019-10-11T16:05:56;1;-90.02972;22.155163;-130.94835;2.8736472
2019-10-11T16:10:56;1;-90.86527;21.301725;-131.07748;2.7305396
2019-10-11T16:15:56;1;-93.426384;19.758202;-130.23555;3.0129619
2019-10-11T16:20:56;1;-89.99505;21.55884;-129.8727;2.8916645
2019-10-11T16:25:56;1;-95.5172;19.013838;-130.39346;2.6583805
2019-10-11T16:30:56;1;-92.08514;20.627628;-130.31981;2.763502
2019-10-11T16:35:56;1;-94.02701;19.771063;-130.6824;2.6751552
2019-10-11T16:40:56;1;-93.57564;19.6165;-129.8972;2.6077192
2019-10-11T16:45:56;1;-92.88537;19.2587;-129.54631;2.6769326
2019-10-11T16:50:56;1;-94.66791;18.788273;-129.42409;2.6864953
2019-10-11T16:55:56;1;-104.105194;12.722675;-123.23136;4.82131
2019-10-11T17:00:56;1;-96.88552;17.404232;-128.68152;2.6111329
2019-10-11T17:05:56;1;-99.995995;16.116608;-129.17883;2.7767668
2019-10-11T17:10:56;1;-97.3254;17.487835;-128.73553;2.6559374
2019-10-11T17:15:56;1;-93.025314;19.853653;-128.88406;2.6281993
2019-10-11T17:20:56;1;-92.057;20.120564;-128.45044;2.6910524
2019-10-11T17:25:56;1;-100.337006;15.798931;-128.30975;2.8142967
2019-10-11T17:30:56;1;-108.50908;11.695533;-128.81502;2.7440324
2019-10-11T17:35:56;1;-111.053;10.52255;-128.70518;2.754462
2019-10-11T17:40:56;1;-113.547264;10.009259;-130.45735;2.7132843
2019-10-11T17:45:56;1;-115.32606;9.305709;-130.20537;2.8217416
2019-10-11T17:50:56;1;-114.58475;9.394211;-130.00139;2.7019181
2019-10-11T17:55:56;1;-113.81745;9.822228;-130.27069;2.5707679
2019-10-11T18:00:56;1;-115.86414;8.673085;-129.73347;2.7833414
2019-10-11T18:05:56;1;-115.84583;9.002385;-129.56853;3.09809
2019-10-11T18:10:56;1;-115.99654;8.847574;-130.13316;2.6753497
2019-10-11T18:15:56;1;-119.67739;7.3759418;-130.5621;2.6547754
2019-10-11T18:20:56;1;-116.04993;8.670347;-129.6836;2.9143305
2019-10-11T18:25:56;1;-119.99495;6.785067;-129.65405;2.6594944
2019-10-11T18:30:56;1;-120.69525;6.241661;-129.04128;2.671728
2019-10-11T18:35:56;1;-122.24063;6.094939;-129.97551;2.8438978
2019-10-11T18:40:56;1;-121.941986;5.934581;-129.73276;2.6236105
2019-10-11T18:45:56;1;-125.71969;4.1367846;-129.19487;2.7993019
2019-10-11T18:50:56;1;-126.166405;4.2480345;-130.1922;2.6900623
2019-10-11T18:55:56;1;-126.52617;4.1814523;-130.21266;2.6696577
2019-10-11T19:00:56;1;-126.167694;4.610492;-130.78412;2.7443948
2019-10-11T19:05:56;1;-126.6783;4.282122;-130.29729;2.788391
2019-10-11T19:10:56;1;-125.143684;5.098073;-131.0311;2.6738546
2019-10-11T19:15:56;1;-127.49159;4.0227323;-130.7799;2.7430885
2019-10-11T19:20:56;1;-130.14757;3.1154847;-131.10017;2.8097017
2019-10-11T19:25:56;1;-130.7485;2.9807682;-131.66588;2.6699703
2019-10-11T19:30:56;1;-131.8763;3.026127;-132.70575;2.7409434
2019-10-11T19:35:56;1;-130.61488;3.432111;-132.41658;2.7816262
2019-10-11T19:40:56;1;-129.97084;3.3631124;-131.72774;2.745786
2019-10-11T19:45:56;1;-131.87447;2.964647;-132.60713;2.8019683
2019-10-11T19:50:56;1;-130.18161;3.6270804;-132.97162;2.6066566
2019-10-11T19:55:56;1;-124.488495;6.234041;-132.42859;2.8492155
2019-10-11T20:00:56;1;-130.07436;3.2099311;-132.16405;2.706103
2019-10-11T20:05:56;1;-130.95813;3.3063052;-132.8539;2.7641928
2019-10-11T20:10:56;1;-131.83951;3.1898105;-133.21613;2.6865137
2019-10-11T20:15:56;1;-130.7531;3.1177073;-132.19598;2.628651
2019-10-11T20:20:56;1;-129.84639;3.9859488;-132.95172;2.7390668
2019-10-11T20:25:56;1;-129.24295;4.1334047;-132.70036;2.6576314
2019-10-11T20:30:56;1;-127.78506;4.6785016;-132.07396;2.8898387
2019-10-11T20:35:56;1;-125.93877;5.491664;-130.9246;3.0153863
2019-10-11T20:40:56;1;-128.31303;4.304912;-131.99884;2.70224
2019-10-11T20:45:56;1;-123.95827;3.2818537;-124.95271;3.0287824
2019-10-11T20:50:56;1;-125.10691;3.667706;-126.67105;3.5528445
2019-10-11T20:55:56;1;-124.576996;3.1432736;-125.638016;2.8523293
2019-10-11T21:00:56;1;-122.087234;4.179643;-124.59523;3.1537979
2019-10-11T21:05:56;1;-123.72226;3.4488142;-124.74084;3.1676562
2019-10-11T21:10:56;1;-125.721924;3.324758;-125.57887;2.8005404
2019-10-11T21:15:56;1;-124.67969;3.330077;-126.13584;2.7058022
2019-10-11T21:20:56;1;-126.7468;4.7171493;-128.44705;4.2206063
2019-10-11T21:25:56;1;-127.75684;4.17676;-131.37193;2.7352169
2019-10-11T21:30:56;1;-124.82851;2.9971583;-125.76104;2.8505921
2019-10-11T21:35:56;1;-125.51622;2.959834;-125.580154;2.956789
2019-10-11T21:40:56;1;-128.03745;3.8894835;-131.33617;2.6555126
2019-10-11T21:45:56;1;-129.26912;3.4966722;-131.65332;2.7194633
2019-10-11T21:50:56;1;-130.20726;3.0052142;-131.07686;2.8948226
2019-10-11T21:55:56;1;-130.32114;3.388797;-131.91231;2.8836594
2019-10-11T22:00:56;1;-129.5642;3.1937697;-130.27077;3.023922
2019-10-11T22:05:56;1;-131.4809;3.2734363;-132.98402;2.6981537
2019-10-11T22:10:56;1;-130.68192;3.623779;-132.71739;2.7767017
2019-10-11T22:15:56;1;-132.1046;2.9818869;-133.15697;2.6629999
2019-10-11T22:20:56;1;-128.67148;4.380119;-132.33376;2.9577293
2019-10-11T22:25:56;1;-129.34961;4.2630835;-132.95909;2.82933
2019-10-11T22:30:56;1;-131.0212;3.502818;-132.86464;2.8211665
2019-10-11T22:35:56;1;-129.92598;3.8244255;-132.7271;2.7300549
2019-10-11T22:40:56;1;-130.63307;3.694549;-132.9521;2.782433
2019-10-11T22:45:56;1;-131.82938;3.1567378;-132.96507;2.8502462
2019-10-11T22:50:56;1;-131.28848;3.4382594;-133.31955;2.644053
2019-10-11T22:55:56;1;-132.56029;2.9499323;-133.47845;2.6937125
2019-10-11T23:00:56;1;-132.05206;3.1839306;-133.27402;2.6398785
2019-10-11T23:05:56;1;-127.731346;5.1358013;-133.3113;2.6724308
2019-10-11T23:10:56;1;-132.38672;3.294231;-133.7458;2.782517
2019-10-11T23:15:56;1;-131.6233;3.4313624;-133.46396;2.6643097
2019-10-11T23:20:56;1;-129.34773;4.3910866;-133.43698;2.7732413
2019-10-11T23:25:56;1;-128.4657;4.787689;-133.38943;2.761063
2019-10-11T23:30:56;1;-128.84155;4.5312266;-133.47786;2.7185624
2019-10-11T23:35:56;1;-131.47316;3.1859245;-132.0555;2.8768113
2019-10-11T23:40:56;1;-129.17393;4.3644176;-133.14555;2.844524
2019-10-11T23:45:56;1;-128.76767;4.1928415;-132.57715;2.470372
2019-10-11T23:50:56;1;-127.39065;4.9332905;-132.43597;2.9254434
2019-10-11T23:55:56;1;-131.28413;3.4235814;-132.99557;2.6876922
2019-10-12T00:00:56;1;-130.07532;3.8365374;-132.98589;2.7320058
2019-10-12T00:05:56;1;-131.38911;3.3151886;-132.5737;2.8645551
2019-10-12T00:10:56;1;-130.95015;3.7587464;-133.36111;2.744998
2019-10-12T00:15:56;1;-132.05249;3.3303692;-133.61916;2.6571367
2019-10-12T00:20:56;1;-128.93513;4.8707213;-134.10179;2.7099478
2019-10-12T00:25:56;1;-131.9189;3.6716464;-134.24283;2.6292415
2019-10-12T00:30:56;1;-131.56004;3.631125;-133.94867;2.670408
2019-10-12T00:35:56;1;-131.44237;3.7027278;-133.9287;2.7980435
2019-10-12T00:40:56;1;-128.59052;4.817508;-133.29642;2.8432016
2019-10-12T00:45:56;1;-131.6369;3.670705;-134.09254;2.5387535
2019-10-12T00:50:56;1;-130.2642;4.02669;-133.53973;2.7891712
