"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-04T14:10:56;1;-103.43623;11.370227;-123.52164;2.6144955
2020-06-04T14:15:56;1;-117.0185;4.7263913;-121.68926;2.7256541
2020-06-04T14:20:56;1;-121.96579;2.919469;-123.09575;2.5442572
2020-06-04T14:25:56;1;-121.56815;3.0879345;-123.07693;2.53447
2020-06-04T14:30:56;1;-123.29196;2.5015297;-123.43608;2.4749491
2020-06-04T14:35:56;1;-122.77781;2.573814;-122.63582;2.6996741
2020-06-04T14:40:56;1;-122.5389;2.7432337;-123.42536;2.5572672
2020-06-04T14:45:56;1;-123.679756;2.4335315;-123.73179;2.3795264
2020-06-04T14:50:56;1;-123.445724;2.5521977;-123.48449;2.5648353
2020-06-04T14:55:56;1;-122.14404;2.730905;-122.22391;2.6124642
2020-06-04T15:00:56;1;-123.8467;2.4605594;-123.66972;2.4253116
2020-06-04T15:05:56;1;-123.72227;2.475304;-123.61433;2.5508192
2020-06-04T15:10:56;1;-123.605705;2.5062509;-123.65817;2.4687986
2020-06-04T15:15:56;1;-121.30169;2.9836717;-122.56116;2.6888022
2020-06-04T15:20:56;1;-123.00317;2.6800854;-123.791664;2.5567434
2020-06-04T15:25:56;1;-121.826195;2.8262072;-122.68498;2.4707184
2020-06-04T15:30:56;1;-121.8664;2.682372;-121.91928;2.66947
2020-06-04T15:35:56;1;-122.6264;2.4585545;-122.59802;2.3718908
2020-06-04T15:40:56;1;-111.40075;7.7694664;-122.87748;2.5079327
2020-06-04T15:45:56;1;-105.44808;11.1251335;-123.6904;2.4798486
2020-06-04T15:50:56;1;-104.724945;10.886834;-122.496506;2.4797678
2020-06-04T15:55:56;1;-101.59224;12.807917;-123.157875;2.4804242
2020-06-04T16:00:56;1;-102.620735;11.895746;-122.37836;2.5758898
2020-06-04T16:05:56;1;-108.863;8.544244;-121.97473;2.5422616
2020-06-04T16:10:56;1;-98.44085;13.948016;-122.1762;2.6913776
2020-06-04T16:15:56;1;-108.23806;9.437457;-123.03665;2.6083639
2020-06-04T16:20:56;1;-102.06238;11.802017;-121.92583;2.510445
2020-06-04T16:25:56;1;-121.56578;2.7193904;-121.426414;2.6602476
2020-06-04T16:30:56;1;-122.84005;2.5551844;-122.901184;2.660279
2020-06-04T16:35:56;1;-121.870094;3.0548122;-123.12285;2.586997
2020-06-04T16:40:56;1;-121.935486;2.9899156;-122.926384;2.6512346
2020-06-04T16:45:56;1;-110.779305;7.953131;-122.9932;2.5902572
2020-06-04T16:50:56;1;-121.992294;2.7928772;-123.100464;2.4811342
2020-06-04T16:55:56;1;-121.321;2.9893434;-122.47532;2.678295
2020-06-04T17:00:56;1;-119.32946;4.0265512;-122.6715;2.5295863
2020-06-04T17:05:56;1;-119.047066;4.0209336;-122.030106;2.7220118
2020-06-04T17:10:56;1;-120.34847;3.5155866;-122.45479;2.6639056
2020-06-04T17:15:56;1;-121.273094;3.067923;-122.52684;2.6730585
2020-06-04T17:20:56;1;-120.06182;3.442547;-122.384224;2.5520618
2020-06-04T17:25:56;1;-100.62895;11.8047085;-120.76819;2.6385245
2020-06-04T17:30:56;1;-110.384575;7.108529;-120.97246;2.4234972
2020-06-04T17:35:56;1;-113.22626;6.1112876;-121.25071;2.5435965
2020-06-04T17:40:56;1;-115.19233;5.0649257;-120.90881;2.450226
2020-06-04T17:45:56;1;-118.457954;3.7132282;-121.21244;2.6209474
2020-06-04T17:50:56;1;-118.85812;3.510095;-121.22338;2.5764923
2020-06-04T17:55:56;1;-117.74276;3.4752753;-119.70736;2.5644236
2020-06-04T18:00:56;1;-116.7308;4.671022;-121.51573;2.5997088
2020-06-04T18:05:56;1;-105.01697;9.522247;-120.49073;2.4691856
2020-06-04T18:10:56;1;-97.87827;13.295677;-120.38311;2.7326214
2020-06-04T18:15:56;1;-102.025566;11.238212;-121.00154;2.5864162
2020-06-04T18:20:56;1;-95.21628;14.121658;-119.97752;2.6283157
2020-06-04T18:25:56;1;-90.27071;17.56558;-121.62319;2.565531
2020-06-04T18:30:56;1;-85.76153;19.510212;-121.55775;2.5391567
2020-06-04T18:35:56;1;-81.3274;21.843235;-121.861595;2.5825152
2020-06-04T18:40:56;1;-87.216446;18.871584;-121.83795;2.5789244
2020-06-04T18:45:56;1;-91.56427;16.86432;-122.10003;2.5539422
2020-06-04T18:50:56;1;-92.13918;16.33506;-121.3753;2.734446
2020-06-04T18:55:56;1;-104.206955;10.21521;-121.36456;2.7260199
2020-06-04T19:00:56;1;-101.28477;11.455222;-121.11254;2.5839279
2020-06-04T19:05:56;1;-101.17547;11.381461;-120.66625;2.5897834
2020-06-04T19:10:56;1;-94.150696;15.32193;-120.87318;2.6288493
2020-06-04T19:15:56;1;-92.34504;15.956384;-120.856865;2.3940763
2020-06-04T19:20:56;1;-92.16566;15.861551;-120.58562;2.5258605
2020-06-04T19:25:56;1;-79.70307;22.227736;-120.54973;2.4977915
2020-06-04T19:30:56;1;-89.78908;16.545713;-120.32672;2.5886931
2020-06-04T19:35:56;1;-83.90916;19.18195;-119.342354;2.7156746
2020-06-04T19:40:56;1;-86.57202;17.28664;-118.88379;2.5005841
2020-06-04T19:45:56;1;-87.93719;16.41575;-117.953674;2.536904
2020-06-04T19:50:56;1;-89.12042;16.561493;-119.37999;2.5918179
2020-06-04T19:55:56;1;-91.09305;16.766043;-121.38205;2.5996656
2020-06-04T20:00:56;1;-95.68335;14.444231;-121.548294;2.8035269
2020-06-04T20:05:56;1;-93.05474;14.304443;-116.430916;4.288405
2020-06-04T20:10:56;1;-88.36768;18.117886;-122.16968;2.5569825
2020-06-04T20:15:56;1;-91.41217;16.245846;-121.21066;2.770813
2020-06-04T20:20:56;1;-92.68257;16.337317;-121.52373;2.8336675
2020-06-04T20:25:56;1;-88.6188;18.203276;-122.64225;2.4661627
2020-06-04T20:30:56;1;-91.66452;16.721964;-122.03037;2.7960546
2020-06-04T20:35:56;1;-93.51361;15.420887;-121.988884;2.6452065
2020-06-04T20:40:56;1;-86.55945;18.46437;-121.9124;2.672367
2020-06-04T20:45:56;1;-83.91376;20.838966;-122.411865;2.6203675
2020-06-04T20:50:56;1;-84.81432;20.68231;-122.92756;2.7095342
2020-06-04T20:55:56;1;-90.17178;17.320375;-122.08059;2.8593917
2020-06-04T21:00:56;1;-85.06215;20.087069;-122.16931;2.7186332
2020-06-04T21:05:56;1;-90.32253;17.714525;-120.66105;2.9479623
2020-06-04T21:10:56;1;-93.10763;16.375711;-122.33082;2.623901
2020-06-04T21:15:56;1;-90.92736;17.312433;-122.374084;2.651487
2020-06-04T21:20:56;1;-83.73839;19.985641;-122.23558;2.76278
2020-06-04T21:25:56;1;-90.265045;17.84185;-122.41799;2.6876044
2020-06-04T21:30:56;1;-93.92569;15.737567;-122.172325;2.615599
2020-06-04T21:35:56;1;-90.74272;17.080055;-122.2372;2.3548403
2020-06-04T21:40:56;1;-91.024994;17.098255;-121.99367;2.552734
2020-06-04T21:45:56;1;-85.792755;20.022394;-122.58034;2.5362875
2020-06-04T21:50:56;1;-86.07647;19.910124;-122.35625;2.6182647
2020-06-04T21:55:56;1;-87.380974;19.037178;-122.73781;2.5042758
2020-06-04T22:00:56;1;-89.90424;18.121868;-122.57565;2.6798038
2020-06-04T22:05:56;1;-93.68123;15.567711;-121.68672;2.7131658
2020-06-04T22:10:56;1;-89.44211;17.94996;-122.04202;2.620536
2020-06-04T22:15:56;1;-87.254395;19.19852;-122.13021;2.4263759
2020-06-04T22:20:56;1;-91.672935;17.131151;-122.09533;2.6008055
2020-06-04T22:25:56;1;-92.54824;16.677832;-122.18417;2.4919565
2020-06-04T22:30:56;1;-92.12468;16.580767;-122.4114;2.6286652
2020-06-04T22:35:56;1;-91.56533;17.761965;-123.16316;2.7124887
2020-06-04T22:40:56;1;-88.09699;18.610525;-122.47069;2.5305614
2020-06-04T22:45:56;1;-92.11898;17.000235;-122.26113;2.6066751
2020-06-04T22:50:56;1;-101.600525;12.0130005;-122.56423;2.7298071
2020-06-04T22:55:56;1;-113.196304;6.7974167;-122.89064;2.520593
2020-06-04T23:00:56;1;-114.57553;6.133901;-122.79403;2.559525
2020-06-04T23:05:56;1;-114.91142;5.8616743;-122.31732;2.7188022
2020-06-04T23:10:56;1;-117.005486;5.1912513;-122.837494;2.6789165
2020-06-04T23:15:56;1;-117.99563;4.6395407;-122.69241;2.6807542
2020-06-04T23:20:56;1;-118.01544;4.569507;-122.683655;2.5548034
2020-06-04T23:25:56;1;-119.531586;4.0969367;-123.03037;2.642089
2020-06-04T23:30:56;1;-120.56934;3.3719616;-122.34551;2.548298
2020-06-04T23:35:56;1;-120.47182;3.5689187;-122.60888;2.6921945
2020-06-04T23:40:56;1;-119.9601;3.4826195;-122.3506;2.6398606
2020-06-04T23:45:56;1;-121.441666;3.916041;-124.389725;2.670565
2020-06-04T23:50:56;1;-120.58283;3.1842873;-122.02923;2.5717516
2020-06-04T23:55:56;1;-120.584045;3.1745384;-122.306854;2.6455462
2020-06-05T00:00:56;1;-121.33933;2.9535985;-122.163925;2.6109354
2020-06-05T00:05:56;1;-121.86738;3.0617473;-123.28187;2.5969975
2020-06-05T00:10:56;1;-121.47588;2.951591;-122.653305;2.3940609
2020-06-05T00:15:56;1;-121.06753;3.0723403;-122.31906;2.5687854
2020-06-05T00:20:56;1;-121.45505;3.0985007;-122.75356;2.5828245
2020-06-05T00:25:56;1;-121.96683;2.7588928;-122.75443;2.4685466
2020-06-05T00:30:56;1;-121.56462;3.0404413;-122.98771;2.6132128
2020-06-05T00:35:56;1;-121.65562;2.8007965;-122.49979;2.5949192
2020-06-05T00:40:56;1;-121.10864;3.1260211;-122.31387;2.7433996
2020-06-05T00:45:56;1;-122.761986;3.0711732;-124.24922;2.611173
2020-06-05T00:50:56;1;-122.05427;2.7826946;-123.14881;2.4615257
2020-06-05T00:55:56;1;-121.72779;2.9958382;-122.906166;2.7420852
2020-06-05T01:00:56;1;-121.83828;2.7362242;-122.27152;2.6054602
2020-06-05T01:05:56;1;-121.972206;2.8058584;-122.47363;2.7472067
2020-06-05T01:10:56;1;-121.99448;2.7333694;-123.04026;2.4414957
2020-06-05T01:15:56;1;-121.67731;2.723176;-122.16254;2.5390768
2020-06-05T01:20:56;1;-116.84348;4.739237;-123.23077;2.5382462
2020-06-05T01:25:56;1;-117.694145;4.919051;-122.97822;2.573215
2020-06-05T01:30:56;1;-113.99405;6.6168323;-123.3108;2.6623886
2020-06-05T01:35:56;1;-117.54784;4.773636;-122.61893;2.5452497
2020-06-05T01:40:56;1;-120.65231;3.3791602;-122.7121;2.3887079
2020-06-05T01:45:56;1;-118.225784;4.3759923;-122.44228;2.5284574
2020-06-05T01:50:56;1;-122.05714;2.942487;-123.3095;2.4987342
2020-06-05T01:55:56;1;-120.52914;3.3109033;-122.271614;2.5326679
2020-06-05T02:00:56;1;-121.523125;3.01667;-122.664;2.7322025
2020-06-05T02:05:56;1;-122.56445;3.0586855;-123.93052;2.6830938
2020-06-05T02:10:56;1;-123.24515;2.694736;-123.27528;2.6361697
2020-06-05T02:15:56;1;-122.44628;2.6286445;-122.7201;2.4936445
2020-06-05T02:20:56;1;-122.66811;2.5416236;-122.80433;2.5948045
2020-06-05T02:25:56;1;-122.03863;2.7143319;-122.552895;2.662827
2020-06-05T02:30:56;1;-122.20996;2.5758388;-122.41876;2.626485
2020-06-05T02:35:56;1;-122.564865;2.6577952;-122.83205;2.56839
2020-06-05T02:40:56;1;-122.5879;2.6869667;-122.751305;2.5391624
2020-06-05T02:45:56;1;-122.28298;2.566938;-122.59347;2.5946136
2020-06-05T02:50:56;1;-122.558945;2.5768328;-122.92918;2.559748
2020-06-05T02:55:56;1;-122.75284;2.5324273;-122.60978;2.6339698
2020-06-05T03:00:56;1;-122.340706;2.5161688;-122.74409;2.5044818
2020-06-05T03:05:56;1;-123.13179;2.6099775;-123.494;2.5488002
2020-06-05T03:10:56;1;-123.24027;2.7130518;-123.57581;2.672777
2020-06-05T03:15:56;1;-122.49177;2.5606012;-122.62128;2.5039167
2020-06-05T03:20:56;1;-122.21878;2.7891233;-123.20858;2.5654612
2020-06-05T03:25:56;1;-122.96737;2.676221;-122.987076;2.640455
2020-06-05T03:30:56;1;-122.10388;2.661925;-122.34977;2.7740324
2020-06-05T03:35:56;1;-122.407364;2.494807;-122.33161;2.5655262
2020-06-05T03:40:56;1;-122.258;2.8184597;-122.86567;2.654338
2020-06-05T03:45:56;1;-122.77779;2.6067994;-122.638885;2.5286558
2020-06-05T03:50:56;1;-123.04441;2.6841452;-123.276405;2.5937142
2020-06-05T03:55:56;1;-122.93023;2.6168585;-123.593376;2.4625463
2020-06-05T04:00:56;1;-122.90084;2.4530163;-122.92843;2.449646
2020-06-05T04:05:56;1;-122.156906;2.6667202;-122.166016;2.7146206
2020-06-05T04:10:56;1;-122.933014;2.7919414;-123.896545;2.5782564
2020-06-05T04:15:56;1;-122.43473;3.0434074;-123.61904;2.5557218
2020-06-05T04:20:56;1;-121.626976;3.3883946;-123.64457;2.5939732
2020-06-05T04:25:56;1;-120.99754;3.1958618;-122.52716;2.6322975
2020-06-05T04:30:56;1;-121.19154;3.3194277;-123.14741;2.580574
2020-06-05T04:35:56;1;-104.14005;11.487107;-123.59854;2.498879
2020-06-05T04:40:56;1;-113.52493;6.887023;-123.597565;2.496117
2020-06-05T04:45:56;1;-120.515144;3.6515746;-123.238045;2.4675343
2020-06-05T04:50:56;1;-116.06149;5.6359715;-123.27305;2.5814884
2020-06-05T04:55:56;1;-119.86421;3.6174943;-119.83787;3.3091414
2020-06-05T05:00:56;1;-120.78076;3.589748;-123.2244;2.4806743
2020-06-05T05:05:56;1;-120.01236;3.5307276;-122.55125;2.4933856
2020-06-05T05:10:56;1;-115.661896;5.372128;-121.649445;2.7758095
2020-06-05T05:15:56;1;-122.28348;2.8023322;-123.08808;2.5785484
2020-06-05T05:20:56;1;-119.957756;3.8195128;-123.0461;2.5305588
2020-06-05T05:25:56;1;-121.821045;2.7944787;-122.54671;2.463076
2020-06-05T05:30:56;1;-122.60602;2.58019;-122.7624;2.5895448
2020-06-05T05:35:56;1;-123.16673;2.619276;-123.840645;2.5827453
2020-06-05T05:40:56;1;-122.737335;2.5328465;-123.101295;2.4555883
2020-06-05T05:45:56;1;-122.57873;2.5895092;-123.15497;2.4865532
2020-06-05T05:50:56;1;-122.67676;2.542698;-122.86714;2.5029697
2020-06-05T05:55:56;1;-122.90991;2.4734488;-123.0513;2.4086757
2020-06-05T06:00:56;1;-122.33374;2.5839064;-122.449;2.5055518
2020-06-05T06:05:56;1;-122.94853;2.5301912;-123.085625;2.592592
2020-06-05T06:10:56;1;-123.4119;2.7080526;-123.906296;2.6000533
2020-06-05T06:15:56;1;-121.93471;2.8279407;-122.975075;2.4895859
2020-06-05T06:20:56;1;-120.56218;3.4451916;-122.62337;2.4292436
2020-06-05T06:25:56;1;-107.24084;9.027069;-123.22283;2.3567433
2020-06-05T06:30:56;1;-104.17524;10.908062;-122.32413;2.9329722
2020-06-05T06:35:56;1;-114.37173;6.303591;-122.990364;2.551203
2020-06-05T06:40:56;1;-92.97667;16.041618;-122.95633;2.4710398
2020-06-05T06:45:56;1;-94.70642;16.079554;-123.39281;2.4264266
2020-06-05T06:50:56;1;-104.44091;10.89578;-122.92015;2.5193706
2020-06-05T06:55:56;1;-106.9024;10.2045;-123.91909;2.57222
2020-06-05T07:00:56;1;-92.722855;16.610907;-123.70664;2.622744
2020-06-05T07:05:56;1;-87.09839;18.640894;-122.83064;2.565977
2020-06-05T07:10:56;1;-95.41015;15.099004;-123.25202;2.5478373
2020-06-05T07:15:56;1;-91.01485;16.570923;-122.42288;2.6037786
2020-06-05T07:20:56;1;-92.952736;16.601156;-123.37602;2.582573
2020-06-05T07:25:56;1;-98.783424;14.481934;-124.101974;2.5772855
2020-06-05T07:30:56;1;-94.5877;16.086527;-123.725716;2.6814399
2020-06-05T07:35:56;1;-98.33031;13.660308;-123.65404;2.6188445
2020-06-05T07:40:56;1;-103.637344;11.440691;-123.37889;2.6268697
2020-06-05T07:45:56;1;-92.03087;16.946827;-122.90236;2.5917487
2020-06-05T07:50:56;1;-108.731995;9.245348;-123.72483;2.5410912
2020-06-05T07:55:56;1;-111.44417;8.061186;-123.91872;2.5967298
2020-06-05T08:00:56;1;-103.510574;11.547558;-123.7425;2.6972497
2020-06-05T08:05:56;1;-91.85863;16.348665;-123.56981;2.46273
2020-06-05T08:10:56;1;-102.37542;12.20148;-123.93137;2.5585725
2020-06-05T08:15:56;1;-103.71286;10.721423;-122.096756;2.5525637
2020-06-05T08:20:56;1;-104.0552;10.8829155;-123.00702;2.4695191
2020-06-05T08:25:56;1;-110.310036;8.248195;-123.180084;2.5932436
2020-06-05T08:30:56;1;-103.60337;11.409722;-123.168945;2.4946017
2020-06-05T08:35:56;1;-88.46425;18.614695;-123.16855;2.534531
2020-06-05T08:40:56;1;-100.77292;12.457557;-123.42778;2.5773914
2020-06-05T08:45:56;1;-103.5923;11.380719;-123.51626;2.553598
2020-06-05T08:50:56;1;-95.566795;15.142577;-123.79643;2.4658666
2020-06-05T08:55:56;1;-104.59067;11.217338;-123.7383;2.6514764
2020-06-05T09:00:56;1;-99.466415;13.493394;-123.460045;2.3760877
2020-06-05T09:05:56;1;-103.195335;11.7389765;-123.05106;2.4838374
2020-06-05T09:10:56;1;-108.98063;8.480119;-122.49115;2.6273346
2020-06-05T09:15:56;1;-106.72219;9.556917;-122.80612;2.4291153
2020-06-05T09:20:56;1;-110.49023;8.101464;-123.22111;2.6724396
2020-06-05T09:25:56;1;-90.30559;17.691998;-124.08026;2.5878468
2020-06-05T09:30:56;1;-95.50639;15.314031;-124.0688;2.5219302
2020-06-05T09:35:56;1;-100.926445;13.016465;-123.43944;2.564577
2020-06-05T09:40:56;1;-104.37677;11.787351;-124.13665;2.5622854
2020-06-05T09:45:56;1;-110.27311;8.609792;-124.0808;2.5029058
2020-06-05T09:50:56;1;-106.67956;10.002139;-123.18711;2.7772322
2020-06-05T09:55:56;1;-107.753746;9.639371;-123.86249;2.581881
2020-06-05T10:00:56;1;-100.83236;12.581696;-123.14591;2.639676
2020-06-05T10:05:56;1;-110.55012;8.487346;-123.932686;2.5612888
2020-06-05T10:10:56;1;-106.177345;10.690351;-124.232086;2.5139654
2020-06-05T10:15:56;1;-103.42554;11.420898;-122.553;2.85594
2020-06-05T10:20:56;1;-109.89047;8.770324;-123.76398;2.5256474
2020-06-05T10:25:56;1;-116.035866;5.801698;-123.58623;2.4960334
2020-06-05T10:30:56;1;-119.80823;4.239981;-123.60513;2.5975697
2020-06-05T10:35:56;1;-122.8518;2.9615524;-124.04674;2.4739027
2020-06-05T10:40:56;1;-120.668785;3.6760411;-123.12986;2.5016322
2020-06-05T10:45:56;1;-108.38282;9.759787;-124.19289;2.611417
2020-06-05T10:50:56;1;-112.22726;7.603815;-123.68025;2.5107863
2020-06-05T10:55:56;1;-107.62834;9.780926;-123.79532;2.513866
2020-06-05T11:00:56;1;-112.74081;7.2170563;-123.34676;2.4901538
2020-06-05T11:05:56;1;-113.301025;7.111863;-123.93114;2.4757028
2020-06-05T11:10:56;1;-112.16633;7.3183765;-123.2807;2.5506418
2020-06-05T11:15:56;1;-114.928406;6.464375;-124.050064;2.493564
2020-06-05T11:20:56;1;-113.56649;7.1245146;-124.32693;2.5547292
2020-06-05T11:25:56;1;-111.06653;8.363945;-124.21788;2.4877496
2020-06-05T11:30:56;1;-112.11949;7.568762;-123.59142;2.6677737
2020-06-05T11:35:56;1;-109.10251;9.173177;-124.16449;2.3945189
2020-06-05T11:40:56;1;-109.71133;8.659723;-123.861725;2.4815507
2020-06-05T11:45:56;1;-111.06592;8.146832;-123.94656;2.4531054
2020-06-05T11:50:56;1;-114.93052;6.4055767;-123.94815;2.3812423
2020-06-05T11:55:56;1;-110.03266;8.542449;-123.60099;2.5926054
2020-06-05T12:00:56;1;-114.836205;6.391566;-123.55603;2.534747
2020-06-05T12:05:56;1;-114.28461;7.137393;-124.70894;2.5183134
2020-06-05T12:10:56;1;-118.76439;4.5856605;-123.29279;2.602166
2020-06-05T12:15:56;1;-119.87102;3.9001238;-122.22518;2.9443357
2020-06-05T12:20:56;1;-117.40638;5.4913106;-124.24112;2.563302
2020-06-05T12:25:56;1;-122.42535;3.0660884;-123.913284;2.4912722
2020-06-05T12:30:56;1;-119.90215;4.44257;-124.06575;2.6598468
2020-06-05T12:35:56;1;-116.432076;5.5408273;-122.738976;2.990106
2020-06-05T12:40:56;1;-119.18534;4.472352;-123.456085;2.549734
2020-06-05T12:45:56;1;-120.7902;3.4996576;-123.039764;2.4960735
2020-06-05T12:50:56;1;-122.19976;3.0887105;-124.19021;2.3805053
2020-06-05T12:55:56;1;-120.8492;3.5300038;-122.04487;3.287119
2020-06-05T13:00:56;1;-114.31153;6.6998982;-123.860306;2.4852548
2020-06-05T13:05:56;1;-105.8671;9.668531;-122.28328;2.7331815
2020-06-05T13:10:56;1;-112.72787;7.503665;-123.92218;2.4014528
2020-06-05T13:15:56;1;-110.0597;8.634897;-123.96087;2.6208546
2020-06-05T13:20:56;1;-120.994064;3.9120924;-124.4704;2.5152256
2020-06-05T13:25:56;1;-115.04259;5.9007573;-122.64736;2.655149
2020-06-05T13:30:56;1;-114.88995;6.7719603;-124.36412;2.538217
2020-06-05T13:35:56;1;-112.41355;7.441992;-123.81026;2.5703697
2020-06-05T13:40:56;1;-112.84294;7.846533;-124.711464;2.6498492
2020-06-05T13:45:56;1;-115.03787;6.265764;-123.5411;2.5760052
2020-06-05T13:50:56;1;-107.91259;9.891732;-124.16175;2.4854667
2020-06-05T13:55:56;1;-106.255844;10.841192;-124.10035;2.644372
2020-06-05T14:00:56;1;-117.17876;5.0478787;-123.31446;2.5173185
2020-06-05T14:05:56;1;-115.49045;5.697278;-122.30287;2.947787
2020-06-05T14:10:56;1;-106.98618;10.314268;-123.66825;2.6161797
2020-06-05T14:15:56;1;-102.79865;10.905804;-123.68174;2.5127716
2020-06-05T14:20:56;1;-113.17714;7.155309;-123.51797;2.4616072
2020-06-05T14:25:56;1;-105.45947;10.848916;-123.7749;2.5040867
2020-06-05T14:30:56;1;-109.84631;8.849322;-123.835785;2.4140482
2020-06-05T14:35:56;1;-111.94205;7.783018;-123.34995;2.8395312
2020-06-05T14:40:56;1;-109.45814;8.33128;-122.96126;2.4677548
2020-06-05T14:45:56;1;-108.47954;9.10583;-123.17008;2.430376
2020-06-05T14:50:56;1;-118.78178;4.7418966;-123.83304;2.4797342
2020-06-05T14:55:56;1;-105.365265;11.342327;-124.317726;2.6755035
2020-06-05T15:00:56;1;-108.93305;9.196461;-124.019264;2.6143541
2020-06-05T15:05:56;1;-101.29315;12.443347;-122.63376;2.6365225
2020-06-05T15:10:56;1;-103.04999;12.12369;-124.278984;2.4219937
2020-06-05T15:15:56;1;-103.41006;11.769792;-123.56556;2.828678
2020-06-05T15:20:56;1;-98.10277;13.963855;-123.11328;2.6290975
2020-06-05T15:25:56;1;-104.40446;11.041945;-123.53743;2.805993
2020-06-05T15:30:56;1;-100.53579;13.443959;-124.1298;2.4561224
2020-06-05T15:35:56;1;-101.45464;12.949768;-124.515686;2.5516696
2020-06-05T15:40:56;1;-110.87974;8.069849;-123.71079;2.575785
2020-06-05T15:45:56;1;-106.42986;10.175173;-123.60645;2.5587564
2020-06-05T15:50:56;1;-104.8082;10.927162;-123.73128;2.4105015
2020-06-05T15:55:56;1;-103.32401;12.14644;-124.17163;2.6553533
2020-06-05T16:00:56;1;-99.005554;13.568732;-122.92436;2.4732351
2020-06-05T16:05:56;1;-97.768005;13.857794;-122.76092;2.5568652
2020-06-05T16:10:56;1;-106.01559;10.325462;-123.04133;2.4910288
2020-06-05T16:15:56;1;-103.63518;11.663712;-123.77403;2.4076602
2020-06-05T16:20:56;1;-108.103226;9.298236;-123.38811;2.4856293
2020-06-05T16:25:56;1;-104.129944;11.15382;-123.15804;2.4652848
2020-06-05T16:30:56;1;-120.55111;3.529284;-122.74506;2.5330524
2020-06-05T16:35:56;1;-115.35898;5.449062;-121.900734;2.5606923
2020-06-05T16:40:56;1;-105.568924;10.366718;-122.58274;2.4960313
2020-06-05T16:45:56;1;-106.883804;9.92942;-123.05039;2.6245513
2020-06-05T16:50:56;1;-110.955505;7.7871695;-122.91565;2.4442532
2020-06-05T16:55:56;1;-108.19938;9.460082;-123.347786;2.5958893
2020-06-05T17:00:56;1;-98.523544;14.444794;-123.679115;2.5329196
2020-06-05T17:05:56;1;-105.04367;10.796052;-122.74159;2.5373602
2020-06-05T17:10:56;1;-99.0157;14.111883;-123.36805;2.50405
2020-06-05T17:15:56;1;-100.83764;12.836069;-122.49335;2.7299519
2020-06-05T17:20:56;1;-98.84715;13.808391;-122.24584;2.746868
2020-06-05T17:25:56;1;-94.63574;16.048391;-123.11366;2.4864233
2020-06-05T17:30:56;1;-92.927284;17.151037;-123.40952;2.504359
2020-06-05T17:35:56;1;-100.914635;12.736553;-122.50055;2.5127804
2020-06-05T17:40:56;1;-98.92994;13.694173;-122.32303;2.671428
2020-06-05T17:45:56;1;-97.82659;14.166552;-121.86046;2.677977
2020-06-05T17:50:56;1;-100.02025;12.493571;-122.06215;2.4803567
2020-06-05T17:55:56;1;-101.981064;11.745133;-122.19933;2.6073587
2020-06-05T18:00:56;1;-92.593;16.906252;-122.83033;2.503573
2020-06-05T18:05:56;1;-98.337074;13.277549;-122.62068;2.5481932
2020-06-05T18:10:56;1;-92.44508;16.996437;-122.564644;2.6880906
2020-06-05T18:15:56;1;-93.982704;15.802677;-120.279686;2.8408437
2020-06-05T18:20:56;1;-87.07729;18.684034;-122.98592;2.5950725
2020-06-05T18:25:56;1;-97.24278;13.812918;-121.74225;2.5925603
2020-06-05T18:30:56;1;-89.260765;18.09227;-122.64002;2.5436084
2020-06-05T18:35:56;1;-85.303345;20.269665;-122.7457;2.4924285
2020-06-05T18:40:56;1;-94.03731;16.036985;-122.640114;2.6874883
2020-06-05T18:45:56;1;-91.27609;17.598692;-123.28356;2.375611
2020-06-05T18:50:56;1;-90.92309;17.655;-123.380325;2.3803332
2020-06-05T18:55:56;1;-96.36659;14.926886;-123.784966;2.3710358
2020-06-05T19:00:56;1;-92.266716;16.423851;-122.276955;2.5351987
2020-06-05T19:05:56;1;-87.47445;19.08768;-122.688644;2.5647573
2020-06-05T19:10:56;1;-89.37584;17.847301;-122.29712;2.5520494
2020-06-05T19:15:56;1;-87.35012;18.85556;-122.602;2.5329762
2020-06-05T19:20:56;1;-90.66967;17.643059;-123.27819;2.4783506
2020-06-05T19:25:56;1;-90.41787;18.187563;-123.28334;2.5264785
2020-06-05T19:30:56;1;-95.88046;15.014702;-122.562614;2.439099
2020-06-05T19:35:56;1;-96.50024;14.935749;-123.22288;2.461311
2020-06-05T19:40:56;1;-96.11459;15.026294;-123.091675;2.516213
2020-06-05T19:45:56;1;-90.84374;17.322668;-123.10705;2.4828541
2020-06-05T19:50:56;1;-92.84467;16.420515;-123.43853;2.3482032
2020-06-05T19:55:56;1;-85.312744;19.673561;-122.54373;2.4882398
2020-06-05T20:00:56;1;-90.8132;17.367044;-122.21218;2.5370026
2020-06-05T20:05:56;1;-93.532394;15.883776;-123.02714;2.5849888
2020-06-05T20:10:56;1;-91.57554;16.963474;-122.56867;2.5410924
2020-06-05T20:15:56;1;-88.523506;18.217596;-122.80807;2.4451227
2020-06-05T20:20:56;1;-83.04205;21.190569;-122.93504;2.5606787
2020-06-05T20:25:56;1;-89.61299;17.454876;-122.06409;2.5653071
2020-06-05T20:30:56;1;-90.88923;17.148413;-122.85986;2.556637
2020-06-05T20:35:56;1;-91.701385;16.320192;-121.650406;2.448209
