"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-07T09:45:56;1;-123.451675;2.6463957;-123.66902;2.65572
2020-04-07T09:50:56;1;-123.77508;2.7855308;-123.77523;2.8935566
2020-04-07T09:55:56;1;-123.29718;2.576029;-123.32492;2.5798855
2020-04-07T10:00:56;1;-123.282875;2.6911428;-123.411476;2.652916
2020-04-07T10:05:56;1;-123.870575;2.7362106;-123.70357;2.6859698
2020-04-07T10:10:56;1;-123.39774;2.748505;-123.47885;2.7906194
2020-04-07T10:15:56;1;-123.84879;2.758482;-124.09484;2.7055926
2020-04-07T10:20:56;1;-124.00085;2.6688578;-124.09872;2.7301013
2020-04-07T10:25:56;1;-123.08726;2.636851;-122.91306;2.7171066
2020-04-07T10:30:56;1;-123.48116;2.512183;-123.44723;2.5261536
2020-04-07T10:35:56;1;-124.462776;2.6431122;-124.21185;2.681707
2020-04-07T10:40:56;1;-124.491486;2.8528717;-124.942116;2.8116791
2020-04-07T10:45:56;1;-123.0539;2.730741;-122.91514;2.70254
2020-04-07T10:50:56;1;-122.916245;2.683133;-122.96176;2.6748686
2020-04-07T10:55:56;1;-122.810265;2.6044273;-122.96378;2.5888066
2020-04-07T11:00:56;1;-122.978745;2.5357578;-122.85689;2.517982
2020-04-07T11:05:56;1;-124.31166;2.8026924;-124.398476;2.77199
2020-04-07T11:10:56;1;-122.86094;2.6305091;-122.72152;2.5651736
2020-04-07T11:15:56;1;-123.67605;2.625055;-123.78749;2.5934906
2020-04-07T11:20:56;1;-124.24033;2.708719;-124.05437;2.6457381
2020-04-07T11:25:56;1;-123.130554;2.7121367;-122.74527;2.6761274
2020-04-07T11:30:56;1;-122.844406;2.6124601;-122.93946;2.616542
2020-04-07T11:35:56;1;-123.63123;2.7071774;-123.48595;2.707492
2020-04-07T11:40:56;1;-124.105965;2.6698253;-123.89963;2.668852
2020-04-07T11:45:56;1;-124.663086;2.5641801;-124.690544;2.6493134
2020-04-07T11:50:56;1;-124.57158;2.6657279;-124.8673;2.6588278
2020-04-07T11:55:56;1;-124.72189;2.6601338;-124.55057;2.7187583
2020-04-07T12:00:56;1;-124.3303;2.6333563;-124.304886;2.6024516
2020-04-07T12:05:56;1;-124.002625;2.671745;-123.472755;2.699613
2020-04-07T12:10:56;1;-124.183014;2.6255052;-123.99701;2.6421754
2020-04-07T12:15:56;1;-124.02852;2.7407846;-124.32715;2.7385721
2020-04-07T12:20:56;1;-123.08139;2.6658642;-123.22124;2.6511073
2020-04-07T12:25:56;1;-124.13126;2.657407;-124.170296;2.6342502
2020-04-07T12:30:56;1;-124.37147;2.6733103;-124.397675;2.667635
2020-04-07T12:35:56;1;-122.997604;2.6847372;-123.224266;2.6792593
2020-04-07T12:40:56;1;-124.318535;2.6780016;-124.120735;2.7138789
2020-04-07T12:45:56;1;-123.22882;2.76031;-123.342155;2.8018794
2020-04-07T12:50:56;1;-123.81132;2.752738;-124.119804;2.7442985
2020-04-07T12:55:56;1;-123.82425;2.6428063;-123.65177;2.6364276
2020-04-07T13:00:56;1;-124.22185;2.5950165;-124.46161;2.6812835
2020-04-07T13:05:56;1;-124.1459;2.5611625;-124.23065;2.5250945
2020-04-07T13:10:56;1;-124.43453;2.5660179;-124.41987;2.616915
2020-04-07T13:15:56;1;-123.916275;2.5864582;-123.73291;2.6041253
2020-04-07T13:20:56;1;-124.41661;2.534504;-124.43723;2.589951
2020-04-07T13:25:56;1;-123.99811;2.5219033;-124.12334;2.4561698
2020-04-07T13:30:56;1;-124.19569;2.5677292;-124.046394;2.4587548
2020-04-07T13:35:56;1;-124.23712;2.603065;-124.479645;2.558732
2020-04-07T13:40:56;1;-124.218185;2.5130866;-124.2126;2.505784
2020-04-07T13:45:56;1;-124.2055;2.5766816;-124.34125;2.5882983
2020-04-07T13:50:56;1;-123.6898;2.6105535;-123.641396;2.6576753
2020-04-07T13:55:56;1;-122.77425;2.702996;-122.38415;2.4933412
2020-04-07T14:00:56;1;-123.412254;2.7534418;-123.792915;2.754262
2020-04-07T14:05:56;1;-122.488464;2.584801;-122.50405;2.6090186
2020-04-07T14:10:56;1;-123.95465;2.6853008;-124.27004;2.5888484
2020-04-07T14:15:56;1;-124.351555;2.70079;-124.104256;2.6657193
2020-04-07T14:20:56;1;-122.52428;2.6482136;-122.33794;2.7485738
2020-04-07T14:25:56;1;-124.18893;2.7051213;-124.40072;2.621581
2020-04-07T14:30:56;1;-124.14599;2.7101855;-124.20937;2.7658482
2020-04-07T14:35:56;1;-124.06057;2.6579401;-124.13576;2.630403
2020-04-07T14:40:56;1;-124.06137;2.5722864;-124.077255;2.690911
2020-04-07T14:45:56;1;-124.42046;2.59489;-124.60692;2.5556571
2020-04-07T14:50:56;1;-124.31432;2.56698;-124.18156;2.6427393
2020-04-07T14:55:56;1;-123.99034;2.6613896;-124.08338;2.6937835
2020-04-07T15:00:56;1;-123.68869;2.5684457;-123.74116;2.6487153
2020-04-07T15:05:56;1;-123.790565;2.7176592;-123.971214;2.8278358
2020-04-07T15:10:56;1;-123.797516;2.5488548;-123.92476;2.566065
2020-04-07T15:15:56;1;-124.18314;2.5376518;-124.43153;2.60107
2020-04-07T15:20:56;1;-123.84634;2.568732;-123.73388;2.6755426
2020-04-07T15:25:56;1;-124.01982;2.5581615;-123.97081;2.61699
2020-04-07T15:30:56;1;-124.15486;2.5579793;-124.32591;2.6063874
2020-04-07T15:35:56;1;-123.25763;2.613679;-122.875595;2.6346846
2020-04-07T15:40:56;1;-124.16205;2.514772;-124.4025;2.6018164
2020-04-07T15:45:56;1;-123.99949;2.5682757;-124.353615;2.6605382
2020-04-07T15:50:56;1;-122.410515;2.795817;-122.00058;2.6504145
2020-04-07T15:55:56;1;-123.609;2.6428418;-123.71395;2.7857554
2020-04-07T16:00:56;1;-121.978935;2.5867705;-122.08072;2.687732
2020-04-07T16:05:56;1;-117.81105;3.5288916;-115.66069;4.3534184
2020-04-07T16:10:56;1;-122.17609;2.66756;-122.48731;2.6413176
2020-04-07T16:15:56;1;-122.258545;2.6067042;-122.49531;2.558976
2020-04-07T16:20:56;1;-122.2039;2.5576854;-122.50706;2.6110973
2020-04-07T16:25:56;1;-122.39371;2.5491214;-122.71513;2.6303968
2020-04-07T16:30:56;1;-122.17477;2.5666273;-122.062;2.587667
2020-04-07T16:35:56;1;-122.408455;2.5255568;-122.601395;2.5334818
2020-04-07T16:40:56;1;-122.465836;2.5976999;-122.75396;2.5742528
2020-04-07T16:45:56;1;-121.86855;2.5629663;-122.09905;2.5431335
2020-04-07T16:50:56;1;-123.18469;2.717404;-123.57253;2.689169
2020-04-07T16:55:56;1;-121.993645;2.6307821;-122.42957;2.7746215
2020-04-07T17:00:56;1;-121.847755;2.483845;-121.89132;2.541758
2020-04-07T17:05:56;1;-122.302864;2.585232;-122.64036;2.630511
2020-04-07T17:10:56;1;-121.760635;2.5507636;-121.89259;2.5762732
2020-04-07T17:15:56;1;-121.48106;2.5966625;-121.74861;2.654767
2020-04-07T17:20:56;1;-122.28504;2.6025255;-122.71289;2.7366915
2020-04-07T17:25:56;1;-121.26818;2.5529606;-121.31728;2.63323
2020-04-07T17:30:56;1;-121.17497;2.5609024;-121.49936;2.6454227
2020-04-07T17:35:56;1;-121.60728;2.4865603;-121.80809;2.461557
2020-04-07T17:40:56;1;-121.31528;2.6446934;-121.59248;2.6541772
2020-04-07T17:45:56;1;-121.14508;2.5530598;-121.539474;2.6226242
2020-04-07T17:50:56;1;-121.01231;2.639886;-121.45178;2.633566
2020-04-07T17:55:56;1;-121.51843;2.5770004;-121.97264;2.6138086
2020-04-07T18:00:56;1;-117.28134;3.5393171;-121.65283;2.7105858
2020-04-07T18:05:56;1;-120.649765;2.9121916;-122.06291;2.553605
2020-04-07T18:10:56;1;-120.73027;2.896584;-122.06172;2.5908206
2020-04-07T18:15:56;1;-121.211525;2.8423998;-122.436646;2.746951
2020-04-07T18:20:56;1;-121.14458;2.7414434;-122.0109;2.5957296
2020-04-07T18:25:56;1;-122.66193;2.6205711;-123.32506;2.5196059
2020-04-07T18:30:56;1;-121.60325;2.5723066;-121.73406;2.6053746
2020-04-07T18:35:56;1;-122.00217;2.60824;-122.457146;2.6989202
2020-04-07T18:40:56;1;-121.15996;2.954003;-122.66429;2.5688612
2020-04-07T18:45:56;1;-121.455795;2.8411257;-122.75104;2.5650058
2020-04-07T18:50:56;1;-121.15036;2.8589191;-122.09774;2.666273
2020-04-07T18:55:56;1;-122.12449;2.7540426;-122.64897;2.6842134
2020-04-07T19:00:56;1;-120.47505;3.2591476;-122.693726;2.63485
2020-04-07T19:05:56;1;-122.16592;2.6662297;-122.76943;2.6487436
2020-04-07T19:10:56;1;-122.30974;2.905235;-123.33939;2.709015
2020-04-07T19:15:56;1;-122.67924;2.7997544;-122.99951;2.7622721
2020-04-07T19:20:56;1;-120.2361;3.1112292;-121.72466;2.6550102
2020-04-07T19:25:56;1;-121.73159;2.5896502;-121.77015;2.6787775
2020-04-07T19:30:56;1;-122.14336;2.5422158;-122.02258;2.6192005
2020-04-07T19:35:56;1;-122.78333;2.6547089;-123.14912;2.6420572
2020-04-07T19:40:56;1;-122.10957;2.5986044;-122.12872;2.519702
2020-04-07T19:45:56;1;-123.642265;2.647985;-123.37542;2.700522
2020-04-07T19:50:56;1;-123.83349;2.7322123;-123.77417;2.7044985
2020-04-07T19:55:56;1;-124.430756;2.684623;-124.5617;2.7070565
2020-04-07T20:00:56;1;-122.606316;2.612281;-122.66619;2.6819305
2020-04-07T20:05:56;1;-123.34368;2.774798;-123.60188;2.7339408
2020-04-07T20:10:56;1;-124.06559;2.8027074;-123.69603;2.8706603
2020-04-07T20:15:56;1;-124.12573;2.8137023;-124.48025;2.7652898
2020-04-07T20:20:56;1;-124.629944;2.6675274;-124.737755;2.541845
2020-04-07T20:25:56;1;-122.882195;2.7477317;-122.701096;2.75854
2020-04-07T20:30:56;1;-122.91829;2.8209293;-122.75396;2.7953331
2020-04-07T20:35:56;1;-122.84156;2.671741;-122.90609;2.770727
2020-04-07T20:40:56;1;-122.76403;2.7732208;-122.38216;2.7406054
2020-04-07T20:45:56;1;-123.87421;2.709018;-123.5195;2.7854555
2020-04-07T20:50:56;1;-123.40723;2.6754885;-123.347145;2.6644964
2020-04-07T20:55:56;1;-123.093124;2.5570617;-122.87018;2.5567014
2020-04-07T21:00:56;1;-122.76247;2.7248547;-122.69018;2.7932155
2020-04-07T21:05:56;1;-122.58683;2.6773334;-122.50528;2.6033988
2020-04-07T21:10:56;1;-122.33165;2.5946515;-122.16355;2.6652272
2020-04-07T21:15:56;1;-122.17548;2.632123;-122.48827;2.4940329
2020-04-07T21:20:56;1;-122.33308;2.566814;-122.22807;2.4876435
2020-04-07T21:25:56;1;-122.07731;2.604134;-121.99928;2.565784
2020-04-07T21:30:56;1;-122.164246;2.707904;-122.10103;2.7178376
2020-04-07T21:35:56;1;-122.43019;2.626995;-122.48456;2.6567283
2020-04-07T21:40:56;1;-122.20541;2.6373322;-122.218376;2.6236563
2020-04-07T21:45:56;1;-122.35077;2.5492876;-122.39696;2.5401938
2020-04-07T21:50:56;1;-122.24651;2.7849357;-122.259926;2.662708
2020-04-07T21:55:56;1;-122.069626;2.6697037;-122.23103;2.6754358
2020-04-07T22:00:56;1;-122.17399;2.593258;-122.14052;2.5934803
2020-04-07T22:05:56;1;-121.788;2.7211199;-122.20724;2.7642531
2020-04-07T22:10:56;1;-121.480064;2.6604614;-121.33659;2.730511
2020-04-07T22:15:56;1;-122.01008;2.6729777;-122.0192;2.7846305
2020-04-07T22:20:56;1;-121.89848;2.697424;-121.5529;2.6560102
2020-04-07T22:25:56;1;-122.39277;2.608683;-122.56807;2.5018878
2020-04-07T22:30:56;1;-122.21835;2.5993595;-122.33034;2.605396
2020-04-07T22:35:56;1;-122.23877;2.6222095;-122.08925;2.5587695
2020-04-07T22:40:56;1;-121.34897;2.5629785;-121.241196;2.5597973
2020-04-07T22:45:56;1;-122.27297;2.6841338;-122.21235;2.6566823
2020-04-07T22:50:56;1;-122.430405;2.6864753;-122.15625;2.7185977
2020-04-07T22:55:56;1;-122.18368;2.6626835;-122.21115;2.645431
2020-04-07T23:00:56;1;-121.83413;2.5597734;-121.76666;2.56094
2020-04-07T23:05:56;1;-121.5531;2.7281919;-121.42972;2.7253003
2020-04-07T23:10:56;1;-122.46368;2.627254;-122.34074;2.6779983
2020-04-07T23:15:56;1;-122.42519;2.6630976;-122.43267;2.793849
2020-04-07T23:20:56;1;-122.50081;2.6017635;-122.46585;2.6592798
2020-04-07T23:25:56;1;-122.03774;2.610311;-121.96759;2.5779448
2020-04-07T23:30:56;1;-122.48307;2.678534;-122.39824;2.6188838
2020-04-07T23:35:56;1;-122.46889;2.5007691;-122.49679;2.5076976
2020-04-07T23:40:56;1;-122.764175;2.5878558;-122.862305;2.5407443
2020-04-07T23:45:56;1;-122.58265;2.536607;-122.47234;2.5105453
2020-04-07T23:50:56;1;-122.04133;2.6466346;-122.08353;2.698765
2020-04-07T23:55:56;1;-122.33313;2.640299;-122.59265;2.6175787
2020-04-08T00:00:56;1;-122.3352;2.6759834;-122.66862;2.6830323
2020-04-08T00:05:56;1;-122.55777;2.717565;-122.51808;2.6808977
2020-04-08T00:10:56;1;-122.18;2.6623535;-122.2444;2.5868611
2020-04-08T00:15:56;1;-123.668396;2.6069686;-123.63545;2.6476488
2020-04-08T00:20:56;1;-122.534355;2.652247;-122.78393;2.6342297
2020-04-08T00:25:56;1;-122.47686;2.5114863;-122.36329;2.5794013
2020-04-08T00:30:56;1;-120.97925;3.1670756;-120.07177;3.5458562
2020-04-08T00:35:56;1;-122.840576;2.55933;-122.76559;2.51645
2020-04-08T00:40:56;1;-122.11024;2.4742212;-122.1449;2.5080802
2020-04-08T00:45:56;1;-122.40384;2.6303122;-122.1547;2.612659
2020-04-08T00:50:56;1;-120.93186;3.27352;-122.07639;2.654627
2020-04-08T00:55:56;1;-122.93364;2.4713943;-122.836754;2.480533
2020-04-08T01:00:56;1;-122.70792;2.6344934;-122.790436;2.615177
2020-04-08T01:05:56;1;-122.44733;2.5879748;-122.368164;2.6859784
2020-04-08T01:10:56;1;-122.500206;2.6011183;-122.330986;2.6697671
2020-04-08T01:15:56;1;-122.54611;2.642849;-122.58933;2.6612148
2020-04-08T01:20:56;1;-122.55747;2.6821194;-122.26731;2.6848423
2020-04-08T01:25:56;1;-122.94477;2.5927076;-122.86362;2.5916393
2020-04-08T01:30:56;1;-123.006645;2.6121445;-123.04823;2.5368502
2020-04-08T01:35:56;1;-117.81206;3.686973;-115.53666;4.4865704
2020-04-08T01:40:56;1;-122.71257;2.605736;-122.95284;2.5524645
2020-04-08T01:45:56;1;-122.320335;2.690001;-122.48035;2.7138302
2020-04-08T01:50:56;1;-123.11242;2.7713838;-122.679054;2.7776756
2020-04-08T01:55:56;1;-122.58205;2.6994853;-122.54367;2.6718872
2020-04-08T02:00:56;1;-122.7497;2.6217685;-122.716805;2.6773071
2020-04-08T02:05:56;1;-122.68145;2.6157897;-122.72476;2.6674285
2020-04-08T02:10:56;1;-122.14989;2.6907122;-122.33695;2.7467992
2020-04-08T02:15:56;1;-123.08301;2.7212772;-122.64077;2.5945857
2020-04-08T02:20:56;1;-122.65789;2.5961099;-122.648605;2.545204
2020-04-08T02:25:56;1;-122.36369;2.6609259;-122.49583;2.599993
2020-04-08T02:30:56;1;-123.28741;2.6975877;-122.65098;2.6666238
2020-04-08T02:35:56;1;-122.92165;2.6373644;-123.55452;2.5204782
2020-04-08T02:40:56;1;-122.26279;2.6955419;-122.30109;2.653519
2020-04-08T02:45:56;1;-122.68298;2.5484934;-122.55225;2.5692413
2020-04-08T02:50:56;1;-122.111885;2.728078;-121.7255;2.6544623
2020-04-08T02:55:56;1;-122.55649;2.6545484;-122.74682;2.643305
2020-04-08T03:00:56;1;-122.2745;2.5794718;-122.065674;2.5622854
2020-04-08T03:05:56;1;-117.7533;4.214688;-115.68946;5.2288337
2020-04-08T03:10:56;1;-122.12085;2.5001254;-122.213234;2.4288712
2020-04-08T03:15:56;1;-122.49651;2.610645;-122.36867;2.6545055
2020-04-08T03:20:56;1;-122.15456;2.6625986;-122.53448;2.6320994
2020-04-08T03:25:56;1;-122.68988;2.6851087;-122.859024;2.6952932
2020-04-08T03:30:56;1;-117.87611;3.5449247;-122.35442;2.6261175
2020-04-08T03:35:56;1;-122.513214;2.7024703;-122.320145;2.6303892
2020-04-08T03:40:56;1;-122.305;2.5253248;-122.32135;2.5785873
2020-04-08T03:45:56;1;-122.49626;2.6252408;-122.28513;2.6476908
2020-04-08T03:50:56;1;-122.22764;2.529953;-122.163666;2.573732
2020-04-08T03:55:56;1;-122.120224;2.6028025;-121.921074;2.5921476
2020-04-08T04:00:56;1;-122.10244;2.6066542;-122.455086;2.5487564
2020-04-08T04:05:56;1;-121.870575;2.6551921;-121.90636;2.681025
2020-04-08T04:10:56;1;-122.51053;2.5870435;-122.39138;2.5353756
2020-04-08T04:15:56;1;-121.95406;2.6807528;-122.15652;2.7196496
2020-04-08T04:20:56;1;-122.25026;2.6567633;-122.1741;2.6848567
2020-04-08T04:25:56;1;-123.100876;2.7383165;-122.91889;2.6797323
2020-04-08T04:30:56;1;-123.48815;2.6453567;-123.4846;2.6924365
2020-04-08T04:35:56;1;-123.78251;2.6178021;-123.80592;2.5932782
2020-04-08T04:40:56;1;-122.73548;2.745432;-123.2593;2.750494
2020-04-08T04:45:56;1;-123.80969;2.654736;-124.26573;2.5864193
2020-04-08T04:50:56;1;-122.64101;2.86154;-122.30219;2.859636
2020-04-08T04:55:56;1;-123.36646;2.7394302;-123.79041;2.6378362
2020-04-08T05:00:56;1;-123.74856;2.5769508;-123.81334;2.5791316
2020-04-08T05:05:56;1;-123.680885;2.6678462;-123.746956;2.6820676
2020-04-08T05:10:56;1;-123.458305;2.5879178;-123.380356;2.5499177
2020-04-08T05:15:56;1;-123.35463;2.6079712;-123.27553;2.57681
2020-04-08T05:20:56;1;-123.47192;2.6158533;-123.662605;2.5261896
2020-04-08T05:25:56;1;-118.83994;3.4261177;-123.43832;2.5049798
2020-04-08T05:30:56;1;-123.287964;2.6264038;-123.30683;2.5310228
2020-04-08T05:35:56;1;-123.42488;2.6911702;-123.623116;2.7163193
2020-04-08T05:40:56;1;-122.76968;2.5628521;-122.89878;2.5982902
2020-04-08T05:45:56;1;-123.51356;2.6159778;-123.66222;2.525458
2020-04-08T05:50:56;1;-123.50529;2.6817553;-123.56386;2.6803927
2020-04-08T05:55:56;1;-122.4926;2.6485727;-122.62969;2.693853
2020-04-08T06:00:56;1;-123.53275;2.67249;-123.60402;2.589129
2020-04-08T06:05:56;1;-123.256035;2.6328003;-123.41136;2.6466439
2020-04-08T06:10:56;1;-123.0067;2.654889;-123.07152;2.6301448
2020-04-08T06:15:56;1;-123.12617;2.6681695;-123.12078;2.6274412
2020-04-08T06:20:56;1;-123.17676;2.7025476;-123.15141;2.6977236
2020-04-08T06:25:56;1;-121.802025;2.6910746;-121.79162;2.7335117
2020-04-08T06:30:56;1;-123.192535;2.6560082;-123.166275;2.7461507
2020-04-08T06:35:56;1;-123.30937;2.6498666;-123.279205;2.6979215
2020-04-08T06:40:56;1;-123.20657;2.5831385;-123.30836;2.5566688
2020-04-08T06:45:56;1;-122.809326;2.5778668;-122.7951;2.5255058
2020-04-08T06:50:56;1;-122.37011;2.6117258;-122.441414;2.6917045
2020-04-08T06:55:56;1;-122.61825;2.5295649;-122.608765;2.5390573
2020-04-08T07:00:56;1;-122.73149;2.5916452;-122.582214;2.7206213
2020-04-08T07:05:56;1;-122.55384;2.7516792;-122.29569;2.8171601
2020-04-08T07:10:56;1;-122.518425;2.5966718;-122.5532;2.5504584
2020-04-08T07:15:56;1;-122.298996;2.6632779;-122.35028;2.654971
2020-04-08T07:20:56;1;-121.68019;2.6483934;-121.83398;2.543768
2020-04-08T07:25:56;1;-121.886475;2.6468892;-122.32159;2.4657114
2020-04-08T07:30:56;1;-120.538155;2.9509923;-121.4085;2.7343173
2020-04-08T07:35:56;1;-121.50505;2.6344924;-121.323524;2.7503831
2020-04-08T07:40:56;1;-121.7794;2.6509933;-121.84315;2.7151031
2020-04-08T07:45:56;1;-121.88231;2.6269724;-121.7318;2.6190965
2020-04-08T07:50:56;1;-122.21207;2.5872586;-122.19446;2.5871773
2020-04-08T07:55:56;1;-122.474205;2.6928773;-122.54551;2.684679
2020-04-08T08:00:56;1;-123.56005;2.7023945;-123.65068;2.6286254
2020-04-08T08:05:56;1;-123.21168;2.6661692;-123.030014;2.7450318
2020-04-08T08:10:56;1;-123.40149;2.5501416;-123.34132;2.5889
2020-04-08T08:15:56;1;-122.84114;2.6480827;-122.68912;2.6083527
2020-04-08T08:20:56;1;-122.02412;2.6098213;-122.25066;2.5656161
2020-04-08T08:25:56;1;-121.905624;2.6112964;-121.912575;2.6926084
2020-04-08T08:30:56;1;-122.17001;2.5999658;-122.16155;2.5516675
2020-04-08T08:35:56;1;-121.93651;2.6446772;-121.92609;2.6710122
2020-04-08T08:40:56;1;-121.77323;2.6310449;-121.71038;2.5797753
2020-04-08T08:45:56;1;-121.7571;2.5951037;-122.01433;2.5812216
2020-04-08T08:50:56;1;-121.58516;2.5084844;-121.44037;2.4567137
2020-04-08T08:55:56;1;-121.735596;2.6384234;-121.698654;2.6067824
2020-04-08T09:00:56;1;-121.80163;2.592545;-121.81298;2.6108468
2020-04-08T09:05:56;1;-122.275024;2.5517228;-122.31316;2.590376
2020-04-08T09:10:56;1;-122.01884;2.596687;-122.08425;2.4928946
2020-04-08T09:15:56;1;-122.30817;2.577707;-122.407394;2.5816607
2020-04-08T09:20:56;1;-122.91244;2.5950863;-122.83827;2.5721302
2020-04-08T09:25:56;1;-123.17084;2.601469;-123.05309;2.582133
2020-04-08T09:30:56;1;-122.99953;2.659363;-123.13869;2.6677153
2020-04-08T09:35:56;1;-123.27632;2.640078;-123.15076;2.6895163
2020-04-08T09:40:56;1;-123.08314;2.7854378;-122.74637;2.7670944
2020-04-08T09:45:56;1;-122.93815;2.7373645;-123.1131;2.7625806
2020-04-08T09:50:56;1;-112.95034;6.371659;-110.88376;3.284948
2020-04-08T09:55:56;1;-122.979126;2.7339401;-123.226105;2.7681992
2020-04-08T10:00:56;1;-123.328964;2.58;-123.33782;2.5953593
2020-04-08T10:05:56;1;-123.32403;2.649761;-123.24965;2.546203
2020-04-08T10:10:56;1;-123.33147;2.525953;-123.31092;2.4790428
2020-04-08T10:15:56;1;-123.06038;2.5688791;-123.08216;2.6111772
2020-04-08T10:20:56;1;-123.11451;2.6185243;-123.05952;2.7272954
2020-04-08T10:25:56;1;-123.23345;2.5709205;-123.0873;2.5120406
2020-04-08T10:30:56;1;-123.29087;2.5233347;-123.36025;2.4699078
2020-04-08T10:35:56;1;-123.02817;2.6178725;-123.07928;2.5572119
2020-04-08T10:40:56;1;-123.22647;2.7291508;-123.184074;2.6371546
2020-04-08T10:45:56;1;-123.14429;2.6986067;-123.23903;2.6944528
2020-04-08T10:50:56;1;-122.64852;2.5548384;-122.61303;2.6160457
2020-04-08T10:55:56;1;-122.71106;2.5678644;-122.71797;2.5713584
2020-04-08T11:00:56;1;-123.05981;2.6571577;-123.0644;2.5933971
2020-04-08T11:05:56;1;-122.29038;2.7117918;-122.05441;2.6305606
2020-04-08T11:10:56;1;-121.634926;2.7794056;-121.655075;2.6327808
2020-04-08T11:15:56;1;-121.339775;2.6198485;-121.215675;2.6462162
2020-04-08T11:20:56;1;-122.010414;2.695436;-121.65636;2.652788
2020-04-08T11:25:56;1;-122.76625;2.6235464;-122.80132;2.5812943
2020-04-08T11:30:56;1;-122.52553;2.6846187;-122.6807;2.5809422
2020-04-08T11:35:56;1;-122.6942;2.6276143;-122.60356;2.698098
2020-04-08T11:40:56;1;-122.60549;2.6684084;-122.57657;2.6149158
2020-04-08T11:45:56;1;-121.92468;2.5969062;-121.81715;2.5831628
2020-04-08T11:50:56;1;-122.38569;2.5845344;-122.499176;2.6528811
2020-04-08T11:55:56;1;-122.82306;2.5681973;-122.97319;2.5068674
2020-04-08T12:00:56;1;-122.69763;2.6439426;-122.67808;2.694672
2020-04-08T12:05:56;1;-122.81762;2.623635;-122.46903;2.681819
2020-04-08T12:10:56;1;-123.21849;2.7147524;-123.113266;2.7234344
2020-04-08T12:15:56;1;-123.05404;2.6301985;-123.16679;2.6316214
2020-04-08T12:20:56;1;-123.145996;2.6791875;-123.119835;2.7250092
2020-04-08T12:25:56;1;-122.87736;2.6667678;-122.90682;2.5498884
2020-04-08T12:30:56;1;-123.07466;2.582698;-123.21642;2.4983265
2020-04-08T12:35:56;1;-123.050186;2.4445229;-122.74898;2.4465878
2020-04-08T12:40:56;1;-122.72498;2.6442406;-122.66917;2.6246362
2020-04-08T12:45:56;1;-122.82064;2.6359553;-122.99043;2.6579318
2020-04-08T12:50:56;1;-122.84412;2.675784;-122.746704;2.755274
2020-04-08T12:55:56;1;-122.64838;2.6458094;-122.54536;2.541968
2020-04-08T13:00:56;1;-115.527084;3.9208488;-112.90692;4.8060837
2020-04-08T13:05:56;1;-122.65692;2.591323;-122.53996;2.5441012
2020-04-08T13:10:56;1;-123.086624;2.5339105;-123.25946;2.5678115
2020-04-08T13:15:56;1;-123.21916;2.618791;-123.16964;2.673786
2020-04-08T13:20:56;1;-122.98617;2.6571848;-123.04722;2.6326807
2020-04-08T13:25:56;1;-121.66682;2.6082401;-121.56606;2.645564
2020-04-08T13:30:56;1;-121.405495;2.7139406;-121.42767;2.6873827
2020-04-08T13:35:56;1;-122.032394;2.7454116;-122.517334;2.8006973
2020-04-08T13:40:56;1;-123.41294;2.7016776;-123.51562;2.766874
2020-04-08T13:45:56;1;-123.103905;2.6377723;-123.04428;2.6445184
2020-04-08T13:50:56;1;-123.2115;2.4986439;-123.28766;2.4719594
2020-04-08T13:55:56;1;-123.38399;2.7436335;-123.102715;2.795027
2020-04-08T14:00:56;1;-122.06794;2.7335486;-122.34767;2.8689864
2020-04-08T14:05:56;1;-122.65045;2.707799;-122.68882;2.7304258
2020-04-08T14:10:56;1;-122.97076;2.660482;-122.89828;2.6869996
2020-04-08T14:15:56;1;-122.357285;2.6241734;-122.2679;2.6947103
2020-04-08T14:20:56;1;-122.80862;2.6504269;-122.79038;2.7464855
2020-04-08T14:25:56;1;-122.754196;2.605737;-122.77063;2.6514764
2020-04-08T14:30:56;1;-123.29985;2.5871186;-123.23652;2.593837
2020-04-08T14:35:56;1;-123.31368;2.5544362;-123.36819;2.6992192
2020-04-08T14:40:56;1;-123.01255;2.7707515;-123.52246;2.7673807
2020-04-08T14:45:56;1;-123.38057;2.5819826;-123.2421;2.685861
2020-04-08T14:50:56;1;-123.06626;2.6563337;-123.49878;2.600706
2020-04-08T14:55:56;1;-116.20023;3.8752995;-123.33975;2.6009362
2020-04-08T15:00:56;1;-123.24081;2.7535207;-122.849754;2.832544
2020-04-08T15:05:56;1;-121.50728;2.6619544;-121.82585;2.6329744
2020-04-08T15:10:56;1;-121.738304;2.5995324;-121.58064;2.6393642
2020-04-08T15:15:56;1;-121.55094;2.6702392;-121.76681;2.7289393
2020-04-08T15:20:56;1;-121.60628;2.6848412;-121.94919;2.7953923
2020-04-08T15:25:56;1;-123.18849;2.71877;-123.11526;2.7200973
2020-04-08T15:30:56;1;-122.699326;2.703774;-122.51085;2.8143141
2020-04-08T15:35:56;1;-122.23936;2.831366;-121.827034;3.0195205
2020-04-08T15:40:56;1;-122.63142;2.6678774;-122.64742;2.6517324
2020-04-08T15:45:56;1;-122.1405;2.7049742;-122.650604;2.753798
2020-04-08T15:50:56;1;-121.71369;2.5531447;-121.88895;2.5677779
