"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-11-25T01:55:56;1;-121.12197;2.743836;-121.85917;2.562776
2019-11-25T02:00:56;1;-120.53504;2.7667782;-121.34453;2.4213154
2019-11-25T02:05:56;1;-120.29902;2.807969;-121.11025;2.4697502
2019-11-25T02:10:56;1;-121.05071;2.6353712;-121.58831;2.6428313
2019-11-25T02:15:56;1;-121.04848;2.7418144;-121.53764;2.6096244
2019-11-25T02:20:56;1;-120.611115;2.748299;-121.11977;2.6994047
2019-11-25T02:25:56;1;-120.65494;2.7935438;-121.25214;2.6434882
2019-11-25T02:30:56;1;-120.56427;2.8668666;-121.40866;2.637509
2019-11-25T02:35:56;1;-120.99107;3.0259883;-121.561874;2.9309404
2019-11-25T02:40:56;1;-120.96652;3.2176297;-122.0815;2.921278
2019-11-25T02:45:56;1;-121.48503;2.8963065;-121.618385;2.9257305
2019-11-25T02:50:56;1;-121.09315;3.091399;-122.041954;2.7854254
2019-11-25T02:55:56;1;-118.64757;4.133534;-122.454544;2.6627645
2019-11-25T03:00:56;1;-102.77668;11.42639;-122.56151;2.7828324
2019-11-25T03:05:56;1;-119.98574;3.6271234;-122.279686;2.6963644
2019-11-25T03:10:56;1;-121.93504;2.7656465;-122.59934;2.5692003
2019-11-25T03:15:56;1;-122.20586;2.7101772;-122.189766;2.787872
2019-11-25T03:20:56;1;-122.22493;2.862311;-122.83605;2.7536771
2019-11-25T03:25:56;1;-121.49644;3.265035;-122.58579;2.9147313
2019-11-25T03:30:56;1;-120.75718;3.4760232;-122.88573;2.7147744
2019-11-25T03:35:56;1;-121.864136;3.0322158;-122.899864;2.6381686
2019-11-25T03:40:56;1;-120.51907;3.6728778;-122.565025;2.852951
2019-11-25T03:45:56;1;-121.085884;3.3379693;-122.64103;2.997077
2019-11-25T03:50:56;1;-121.63649;3.1997807;-122.61485;2.8790205
2019-11-25T03:55:56;1;-120.9455;3.1212523;-123.366104;2.555638
2019-11-25T04:00:56;1;-122.51435;2.9378793;-123.364044;2.5867262
2019-11-25T04:05:56;1;-122.684364;2.9667096;-124.00009;2.4858363
2019-11-25T04:10:56;1;-121.64016;3.4678617;-123.99634;2.569706
2019-11-25T04:15:56;1;-122.66653;2.802361;-123.574394;2.5425482
2019-11-25T04:20:56;1;-122.16215;2.942342;-123.427025;2.502963
2019-11-25T04:25:56;1;-122.43756;2.8210063;-123.254776;2.5513508
2019-11-25T04:30:56;1;-122.69724;2.7291558;-123.37392;2.5034132
2019-11-25T04:35:56;1;-121.9553;2.786903;-122.63628;2.6395557
2019-11-25T04:40:56;1;-121.26563;3.1101086;-123.54622;2.3792531
2019-11-25T04:45:56;1;-123.34278;2.7104049;-124.12251;2.4986718
2019-11-25T04:50:56;1;-122.2691;2.84769;-122.804245;2.6677837
2019-11-25T04:55:56;1;-122.30565;2.7014828;-122.791824;2.4247725
2019-11-25T05:00:56;1;-121.70582;2.737257;-121.37107;2.5628817
2019-11-25T05:05:56;1;-119.53462;3.1145034;-118.323006;3.231202
2019-11-25T05:10:56;1;-119.65218;3.1272235;-118.34149;3.4775686
2019-11-25T05:15:56;1;-119.4609;2.8274925;-118.60092;2.9859436
2019-11-25T05:20:56;1;-123.59127;2.7749312;-123.92575;2.6819632
2019-11-25T05:25:56;1;-123.65911;2.6010768;-123.79596;2.7367365
2019-11-25T05:30:56;1;-123.68239;2.785817;-123.95857;2.6804783
2019-11-25T05:35:56;1;-124.88683;2.7372427;-125.6849;2.5187092
2019-11-25T05:40:56;1;-124.468765;2.7772193;-124.77087;2.7658236
2019-11-25T05:45:56;1;-124.84042;2.9327278;-125.566925;2.8061254
2019-11-25T05:50:56;1;-120.204216;3.172155;-117.93998;3.4919455
2019-11-25T05:55:56;1;-121.56286;4.1268997;-119.562546;5.054514
2019-11-25T06:00:56;1;-123.58926;2.6251335;-124.04954;2.5499778
2019-11-25T06:05:56;1;-122.44475;2.8198428;-123.822655;2.489074
2019-11-25T06:10:56;1;-123.53482;2.6706195;-123.89329;2.5555918
2019-11-25T06:15:56;1;-123.746254;2.7795963;-124.631714;2.540916
2019-11-25T06:20:56;1;-123.458084;2.8113236;-124.15771;2.7212317
2019-11-25T06:25:56;1;-123.37122;3.0560296;-124.784775;2.4161532
2019-11-25T06:30:56;1;-121.621216;3.411241;-121.35279;3.3044538
2019-11-25T06:35:56;1;-106.75694;4.2566657;-103.78179;4.5630107
2019-11-25T06:40:56;1;-122.215065;4.1877346;-125.58277;2.7549617
2019-11-25T06:45:56;1;-122.097595;4.146808;-125.89683;2.4521003
2019-11-25T06:50:56;1;-121.49322;4.5498033;-126.01348;2.5843565
2019-11-25T06:55:56;1;-119.255325;5.5645146;-126.165016;2.529283
2019-11-25T07:00:56;1;-117.619225;6.0401998;-125.40824;2.7303016
2019-11-25T07:05:56;1;-117.28461;6.223299;-125.8389;2.4867926
2019-11-25T07:10:56;1;-113.56993;8.022959;-126.22979;2.3832471
2019-11-25T07:15:56;1;-115.48418;6.712549;-125.13162;2.5220695
2019-11-25T07:20:56;1;-113.44506;7.764338;-125.46354;2.3918128
2019-11-25T07:25:56;1;-112.65021;6.6824145;-122.25867;2.5397403
2019-11-25T07:30:56;1;-113.33855;7.479557;-124.9201;2.501071
2019-11-25T07:35:56;1;-112.4872;8.057765;-125.09801;2.499432
2019-11-25T07:40:56;1;-113.95322;7.490953;-125.20786;2.4856672
2019-11-25T07:45:56;1;-114.18015;7.415239;-125.310165;2.459962
2019-11-25T07:50:56;1;-115.75338;6.8204536;-125.76789;2.507773
2019-11-25T07:55:56;1;-114.97249;6.9992867;-125.348366;2.4340975
2019-11-25T08:00:56;1;-115.49136;7.0379434;-125.88506;2.424709
2019-11-25T08:05:56;1;-117.13706;6.459361;-125.96453;2.5637903
2019-11-25T08:10:56;1;-114.46727;7.5310154;-125.758675;2.534338
2019-11-25T08:15:56;1;-114.46009;7.6352067;-125.02049;2.8093467
2019-11-25T08:20:56;1;-113.78923;8.014297;-126.24606;2.5206647
2019-11-25T08:25:56;1;-104.92216;11.939636;-125.51817;2.593933
2019-11-25T08:30:56;1;-112.410965;8.344955;-125.6516;2.5516348
2019-11-25T08:35:56;1;-113.75452;7.583642;-125.19207;2.5736334
2019-11-25T08:40:56;1;-108.769455;9.689469;-125.23874;2.5140252
2019-11-25T08:45:56;1;-112.72184;7.9781556;-125.27006;2.5414488
2019-11-25T08:50:56;1;-100.37585;13.553856;-125.076126;2.4080763
2019-11-25T08:55:56;1;-94.647255;16.831934;-125.54325;2.4892087
2019-11-25T09:00:56;1;-94.24562;16.684568;-125.25551;2.4123235
2019-11-25T09:05:56;1;-90.880844;18.718126;-125.099785;2.861129
2019-11-25T09:10:56;1;-91.98943;17.763718;-126.011734;2.4793656
2019-11-25T09:15:56;1;-89.6764;18.302048;-126.26144;2.5591233
2019-11-25T09:20:56;1;-96.23241;15.630029;-125.55588;2.449268
2019-11-25T09:25:56;1;-109.87454;9.5742235;-125.310776;2.5901718
2019-11-25T09:30:56;1;-110.29923;9.643114;-126.46137;2.5386055
2019-11-25T09:35:56;1;-111.57393;8.7989645;-125.85061;2.452391
2019-11-25T09:40:56;1;-102.47033;12.93604;-125.646996;2.4856403
2019-11-25T09:45:56;1;-92.00239;17.900291;-126.05535;2.3867626
2019-11-25T09:50:56;1;-94.11916;17.376003;-126.052574;2.6114206
2019-11-25T09:55:56;1;-95.16167;16.90977;-126.811485;2.528254
2019-11-25T10:00:56;1;-87.96125;20.944056;-127.14408;2.6005867
2019-11-25T10:05:56;1;-94.07294;17.732403;-126.826195;2.517383
2019-11-25T10:10:56;1;-91.594154;18.761745;-126.67286;2.5427055
2019-11-25T10:15:56;1;-95.34796;16.726822;-126.24471;2.5241454
2019-11-25T10:20:56;1;-94.83135;16.716398;-123.82505;2.829973
2019-11-25T10:25:56;1;-96.28816;16.507803;-126.08705;2.5800936
2019-11-25T10:30:56;1;-98.35249;16.128473;-127.51795;2.633985
2019-11-25T10:35:56;1;-98.56067;15.605402;-126.9987;2.4603682
2019-11-25T10:40:56;1;-98.91162;15.399305;-127.00978;2.53734
2019-11-25T10:45:56;1;-94.76211;17.650032;-126.66766;2.5830436
2019-11-25T10:50:56;1;-98.129524;15.857994;-127.07473;2.4052923
2019-11-25T10:55:56;1;-96.67812;16.77773;-126.955635;2.5898135
2019-11-25T11:00:56;1;-96.920616;16.702047;-127.27688;2.5218077
2019-11-25T11:05:56;1;-100.54288;14.152937;-125.830376;2.7175741
2019-11-25T11:10:56;1;-99.78876;14.646731;-126.6118;2.5336006
2019-11-25T11:15:56;1;-100.7785;14.250793;-126.490166;2.4600306
2019-11-25T11:20:56;1;-97.17348;16.051035;-126.246735;2.4687648
2019-11-25T11:25:56;1;-98.39102;15.300975;-126.284134;2.5796127
2019-11-25T11:30:56;1;-100.72266;14.502637;-125.86403;2.8018148
2019-11-25T11:35:56;1;-101.540695;13.887616;-126.726395;2.7003865
2019-11-25T11:40:56;1;-87.57352;20.76705;-126.71238;2.4411907
2019-11-25T11:45:56;1;-94.198425;17.724426;-126.69909;2.4459872
2019-11-25T11:50:56;1;-93.38524;18.13227;-126.56263;2.6976132
2019-11-25T11:55:56;1;-92.71436;17.992569;-125.873375;2.5972166
2019-11-25T12:00:56;1;-96.598335;16.426863;-126.4169;2.661887
2019-11-25T12:05:56;1;-89.67229;19.047253;-124.49098;2.5792305
2019-11-25T12:10:56;1;-91.43095;17.839619;-125.13028;2.5873387
2019-11-25T12:15:56;1;-100.87158;13.806139;-124.732925;2.6059113
2019-11-25T12:20:56;1;-99.22493;15.027693;-126.460724;2.4255457
2019-11-25T12:25:56;1;-98.15586;15.481524;-126.40419;2.5182526
2019-11-25T12:30:56;1;-92.61327;17.15194;-124.58555;2.4557006
2019-11-25T12:35:56;1;-94.784134;16.49966;-124.887024;2.5051754
2019-11-25T12:40:56;1;-95.31612;16.304106;-123.93276;2.5834098
2019-11-25T12:45:56;1;-97.139046;15.76933;-125.0618;2.5368128
2019-11-25T12:50:56;1;-99.580826;14.494395;-124.73077;2.4294727
2019-11-25T12:55:56;1;-97.15948;15.009821;-124.90721;2.5679302
2019-11-25T13:00:56;1;-102.79569;12.04447;-124.57928;2.5597284
2019-11-25T13:05:56;1;-98.83615;14.722814;-124.77144;2.485617
2019-11-25T13:10:56;1;-97.04589;15.608626;-124.43627;2.4669344
2019-11-25T13:15:56;1;-92.57514;17.489164;-124.71398;2.4193456
2019-11-25T13:20:56;1;-98.266464;14.83639;-124.01825;2.611497
2019-11-25T13:25:56;1;-94.1377;16.970245;-124.11435;2.6218078
2019-11-25T13:30:56;1;-98.23322;14.8314085;-124.14913;2.4840863
2019-11-25T13:35:56;1;-96.68258;15.611916;-124.114;2.4813893
2019-11-25T13:40:56;1;-95.731674;15.418599;-123.82955;2.5867846
2019-11-25T13:45:56;1;-96.97156;14.745835;-123.46045;2.5115447
2019-11-25T13:50:56;1;-94.849525;16.066544;-124.120865;2.5943112
2019-11-25T13:55:56;1;-91.86114;16.56451;-123.91232;2.398483
2019-11-25T14:00:56;1;-91.09201;17.814806;-123.95045;2.460626
2019-11-25T14:05:56;1;-89.61907;18.65456;-124.08651;2.4578092
2019-11-25T14:10:56;1;-89.09012;18.872143;-123.87162;2.5298624
2019-11-25T14:15:56;1;-91.07372;17.903875;-123.95429;2.3567357
2019-11-25T14:20:56;1;-87.0643;19.618792;-123.75311;2.6546314
2019-11-25T14:25:56;1;-93.539696;16.093971;-122.97595;2.704269
2019-11-25T14:30:56;1;-91.61283;17.090406;-123.02118;2.5274749
2019-11-25T14:35:56;1;-94.59262;16.02243;-123.25471;2.5315855
2019-11-25T14:40:56;1;-93.58897;16.259413;-124.24543;2.3999982
2019-11-25T14:45:56;1;-95.262886;16.248987;-123.94822;2.4157004
2019-11-25T14:50:56;1;-95.05329;16.41116;-103.94549;5.3067403
2019-11-25T14:55:56;1;-89.36006;19.599924;-124.79139;2.571222
2019-11-25T15:00:56;1;-95.02448;16.647388;-124.84419;2.3967495
2019-11-25T15:05:56;1;-95.2527;15.768916;-123.855515;2.557322
2019-11-25T15:10:56;1;-95.3968;16.136677;-123.884445;2.5590515
2019-11-25T15:15:56;1;-102.242905;11.506329;-124.88825;2.5430627
2019-11-25T15:20:56;1;-112.20755;7.6315007;-123.788704;2.5060856
2019-11-25T15:25:56;1;-112.138855;7.39698;-122.798996;2.75824
2019-11-25T15:30:56;1;-116.165184;5.9336147;-123.91303;2.5374057
2019-11-25T15:35:56;1;-117.053276;5.2646165;-123.37487;2.5467575
2019-11-25T15:40:56;1;-119.988304;4.0614243;-123.72516;2.4235063
2019-11-25T15:45:56;1;-119.544464;4.212248;-123.8369;2.4051974
2019-11-25T15:50:56;1;-106.9139;5.9747753;-104.156715;4.8049245
2019-11-25T15:55:56;1;-118.4085;5.410692;-125.226814;2.532114
2019-11-25T16:00:56;1;-122.06179;3.8143568;-125.17728;2.4779894
2019-11-25T16:05:56;1;-112.0623;4.3610826;-125.137985;2.5360787
2019-11-25T16:10:56;1;-124.15214;2.884429;-124.54497;2.7589784
2019-11-25T16:15:56;1;-124.38197;2.5757883;-124.87587;2.4650135
2019-11-25T16:20:56;1;-106.83434;8.445327;-108.66173;8.575032
2019-11-25T16:25:56;1;-111.30448;8.300578;-124.50716;2.5051
2019-11-25T16:30:56;1;-122.94816;2.4244626;-123.026855;2.4020512
2019-11-25T16:35:56;1;-123.58138;2.711758;-124.3689;2.4822302
2019-11-25T16:40:56;1;-123.36564;2.7464714;-123.85796;2.5693388
2019-11-25T16:45:56;1;-105.76121;10.736056;-103.01931;10.465254
2019-11-25T16:50:56;1;-122.38926;2.9096632;-124.0189;2.543442
2019-11-25T16:55:56;1;-123.91712;2.5651116;-124.15526;2.581331
2019-11-25T17:00:56;1;-123.834366;2.5691597;-124.15552;2.561481
2019-11-25T17:05:56;1;-113.543304;7.0322785;-112.35764;7.86597
2019-11-25T17:10:56;1;-114.14046;6.9992566;-124.16685;2.471667
2019-11-25T17:15:56;1;-113.52442;7.1714845;-124.40461;2.49618
2019-11-25T17:20:56;1;-124.26548;2.5521784;-124.364685;2.5129845
2019-11-25T17:25:56;1;-123.514946;2.631707;-123.62959;2.7010148
2019-11-25T17:30:56;1;-120.47466;3.8677409;-123.33519;2.7690032
2019-11-25T17:35:56;1;-122.947;2.6254153;-123.35966;2.6176698
2019-11-25T17:40:56;1;-122.46909;2.684335;-123.03151;2.5524645
2019-11-25T17:45:56;1;-122.37566;2.8460073;-123.356186;2.6460142
2019-11-25T17:50:56;1;-122.2514;2.6195803;-122.590866;2.5301518
2019-11-25T17:55:56;1;-121.30463;3.1032975;-122.64697;2.5816822
2019-11-25T18:00:56;1;-121.82271;2.821498;-122.77185;2.4845867
2019-11-25T18:05:56;1;-110.66009;7.607524;-122.52746;2.5124054
2019-11-25T18:10:56;1;-120.933685;3.2455475;-122.23974;2.7913969
2019-11-25T18:15:56;1;-122.52994;2.6838915;-123.135376;2.539674
2019-11-25T18:20:56;1;-122.1755;2.5029774;-122.46088;2.379524
2019-11-25T18:25:56;1;-115.4435;3.3075478;-112.89618;3.7417123
2019-11-25T18:30:56;1;-114.65329;3.198698;-123.508514;2.7332308
2019-11-25T18:35:56;1;-123.272064;2.5930173;-123.54003;2.5740967
2019-11-25T18:40:56;1;-123.30972;2.6340842;-123.69711;2.479519
2019-11-25T18:45:56;1;-120.89497;3.0160656;-119.94618;3.0616572
2019-11-25T18:50:56;1;-123.44656;2.603064;-123.7216;2.5452302
2019-11-25T18:55:56;1;-123.38389;2.6552386;-123.98112;2.510643
2019-11-25T19:00:56;1;-120.48097;3.1704702;-119.99324;3.3981433
2019-11-25T19:05:56;1;-121.72178;2.6205707;-121.81324;2.5375695
2019-11-25T19:10:56;1;-121.37681;2.8341095;-122.22559;2.6527398
2019-11-25T19:15:56;1;-122.65007;2.53233;-122.83608;2.5049698
2019-11-25T19:20:56;1;-122.68351;2.6782215;-122.90597;2.645055
2019-11-25T19:25:56;1;-122.866196;2.6052852;-123.156136;2.520425
2019-11-25T19:30:56;1;-119.78513;4.0174513;-123.31252;2.521863
2019-11-25T19:35:56;1;-122.94539;2.5543578;-123.22831;2.5156224
2019-11-25T19:40:56;1;-122.941025;2.551672;-123.2245;2.4832723
2019-11-25T19:45:56;1;-122.50536;2.6288662;-123.13812;2.3781438
2019-11-25T19:50:56;1;-122.146194;2.746679;-122.86833;2.4345522
2019-11-25T19:55:56;1;-122.3633;2.5329916;-122.73261;2.432645
2019-11-25T20:00:56;1;-122.252396;2.5942402;-122.668144;2.4316478
2019-11-25T20:05:56;1;-122.21529;2.6687887;-122.77693;2.4601667
2019-11-25T20:10:56;1;-111.49539;3.3277173;-122.36076;2.6555753
2019-11-25T20:15:56;1;-122.8697;2.802243;-123.57394;2.585622
2019-11-25T20:20:56;1;-121.223206;2.7552607;-121.481544;2.4614508
2019-11-25T20:25:56;1;-120.653595;2.758673;-121.51798;2.4938955
2019-11-25T20:30:56;1;-120.07349;2.9490104;-121.328804;2.427833
2019-11-25T20:35:56;1;-120.93901;2.6638381;-121.40148;2.4890912
2019-11-25T20:40:56;1;-120.64204;2.7252421;-121.35352;2.5338175
2019-11-25T20:45:56;1;-119.984634;2.6408165;-120.46821;2.4128919
2019-11-25T20:50:56;1;-120.058876;2.537518;-120.308075;2.4452796
2019-11-25T20:55:56;1;-120.21112;2.5263073;-120.49343;2.4450953
2019-11-25T21:00:56;1;-119.88283;2.5891182;-119.82149;2.5809648
2019-11-25T21:05:56;1;-120.35378;2.6755023;-121.084305;2.4019654
2019-11-25T21:10:56;1;-121.12596;2.5695798;-121.36374;2.5413175
2019-11-25T21:15:56;1;-121.0648;2.6033823;-121.66946;2.4322197
2019-11-25T21:20:56;1;-121.68021;2.8577008;-121.48578;2.8274076
2019-11-25T21:25:56;1;-120.85001;2.6710007;-121.59169;2.3941498
2019-11-25T21:30:56;1;-121.10824;2.616152;-121.5481;2.4933958
2019-11-25T21:35:56;1;-120.87943;2.5776792;-121.420265;2.4361632
2019-11-25T21:40:56;1;-121.08096;2.546318;-121.40662;2.3860333
2019-11-25T21:45:56;1;-119.9511;2.5598452;-120.45925;2.4236655
2019-11-25T21:50:56;1;-120.01629;2.6979113;-120.77249;2.4737413
2019-11-25T21:55:56;1;-119.79997;2.570129;-120.44766;2.3204176
2019-11-25T22:00:56;1;-119.44693;2.7773051;-120.46135;2.4815612
2019-11-25T22:05:56;1;-119.60769;2.990645;-121.02864;2.400577
2019-11-25T22:10:56;1;-120.820175;2.9223552;-121.93528;2.539175
2019-11-25T22:15:56;1;-120.13105;3.2079716;-121.81756;2.5818863
2019-11-25T22:20:56;1;-120.414444;3.0877836;-121.42081;2.6308157
2019-11-25T22:25:56;1;-120.459145;2.8012977;-121.47162;2.5180206
2019-11-25T22:30:56;1;-119.882484;3.1019967;-121.615585;2.403444
2019-11-25T22:35:56;1;-120.17969;2.710819;-120.85839;2.4300773
2019-11-25T22:40:56;1;-120.39844;2.7164924;-121.154305;2.3843887
2019-11-25T22:45:56;1;-120.55705;2.7505145;-121.20098;2.5103188
2019-11-25T22:50:56;1;-119.96029;2.7558777;-120.23235;2.4924023
2019-11-25T22:55:56;1;-120.30648;2.887827;-121.19526;2.5780761
2019-11-25T23:00:56;1;-119.5966;3.1652703;-121.21288;2.4840615
2019-11-25T23:05:56;1;-120.332306;2.679677;-121.083855;2.4602516
2019-11-25T23:10:56;1;-120.36408;2.69633;-121.17636;2.404804
2019-11-25T23:15:56;1;-120.582794;2.7238836;-121.31174;2.4931614
2019-11-25T23:20:56;1;-118.14013;3.2063234;-117.00227;3.323905
2019-11-25T23:25:56;1;-120.72738;2.9112918;-122.05384;2.3976192
2019-11-25T23:30:56;1;-121.09565;2.817491;-122.00792;2.5418036
2019-11-25T23:35:56;1;-120.16355;3.0728304;-121.37043;2.5770204
2019-11-25T23:40:56;1;-120.46024;3.0998042;-121.954895;2.5161734
2019-11-25T23:45:56;1;-120.96459;2.814943;-122.00725;2.52576
2019-11-25T23:50:56;1;-121.39302;2.7274337;-122.10657;2.549531
2019-11-25T23:55:56;1;-121.55509;2.659734;-121.92414;2.6448045
2019-11-26T00:00:56;1;-121.33736;2.7183037;-121.84602;2.6327503
2019-11-26T00:05:56;1;-120.44153;3.0008655;-122.01124;2.4849598
2019-11-26T00:10:56;1;-121.336174;2.645595;-121.94415;2.5024195
2019-11-26T00:15:56;1;-121.53057;2.540739;-122.088646;2.388736
2019-11-26T00:20:56;1;-120.9271;2.954315;-122.17205;2.4269626
2019-11-26T00:25:56;1;-121.314896;2.7643833;-121.936806;2.5776422
2019-11-26T00:30:56;1;-120.69789;2.5517924;-120.73418;2.486803
2019-11-26T00:35:56;1;-120.245636;2.5855634;-120.623825;2.5545855
2019-11-26T00:40:56;1;-120.33957;2.5577555;-120.44065;2.5012183
2019-11-26T00:45:56;1;-120.26439;2.54637;-120.59712;2.398135
2019-11-26T00:50:56;1;-120.47984;2.5284019;-120.79103;2.4640656
2019-11-26T00:55:56;1;-120.018105;2.5440085;-120.44143;2.3880522
2019-11-26T01:00:56;1;-120.5565;2.489773;-120.956116;2.3574555
2019-11-26T01:05:56;1;-120.23515;2.555385;-120.666824;2.415056
2019-11-26T01:10:56;1;-120.41941;2.517727;-120.75175;2.3891938
2019-11-26T01:15:56;1;-120.57457;2.5230565;-120.76661;2.4928808
2019-11-26T01:20:56;1;-120.63733;2.5263956;-120.76429;2.4765162
2019-11-26T01:25:56;1;-112.80372;5.9805965;-120.84251;2.567987
2019-11-26T01:30:56;1;-120.26085;2.6080744;-120.28615;2.6080246
2019-11-26T01:35:56;1;-120.14171;2.5609405;-120.5648;2.4948158
2019-11-26T01:40:56;1;-119.64126;2.7721457;-120.61382;2.4095225
2019-11-26T01:45:56;1;-119.83283;2.8059528;-120.54185;2.5620446
2019-11-26T01:50:56;1;-119.520676;2.9276316;-120.849625;2.339477
2019-11-26T01:55:56;1;-119.43608;2.8150735;-120.89259;2.2494109
2019-11-26T02:00:56;1;-118.50381;3.256012;-120.56838;2.2726126
2019-11-26T02:05:56;1;-119.05569;3.0273845;-120.41117;2.516138
2019-11-26T02:10:56;1;-118.62912;3.0582943;-120.393036;2.273653
2019-11-26T02:15:56;1;-118.310326;3.4994314;-120.79737;2.4156764
2019-11-26T02:20:56;1;-118.91366;3.0145373;-120.37022;2.4508927
2019-11-26T02:25:56;1;-117.72085;3.6195621;-120.519485;2.3815718
2019-11-26T02:30:56;1;-118.359184;3.2947316;-120.47145;2.4283981
2019-11-26T02:35:56;1;-117.810936;3.5184753;-118.59328;3.053802
2019-11-26T02:40:56;1;-118.29179;3.6258252;-121.18094;2.431722
2019-11-26T02:45:56;1;-117.81039;3.8916948;-121.0375;2.395739
2019-11-26T02:50:56;1;-118.51135;3.4719203;-120.94656;2.4287221
2019-11-26T02:55:56;1;-117.99198;3.6912067;-120.82788;2.4836562
2019-11-26T03:00:56;1;-117.77461;3.6366622;-120.50692;2.4506025
2019-11-26T03:05:56;1;-117.89181;3.694718;-120.931076;2.3267906
2019-11-26T03:10:56;1;-119.26128;3.166652;-120.824684;2.5119135
2019-11-26T03:15:56;1;-119.57375;3.04279;-121.0641;2.5014675
2019-11-26T03:20:56;1;-119.37327;2.8484778;-120.46493;2.4361856
2019-11-26T03:25:56;1;-119.89917;2.7358277;-120.799225;2.4803894
2019-11-26T03:30:56;1;-119.7977;2.7251422;-120.74837;2.3106017
2019-11-26T03:35:56;1;-120.053185;2.7670028;-121.06067;2.4565992
2019-11-26T03:40:56;1;-120.575294;2.7891016;-121.461075;2.5470853
2019-11-26T03:45:56;1;-106.29096;9.224234;-117.07228;4.1307836
2019-11-26T03:50:56;1;-121.101425;2.5954208;-121.52416;2.45676
2019-11-26T03:55:56;1;-120.26697;3.0559309;-121.863075;2.473161
2019-11-26T04:00:56;1;-120.81172;2.665153;-121.38402;2.4089565
2019-11-26T04:05:56;1;-121.20458;2.5576365;-121.53136;2.4412084
2019-11-26T04:10:56;1;-121.04442;2.658621;-121.40308;2.6073606
2019-11-26T04:15:56;1;-121.60926;2.5419874;-121.57963;2.5250971
2019-11-26T04:20:56;1;-121.13977;2.6366637;-121.568436;2.5248613
2019-11-26T04:25:56;1;-121.1748;2.5218844;-121.5751;2.3092852
2019-11-26T04:30:56;1;-112.22936;6.61341;-121.20088;2.3325942
2019-11-26T04:35:56;1;-121.22113;2.6345835;-121.67294;2.5607781
2019-11-26T04:40:56;1;-121.05223;2.6729236;-121.31645;2.5566306
2019-11-26T04:45:56;1;-120.650665;2.63467;-120.93152;2.6638699
2019-11-26T04:50:56;1;-120.03564;2.899192;-121.115036;2.5045779
2019-11-26T04:55:56;1;-119.85479;2.822835;-120.92702;2.5260708
2019-11-26T05:00:56;1;-116.304924;3.546511;-118.8333;2.3644934
2019-11-26T05:05:56;1;-111.19486;4.804688;-121.92054;2.507404
2019-11-26T05:10:56;1;-117.10866;4.3914576;-121.647285;2.3976402
2019-11-26T05:15:56;1;-116.56172;4.591339;-120.969246;2.7494497
2019-11-26T05:20:56;1;-114.90596;3.9397736;-118.30973;2.4811337
2019-11-26T05:25:56;1;-116.90812;4.21707;-121.18001;2.3910015
2019-11-26T05:30:56;1;-118.759476;4.374131;-123.155075;2.45867
2019-11-26T05:35:56;1;-118.054344;4.526039;-122.25203;2.6775825
2019-11-26T05:40:56;1;-117.44548;3.397478;-115.76019;3.162309
2019-11-26T05:45:56;1;-120.643105;3.2054722;-122.32741;2.6147232
2019-11-26T05:50:56;1;-121.50927;2.9570994;-122.7575;2.4580345
2019-11-26T05:55:56;1;-119.6621;2.9038107;-120.48827;2.5305247
2019-11-26T06:00:56;1;-119.97235;2.8177366;-119.0938;2.953558
2019-11-26T06:05:56;1;-122.16007;2.5826018;-122.50829;2.4903264
2019-11-26T06:10:56;1;-120.38632;2.9627838;-121.2054;2.7053337
2019-11-26T06:15:56;1;-122.990364;2.6543808;-123.28168;2.5070295
2019-11-26T06:20:56;1;-122.42636;2.6376956;-123.048935;2.5930483
2019-11-26T06:25:56;1;-123.08558;2.962828;-124.423515;2.485557
2019-11-26T06:30:56;1;-121.31428;3.8532078;-124.49548;2.4794374
2019-11-26T06:35:56;1;-123.080894;2.8778238;-124.2011;2.4942493
2019-11-26T06:40:56;1;-120.909454;3.474821;-121.32404;2.9655075
2019-11-26T06:45:56;1;-119.1504;3.138458;-119.548134;2.733325
2019-11-26T06:50:56;1;-121.945366;3.215232;-123.64177;2.5805702
2019-11-26T06:55:56;1;-120.84256;3.5862262;-123.296394;2.4308796
2019-11-26T07:00:56;1;-120.33307;3.880658;-123.63588;2.4051692
2019-11-26T07:05:56;1;-118.62344;4.432295;-123.13211;2.5242
2019-11-26T07:10:56;1;-119.2271;3.9075599;-122.62477;2.454383
2019-11-26T07:15:56;1;-114.13961;6.079778;-122.30672;2.3880959
2019-11-26T07:20:56;1;-115.442566;5.18432;-121.61228;2.4201207
2019-11-26T07:25:56;1;-115.26447;5.2574244;-121.76829;2.3718908
2019-11-26T07:30:56;1;-113.12839;6.2626276;-122.054;2.399636
2019-11-26T07:35:56;1;-114.18333;5.9000907;-121.794395;2.4754148
2019-11-26T07:40:56;1;-115.08189;5.6319933;-122.074844;2.4790373
2019-11-26T07:45:56;1;-108.16758;8.26104;-121.75193;2.4977782
2019-11-26T07:50:56;1;-115.88233;4.7909584;-121.1777;2.403204
2019-11-26T07:55:56;1;-117.04592;4.3242607;-121.355225;2.3562417
2019-11-26T08:00:56;1;-114.15244;5.3712096;-113.25148;6.1873837
2019-11-26T08:05:56;1;-118.318344;3.9410284;-121.45241;2.57816
2019-11-26T08:10:56;1;-116.65261;4.3897867;-120.96521;2.4123616
