"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-12T01:00:56;1;-103.82773;2.5930772;-103.48646;2.5852346
2019-10-12T01:05:56;1;-104.23246;2.5180793;-104.20395;2.550465
2019-10-12T01:10:56;1;-104.75257;2.4928725;-104.72699;2.4543488
2019-10-12T01:15:56;1;-103.86425;2.480699;-104.08105;2.4222453
2019-10-12T01:20:56;1;-105.00008;2.4508464;-105.02361;2.5000432
2019-10-12T01:25:56;1;-103.77272;2.5255923;-103.659584;2.5164876
2019-10-12T01:30:56;1;-105.18269;2.6124272;-104.91752;2.6521418
2019-10-12T01:35:56;1;-104.08244;2.558357;-103.79999;2.4576886
2019-10-12T01:40:56;1;-104.88871;2.5099585;-104.97728;2.4943292
2019-10-12T01:45:56;1;-104.33266;2.480832;-104.04003;2.4201314
2019-10-12T01:50:56;1;-104.16171;2.5165274;-104.5885;2.5288188
2019-10-12T01:55:56;1;-104.6488;2.474689;-104.52951;2.452201
2019-10-12T02:00:56;1;-103.22365;2.3749535;-103.28545;2.208535
2019-10-12T02:05:56;1;-104.570786;2.5593307;-104.43731;2.5387578
2019-10-12T02:10:56;1;-103.63313;2.443461;-103.49002;2.4107368
2019-10-12T02:15:56;1;-104.42578;2.4719744;-104.28109;2.5335033
2019-10-12T02:20:56;1;-104.19186;2.5346913;-103.88512;2.6177826
2019-10-12T02:25:56;1;-103.299255;2.5682416;-103.72486;2.56033
2019-10-12T02:30:56;1;-104.66113;2.4989898;-104.68841;2.50458
2019-10-12T02:35:56;1;-103.391014;2.5269928;-103.43825;2.585943
2019-10-12T02:40:56;1;-104.85276;2.478927;-104.81093;2.5034928
2019-10-12T02:45:56;1;-103.922455;2.553464;-103.62086;2.5425506
2019-10-12T02:50:56;1;-104.64673;2.389292;-104.78444;2.3959343
2019-10-12T02:55:56;1;-103.984;2.568684;-103.6618;2.5266063
2019-10-12T03:00:56;1;-103.95713;2.4947436;-104.37557;2.4034789
2019-10-12T03:05:56;1;-104.72394;2.4553382;-104.733154;2.3991268
2019-10-12T03:10:56;1;-103.03946;2.5332375;-103.30922;2.4566305
2019-10-12T03:15:56;1;-104.89711;2.4286504;-104.905716;2.3398035
2019-10-12T03:20:56;1;-103.02501;2.4459543;-103.29293;2.427378
2019-10-12T03:25:56;1;-104.472595;2.4838645;-104.62597;2.403656
2019-10-12T03:30:56;1;-104.8239;2.4551961;-104.815315;2.4507048
2019-10-12T03:35:56;1;-103.65937;2.4159775;-103.608315;2.415826
2019-10-12T03:40:56;1;-103.62485;2.62814;-103.242485;2.6568983
2019-10-12T03:45:56;1;-104.08649;2.4902365;-104.34441;2.5347302
2019-10-12T03:50:56;1;-103.97152;2.4700735;-103.85707;2.5128517
2019-10-12T03:55:56;1;-104.61079;2.4974186;-104.66432;2.4341545
2019-10-12T04:00:56;1;-104.70533;2.4604461;-104.87212;2.4192345
2019-10-12T04:05:56;1;-103.63877;2.4422793;-103.37367;2.4883668
2019-10-12T04:10:56;1;-103.69351;2.5046008;-103.48276;2.5177782
2019-10-12T04:15:56;1;-103.16012;2.532664;-102.939705;2.5439904
2019-10-12T04:20:56;1;-103.782616;2.5234904;-104.282394;2.494488
2019-10-12T04:25:56;1;-104.6033;2.5107327;-104.64512;2.4540858
2019-10-12T04:30:56;1;-103.45683;2.6130972;-103.91382;2.54003
2019-10-12T04:35:56;1;-104.214264;2.5471601;-103.9306;2.6094537
2019-10-12T04:40:56;1;-104.46859;2.5360265;-104.655464;2.487094
2019-10-12T04:45:56;1;-103.58317;2.623616;-104.20218;2.518722
2019-10-12T04:50:56;1;-104.63789;2.4061892;-104.615425;2.45963
2019-10-12T04:55:56;1;-104.0123;2.477523;-104.10186;2.4976845
2019-10-12T05:00:56;1;-104.65966;2.4587486;-104.578705;2.5199635
2019-10-12T05:05:56;1;-103.172646;2.5766242;-103.09783;2.5513358
2019-10-12T05:10:56;1;-104.539474;2.4816606;-104.512436;2.5494552
2019-10-12T05:15:56;1;-103.315865;2.6052802;-103.73216;2.5805876
2019-10-12T05:20:56;1;-103.98416;2.5353568;-104.63051;2.4077837
2019-10-12T05:25:56;1;-103.25407;2.401237;-103.399536;2.3246512
2019-10-12T05:30:56;1;-99.54653;4.164099;-103.67332;2.3470912
2019-10-12T05:35:56;1;-98.04353;4.5015044;-103.018486;2.5083146
2019-10-12T05:40:56;1;-101.38306;2.9293194;-102.93457;2.4559128
2019-10-12T05:45:56;1;-99.78001;3.7109554;-102.60269;2.5660489
2019-10-12T05:50:56;1;-97.60904;4.447291;-102.55276;2.3746855
2019-10-12T05:55:56;1;-103.59218;2.7494283;-104.4907;2.5547297
2019-10-12T06:00:56;1;-100.65333;3.2191892;-103.04899;2.4612997
2019-10-12T06:05:56;1;-102.98524;3.0990984;-104.718864;2.4986906
2019-10-12T06:10:56;1;-100.47442;3.4411228;-102.55832;2.4458337
2019-10-12T06:15:56;1;-101.70268;3.4314702;-104.040115;2.7780259
2019-10-12T06:20:56;1;-102.821686;3.191409;-104.373405;2.5883229
2019-10-12T06:25:56;1;-102.21119;2.8178189;-103.23067;2.4585001
2019-10-12T06:30:56;1;-102.64267;3.3952997;-104.69746;2.5192413
2019-10-12T06:35:56;1;-102.62521;2.6667976;-103.00982;2.5111985
2019-10-12T06:40:56;1;-100.49092;4.2512326;-104.585106;2.390502
2019-10-12T06:45:56;1;-103.36235;3.182002;-105.1;2.4215293
2019-10-12T06:50:56;1;-100.523125;3.7777867;-103.47751;2.5239222
2019-10-12T06:55:56;1;-102.94434;3.3258817;-104.976;2.4734516
2019-10-12T07:00:56;1;-103.44027;2.938412;-104.155914;2.5418139
2019-10-12T07:05:56;1;-102.45169;3.030309;-103.848885;2.4557168
2019-10-12T07:10:56;1;-103.37943;2.607161;-104.10853;2.5049818
2019-10-12T07:15:56;1;-103.965416;2.472764;-104.293976;2.3888652
2019-10-12T07:20:56;1;-104.06296;2.6400108;-104.456436;2.5286868
2019-10-12T07:25:56;1;-103.55444;2.9312851;-105.163864;2.5199206
2019-10-12T07:30:56;1;-102.49235;2.5320616;-102.24572;2.5120964
2019-10-12T07:35:56;1;-101.92449;2.3456802;-101.974525;2.2670853
2019-10-12T07:40:56;1;-102.69518;2.4762783;-102.23965;2.4844081
2019-10-12T07:45:56;1;-101.61563;2.5275955;-101.57938;2.5214224
2019-10-12T07:50:56;1;-101.80794;2.6547492;-102.293144;2.5830443
2019-10-12T07:55:56;1;-103.06827;2.582778;-103.31728;2.5684204
2019-10-12T08:00:56;1;-103.23428;2.5899444;-103.83725;2.586995
2019-10-12T08:05:56;1;-104.646255;2.4498875;-104.62224;2.4729161
2019-10-12T08:10:56;1;-104.77997;2.4688928;-104.85595;2.51218
2019-10-12T08:15:56;1;-103.09122;2.4179854;-103.055;2.4718716
2019-10-12T08:20:56;1;-104.41299;2.5354517;-104.162346;2.6073446
2019-10-12T08:25:56;1;-103.09993;2.3965952;-103.17894;2.3707418
2019-10-12T08:30:56;1;-103.187386;2.5032816;-103.20208;2.489946
2019-10-12T08:35:56;1;-103.52914;2.497372;-103.356224;2.5501924
2019-10-12T08:40:56;1;-103.35651;2.482396;-103.483826;2.4075418
2019-10-12T08:45:56;1;-103.619995;2.5478523;-103.637;2.5828137
2019-10-12T08:50:56;1;-103.52745;2.5767915;-103.90691;2.5624063
2019-10-12T08:55:56;1;-102.94838;2.4660282;-102.916626;2.466329
2019-10-12T09:00:56;1;-103.1497;2.4898481;-103.19905;2.4395301
2019-10-12T09:05:56;1;-103.73568;2.5390086;-103.950485;2.569942
2019-10-12T09:10:56;1;-103.32144;2.508844;-103.40765;2.5053363
2019-10-12T09:15:56;1;-103.30253;2.5598598;-103.36067;2.6363323
2019-10-12T09:20:56;1;-103.559746;2.5397484;-103.158516;2.442291
2019-10-12T09:25:56;1;-104.13649;2.454324;-103.61329;2.409079
2019-10-12T09:30:56;1;-103.53571;2.6297371;-103.5295;2.6870224
2019-10-12T09:35:56;1;-104.84399;2.5478797;-105.085236;2.5640051
2019-10-12T09:40:56;1;-103.333336;2.6030455;-103.359344;2.6605363
2019-10-12T09:45:56;1;-103.16726;2.5367522;-103.19968;2.543301
2019-10-12T09:50:56;1;-104.94986;2.4937825;-104.904015;2.5296757
2019-10-12T09:55:56;1;-103.421234;2.5111012;-103.36923;2.4934523
2019-10-12T10:00:56;1;-103.90101;2.622572;-103.569016;2.5594893
2019-10-12T10:05:56;1;-103.59957;2.4424324;-103.59978;2.4592228
2019-10-12T10:10:56;1;-103.63564;2.4389956;-103.61686;2.489906
2019-10-12T10:15:56;1;-103.55713;2.446972;-103.53401;2.4089875
2019-10-12T10:20:56;1;-103.31456;2.4799244;-103.29937;2.5126445
2019-10-12T10:25:56;1;-105.01676;2.421113;-104.78539;2.559463
2019-10-12T10:30:56;1;-103.25475;2.4059687;-103.236435;2.4657044
2019-10-12T10:35:56;1;-102.71361;2.4689376;-102.769775;2.4712684
2019-10-12T10:40:56;1;-104.3204;2.5244412;-104.58365;2.5798004
2019-10-12T10:45:56;1;-103.2814;2.349916;-103.34389;2.4194674
2019-10-12T10:50:56;1;-103.390625;2.3923852;-103.32731;2.3834944
2019-10-12T10:55:56;1;-104.44392;2.4412081;-104.42305;2.3835692
2019-10-12T11:00:56;1;-102.97763;2.5211308;-102.78206;2.505996
2019-10-12T11:05:56;1;-102.76079;2.400096;-102.86925;2.4306679
2019-10-12T11:10:56;1;-103.07567;2.4148946;-103.21719;2.4607413
2019-10-12T11:15:56;1;-103.04068;2.4542594;-103.09681;2.450941
2019-10-12T11:20:56;1;-102.95692;2.5345442;-102.76354;2.4812732
2019-10-12T11:25:56;1;-102.733986;2.448597;-102.765976;2.455735
2019-10-12T11:30:56;1;-103.673965;2.5009544;-103.99225;2.4577904
2019-10-12T11:35:56;1;-103.489296;2.4327323;-103.61613;2.404561
2019-10-12T11:40:56;1;-103.34295;2.4693768;-103.397835;2.4846203
2019-10-12T11:45:56;1;-103.21744;2.5212243;-102.96116;2.4979923
2019-10-12T11:50:56;1;-103.307304;2.4895842;-103.19014;2.5776985
2019-10-12T11:55:56;1;-103.41926;2.5507073;-103.3875;2.6222923
2019-10-12T12:00:56;1;-103.22401;2.4270918;-103.276146;2.472864
2019-10-12T12:05:56;1;-103.57043;2.4128633;-103.84618;2.3542309
2019-10-12T12:10:56;1;-103.14962;2.37064;-103.13284;2.4183342
2019-10-12T12:15:56;1;-103.55596;2.4444306;-103.58559;2.5347974
2019-10-12T12:20:56;1;-103.245865;2.411554;-103.09617;2.4723275
2019-10-12T12:25:56;1;-103.36618;2.5313544;-103.27622;2.4012482
2019-10-12T12:30:56;1;-104.140205;2.5895898;-104.55736;2.5603065
2019-10-12T12:35:56;1;-104.89245;2.4543672;-104.85468;2.565899
2019-10-12T12:40:56;1;-104.75172;2.4640107;-104.670334;2.5125346
2019-10-12T12:45:56;1;-103.42836;2.4478743;-103.49116;2.489792
2019-10-12T12:50:56;1;-103.2804;2.4206002;-103.083046;2.5158362
2019-10-12T12:55:56;1;-103.49048;2.5255654;-103.70171;2.5246387
2019-10-12T13:00:56;1;-103.66449;2.4699676;-103.6844;2.4881601
2019-10-12T13:05:56;1;-103.387856;2.4225967;-103.35496;2.392856
2019-10-12T13:10:56;1;-103.59052;2.4493525;-103.37645;2.4153376
2019-10-12T13:15:56;1;-104.61512;2.4680498;-104.466286;2.527093
2019-10-12T13:20:56;1;-103.582634;2.5812588;-103.0479;2.5159342
2019-10-12T13:25:56;1;-103.639694;2.461877;-103.70468;2.5033596
2019-10-12T13:30:56;1;-104.07128;2.61458;-104.87751;2.5410156
2019-10-12T13:35:56;1;-102.635056;2.4614105;-102.55477;2.551406
2019-10-12T13:40:56;1;-103.41099;2.5867362;-103.79133;2.5872102
2019-10-12T13:45:56;1;-103.62319;2.5744996;-103.903755;2.644249
2019-10-12T13:50:56;1;-104.275505;2.7503839;-105.03346;2.5367038
2019-10-12T13:55:56;1;-104.02988;2.5250242;-104.39205;2.439578
2019-10-12T14:00:56;1;-103.32794;2.5176644;-103.197136;2.51624
2019-10-12T14:05:56;1;-103.02762;2.529718;-103.07894;2.5853562
2019-10-12T14:10:56;1;-102.66425;2.6356819;-103.243324;2.516024
2019-10-12T14:15:56;1;-102.8778;2.969858;-104.25105;2.6084406
2019-10-12T14:20:56;1;-104.72074;2.589821;-104.94758;2.5808976
2019-10-12T14:25:56;1;-104.933014;2.540556;-105.264755;2.4801548
2019-10-12T14:30:56;1;-104.20164;2.5993438;-105.03749;2.383408
2019-10-12T14:35:56;1;-102.72861;3.1152682;-104.25326;2.484543
2019-10-12T14:40:56;1;-104.47147;2.880794;-105.52126;2.4560373
2019-10-12T14:45:56;1;-103.64647;2.8695388;-104.65316;2.5374181
2019-10-12T14:50:56;1;-103.3212;2.6183898;-103.83226;2.5254793
2019-10-12T14:55:56;1;-103.12438;3.3467007;-105.21471;2.3556838
2019-10-12T15:00:56;1;-102.80299;2.9352846;-104.237175;2.3830986
2019-10-12T15:05:56;1;-101.09451;3.63042;-103.74542;2.3812773
2019-10-12T15:10:56;1;-97.242065;6.0763097;-105.19526;2.4989946
2019-10-12T15:15:56;1;-100.42573;4.1888266;-104.35765;2.5855737
2019-10-12T15:20:56;1;-101.51199;3.4350586;-103.63012;2.5436094
2019-10-12T15:25:56;1;-101.53259;3.805521;-104.153824;2.5784836
2019-10-12T15:30:56;1;-98.86735;4.7203207;-103.85862;2.4071157
2019-10-12T15:35:56;1;-102.80988;2.740735;-103.45303;2.471338
2019-10-12T15:40:56;1;-100.02527;3.9976518;-103.361725;2.6001604
2019-10-12T15:45:56;1;-103.65036;2.6980226;-104.2769;2.4471848
2019-10-12T15:50:56;1;-101.55523;3.5646024;-104.23252;2.4170132
2019-10-12T15:55:56;1;-100.91693;3.5803392;-103.28269;2.579263
2019-10-12T16:00:56;1;-85.64716;6.452384;-94.676636;2.8195448
2019-10-12T16:05:56;1;-96.75376;3.0669346;-98.13539;2.4145215
2019-10-12T16:10:56;1;-101.47496;3.2303848;-103.38678;2.4069297
2019-10-12T16:15:56;1;-101.099884;3.7595623;-103.93655;2.5129645
2019-10-12T16:20:56;1;-100.6823;4.01769;-104.061485;2.4740045
2019-10-12T16:25:56;1;-100.06104;4.3866873;-104.4717;2.4005635
2019-10-12T16:30:56;1;-101.5894;3.0593557;-103.209404;2.4583929
2019-10-12T16:35:56;1;-95.767136;6.5377083;-104.86882;2.4715133
2019-10-12T16:40:56;1;-99.84417;4.340443;-104.30986;2.375332
2019-10-12T16:45:56;1;-100.8562;3.271629;-102.935425;2.3998377
2019-10-12T16:50:56;1;-97.56737;4.070995;-98.541435;2.91556
2019-10-12T16:55:56;1;-104.854034;2.4230454;-104.82283;2.5169947
2019-10-12T17:00:56;1;-90.874886;7.8475127;-87.962585;4.849585
2019-10-12T17:05:56;1;-97.06082;3.953699;-99.37836;2.3976192
2019-10-12T17:10:56;1;-96.547615;5.602125;-103.59635;2.4122288
2019-10-12T17:15:56;1;-95.52248;5.8999763;-103.15822;2.505916
2019-10-12T17:20:56;1;-97.48946;4.9966707;-103.12995;2.5293157
2019-10-12T17:25:56;1;-93.41956;6.775978;-103.34965;2.425587
2019-10-12T17:30:56;1;-99.34864;4.3475566;-103.75333;2.3453963
2019-10-12T17:35:56;1;-100.16727;4.522486;-104.83081;2.446634
2019-10-12T17:40:56;1;-92.23261;7.6677437;-103.65427;2.4550776
2019-10-12T17:45:56;1;-98.704765;4.6510296;-103.720665;2.4324937
2019-10-12T17:50:56;1;-101.26653;4.109431;-105.11697;2.3650413
2019-10-12T17:55:56;1;-100.683914;4.2538195;-104.55075;2.6323972
2019-10-12T18:00:56;1;-99.092964;4.5646086;-103.63496;2.5959568
2019-10-12T18:05:56;1;-102.76622;3.4971366;-105.09479;2.4493465
2019-10-12T18:10:56;1;-100.25897;4.6650777;-105.27162;2.5184677
2019-10-12T18:15:56;1;-96.40043;6.022448;-104.18472;2.5469272
2019-10-12T18:20:56;1;-101.302376;4.021541;-105.106766;2.3657544
2019-10-12T18:25:56;1;-98.41945;5.3650866;-104.78183;2.5028052
2019-10-12T18:30:56;1;-95.610794;5.6584;-103.22618;2.3601081
2019-10-12T18:35:56;1;-101.317215;3.8428173;-104.40088;2.530147
2019-10-12T18:40:56;1;-97.16118;5.799498;-104.75101;2.5576377
2019-10-12T18:45:56;1;-95.00157;6.4249306;-103.78824;2.6249964
2019-10-12T18:50:56;1;-100.54556;3.6144395;-103.29552;2.469725
2019-10-12T18:55:56;1;-99.3595;5.0822916;-104.87155;2.3630145
2019-10-12T19:00:56;1;-102.52879;3.3915904;-104.4877;2.4794896
2019-10-12T19:05:56;1;-102.08283;3.0085735;-103.51675;2.413881
2019-10-12T19:10:56;1;-104.03592;2.5925548;-105.226036;2.3191133
2019-10-12T19:15:56;1;-97.91927;5.3296027;-104.62669;2.4933212
2019-10-12T19:20:56;1;-101.73334;3.4346547;-104.36917;2.2850862
2019-10-12T19:25:56;1;-94.94165;6.255939;-103.36556;2.5063436
2019-10-12T19:30:56;1;-97.20952;5.732155;-104.869576;2.3767352
2019-10-12T19:35:56;1;-95.32103;6.7531486;-104.682045;2.4355633
2019-10-12T19:40:56;1;-97.52957;5.0964723;-103.7341;2.3378975
2019-10-12T19:45:56;1;-87.660515;10.322451;-104.31982;2.5210686
2019-10-12T19:50:56;1;-93.61875;7.623152;-104.94558;2.3605404
2019-10-12T19:55:56;1;-97.443344;3.9225945;-100.993095;2.4829834
2019-10-12T20:00:56;1;-86.37058;9.616232;-103.162254;2.4703853
2019-10-12T20:05:56;1;-92.38212;8.257721;-104.829765;2.425249
2019-10-12T20:10:56;1;-96.34968;5.990798;-104.75676;2.4418614
2019-10-12T20:15:56;1;-101.921715;3.270011;-104.03045;2.345432
2019-10-12T20:20:56;1;-92.6275;8.171172;-105.13723;2.4087
2019-10-12T20:25:56;1;-98.3925;5.468549;-105.17017;2.343351
2019-10-12T20:30:56;1;-99.48449;4.2742553;-103.57845;2.3424532
2019-10-12T20:35:56;1;-104.73392;2.4857948;-105.11565;2.4863734
2019-10-12T20:40:56;1;-104.57547;2.41823;-104.53825;2.371494
2019-10-12T20:45:56;1;-103.809906;2.4596763;-103.88324;2.3872457
2019-10-12T20:50:56;1;-104.11678;2.5071704;-104.66029;2.3573043
2019-10-12T20:55:56;1;-104.88468;2.4377005;-104.81748;2.4623191
2019-10-12T21:00:56;1;-104.22499;2.486418;-104.08625;2.50292
2019-10-12T21:05:56;1;-103.00683;2.5290422;-103.19993;2.6052017
2019-10-12T21:10:56;1;-102.52212;2.5863993;-102.52916;2.7430124
2019-10-12T21:15:56;1;-101.41065;2.6970704;-101.16437;2.4566014
2019-10-12T21:20:56;1;-103.084465;2.4679637;-103.23784;2.4584458
2019-10-12T21:25:56;1;-104.32579;2.4520175;-104.2111;2.4887156
2019-10-12T21:30:56;1;-104.354385;2.4859703;-104.233406;2.5282686
2019-10-12T21:35:56;1;-103.44759;2.3672447;-103.32021;2.3768563
2019-10-12T21:40:56;1;-103.97861;2.4065287;-104.22009;2.4556499
2019-10-12T21:45:56;1;-105.07224;2.4664488;-105.05989;2.455779
2019-10-12T21:50:56;1;-104.784294;2.5054712;-104.67648;2.515063
2019-10-12T21:55:56;1;-103.80735;2.4771693;-103.97327;2.535927
2019-10-12T22:00:56;1;-104.75053;2.4766097;-104.81577;2.4515674
2019-10-12T22:05:56;1;-104.74881;2.472851;-104.53726;2.4551842
2019-10-12T22:10:56;1;-103.288666;2.4945533;-103.0463;2.4088526
2019-10-12T22:15:56;1;-104.641945;2.43325;-104.70636;2.394394
2019-10-12T22:20:56;1;-104.68852;2.456554;-104.51262;2.4294438
2019-10-12T22:25:56;1;-104.20718;2.5770473;-103.75707;2.5446725
2019-10-12T22:30:56;1;-104.596405;2.5276701;-104.763504;2.522352
2019-10-12T22:35:56;1;-104.74753;2.5296264;-104.50596;2.5413065
2019-10-12T22:40:56;1;-101.85969;3.1172829;-100.3786;2.8522608
2019-10-12T22:45:56;1;-103.73277;2.483011;-103.889786;2.467288
2019-10-12T22:50:56;1;-104.752815;2.4513507;-104.71817;2.4123151
2019-10-12T22:55:56;1;-82.39718;7.1827664;-89.26321;5.324133
2019-10-12T23:00:56;1;-101.34077;3.6469965;-99.55008;3.3992903
2019-10-12T23:05:56;1;-98.9966;2.449647;-99.316666;2.4460592
2019-10-12T23:10:56;1;-104.08633;2.4479263;-104.09706;2.356924
2019-10-12T23:15:56;1;-104.02599;2.542862;-103.99909;2.5389974
2019-10-12T23:20:56;1;-103.658554;2.4919233;-103.69428;2.5141058
2019-10-12T23:25:56;1;-104.5234;2.5947483;-104.22449;2.6902015
2019-10-12T23:30:56;1;-104.10086;2.544084;-103.90706;2.5995884
2019-10-12T23:35:56;1;-104.1189;2.4405105;-104.07259;2.4650795
2019-10-12T23:40:56;1;-104.46521;2.4885714;-104.80143;2.488615
2019-10-12T23:45:56;1;-104.841125;2.4378855;-104.796776;2.4421089
2019-10-12T23:50:56;1;-103.823326;2.4957871;-104.022835;2.504269
2019-10-12T23:55:56;1;-105.03864;2.4759576;-105.15999;2.417462
2019-10-13T00:00:56;1;-104.8217;2.4742906;-104.75902;2.5404046
2019-10-13T00:05:56;1;-104.39127;2.419404;-104.43907;2.374021
2019-10-13T00:10:56;1;-104.98364;2.4756422;-104.68681;2.4257126
2019-10-13T00:15:56;1;-104.94822;2.4561548;-104.977646;2.4240012
2019-10-13T00:20:56;1;-104.71836;2.4847593;-104.6842;2.497901
2019-10-13T00:25:56;1;-104.12797;2.512849;-104.244736;2.5328326
2019-10-13T00:30:56;1;-105.02937;2.393003;-105.17943;2.3662367
2019-10-13T00:35:56;1;-104.55757;2.55106;-104.64888;2.5314317
2019-10-13T00:40:56;1;-104.46791;2.501012;-104.339775;2.5085485
2019-10-13T00:45:56;1;-105.07462;2.4638338;-105.114174;2.4653096
2019-10-13T00:50:56;1;-104.816345;2.529062;-104.761635;2.5815275
2019-10-13T00:55:56;1;-104.8427;2.443946;-105.0161;2.4567354
2019-10-13T01:00:56;1;-104.30152;2.4183695;-104.408554;2.3913436
2019-10-13T01:05:56;1;-104.53176;2.57391;-104.696625;2.624092
2019-10-13T01:10:56;1;-104.30526;2.521116;-104.35701;2.6147072
2019-10-13T01:15:56;1;-103.94834;2.491314;-103.84864;2.5518985
2019-10-13T01:20:56;1;-104.68845;2.5496578;-104.88611;2.4925754
2019-10-13T01:25:56;1;-104.75148;2.5011458;-104.751755;2.5211391
2019-10-13T01:30:56;1;-105.077576;2.5247607;-105.11106;2.5069182
2019-10-13T01:35:56;1;-105.09643;2.4727411;-105.045334;2.4387567
2019-10-13T01:40:56;1;-104.674736;2.504972;-104.635124;2.4531603
2019-10-13T01:45:56;1;-104.99596;2.4919598;-104.984886;2.4943452
2019-10-13T01:50:56;1;-104.87054;2.5539982;-104.6283;2.618229
2019-10-13T01:55:56;1;-105.01542;2.502219;-105.005356;2.5999002
2019-10-13T02:00:56;1;-95.92628;6.4862185;-104.95585;2.5702126
2019-10-13T02:05:56;1;-103.14561;2.5060382;-103.323044;2.5363455
2019-10-13T02:10:56;1;-103.028465;2.5254362;-102.91796;2.5420272
2019-10-13T02:15:56;1;-104.36584;2.5228484;-104.31011;2.5169823
2019-10-13T02:20:56;1;-104.44641;2.4463036;-104.515976;2.3852234
2019-10-13T02:25:56;1;-103.1036;2.5505352;-103.29669;2.4635773
2019-10-13T02:30:56;1;-103.38028;2.5754786;-103.99713;2.4649322
2019-10-13T02:35:56;1;-104.02051;2.5366828;-103.90292;2.6188664
2019-10-13T02:40:56;1;-104.36028;2.473001;-104.49455;2.5200691
2019-10-13T02:45:56;1;-104.844444;2.4235187;-104.70081;2.4054751
2019-10-13T02:50:56;1;-104.872025;2.4563828;-104.94723;2.4212534
2019-10-13T02:55:56;1;-104.64737;2.534199;-104.58136;2.510911
2019-10-13T03:00:56;1;-104.81869;2.4747286;-105.111115;2.3713996
2019-10-13T03:05:56;1;-104.93115;2.5466998;-104.83174;2.5822582
2019-10-13T03:10:56;1;-105.10932;2.4954014;-105.21741;2.5119498
2019-10-13T03:15:56;1;-104.606636;2.5394366;-104.65048;2.5041196
2019-10-13T03:20:56;1;-105.28852;2.4537003;-105.22153;2.3758721
2019-10-13T03:25:56;1;-105.2787;2.5385363;-105.24839;2.5810592
2019-10-13T03:30:56;1;-105.14426;2.582936;-105.15274;2.5230973
2019-10-13T03:35:56;1;-105.30501;2.526517;-105.107216;2.5926857
2019-10-13T03:40:56;1;-104.96404;2.5404313;-104.82124;2.5032394
2019-10-13T03:45:56;1;-104.74888;2.47211;-104.78857;2.5792935
2019-10-13T03:50:56;1;-105.51486;2.4805238;-105.59319;2.4450278
2019-10-13T03:55:56;1;-105.5681;2.467161;-105.574196;2.5076609
2019-10-13T04:00:56;1;-104.874;2.4839537;-104.79545;2.5320668
2019-10-13T04:05:56;1;-104.13175;2.505976;-104.07023;2.4471848
2019-10-13T04:10:56;1;-104.17491;2.481679;-104.65211;2.4229631
2019-10-13T04:15:56;1;-105.01733;2.4844928;-104.89484;2.5294454
2019-10-13T04:20:56;1;-105.00969;2.4867399;-104.85207;2.542023
2019-10-13T04:25:56;1;-104.78313;2.529683;-104.794815;2.5751088
2019-10-13T04:30:56;1;-104.47548;2.4596713;-104.50912;2.3504336
2019-10-13T04:35:56;1;-104.32963;2.5801718;-104.265625;2.6591005
2019-10-13T04:40:56;1;-104.331024;2.5672214;-104.30825;2.50744
2019-10-13T04:45:56;1;-104.39407;2.4919043;-104.349686;2.573053
2019-10-13T04:50:56;1;-104.39427;2.493424;-104.32019;2.526453
2019-10-13T04:55:56;1;-104.49329;2.478199;-104.34403;2.512495
2019-10-13T05:00:56;1;-104.460304;2.4323826;-104.45291;2.4606009
2019-10-13T05:05:56;1;-104.18488;2.4566278;-104.08411;2.5625777
2019-10-13T05:10:56;1;-104.32929;2.5256371;-104.320045;2.5539973
2019-10-13T05:15:56;1;-104.02005;2.4788713;-103.98092;2.389492
2019-10-13T05:20:56;1;-104.060844;2.5195;-104.0844;2.6186693
2019-10-13T05:25:56;1;-94.27556;6.8881893;-103.976685;2.5464952
2019-10-13T05:30:56;1;-88.36838;9.762574;-104.05137;2.3866973
2019-10-13T05:35:56;1;-100.49233;3.8606799;-104.05964;2.3952024
2019-10-13T05:40:56;1;-101.507385;3.6118984;-104.47074;2.4720159
2019-10-13T05:45:56;1;-102.2894;3.204368;-104.094864;2.5343494
2019-10-13T05:50:56;1;-94.68396;6.7094193;-104.44861;2.421333
2019-10-13T05:55:56;1;-101.204315;3.9704194;-104.65764;2.4715092
2019-10-13T06:00:56;1;-93.781456;7.338766;-104.46506;2.3965576
2019-10-13T06:05:56;1;-101.45599;3.7158916;-104.344986;2.4013906
2019-10-13T06:10:56;1;-101.80895;3.7371004;-105.14373;2.3968763
2019-10-13T06:15:56;1;-100.6532;4.476697;-105.21247;2.4250705
2019-10-13T06:20:56;1;-96.398056;6.166709;-104.56395;2.552428
2019-10-13T06:25:56;1;-96.331856;5.8100543;-103.91317;2.394421
2019-10-13T06:30:56;1;-93.43996;7.6443663;-105.191734;2.475885
2019-10-13T06:35:56;1;-99.019905;5.297496;-105.58571;2.2801745
2019-10-13T06:40:56;1;-98.23017;5.7061477;-105.64037;2.3743148
2019-10-13T06:45:56;1;-102.38272;3.8198352;-105.52343;2.5297725
2019-10-13T06:50:56;1;-102.97165;3.3290508;-105.11996;2.4374285
2019-10-13T06:55:56;1;-98.00129;5.747201;-105.463554;2.440134
2019-10-13T07:00:56;1;-102.94075;3.6375196;-105.428024;2.5028841
2019-10-13T07:05:56;1;-101.951454;3.6610477;-104.686005;2.4257383
2019-10-13T07:10:56;1;-104.0494;2.7629533;-105.09972;2.2924254
