"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-09T20:30:56;1;-87.68136;17.952156;-121.343414;1.7714576
2020-06-09T20:35:56;1;-92.01248;15.310131;-120.65416;2.0892043
2020-06-09T20:40:56;1;-90.43856;16.410528;-120.27192;2.2085218
2020-06-09T20:45:56;1;-89.7855;16.376635;-118.073944;2.266214
2020-06-09T20:50:56;1;-87.49789;17.761145;-120.71184;1.8967109
2020-06-09T20:55:56;1;-92.70569;15.514109;-121.499405;1.6020108
2020-06-09T21:00:56;1;-89.19375;16.782974;-121.11999;1.8090765
2020-06-09T21:05:56;1;-85.00759;19.516638;-121.40021;1.7096351
2020-06-09T21:10:56;1;-84.935005;19.902437;-121.54107;1.5082122
2020-06-09T21:15:56;1;-91.07574;16.337772;-121.08403;1.7435011
2020-06-09T21:20:56;1;-93.95548;15.386806;-121.028366;2.1991374
2020-06-09T21:25:56;1;-92.51781;15.706495;-121.1498;1.822681
2020-06-09T21:30:56;1;-90.8916;16.700544;-120.53075;2.1356964
2020-06-09T21:35:56;1;-94.512054;14.210587;-120.70461;1.9676429
2020-06-09T21:40:56;1;-91.57862;15.992526;-121.049866;1.9719591
2020-06-09T21:45:56;1;-91.03331;16.874722;-121.429665;1.7841994
2020-06-09T21:50:56;1;-94.96318;14.756144;-120.69498;1.9695315
2020-06-09T21:55:56;1;-88.04451;17.769178;-121.540474;1.7490026
2020-06-09T22:00:56;1;-94.01711;15.232061;-121.03689;1.8482454
2020-06-09T22:05:56;1;-100.711945;11.79882;-122.021835;1.3847787
2020-06-09T22:10:56;1;-96.266266;14.401063;-122.01917;1.324723
2020-06-09T22:15:56;1;-102.21349;11.119728;-122.03794;1.5623726
2020-06-09T22:20:56;1;-91.70191;16.644957;-121.56645;1.7919158
2020-06-09T22:25:56;1;-89.7497;17.015713;-121.341995;1.8099471
2020-06-09T22:30:56;1;-93.970245;15.235171;-121.92851;1.4395587
2020-06-09T22:35:56;1;-96.19135;13.974135;-121.54036;1.6239159
2020-06-09T22:40:56;1;-96.84048;13.535206;-121.23244;1.9415581
2020-06-09T22:45:56;1;-94.92192;14.663173;-120.99536;1.7600191
2020-06-09T22:50:56;1;-94.2363;15.038583;-120.927155;2.2401175
2020-06-09T22:55:56;1;-86.555046;18.107971;-121.05409;2.1538832
2020-06-09T23:00:56;1;-94.8744;14.740613;-122.0753;1.4483002
2020-06-09T23:05:56;1;-91.49493;16.652374;-121.517975;1.5440916
2020-06-09T23:10:56;1;-94.89615;14.898305;-120.55581;2.203572
2020-06-09T23:15:56;1;-109.89006;7.400798;-121.426674;1.8404226
2020-06-09T23:20:56;1;-110.193695;7.3851676;-120.9243;2.185957
2020-06-09T23:25:56;1;-111.24757;6.740059;-121.232254;2.1558747
2020-06-09T23:30:56;1;-113.434814;5.7507076;-121.438736;1.8855835
2020-06-09T23:35:56;1;-113.690674;5.631015;-121.0801;2.029744
2020-06-09T23:40:56;1;-112.389694;6.2561283;-121.41681;1.8279473
2020-06-09T23:45:56;1;-113.25335;5.8381577;-121.69595;1.6766257
2020-06-09T23:50:56;1;-114.913734;5.387874;-122.01324;1.8794905
2020-06-09T23:55:56;1;-116.42307;4.4972405;-122.232315;1.4159586
2020-06-10T00:00:56;1;-116.10553;4.477822;-121.195595;2.0494905
2020-06-10T00:05:56;1;-117.97984;3.7372413;-122.06919;1.5519353
2020-06-10T00:10:56;1;-117.67541;4.0233893;-122.57859;1.3599281
2020-06-10T00:15:56;1;-118.37401;3.3214264;-121.84778;1.4264289
2020-06-10T00:20:56;1;-118.98182;3.4164677;-122.6336;1.5338961
2020-06-10T00:25:56;1;-119.78931;3.0033102;-122.80084;1.3046714
2020-06-10T00:30:56;1;-120.38224;2.7013454;-122.86298;1.3448285
2020-06-10T00:35:56;1;-119.981316;2.9379148;-122.43286;1.635427
2020-06-10T00:40:56;1;-120.10367;2.5994754;-121.924164;1.723577
2020-06-10T00:45:56;1;-119.43973;2.7742677;-121.787766;1.611597
2020-06-10T00:50:56;1;-120.16842;2.6004121;-122.458534;1.4848931
2020-06-10T00:55:56;1;-119.49517;3.0248542;-121.814064;1.9872953
2020-06-10T01:00:56;1;-120.54786;2.5229645;-121.75722;2.1710827
2020-06-10T01:05:56;1;-120.73053;2.0125394;-121.7378;1.5737462
2020-06-10T01:10:56;1;-120.29753;2.5000665;-122.37817;1.5002086
2020-06-10T01:15:56;1;-120.92425;2.4477303;-122.958084;1.297401
2020-06-10T01:20:56;1;-122.34438;1.8195094;-123.19239;1.5070591
2020-06-10T01:25:56;1;-122.136505;1.9287902;-122.62408;1.8485025
2020-06-10T01:30:56;1;-121.89084;2.0735905;-122.213326;2.1759014
2020-06-10T01:35:56;1;-121.56189;1.9664351;-122.670746;1.4102236
2020-06-10T01:45:56;1;-121.61692;1.9237167;-122.24525;1.7893364
2020-06-10T01:50:56;1;-121.85781;1.8534007;-122.23134;1.8423312
2020-06-10T01:55:56;1;-121.39082;2.0219483;-122.135826;1.8454286
2020-06-10T02:00:56;1;-122.00065;1.661344;-122.41021;1.4829242
2020-06-10T02:05:56;1;-122.123795;1.6665099;-122.41486;1.6972675
2020-06-10T02:10:56;1;-121.72609;1.6972852;-122.40492;1.4791361
2020-06-10T02:15:56;1;-122.26844;1.6194011;-122.64968;1.5249271
2020-06-10T02:20:56;1;-122.78241;1.2044854;-123.1157;1.1725075
2020-06-10T02:25:56;1;-122.13842;1.6372261;-123.1277;0.98524874
2020-06-10T02:30:56;1;-119.71239;3.4051723;-122.70929;1.6446834
2020-06-10T02:35:56;1;-122.82198;1.4589204;-123.197014;1.2727823
2020-06-10T02:40:56;1;-121.70764;1.5549724;-122.18827;1.3719077
2020-06-10T02:45:56;1;-121.933174;1.6527071;-122.95213;1.1962646
2020-06-10T02:50:56;1;-121.92198;1.5073336;-122.29205;1.306258
2020-06-10T02:55:56;1;-120.780205;2.337646;-121.83514;1.8600221
2020-06-10T03:00:56;1;-120.85495;1.7065718;-121.656044;1.4598063
2020-06-10T03:05:56;1;-121.1264;2.0064049;-121.70173;1.7841896
2020-06-10T03:10:56;1;-121.48053;1.6748664;-121.99875;1.4905789
2020-06-10T03:15:56;1;-121.57435;1.6246766;-121.9922;1.4276768
2020-06-10T03:20:56;1;-122.30236;1.5982432;-122.65104;1.4450961
2020-06-10T03:25:56;1;-121.93634;1.8552161;-123.35626;0.98143023
2020-06-10T03:30:56;1;-121.78083;1.8782369;-123.044464;1.2130929
2020-06-10T03:35:56;1;-122.77789;1.4190525;-122.40762;1.7590563
2020-06-10T03:40:56;1;-122.77375;1.5749991;-123.656105;1.1086092
2020-06-10T03:45:56;1;-123.22375;1.0804633;-123.3101;0.9372252
2020-06-10T03:50:56;1;-120.002335;3.04581;-123.03506;1.1526976
2020-06-10T03:55:56;1;-122.91541;1.1217308;-123.316216;1.0599631
2020-06-10T04:00:56;1;-122.27038;1.8456936;-123.11689;1.4222453
2020-06-10T04:05:56;1;-123.32522;1.1105132;-123.4321;1.1675135
2020-06-10T04:10:56;1;-123.22729;1.333002;-123.39139;1.2655046
2020-06-10T04:15:56;1;-122.85272;1.597644;-123.96586;0.964157
2020-06-10T04:20:56;1;-122.68183;1.6645044;-123.82632;1.0097187
2020-06-10T04:25:56;1;-122.999954;1.549508;-122.77132;1.7295784
2020-06-10T04:30:56;1;-123.257225;1.3511016;-123.49459;1.274172
2020-06-10T04:35:56;1;-123.305244;1.3167546;-123.57573;1.2719263
2020-06-10T04:40:56;1;-122.865074;1.508441;-123.15744;1.3724754
2020-06-10T04:45:56;1;-122.72264;1.733125;-123.579994;1.1046218
2020-06-10T04:50:56;1;-122.24636;1.8123008;-122.98168;1.6362169
2020-06-10T04:55:56;1;-122.61849;1.69834;-122.93764;1.6952715
2020-06-10T05:00:56;1;-122.68446;1.5083362;-123.09376;1.4079962
2020-06-10T05:05:56;1;-122.900764;1.4192199;-123.31547;1.2056694
2020-06-10T05:10:56;1;-119.43259;3.6234362;-122.466995;2.224055
2020-06-10T05:15:56;1;-121.49364;2.2101138;-122.06821;2.013166
2020-06-10T05:20:56;1;-121.758545;2.3483872;-121.88844;2.364976
2020-06-10T05:25:56;1;-121.57135;2.402458;-122.568184;2.0917385
2020-06-10T05:30:56;1;-121.75731;2.4051518;-123.21373;1.7138435
2020-06-10T05:35:56;1;-121.00188;2.5843081;-121.863075;2.3687654
2020-06-10T05:40:56;1;-120.88599;2.75805;-122.1342;2.3247416
2020-06-10T05:45:56;1;-120.59474;2.78707;-121.27069;2.5288782
2020-06-10T05:50:56;1;-112.3698;6.753227;-121.926056;2.0393279
2020-06-10T05:55:56;1;-104.213295;11.186662;-122.84331;1.9161206
2020-06-10T06:00:56;1;-104.97996;10.712794;-122.86058;1.7223457
2020-06-10T06:05:56;1;-94.549126;15.067154;-122.468124;1.8656904
2020-06-10T06:10:56;1;-114.96594;5.668384;-122.67436;1.6911565
2020-06-10T06:15:56;1;-121.728645;2.2219648;-122.96702;1.7040687
2020-06-10T06:20:56;1;-121.11962;2.6095517;-123.1478;1.5603247
2020-06-10T06:25:56;1;-100.00709;13.348385;-121.72791;2.4691913
2020-06-10T06:30:56;1;-97.15634;12.880974;-122.18258;1.8575
2020-06-10T06:35:56;1;-111.11198;7.2611628;-122.74836;1.6470271
2020-06-10T06:40:56;1;-121.7337;2.0495834;-122.95626;1.3030709
2020-06-10T06:45:56;1;-118.9472;3.619748;-122.82939;1.8143802
2020-06-10T06:50:56;1;-109.51888;7.3167305;-120.9568;1.3355919
2020-06-10T06:55:56;1;-99.5085;12.247624;-120.18852;2.0141525
2020-06-10T07:00:56;1;-112.835846;5.8490877;-121.37309;1.3134074
2020-06-10T07:05:56;1;-102.360405;11.478183;-121.868614;1.5287852
2020-06-10T07:10:56;1;-104.49162;10.532665;-122.685486;1.0667732
2020-06-10T07:15:56;1;-107.995224;8.766403;-122.58065;1.1773696
2020-06-10T07:20:56;1;-107.01995;9.008542;-122.4011;1.2264192
2020-06-10T07:25:56;1;-107.74358;8.8944645;-122.593254;1.3056436
2020-06-10T07:30:56;1;-114.427956;5.6311193;-122.71063;1.2034302
2020-06-10T07:35:56;1;-104.37171;10.63322;-122.38984;1.175803
2020-06-10T07:40:56;1;-113.33325;5.8011336;-121.89566;0.984145
2020-06-10T07:45:56;1;-104.320015;10.635721;-122.29594;1.2537287
2020-06-10T07:50:56;1;-115.16091;5.1419716;-122.35383;1.3162009
2020-06-10T07:55:56;1;-107.11967;8.983332;-122.78038;1.1403874
2020-06-10T08:00:56;1;-111.605545;5.4475183;-122.568184;1.4633331
2020-06-10T08:05:56;1;-106.22997;9.597981;-122.74921;1.1400278
2020-06-10T08:10:56;1;-106.94532;9.33665;-122.437;1.0431215
2020-06-10T08:15:56;1;-111.66943;6.8591547;-122.60164;1.12201
2020-06-10T08:20:56;1;-108.49322;8.233036;-122.70455;1.0960288
2020-06-10T08:25:56;1;-111.090164;7.19892;-122.75924;0.9351183
2020-06-10T08:30:56;1;-111.479546;7.011137;-122.81386;0.9820931
2020-06-10T08:35:56;1;-106.889595;9.02773;-122.711945;0.99616647
2020-06-10T08:40:56;1;-116.63784;4.5548983;-122.77794;1.0776683
2020-06-10T08:45:56;1;-110.508545;7.5947104;-122.997734;1.0103633
2020-06-10T08:50:56;1;-110.24387;7.4004545;-122.997055;0.90285516
2020-06-10T08:55:56;1;-121.86643;1.6126311;-122.84818;1.0696645
2020-06-10T09:00:56;1;-120.354965;2.6274004;-122.7859;1.0535204
2020-06-10T09:05:56;1;-119.66016;3.1024063;-123.106384;0.998892
2020-06-10T09:10:56;1;-114.3174;5.807509;-123.23822;1.1104853
2020-06-10T09:15:56;1;-118.063705;4.1240816;-123.201645;1.0191488
2020-06-10T09:20:56;1;-113.34347;6.038337;-122.24734;1.2536857
2020-06-10T09:25:56;1;-111.67164;7.1000013;-123.00413;0.96455836
2020-06-10T09:30:56;1;-111.091194;7.1212263;-122.601204;0.9791649
2020-06-10T09:35:56;1;-113.50911;6.0605617;-122.84862;0.9487654
2020-06-10T09:40:56;1;-111.73967;6.777609;-122.37638;0.96158695
2020-06-10T09:45:56;1;-110.221306;7.419855;-122.23381;0.9249069
2020-06-10T09:50:56;1;-113.06751;5.9553785;-122.23287;0.9999162
2020-06-10T09:55:56;1;-116.018295;4.8342953;-122.73241;0.93284494
2020-06-10T10:00:56;1;-111.017;6.834251;-121.98911;0.95887
2020-06-10T10:05:56;1;-100.146545;13.019801;-123.83956;1.0095947
2020-06-10T10:10:56;1;-114.5664;6.038387;-123.83652;0.9473005
2020-06-10T10:15:56;1;-114.947655;5.542726;-122.99831;1.0840268
2020-06-10T10:20:56;1;-118.12984;3.949249;-123.25882;0.8948902
2020-06-10T10:25:56;1;-112.81615;6.7506046;-123.35843;1.0272576
2020-06-10T10:30:56;1;-111.85715;7.209349;-123.70452;0.93437266
2020-06-10T10:35:56;1;-111.16213;7.496698;-123.21244;0.9455634
2020-06-10T10:40:56;1;-112.04285;6.902686;-123.19784;1.0353353
2020-06-10T10:45:56;1;-109.43833;8.247722;-123.43798;1.0593989
2020-06-10T10:50:56;1;-113.22809;6.429737;-123.398;0.95363253
2020-06-10T10:55:56;1;-113.3581;6.440931;-123.38676;0.945915
2020-06-10T11:00:56;1;-113.32139;6.516095;-123.49401;0.8904927
2020-06-10T11:05:56;1;-113.0005;6.6922107;-123.66814;0.93413854
2020-06-10T11:10:56;1;-108.25791;8.830828;-123.43717;1.0259811
2020-06-10T11:15:56;1;-117.200745;4.5934563;-123.50693;1.024912
2020-06-10T11:20:56;1;-112.625336;6.973863;-123.78352;0.90271187
2020-06-10T11:25:56;1;-112.22797;7.129757;-123.55832;0.95064634
2020-06-10T11:30:56;1;-116.04251;5.2308483;-123.55351;0.9641472
2020-06-10T11:35:56;1;-112.1668;7.050113;-123.72114;0.95916593
2020-06-10T11:40:56;1;-110.72697;7.4684544;-123.4905;0.9385246
2020-06-10T11:45:56;1;-113.715546;6.31188;-123.55524;0.9704134
2020-06-10T11:50:56;1;-108.13597;8.785553;-123.34546;1.0570799
2020-06-10T11:55:56;1;-112.37927;6.7505083;-123.38142;1.0228928
2020-06-10T12:00:56;1;-112.12195;7.1901846;-123.55347;1.0656406
2020-06-10T12:05:56;1;-119.14434;3.5828216;-123.48477;1.0499701
2020-06-10T12:10:56;1;-116.682045;4.959941;-123.48731;1.0260098
2020-06-10T12:15:56;1;-112.832184;6.733971;-123.49237;0.92494494
2020-06-10T12:20:56;1;-111.692314;7.232309;-123.37907;1.0380558
2020-06-10T12:25:56;1;-114.8822;5.828403;-123.47265;1.0169101
2020-06-10T12:30:56;1;-113.17085;6.6540146;-123.6625;0.97266155
2020-06-10T12:35:56;1;-117.08182;4.840428;-123.790596;0.9243653
2020-06-10T12:40:56;1;-119.89136;3.380717;-123.58577;0.9208809
2020-06-10T12:45:56;1;-114.52277;5.7811666;-123.460304;0.93744785
2020-06-10T12:50:56;1;-117.95807;4.375777;-123.65755;1.0314624
2020-06-10T12:55:56;1;-114.21069;6.0942516;-123.383766;0.9786874
2020-06-10T13:00:56;1;-104.625984;10.779005;-123.31728;0.9484354
2020-06-10T13:05:56;1;-121.16836;2.3965952;-123.33912;1.0812097
2020-06-10T13:10:56;1;-115.59213;5.518003;-123.642715;1.1322842
2020-06-10T13:15:56;1;-111.280716;7.510969;-123.38505;1.1112517
2020-06-10T13:20:56;1;-117.72718;4.4664364;-123.68881;1.0712094
2020-06-10T13:25:56;1;-122.32082;1.8517361;-123.72793;1.0458387
2020-06-10T13:30:56;1;-119.2303;3.6732638;-123.55889;0.96257025
2020-06-10T13:35:56;1;-111.93594;7.302497;-123.73072;0.97556543
2020-06-10T13:40:56;1;-114.78083;5.868752;-123.64216;1.0893576
2020-06-10T13:45:56;1;-123.073265;1.3610538;-123.7197;1.0347035
2020-06-10T13:50:56;1;-106.7104;9.232527;-123.58639;1.2366201
2020-06-10T13:55:56;1;-118.81029;3.6001778;-123.31041;1.1192698
2020-06-10T14:00:56;1;-119.71311;3.3923037;-123.77199;1.002229
2020-06-10T14:05:56;1;-120.08692;3.2804732;-123.773544;0.9883289
2020-06-10T14:10:56;1;-112.98221;6.7783594;-123.546;1.1505893
2020-06-10T14:15:56;1;-116.07132;5.170584;-123.76387;0.8930013
2020-06-10T14:20:56;1;-118.74153;4.062331;-123.91504;1.0381683
2020-06-10T14:25:56;1;-114.20792;6.4282045;-123.47461;1.4226279
2020-06-10T14:30:56;1;-103.12297;11.93113;-124.4338;0.98043746
2020-06-10T14:35:56;1;-114.71227;6.3975005;-124.298874;1.2398096
2020-06-10T14:40:56;1;-123.7136;1.2307581;-123.892006;1.1161921
2020-06-10T14:45:56;1;-124.19792;1.1171169;-124.243004;1.1565878
2020-06-10T14:50:56;1;-124.24135;1.1019274;-124.3961;1.1123825
2020-06-10T14:55:56;1;-124.16544;1.048138;-124.20475;1.0865687
2020-06-10T15:00:56;1;-123.73943;1.0354546;-123.89188;0.98100346
2020-06-10T15:05:56;1;-123.80618;1.001085;-123.91231;1.0475078
2020-06-10T15:10:56;1;-123.12064;1.5014678;-123.06307;1.7457697
2020-06-10T15:15:56;1;-113.143074;6.6478553;-123.28466;1.2479466
2020-06-10T15:20:56;1;-110.97026;7.8074646;-123.78508;1.0068823
2020-06-10T15:25:56;1;-107.382256;9.397913;-123.03358;1.1128631
2020-06-10T15:30:56;1;-105.11033;10.398747;-123.05809;1.1175963
2020-06-10T15:35:56;1;-106.678345;8.613537;-120.76534;1.0111066
2020-06-10T15:40:56;1;-105.48141;9.438097;-121.172745;1.1262784
2020-06-10T15:45:56;1;-110.74549;6.817664;-121.34665;1.0198517
2020-06-10T15:50:56;1;-101.3629;11.703348;-121.82562;1.1674912
2020-06-10T15:55:56;1;-102.18815;11.487225;-122.250015;1.0907484
2020-06-10T16:00:56;1;-97.8956;13.224121;-121.98645;1.4299144
2020-06-10T16:05:56;1;-96.21952;14.561286;-122.2887;1.1698536
2020-06-10T16:10:56;1;-103.02007;10.827341;-122.49612;1.0860001
2020-06-10T16:15:56;1;-105.00979;10.129913;-122.37263;1.1798929
2020-06-10T16:20:56;1;-103.906235;10.850587;-122.55338;1.167105
2020-06-10T16:25:56;1;-101.91196;11.678412;-122.45907;1.1492358
2020-06-10T16:30:56;1;-112.0369;6.6111283;-122.32733;1.4074836
2020-06-10T16:35:56;1;-106.29736;9.564763;-122.513084;1.2767535
2020-06-10T16:40:56;1;-100.292885;12.323589;-122.357185;1.3962302
2020-06-10T16:45:56;1;-96.196335;13.976605;-122.47638;1.1535726
2020-06-10T16:50:56;1;-106.60395;9.108174;-122.082664;1.511687
2020-06-10T16:55:56;1;-100.12302;12.753297;-123.039764;1.4247757
2020-06-10T17:00:56;1;-99.04029;13.378231;-123.101036;1.255594
2020-06-10T17:05:56;1;-109.38431;8.322013;-123.26598;1.2719522
2020-06-10T17:10:56;1;-100.503426;12.65317;-122.6563;1.7338202
2020-06-10T17:15:56;1;-93.491234;15.857224;-122.919556;1.1117489
2020-06-10T17:20:56;1;-93.25292;16.344275;-122.07741;1.7806271
2020-06-10T17:25:56;1;-104.65049;10.65865;-123.21317;1.1852548
2020-06-10T17:30:56;1;-101.598076;12.158115;-123.081505;1.0658975
2020-06-10T17:35:56;1;-97.57887;13.924705;-122.99456;1.1462535
2020-06-10T17:40:56;1;-96.130486;14.823227;-122.694496;1.4544866
2020-06-10T17:45:56;1;-99.30528;13.0197735;-121.88579;2.001168
2020-06-10T17:50:56;1;-97.01488;14.363152;-122.285965;1.4673296
2020-06-10T17:55:56;1;-93.906006;15.488494;-121.57902;1.7672518
2020-06-10T18:00:56;1;-96.39231;14.245246;-122.43523;1.5592711
2020-06-10T18:05:56;1;-95.25897;14.758593;-122.37927;1.4240911
2020-06-10T18:10:56;1;-102.1029;11.458462;-122.67162;1.4447727
2020-06-10T18:15:56;1;-100.62576;12.484402;-122.74353;1.407147
2020-06-10T18:20:56;1;-94.01696;15.857668;-122.541985;1.408502
2020-06-10T18:25:56;1;-93.458534;16.151196;-122.7249;1.3736612
2020-06-10T18:30:56;1;-97.66407;14.146696;-123.04746;1.2238995
2020-06-10T18:35:56;1;-96.66903;14.150629;-121.34286;1.9922063
2020-06-10T18:40:56;1;-96.08002;14.622649;-122.412315;1.3558117
2020-06-10T18:45:56;1;-92.238754;16.566433;-122.20968;1.4647694
2020-06-10T18:50:56;1;-100.73898;11.838582;-122.066086;1.3689381
2020-06-10T18:55:56;1;-90.00883;16.48602;-122.18027;1.3580014
2020-06-10T19:00:56;1;-94.49835;15.336779;-122.33927;1.2297517
2020-06-10T19:05:56;1;-89.18506;17.702261;-121.848465;1.5606661
2020-06-10T19:10:56;1;-96.65729;14.022151;-122.1078;1.5466229
2020-06-10T19:15:56;1;-95.67015;14.377304;-121.69528;1.5931455
2020-06-10T19:20:56;1;-100.507576;11.627282;-121.49579;1.7608231
2020-06-10T19:25:56;1;-83.03505;19.280687;-121.237495;1.8837186
2020-06-10T19:30:56;1;-94.42326;14.023765;-120.673;1.8981277
2020-06-10T19:35:56;1;-97.5213;12.683174;-121.16659;1.7340494
2020-06-10T19:40:56;1;-97.49972;12.934678;-120.93184;1.7025628
2020-06-10T19:45:56;1;-87.05942;17.897997;-120.635864;1.9732491
2020-06-10T19:50:56;1;-89.81447;16.554558;-120.934395;1.7187418
2020-06-10T19:55:56;1;-98.17302;12.647136;-121.16484;1.6712842
2020-06-10T20:00:56;1;-92.98272;15.038834;-120.81395;1.8699939
2020-06-10T20:05:56;1;-86.40211;18.577751;-121.07751;1.5895356
2020-06-10T20:10:56;1;-90.35359;16.124903;-120.8287;1.5211301
2020-06-10T20:15:56;1;-94.549515;13.772843;-120.00657;1.9925567
2020-06-10T20:20:56;1;-98.52767;12.397873;-120.30692;1.9544263
2020-06-10T20:25:56;1;-90.16397;16.237934;-120.58571;1.8358399
2020-06-10T20:30:56;1;-100.85674;11.317345;-120.815475;1.8979602
2020-06-10T20:35:56;1;-97.95059;12.542725;-120.5876;1.999126
2020-06-10T20:40:56;1;-91.57787;15.8787565;-120.87375;1.9212018
2020-06-10T20:45:56;1;-88.917435;17.43793;-121.55388;1.6371951
2020-06-10T20:50:56;1;-88.72495;17.359941;-121.764366;1.5019888
2020-06-10T20:55:56;1;-96.591125;13.602051;-121.18252;1.8607596
2020-06-10T21:00:56;1;-86.910286;17.917898;-120.54237;2.0216167
2020-06-10T21:05:56;1;-87.42078;18.24156;-121.62256;1.6722285
2020-06-10T21:10:56;1;-88.86725;17.42391;-121.85186;1.7304778
2020-06-10T21:15:56;1;-91.09285;16.441446;-121.707344;1.7103685
2020-06-10T21:20:56;1;-88.231766;17.945936;-121.693306;1.8114219
2020-06-10T21:25:56;1;-87.0778;18.48115;-121.798836;1.7178742
2020-06-10T21:30:56;1;-85.67183;18.986238;-121.99958;1.6557401
2020-06-10T21:35:56;1;-87.89776;17.897827;-121.6861;1.6514976
2020-06-10T21:40:56;1;-89.44594;17.357342;-122.03153;1.6262908
2020-06-10T21:45:56;1;-87.30368;18.435581;-121.97453;1.7280308
2020-06-10T21:50:56;1;-88.82865;17.832727;-122.20626;1.687749
2020-06-10T21:55:56;1;-90.83756;16.620358;-121.92402;1.8196791
2020-06-10T22:00:56;1;-97.59708;13.303221;-121.80451;1.8788722
2020-06-10T22:05:56;1;-100.46753;12.088173;-122.52591;1.4992576
2020-06-10T22:10:56;1;-99.220375;12.595289;-122.1329;1.3437327
2020-06-10T22:15:56;1;-85.937874;19.819054;-121.73494;1.9444146
2020-06-10T22:20:56;1;-83.319855;20.954441;-122.69344;1.6352569
2020-06-10T22:25:56;1;-85.00968;20.044828;-122.68276;1.4552925
2020-06-10T22:30:56;1;-80.97819;21.49439;-120.74171;2.3179708
2020-06-10T22:35:56;1;-80.392715;22.1223;-122.09806;1.7291036
2020-06-10T22:40:56;1;-89.43316;18.23692;-121.96274;2.032346
2020-06-10T22:45:56;1;-79.62335;21.851084;-122.40789;1.7191645
2020-06-10T22:50:56;1;-94.19093;15.351001;-122.5616;1.5253551
2020-06-10T22:55:56;1;-93.28484;16.355005;-122.76003;1.5229565
2020-06-10T23:00:56;1;-92.70376;16.555864;-122.86665;1.4720646
2020-06-10T23:05:56;1;-92.03332;16.71124;-122.62136;1.3707525
2020-06-10T23:10:56;1;-103.86671;10.950869;-123.21869;1.3579664
2020-06-10T23:15:56;1;-104.83147;10.358594;-122.98871;1.4423816
2020-06-10T23:20:56;1;-108.72572;8.452309;-123.00177;1.5103059
2020-06-10T23:25:56;1;-105.96625;9.814222;-122.883736;1.5164098
2020-06-10T23:30:56;1;-102.516754;11.510073;-122.73557;1.8146898
2020-06-10T23:35:56;1;-105.11509;10.20697;-122.64189;1.6631525
2020-06-10T23:40:56;1;-101.20021;12.112795;-123.51178;1.3117963
2020-06-10T23:45:56;1;-107.86116;9.132447;-123.26275;1.4844751
2020-06-10T23:50:56;1;-107.14724;9.418086;-123.37007;1.3606172
2020-06-10T23:55:56;1;-106.82164;9.508132;-122.97439;1.6316549
2020-06-11T00:00:56;1;-106.89392;9.634055;-123.603966;1.3212001
2020-06-11T00:05:56;1;-104.20941;10.908873;-122.96924;1.8253425
2020-06-11T00:10:56;1;-98.94483;13.305769;-122.26948;2.2561953
2020-06-11T00:15:56;1;-95.02063;14.956845;-122.74015;1.7142366
2020-06-11T00:20:56;1;-92.09339;16.523941;-122.7498;1.8052204
2020-06-11T00:25:56;1;-95.993546;14.794278;-123.03034;1.8474685
2020-06-11T00:30:56;1;-101.88683;11.858359;-122.867485;1.877367
2020-06-11T00:35:56;1;-101.78818;11.608194;-122.139626;2.39341
2020-06-11T00:40:56;1;-98.87978;13.28428;-121.83469;2.4425616
2020-06-11T00:45:56;1;-94.08576;15.457523;-121.46205;2.7485735
2020-06-11T00:50:56;1;-92.54088;16.42705;-121.31565;2.7893517
2020-06-11T00:55:56;1;-98.2763;13.685894;-122.28925;2.2959282
2020-06-11T01:00:56;1;-100.407196;12.521475;-121.92987;2.6937892
2020-06-11T01:05:56;1;-109.60155;8.306252;-123.072014;1.7492156
2020-06-11T01:10:56;1;-109.63833;8.202702;-121.78413;2.7415252
2020-06-11T01:15:56;1;-106.78619;9.770172;-123.04227;1.9218668
2020-06-11T01:20:56;1;-114.97356;5.8045244;-122.50253;2.2040277
2020-06-11T01:25:56;1;-113.37743;6.4869294;-122.39423;2.2722168
2020-06-11T01:30:56;1;-112.90915;6.7742248;-122.79191;2.0922778
2020-06-11T01:35:56;1;-111.00936;7.489486;-121.05097;2.8759823
2020-06-11T01:40:56;1;-108.81359;8.597203;-122.06866;2.4796984
2020-06-11T01:45:56;1;-111.75826;7.116597;-122.32628;2.2661471
2020-06-11T01:50:56;1;-109.581024;8.178235;-121.79542;2.458985
2020-06-11T01:55:56;1;-106.36153;9.885541;-122.03495;2.1922843
2020-06-11T02:00:56;1;-99.18723;13.078516;-122.96497;1.8628112
2020-06-11T02:05:56;1;-102.008606;10.369145;-122.01233;2.1971781
2020-06-11T02:10:56;1;-115.61841;5.4295483;-121.67422;2.3218193
2020-06-11T02:15:56;1;-115.36904;5.5171895;-119.54179;2.9447708
2020-06-11T02:20:56;1;-117.03373;4.8206687;-122.76622;1.9956754
2020-06-11T02:25:56;1;-117.118866;4.6181216;-122.4742;2.0612383
2020-06-11T02:30:56;1;-114.701515;5.929644;-122.88753;1.951798
2020-06-11T02:35:56;1;-116.3665;5.239905;-123.80181;1.233545
2020-06-11T02:40:56;1;-109.76723;8.424892;-123.99005;1.169188
2020-06-11T02:45:56;1;-98.3574;14.035354;-123.76006;1.3697277
2020-06-11T02:50:56;1;-89.71011;17.915907;-123.8657;1.2355976
2020-06-11T02:55:56;1;-95.71251;15.20658;-123.67884;1.3785741
