"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:25:56;1;-94.269806;16.50474;-124.225266;2.6558645
2024-04-30T18:30:56;1;-95.37168;16.284592;-124.58444;2.5855594
2024-04-30T18:35:56;1;-92.87712;17.552826;-124.62703;2.8972342
2024-04-30T18:40:56;1;-90.8571;17.72326;-123.20075;2.643731
2024-04-30T18:45:56;1;-93.940865;16.604395;-124.05748;2.7657726
2024-04-30T18:50:56;1;-93.80926;16.588406;-123.63324;2.5818598
2024-04-30T18:55:56;1;-92.8938;16.59674;-122.74122;2.8330984
2024-04-30T19:00:56;1;-90.145615;17.455212;-121.56139;3.1383114
2024-04-30T19:05:56;1;-90.270134;17.598156;-122.29628;2.786789
2024-04-30T19:10:56;1;-91.00847;17.472866;-121.921005;2.778842
2024-04-30T19:15:56;1;-91.366104;17.429457;-121.66282;3.117193
2024-04-30T19:20:56;1;-92.00981;16.674326;-121.91184;2.795572
2024-04-30T19:25:56;1;-91.31766;16.860046;-121.33817;3.081696
2024-04-30T19:30:56;1;-91.323524;17.352633;-122.44727;2.7959146
2024-04-30T19:35:56;1;-90.46507;17.693768;-122.13909;2.8125925
2024-04-30T19:40:56;1;-91.241974;17.438974;-122.61816;3.0765653
2024-04-30T19:45:56;1;-91.785324;17.041073;-122.23288;3.110803
2024-04-30T19:50:56;1;-92.37224;16.865484;-122.21784;3.0547652
2024-04-30T19:55:56;1;-91.99941;17.620594;-122.841385;3.3611546
2024-04-30T20:00:56;1;-91.84581;17.363863;-122.29095;3.3998609
2024-04-30T20:05:56;1;-93.30467;15.944508;-121.33564;3.1526854
2024-04-30T20:10:56;1;-92.88627;16.385868;-121.785126;3.1711993
2024-04-30T20:15:56;1;-90.24028;17.627674;-121.24858;3.4420938
2024-04-30T20:20:56;1;-88.974335;18.923023;-122.66775;3.0766213
2024-04-30T20:25:56;1;-93.49947;16.772259;-123.069824;3.1764286
2024-04-30T20:30:56;1;-95.865746;15.486067;-123.221054;3.1964033
2024-04-30T20:35:56;1;-94.13655;16.034216;-122.19278;3.0720155
2024-04-30T20:40:56;1;-96.97338;15.053098;-123.21085;3.0920289
2024-04-30T20:45:56;1;-89.21997;18.667099;-122.80312;3.0250251
2024-04-30T20:50:56;1;-92.00695;17.182848;-122.93466;2.9206438
2024-04-30T20:55:56;1;-94.14326;16.949553;-123.694565;3.3201628
2024-04-30T21:00:56;1;-94.91594;16.194916;-123.221596;2.9070654
2024-04-30T21:05:56;1;-93.94669;16.26123;-122.5052;2.9486518
2024-04-30T21:10:56;1;-89.63409;18.227081;-122.466255;3.2288275
2024-04-30T21:15:56;1;-95.38479;15.691378;-122.60254;2.983249
2024-04-30T21:20:56;1;-96.43226;15.1217;-123.14672;2.759045
2024-04-30T21:25:56;1;-95.074;16.065584;-123.72067;2.954369
2024-04-30T21:30:56;1;-88.75395;19.649076;-124.307175;3.176372
2024-04-30T21:35:56;1;-87.41687;19.645376;-123.71608;2.6751602
2024-04-30T21:40:56;1;-93.841995;16.62565;-124.15162;2.7731721
