"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-05T15:30:56;1;-119.389;4.0111327;-122.95635;2.4835787
2020-01-05T15:35:56;1;-120.04556;3.6615632;-122.765335;2.4519484
2020-01-05T15:40:56;1;-120.20936;3.594871;-122.88221;2.4143248
2020-01-05T15:45:56;1;-119.93122;3.6188073;-122.81292;2.3822873
2020-01-05T15:50:56;1;-119.682785;3.8772533;-122.93519;2.494662
2020-01-05T15:55:56;1;-120.87056;3.1275115;-122.414925;2.559906
2020-01-05T16:00:56;1;-121.36486;2.874031;-122.42798;2.5208137
2020-01-05T16:05:56;1;-120.21617;3.4864628;-121.350876;2.7990963
2020-01-05T16:10:56;1;-120.72063;3.082747;-122.19384;2.4403143
2020-01-05T16:15:56;1;-120.78578;3.2590337;-122.79926;2.4544702
2020-01-05T16:20:56;1;-119.94702;3.6324525;-122.64234;2.5184724
2020-01-05T16:25:56;1;-121.4743;3.1340904;-123.23063;2.3851726
2020-01-05T16:30:56;1;-121.19702;3.3118496;-123.16948;2.5047467
2020-01-05T16:35:56;1;-121.02656;3.1575682;-122.58165;2.4934616
2020-01-05T16:40:56;1;-120.82768;3.0647902;-122.3911;2.3509574
2020-01-05T16:45:56;1;-119.763535;2.9483073;-122.922104;2.2827723
2020-01-05T16:50:56;1;-122.40521;2.6386588;-123.07643;2.4673042
2020-01-05T16:55:56;1;-121.68635;2.8523333;-122.52609;2.4518898
2020-01-05T17:00:56;1;-122.18602;2.5492456;-122.7535;2.4092474
2020-01-05T17:05:56;1;-122.19696;2.5292423;-122.70811;2.4516153
2020-01-05T17:10:56;1;-120.5119;2.7937105;-119.284775;2.958821
2020-01-05T17:15:56;1;-122.24238;2.546856;-122.423065;2.6042953
2020-01-05T17:20:56;1;-122.17759;2.6661806;-122.81162;2.5278249
2020-01-05T17:25:56;1;-122.7168;2.482928;-122.76069;2.4864821
2020-01-05T17:30:56;1;-122.717896;2.4292352;-122.80615;2.4210052
2020-01-05T17:35:56;1;-122.779305;2.5049117;-122.88707;2.4474032
2020-01-05T17:40:56;1;-122.469376;2.4998698;-122.48632;2.5010715
2020-01-05T17:45:56;1;-122.671776;2.4472542;-122.79762;2.3583226
2020-01-05T17:50:56;1;-121.93823;2.438495;-121.82604;2.457609
2020-01-05T17:55:56;1;-122.22718;2.5771255;-122.48517;2.5328557
2020-01-05T18:00:56;1;-121.78591;2.8750918;-121.13335;3.152681
2020-01-05T18:05:56;1;-122.130775;2.5394745;-122.86393;2.424492
2020-01-05T18:10:56;1;-122.154655;2.915526;-123.07469;2.443857
2020-01-05T18:15:56;1;-122.72407;2.4465997;-122.759056;2.4139893
2020-01-05T18:20:56;1;-122.33164;2.4938204;-122.27199;2.4849293
2020-01-05T18:25:56;1;-122.422356;2.3626084;-122.29912;2.40653
2020-01-05T18:30:56;1;-122.086174;2.4960263;-122.25866;2.408439
2020-01-05T18:35:56;1;-122.37864;2.406937;-122.38613;2.4830868
2020-01-05T18:40:56;1;-122.34593;2.3920362;-121.966576;2.421247
2020-01-05T18:45:56;1;-121.91553;2.4765267;-122.098526;2.417705
2020-01-05T18:50:56;1;-122.43551;2.4407227;-122.19119;2.44889
2020-01-05T18:55:56;1;-121.888504;2.4677613;-121.61346;2.5414197
2020-01-05T19:00:56;1;-120.25251;2.5673444;-122.32402;2.394022
2020-01-05T19:05:56;1;-122.585205;2.4438994;-122.596344;2.5402918
2020-01-05T19:10:56;1;-122.571526;2.390074;-122.60013;2.4459429
2020-01-05T19:15:56;1;-122.68917;2.4194674;-122.82788;2.4161942
2020-01-05T19:20:56;1;-122.88818;2.550537;-122.88451;2.4836695
2020-01-05T19:25:56;1;-122.82782;2.381535;-122.90586;2.3581274
2020-01-05T19:30:56;1;-123.03129;2.3734522;-123.11059;2.3520904
2020-01-05T19:35:56;1;-122.522514;2.366523;-122.58879;2.3484232
2020-01-05T19:40:56;1;-122.939865;2.4496355;-122.96927;2.4807594
2020-01-05T19:45:56;1;-123.11942;2.4964583;-123.181046;2.5375805
2020-01-05T19:50:56;1;-122.917;2.4496882;-122.931786;2.4497738
2020-01-05T19:55:56;1;-121.394226;2.7035275;-122.95862;2.4737318
2020-01-05T20:00:56;1;-123.08253;2.467726;-123.183235;2.3576381
2020-01-05T20:05:56;1;-122.19325;2.480974;-122.28329;2.466244
2020-01-05T20:10:56;1;-121.91654;2.502397;-121.84272;2.4067929
2020-01-05T20:15:56;1;-122.0463;2.4047444;-122.27306;2.328455
2020-01-05T20:20:56;1;-121.96879;2.4362671;-121.94487;2.4616387
2020-01-05T20:25:56;1;-122.228386;2.4296303;-122.240364;2.4567692
2020-01-05T20:30:56;1;-122.467926;2.459215;-122.64182;2.4233973
2020-01-05T20:35:56;1;-122.68463;2.4640238;-122.755905;2.4792292
2020-01-05T20:40:56;1;-122.630646;2.4652843;-122.64361;2.4331734
2020-01-05T20:45:56;1;-122.59152;2.450816;-122.465294;2.4631562
2020-01-05T20:50:56;1;-121.62906;2.5973358;-122.65016;2.4939659
2020-01-05T20:55:56;1;-122.81767;2.4726686;-122.783455;2.488786
2020-01-05T21:00:56;1;-123.24153;2.4326441;-123.29462;2.3376284
2020-01-05T21:05:56;1;-123.13238;2.4444363;-123.287575;2.5030415
2020-01-05T21:10:56;1;-123.10263;2.5444806;-123.31567;2.588226
2020-01-05T21:15:56;1;-123.05483;2.4230597;-123.11272;2.4308186
2020-01-05T21:20:56;1;-123.11119;2.4578633;-123.07677;2.485304
2020-01-05T21:25:56;1;-123.01788;2.5156934;-123.03679;2.6127205
2020-01-05T21:30:56;1;-123.09965;2.4967074;-123.025;2.5506063
2020-01-05T21:35:56;1;-123.07405;2.4630687;-123.121895;2.4893205
2020-01-05T21:40:56;1;-122.35724;2.478293;-122.29616;2.442986
2020-01-05T21:45:56;1;-121.66077;2.5468051;-122.17558;2.4104147
2020-01-05T21:50:56;1;-122.646965;2.4476805;-122.76112;2.3930547
2020-01-05T21:55:56;1;-122.232635;2.4422948;-122.14785;2.5214887
2020-01-05T22:00:56;1;-122.54542;2.4224896;-122.649086;2.3865225
2020-01-05T22:05:56;1;-122.249115;2.3927474;-122.33519;2.3768463
2020-01-05T22:10:56;1;-122.32797;2.539814;-122.259964;2.5337317
2020-01-05T22:15:56;1;-122.66768;2.4295747;-122.76532;2.3920634
2020-01-05T22:20:56;1;-122.405815;2.4510424;-122.31651;2.4002504
2020-01-05T22:25:56;1;-122.09142;2.5135136;-122.20663;2.4637198
2020-01-05T22:30:56;1;-122.30025;2.4734662;-122.469864;2.3806455
2020-01-05T22:35:56;1;-121.69421;2.6164563;-121.548;2.6526515
2020-01-05T22:40:56;1;-122.30842;2.4455357;-122.314995;2.4494755
2020-01-05T22:45:56;1;-122.46051;2.4920547;-122.48276;2.4851093
2020-01-05T22:50:56;1;-122.14617;2.5307221;-122.134415;2.5129359
2020-01-05T22:55:56;1;-122.20164;2.539189;-122.16403;2.5666714
2020-01-05T23:00:56;1;-122.632195;2.4172356;-122.83946;2.4534836
2020-01-05T23:05:56;1;-122.54718;2.4932606;-122.59425;2.4455504
2020-01-05T23:10:56;1;-122.03012;2.4655268;-122.15256;2.527181
2020-01-05T23:15:56;1;-122.72397;2.4536018;-122.84744;2.47391
2020-01-05T23:20:56;1;-122.76005;2.5401816;-122.44451;2.6207213
2020-01-05T23:25:56;1;-122.862434;2.50476;-122.91494;2.5812979
2020-01-05T23:30:56;1;-122.954796;2.498868;-123.03983;2.4821293
2020-01-05T23:35:56;1;-122.69389;2.6155276;-122.96029;2.450062
2020-01-05T23:40:56;1;-122.99376;2.5416439;-123.160515;2.531306
2020-01-05T23:45:56;1;-122.812225;2.4289;-122.62525;2.4581742
2020-01-05T23:50:56;1;-122.62194;2.4739695;-122.7549;2.4301412
2020-01-05T23:55:56;1;-122.565094;2.5457456;-122.50459;2.6945498
2020-01-06T00:00:56;1;-122.870636;2.541557;-123.074684;2.5685802
2020-01-06T00:05:56;1;-122.7951;2.4438949;-122.84279;2.4505458
2020-01-06T00:10:56;1;-122.9856;2.5217464;-123.07658;2.5046978
2020-01-06T00:15:56;1;-122.96756;2.411549;-123.04175;2.4257154
2020-01-06T00:20:56;1;-123.02181;2.4399054;-123.241104;2.3655405
2020-01-06T00:25:56;1;-122.9101;2.4399836;-123.01824;2.3852985
2020-01-06T00:30:56;1;-121.732185;2.6335373;-120.95726;2.7375152
2020-01-06T00:35:56;1;-123.026566;2.4780147;-123.3013;2.3886368
2020-01-06T00:40:56;1;-122.93242;2.544439;-123.01482;2.4320652
2020-01-06T00:45:56;1;-123.153786;2.4779286;-123.31341;2.5152721
2020-01-06T00:50:56;1;-122.80254;2.4607086;-122.82031;2.5649161
2020-01-06T00:55:56;1;-122.85493;2.4982128;-122.94055;2.4840057
2020-01-06T01:00:56;1;-123.159195;2.3858314;-123.16866;2.371872
2020-01-06T01:05:56;1;-122.759544;2.373709;-123.082985;2.3797748
2020-01-06T01:10:56;1;-123.022865;2.453614;-122.87813;2.4333062
2020-01-06T01:15:56;1;-122.93978;2.3690672;-123.08114;2.318347
2020-01-06T01:20:56;1;-121.26177;3.277395;-123.09852;2.3509312
2020-01-06T01:25:56;1;-119.48526;2.8662417;-122.62974;2.5401385
2020-01-06T01:30:56;1;-122.62087;2.474588;-122.50852;2.4375014
2020-01-06T01:35:56;1;-122.46198;2.4805639;-122.47889;2.4905407
2020-01-06T01:40:56;1;-122.60187;2.4044764;-122.58051;2.3587933
2020-01-06T01:45:56;1;-122.6231;2.3414237;-122.62131;2.3782332
2020-01-06T01:50:56;1;-121.69088;2.607378;-120.847916;2.733474
2020-01-06T01:55:56;1;-122.790405;2.4654143;-122.701744;2.517871
2020-01-06T02:00:56;1;-122.540955;2.4138522;-122.54322;2.4382844
2020-01-06T02:05:56;1;-122.57077;2.4746666;-122.65105;2.49331
2020-01-06T02:10:56;1;-122.74777;2.5433922;-122.42154;2.5706997
2020-01-06T02:15:56;1;-122.65378;2.4641209;-122.648926;2.4713686
2020-01-06T02:20:56;1;-122.250084;2.5451627;-122.31191;2.641498
2020-01-06T02:25:56;1;-122.25097;2.4406774;-122.44838;2.4350986
2020-01-06T02:30:56;1;-122.77063;2.435852;-122.66143;2.4236798
2020-01-06T02:35:56;1;-122.73592;2.5047853;-122.7627;2.4960463
2020-01-06T02:40:56;1;-122.71899;2.4535992;-122.75384;2.5092149
2020-01-06T02:45:56;1;-122.567635;2.5354064;-122.96521;2.4840527
2020-01-06T02:50:56;1;-122.98455;2.5185034;-123.12294;2.3925245
2020-01-06T02:55:56;1;-122.91087;2.486448;-122.82522;2.4716957
2020-01-06T03:00:56;1;-122.43777;2.508784;-122.50764;2.5028052
2020-01-06T03:05:56;1;-122.285225;2.6198432;-121.84645;2.7692313
2020-01-06T03:10:56;1;-123.037636;2.3971448;-122.98806;2.3853073
2020-01-06T03:15:56;1;-122.91228;2.4972832;-122.927666;2.492726
2020-01-06T03:20:56;1;-122.78251;2.4372668;-122.79324;2.384563
2020-01-06T03:25:56;1;-122.56557;2.4892595;-122.59894;2.5659559
2020-01-06T03:30:56;1;-122.843124;2.5086641;-122.98831;2.4697142
2020-01-06T03:35:56;1;-122.845276;2.4631317;-122.90892;2.5018806
2020-01-06T03:40:56;1;-122.27465;2.5293777;-122.47053;2.385105
2020-01-06T03:45:56;1;-122.59526;2.438078;-122.60428;2.4431486
2020-01-06T03:50:56;1;-122.43991;2.3560355;-122.56709;2.3332753
2020-01-06T03:55:56;1;-122.571106;2.504376;-122.636765;2.4167519
2020-01-06T04:00:56;1;-122.64487;2.443117;-122.46827;2.4691057
2020-01-06T04:05:56;1;-122.80945;2.4818745;-122.9074;2.4799137
2020-01-06T04:10:56;1;-122.93004;2.3804255;-122.86798;2.3369477
2020-01-06T04:15:56;1;-122.57855;2.429072;-122.48745;2.4585714
2020-01-06T04:20:56;1;-122.3827;2.425903;-122.397736;2.4037042
2020-01-06T04:25:56;1;-122.7456;2.4872038;-122.811264;2.4891248
2020-01-06T04:30:56;1;-122.89302;2.517497;-122.908424;2.5499659
2020-01-06T04:35:56;1;-120.384155;2.7367349;-122.62132;2.4512746
2020-01-06T04:40:56;1;-122.88056;2.519024;-122.88039;2.5704951
2020-01-06T04:45:56;1;-122.67367;2.4422402;-122.69875;2.3695514
2020-01-06T04:50:56;1;-122.66651;2.4323962;-122.73363;2.390245
2020-01-06T04:55:56;1;-123.08807;2.5150661;-123.05959;2.5147145
2020-01-06T05:00:56;1;-122.25444;2.4629571;-122.25379;2.543685
2020-01-06T05:05:56;1;-122.51522;2.4752762;-122.46334;2.4637043
2020-01-06T05:10:56;1;-122.34465;2.456868;-122.42448;2.4404032
2020-01-06T05:15:56;1;-122.343094;2.4604225;-122.4359;2.4916375
2020-01-06T05:20:56;1;-122.40085;2.4750345;-122.27869;2.558195
2020-01-06T05:25:56;1;-122.54044;2.4445279;-122.71937;2.4292939
2020-01-06T05:30:56;1;-120.97226;2.6761847;-121.87987;2.4818707
2020-01-06T05:35:56;1;-122.00401;2.3633232;-121.94946;2.3335018
2020-01-06T05:40:56;1;-121.58944;2.4770525;-121.43183;2.5439968
2020-01-06T05:45:56;1;-121.82213;2.4095035;-121.69886;2.4099104
2020-01-06T05:50:56;1;-121.994896;2.3896935;-122.10857;2.3401191
2020-01-06T05:55:56;1;-122.00795;2.466879;-121.98267;2.497108
2020-01-06T06:00:56;1;-122.15864;2.487057;-122.265724;2.4183342
2020-01-06T06:05:56;1;-121.97069;2.503681;-121.93161;2.50514
2020-01-06T06:10:56;1;-122.1821;2.4642546;-122.163994;2.4136138
2020-01-06T06:15:56;1;-122.033455;2.4488285;-121.97341;2.507409
2020-01-06T06:20:56;1;-122.11383;2.360145;-122.20951;2.3877609
2020-01-06T06:25:56;1;-122.10421;2.4661982;-122.01241;2.4434414
2020-01-06T06:30:56;1;-122.1532;2.4237323;-122.06668;2.461557
2020-01-06T06:35:56;1;-122.091156;2.450875;-122.01173;2.4328167
2020-01-06T06:40:56;1;-122.04776;2.503611;-122.17767;2.473985
2020-01-06T06:45:56;1;-122.46627;2.51194;-122.3981;2.5363116
2020-01-06T06:50:56;1;-121.79595;2.6101763;-121.7965;2.5799372
2020-01-06T06:55:56;1;-122.11672;2.3946757;-122.29013;2.4014046
2020-01-06T07:00:56;1;-121.71139;2.486566;-121.92116;2.4812653
2020-01-06T07:05:56;1;-121.49642;2.4866157;-121.6299;2.35674
2020-01-06T07:10:56;1;-121.4927;2.7305334;-122.484276;2.3527555
2020-01-06T07:15:56;1;-121.02094;2.8097258;-122.16991;2.3866048
2020-01-06T07:20:56;1;-119.916046;3.4447532;-122.191444;2.4712558
2020-01-06T07:25:56;1;-119.78349;3.5059664;-122.307076;2.457059
2020-01-06T07:30:56;1;-120.72605;2.902697;-122.07173;2.359837
2020-01-06T07:35:56;1;-120.283455;3.091706;-121.61131;2.6478693
2020-01-06T07:40:56;1;-119.837006;3.3200583;-121.963234;2.4409041
2020-01-06T07:45:56;1;-118.52711;4.012445;-122.026474;2.5065355
2020-01-06T07:50:56;1;-117.89417;4.2482376;-121.761795;2.4915411
2020-01-06T07:55:56;1;-116.16081;5.2444563;-122.24362;2.6253917
2020-01-06T08:00:56;1;-115.72821;5.258687;-122.236465;2.4081304
2020-01-06T08:05:56;1;-108.419044;8.583574;-121.746826;2.7070236
2020-01-06T08:10:56;1;-95.68371;15.0801115;-122.029015;2.5348194
2020-01-06T08:15:56;1;-92.80914;15.538489;-121.95101;2.419005
2020-01-06T08:20:56;1;-91.46324;15.333257;-121.533356;2.439596
2020-01-06T08:25:56;1;-93.96036;15.365932;-122.221825;2.4560487
2020-01-06T08:30:56;1;-89.82348;17.556547;-122.02728;2.5113382
2020-01-06T08:35:56;1;-93.70211;15.851583;-122.01807;2.4532402
2020-01-06T08:40:56;1;-95.781815;14.737391;-121.82264;2.4746933
2020-01-06T08:45:56;1;-96.30895;14.850386;-122.19905;2.4796662
2020-01-06T08:50:56;1;-115.85223;5.106218;-121.62426;2.6291413
2020-01-06T08:55:56;1;-117.88971;4.1471586;-121.81511;2.4804657
2020-01-06T09:00:56;1;-119.96357;3.258879;-121.973625;2.5155773
2020-01-06T09:05:56;1;-119.21022;3.4230483;-121.48907;2.5326493
2020-01-06T09:10:56;1;-114.90911;5.406474;-121.7873;2.382245
2020-01-06T09:15:56;1;-103.08938;11.221561;-121.755844;2.4865644
2020-01-06T09:20:56;1;-101.112686;12.195411;-121.54715;2.4935622
2020-01-06T09:25:56;1;-101.85908;11.424051;-121.34956;2.354273
2020-01-06T09:30:56;1;-101.48337;11.480815;-121.14319;2.5797982
2020-01-06T09:35:56;1;-96.96565;13.546564;-121.52253;2.4077013
2020-01-06T09:40:56;1;-92.28279;16.131243;-121.68031;2.4420407
2020-01-06T09:45:56;1;-91.64262;16.401184;-121.74029;2.3775587
2020-01-06T09:50:56;1;-90.46588;17.233295;-121.59591;2.5331688
2020-01-06T09:55:56;1;-98.337166;13.19486;-121.53988;2.3193603
2020-01-06T10:00:56;1;-91.78313;16.086905;-121.67657;2.492457
2020-01-06T10:05:56;1;-91.93471;16.285065;-121.210304;2.5140967
2020-01-06T10:10:56;1;-87.0284;18.059155;-121.874275;2.5129569
2020-01-06T10:15:56;1;-93.07742;15.475443;-121.67255;2.5333302
2020-01-06T10:20:56;1;-95.43481;14.757821;-121.5928;2.4742749
2020-01-06T10:25:56;1;-93.384926;15.593482;-121.786545;2.5142403
2020-01-06T10:30:56;1;-110.69106;7.451072;-121.92761;2.4934804
2020-01-06T10:35:56;1;-113.38547;6.109162;-121.73267;2.4917057
2020-01-06T10:40:56;1;-102.64469;11.083654;-122.022194;2.4522586
2020-01-06T10:45:56;1;-95.96911;14.34316;-121.626;2.5213168
2020-01-06T10:50:56;1;-99.41343;12.810345;-121.95379;2.5337763
2020-01-06T10:55:56;1;-87.125145;18.37048;-121.98684;2.5853999
2020-01-06T11:00:56;1;-86.092064;19.527622;-122.253914;2.387337
2020-01-06T11:05:56;1;-91.55142;16.011654;-122.04341;2.4261096
2020-01-06T11:10:56;1;-110.320175;7.5744367;-122.170105;2.4455357
2020-01-06T11:15:56;1;-96.84503;13.8921795;-121.90789;2.4474733
2020-01-06T11:20:56;1;-101.134315;11.484166;-121.85864;2.447611
2020-01-06T11:25:56;1;-84.53991;19.870594;-121.92998;2.396958
2020-01-06T11:30:56;1;-98.43024;13.013334;-121.75249;2.4276392
2020-01-06T11:35:56;1;-93.85916;15.368267;-122.19889;2.407346
2020-01-06T11:40:56;1;-93.92596;15.489505;-122.153824;2.4599543
2020-01-06T11:45:56;1;-90.59357;16.98974;-121.76414;2.5387611
2020-01-06T11:50:56;1;-92.3695;16.053574;-122.06284;2.4037218
2020-01-06T11:55:56;1;-100.82125;11.82928;-121.978355;2.5075157
2020-01-06T12:00:56;1;-99.6579;12.9222;-122.44289;2.4068623
2020-01-06T12:05:56;1;-98.695366;13.1665945;-121.91562;2.4459248
2020-01-06T12:10:56;1;-97.08465;13.894613;-122.14712;2.38094
2020-01-06T12:15:56;1;-93.153435;15.610179;-122.12828;2.4963243
2020-01-06T12:20:56;1;-102.19827;11.431417;-122.16893;2.3443
2020-01-06T12:25:56;1;-96.62486;13.966003;-121.96792;2.414005
2020-01-06T12:30:56;1;-100.87526;11.807737;-120.657555;2.7585793
2020-01-06T12:35:56;1;-100.94907;12.067765;-122.08879;2.4397218
2020-01-06T12:40:56;1;-95.05271;14.422175;-121.71579;2.494352
2020-01-06T12:45:56;1;-92.703354;15.972127;-121.78628;2.5007463
2020-01-06T12:50:56;1;-91.05492;16.796646;-121.97631;2.3467667
2020-01-06T12:55:56;1;-87.199165;18.799864;-121.88385;2.5261433
2020-01-06T13:00:56;1;-89.05026;17.617697;-121.802124;2.4760523
2020-01-06T13:05:56;1;-95.47638;14.874169;-121.777756;2.4321163
2020-01-06T13:10:56;1;-95.753494;14.553876;-122.033394;2.4383311
2020-01-06T13:15:56;1;-91.34279;16.529747;-121.69758;2.5341818
2020-01-06T13:20:56;1;-94.83678;15.172293;-121.08602;2.7552328
2020-01-06T13:25:56;1;-86.68849;18.85491;-122.34813;2.500197
2020-01-06T13:30:56;1;-97.88546;13.483058;-122.20711;2.482289
2020-01-06T13:35:56;1;-95.75221;14.658141;-122.16801;2.5528197
2020-01-06T13:40:56;1;-95.36625;14.8150015;-122.44093;2.3619213
2020-01-06T13:45:56;1;-95.15867;14.585018;-121.965;2.4236472
2020-01-06T13:50:56;1;-96.18567;14.62832;-122.7579;2.4137797
2020-01-06T13:55:56;1;-96.09217;14.812354;-122.690994;2.5901604
2020-01-06T14:00:56;1;-98.29886;13.420244;-122.345276;2.608423
2020-01-06T14:05:56;1;-92.717224;16.548246;-122.05128;2.5063791
2020-01-06T14:10:56;1;-116.62504;5.0704536;-122.538025;2.4404423
2020-01-06T14:15:56;1;-119.36989;3.8015711;-122.60513;2.414999
2020-01-06T14:20:56;1;-119.846664;3.6561837;-122.75177;2.3400762
2020-01-06T14:25:56;1;-119.34751;4.007388;-122.86691;2.385774
2020-01-06T14:30:56;1;-118.42236;4.2288766;-122.518974;2.444417
2020-01-06T14:35:56;1;-118.335304;4.1053615;-122.110596;2.44209
2020-01-06T14:40:56;1;-116.195946;4.8854523;-121.98077;2.2836354
2020-01-06T14:45:56;1;-94.91592;15.438616;-122.05996;2.3830526
2020-01-06T14:50:56;1;-96.80207;14.914446;-122.7682;2.4458811
2020-01-06T14:55:56;1;-96.26208;15.060884;-122.53221;2.387733
2020-01-06T15:00:56;1;-93.773415;16.292362;-122.36975;2.4528675
2020-01-06T15:05:56;1;-92.65138;16.741108;-122.41143;2.47131
2020-01-06T15:10:56;1;-105.1542;10.139604;-122.2587;2.4290876
2020-01-06T15:15:56;1;-115.68598;5.382318;-120.65278;2.734794
2020-01-06T15:20:56;1;-114.73533;5.6594715;-122.01769;2.497344
2020-01-06T15:25:56;1;-115.39456;5.381546;-121.59548;2.5743532
2020-01-06T15:30:56;1;-115.413864;5.632634;-122.71225;2.5663123
2020-01-06T15:35:56;1;-117.863976;4.2181373;-122.057976;2.3099093
2020-01-06T15:40:56;1;-118.15238;4.1847854;-122.2733;2.359145
2020-01-06T15:45:56;1;-117.77392;4.3979836;-122.19854;2.4115005
2020-01-06T15:50:56;1;-103.73444;10.983754;-122.43066;2.464799
2020-01-06T15:55:56;1;-89.55993;17.44034;-121.70427;2.452498
2020-01-06T16:00:56;1;-94.725105;14.839317;-119.77506;2.8592813
2020-01-06T16:05:56;1;-94.1691;15.056023;-121.46997;2.4781427
2020-01-06T16:10:56;1;-98.529564;13.236436;-122.09551;2.4039078
2020-01-06T16:15:56;1;-103.41036;10.971362;-122.24744;2.4852486
2020-01-06T16:20:56;1;-107.88395;8.706354;-122.11087;2.4432092
2020-01-06T16:25:56;1;-116.17017;5.0209684;-121.912506;2.517675
2020-01-06T16:30:56;1;-117.541115;4.1168633;-121.241776;2.4967747
2020-01-06T16:35:56;1;-115.54847;5.200506;-121.90075;2.4516287
2020-01-06T16:40:56;1;-117.76364;4.2251782;-121.95162;2.3784847
2020-01-06T16:45:56;1;-119.296394;3.5726516;-121.88236;2.534435
2020-01-06T16:50:56;1;-121.57796;2.5761905;-121.96097;2.506218
2020-01-06T16:55:56;1;-121.195244;2.7820442;-121.7256;2.5556836
2020-01-06T17:00:56;1;-121.903275;2.5395598;-122.11563;2.5911744
2020-01-06T17:05:56;1;-121.486786;2.5763383;-121.91936;2.5436916
2020-01-06T17:10:56;1;-121.583176;2.5887954;-121.56758;2.6811082
2020-01-06T17:15:56;1;-121.852295;2.476469;-122.15179;2.429172
2020-01-06T17:20:56;1;-121.66243;2.5453403;-121.382034;2.523426
2020-01-06T17:25:56;1;-121.338806;2.5223403;-121.679886;2.5484679
2020-01-06T17:30:56;1;-121.64133;2.4653835;-121.79713;2.4357314
2020-01-06T17:35:56;1;-121.378784;2.6100237;-121.90767;2.509032
2020-01-06T17:40:56;1;-122.258446;2.5303314;-122.47116;2.517805
2020-01-06T17:45:56;1;-122.50951;2.4807668;-122.40987;2.4842563
2020-01-06T17:50:56;1;-121.88589;2.4915583;-121.89688;2.4384406
2020-01-06T17:55:56;1;-121.99461;2.5875955;-122.6049;2.3945048
2020-01-06T18:00:56;1;-122.518;2.5697863;-122.45876;2.5856283
2020-01-06T18:05:56;1;-122.35069;2.414267;-122.250725;2.399892
2020-01-06T18:10:56;1;-122.59424;2.4734066;-122.59841;2.519771
2020-01-06T18:15:56;1;-122.213615;2.531469;-122.393295;2.5408185
2020-01-06T18:20:56;1;-122.26085;2.4986532;-122.30708;2.4555275
2020-01-06T18:25:56;1;-122.17728;2.5534081;-122.202866;2.6018453
2020-01-06T18:30:56;1;-122.575775;2.5440276;-122.376274;2.598953
2020-01-06T18:35:56;1;-122.135574;2.5886633;-122.39459;2.4920552
2020-01-06T18:40:56;1;-122.18825;2.5326219;-122.13557;2.490448
2020-01-06T18:45:56;1;-120.73856;2.6075504;-119.893456;2.824925
2020-01-06T18:50:56;1;-121.66367;2.4754434;-121.64984;2.5160916
2020-01-06T18:55:56;1;-121.77331;2.4029822;-121.55624;2.4468212
2020-01-06T19:00:56;1;-122.29146;2.4599304;-122.29472;2.4921343
2020-01-06T19:05:56;1;-121.52607;2.4714026;-121.55637;2.4371972
2020-01-06T19:10:56;1;-120.90006;2.5549247;-121.47165;2.3719246
2020-01-06T19:15:56;1;-121.6117;2.5144343;-121.61975;2.4075973
2020-01-06T19:20:56;1;-122.03301;2.4680645;-122.215744;2.4843886
2020-01-06T19:25:56;1;-119.32313;2.7971132;-121.506424;2.5200758
2020-01-06T19:30:56;1;-121.07389;2.531015;-120.949135;2.553653
2020-01-06T19:35:56;1;-122.01253;2.5017111;-121.80948;2.4566214
2020-01-06T19:40:56;1;-121.95605;2.4567838;-122.03415;2.3911145
2020-01-06T19:45:56;1;-120.93978;2.579083;-120.784904;2.5032854
2020-01-06T19:50:56;1;-121.9692;2.5124059;-121.915405;2.5373209
2020-01-06T19:55:56;1;-121.765396;2.3907356;-121.82828;2.3239212
2020-01-06T20:00:56;1;-121.78273;2.4982595;-122.11598;2.423611
2020-01-06T20:05:56;1;-121.80735;2.4732153;-121.578186;2.331828
2020-01-06T20:10:56;1;-121.87688;2.5695288;-122.119;2.5522878
2020-01-06T20:15:56;1;-121.6375;2.5642354;-121.43674;2.5063512
2020-01-06T20:20:56;1;-121.753654;2.50714;-121.81414;2.5110219
2020-01-06T20:25:56;1;-122.00944;2.465062;-121.884544;2.4451466
2020-01-06T20:30:56;1;-121.78467;2.4951532;-121.96205;2.4757812
2020-01-06T20:35:56;1;-121.94033;2.4530973;-122.19486;2.4853494
2020-01-06T20:40:56;1;-120.275986;2.9525723;-121.04916;2.6483366
2020-01-06T20:45:56;1;-121.679825;2.538358;-121.74332;2.514316
2020-01-06T20:50:56;1;-121.337425;2.5459073;-121.50715;2.502619
2020-01-06T20:55:56;1;-121.72786;2.4091465;-121.85868;2.3832178
2020-01-06T21:00:56;1;-121.80621;2.427061;-121.95715;2.382882
2020-01-06T21:05:56;1;-121.466896;2.4581048;-121.56305;2.4495146
2020-01-06T21:10:56;1;-122.264244;2.3145046;-122.26712;2.3400161
2020-01-06T21:15:56;1;-122.466805;2.52029;-122.378716;2.517582
2020-01-06T21:20:56;1;-122.20242;2.4003224;-122.1761;2.3326719
2020-01-06T21:25:56;1;-122.538956;2.5186744;-122.56641;2.5204008
2020-01-06T21:30:56;1;-122.01466;2.454061;-122.21115;2.341969
2020-01-06T21:35:56;1;-121.919586;2.5398405;-121.8826;2.654537
2020-01-06T21:40:56;1;-120.816696;2.7264292;-119.82115;2.8461359
2020-01-06T21:45:56;1;-122.377014;2.3769414;-122.30615;2.4109342
