"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:20:56;1;-82.30351;19.22668;-117.64351;2.7074556
2024-04-30T18:25:56;1;-79.34044;20.755772;-117.89335;2.8229809
2024-04-30T18:30:56;1;-81.67111;19.545044;-117.67328;2.7823374
2024-04-30T18:35:56;1;-82.83359;18.413204;-117.21525;2.7496154
2024-04-30T18:40:56;1;-84.30398;18.13099;-117.717255;2.7172956
2024-04-30T18:45:56;1;-76.387566;22.633013;-117.94888;2.8480961
2024-04-30T18:50:56;1;-80.75523;20.300169;-118.25223;2.7194257
2024-04-30T18:55:56;1;-81.581345;19.51445;-117.71973;2.8901277
2024-04-30T19:00:56;1;-80.286514;20.383976;-118.38168;2.855659
2024-04-30T19:05:56;1;-82.19971;18.97836;-117.62088;2.6662416
2024-04-30T19:10:56;1;-78.79821;20.862892;-117.3903;2.770879
2024-04-30T19:15:56;1;-81.661545;18.892183;-117.44654;2.9352596
2024-04-30T19:20:56;1;-78.33442;21.184456;-117.09388;2.8355336
2024-04-30T19:25:56;1;-77.96839;21.074095;-117.299614;2.6318686
2024-04-30T19:30:56;1;-79.71532;20.116236;-116.68254;2.8041844
2024-04-30T19:35:56;1;-80.33577;19.801765;-116.58061;2.8729436
2024-04-30T19:40:56;1;-86.43472;17.11898;-117.93881;3.0076191
2024-04-30T19:45:56;1;-75.26751;23.38498;-118.34366;2.9295404
2024-04-30T19:50:56;1;-79.80556;20.840809;-118.72336;2.716107
2024-04-30T19:55:56;1;-82.038185;19.67822;-118.543724;2.8587153
2024-04-30T20:00:56;1;-77.766335;22.303486;-118.752884;2.8342834
2024-04-30T20:05:56;1;-77.69815;22.08488;-118.23998;3.1145315
2024-04-30T20:10:56;1;-76.069145;22.346558;-117.2261;3.5523567
2024-04-30T20:15:56;1;-79.99823;20.585058;-117.79035;3.042896
2024-04-30T20:20:56;1;-79.99159;20.649378;-117.62788;3.2031763
2024-04-30T20:25:56;1;-80.15392;20.221262;-117.086136;3.1680427
2024-04-30T20:30:56;1;-81.0514;19.108109;-116.30973;3.4058566
2024-04-30T20:35:56;1;-76.46072;22.384674;-116.920975;3.5737712
2024-04-30T20:40:56;1;-75.26669;22.240038;-116.62561;3.3326395
2024-04-30T20:45:56;1;-82.63354;18.92369;-116.78056;3.4787166
2024-04-30T20:50:56;1;-80.4525;19.796719;-116.4826;3.444767
2024-04-30T20:55:56;1;-80.65683;20.09901;-117.65225;3.1665685
2024-04-30T21:00:56;1;-78.45281;21.590178;-117.31644;3.1256397
2024-04-30T21:05:56;1;-79.472244;20.853333;-117.66751;3.2920094
2024-04-30T21:10:56;1;-71.28351;25.084995;-117.156;3.4184425
2024-04-30T21:15:56;1;-78.951546;21.414871;-117.88011;3.282183
2024-04-30T21:20:56;1;-82.39604;19.785027;-119.09251;2.884577
2024-04-30T21:25:56;1;-80.4968;20.649214;-117.98688;3.176648
2024-04-30T21:30:56;1;-70.453545;25.613491;-118.19989;2.8848975
2024-04-30T21:35:56;1;-82.31601;19.691568;-118.77405;2.9850516
