"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-06T12:45:56;1;-95.23421;6.077058;-103.40735;2.5009947
2019-12-06T12:50:56;1;-92.61588;7.3246036;-103.453735;2.4268072
2019-12-06T12:55:56;1;-91.922905;7.7371936;-103.36335;2.5183196
2019-12-06T13:00:56;1;-98.97062;4.4091864;-103.81475;2.4137077
2019-12-06T13:05:56;1;-86.662796;10.341585;-103.762794;2.3723855
2019-12-06T13:10:56;1;-97.89374;4.690713;-103.29389;2.4736395
2019-12-06T13:15:56;1;-97.68014;5.144906;-103.70161;2.4348767
2019-12-06T13:20:56;1;-98.52929;4.6147184;-103.480705;2.5491986
2019-12-06T13:25:56;1;-95.955284;5.835746;-103.47503;2.623597
2019-12-06T13:30:56;1;-88.40852;9.303305;-103.31349;2.4257004
2019-12-06T13:35:56;1;-95.94481;5.659397;-103.14405;2.4681578
2019-12-06T13:40:56;1;-98.43623;4.4769535;-103.285515;2.4326544
2019-12-06T13:45:56;1;-83.4632;10.935676;-103.021126;2.5092728
2019-12-06T13:50:56;1;-95.389915;5.9355874;-103.244995;2.5360174
2019-12-06T13:55:56;1;-96.27326;5.522303;-103.09366;2.5492718
2019-12-06T14:00:56;1;-98.70979;4.3205056;-103.20482;2.404781
2019-12-06T14:05:56;1;-103.0061;2.5385368;-103.35635;2.5162487
2019-12-06T14:10:56;1;-103.21583;2.5662622;-103.244;2.5672066
2019-12-06T14:15:56;1;-103.04049;2.4682508;-103.02702;2.4337108
2019-12-06T14:20:56;1;-103.11045;2.5164418;-103.399;2.4502223
2019-12-06T14:25:56;1;-100.473366;3.582067;-103.05012;2.4960423
2019-12-06T14:30:56;1;-87.88527;9.641606;-103.15762;2.615888
2019-12-06T14:35:56;1;-103.01711;2.518121;-103.420555;2.397158
2019-12-06T14:40:56;1;-102.91199;2.557353;-103.37957;2.4668283
2019-12-06T14:45:56;1;-97.09052;5.243188;-103.29554;2.5440164
2019-12-06T14:50:56;1;-83.3772;11.851465;-103.1947;2.3699896
2019-12-06T14:55:56;1;-94.4796;6.481563;-103.547485;2.4291954
2019-12-06T15:00:56;1;-82.886215;11.173476;-103.198616;2.4814727
2019-12-06T15:05:56;1;-83.826416;11.627047;-103.21096;2.4665508
2019-12-06T15:10:56;1;-86.408005;10.345765;-103.17364;2.4460363
2019-12-06T15:15:56;1;-83.83313;11.597305;-103.06996;2.4951503
2019-12-06T15:20:56;1;-90.26206;8.377931;-103.36874;2.3898423
2019-12-06T15:25:56;1;-89.870285;8.588786;-103.24419;2.499026
2019-12-06T15:30:56;1;-88.87007;8.9614525;-103.131805;2.407584
2019-12-06T15:35:56;1;-102.355316;2.765232;-103.12546;2.5468037
2019-12-06T15:40:56;1;-102.25546;2.6358685;-102.92738;2.3604271
2019-12-06T15:45:56;1;-102.27491;2.6440408;-102.92584;2.4727159
2019-12-06T15:50:56;1;-102.87371;2.4599001;-102.871704;2.4612432
2019-12-06T15:55:56;1;-102.97404;2.4254296;-103.03548;2.4594302
2019-12-06T16:00:56;1;-103.01571;2.3934214;-103.04983;2.3853567
2019-12-06T16:05:56;1;-102.86656;2.438556;-102.94935;2.4747303
2019-12-06T16:10:56;1;-102.85764;2.490056;-102.90819;2.48075
2019-12-06T16:15:56;1;-102.86018;2.4664874;-102.85414;2.49647
2019-12-06T16:20:56;1;-102.98762;2.444931;-103.06036;2.4794536
2019-12-06T16:25:56;1;-103.169655;2.4205787;-103.160095;2.4053326
2019-12-06T16:30:56;1;-102.792435;2.4561548;-102.84816;2.403826
2019-12-06T16:35:56;1;-103.05097;2.4432423;-103.223236;2.3311775
2019-12-06T16:40:56;1;-102.92225;2.3899863;-102.80283;2.395387
2019-12-06T16:45:56;1;-102.912346;2.5201755;-102.990234;2.5365443
2019-12-06T16:50:56;1;-103.01032;2.4733706;-103.1358;2.4386961
2019-12-06T16:55:56;1;-103.04414;2.4289029;-103.182365;2.427573
2019-12-06T17:00:56;1;-102.82077;2.5059733;-102.89279;2.5593064
2019-12-06T17:05:56;1;-102.78903;2.433641;-102.62173;2.4155967
2019-12-06T17:10:56;1;-103.04449;2.3756938;-103.0771;2.3730996
2019-12-06T17:15:56;1;-102.76361;2.4306831;-102.838295;2.518761
2019-12-06T17:20:56;1;-102.79197;2.4487731;-102.974556;2.3734708
2019-12-06T17:25:56;1;-103.00811;2.455733;-103.04379;2.4586735
2019-12-06T17:30:56;1;-103.18705;2.4085593;-103.214226;2.3385246
2019-12-06T17:35:56;1;-102.796;2.459866;-102.86411;2.3506804
2019-12-06T17:40:56;1;-102.891685;2.5222201;-102.99583;2.4388938
2019-12-06T17:45:56;1;-102.94214;2.4806242;-102.8462;2.5235844
2019-12-06T17:50:56;1;-103.13741;2.3791435;-103.16249;2.3337045
2019-12-06T17:55:56;1;-103.029564;2.4808896;-102.96668;2.5562449
2019-12-06T18:00:56;1;-103.17365;2.4615266;-103.28825;2.3963609
2019-12-06T18:05:56;1;-103.25964;2.4402993;-103.385056;2.4294376
2019-12-06T18:10:56;1;-103.104996;2.510538;-103.07533;2.3914902
2019-12-06T18:15:56;1;-103.33287;2.4398234;-103.1369;2.3875337
2019-12-06T18:20:56;1;-103.147194;2.4477754;-103.04784;2.4067934
2019-12-06T18:25:56;1;-103.17713;2.3862312;-103.17221;2.3904605
2019-12-06T18:30:56;1;-103.15782;2.3592627;-103.173096;2.3693085
2019-12-06T18:35:56;1;-103.20431;2.534436;-103.09541;2.5841966
2019-12-06T18:40:56;1;-103.020386;2.4790554;-102.95831;2.490945
2019-12-06T18:45:56;1;-103.03697;2.4571154;-103.086395;2.4548
2019-12-06T18:50:56;1;-102.630974;2.6544616;-103.09484;2.4505935
2019-12-06T18:55:56;1;-102.99517;2.4449787;-102.995285;2.4446287
2019-12-06T19:00:56;1;-103.18173;2.4340422;-103.08034;2.4749894
2019-12-06T19:05:56;1;-103.171486;2.3918784;-103.231255;2.3693507
2019-12-06T19:10:56;1;-103.11796;2.4902165;-103.01891;2.5107436
2019-12-06T19:15:56;1;-103.20921;2.5066054;-103.24982;2.5571482
2019-12-06T19:20:56;1;-102.97387;2.4907117;-103.127106;2.4086642
2019-12-06T19:25:56;1;-103.11578;2.4132981;-103.035904;2.449019
2019-12-06T19:30:56;1;-103.11945;2.3945687;-103.14216;2.3986454
2019-12-06T19:35:56;1;-103.24955;2.4479508;-103.31422;2.446753
2019-12-06T19:40:56;1;-103.12811;2.4914267;-103.15237;2.480838
2019-12-06T19:45:56;1;-103.12533;2.480639;-103.12289;2.4612713
2019-12-06T19:50:56;1;-102.97393;2.3683753;-102.959145;2.453909
2019-12-06T19:55:56;1;-103.26072;2.4153118;-103.10992;2.4130452
2019-12-06T20:00:56;1;-103.05395;2.3971806;-103.05544;2.4052439
2019-12-06T20:05:56;1;-103.09657;2.3908646;-103.00377;2.3921754
2019-12-06T20:10:56;1;-103.225334;2.5302503;-103.16602;2.518711
2019-12-06T20:15:56;1;-103.001015;2.4656675;-103.08218;2.4433117
2019-12-06T20:20:56;1;-103.20173;2.4150407;-103.22975;2.445397
2019-12-06T20:25:56;1;-103.030304;2.517088;-103.0179;2.489007
2019-12-06T20:30:56;1;-102.96222;2.3914113;-102.99322;2.357349
2019-12-06T20:35:56;1;-102.92052;2.4423373;-102.80706;2.4383757
2019-12-06T20:40:56;1;-102.91813;2.401691;-102.91434;2.404552
2019-12-06T20:45:56;1;-103.01829;2.4605474;-102.95719;2.4669771
2019-12-06T20:50:56;1;-103.03278;2.4363422;-103.04926;2.4676468
2019-12-06T20:55:56;1;-102.857574;2.5468872;-102.68705;2.6765535
2019-12-06T21:00:56;1;-103.10154;2.4682846;-103.182014;2.355807
2019-12-06T21:05:56;1;-103.132805;2.4475853;-103.13909;2.4602175
2019-12-06T21:10:56;1;-103.037735;2.4889216;-102.94787;2.4672275
2019-12-06T21:15:56;1;-102.952934;2.4415436;-103.02017;2.4069784
2019-12-06T21:20:56;1;-102.915886;2.526947;-102.89825;2.5724342
2019-12-06T21:25:56;1;-102.85705;2.504946;-102.83503;2.5045512
2019-12-06T21:30:56;1;-102.84727;2.4537692;-102.69341;2.4976583
2019-12-06T21:35:56;1;-103.08524;2.4318874;-103.03066;2.3662198
2019-12-06T21:40:56;1;-102.88804;2.408234;-102.677826;2.54026
2019-12-06T21:45:56;1;-102.93752;2.4446943;-102.859184;2.395588
2019-12-06T21:50:56;1;-102.82858;2.4432552;-102.80122;2.4288764
2019-12-06T21:55:56;1;-102.89337;2.3861797;-102.74094;2.4934886
2019-12-06T22:00:56;1;-102.908516;2.4324727;-102.92398;2.4545097
2019-12-06T22:05:56;1;-102.76274;2.5004842;-102.619545;2.5202017
2019-12-06T22:10:56;1;-102.82155;2.4633296;-102.91738;2.430956
2019-12-06T22:15:56;1;-102.787865;2.4482164;-102.89964;2.549264
2019-12-06T22:20:56;1;-103.05151;2.4476;-103.03664;2.455208
2019-12-06T22:25:56;1;-102.829926;2.4328852;-102.709145;2.4863567
2019-12-06T22:30:56;1;-102.99299;2.596175;-103.11868;2.6483743
2019-12-06T22:35:56;1;-103.041534;2.5185616;-103.00257;2.5258508
2019-12-06T22:40:56;1;-103.135826;2.3904839;-103.26462;2.341539
2019-12-06T22:45:56;1;-103.07217;2.4081662;-103.07058;2.4073806
2019-12-06T22:50:56;1;-103.141624;2.4393215;-103.24541;2.4474647
2019-12-06T22:55:56;1;-103.05465;2.5012507;-102.95398;2.4435825
2019-12-06T23:00:56;1;-103.126465;2.3652475;-103.119606;2.315484
2019-12-06T23:05:56;1;-103.06569;2.4307413;-103.132965;2.5059745
2019-12-06T23:10:56;1;-103.10225;2.4285138;-103.07483;2.4600108
2019-12-06T23:15:56;1;-103.13383;2.491413;-103.11841;2.495478
2019-12-06T23:20:56;1;-103.08744;2.4152496;-103.14699;2.3917143
2019-12-06T23:25:56;1;-103.06736;2.489519;-102.99745;2.4686108
2019-12-06T23:30:56;1;-102.936646;2.5651925;-102.91858;2.5319
2019-12-06T23:35:56;1;-103.11642;2.4033036;-103.14887;2.3478663
2019-12-06T23:40:56;1;-103.098;2.4794385;-102.93742;2.4833603
2019-12-06T23:45:56;1;-102.94851;2.4271271;-103.069496;2.3637247
2019-12-06T23:50:56;1;-103.12601;2.4614139;-102.98726;2.4803395
2019-12-06T23:55:56;1;-102.90087;2.50453;-102.85132;2.4941998
2019-12-07T00:00:56;1;-102.99174;2.5382533;-102.86336;2.493229
2019-12-07T00:05:56;1;-102.84678;2.5071473;-102.76151;2.587528
2019-12-07T00:10:56;1;-102.90903;2.377986;-102.939285;2.4042482
2019-12-07T00:15:56;1;-102.82621;2.4009924;-102.7796;2.4420085
2019-12-07T00:20:56;1;-103.0193;2.4993107;-103.0753;2.5458205
2019-12-07T00:25:56;1;-102.900734;2.4935796;-102.87316;2.5986705
2019-12-07T00:30:56;1;-103.06784;2.4903789;-103.013725;2.44269
2019-12-07T00:35:56;1;-103.17918;2.419572;-103.1923;2.4402282
2019-12-07T00:40:56;1;-102.94209;2.5418756;-102.864006;2.580223
2019-12-07T00:45:56;1;-103.00153;2.5366178;-102.97588;2.579835
2019-12-07T00:50:56;1;-103.119194;2.522071;-103.057686;2.5664284
2019-12-07T00:55:56;1;-103.04634;2.44879;-102.936;2.5247748
2019-12-07T01:00:56;1;-103.02643;2.4443326;-102.95289;2.3839195
2019-12-07T01:05:56;1;-102.83126;2.4089594;-102.71836;2.3306406
2019-12-07T01:10:56;1;-102.9765;2.4164257;-103.01565;2.4507906
2019-12-07T01:15:56;1;-102.84478;2.462079;-102.848366;2.5370576
2019-12-07T01:20:56;1;-102.814224;2.457959;-102.71982;2.4369626
2019-12-07T01:25:56;1;-103.03075;2.498386;-102.88753;2.48415
2019-12-07T01:30:56;1;-102.786385;2.5167692;-102.78914;2.4807606
2019-12-07T01:35:56;1;-102.72106;2.512945;-102.762665;2.5202
2019-12-07T01:40:56;1;-102.65373;2.5369112;-102.63327;2.5126386
2019-12-07T01:45:56;1;-102.9156;2.3928065;-102.8085;2.353297
2019-12-07T01:50:56;1;-102.99848;2.4402878;-102.98305;2.47514
2019-12-07T01:55:56;1;-102.84344;2.49642;-102.89671;2.4760723
2019-12-07T02:00:56;1;-102.84884;2.4583414;-102.85145;2.4577043
2019-12-07T02:05:56;1;-103.016174;2.4471924;-103.06375;2.473397
2019-12-07T02:10:56;1;-103.00224;2.4675949;-103.02364;2.4589856
2019-12-07T02:15:56;1;-102.954636;2.4565945;-102.90749;2.5029259
2019-12-07T02:20:56;1;-103.11521;2.4424727;-103.099495;2.4111419
2019-12-07T02:25:56;1;-102.95181;2.4838092;-102.992096;2.446772
2019-12-07T02:30:56;1;-102.943756;2.487465;-102.98351;2.445027
2019-12-07T02:35:56;1;-103.02466;2.519649;-103.002014;2.5569897
2019-12-07T02:40:56;1;-103.016335;2.5343068;-103.03315;2.5069175
2019-12-07T02:45:56;1;-102.678955;2.5433686;-102.85489;2.4379187
2019-12-07T02:50:56;1;-102.781395;2.4998267;-102.78255;2.570361
2019-12-07T02:55:56;1;-102.970146;2.4204473;-102.836945;2.4268801
2019-12-07T03:00:56;1;-102.90157;2.5376642;-103.06135;2.4829938
2019-12-07T03:05:56;1;-102.94423;2.4529324;-103.07637;2.4515336
2019-12-07T03:10:56;1;-103.05805;2.4405978;-102.98708;2.4689546
2019-12-07T03:15:56;1;-103.00584;2.5271266;-103.1575;2.4936478
2019-12-07T03:20:56;1;-103.02598;2.5091891;-103.173294;2.551254
2019-12-07T03:25:56;1;-102.888306;2.474752;-102.87309;2.4481535
2019-12-07T03:30:56;1;-102.969406;2.4638448;-103.05823;2.5038111
2019-12-07T03:35:56;1;-102.81515;2.4385076;-102.88548;2.4364645
2019-12-07T03:40:56;1;-103.010475;2.4599078;-103.04075;2.391947
2019-12-07T03:45:56;1;-102.77065;2.396256;-102.65594;2.385298
2019-12-07T03:50:56;1;-102.866356;2.5120013;-102.74246;2.5733702
2019-12-07T03:55:56;1;-102.869026;2.4202693;-102.9101;2.4211953
2019-12-07T04:00:56;1;-102.84996;2.4500556;-102.70046;2.465476
2019-12-07T04:05:56;1;-102.949974;2.4110582;-102.91946;2.3421354
2019-12-07T04:10:56;1;-102.90933;2.552654;-102.853325;2.5861366
2019-12-07T04:15:56;1;-102.86779;2.479205;-102.85893;2.5215034
2019-12-07T04:20:56;1;-102.950714;2.406742;-103.02193;2.4061685
2019-12-07T04:25:56;1;-102.88167;2.4255319;-102.93066;2.412682
2019-12-07T04:30:56;1;-102.79251;2.5407238;-102.79776;2.522066
2019-12-07T04:35:56;1;-102.85551;2.4102128;-102.94424;2.3269954
2019-12-07T04:40:56;1;-102.967316;2.5234344;-103.087105;2.468186
2019-12-07T04:45:56;1;-102.954;2.4423394;-102.79225;2.4509864
2019-12-07T04:50:56;1;-102.86226;2.5612981;-102.91573;2.391588
2019-12-07T04:55:56;1;-102.69273;2.463445;-102.75447;2.4754083
2019-12-07T05:00:56;1;-102.81546;2.491539;-102.75906;2.482957
2019-12-07T05:05:56;1;-103.11189;2.4613497;-103.01828;2.4699755
2019-12-07T05:10:56;1;-102.94605;2.4885879;-103.08088;2.4132066
2019-12-07T05:15:56;1;-103.12428;2.4569094;-103.119865;2.4626672
2019-12-07T05:20:56;1;-103.05559;2.4142704;-103.17492;2.451974
2019-12-07T05:25:56;1;-103.09992;2.5879285;-103.15756;2.5510633
2019-12-07T05:30:56;1;-103.067795;2.478794;-103.13232;2.5276082
2019-12-07T05:35:56;1;-103.23095;2.5224533;-103.22381;2.5358036
2019-12-07T05:40:56;1;-102.717735;2.665503;-102.81989;2.7315583
2019-12-07T05:45:56;1;-103.11288;2.4708967;-103.19442;2.4682896
2019-12-07T05:50:56;1;-103.13756;2.4365225;-103.139305;2.437179
2019-12-07T05:55:56;1;-103.11071;2.4566681;-103.12034;2.3984182
2019-12-07T06:00:56;1;-103.09543;2.5154831;-103.02091;2.485779
2019-12-07T06:05:56;1;-103.16031;2.4876657;-103.147934;2.5334573
2019-12-07T06:10:56;1;-103.206825;2.4461524;-103.17918;2.4380915
2019-12-07T06:15:56;1;-103.15803;2.482344;-103.08091;2.562887
2019-12-07T06:20:56;1;-103.25962;2.4329693;-103.20601;2.4087296
2019-12-07T06:25:56;1;-103.12701;2.447524;-103.076614;2.4426613
2019-12-07T06:30:56;1;-103.197876;2.4892697;-103.10518;2.5802944
2019-12-07T06:35:56;1;-99.36528;2.5922177;-99.62398;2.548558
2019-12-07T06:40:56;1;-99.62114;2.4516835;-99.54604;2.551864
2019-12-07T06:45:56;1;-99.54393;2.428553;-99.61952;2.3923802
2019-12-07T06:50:56;1;-99.63235;2.4170096;-99.61695;2.4130452
2019-12-07T06:55:56;1;-99.578636;2.4629428;-99.574356;2.4088664
2019-12-07T07:00:56;1;-99.32402;2.4737947;-99.44916;2.4867506
2019-12-07T07:05:56;1;-99.57678;2.485482;-99.59386;2.4786386
2019-12-07T07:10:56;1;-99.31338;2.554529;-99.253654;2.6115892
2019-12-07T07:15:56;1;-99.31841;2.5250585;-98.998726;2.4564304
2019-12-07T07:20:56;1;-99.49781;2.4877267;-99.40022;2.5678115
2019-12-07T07:25:56;1;-99.29919;2.4435701;-99.28534;2.3978143
2019-12-07T07:30:56;1;-99.25205;2.439225;-99.09557;2.4181056
2019-12-07T07:35:56;1;-99.445595;2.4936433;-99.457016;2.513413
2019-12-07T07:40:56;1;-99.45736;2.554754;-99.29117;2.5447574
2019-12-07T07:45:56;1;-99.467026;2.6391184;-99.32852;2.719358
2019-12-07T07:50:56;1;-99.55756;2.4644074;-99.50698;2.4041142
2019-12-07T07:55:56;1;-99.53805;2.5095448;-99.618256;2.5228174
2019-12-07T08:00:56;1;-99.67848;2.5933852;-99.85229;2.6030946
2019-12-07T08:05:56;1;-99.78553;2.4516203;-99.94528;2.4257934
2019-12-07T08:10:56;1;-99.528824;2.591935;-99.431656;2.6721964
2019-12-07T08:15:56;1;-90.02478;6.7110076;-88.65421;6.643277
2019-12-07T08:20:56;1;-94.40963;4.5691547;-93.05872;4.4657664
2019-12-07T08:25:56;1;-96.09864;3.9223912;-94.37361;4.3798594
2019-12-07T08:30:56;1;-98.5397;2.6524832;-97.905365;2.7893708
2019-12-07T08:35:56;1;-99.5621;2.5127015;-99.57555;2.488115
2019-12-07T08:40:56;1;-99.64358;2.4710107;-99.68169;2.5263531
2019-12-07T08:45:56;1;-99.33468;2.5439951;-99.29273;2.5032778
2019-12-07T08:50:56;1;-99.5857;2.5306907;-99.578125;2.5430183
2019-12-07T08:55:56;1;-99.32133;2.452906;-99.40605;2.5283253
2019-12-07T09:00:56;1;-99.64685;2.4265625;-99.66923;2.4592414
2019-12-07T09:05:56;1;-99.57845;2.503721;-99.4501;2.4700205
2019-12-07T09:10:56;1;-98.49868;2.843935;-97.89032;3.0866694
2019-12-07T09:15:56;1;-98.85512;2.6345818;-98.47985;2.738762
2019-12-07T09:20:56;1;-96.12266;4.025139;-95.63968;4.1552706
2019-12-07T09:25:56;1;-94.59974;4.661923;-92.57215;5.004692
2019-12-07T09:30:56;1;-96.205635;3.8742814;-95.02643;4.1045136
2019-12-07T09:35:56;1;-91.10854;6.2582264;-88.44242;6.958154
2019-12-07T09:40:56;1;-92.95222;5.2766976;-94.049065;4.662413
2019-12-07T09:45:56;1;-94.4994;4.8025723;-92.89232;5.3751044
2019-12-07T09:50:56;1;-96.699036;3.5894685;-98.72902;2.6454668
2019-12-07T09:55:56;1;-98.46495;2.968199;-97.6625;3.2179894
2019-12-07T10:00:56;1;-99.01667;2.661001;-99.210266;2.597666
2019-12-07T10:05:56;1;-97.862114;3.1517196;-97.64644;2.9428515
2019-12-07T10:10:56;1;-95.16016;4.4585238;-93.24763;4.6294875
2019-12-07T10:15:56;1;-98.85059;2.6483731;-98.85649;2.5910847
2019-12-07T10:20:56;1;-94.913376;4.709679;-92.753746;5.271292
2019-12-07T10:25:56;1;-92.27102;5.6288877;-93.06043;5.417815
2019-12-07T10:30:56;1;-96.74989;3.7221467;-95.40023;3.9775734
2019-12-07T10:35:56;1;-86.654465;7.6500173;-83.85773;8.884514
2019-12-07T10:40:56;1;-94.47565;4.843775;-93.97006;4.838056
2019-12-07T10:45:56;1;-96.622246;3.6992064;-95.782;3.7597005
2019-12-07T10:50:56;1;-94.865005;4.772692;-93.193146;5.0466504
2019-12-07T10:55:56;1;-96.59141;3.7298005;-96.65518;3.5109036
2019-12-07T11:00:56;1;-97.89112;3.3294985;-97.50241;3.4709542
2019-12-07T11:05:56;1;-100.90088;2.608041;-100.59923;2.6543083
2019-12-07T11:10:56;1;-90.66988;7.1976743;-87.846794;8.120337
2019-12-07T11:15:56;1;-94.259094;5.449518;-96.115685;4.7681813
2019-12-07T11:20:56;1;-96.70044;4.664855;-94.74126;5.1296763
2019-12-07T11:25:56;1;-95.25535;5.3556576;-93.36318;5.878012
2019-12-07T11:30:56;1;-88.52743;8.2370205;-86.2251;8.741532
2019-12-07T11:35:56;1;-99.78055;3.2734919;-98.98937;3.5850015
2019-12-07T11:40:56;1;-95.7769;5.146744;-93.640045;5.6003766
2019-12-07T11:45:56;1;-98.32539;3.8934522;-96.98247;4.2844152
2019-12-07T11:50:56;1;-100.03443;2.9796593;-99.94771;2.9603572
2019-12-07T11:55:56;1;-95.42917;5.3052516;-92.9907;5.5375094
2019-12-07T12:00:56;1;-96.33047;4.722372;-94.27041;4.9773307
2019-12-07T12:05:56;1;-99.46881;3.1444287;-98.55182;3.2099838
2019-12-07T12:10:56;1;-101.30275;2.466584;-101.09571;2.5183797
2019-12-07T12:15:56;1;-101.19907;2.5360928;-101.0755;2.6097417
2019-12-07T12:20:56;1;-100.092545;3.0884078;-99.06594;3.230944
2019-12-07T12:25:56;1;-97.05402;4.460599;-95.62089;4.8792157
2019-12-07T12:30:56;1;-93.48927;6.139775;-90.906075;6.722249
2019-12-07T12:35:56;1;-94.799286;5.36974;-92.60691;6.089857
2019-12-07T12:40:56;1;-88.4007;8.172744;-85.95415;8.866936
2019-12-07T12:45:56;1;-88.97799;8.032015;-87.76696;8.177278
2019-12-07T12:50:56;1;-89.691216;7.6846476;-87.66236;8.143096
2019-12-07T12:55:56;1;-90.48701;7.4718714;-88.75312;7.6225953
2019-12-07T13:00:56;1;-93.97871;5.7126875;-92.88815;5.7295704
2019-12-07T13:05:56;1;-97.966415;3.9734142;-96.61495;4.289443
2019-12-07T13:10:56;1;-93.309105;6.22271;-90.86694;6.645298
2019-12-07T13:15:56;1;-99.094635;3.392625;-99.50564;3.0373902
2019-12-07T13:20:56;1;-98.38842;3.8857124;-97.211624;4.185461
2019-12-07T13:25:56;1;-89.577774;7.667354;-87.639984;8.113284
2019-12-07T13:30:56;1;-91.57927;6.8536954;-89.43477;7.2148504
2019-12-07T13:35:56;1;-94.6166;5.39304;-93.67641;5.059929
2019-12-07T13:40:56;1;-92.69682;6.432516;-90.13917;7.038338
2019-12-07T13:45:56;1;-95.01843;5.269557;-92.827126;5.71053
2019-12-07T13:50:56;1;-90.441574;7.185096;-88.19683;7.8886914
2019-12-07T13:55:56;1;-100.21667;2.8757782;-100.93075;2.5228834
2019-12-07T14:00:56;1;-101.267136;2.4014463;-101.15863;2.4817183
2019-12-07T14:05:56;1;-100.26353;2.8132124;-99.45314;2.9940062
2019-12-07T14:10:56;1;-97.72441;3.917019;-96.11844;4.045959
2019-12-07T14:15:56;1;-94.05998;5.446095;-92.05206;5.642259
2019-12-07T14:20:56;1;-89.2315;7.6390595;-86.60854;8.125935
2019-12-07T14:25:56;1;-91.30681;6.7027597;-89.28662;6.980701
2019-12-07T14:30:56;1;-91.54863;6.688464;-89.91998;6.6452565
2019-12-07T14:35:56;1;-99.705666;2.9182308;-99.81409;2.6711466
2019-12-07T14:40:56;1;-100.60748;2.492997;-100.45799;2.529855
2019-12-07T14:45:56;1;-100.986984;2.4905114;-100.92408;2.4405103
2019-12-07T14:50:56;1;-101.07919;2.4589982;-101.05346;2.4979088
2019-12-07T14:55:56;1;-100.8824;2.466983;-100.84894;2.491952
2019-12-07T15:00:56;1;-100.92255;2.4277909;-100.92263;2.4836526
2019-12-07T15:05:56;1;-101.01225;2.4356806;-101.11261;2.3567045
2019-12-07T15:10:56;1;-101.02176;2.451067;-101.05438;2.446705
2019-12-07T15:15:56;1;-101.11145;2.339784;-101.116714;2.3774993
2019-12-07T15:20:56;1;-101.20557;2.422203;-101.26528;2.4389708
2019-12-07T15:25:56;1;-101.02881;2.5240128;-101.09668;2.364525
2019-12-07T15:30:56;1;-101.303955;2.4283826;-101.16877;2.472425
2019-12-07T15:35:56;1;-100.89063;2.5639236;-101.039474;2.4796224
2019-12-07T15:40:56;1;-101.27447;2.421252;-101.27291;2.3892822
2019-12-07T15:45:56;1;-101.14372;2.435144;-101.14819;2.5529315
2019-12-07T15:50:56;1;-101.31667;2.4352605;-101.438286;2.4561257
2019-12-07T15:55:56;1;-101.15355;2.4622073;-101.13457;2.5043366
2019-12-07T16:00:56;1;-101.32611;2.4577868;-101.234436;2.461557
2019-12-07T16:05:56;1;-101.361145;2.4140382;-101.382126;2.3681927
2019-12-07T16:10:56;1;-101.4055;2.3607118;-101.26025;2.327874
2019-12-07T16:15:56;1;-101.442795;2.4505432;-101.51396;2.319954
2019-12-07T16:20:56;1;-101.29034;2.3736866;-101.16836;2.2684155
2019-12-07T16:25:56;1;-101.48381;2.4922328;-101.51478;2.4477284
2019-12-07T16:30:56;1;-101.3334;2.429864;-101.43665;2.4943871
2019-12-07T16:35:56;1;-101.41078;2.4042294;-101.26066;2.500444
2019-12-07T16:40:56;1;-101.42653;2.4275954;-101.36901;2.4156206
2019-12-07T16:45:56;1;-101.21772;2.5090382;-101.118805;2.4528673
2019-12-07T16:50:56;1;-101.2184;2.4594483;-101.18502;2.5180306
2019-12-07T16:55:56;1;-101.44502;2.4359875;-101.47074;2.4081974
2019-12-07T17:00:56;1;-101.25596;2.4899108;-101.07775;2.6104622
2019-12-07T17:05:56;1;-101.37174;2.4719915;-101.33833;2.535647
2019-12-07T17:10:56;1;-101.29859;2.4193432;-101.3623;2.3926883
2019-12-07T17:15:56;1;-101.30313;2.5005238;-101.352264;2.5398855
2019-12-07T17:20:56;1;-101.12415;2.4989364;-101.03313;2.5794325
2019-12-07T17:25:56;1;-101.08494;2.5224516;-101.24749;2.488292
2019-12-07T17:30:56;1;-101.22768;2.3885095;-101.218925;2.4068384
2019-12-07T17:35:56;1;-101.33995;2.4767327;-101.3468;2.4977138
2019-12-07T17:40:56;1;-101.08284;2.4296725;-101.13436;2.4321458
2019-12-07T17:45:56;1;-101.11266;2.463449;-100.950294;2.5022588
2019-12-07T17:50:56;1;-101.263405;2.4571383;-101.32405;2.5394382
2019-12-07T17:55:56;1;-101.309494;2.4735155;-101.20073;2.444861
2019-12-07T18:00:56;1;-101.1593;2.483029;-101.136604;2.4828959
2019-12-07T18:05:56;1;-101.26389;2.4539237;-101.116165;2.4889672
2019-12-07T18:10:56;1;-101.29552;2.4974058;-101.28402;2.5048132
2019-12-07T18:15:56;1;-101.20993;2.4217737;-101.22868;2.4052494
2019-12-07T18:20:56;1;-101.36156;2.53526;-101.30031;2.4843998
2019-12-07T18:25:56;1;-101.345146;2.4027662;-101.38093;2.3681407
2019-12-07T18:30:56;1;-101.39408;2.4336636;-101.40223;2.439188
2019-12-07T18:35:56;1;-101.36175;2.44433;-101.4614;2.413858
2019-12-07T18:40:56;1;-101.17927;2.509061;-101.30708;2.4792123
2019-12-07T18:45:56;1;-101.31296;2.4484491;-101.16729;2.4441879
2019-12-07T18:50:56;1;-101.447716;2.4959831;-101.34944;2.5445905
2019-12-07T18:55:56;1;-101.58649;2.3801167;-101.4543;2.345412
2019-12-07T19:00:56;1;-101.37177;2.5034647;-101.25591;2.5948312
