"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:15:56;1;-87.094315;10.761909;-105.166;2.521702
2024-04-30T18:20:56;1;-88.9727;10.060661;-105.610664;2.3708246
2024-04-30T18:25:56;1;-89.747604;9.534307;-105.254326;2.503386
2024-04-30T18:30:56;1;-92.07389;8.519707;-105.47298;2.361594
2024-04-30T18:35:56;1;-87.8294;10.50277;-105.290276;2.4322813
2024-04-30T18:40:56;1;-84.07504;12.363181;-105.38168;2.402819
2024-04-30T18:45:56;1;-87.75253;10.45936;-105.09137;2.4976938
2024-04-30T18:50:56;1;-89.601685;9.718331;-105.49333;2.4310455
2024-04-30T18:55:56;1;-89.48193;9.589796;-105.19366;2.4065142
2024-04-30T19:00:56;1;-85.73191;11.517091;-105.2666;2.5040312
2024-04-30T19:05:56;1;-83.30732;12.824033;-105.37498;2.4324243
2024-04-30T19:10:56;1;-91.3432;8.863668;-105.304886;2.5382974
2024-04-30T19:15:56;1;-92.91612;8.013239;-105.14977;2.4250557
2024-04-30T19:20:56;1;-86.56029;11.209908;-105.37229;2.5351121
2024-04-30T19:25:56;1;-84.9822;11.798538;-105.17982;2.4701507
2024-04-30T19:30:56;1;-85.583466;11.912654;-105.70969;2.4893093
2024-04-30T19:35:56;1;-85.95516;11.590723;-105.8783;2.3948934
2024-04-30T19:40:56;1;-85.14262;11.923188;-105.46985;2.4346528
2024-04-30T19:45:56;1;-85.48987;11.667752;-105.36146;2.3742988
2024-04-30T19:50:56;1;-86.07954;11.432058;-105.04639;2.5734062
2024-04-30T19:55:56;1;-85.29106;12.018444;-105.66462;2.567938
2024-04-30T20:00:56;1;-85.03722;12.065909;-105.39889;2.5090818
2024-04-30T20:05:56;1;-87.201584;10.929047;-105.35259;2.5396028
2024-04-30T20:10:56;1;-86.12429;11.323098;-105.09763;2.4715269
2024-04-30T20:15:56;1;-83.90176;12.628629;-105.75115;2.457867
2024-04-30T20:20:56;1;-82.27412;13.364427;-105.311485;2.4762623
2024-04-30T20:25:56;1;-84.60317;12.198266;-105.25821;2.525626
2024-04-30T20:30:56;1;-87.83407;10.76877;-105.78043;2.332234
2024-04-30T20:35:56;1;-88.80833;10.289185;-105.77891;2.513651
2024-04-30T20:40:56;1;-88.76831;10.3501835;-105.67456;2.5475924
2024-04-30T20:45:56;1;-81.7664;13.748636;-105.52694;2.5090797
2024-04-30T20:50:56;1;-85.79363;11.841951;-105.966644;2.3428524
2024-04-30T20:55:56;1;-86.92415;11.0829115;-105.60905;2.495001
2024-04-30T21:00:56;1;-88.295006;10.4795685;-105.45163;2.654411
2024-04-30T21:05:56;1;-87.59049;11.083842;-105.93013;2.463669
2024-04-30T21:10:56;1;-82.763214;13.492347;-105.87181;2.5433793
2024-04-30T21:15:56;1;-86.26418;11.725847;-106.012085;2.4136715
2024-04-30T21:20:56;1;-90.52442;9.49729;-105.82128;2.5979927
2024-04-30T21:25:56;1;-88.05683;10.707392;-105.94814;2.439717
2024-04-30T21:30:56;1;-76.95672;14.824234;-105.476845;2.3463607
2024-04-30T21:35:56;1;-82.293755;13.08468;-105.7623;2.4815507
